createdAt,value
2019-03-15T00:01:40.175Z,14.63
2019-03-15T00:04:08.653Z,15.23
2019-03-15T00:06:37.227Z,14.85
2019-03-15T00:09:08.343Z,16.62
2019-03-15T00:11:36.923Z,16.42
2019-03-15T00:14:05.713Z,12.58
2019-03-15T00:16:34.256Z,16.90
2019-03-15T00:19:02.777Z,18.57
2019-03-15T00:21:31.359Z,14.53
2019-03-15T00:23:59.811Z,17.73
2019-03-15T00:26:28.262Z,17.00
2019-03-15T00:28:56.767Z,16.17
2019-03-15T00:31:25.297Z,18.48
2019-03-15T00:33:53.769Z,17.20
2019-03-15T00:36:22.259Z,21.48
2019-03-15T00:38:50.707Z,17.87
2019-03-15T00:41:19.580Z,16.32
2019-03-15T00:43:49.555Z,21.33
2019-03-15T00:46:18.252Z,25.88
2019-03-15T00:48:46.703Z,18.35
2019-03-15T00:51:15.187Z,18.92
2019-03-15T00:53:43.648Z,24.40
2019-03-15T00:56:12.513Z,19.67
2019-03-15T00:58:41.001Z,15.28
2019-03-15T01:01:10.189Z,23.40
2019-03-15T01:03:39.054Z,21.30
2019-03-15T01:06:07.566Z,22.58
2019-03-15T01:08:36.048Z,21.87
2019-03-15T01:11:04.583Z,19.55
2019-03-15T01:13:33.188Z,23.15
2019-03-15T01:16:02.104Z,23.00
2019-03-15T01:18:30.652Z,21.90
2019-03-15T01:20:59.181Z,28.00
2019-03-15T01:23:27.668Z,18.98
2019-03-15T01:25:56.133Z,24.95
2019-03-15T01:28:24.618Z,21.65
2019-03-15T01:30:53.444Z,25.55
2019-03-15T01:33:21.903Z,27.48
2019-03-15T01:35:50.396Z,26.15
2019-03-15T01:38:18.846Z,25.40
2019-03-15T01:40:48.894Z,28.65
2019-03-15T01:43:17.654Z,27.90
2019-03-15T01:45:46.510Z,23.57
2019-03-15T01:48:14.966Z,30.72
2019-03-15T01:50:43.458Z,23.15
2019-03-15T01:53:11.905Z,23.22
2019-03-15T01:55:40.627Z,20.05
2019-03-15T01:58:09.183Z,23.67
2019-03-15T02:00:38.618Z,21.25
2019-03-15T02:03:07.440Z,23.45
2019-03-15T02:05:35.927Z,18.60
2019-03-15T02:08:04.457Z,17.57
2019-03-15T02:10:32.921Z,17.92
2019-03-15T02:13:02.268Z,21.85
2019-03-15T02:15:31.170Z,18.15
2019-03-15T02:17:59.736Z,14.13
2019-03-15T02:20:28.592Z,15.23
2019-03-15T02:22:57.061Z,16.57
2019-03-15T02:25:25.531Z,14.33
2019-03-15T02:27:54.356Z,11.38
2019-03-15T02:30:23.087Z,16.85
2019-03-15T02:32:51.536Z,11.45
2019-03-15T02:35:20.235Z,15.60
2019-03-15T02:37:49.304Z,16.02
2019-03-15T02:40:17.776Z,12.53
2019-03-15T02:42:46.348Z,14.53
2019-03-15T02:45:15.152Z,16.12
2019-03-15T02:47:44.018Z,13.78
2019-03-15T02:50:12.577Z,15.23
2019-03-15T02:52:42.349Z,15.13
2019-03-15T02:55:11.387Z,19.27
2019-03-15T02:57:40.331Z,17.73
2019-03-15T03:00:09.996Z,15.20
2019-03-15T03:02:38.465Z,16.67
2019-03-15T03:05:09.464Z,17.98
2019-03-15T03:07:37.998Z,17.65
2019-03-15T03:10:08.504Z,16.57
2019-03-15T03:12:37.338Z,22.58
2019-03-15T03:15:07.410Z,19.48
2019-03-15T03:17:35.952Z,18.27
2019-03-15T03:20:06.813Z,16.82
2019-03-15T03:22:36.424Z,15.32
2019-03-15T03:25:07.379Z,14.18
2019-03-15T03:27:35.954Z,10.63
2019-03-15T03:30:06.548Z,16.70
2019-03-15T03:32:35.007Z,18.80
2019-03-15T03:35:04.488Z,18.67
2019-03-15T03:37:33.334Z,16.55
2019-03-15T03:40:02.380Z,14.45
2019-03-15T03:42:31.485Z,16.12
2019-03-15T03:45:00.104Z,16.50
2019-03-15T03:47:28.681Z,20.37
2019-03-15T03:49:57.183Z,20.72
2019-03-15T03:52:26.043Z,19.98
2019-03-15T03:54:54.608Z,17.90
2019-03-15T03:57:23.275Z,19.10
2019-03-15T03:59:51.762Z,20.52
2019-03-15T04:02:20.383Z,23.02
2019-03-15T04:04:48.972Z,21.95
2019-03-15T04:07:17.569Z,21.50
2019-03-15T04:09:46.083Z,27.45
2019-03-15T04:12:14.580Z,19.52
2019-03-15T04:14:43.054Z,21.73
2019-03-15T04:17:11.964Z,22.82
2019-03-15T04:19:40.478Z,18.12
2019-03-15T04:22:09.008Z,18.48
2019-03-15T04:24:37.474Z,19.77
2019-03-15T04:27:06.041Z,18.98
2019-03-15T04:29:34.506Z,17.05
2019-03-15T04:32:02.965Z,20.62
2019-03-15T04:34:31.750Z,16.48
2019-03-15T04:37:00.250Z,19.48
2019-03-15T04:39:28.709Z,14.78
2019-03-15T04:41:57.214Z,17.02
2019-03-15T04:44:25.676Z,19.82
2019-03-15T04:46:54.140Z,18.45
2019-03-15T04:49:22.638Z,18.80
2019-03-15T04:51:51.137Z,15.10
2019-03-15T04:54:19.732Z,18.37
2019-03-15T04:56:48.310Z,18.73
2019-03-15T04:59:16.841Z,16.42
2019-03-15T05:01:45.954Z,13.38
2019-03-15T05:04:14.459Z,11.33
2019-03-15T05:06:42.966Z,11.68
2019-03-15T05:09:11.418Z,11.28
2019-03-15T05:11:40.286Z,11.00
2019-03-15T05:14:08.752Z,10.13
2019-03-15T05:16:37.311Z,9.18
2019-03-15T05:19:05.920Z,8.20
2019-03-15T05:21:34.716Z,8.08
2019-03-15T05:24:03.506Z,7.28
2019-03-15T05:26:32.334Z,9.45
2019-03-15T05:29:01.284Z,7.85
2019-03-15T05:31:30.184Z,12.63
2019-03-15T05:33:58.748Z,9.28
2019-03-15T05:36:28.392Z,12.20
2019-03-15T05:38:57.151Z,14.55
2019-03-15T05:41:25.745Z,16.60
2019-03-15T05:43:54.244Z,11.97
2019-03-15T05:46:22.747Z,17.77
2019-03-15T05:48:51.533Z,19.07
2019-03-15T05:51:20.037Z,18.82
2019-03-15T05:53:48.521Z,18.23
2019-03-15T05:56:17.031Z,23.35
2019-03-15T05:58:45.510Z,23.52
2019-03-15T06:01:14.059Z,18.27
2019-03-15T06:03:48.506Z,26.68
2019-03-15T06:06:12.805Z,27.40
2019-03-15T06:08:41.858Z,27.13
2019-03-15T06:11:10.388Z,32.45
2019-03-15T06:13:38.943Z,29.70
2019-03-15T06:16:07.459Z,30.52
2019-03-15T06:18:37.192Z,30.50
2019-03-15T06:21:05.811Z,32.42
2019-03-15T06:23:34.404Z,32.90
2019-03-15T06:26:02.985Z,37.13
2019-03-15T06:28:31.560Z,34.27
2019-03-15T06:31:00.069Z,35.85
2019-03-15T06:33:29.003Z,35.23
2019-03-15T06:35:57.817Z,41.02
2019-03-15T06:38:26.299Z,38.38
2019-03-15T06:40:54.817Z,33.33
2019-03-15T06:43:23.289Z,46.40
2019-03-15T06:45:51.781Z,46.80
2019-03-15T06:48:20.275Z,40.50
2019-03-15T06:50:48.779Z,35.33
2019-03-15T06:53:17.251Z,31.48
2019-03-15T06:55:46.073Z,39.65
2019-03-15T06:58:14.642Z,40.55
2019-03-15T07:00:43.295Z,42.65
2019-03-15T07:03:12.955Z,45.73
2019-03-15T07:05:41.675Z,32.88
2019-03-15T07:08:10.175Z,42.23
2019-03-15T07:10:38.757Z,38.17
2019-03-15T07:13:07.298Z,38.10
2019-03-15T07:15:36.547Z,36.10
2019-03-15T07:18:05.541Z,36.25
2019-03-15T07:20:34.042Z,35.45
2019-03-15T07:23:02.629Z,30.80
2019-03-15T07:25:31.197Z,39.40
2019-03-15T07:27:59.778Z,27.30
2019-03-15T07:30:28.271Z,36.33
2019-03-15T07:32:56.790Z,40.88
2019-03-15T07:35:25.330Z,36.73
2019-03-15T07:37:53.980Z,37.55
2019-03-15T07:40:24.185Z,38.05
2019-03-15T07:42:52.765Z,37.93
2019-03-15T07:45:21.557Z,36.88
2019-03-15T07:47:50.426Z,36.95
2019-03-15T07:50:19.095Z,35.08
2019-03-15T07:52:47.881Z,42.35
2019-03-15T07:55:17.464Z,46.70
2019-03-15T07:57:46.561Z,46.13
2019-03-15T08:00:17.932Z,43.85
2019-03-15T08:02:46.618Z,35.30
2019-03-15T08:05:15.220Z,43.60
2019-03-15T08:07:45.641Z,44.60
2019-03-15T08:10:14.328Z,41.70
2019-03-15T08:12:42.947Z,35.85
2019-03-15T08:15:15.117Z,41.98
2019-03-15T08:17:45.302Z,44.40
2019-03-15T08:20:15.085Z,43.63
2019-03-15T08:22:43.719Z,46.25
2019-03-15T08:25:13.097Z,49.77
2019-03-15T08:27:41.774Z,47.15
2019-03-15T08:30:15.368Z,46.70
2019-03-15T08:32:44.328Z,36.77
2019-03-15T08:35:13.755Z,41.35
2019-03-15T08:37:42.442Z,41.60
2019-03-15T08:40:15.289Z,39.78
2019-03-15T08:42:44.346Z,37.67
2019-03-15T08:45:17.998Z,39.08
2019-03-15T08:47:46.583Z,38.17
2019-03-15T08:50:16.569Z,39.00
2019-03-15T08:52:45.347Z,35.38
2019-03-15T08:55:14.512Z,43.52
2019-03-15T08:57:43.260Z,34.55
2019-03-15T09:00:13.948Z,38.02
2019-03-15T09:02:42.920Z,32.85
2019-03-15T09:05:13.621Z,31.20
2019-03-15T09:07:42.196Z,36.28
2019-03-15T09:10:22.403Z,32.55
2019-03-15T09:12:43.008Z,30.30
2019-03-15T09:15:13.204Z,33.40
2019-03-15T09:17:41.924Z,32.10
2019-03-15T09:20:15.403Z,37.23
2019-03-15T09:22:44.493Z,37.75
2019-03-15T09:25:19.937Z,36.55
2019-03-15T09:30:23.324Z,35.73
2019-03-15T09:32:46.440Z,29.35
2019-03-15T09:35:15.208Z,28.15
2019-03-15T09:37:47.034Z,25.72
2019-03-15T09:40:16.660Z,30.12
2019-03-15T09:42:45.640Z,35.05
2019-03-15T09:45:18.229Z,28.35
2019-03-15T09:47:47.318Z,29.95
2019-03-15T09:50:26.594Z,34.95
2019-03-15T14:07:27.916Z,30.43
2019-03-15T14:09:59.180Z,33.25
2019-03-15T14:12:27.657Z,27.98
2019-03-15T14:14:56.212Z,33.73
2019-03-15T14:17:24.747Z,27.32
2019-03-15T14:19:53.228Z,32.20
2019-03-15T14:22:21.753Z,29.72
2019-03-15T14:24:50.237Z,25.88
2019-03-15T14:27:19.010Z,37.53
2019-03-15T14:29:47.553Z,29.90
2019-03-15T14:32:16.075Z,36.63
2019-03-15T14:34:44.801Z,33.08
2019-03-15T14:37:13.461Z,29.75
2019-03-15T14:39:42.057Z,33.33
2019-03-15T14:42:10.576Z,36.17
2019-03-15T14:44:39.316Z,28.55
2019-03-15T14:47:09.260Z,31.25
2019-03-15T14:49:38.650Z,29.42
2019-03-15T14:52:13.059Z,36.98
2019-03-15T14:54:42.447Z,33.65
2019-03-15T14:57:17.001Z,39.05
2019-03-15T14:59:46.281Z,32.08
2019-03-15T15:02:15.392Z,39.92
2019-03-15T15:04:43.941Z,36.08
2019-03-15T15:07:14.343Z,32.67
2019-03-15T15:09:43.337Z,34.38
2019-03-15T15:12:12.113Z,38.13
2019-03-15T15:14:41.204Z,28.92
2019-03-15T15:17:09.917Z,34.10
2019-03-15T15:19:40.519Z,35.03
2019-03-15T15:22:10.733Z,33.42
2019-03-15T15:24:39.394Z,29.50
2019-03-15T15:27:10.211Z,34.75
2019-03-15T15:29:38.712Z,35.25
2019-03-15T15:32:07.230Z,32.28
2019-03-15T15:34:36.289Z,35.55
2019-03-15T15:37:06.074Z,37.08
2019-03-15T15:39:35.308Z,39.60
2019-03-15T15:42:06.467Z,39.90
2019-03-15T15:44:38.224Z,33.20
2019-03-15T15:47:11.537Z,36.13
2019-03-15T15:49:39.892Z,28.47
2019-03-15T15:52:12.700Z,32.28
2019-03-15T15:54:41.061Z,33.48
2019-03-15T15:57:18.247Z,28.27
2019-03-15T15:59:49.674Z,31.68
2019-03-15T16:02:20.109Z,30.27
2019-03-15T16:04:48.671Z,34.03
2019-03-15T16:07:17.274Z,35.35
2019-03-15T16:10:04.937Z,37.88
2019-03-15T16:12:18.741Z,31.73
2019-03-15T16:14:54.998Z,33.20
2019-03-15T16:17:23.611Z,29.25
2019-03-15T16:19:54.447Z,34.58
2019-03-15T16:22:26.378Z,33.60
2019-03-15T16:24:55.016Z,34.58
2019-03-15T16:27:26.059Z,29.50
2019-03-15T16:29:54.624Z,34.73
2019-03-15T16:32:23.790Z,31.97
2019-03-15T16:34:54.292Z,26.48
2019-03-15T16:37:22.824Z,29.92
2019-03-15T16:39:51.467Z,31.45
2019-03-15T16:42:22.814Z,32.98
2019-03-15T16:44:51.420Z,27.35
2019-03-15T16:47:21.244Z,33.83
2019-03-15T16:49:52.762Z,31.00
2019-03-15T16:52:21.882Z,26.62
2019-03-15T16:54:50.565Z,32.45
2019-03-15T16:57:19.214Z,34.85
2019-03-15T16:59:49.290Z,27.07
2019-03-15T17:02:18.129Z,26.77
2019-03-15T17:04:46.890Z,32.00
2019-03-15T17:07:18.556Z,33.35
2019-03-15T17:09:48.441Z,26.35
2019-03-15T17:12:17.672Z,31.10
2019-03-15T17:14:48.054Z,30.88
2019-03-15T17:17:16.906Z,31.42
2019-03-15T17:19:45.675Z,25.43
2019-03-15T17:22:18.926Z,23.77
2019-03-15T17:24:47.760Z,31.35
2019-03-15T17:27:16.284Z,30.68
2019-03-15T17:29:44.975Z,33.75
2019-03-15T17:32:13.782Z,30.72
2019-03-15T17:34:47.216Z,29.20
2019-03-15T17:37:17.738Z,32.70
2019-03-15T17:39:50.377Z,28.75
2019-03-15T17:42:18.562Z,31.87
2019-03-15T17:44:47.367Z,25.70
2019-03-15T17:47:15.904Z,26.23
2019-03-15T17:49:46.186Z,35.33
2019-03-15T17:52:15.032Z,33.05
2019-03-15T17:54:43.658Z,37.20
2019-03-15T17:57:12.340Z,26.95
2019-03-15T17:59:41.051Z,33.75
2019-03-15T18:02:10.268Z,32.55
2019-03-15T18:04:38.969Z,27.82
2019-03-15T18:07:09.747Z,37.15
2019-03-15T18:09:38.143Z,28.05
2019-03-15T18:12:06.767Z,40.30
2019-03-15T18:14:37.370Z,37.48
2019-03-15T18:17:06.270Z,37.10
2019-03-15T18:19:34.772Z,37.63
2019-03-15T18:22:05.752Z,31.40
2019-03-15T18:24:42.999Z,30.08
2019-03-15T18:27:07.620Z,36.28
2019-03-15T18:29:36.485Z,41.20
2019-03-15T18:32:09.940Z,38.63
2019-03-15T18:34:38.824Z,44.42
2019-03-15T18:37:07.753Z,39.38
2019-03-15T18:39:37.860Z,41.08
2019-03-15T18:42:10.309Z,45.25
2019-03-15T18:44:39.062Z,41.63
2019-03-15T18:47:11.516Z,41.60
2019-03-15T18:50:11.049Z,46.90
2019-03-15T18:52:39.860Z,33.78
2019-03-15T18:55:11.168Z,37.23
2019-03-15T18:57:40.265Z,38.00
2019-03-15T19:00:11.941Z,42.67
2019-03-15T19:02:40.625Z,42.93
2019-03-15T19:05:10.178Z,42.33
2019-03-15T19:07:38.880Z,38.85
2019-03-15T19:10:09.848Z,36.90
2019-03-15T19:12:38.500Z,39.10
2019-03-15T19:15:10.036Z,42.58
2019-03-15T19:17:38.674Z,48.60
2019-03-15T19:20:09.901Z,36.88
2019-03-15T19:22:38.515Z,43.85
2019-03-15T19:25:09.946Z,49.05
2019-03-15T19:27:38.469Z,42.85
2019-03-15T19:30:12.595Z,47.15
2019-03-15T19:32:43.069Z,43.85
2019-03-15T19:35:11.775Z,38.13
2019-03-15T19:37:40.519Z,44.73
2019-03-15T19:40:20.156Z,38.90
2019-03-15T19:42:49.037Z,41.15
2019-03-15T19:45:18.158Z,39.05
2019-03-15T19:47:46.757Z,32.58
2019-03-15T19:50:22.770Z,36.75
2019-03-15T19:52:51.342Z,29.87
2019-03-15T19:55:19.988Z,28.17
2019-03-15T19:57:48.686Z,35.13
2019-03-15T20:00:23.345Z,31.77
2019-03-15T20:02:51.920Z,32.15
2019-03-15T20:05:20.615Z,40.70
2019-03-15T20:07:49.406Z,35.13
2019-03-15T20:10:18.249Z,35.33
2019-03-15T20:12:46.976Z,33.98
2019-03-15T20:15:16.984Z,34.13
2019-03-15T20:17:45.639Z,31.77
2019-03-15T20:20:17.354Z,32.30
2019-03-15T20:22:46.075Z,33.83
2019-03-15T20:25:28.311Z,34.05
2019-03-15T20:27:56.939Z,32.48
2019-03-15T20:30:26.920Z,36.20
2019-03-15T20:32:58.991Z,34.15
2019-03-15T20:35:27.583Z,30.90
2019-03-15T20:37:59.169Z,39.38
2019-03-15T20:40:27.702Z,37.55
2019-03-15T20:42:57.897Z,37.60
2019-03-15T20:45:31.305Z,34.38
2019-03-15T20:48:00.145Z,41.75
2019-03-15T20:50:28.959Z,36.38
2019-03-15T20:53:08.611Z,38.30
2019-03-15T20:55:29.593Z,40.12
2019-03-15T20:58:02.906Z,41.80
2019-03-15T21:00:35.883Z,32.25
2019-03-15T21:03:03.459Z,37.25
2019-03-15T21:05:33.714Z,30.60
2019-03-15T21:08:02.719Z,35.58
2019-03-15T21:10:38.010Z,33.58
2019-03-15T21:13:12.238Z,34.25
2019-03-15T21:15:40.887Z,32.73
2019-03-15T21:18:09.473Z,33.10
2019-03-15T21:20:40.902Z,34.40
2019-03-15T21:23:10.145Z,33.42
2019-03-15T21:25:40.424Z,32.17
2019-03-15T21:28:10.885Z,31.85
2019-03-15T21:30:48.303Z,36.53
2019-03-15T21:33:11.554Z,35.68
2019-03-15T21:35:42.420Z,36.48
2019-03-15T21:38:12.371Z,36.25
2019-03-15T21:40:43.670Z,33.85
2019-03-15T21:43:12.281Z,36.60
2019-03-15T21:45:41.078Z,31.68
2019-03-15T21:48:17.719Z,35.43
2019-03-15T21:50:46.287Z,25.95
2019-03-15T21:53:16.542Z,26.80
2019-03-15T21:55:45.152Z,28.12
2019-03-15T21:58:13.743Z,32.05
2019-03-15T22:00:46.237Z,26.48
2019-03-15T22:03:14.924Z,34.48
2019-03-15T22:05:43.961Z,31.82
2019-03-15T22:08:12.662Z,33.60
2019-03-15T22:10:41.269Z,26.27
2019-03-15T22:13:11.639Z,32.70
2019-03-15T22:15:40.679Z,37.53
2019-03-15T22:18:09.435Z,35.20
2019-03-15T22:20:38.190Z,43.83
2019-03-15T22:23:06.821Z,40.30
2019-03-15T22:25:35.497Z,34.15
2019-03-15T22:28:04.271Z,39.55
2019-03-15T22:30:32.794Z,35.35
2019-03-15T22:33:03.232Z,36.10
2019-03-15T22:35:31.961Z,34.23
2019-03-15T22:38:00.778Z,36.63
2019-03-15T22:40:29.508Z,34.38
2019-03-15T22:42:58.474Z,31.45
2019-03-15T22:45:27.209Z,32.00
2019-03-15T22:47:58.882Z,32.17
2019-03-15T22:50:27.600Z,32.17
2019-03-15T22:52:56.272Z,35.03
2019-03-15T22:55:24.897Z,34.35
2019-03-15T22:57:59.720Z,41.55
2019-03-15T23:00:25.882Z,34.58
2019-03-15T23:02:54.605Z,33.23
2019-03-15T23:05:23.287Z,25.75
2019-03-15T23:07:56.983Z,28.47
2019-03-15T23:10:26.554Z,21.07
2019-03-15T23:12:55.212Z,16.48
2019-03-15T23:15:23.807Z,11.85
2019-03-15T23:17:52.387Z,10.72
2019-03-15T23:20:22.645Z,11.12
2019-03-15T23:22:54.606Z,9.18
2019-03-15T23:25:21.696Z,7.62
2019-03-15T23:27:50.324Z,6.78
2019-03-15T23:30:18.952Z,9.55
2019-03-15T23:32:47.647Z,8.90
2019-03-15T23:35:16.257Z,12.18
2019-03-15T23:37:44.835Z,10.35
2019-03-15T23:40:14.383Z,9.58
2019-03-15T23:42:43.092Z,11.65
2019-03-15T23:45:14.635Z,11.33
2019-03-15T23:47:43.399Z,16.15
2019-03-15T23:50:13.625Z,12.98
2019-03-15T23:52:42.303Z,15.45
2019-03-15T23:55:11.191Z,12.95
2019-03-15T23:57:39.882Z,12.80
