createdAt,value
2019-03-29T00:00:33.178Z,8.56
2019-03-29T00:03:03.110Z,8.78
2019-03-29T00:05:33.027Z,8.78
2019-03-29T00:08:03.304Z,8.74
2019-03-29T00:10:33.323Z,8.74
2019-03-29T00:13:03.556Z,9.07
2019-03-29T00:15:34.123Z,9.07
2019-03-29T00:18:04.247Z,9.09
2019-03-29T00:20:34.182Z,9.10
2019-03-29T00:23:04.216Z,9.10
2019-03-29T00:25:34.459Z,9.12
2019-03-29T00:28:04.380Z,9.15
2019-03-29T00:30:34.402Z,9.25
2019-03-29T00:33:04.436Z,9.25
2019-03-29T00:35:34.460Z,9.42
2019-03-29T00:38:04.851Z,9.42
2019-03-29T00:40:35.266Z,9.48
2019-03-29T00:43:05.317Z,9.48
2019-03-29T00:45:35.348Z,9.46
2019-03-29T00:48:05.464Z,9.32
2019-03-29T00:50:35.401Z,9.08
2019-03-29T00:53:05.360Z,9.08
2019-03-29T00:55:35.500Z,8.86
2019-03-29T00:58:05.416Z,8.56
2019-03-29T01:00:35.367Z,8.49
2019-03-29T01:03:05.363Z,8.41
2019-03-29T01:05:35.577Z,8.48
2019-03-29T01:08:08.019Z,8.50
2019-03-29T01:10:37.648Z,8.50
2019-03-29T01:13:07.779Z,8.49
2019-03-29T01:15:37.889Z,8.40
2019-03-29T01:18:07.845Z,8.37
2019-03-29T01:20:37.758Z,8.37
2019-03-29T01:23:07.985Z,8.36
2019-03-29T01:25:37.914Z,8.36
2019-03-29T01:28:07.941Z,8.39
2019-03-29T01:30:37.939Z,8.21
2019-03-29T01:33:07.920Z,8.08
2019-03-29T01:35:37.949Z,8.03
2019-03-29T01:38:21.057Z,8.11
2019-03-29T01:40:39.748Z,8.15
2019-03-29T01:43:10.097Z,8.15
2019-03-29T01:45:40.149Z,7.95
2019-03-29T01:48:10.110Z,7.97
2019-03-29T01:50:40.233Z,8.04
2019-03-29T01:53:10.184Z,7.97
2019-03-29T01:55:40.319Z,8.07
2019-03-29T01:58:10.473Z,8.07
2019-03-29T02:00:40.865Z,8.00
2019-03-29T02:03:10.908Z,7.89
2019-03-29T02:05:40.929Z,7.87
2019-03-29T02:08:10.863Z,7.94
2019-03-29T02:10:41.038Z,7.74
2019-03-29T02:13:11.167Z,7.78
2019-03-29T02:15:41.301Z,7.82
2019-03-29T02:18:11.223Z,7.80
2019-03-29T02:20:41.252Z,7.78
2019-03-29T02:23:11.441Z,7.80
2019-03-29T02:25:42.456Z,7.78
2019-03-29T02:28:13.014Z,7.75
2019-03-29T02:30:42.929Z,7.78
2019-03-29T02:33:12.984Z,7.84
2019-03-29T02:35:42.989Z,7.66
2019-03-29T02:38:13.212Z,7.70
2019-03-29T02:40:43.217Z,7.79
2019-03-29T02:43:13.378Z,7.74
2019-03-29T02:45:43.438Z,7.78
2019-03-29T02:48:13.398Z,7.77
2019-03-29T02:50:43.415Z,7.71
2019-03-29T02:53:13.352Z,7.75
2019-03-29T02:55:43.358Z,7.59
2019-03-29T02:58:13.347Z,7.72
2019-03-29T03:00:43.496Z,7.51
2019-03-29T03:03:13.686Z,7.65
2019-03-29T03:05:43.640Z,7.65
2019-03-29T03:08:13.584Z,7.63
2019-03-29T03:10:43.588Z,7.52
2019-03-29T03:13:13.509Z,7.56
2019-03-29T03:15:43.467Z,7.59
2019-03-29T03:18:13.674Z,7.72
2019-03-29T03:20:43.609Z,7.88
2019-03-29T03:23:13.648Z,7.84
2019-03-29T03:25:43.667Z,7.79
2019-03-29T03:28:13.796Z,7.93
2019-03-29T03:30:43.923Z,7.94
2019-03-29T03:33:14.286Z,8.00
2019-03-29T03:35:44.240Z,7.97
2019-03-29T03:38:14.664Z,7.97
2019-03-29T03:40:44.708Z,8.06
2019-03-29T03:43:14.631Z,8.15
2019-03-29T03:45:44.683Z,8.31
2019-03-29T03:48:14.710Z,8.31
2019-03-29T03:50:45.129Z,8.32
2019-03-29T03:53:15.158Z,8.21
2019-03-29T03:55:45.266Z,8.21
2019-03-29T03:58:16.821Z,8.09
2019-03-29T04:00:58.264Z,8.15
2019-03-29T04:03:28.878Z,8.15
2019-03-29T04:05:59.521Z,8.15
2019-03-29T04:08:29.619Z,8.31
2019-03-29T04:10:59.651Z,8.39
2019-03-29T04:13:30.200Z,8.39
2019-03-29T04:16:00.177Z,8.35
2019-03-29T04:18:30.297Z,8.49
2019-03-29T04:21:00.457Z,8.49
2019-03-29T04:23:30.942Z,8.54
2019-03-29T04:26:00.977Z,8.54
2019-03-29T04:28:30.981Z,8.54
2019-03-29T04:31:01.230Z,8.39
2019-03-29T04:33:31.259Z,8.39
2019-03-29T04:36:01.234Z,8.36
2019-03-29T04:38:31.378Z,8.34
2019-03-29T04:41:01.382Z,8.34
2019-03-29T04:43:31.336Z,8.45
2019-03-29T04:46:01.320Z,8.43
2019-03-29T04:48:31.434Z,8.46
2019-03-29T04:51:01.438Z,8.46
2019-03-29T04:53:31.374Z,8.74
2019-03-29T04:56:01.337Z,8.62
2019-03-29T04:58:31.409Z,8.62
2019-03-29T05:01:01.341Z,8.63
2019-03-29T05:03:31.243Z,8.68
2019-03-29T05:06:01.194Z,8.79
2019-03-29T05:08:31.220Z,8.79
2019-03-29T05:11:01.345Z,8.74
2019-03-29T05:13:31.424Z,8.70
2019-03-29T05:16:01.348Z,8.72
2019-03-29T05:18:31.365Z,8.72
2019-03-29T05:21:01.346Z,8.72
2019-03-29T05:23:31.400Z,8.79
2019-03-29T05:26:01.421Z,8.79
2019-03-29T05:28:31.412Z,8.79
2019-03-29T05:31:01.340Z,8.80
2019-03-29T05:33:31.576Z,8.68
2019-03-29T05:36:01.622Z,8.61
2019-03-29T05:38:31.688Z,8.73
2019-03-29T05:41:01.696Z,8.73
2019-03-29T05:43:31.943Z,8.59
2019-03-29T05:46:01.940Z,8.71
2019-03-29T05:48:32.073Z,8.77
2019-03-29T05:51:02.181Z,8.77
2019-03-29T05:53:32.121Z,8.67
2019-03-29T05:56:02.042Z,8.76
2019-03-29T05:58:32.042Z,8.77
2019-03-29T06:01:02.103Z,8.79
2019-03-29T06:03:32.062Z,8.79
2019-03-29T06:06:02.202Z,8.58
2019-03-29T06:08:32.112Z,8.81
2019-03-29T06:11:02.076Z,8.81
2019-03-29T06:13:32.201Z,8.66
2019-03-29T06:16:02.114Z,8.66
2019-03-29T06:18:32.100Z,8.68
2019-03-29T06:21:02.188Z,8.80
2019-03-29T06:23:32.172Z,9.18
2019-03-29T06:26:02.230Z,9.18
2019-03-29T06:28:32.738Z,9.25
2019-03-29T06:31:02.686Z,9.00
2019-03-29T06:33:32.747Z,8.99
2019-03-29T06:36:04.715Z,8.96
2019-03-29T06:38:36.872Z,9.25
2019-03-29T06:41:07.123Z,8.94
2019-03-29T06:43:37.098Z,8.94
2019-03-29T06:46:07.397Z,9.06
2019-03-29T06:48:37.474Z,9.02
2019-03-29T06:51:07.445Z,9.22
2019-03-29T06:53:37.480Z,9.52
2019-03-29T06:56:07.550Z,9.52
2019-03-29T06:58:37.675Z,9.70
2019-03-29T07:01:07.893Z,9.80
2019-03-29T07:03:38.127Z,9.86
2019-03-29T07:06:08.358Z,10.07
2019-03-29T07:08:38.465Z,10.14
2019-03-29T07:11:17.183Z,10.26
2019-03-29T07:13:40.271Z,10.36
2019-03-29T07:16:10.464Z,10.40
2019-03-29T07:18:40.490Z,10.61
2019-03-29T07:21:20.939Z,10.79
2019-03-29T07:23:42.293Z,10.80
2019-03-29T07:26:12.299Z,10.88
2019-03-29T07:28:43.204Z,10.88
2019-03-29T07:31:13.230Z,11.17
2019-03-29T07:33:43.399Z,11.43
2019-03-29T07:36:13.321Z,11.48
2019-03-29T07:38:43.240Z,11.51
2019-03-29T07:41:13.323Z,11.66
2019-03-29T07:43:43.274Z,11.62
2019-03-29T07:46:13.221Z,11.72
2019-03-29T07:48:43.146Z,11.84
2019-03-29T07:51:13.224Z,11.83
2019-03-29T07:53:44.979Z,11.59
2019-03-29T07:56:14.866Z,11.57
2019-03-29T07:58:44.986Z,11.74
2019-03-29T08:01:14.952Z,11.76
2019-03-29T08:03:45.030Z,12.00
2019-03-29T08:06:15.069Z,11.99
2019-03-29T08:08:45.097Z,12.11
2019-03-29T08:11:25.424Z,12.40
2019-03-29T08:13:46.827Z,12.44
2019-03-29T08:16:16.936Z,12.26
2019-03-29T08:18:46.894Z,12.46
2019-03-29T08:21:16.920Z,12.68
2019-03-29T08:23:47.682Z,12.76
2019-03-29T08:26:17.960Z,12.76
2019-03-29T08:28:47.905Z,12.80
2019-03-29T08:31:17.939Z,12.99
2019-03-29T08:33:47.917Z,13.01
2019-03-29T08:36:18.148Z,13.17
2019-03-29T08:38:48.196Z,13.04
2019-03-29T08:41:18.143Z,12.95
2019-03-29T08:43:48.275Z,13.00
2019-03-29T08:46:18.312Z,12.92
2019-03-29T08:48:48.403Z,12.97
2019-03-29T08:51:18.445Z,12.95
2019-03-29T08:53:48.469Z,12.92
2019-03-29T08:56:18.404Z,13.10
2019-03-29T08:58:48.339Z,13.28
2019-03-29T09:01:19.498Z,13.43
2019-03-29T09:04:01.469Z,13.63
2019-03-29T09:06:21.661Z,13.64
2019-03-29T09:08:52.717Z,13.81
2019-03-29T09:11:22.686Z,14.06
2019-03-29T09:13:52.737Z,13.98
2019-03-29T09:16:22.658Z,14.10
2019-03-29T09:18:52.730Z,14.30
2019-03-29T09:21:22.764Z,14.29
2019-03-29T09:23:52.742Z,14.09
2019-03-29T09:26:22.845Z,13.99
2019-03-29T09:28:52.936Z,13.95
2019-03-29T09:31:22.859Z,13.95
2019-03-29T09:33:53.317Z,13.90
2019-03-29T09:36:23.702Z,13.90
2019-03-29T09:38:53.724Z,14.04
2019-03-29T09:41:23.815Z,14.04
2019-03-29T09:43:54.637Z,14.24
2019-03-29T09:46:24.790Z,14.15
2019-03-29T09:48:54.733Z,14.46
2019-03-29T09:51:24.772Z,14.84
2019-03-29T09:53:57.768Z,15.21
2019-03-29T09:56:37.992Z,15.31
2019-03-29T09:58:58.203Z,15.15
2019-03-29T10:01:28.388Z,15.23
2019-03-29T10:03:58.468Z,15.15
2019-03-29T10:06:28.596Z,14.97
2019-03-29T10:08:58.714Z,14.91
2019-03-29T10:11:28.751Z,15.00
2019-03-29T10:13:59.130Z,15.35
2019-03-29T10:16:29.110Z,15.41
2019-03-29T10:18:59.036Z,15.62
2019-03-29T10:21:29.052Z,15.42
2019-03-29T10:23:59.014Z,15.28
2019-03-29T10:26:28.937Z,15.29
2019-03-29T10:28:58.857Z,15.46
2019-03-29T10:31:32.436Z,15.57
2019-03-29T10:34:00.534Z,15.32
2019-03-29T10:36:31.384Z,15.27
2019-03-29T10:39:01.826Z,15.60
2019-03-29T10:41:34.573Z,15.96
2019-03-29T10:44:04.418Z,15.68
2019-03-29T10:46:34.424Z,16.20
2019-03-29T10:49:04.408Z,16.44
2019-03-29T10:51:34.450Z,16.42
2019-03-29T10:54:04.743Z,16.43
2019-03-29T10:56:34.874Z,16.24
2019-03-29T10:59:04.932Z,15.86
2019-03-29T11:01:34.997Z,16.16
2019-03-29T11:04:04.948Z,16.40
2019-03-29T11:06:35.120Z,16.34
2019-03-29T11:09:07.290Z,16.37
2019-03-29T11:11:37.544Z,16.25
2019-03-29T11:14:08.068Z,16.31
2019-03-29T11:16:37.999Z,16.24
2019-03-29T11:19:07.926Z,16.60
2019-03-29T11:21:37.862Z,16.26
2019-03-29T11:24:09.354Z,16.60
2019-03-29T11:26:39.528Z,16.63
2019-03-29T11:29:09.461Z,16.58
2019-03-29T11:31:39.511Z,16.49
2019-03-29T11:34:09.515Z,16.48
2019-03-29T11:36:39.418Z,16.45
2019-03-29T11:39:10.039Z,16.62
2019-03-29T11:41:40.016Z,16.62
2019-03-29T11:44:10.057Z,16.89
2019-03-29T11:46:40.359Z,16.87
2019-03-29T11:49:10.591Z,17.04
2019-03-29T11:51:40.696Z,17.04
2019-03-29T11:54:10.837Z,17.27
2019-03-29T11:56:40.768Z,17.45
2019-03-29T11:59:10.744Z,17.67
2019-03-29T12:01:40.696Z,17.80
2019-03-29T12:04:10.633Z,18.25
2019-03-29T12:06:40.662Z,18.85
2019-03-29T12:09:10.922Z,19.03
2019-03-29T12:11:40.968Z,19.50
2019-03-29T12:14:11.177Z,19.83
2019-03-29T12:16:41.097Z,20.47
2019-03-29T12:21:39.839Z,21.37
2019-03-29T12:24:09.883Z,21.42
2019-03-29T12:26:39.805Z,21.96
2019-03-29T12:29:09.860Z,22.32
2019-03-29T12:31:39.855Z,22.74
2019-03-29T12:34:10.154Z,23.23
2019-03-29T12:36:40.092Z,23.72
2019-03-29T12:39:10.062Z,23.00
2019-03-29T12:41:40.117Z,23.30
2019-03-29T12:44:10.101Z,23.68
2019-03-29T12:46:40.219Z,24.57
2019-03-29T12:49:10.383Z,24.21
2019-03-29T12:51:40.365Z,25.08
2019-03-29T12:54:12.147Z,25.44
2019-03-29T12:56:42.292Z,24.80
2019-03-29T12:59:12.433Z,25.45
2019-03-29T13:01:42.427Z,26.17
2019-03-29T13:04:12.389Z,25.50
2019-03-29T13:06:42.360Z,25.93
2019-03-29T13:09:12.492Z,25.73
2019-03-29T13:11:42.404Z,26.23
2019-03-29T13:14:12.319Z,25.76
2019-03-29T13:16:42.761Z,26.36
2019-03-29T13:19:12.665Z,26.41
2019-03-29T13:21:42.604Z,27.03
2019-03-29T13:24:15.737Z,28.30
2019-03-29T13:26:44.405Z,28.84
2019-03-29T13:29:14.382Z,28.61
2019-03-29T13:31:44.409Z,27.22
2019-03-29T13:34:14.756Z,27.91
2019-03-29T13:36:45.014Z,27.98
2019-03-29T13:39:15.365Z,28.66
2019-03-29T13:41:45.389Z,28.57
2019-03-29T13:44:23.686Z,28.33
2019-03-29T13:46:47.646Z,29.36
2019-03-29T13:49:17.560Z,29.61
2019-03-29T13:51:47.525Z,28.11
2019-03-29T13:54:17.607Z,29.16
2019-03-29T13:56:47.652Z,29.87
2019-03-29T13:59:17.554Z,29.95
2019-03-29T14:01:47.585Z,30.70
2019-03-29T14:04:17.584Z,30.72
2019-03-29T14:06:47.619Z,30.15
2019-03-29T14:09:17.620Z,30.64
2019-03-29T14:11:47.734Z,30.80
2019-03-29T14:14:17.803Z,30.69
2019-03-29T14:16:47.693Z,30.65
2019-03-29T14:19:17.890Z,30.01
2019-03-29T14:21:48.065Z,28.21
2019-03-29T14:24:18.019Z,26.60
2019-03-29T14:26:48.086Z,25.15
2019-03-29T14:29:18.178Z,23.70
2019-03-29T14:31:48.924Z,23.10
2019-03-29T14:34:18.923Z,22.53
2019-03-29T14:36:49.076Z,21.63
2019-03-29T14:39:19.056Z,21.16
2019-03-29T14:41:49.059Z,20.89
2019-03-29T14:44:19.042Z,20.41
2019-03-29T14:46:49.088Z,20.21
2019-03-29T14:49:19.154Z,19.99
2019-03-29T14:51:49.186Z,20.14
2019-03-29T14:54:19.203Z,19.77
2019-03-29T14:56:49.368Z,19.79
2019-03-29T14:59:19.586Z,19.77
2019-03-29T15:01:49.845Z,19.39
2019-03-29T15:04:20.063Z,19.18
2019-03-29T15:06:50.192Z,19.32
2019-03-29T15:09:20.688Z,19.28
2019-03-29T15:11:50.715Z,19.29
2019-03-29T15:14:23.196Z,19.18
2019-03-29T15:16:52.612Z,19.09
2019-03-29T15:19:22.742Z,18.94
2019-03-29T15:21:53.243Z,18.77
2019-03-29T15:24:23.393Z,18.85
2019-03-29T15:26:53.380Z,18.95
2019-03-29T15:29:23.592Z,18.83
2019-03-29T15:31:53.528Z,18.51
2019-03-29T15:34:23.579Z,18.40
2019-03-29T15:36:53.532Z,18.25
2019-03-29T15:39:23.698Z,18.14
2019-03-29T15:41:54.748Z,18.20
2019-03-29T15:44:27.049Z,18.15
2019-03-29T15:46:59.063Z,18.09
2019-03-29T15:49:31.065Z,18.13
2019-03-29T15:52:02.435Z,17.96
2019-03-29T15:54:33.807Z,18.00
2019-03-29T15:57:05.671Z,18.10
2019-03-29T15:59:37.305Z,18.06
2019-03-29T16:02:08.776Z,18.09
2019-03-29T16:04:40.255Z,18.09
2019-03-29T16:07:11.877Z,18.22
2019-03-29T16:09:43.512Z,18.15
2019-03-29T16:12:17.805Z,17.92
2019-03-29T16:14:50.715Z,18.00
2019-03-29T16:17:21.495Z,17.98
2019-03-29T16:19:51.837Z,17.92
2019-03-29T16:22:21.981Z,17.91
2019-03-29T16:24:52.269Z,17.76
2019-03-29T16:27:24.918Z,17.84
2019-03-29T16:29:54.084Z,17.79
2019-03-29T16:32:24.136Z,17.67
2019-03-29T16:34:54.694Z,17.61
2019-03-29T16:37:24.674Z,17.66
2019-03-29T16:39:54.639Z,17.71
2019-03-29T16:42:24.697Z,17.80
2019-03-29T16:44:54.790Z,17.76
2019-03-29T16:47:24.937Z,17.77
2019-03-29T16:49:55.062Z,17.67
2019-03-29T16:52:25.433Z,17.74
2019-03-29T16:54:55.576Z,17.57
2019-03-29T16:57:25.746Z,17.58
2019-03-29T16:59:55.723Z,17.50
2019-03-29T17:02:25.907Z,17.27
2019-03-29T17:04:55.837Z,17.24
2019-03-29T17:07:25.785Z,17.19
2019-03-29T17:09:55.785Z,17.24
2019-03-29T17:12:25.736Z,17.22
2019-03-29T17:14:55.869Z,17.12
2019-03-29T17:17:25.895Z,17.03
2019-03-29T17:19:56.131Z,17.03
2019-03-29T17:22:26.105Z,16.93
2019-03-29T17:24:57.384Z,16.73
2019-03-29T17:27:28.322Z,16.67
2019-03-29T17:29:58.234Z,16.49
2019-03-29T17:32:28.247Z,16.32
2019-03-29T17:34:58.328Z,16.30
2019-03-29T17:37:28.431Z,16.11
2019-03-29T17:39:58.670Z,16.06
2019-03-29T17:42:28.663Z,16.01
2019-03-29T17:44:59.150Z,15.84
2019-03-29T17:47:29.134Z,15.67
2019-03-29T17:49:59.263Z,15.65
2019-03-29T17:52:29.354Z,15.67
2019-03-29T17:55:01.192Z,15.51
2019-03-29T17:57:31.255Z,15.43
2019-03-29T18:00:01.461Z,15.43
2019-03-29T18:02:31.661Z,15.29
2019-03-29T18:05:01.985Z,15.14
2019-03-29T18:07:31.937Z,15.17
2019-03-29T18:10:01.877Z,15.10
2019-03-29T18:12:32.140Z,14.92
2019-03-29T18:15:02.063Z,14.88
2019-03-29T18:17:32.092Z,14.83
2019-03-29T18:20:02.048Z,14.72
2019-03-29T18:22:32.423Z,14.62
2019-03-29T18:25:02.385Z,14.77
2019-03-29T18:27:32.592Z,14.58
2019-03-29T18:30:02.812Z,14.46
2019-03-29T18:32:33.424Z,14.44
2019-03-29T18:35:03.378Z,14.35
2019-03-29T18:37:33.960Z,14.29
2019-03-29T18:40:04.381Z,14.27
2019-03-29T18:42:34.767Z,14.15
2019-03-29T18:45:05.379Z,14.05
2019-03-29T18:47:35.605Z,13.96
2019-03-29T18:50:06.112Z,13.91
2019-03-29T18:52:36.076Z,13.92
2019-03-29T18:55:06.169Z,13.88
2019-03-29T18:57:36.767Z,13.76
2019-03-29T19:00:08.055Z,13.72
2019-03-29T19:02:38.604Z,13.70
2019-03-29T19:05:11.436Z,13.61
2019-03-29T19:07:41.373Z,13.46
2019-03-29T19:10:12.138Z,13.33
2019-03-29T19:12:42.324Z,13.34
2019-03-29T19:15:12.502Z,13.26
2019-03-29T19:17:42.569Z,13.21
2019-03-29T19:20:26.253Z,13.26
2019-03-29T19:22:44.564Z,13.17
2019-03-29T19:25:14.911Z,13.09
2019-03-29T19:27:45.133Z,13.00
2019-03-29T19:30:15.658Z,12.99
2019-03-29T19:32:45.706Z,12.87
2019-03-29T19:35:16.051Z,12.80
2019-03-29T19:37:46.194Z,12.79
2019-03-29T19:40:16.267Z,12.67
2019-03-29T19:42:46.292Z,12.49
2019-03-29T19:45:16.849Z,12.50
2019-03-29T19:47:46.762Z,12.42
2019-03-29T19:50:17.557Z,12.31
2019-03-29T19:52:47.904Z,12.29
2019-03-29T19:55:17.917Z,12.30
2019-03-29T19:57:47.789Z,12.28
2019-03-29T20:00:18.293Z,12.29
2019-03-29T20:02:48.637Z,12.06
2019-03-29T20:05:29.473Z,12.06
2019-03-29T20:07:59.529Z,12.12
2019-03-29T20:10:29.712Z,11.95
2019-03-29T20:12:59.768Z,11.94
2019-03-29T20:15:29.765Z,11.91
2019-03-29T20:17:59.793Z,11.89
2019-03-29T20:20:29.797Z,11.82
2019-03-29T20:22:59.945Z,11.72
2019-03-29T20:25:29.862Z,11.62
2019-03-29T20:27:59.845Z,11.66
2019-03-29T20:30:30.170Z,11.64
2019-03-29T20:33:00.203Z,11.66
2019-03-29T20:35:30.167Z,11.66
2019-03-29T20:38:00.432Z,11.61
2019-03-29T20:40:32.159Z,11.59
2019-03-29T20:43:02.313Z,11.49
2019-03-29T20:45:32.624Z,11.37
2019-03-29T20:48:02.586Z,11.35
2019-03-29T20:50:32.572Z,11.31
2019-03-29T20:53:02.611Z,11.24
2019-03-29T20:55:32.663Z,11.08
2019-03-29T20:58:02.714Z,11.00
2019-03-29T21:00:32.760Z,10.94
2019-03-29T21:03:02.880Z,10.82
2019-03-29T21:05:32.991Z,10.81
2019-03-29T21:08:03.685Z,10.75
2019-03-29T21:10:33.777Z,10.80
2019-03-29T21:13:07.095Z,10.80
2019-03-29T21:15:35.522Z,10.69
2019-03-29T21:18:05.495Z,10.58
2019-03-29T21:20:35.451Z,10.46
2019-03-29T21:23:05.385Z,10.44
2019-03-29T21:25:35.797Z,10.25
2019-03-29T21:28:05.931Z,10.33
2019-03-29T21:30:36.222Z,10.17
2019-03-29T21:33:06.369Z,10.14
2019-03-29T21:35:36.328Z,10.09
2019-03-29T21:38:06.512Z,10.16
2019-03-29T21:40:36.498Z,10.15
2019-03-29T21:43:06.796Z,10.03
2019-03-29T21:45:37.175Z,10.00
2019-03-29T21:48:27.419Z,9.99
2019-03-29T21:50:39.068Z,9.88
2019-03-29T21:53:09.175Z,9.86
2019-03-29T21:55:39.372Z,9.91
2019-03-29T21:58:09.303Z,9.98
2019-03-29T22:00:39.420Z,9.96
2019-03-29T22:03:09.480Z,9.99
2019-03-29T22:05:39.543Z,9.86
2019-03-29T22:08:09.606Z,9.69
2019-03-29T22:10:39.630Z,9.62
2019-03-29T22:13:10.002Z,9.68
2019-03-29T22:15:39.959Z,9.61
2019-03-29T22:18:09.909Z,9.52
2019-03-29T22:20:40.178Z,9.52
2019-03-29T22:23:10.412Z,9.53
2019-03-29T22:25:40.457Z,9.51
2019-03-29T22:28:10.436Z,9.50
2019-03-29T22:30:40.564Z,9.30
2019-03-29T22:33:10.501Z,9.35
2019-03-29T22:35:40.584Z,9.43
2019-03-29T22:38:10.617Z,9.44
2019-03-29T22:40:40.717Z,9.44
2019-03-29T22:43:10.968Z,9.42
2019-03-29T22:45:41.077Z,9.35
2019-03-29T22:48:11.211Z,9.23
2019-03-29T22:50:41.195Z,9.23
2019-03-29T22:53:11.141Z,9.25
2019-03-29T22:55:41.419Z,9.15
2019-03-29T22:58:11.328Z,9.15
2019-03-29T23:00:45.339Z,9.16
2019-03-29T23:03:15.877Z,9.11
2019-03-29T23:05:45.958Z,8.99
2019-03-29T23:08:15.988Z,8.99
2019-03-29T23:10:46.133Z,8.99
2019-03-29T23:13:16.162Z,8.86
2019-03-29T23:15:46.477Z,8.86
2019-03-29T23:18:16.429Z,8.86
2019-03-29T23:20:46.726Z,8.76
2019-03-29T23:23:16.908Z,8.76
2019-03-29T23:25:47.553Z,8.81
2019-03-29T23:28:17.937Z,8.77
2019-03-29T23:30:48.053Z,8.68
2019-03-29T23:33:18.083Z,8.68
2019-03-29T23:35:48.181Z,8.53
2019-03-29T23:38:18.215Z,8.53
2019-03-29T23:40:48.838Z,8.54
2019-03-29T23:43:18.854Z,8.43
2019-03-29T23:45:48.908Z,8.42
2019-03-29T23:48:18.973Z,8.50
2019-03-29T23:50:49.045Z,8.50
2019-03-29T23:53:18.986Z,8.38
2019-03-29T23:55:48.975Z,8.32
2019-03-29T23:58:19.188Z,8.41
