createdAt,value
2019-03-09T00:01:17.361Z,2.87
2019-03-09T00:03:45.531Z,3.00
2019-03-09T00:06:13.707Z,2.60
2019-03-09T00:08:41.898Z,2.90
2019-03-09T00:11:10.029Z,2.80
2019-03-09T00:13:38.191Z,2.73
2019-03-09T00:16:06.363Z,2.60
2019-03-09T00:18:34.493Z,2.97
2019-03-09T00:21:03.043Z,2.80
2019-03-09T00:23:47.826Z,2.63
2019-03-09T00:26:20.083Z,2.70
2019-03-09T00:29:01.582Z,2.80
2019-03-09T00:31:34.159Z,2.77
2019-03-09T00:34:02.302Z,2.93
2019-03-09T00:36:30.458Z,2.93
2019-03-09T00:38:58.594Z,2.93
2019-03-09T00:41:27.110Z,4.50
2019-03-09T00:43:55.284Z,5.07
2019-03-09T00:46:23.419Z,6.47
2019-03-09T00:48:51.562Z,5.60
2019-03-09T00:51:19.712Z,5.90
2019-03-09T00:53:47.855Z,5.30
2019-03-09T00:56:16.197Z,4.17
2019-03-09T00:58:44.785Z,4.00
2019-03-09T01:01:13.315Z,3.80
2019-03-09T01:03:41.457Z,4.07
2019-03-09T01:06:09.666Z,3.77
2019-03-09T01:08:37.785Z,3.90
2019-03-09T01:11:05.990Z,3.90
2019-03-09T01:13:34.218Z,3.47
2019-03-09T01:16:02.362Z,4.00
2019-03-09T01:18:30.578Z,3.50
2019-03-09T01:20:58.873Z,3.73
2019-03-09T01:23:26.992Z,3.50
2019-03-09T01:25:55.135Z,3.37
2019-03-09T01:28:23.474Z,3.43
2019-03-09T01:30:51.686Z,3.33
2019-03-09T01:33:19.846Z,2.97
2019-03-09T01:35:48.197Z,3.30
2019-03-09T01:38:16.341Z,2.97
2019-03-09T01:40:44.481Z,3.10
2019-03-09T01:43:12.813Z,3.10
2019-03-09T01:45:40.952Z,3.40
2019-03-09T01:48:09.085Z,3.60
2019-03-09T01:50:37.382Z,3.20
2019-03-09T01:53:05.521Z,3.17
2019-03-09T01:55:33.659Z,2.97
2019-03-09T01:58:01.846Z,2.93
2019-03-09T02:00:30.256Z,3.20
2019-03-09T02:02:58.430Z,3.37
2019-03-09T02:05:26.733Z,3.20
2019-03-09T02:10:36.333Z,3.10
2019-03-09T02:13:04.509Z,3.13
2019-03-09T02:15:32.653Z,2.87
2019-03-09T02:18:00.969Z,2.70
2019-03-09T02:20:29.114Z,2.97
2019-03-09T02:22:57.245Z,3.50
2019-03-09T02:25:25.529Z,3.33
2019-03-09T02:27:53.703Z,3.23
2019-03-09T02:30:21.825Z,3.30
2019-03-09T02:32:50.017Z,3.27
2019-03-09T02:35:18.434Z,3.23
2019-03-09T02:37:46.703Z,3.13
2019-03-09T02:40:19.294Z,3.27
2019-03-09T02:42:47.444Z,3.30
2019-03-09T02:45:19.801Z,3.30
2019-03-09T02:47:47.954Z,3.10
2019-03-09T02:50:16.475Z,3.13
2019-03-09T02:52:44.627Z,3.20
2019-03-09T02:55:13.185Z,3.50
2019-03-09T02:57:41.772Z,3.40
2019-03-09T03:00:11.481Z,3.20
2019-03-09T03:02:41.457Z,3.50
2019-03-09T03:05:09.678Z,3.40
2019-03-09T03:07:37.893Z,3.83
2019-03-09T03:10:07.186Z,3.63
2019-03-09T03:12:35.315Z,3.77
2019-03-09T03:15:04.817Z,3.50
2019-03-09T03:17:33.007Z,3.93
2019-03-09T03:20:01.161Z,3.57
2019-03-09T03:22:29.342Z,3.00
2019-03-09T03:24:57.530Z,3.63
2019-03-09T03:27:25.664Z,3.13
2019-03-09T03:29:53.803Z,3.30
2019-03-09T03:32:41.323Z,3.40
2019-03-09T03:35:09.559Z,3.20
2019-03-09T03:37:37.812Z,3.03
2019-03-09T03:40:07.867Z,3.20
2019-03-09T03:42:36.070Z,3.23
2019-03-09T03:45:08.483Z,3.20
2019-03-09T03:47:36.653Z,3.40
2019-03-09T03:50:05.059Z,3.67
2019-03-09T03:52:33.194Z,3.87
2019-03-09T03:55:01.356Z,3.63
2019-03-09T03:57:29.507Z,3.73
2019-03-09T03:59:57.719Z,3.40
2019-03-09T04:02:45.368Z,4.03
2019-03-09T04:05:13.635Z,3.70
2019-03-09T04:07:41.774Z,3.60
2019-03-09T04:10:11.113Z,3.80
2019-03-09T04:12:39.513Z,3.53
2019-03-09T04:15:07.861Z,3.37
2019-03-09T04:17:36.249Z,3.80
2019-03-09T04:20:05.471Z,3.10
2019-03-09T04:22:33.632Z,3.43
2019-03-09T04:25:01.904Z,3.80
2019-03-09T04:27:30.114Z,3.50
2019-03-09T04:29:58.276Z,3.67
2019-03-09T04:32:26.451Z,3.67
2019-03-09T04:34:54.613Z,3.77
2019-03-09T04:37:22.757Z,3.87
2019-03-09T04:39:51.055Z,3.80
2019-03-09T04:42:19.189Z,3.87
2019-03-09T04:44:47.373Z,4.40
2019-03-09T04:47:15.722Z,4.13
2019-03-09T04:49:43.914Z,4.00
2019-03-09T04:52:12.051Z,3.83
2019-03-09T04:54:40.374Z,3.70
2019-03-09T04:57:08.529Z,3.50
2019-03-09T04:59:36.763Z,3.90
2019-03-09T05:02:05.215Z,3.83
2019-03-09T05:04:40.783Z,3.67
2019-03-09T05:07:09.164Z,3.67
2019-03-09T05:09:55.581Z,3.80
2019-03-09T05:12:23.911Z,3.67
2019-03-09T05:14:52.190Z,3.90
2019-03-09T05:17:20.333Z,4.40
2019-03-09T05:19:48.816Z,3.83
2019-03-09T05:22:16.969Z,4.30
2019-03-09T05:24:45.106Z,3.80
2019-03-09T05:27:13.499Z,4.00
2019-03-09T05:29:41.633Z,3.90
2019-03-09T05:32:09.770Z,3.80
2019-03-09T05:34:37.962Z,3.60
2019-03-09T05:37:06.103Z,4.23
2019-03-09T05:39:34.251Z,4.67
2019-03-09T05:42:02.549Z,3.90
2019-03-09T05:44:30.686Z,3.40
2019-03-09T05:46:58.855Z,3.63
2019-03-09T05:49:27.627Z,3.43
2019-03-09T05:52:13.891Z,3.33
2019-03-09T05:54:42.241Z,3.20
2019-03-09T05:57:10.379Z,3.40
2019-03-09T05:59:38.522Z,3.70
2019-03-09T06:02:06.701Z,3.73
2019-03-09T06:04:34.839Z,3.67
2019-03-09T06:07:03.267Z,3.57
2019-03-09T06:09:31.500Z,4.20
2019-03-09T06:11:59.633Z,3.30
2019-03-09T06:14:27.791Z,3.30
2019-03-09T06:16:56.141Z,3.90
2019-03-09T06:19:24.347Z,3.90
2019-03-09T06:21:52.599Z,3.50
2019-03-09T06:24:20.933Z,3.70
2019-03-09T06:26:49.063Z,3.57
2019-03-09T06:29:17.194Z,3.70
2019-03-09T06:32:03.582Z,3.30
2019-03-09T06:34:31.721Z,3.20
2019-03-09T06:37:01.415Z,2.70
2019-03-09T06:39:29.632Z,3.30
2019-03-09T06:41:59.301Z,2.97
2019-03-09T06:44:27.493Z,2.07
2019-03-09T06:46:55.871Z,1.33
2019-03-09T06:52:05.660Z,1.53
2019-03-09T06:54:33.810Z,1.80
2019-03-09T06:57:02.194Z,1.73
2019-03-09T06:59:30.467Z,1.53
2019-03-09T07:01:58.602Z,1.57
2019-03-09T07:04:26.749Z,1.70
2019-03-09T07:06:54.954Z,1.70
2019-03-09T07:09:23.095Z,1.50
2019-03-09T07:11:51.247Z,1.70
2019-03-09T07:14:37.520Z,1.93
2019-03-09T07:17:05.650Z,1.50
2019-03-09T07:19:33.802Z,1.40
2019-03-09T07:22:02.029Z,1.43
2019-03-09T07:24:30.158Z,1.73
2019-03-09T07:26:58.299Z,1.70
2019-03-09T07:29:26.614Z,1.40
2019-03-09T07:31:54.741Z,1.40
2019-03-09T07:34:24.425Z,1.40
2019-03-09T07:36:52.849Z,1.37
2019-03-09T07:39:21.005Z,1.50
2019-03-09T07:41:49.137Z,1.60
2019-03-09T07:44:17.416Z,1.20
2019-03-09T07:46:45.567Z,1.50
2019-03-09T07:49:13.731Z,1.10
2019-03-09T07:52:01.809Z,1.13
2019-03-09T07:54:30.265Z,1.00
2019-03-09T07:56:58.398Z,1.27
2019-03-09T07:59:26.668Z,1.20
2019-03-09T08:01:54.793Z,1.10
2019-03-09T08:04:22.960Z,1.30
2019-03-09T08:06:51.116Z,1.00
2019-03-09T08:09:19.242Z,1.10
2019-03-09T08:11:47.398Z,1.00
2019-03-09T08:14:15.593Z,1.17
2019-03-09T08:16:45.288Z,1.17
2019-03-09T08:19:13.422Z,0.90
2019-03-09T08:21:42.169Z,1.00
2019-03-09T08:24:10.307Z,1.30
2019-03-09T08:26:38.434Z,1.10
2019-03-09T08:29:06.623Z,1.00
2019-03-09T08:31:34.753Z,0.90
2019-03-09T08:34:02.898Z,0.83
2019-03-09T08:36:31.042Z,1.30
2019-03-09T08:38:59.185Z,0.90
2019-03-09T08:41:27.345Z,0.90
2019-03-09T08:43:55.672Z,0.97
2019-03-09T08:46:43.267Z,0.70
2019-03-09T08:49:37.182Z,0.90
2019-03-09T08:52:05.338Z,1.00
2019-03-09T08:54:33.488Z,1.20
2019-03-09T08:57:01.746Z,1.10
2019-03-09T08:59:29.924Z,0.80
2019-03-09T09:01:58.055Z,1.27
2019-03-09T09:04:26.429Z,1.00
2019-03-09T09:06:54.579Z,1.07
2019-03-09T09:09:22.723Z,1.00
2019-03-09T09:11:50.931Z,1.00
2019-03-09T09:14:19.067Z,1.02
2019-03-09T09:17:06.723Z,1.10
2019-03-09T09:19:34.857Z,1.07
2019-03-09T09:22:03.010Z,1.03
2019-03-09T09:24:31.482Z,1.07
2019-03-09T09:26:59.646Z,1.00
2019-03-09T09:29:47.313Z,1.00
2019-03-09T09:34:48.557Z,1.12
2019-03-09T09:37:16.703Z,0.80
2019-03-09T09:39:44.826Z,0.85
2019-03-09T09:42:13.168Z,1.00
2019-03-09T09:44:41.363Z,1.10
2019-03-09T09:47:09.569Z,0.93
2019-03-09T09:49:37.769Z,1.15
2019-03-09T09:52:05.927Z,0.90
2019-03-09T09:54:34.081Z,1.00
2019-03-09T09:57:02.813Z,1.20
2019-03-09T09:59:30.954Z,0.80
2019-03-09T10:01:59.093Z,0.90
2019-03-09T10:04:27.262Z,0.80
2019-03-09T10:06:55.405Z,0.82
2019-03-09T10:09:23.579Z,0.80
2019-03-09T10:11:51.866Z,0.77
2019-03-09T10:14:20.010Z,0.72
2019-03-09T10:16:48.186Z,0.90
2019-03-09T10:19:16.400Z,1.20
2019-03-09T10:21:44.553Z,1.00
2019-03-09T10:24:12.680Z,0.80
2019-03-09T10:26:41.063Z,0.88
2019-03-09T10:29:09.274Z,0.85
2019-03-09T10:31:37.450Z,0.90
2019-03-09T10:34:05.600Z,0.95
2019-03-09T10:36:33.945Z,0.98
2019-03-09T10:39:02.105Z,0.70
2019-03-09T10:41:30.381Z,0.98
2019-03-09T10:43:58.519Z,0.80
2019-03-09T10:46:26.667Z,0.82
2019-03-09T10:48:54.820Z,0.70
2019-03-09T10:51:22.955Z,0.70
2019-03-09T10:53:51.096Z,1.02
2019-03-09T10:56:19.282Z,1.02
2019-03-09T10:58:47.465Z,0.80
2019-03-09T11:01:15.591Z,0.70
2019-03-09T11:04:03.137Z,0.70
2019-03-09T11:06:31.290Z,0.70
2019-03-09T11:08:59.445Z,0.60
2019-03-09T11:11:27.741Z,0.80
2019-03-09T11:13:55.873Z,0.90
2019-03-09T11:16:24.027Z,0.78
2019-03-09T11:18:52.194Z,0.80
2019-03-09T11:21:20.354Z,0.70
2019-03-09T11:23:48.604Z,1.67
2019-03-09T11:26:16.869Z,0.70
2019-03-09T11:28:45.009Z,0.60
2019-03-09T11:31:13.150Z,0.60
2019-03-09T11:33:41.315Z,0.70
2019-03-09T11:36:09.466Z,0.60
2019-03-09T11:38:37.619Z,0.70
2019-03-09T11:41:06.001Z,0.50
2019-03-09T11:43:34.174Z,0.72
2019-03-09T11:46:02.416Z,1.07
2019-03-09T11:48:30.689Z,0.87
2019-03-09T11:50:58.832Z,0.62
2019-03-09T11:53:26.953Z,0.72
2019-03-09T11:55:55.100Z,0.60
2019-03-09T11:58:23.265Z,0.80
2019-03-09T12:00:51.400Z,0.80
2019-03-09T12:03:19.675Z,0.80
2019-03-09T12:06:07.189Z,0.80
2019-03-09T12:08:35.666Z,0.60
2019-03-09T12:11:03.902Z,0.60
2019-03-09T12:13:51.534Z,0.82
2019-03-09T12:16:19.684Z,1.10
2019-03-09T12:18:47.774Z,0.60
2019-03-09T12:21:16.202Z,0.68
2019-03-09T12:23:44.346Z,0.70
2019-03-09T12:26:12.518Z,0.70
2019-03-09T12:28:40.851Z,0.80
2019-03-09T12:31:09.005Z,0.60
2019-03-09T12:33:37.142Z,0.40
2019-03-09T12:36:05.299Z,1.37
2019-03-09T12:38:33.446Z,0.42
2019-03-09T12:41:01.588Z,0.37
2019-03-09T12:43:29.946Z,0.90
2019-03-09T12:45:58.087Z,0.85
2019-03-09T12:48:26.209Z,0.90
2019-03-09T12:50:54.593Z,0.93
2019-03-09T12:53:22.740Z,0.90
2019-03-09T12:55:50.917Z,0.93
2019-03-09T12:58:19.148Z,1.00
2019-03-09T13:00:47.378Z,0.90
2019-03-09T13:03:15.568Z,0.75
2019-03-09T13:05:43.742Z,0.80
2019-03-09T13:08:11.924Z,0.90
2019-03-09T13:10:40.249Z,0.80
2019-03-09T13:13:08.508Z,0.90
2019-03-09T13:15:36.674Z,0.70
2019-03-09T13:18:04.822Z,0.88
2019-03-09T13:20:33.030Z,0.70
2019-03-09T13:23:01.162Z,0.60
2019-03-09T13:25:29.304Z,0.70
2019-03-09T13:27:57.606Z,0.60
2019-03-09T13:30:25.738Z,0.75
2019-03-09T13:32:53.873Z,0.80
2019-03-09T13:35:22.082Z,0.62
2019-03-09T13:37:50.219Z,0.60
2019-03-09T13:40:18.392Z,0.70
2019-03-09T13:42:46.577Z,0.60
2019-03-09T13:45:15.201Z,0.50
2019-03-09T13:47:43.357Z,0.62
2019-03-09T13:50:12.254Z,0.78
2019-03-09T13:52:40.436Z,0.70
2019-03-09T13:55:09.293Z,0.80
2019-03-09T13:57:37.673Z,0.70
2019-03-09T14:00:15.462Z,0.50
2019-03-09T14:02:43.736Z,0.65
2019-03-09T14:05:11.942Z,0.53
2019-03-09T14:07:40.099Z,0.60
2019-03-09T14:10:14.794Z,0.70
2019-03-09T14:12:43.053Z,0.50
2019-03-09T14:15:14.952Z,0.50
2019-03-09T14:17:43.097Z,1.02
2019-03-09T14:20:11.898Z,0.72
2019-03-09T14:22:40.217Z,0.70
2019-03-09T14:25:09.425Z,0.70
2019-03-09T14:27:37.590Z,0.70
2019-03-09T14:30:07.278Z,0.70
2019-03-09T14:32:35.427Z,0.80
2019-03-09T14:35:04.367Z,0.50
2019-03-09T14:37:32.726Z,0.50
2019-03-09T14:40:00.874Z,0.50
2019-03-09T14:42:29.054Z,0.60
2019-03-09T14:44:57.509Z,0.57
2019-03-09T14:47:25.635Z,0.62
2019-03-09T14:49:53.767Z,0.60
2019-03-09T14:52:21.993Z,0.53
2019-03-09T14:54:50.166Z,0.60
2019-03-09T14:57:18.359Z,0.50
2019-03-09T14:59:46.618Z,0.60
2019-03-09T15:02:14.790Z,0.50
2019-03-09T15:04:42.929Z,0.50
2019-03-09T15:07:11.276Z,0.60
2019-03-09T15:09:39.401Z,0.60
2019-03-09T15:12:07.535Z,0.35
2019-03-09T15:14:35.830Z,0.40
2019-03-09T15:17:03.966Z,0.50
2019-03-09T15:19:32.227Z,0.50
2019-03-09T15:22:00.498Z,0.70
2019-03-09T15:24:28.711Z,0.70
2019-03-09T15:26:56.863Z,0.70
2019-03-09T15:29:25.090Z,0.50
2019-03-09T15:31:53.269Z,0.55
2019-03-09T15:34:21.457Z,0.70
2019-03-09T15:36:49.629Z,0.53
2019-03-09T15:39:17.782Z,0.40
2019-03-09T15:41:45.982Z,0.60
2019-03-09T15:44:14.159Z,0.70
2019-03-09T15:46:42.301Z,0.72
2019-03-09T15:49:10.506Z,0.90
2019-03-09T15:51:38.694Z,0.70
2019-03-09T15:54:06.888Z,4.30
2019-03-09T15:56:35.021Z,0.90
2019-03-09T15:59:03.275Z,1.07
2019-03-09T16:01:31.418Z,0.55
2019-03-09T16:03:59.599Z,1.17
2019-03-09T16:06:27.783Z,1.45
2019-03-09T16:08:55.905Z,1.37
2019-03-09T16:14:00.675Z,0.70
2019-03-09T16:16:28.798Z,0.60
2019-03-09T16:18:56.897Z,0.80
2019-03-09T16:21:25.137Z,0.80
2019-03-09T16:23:53.336Z,0.80
2019-03-09T16:26:21.413Z,0.90
2019-03-09T16:28:49.558Z,1.20
2019-03-09T16:31:17.693Z,1.00
2019-03-09T16:33:45.787Z,1.10
2019-03-09T16:36:13.910Z,1.00
2019-03-09T16:38:42.013Z,0.98
2019-03-09T16:41:10.137Z,0.90
2019-03-09T16:43:38.382Z,1.07
2019-03-09T16:46:06.503Z,1.00
2019-03-09T16:48:34.638Z,1.10
2019-03-09T16:51:02.936Z,1.42
2019-03-09T16:53:31.121Z,1.60
2019-03-09T16:55:59.327Z,1.25
2019-03-09T16:58:27.713Z,1.00
2019-03-09T17:00:55.866Z,1.30
2019-03-09T17:03:24.029Z,1.25
2019-03-09T17:05:52.314Z,1.12
2019-03-09T17:08:20.450Z,1.17
2019-03-09T17:10:48.586Z,0.90
2019-03-09T17:13:16.904Z,0.95
2019-03-09T17:15:45.055Z,1.10
2019-03-09T17:18:32.575Z,1.15
2019-03-09T17:21:00.687Z,1.40
2019-03-09T17:23:28.843Z,1.40
2019-03-09T17:25:57.095Z,1.40
2019-03-09T17:28:25.235Z,1.10
2019-03-09T17:30:53.367Z,1.20
2019-03-09T17:33:21.658Z,1.25
2019-03-09T17:35:49.747Z,1.00
2019-03-09T17:38:37.316Z,1.20
2019-03-09T17:41:05.506Z,1.10
2019-03-09T17:43:33.634Z,1.37
2019-03-09T17:46:01.917Z,1.50
2019-03-09T17:48:30.020Z,1.20
2019-03-09T17:50:58.146Z,1.20
2019-03-09T17:53:26.346Z,1.30
2019-03-09T17:55:54.448Z,1.70
2019-03-09T17:58:22.554Z,1.40
2019-03-09T18:00:50.826Z,1.20
2019-03-09T18:03:18.931Z,1.40
2019-03-09T18:05:47.034Z,1.33
2019-03-09T18:08:34.700Z,1.40
2019-03-09T18:11:22.143Z,1.50
2019-03-09T18:16:52.761Z,1.20
2019-03-09T18:19:19.378Z,1.10
2019-03-09T18:21:47.594Z,1.07
2019-03-09T18:24:16.019Z,1.20
2019-03-09T18:26:44.145Z,1.23
2019-03-09T18:29:12.258Z,1.37
2019-03-09T18:31:40.539Z,1.00
2019-03-09T18:34:08.670Z,1.42
2019-03-09T18:36:36.774Z,1.30
2019-03-09T18:39:06.128Z,1.60
2019-03-09T18:41:34.238Z,1.50
2019-03-09T18:44:02.377Z,1.67
2019-03-09T18:46:30.545Z,1.00
2019-03-09T18:48:58.689Z,1.10
2019-03-09T18:51:26.849Z,1.07
2019-03-09T18:53:55.002Z,0.93
2019-03-09T18:56:23.134Z,1.20
2019-03-09T18:58:51.227Z,0.95
2019-03-09T19:01:19.366Z,1.10
2019-03-09T19:03:47.485Z,1.22
2019-03-09T19:06:15.583Z,1.22
2019-03-09T19:08:43.738Z,1.30
2019-03-09T19:11:11.830Z,1.10
2019-03-09T19:13:39.983Z,0.85
2019-03-09T19:16:08.142Z,1.17
2019-03-09T19:18:36.261Z,1.07
2019-03-09T19:21:04.741Z,1.35
2019-03-09T19:23:33.235Z,0.80
2019-03-09T19:26:01.354Z,1.00
2019-03-09T19:28:29.475Z,0.98
2019-03-09T19:30:57.614Z,1.42
2019-03-09T19:33:25.721Z,2.75
2019-03-09T19:35:53.838Z,1.10
2019-03-09T19:38:22.299Z,1.37
2019-03-09T19:40:50.401Z,1.22
2019-03-09T19:43:37.938Z,1.50
2019-03-09T19:46:06.098Z,1.10
2019-03-09T19:48:34.218Z,1.10
2019-03-09T19:51:02.490Z,1.25
2019-03-09T19:53:30.583Z,1.00
2019-03-09T19:55:58.705Z,1.13
2019-03-09T19:58:26.848Z,1.37
2019-03-09T20:00:54.986Z,1.02
2019-03-09T20:03:23.082Z,1.00
2019-03-09T20:06:10.531Z,1.30
2019-03-09T20:11:51.958Z,1.37
2019-03-09T20:14:20.137Z,1.40
2019-03-09T20:16:48.289Z,1.20
2019-03-09T20:19:16.501Z,1.17
2019-03-09T20:21:44.613Z,1.37
2019-03-09T20:24:12.696Z,1.35
2019-03-09T20:26:40.934Z,1.62
2019-03-09T20:29:09.035Z,1.47
2019-03-09T20:31:37.138Z,1.52
2019-03-09T20:34:05.270Z,1.50
2019-03-09T20:36:33.419Z,1.70
2019-03-09T20:39:01.516Z,1.77
2019-03-09T20:41:29.675Z,1.30
2019-03-09T20:43:57.757Z,1.30
2019-03-09T20:46:25.853Z,1.65
2019-03-09T20:48:54.013Z,1.25
2019-03-09T20:51:22.139Z,1.90
2019-03-09T20:53:50.216Z,1.70
2019-03-09T20:56:18.614Z,1.50
2019-03-09T20:58:46.734Z,1.70
2019-03-09T21:01:14.880Z,1.50
2019-03-09T21:03:43.034Z,1.35
2019-03-09T21:06:11.155Z,1.57
2019-03-09T21:08:39.331Z,1.73
2019-03-09T21:11:07.499Z,1.30
2019-03-09T21:13:35.654Z,1.65
2019-03-09T21:16:03.781Z,1.60
2019-03-09T21:18:31.918Z,1.72
2019-03-09T21:21:00.028Z,1.57
2019-03-09T21:23:28.118Z,1.70
2019-03-09T21:25:56.273Z,1.98
2019-03-09T21:28:24.375Z,1.77
2019-03-09T21:30:52.538Z,1.47
2019-03-09T21:33:20.703Z,1.47
2019-03-09T21:35:48.789Z,1.67
2019-03-09T21:38:16.889Z,1.50
2019-03-09T21:40:45.165Z,1.70
2019-03-09T21:43:13.325Z,1.82
2019-03-09T21:45:41.409Z,1.53
2019-03-09T21:48:09.555Z,1.67
2019-03-09T21:50:57.001Z,1.80
2019-03-09T21:53:25.402Z,1.70
2019-03-09T21:55:53.517Z,1.67
2019-03-09T21:58:21.659Z,1.40
2019-03-09T22:00:49.942Z,1.50
2019-03-09T22:03:18.044Z,1.77
2019-03-09T22:05:46.150Z,2.00
2019-03-09T22:08:14.451Z,1.60
2019-03-09T22:10:42.545Z,1.60
2019-03-09T22:13:10.666Z,1.65
2019-03-09T22:15:38.929Z,1.85
2019-03-09T22:18:07.035Z,1.90
2019-03-09T22:20:35.157Z,1.80
2019-03-09T22:23:03.326Z,1.77
2019-03-09T22:25:31.419Z,1.90
2019-03-09T22:27:59.523Z,1.98
2019-03-09T22:30:27.778Z,1.60
2019-03-09T22:32:55.870Z,1.60
2019-03-09T22:35:23.979Z,2.02
2019-03-09T22:37:52.305Z,1.77
2019-03-09T22:40:20.489Z,1.93
2019-03-09T22:42:48.593Z,1.82
2019-03-09T22:45:16.926Z,3.20
2019-03-09T22:47:45.017Z,1.60
2019-03-09T22:50:14.660Z,1.60
2019-03-09T22:52:42.880Z,1.67
2019-03-09T22:55:11.931Z,1.82
2019-03-09T22:57:40.047Z,2.63
2019-03-09T23:00:09.802Z,1.60
2019-03-09T23:02:38.376Z,2.00
2019-03-09T23:05:07.663Z,2.10
2019-03-09T23:07:35.860Z,2.27
2019-03-09T23:10:24.769Z,2.07
2019-03-09T23:12:53.013Z,2.10
2019-03-09T23:15:21.128Z,1.90
2019-03-09T23:17:49.287Z,2.12
2019-03-09T23:20:17.864Z,1.75
2019-03-09T23:22:45.965Z,2.33
2019-03-09T23:25:14.830Z,1.90
2019-03-09T23:27:42.966Z,2.25
2019-03-09T23:30:31.901Z,1.65
2019-03-09T23:33:19.371Z,1.70
2019-03-09T23:38:59.750Z,1.60
2019-03-09T23:41:27.950Z,1.60
2019-03-09T23:43:56.052Z,1.65
2019-03-09T23:46:43.528Z,1.77
2019-03-09T23:52:25.571Z,1.80
2019-03-09T23:54:53.726Z,1.57
2019-03-09T23:57:21.898Z,1.80
2019-03-09T23:59:50.142Z,1.33
