createdAt,value
2022-10-05T00:00:58.328Z,535.7
2022-10-05T00:02:01.258Z,536
2022-10-05T00:03:03.746Z,535.9
2022-10-05T00:04:06.291Z,536
2022-10-05T00:05:08.780Z,536.4
2022-10-05T00:06:11.045Z,536.3
2022-10-05T00:07:13.242Z,536.4
2022-10-05T00:08:15.726Z,536.8
2022-10-05T00:09:18.240Z,536.8
2022-10-05T00:10:20.160Z,536.8
2022-10-05T00:11:22.356Z,536.9
2022-10-05T00:12:24.857Z,537.2
2022-10-05T00:13:27.333Z,537.7
2022-10-05T00:14:29.824Z,537.5
2022-10-05T00:15:31.739Z,537.9
2022-10-05T00:16:34.045Z,537.4
2022-10-05T00:17:36.601Z,538
2022-10-05T00:18:38.522Z,538
2022-10-05T00:19:40.748Z,538.4
2022-10-05T00:20:43.252Z,538.6
2022-10-05T00:21:45.471Z,539
2022-10-05T00:22:47.694Z,538.8
2022-10-05T00:23:49.882Z,538.9
2022-10-05T00:24:52.060Z,539.2
2022-10-05T00:25:54.542Z,539.2
2022-10-05T00:28:02.409Z,539.2
2022-10-05T00:29:04.351Z,539.2
2022-10-05T00:30:06.554Z,539.5
2022-10-05T00:31:08.750Z,539.6
2022-10-05T00:32:11.178Z,539.6
2022-10-05T00:33:13.463Z,540
2022-10-05T00:34:15.935Z,539.9
2022-10-05T00:35:18.143Z,540
2022-10-05T00:36:20.351Z,540.4
2022-10-05T00:37:22.847Z,540.8
2022-10-05T00:38:25.312Z,540.9
2022-10-05T00:39:27.506Z,541.1
2022-10-05T00:40:29.710Z,541
2022-10-05T00:41:32.191Z,541
2022-10-05T00:42:34.715Z,540.9
2022-10-05T00:43:37.191Z,541.5
2022-10-05T00:44:39.665Z,541.3
2022-10-05T00:45:42.402Z,541.3
2022-10-05T00:46:46.867Z,541.3
2022-10-05T00:47:49.489Z,541.4
2022-10-05T00:48:52.030Z,541.6
2022-10-05T00:49:54.493Z,541.1
2022-10-05T00:50:56.997Z,541.1
2022-10-05T00:51:59.462Z,541.2
2022-10-05T00:53:01.956Z,541.3
2022-10-05T00:54:04.427Z,541.1
2022-10-05T00:55:06.906Z,541.3
2022-10-05T00:56:09.110Z,541.1
2022-10-05T00:57:11.583Z,541.2
2022-10-05T00:58:13.782Z,541.2
2022-10-05T00:59:15.139Z,541.3
2022-10-05T01:00:17.337Z,541.7
2022-10-05T01:01:20.117Z,541.8
2022-10-05T01:02:23.016Z,542
2022-10-05T01:03:25.252Z,542
2022-10-05T01:04:27.854Z,541.8
2022-10-05T01:05:30.326Z,542.1
2022-10-05T01:06:32.817Z,542.2
2022-10-05T01:07:35.289Z,542.3
2022-10-05T01:08:37.775Z,542
2022-10-05T01:09:40.257Z,542.8
2022-10-05T01:10:42.736Z,542.6
2022-10-05T01:11:44.366Z,542.6
2022-10-05T01:12:45.719Z,543
2022-10-05T01:13:47.920Z,543.3
2022-10-05T01:14:50.380Z,542.6
2022-10-05T01:15:52.863Z,543
2022-10-05T01:16:55.470Z,543
2022-10-05T01:17:57.715Z,543
2022-10-05T01:19:00.193Z,543.2
2022-10-05T01:20:02.771Z,543.4
2022-10-05T01:21:05.248Z,543.6
2022-10-05T01:22:07.463Z,543.3
2022-10-05T01:23:09.933Z,544
2022-10-05T01:24:12.196Z,543.9
2022-10-05T01:25:14.686Z,543.7
2022-10-05T01:26:17.151Z,543.6
2022-10-05T01:27:19.642Z,543.8
2022-10-05T01:28:22.233Z,543.7
2022-10-05T01:29:24.470Z,544.1
2022-10-05T01:30:26.659Z,544.3
2022-10-05T01:31:29.061Z,544.2
2022-10-05T01:32:31.545Z,544.5
2022-10-05T01:33:34.020Z,544.3
2022-10-05T01:34:36.227Z,544.5
2022-10-05T01:35:38.196Z,544.5
2022-10-05T01:36:40.127Z,544
2022-10-05T01:37:42.621Z,544.2
2022-10-05T01:38:45.319Z,543.9
2022-10-05T01:39:47.321Z,543.9
2022-10-05T01:40:49.567Z,544.2
2022-10-05T01:41:51.799Z,544.3
2022-10-05T01:42:54.010Z,544.5
2022-10-05T01:43:56.186Z,544.6
2022-10-05T01:44:58.669Z,544.8
2022-10-05T01:46:01.604Z,544.6
2022-10-05T01:47:04.091Z,544.6
2022-10-05T01:48:06.658Z,544.4
2022-10-05T01:49:08.297Z,544.1
2022-10-05T01:50:10.507Z,544.4
2022-10-05T01:51:13.045Z,544.4
2022-10-05T01:52:15.523Z,544.4
2022-10-05T01:53:17.738Z,544.5
2022-10-05T01:54:20.201Z,544.5
2022-10-05T01:55:21.864Z,544.6
2022-10-05T01:56:24.326Z,544.7
2022-10-05T01:57:26.795Z,544.7
2022-10-05T01:58:29.263Z,544.9
2022-10-05T01:59:31.728Z,544.8
2022-10-05T02:00:33.928Z,545.1
2022-10-05T02:01:36.579Z,544.9
2022-10-05T02:02:39.222Z,545.2
2022-10-05T02:03:41.739Z,545
2022-10-05T02:05:49.209Z,544.8
2022-10-05T02:06:51.743Z,545
2022-10-05T02:07:53.945Z,545.3
2022-10-05T02:08:56.482Z,545.5
2022-10-05T02:09:58.674Z,545.8
2022-10-05T02:11:01.028Z,545.9
2022-10-05T02:12:02.968Z,545.7
2022-10-05T02:13:05.451Z,545.9
2022-10-05T02:14:07.940Z,546.3
2022-10-05T02:15:10.145Z,546.2
2022-10-05T02:16:13.127Z,546.6
2022-10-05T02:17:15.617Z,547
2022-10-05T02:18:17.823Z,546.6
2022-10-05T02:19:20.035Z,546.8
2022-10-05T02:20:22.510Z,546.9
2022-10-05T02:21:24.993Z,546.7
2022-10-05T02:22:27.273Z,546.4
2022-10-05T02:23:29.462Z,546.5
2022-10-05T02:24:31.727Z,546.3
2022-10-05T02:25:33.928Z,546.5
2022-10-05T02:26:36.438Z,546.3
2022-10-05T02:27:38.625Z,546.7
2022-10-05T02:28:41.397Z,546.6
2022-10-05T02:29:43.592Z,546.6
2022-10-05T02:30:46.059Z,546.5
2022-10-05T02:31:48.687Z,547
2022-10-05T02:32:50.946Z,546.7
2022-10-05T02:33:52.860Z,547
2022-10-05T02:34:55.333Z,547.1
2022-10-05T02:35:57.798Z,547.3
2022-10-05T02:37:00.275Z,547.1
2022-10-05T02:38:02.820Z,547.3
2022-10-05T02:39:05.302Z,547.2
2022-10-05T02:40:07.558Z,547.7
2022-10-05T02:41:09.755Z,547.4
2022-10-05T02:42:12.247Z,547.5
2022-10-05T02:43:14.483Z,547.3
2022-10-05T02:44:16.408Z,547.9
2022-10-05T02:45:18.882Z,547.5
2022-10-05T02:46:21.732Z,547.8
2022-10-05T02:47:23.995Z,548
2022-10-05T02:48:26.208Z,548.4
2022-10-05T02:49:28.692Z,548.2
2022-10-05T02:50:30.881Z,548.1
2022-10-05T02:51:33.405Z,548.6
2022-10-05T02:52:35.890Z,548.7
2022-10-05T02:53:38.145Z,548.9
2022-10-05T02:54:40.060Z,548.4
2022-10-05T02:55:42.349Z,548.3
2022-10-05T02:56:46.839Z,548.3
2022-10-05T02:57:49.533Z,548.3
2022-10-05T02:58:51.728Z,548
2022-10-05T02:59:54.206Z,547.6
2022-10-05T03:00:57.032Z,547.6
2022-10-05T03:01:59.724Z,547.9
2022-10-05T03:03:01.918Z,547.9
2022-10-05T03:04:04.411Z,547.7
2022-10-05T03:05:06.671Z,547.7
2022-10-05T03:06:08.590Z,547.6
2022-10-05T03:07:11.058Z,547.8
2022-10-05T03:08:12.974Z,547.7
2022-10-05T03:09:15.216Z,547.4
2022-10-05T03:10:17.684Z,547.7
2022-10-05T03:11:20.196Z,547.5
2022-10-05T03:12:22.408Z,547.5
2022-10-05T03:13:24.908Z,547.4
2022-10-05T03:14:27.373Z,547.3
2022-10-05T03:15:29.884Z,547.2
2022-10-05T03:16:32.535Z,547.4
2022-10-05T03:17:34.741Z,547.4
2022-10-05T03:18:37.236Z,547.5
2022-10-05T03:19:39.417Z,547.5
2022-10-05T03:20:41.916Z,547.3
2022-10-05T03:21:44.114Z,547.4
2022-10-05T03:22:46.588Z,547
2022-10-05T03:23:48.785Z,547.1
2022-10-05T03:24:51.311Z,546.8
2022-10-05T03:25:53.514Z,547.1
2022-10-05T03:26:56.005Z,547.2
2022-10-05T03:27:59.085Z,547
2022-10-05T03:29:01.602Z,546.8
2022-10-05T03:30:03.517Z,546.8
2022-10-05T03:31:06.023Z,546.7
2022-10-05T03:32:08.527Z,547
2022-10-05T03:33:10.450Z,546.8
2022-10-05T03:34:12.941Z,546.7
2022-10-05T03:35:15.412Z,546.7
2022-10-05T03:36:17.925Z,547.3
2022-10-05T03:37:20.126Z,547.1
2022-10-05T03:38:22.319Z,547.2
2022-10-05T03:39:24.786Z,547.1
2022-10-05T03:40:27.560Z,547.4
2022-10-05T03:41:29.757Z,547.2
2022-10-05T03:42:32.047Z,547.1
2022-10-05T03:43:34.243Z,546.7
2022-10-05T03:44:36.758Z,547.1
2022-10-05T03:45:39.226Z,546.8
2022-10-05T03:46:41.591Z,547.2
2022-10-05T03:47:44.080Z,547
2022-10-05T03:48:46.579Z,546.8
2022-10-05T03:49:49.054Z,547.1
2022-10-05T03:50:51.267Z,547.5
2022-10-05T03:51:53.735Z,547.4
2022-10-05T03:52:55.644Z,547.6
2022-10-05T03:53:57.572Z,547.5
2022-10-05T03:54:59.768Z,548.1
2022-10-05T03:57:07.333Z,548.4
2022-10-05T03:58:09.815Z,548.6
2022-10-05T03:59:12.287Z,548.2
2022-10-05T04:00:14.238Z,548.6
2022-10-05T04:01:16.764Z,548.4
2022-10-05T04:02:19.133Z,548.2
2022-10-05T04:03:21.668Z,548.5
2022-10-05T04:04:24.149Z,548.4
2022-10-05T04:05:26.620Z,548
2022-10-05T04:06:28.818Z,548.2
2022-10-05T04:07:30.742Z,547.9
2022-10-05T04:08:33.213Z,547.8
2022-10-05T04:09:35.682Z,547.5
2022-10-05T04:10:38.150Z,547.7
2022-10-05T04:11:40.355Z,547.9
2022-10-05T04:12:42.629Z,547.8
2022-10-05T04:13:45.142Z,548
2022-10-05T04:14:47.046Z,548.6
2022-10-05T04:15:49.917Z,548
2022-10-05T04:16:52.440Z,548.2
2022-10-05T04:17:54.908Z,548.4
2022-10-05T04:18:57.090Z,548.6
2022-10-05T04:19:59.559Z,548.4
2022-10-05T04:21:02.057Z,548.7
2022-10-05T04:22:04.256Z,548.7
2022-10-05T04:23:06.445Z,548.6
2022-10-05T04:24:08.616Z,548.6
2022-10-05T04:25:11.088Z,549
2022-10-05T04:26:13.291Z,548.7
2022-10-05T04:27:15.756Z,548.3
2022-10-05T04:28:18.817Z,548.4
2022-10-05T04:29:21.331Z,548.5
2022-10-05T04:30:23.530Z,548.6
2022-10-05T04:31:26.296Z,548.6
2022-10-05T04:32:28.794Z,548.8
2022-10-05T04:33:31.266Z,548.8
2022-10-05T04:34:33.467Z,548.6
2022-10-05T04:35:35.652Z,549.1
2022-10-05T04:36:37.853Z,548.9
2022-10-05T04:38:45.375Z,549.5
2022-10-05T04:39:47.868Z,549
2022-10-05T04:40:50.379Z,548.8
2022-10-05T04:41:52.586Z,548.4
2022-10-05T04:42:54.482Z,548.7
2022-10-05T04:43:57.134Z,548.7
2022-10-05T04:45:01.086Z,548.6
2022-10-05T04:46:03.554Z,548.1
2022-10-05T04:47:06.590Z,548.5
2022-10-05T04:48:09.102Z,548.5
2022-10-05T04:49:11.579Z,548.3
2022-10-05T04:50:14.043Z,548.3
2022-10-05T04:51:16.752Z,548.3
2022-10-05T04:52:19.229Z,548.1
2022-10-05T04:53:21.142Z,548.1
2022-10-05T04:54:23.605Z,548.1
2022-10-05T04:55:26.081Z,548.1
2022-10-05T04:56:28.550Z,548.1
2022-10-05T04:57:31.024Z,548.5
2022-10-05T04:58:33.502Z,548.1
2022-10-05T04:59:36.093Z,548.5
2022-10-05T05:00:38.596Z,548
2022-10-05T05:01:41.099Z,548
2022-10-05T05:02:43.594Z,547.9
2022-10-05T05:03:46.441Z,547.8
2022-10-05T05:06:58.932Z,547.1
2022-10-05T05:08:01.108Z,547.2
2022-10-05T05:09:03.051Z,547.1
2022-10-05T05:10:05.251Z,547.1
2022-10-05T05:11:08.326Z,546.9
2022-10-05T05:12:14.394Z,546.9
2022-10-05T05:13:16.870Z,547.2
2022-10-05T05:14:19.339Z,546.8
2022-10-05T05:15:21.915Z,546.5
2022-10-05T05:16:25.020Z,546.8
2022-10-05T05:17:27.528Z,546.8
2022-10-05T05:18:30.037Z,546.7
2022-10-05T05:19:32.229Z,546.7
2022-10-05T05:20:34.709Z,546.6
2022-10-05T05:21:36.636Z,546.5
2022-10-05T05:22:39.111Z,546.4
2022-10-05T05:23:41.583Z,546.2
2022-10-05T05:24:44.057Z,545.9
2022-10-05T05:25:46.588Z,546.3
2022-10-05T05:26:50.885Z,546.5
2022-10-05T05:27:53.336Z,546.3
2022-10-05T05:28:55.303Z,546.5
2022-10-05T05:29:57.226Z,546.4
2022-10-05T05:31:00.025Z,546.3
2022-10-05T05:32:02.343Z,546.5
2022-10-05T05:33:04.638Z,546.3
2022-10-05T05:34:06.323Z,546.6
2022-10-05T05:35:08.556Z,546.5
2022-10-05T05:36:10.518Z,546.1
2022-10-05T05:37:12.771Z,545.7
2022-10-05T05:38:15.313Z,545.8
2022-10-05T05:39:17.516Z,545.6
2022-10-05T05:40:20.004Z,545.9
2022-10-05T05:41:22.485Z,545.7
2022-10-05T05:42:24.995Z,546
2022-10-05T05:43:27.490Z,545.5
2022-10-05T05:44:30.001Z,545.9
2022-10-05T05:45:32.241Z,545.8
2022-10-05T05:47:40.608Z,545.5
2022-10-05T05:48:43.159Z,545.6
2022-10-05T05:49:45.387Z,545.6
2022-10-05T05:50:47.585Z,545.5
2022-10-05T05:51:50.069Z,545.7
2022-10-05T05:52:52.543Z,545.9
2022-10-05T05:53:54.750Z,545.9
2022-10-05T05:54:56.098Z,545.6
2022-10-05T05:55:58.008Z,545.8
2022-10-05T05:57:00.515Z,546
2022-10-05T05:58:03.015Z,545.7
2022-10-05T05:59:04.659Z,545.9
2022-10-05T06:00:06.994Z,545.6
2022-10-05T06:02:14.634Z,545.6
2022-10-05T06:03:17.930Z,546
2022-10-05T06:04:20.212Z,545.8
2022-10-05T06:05:22.429Z,545.8
2022-10-05T06:06:24.638Z,546
2022-10-05T06:08:32.140Z,546.4
2022-10-05T06:09:34.060Z,546.3
2022-10-05T06:10:36.277Z,546.1
2022-10-05T06:11:38.784Z,546.2
2022-10-05T06:12:40.986Z,546.1
2022-10-05T06:13:43.459Z,546.1
2022-10-05T06:14:45.939Z,546
2022-10-05T06:15:48.149Z,546.3
2022-10-05T06:16:52.977Z,546
2022-10-05T06:17:55.467Z,546.1
2022-10-05T06:18:58.038Z,546
2022-10-05T06:21:05.528Z,546
2022-10-05T06:22:07.995Z,546.1
2022-10-05T06:23:10.465Z,546.1
2022-10-05T06:24:12.644Z,546
2022-10-05T06:25:14.299Z,546.1
2022-10-05T06:26:16.223Z,546.2
2022-10-05T06:27:18.713Z,546.1
2022-10-05T06:28:21.052Z,546.4
2022-10-05T06:29:23.619Z,545.7
2022-10-05T06:30:25.826Z,545.8
2022-10-05T06:31:27.820Z,545.6
2022-10-05T06:32:30.311Z,545.2
2022-10-05T06:33:32.498Z,545.6
2022-10-05T06:34:35.056Z,545.2
2022-10-05T06:35:37.265Z,545.6
2022-10-05T06:36:39.849Z,545.1
2022-10-05T06:37:42.110Z,545
2022-10-05T06:38:44.585Z,545
2022-10-05T06:39:47.071Z,544.6
2022-10-05T06:40:49.566Z,545
2022-10-05T06:41:52.055Z,545.2
2022-10-05T06:42:54.528Z,544.7
2022-10-05T06:43:56.454Z,544.7
2022-10-05T06:44:58.388Z,544.7
2022-10-05T06:46:00.911Z,545.2
2022-10-05T06:47:03.132Z,545.1
2022-10-05T06:48:07.344Z,544.6
2022-10-05T06:49:09.544Z,544.6
2022-10-05T06:50:12.174Z,544.6
2022-10-05T06:51:14.373Z,544.8
2022-10-05T06:52:16.638Z,544.7
2022-10-05T06:53:18.856Z,544.8
2022-10-05T06:54:21.068Z,544.8
2022-10-05T06:55:22.993Z,544.9
2022-10-05T06:56:25.213Z,544.6
2022-10-05T06:57:27.423Z,544.7
2022-10-05T06:58:29.894Z,544.7
2022-10-05T06:59:32.369Z,544.7
2022-10-05T07:00:34.855Z,544.6
2022-10-05T07:01:37.211Z,544.6
2022-10-05T07:02:40.066Z,544.7
2022-10-05T07:03:42.045Z,544.3
2022-10-05T07:04:44.551Z,544.9
2022-10-05T07:05:47.110Z,544.7
2022-10-05T07:06:49.031Z,544.6
2022-10-05T07:07:51.001Z,544.6
2022-10-05T07:08:53.203Z,544.6
2022-10-05T07:09:55.677Z,544.5
2022-10-05T07:10:57.606Z,544.8
2022-10-05T07:13:05.079Z,544.1
2022-10-05T07:14:07.279Z,544.1
2022-10-05T07:15:09.477Z,544.7
2022-10-05T07:16:12.003Z,544.3
2022-10-05T07:17:14.242Z,543.9
2022-10-05T07:18:15.649Z,544.1
2022-10-05T07:19:17.919Z,544.2
2022-10-05T07:20:20.080Z,543.6
2022-10-05T07:21:22.354Z,543.8
2022-10-05T07:22:24.858Z,543.7
2022-10-05T07:23:27.396Z,543.3
2022-10-05T07:24:29.894Z,543.5
2022-10-05T07:25:32.104Z,543
2022-10-05T07:26:34.321Z,543
2022-10-05T07:27:36.866Z,542.6
2022-10-05T07:28:39.655Z,542.9
2022-10-05T07:29:42.163Z,542.3
2022-10-05T07:30:44.476Z,542.5
2022-10-05T07:31:46.998Z,542.5
2022-10-05T07:32:49.231Z,541.9
2022-10-05T07:33:51.436Z,542.2
2022-10-05T07:34:53.915Z,542
2022-10-05T07:35:55.848Z,541.9
2022-10-05T07:37:00.166Z,542.3
2022-10-05T07:38:02.379Z,541.5
2022-10-05T07:39:04.890Z,541.9
2022-10-05T07:40:07.368Z,541.7
2022-10-05T07:41:09.292Z,541.6
2022-10-05T07:42:11.767Z,541.5
2022-10-05T07:43:14.270Z,541.6
2022-10-05T07:44:16.200Z,541.4
2022-10-05T07:45:18.687Z,541.4
2022-10-05T07:46:21.356Z,541.3
2022-10-05T07:47:23.586Z,541.6
2022-10-05T07:48:26.083Z,541.2
2022-10-05T07:49:28.566Z,541.3
2022-10-05T07:50:30.785Z,541.1
2022-10-05T07:51:33.005Z,541
2022-10-05T07:52:37.133Z,541.3
2022-10-05T07:53:39.336Z,541.3
2022-10-05T07:54:41.586Z,540.8
2022-10-05T07:55:43.794Z,541
2022-10-05T07:56:48.085Z,540.8
2022-10-05T07:57:50.840Z,541
2022-10-05T07:58:53.316Z,540.9
2022-10-05T07:59:55.548Z,540.7
2022-10-05T08:00:57.483Z,540.6
2022-10-05T08:02:00.121Z,540.7
2022-10-05T08:03:02.880Z,540.5
2022-10-05T08:04:05.406Z,540.4
2022-10-05T08:05:07.331Z,540.3
2022-10-05T08:06:09.806Z,540.2
2022-10-05T08:07:12.306Z,539.7
2022-10-05T08:09:19.617Z,539.9
2022-10-05T08:10:22.012Z,540
2022-10-05T08:11:24.495Z,540.1
2022-10-05T08:12:26.685Z,539.8
2022-10-05T08:13:29.158Z,539.8
2022-10-05T08:14:31.555Z,539.6
2022-10-05T08:15:34.344Z,539.7
2022-10-05T08:16:36.595Z,539.9
2022-10-05T08:17:38.252Z,539.8
2022-10-05T08:18:40.737Z,539.8
2022-10-05T08:19:43.239Z,539.8
2022-10-05T08:20:45.168Z,539.3
2022-10-05T08:21:49.862Z,539.9
2022-10-05T08:22:52.565Z,539.5
2022-10-05T08:23:54.796Z,539.4
2022-10-05T08:24:57.351Z,539.6
2022-10-05T08:25:59.658Z,539.9
2022-10-05T08:27:01.867Z,539.2
2022-10-05T08:28:04.091Z,539.2
2022-10-05T08:30:12.503Z,538.9
2022-10-05T08:31:15.286Z,539
2022-10-05T08:32:17.087Z,539.2
2022-10-05T08:33:19.285Z,538.9
2022-10-05T08:34:21.219Z,538.8
2022-10-05T08:35:23.415Z,538.9
2022-10-05T08:36:25.656Z,539
2022-10-05T08:37:27.925Z,538.9
2022-10-05T08:38:30.409Z,539
2022-10-05T08:39:32.915Z,538.9
2022-10-05T08:40:35.220Z,539
2022-10-05T08:41:37.149Z,538.8
2022-10-05T08:42:38.803Z,539
2022-10-05T08:43:41.276Z,539
2022-10-05T08:44:43.758Z,538.6
2022-10-05T08:45:46.137Z,538.7
2022-10-05T08:46:48.635Z,538.5
2022-10-05T08:47:50.811Z,538.9
2022-10-05T08:48:52.990Z,538.8
2022-10-05T08:49:55.196Z,538.6
2022-10-05T08:50:57.678Z,538.9
2022-10-05T08:51:59.877Z,538.7
2022-10-05T08:53:02.191Z,539
2022-10-05T08:54:03.834Z,538.8
2022-10-05T08:55:06.050Z,538.8
2022-10-05T08:56:08.585Z,538.6
2022-10-05T08:57:11.098Z,538.6
2022-10-05T08:58:13.288Z,539
2022-10-05T08:59:15.467Z,538.9
2022-10-05T09:00:17.938Z,538.6
2022-10-05T09:01:20.701Z,539
2022-10-05T09:02:23.707Z,538.8
2022-10-05T09:03:26.194Z,538.7
2022-10-05T09:04:28.135Z,539
2022-10-05T09:05:30.630Z,539.2
2022-10-05T09:06:33.113Z,539.4
2022-10-05T09:07:37.833Z,539.4
2022-10-05T09:08:40.170Z,539.3
2022-10-05T09:09:42.379Z,539.4
2022-10-05T09:10:44.864Z,539.4
2022-10-05T09:11:49.024Z,539.3
2022-10-05T09:12:51.743Z,539.7
2022-10-05T09:13:53.937Z,539.5
2022-10-05T09:16:01.535Z,539.3
2022-10-05T09:17:03.788Z,539.5
2022-10-05T09:18:06.269Z,539.2
2022-10-05T09:19:08.738Z,539.2
2022-10-05T09:20:10.381Z,539.2
2022-10-05T09:21:12.852Z,539
2022-10-05T09:22:15.058Z,539.2
2022-10-05T09:23:17.253Z,539.3
2022-10-05T09:24:19.745Z,538.9
2022-10-05T09:25:22.256Z,539.2
2022-10-05T09:26:24.774Z,539.4
2022-10-05T09:27:27.048Z,539.2
2022-10-05T09:28:29.696Z,539.1
2022-10-05T09:29:31.922Z,539.1
2022-10-05T09:30:33.367Z,539.1
2022-10-05T09:31:35.340Z,538.9
2022-10-05T09:32:37.811Z,538.8
2022-10-05T09:33:40.282Z,539.1
2022-10-05T09:34:42.591Z,539.1
2022-10-05T09:35:45.066Z,539
2022-10-05T09:36:47.543Z,539.1
2022-10-05T09:37:49.195Z,539.2
2022-10-05T09:38:51.672Z,538.7
2022-10-05T09:41:02.482Z,538.8
2022-10-05T09:42:04.964Z,538.6
2022-10-05T09:43:08.034Z,538.5
2022-10-05T09:44:10.546Z,538.7
2022-10-05T09:45:14.753Z,538.6
2022-10-05T09:46:20.152Z,538.9
2022-10-05T09:47:22.428Z,539
2022-10-05T09:48:24.357Z,538.5
2022-10-05T09:49:26.828Z,538.9
2022-10-05T09:50:28.777Z,538.8
2022-10-05T09:51:31.244Z,538.7
2022-10-05T09:52:33.175Z,538.7
2022-10-05T09:53:35.666Z,538.9
2022-10-05T09:54:38.155Z,538.8
2022-10-05T09:55:40.078Z,538.9
2022-10-05T09:56:42.289Z,539.2
2022-10-05T09:57:45.248Z,538.8
2022-10-05T09:58:48.422Z,538.7
2022-10-05T09:59:50.389Z,539.2
2022-10-05T10:01:58.094Z,539.4
2022-10-05T10:03:01.734Z,539
2022-10-05T10:04:04.330Z,539.4
2022-10-05T10:05:06.644Z,539.7
2022-10-05T10:06:09.153Z,539.4
2022-10-05T10:07:11.365Z,539.6
2022-10-05T10:08:13.844Z,539.7
2022-10-05T10:09:15.747Z,539.6
2022-10-05T10:10:18.480Z,539.8
2022-10-05T10:11:20.694Z,539.7
2022-10-05T10:12:23.169Z,539.7
2022-10-05T10:13:25.394Z,540
2022-10-05T10:14:27.662Z,539.9
2022-10-05T10:15:30.155Z,540
2022-10-05T10:16:32.711Z,540
2022-10-05T10:17:34.636Z,540
2022-10-05T10:18:37.105Z,539.9
2022-10-05T10:19:39.581Z,539.9
2022-10-05T10:20:42.062Z,539.8
2022-10-05T10:21:44.334Z,539.4
2022-10-05T10:22:46.948Z,539.6
2022-10-05T10:23:49.431Z,540
2022-10-05T10:24:51.342Z,539.2
2022-10-05T10:25:53.809Z,539.6
2022-10-05T10:26:56.009Z,539.3
2022-10-05T10:27:58.748Z,539.5
2022-10-05T10:29:00.990Z,539.5
2022-10-05T10:30:03.581Z,539.4
2022-10-05T10:31:05.867Z,539.4
2022-10-05T10:32:08.097Z,539.3
2022-10-05T10:33:10.293Z,539.3
2022-10-05T10:34:12.472Z,539.4
2022-10-05T10:35:14.954Z,539.2
2022-10-05T10:36:16.871Z,539.3
2022-10-05T10:37:19.344Z,539.3
2022-10-05T10:38:21.550Z,539.4
2022-10-05T10:39:23.809Z,539.4
2022-10-05T10:40:26.013Z,539.7
2022-10-05T10:41:28.209Z,539.4
2022-10-05T10:42:30.410Z,539.4
2022-10-05T10:43:32.604Z,539.3
2022-10-05T10:44:35.094Z,539.1
2022-10-05T10:45:37.788Z,539.6
2022-10-05T10:46:40.249Z,539.7
2022-10-05T10:47:42.189Z,540
2022-10-05T10:48:44.367Z,539.5
2022-10-05T10:49:46.292Z,539.5
2022-10-05T10:50:48.757Z,539.7
2022-10-05T10:51:51.233Z,539.8
2022-10-05T10:52:53.162Z,540.2
2022-10-05T10:53:55.636Z,539.8
2022-10-05T10:54:58.121Z,540
2022-10-05T10:56:00.602Z,540.3
2022-10-05T10:57:03.101Z,540
2022-10-05T10:58:05.591Z,540
2022-10-05T10:59:07.799Z,540.1
2022-10-05T11:00:10.298Z,540.1
2022-10-05T11:01:13.078Z,540
2022-10-05T11:02:15.489Z,540.4
2022-10-05T11:03:18.709Z,540.3
2022-10-05T11:04:20.903Z,540.2
2022-10-05T11:05:23.394Z,540.7
2022-10-05T11:06:25.313Z,540.7
2022-10-05T11:07:27.508Z,541.1
2022-10-05T11:08:29.984Z,540.8
2022-10-05T11:09:32.461Z,541
2022-10-05T11:10:34.937Z,540.8
2022-10-05T11:11:36.864Z,541.3
2022-10-05T11:12:39.067Z,541.2
2022-10-05T11:13:41.282Z,541
2022-10-05T11:14:43.495Z,541.3
2022-10-05T11:15:46.457Z,541.1
2022-10-05T11:16:50.948Z,541.4
2022-10-05T11:17:53.325Z,541.7
2022-10-05T11:18:55.548Z,541.9
2022-10-05T11:21:03.018Z,541.9
2022-10-05T11:22:05.246Z,542.5
2022-10-05T11:23:07.163Z,542.4
2022-10-05T11:24:09.064Z,542.6
2022-10-05T11:25:11.548Z,543.6
2022-10-05T11:26:13.746Z,542.8
2022-10-05T11:27:16.592Z,542.8
2022-10-05T11:28:19.151Z,543.1
2022-10-05T11:29:21.643Z,543.2
2022-10-05T11:30:24.131Z,543.1
2022-10-05T11:31:26.991Z,543.2
2022-10-05T11:32:29.684Z,543.7
2022-10-05T11:33:32.186Z,544.1
2022-10-05T11:34:34.650Z,544
2022-10-05T11:35:37.118Z,543.9
2022-10-05T11:36:39.321Z,544.6
2022-10-05T11:37:41.522Z,544.7
2022-10-05T11:38:43.440Z,544.8
2022-10-05T11:39:45.648Z,544.5
2022-10-05T11:40:47.828Z,544.5
2022-10-05T11:41:51.990Z,544.7
2022-10-05T11:42:53.916Z,544.8
2022-10-05T11:43:56.112Z,544.9
2022-10-05T11:44:58.326Z,544.4
2022-10-05T11:46:01.163Z,544.8
2022-10-05T11:47:03.434Z,545.2
2022-10-05T11:48:05.798Z,545.3
2022-10-05T11:49:07.742Z,545.5
2022-10-05T11:50:09.946Z,545.5
2022-10-05T11:51:11.885Z,545.7
2022-10-05T11:52:13.808Z,545.8
2022-10-05T11:53:15.741Z,546
2022-10-05T11:54:18.240Z,545.7
2022-10-05T11:55:20.711Z,545.6
2022-10-05T11:56:23.546Z,546.2
2022-10-05T11:57:25.779Z,546
2022-10-05T11:58:28.014Z,546.2
2022-10-05T11:59:29.942Z,546.2
2022-10-05T12:00:31.884Z,546.1
2022-10-05T12:01:34.090Z,546.5
2022-10-05T12:03:43.898Z,546.3
2022-10-05T12:04:46.438Z,545.8
2022-10-05T12:05:48.630Z,546.1
2022-10-05T12:06:52.909Z,546.6
2022-10-05T12:07:55.395Z,546.7
2022-10-05T12:08:57.869Z,546.6
2022-10-05T12:09:59.555Z,546.5
2022-10-05T12:11:02.037Z,546.8
2022-10-05T12:12:04.236Z,546.7
2022-10-05T12:13:06.452Z,546.8
2022-10-05T12:14:08.669Z,547
2022-10-05T12:15:10.864Z,547
2022-10-05T12:16:13.317Z,547.1
2022-10-05T12:17:15.798Z,547.3
2022-10-05T12:18:18.522Z,547.2
2022-10-05T12:19:20.819Z,547.5
2022-10-05T12:20:23.336Z,547.5
2022-10-05T12:21:25.532Z,547.5
2022-10-05T12:22:28.026Z,547.7
2022-10-05T12:23:29.976Z,547.9
2022-10-05T12:24:32.456Z,547.9
2022-10-05T12:25:34.655Z,547.9
2022-10-05T12:26:36.855Z,547.7
2022-10-05T12:27:39.336Z,548
2022-10-05T12:28:41.907Z,548
2022-10-05T12:29:44.114Z,548.1
2022-10-05T12:30:46.590Z,548
2022-10-05T12:31:48.836Z,548.1
2022-10-05T12:32:50.875Z,548.1
2022-10-05T12:33:53.570Z,548.1
2022-10-05T12:36:00.963Z,548.9
2022-10-05T12:38:08.427Z,548.8
2022-10-05T12:39:10.758Z,548.7
2022-10-05T12:40:12.760Z,548.9
2022-10-05T12:41:14.971Z,549
2022-10-05T12:42:17.454Z,548.8
2022-10-05T12:43:19.653Z,548.8
2022-10-05T12:44:21.857Z,548.7
2022-10-05T12:45:24.603Z,548.8
2022-10-05T12:46:26.833Z,549.3
2022-10-05T12:47:29.048Z,549.1
2022-10-05T12:48:31.538Z,549
2022-10-05T12:49:34.036Z,548.9
2022-10-05T12:50:36.244Z,549.1
2022-10-05T12:51:38.549Z,549.5
2022-10-05T12:52:40.751Z,549.5
2022-10-05T12:53:43.234Z,549
2022-10-05T12:54:45.741Z,549.1
2022-10-05T12:55:48.215Z,549.5
2022-10-05T12:56:50.180Z,549.4
2022-10-05T12:57:52.737Z,549.5
2022-10-05T12:58:54.954Z,549.4
2022-10-05T12:59:57.428Z,549.6
2022-10-05T13:00:59.907Z,549.5
2022-10-05T13:02:02.448Z,549.5
2022-10-05T13:03:04.396Z,549.5
2022-10-05T13:04:06.612Z,549.5
2022-10-05T13:05:09.141Z,549.4
2022-10-05T13:06:13.549Z,549.7
2022-10-05T13:07:16.370Z,549.3
2022-10-05T13:08:18.836Z,549.8
2022-10-05T13:09:21.034Z,549.7
2022-10-05T13:10:23.259Z,549.4
2022-10-05T13:11:25.169Z,549.7
2022-10-05T13:12:27.643Z,550
2022-10-05T13:13:30.122Z,549.8
2022-10-05T13:14:32.328Z,549.8
2022-10-05T13:15:34.253Z,550.2
2022-10-05T13:16:36.245Z,550.1
2022-10-05T13:17:38.907Z,550
2022-10-05T13:18:40.838Z,550.1
2022-10-05T13:19:43.327Z,549.8
2022-10-05T13:20:45.837Z,549.9
2022-10-05T13:21:48.324Z,549.6
2022-10-05T13:22:50.876Z,549.6
2022-10-05T13:24:57.670Z,549.8
2022-10-05T13:25:59.593Z,549.5
2022-10-05T13:27:02.077Z,550.1
2022-10-05T13:28:04.678Z,549.8
2022-10-05T13:29:07.207Z,550.1
2022-10-05T13:30:09.118Z,550
2022-10-05T13:31:11.660Z,550.2
2022-10-05T13:32:13.887Z,549.9
2022-10-05T13:33:15.526Z,550
2022-10-05T13:34:18.011Z,550.7
2022-10-05T13:35:19.920Z,550.1
2022-10-05T13:36:22.424Z,550.6
2022-10-05T13:37:24.632Z,550.4
2022-10-05T13:38:27.535Z,550.2
2022-10-05T13:39:29.737Z,550.5
2022-10-05T13:40:32.252Z,550.7
2022-10-05T13:41:34.731Z,550.2
2022-10-05T13:42:36.968Z,550
2022-10-05T13:43:40.051Z,550.2
2022-10-05T13:44:42.553Z,550.5
2022-10-05T13:45:45.145Z,550
2022-10-05T13:46:46.807Z,549.9
2022-10-05T13:47:49.363Z,550
2022-10-05T13:48:51.285Z,550.4
2022-10-05T13:49:53.806Z,550.5
2022-10-05T13:50:55.806Z,550.4
2022-10-05T13:51:58.451Z,550.4
2022-10-05T13:53:00.932Z,550.3
2022-10-05T13:54:03.500Z,550.3