createdAt,value
2019-03-29T00:01:14.036Z,4.30
2019-03-29T00:03:45.167Z,4.30
2019-03-29T00:06:16.416Z,4.30
2019-03-29T00:08:47.695Z,4.20
2019-03-29T00:11:18.918Z,4.20
2019-03-29T00:13:51.147Z,4.20
2019-03-29T00:16:22.115Z,4.10
2019-03-29T00:18:53.400Z,4.10
2019-03-29T00:21:24.562Z,4.10
2019-03-29T00:24:06.142Z,4.10
2019-03-29T00:26:28.657Z,4.10
2019-03-29T00:29:00.642Z,4.10
2019-03-29T00:31:31.747Z,4.10
2019-03-29T00:34:02.777Z,4.00
2019-03-29T00:36:34.075Z,4.00
2019-03-29T00:39:05.961Z,4.00
2019-03-29T00:41:37.631Z,3.90
2019-03-29T01:02:05.706Z,3.60
2019-03-29T01:04:36.964Z,3.50
2019-03-29T01:07:08.348Z,3.50
2019-03-29T01:09:39.628Z,3.40
2019-03-29T01:12:10.822Z,3.20
2019-03-29T01:14:42.869Z,3.10
2019-03-29T01:17:14.322Z,3.00
2019-03-29T01:19:46.215Z,2.90
2019-03-29T01:22:17.330Z,2.90
2019-03-29T01:24:49.584Z,2.90
2019-03-29T01:27:20.957Z,2.90
2019-03-29T01:29:52.304Z,2.90
2019-03-29T01:32:23.529Z,3.00
2019-03-29T01:34:54.698Z,3.10
2019-03-29T01:37:25.959Z,3.10
2019-03-29T01:39:57.221Z,3.20
2019-03-29T01:42:28.451Z,3.20
2019-03-29T01:44:59.450Z,3.20
2019-03-29T01:47:30.688Z,3.20
2019-03-29T01:50:01.937Z,3.20
2019-03-29T01:55:09.405Z,3.20
2019-03-29T01:57:40.829Z,3.10
2019-03-29T02:00:15.338Z,3.10
2019-03-29T02:02:46.886Z,3.00
2019-03-29T02:05:19.043Z,2.90
2019-03-29T02:07:50.155Z,2.80
2019-03-29T02:10:21.348Z,2.80
2019-03-29T02:12:53.401Z,2.70
2019-03-29T02:15:24.867Z,2.70
2019-03-29T02:17:56.128Z,2.60
2019-03-29T02:20:27.364Z,2.60
2019-03-29T02:22:58.587Z,2.60
2019-03-29T02:25:29.793Z,2.60
2019-03-29T02:28:01.292Z,2.60
2019-03-29T02:30:32.696Z,2.60
2019-03-29T02:33:03.867Z,2.60
2019-03-29T02:35:35.208Z,2.60
2019-03-29T02:38:06.527Z,2.60
2019-03-29T02:40:37.910Z,2.50
2019-03-29T02:43:10.671Z,2.50
2019-03-29T02:45:41.780Z,2.50
2019-03-29T02:48:12.947Z,2.50
2019-03-29T02:50:44.321Z,2.60
2019-03-29T02:53:15.494Z,2.50
2019-03-29T02:55:46.715Z,2.50
2019-03-29T02:58:18.882Z,2.50
2019-03-29T03:00:50.017Z,2.60
2019-03-29T03:03:21.121Z,2.60
2019-03-29T03:05:52.604Z,2.60
2019-03-29T03:08:23.811Z,2.60
2019-03-29T03:10:55.071Z,2.60
2019-03-29T03:13:26.439Z,2.60
2019-03-29T03:15:57.607Z,2.60
2019-03-29T03:18:28.802Z,2.50
2019-03-29T03:21:00.747Z,2.50
2019-03-29T03:23:31.882Z,2.40
2019-03-29T03:26:03.212Z,2.30
2019-03-29T03:28:34.416Z,2.30
2019-03-29T03:31:05.593Z,2.20
2019-03-29T03:33:36.767Z,2.30
2019-03-29T03:36:07.951Z,2.20
2019-03-29T03:38:39.291Z,2.20
2019-03-29T03:41:10.365Z,2.20
2019-03-29T03:43:41.420Z,2.20
2019-03-29T03:46:12.558Z,2.20
2019-03-29T03:48:43.984Z,2.20
2019-03-29T03:51:15.437Z,2.10
2019-03-29T03:53:46.966Z,2.10
2019-03-29T03:56:19.863Z,2.20
2019-03-29T03:58:51.520Z,2.10
2019-03-29T04:01:22.871Z,2.10
2019-03-29T04:03:54.022Z,2.00
2019-03-29T04:06:25.101Z,2.10
2019-03-29T04:08:56.255Z,2.10
2019-03-29T04:11:27.677Z,2.10
2019-03-29T04:13:59.299Z,2.10
2019-03-29T04:16:30.352Z,2.20
2019-03-29T04:19:01.596Z,2.20
2019-03-29T04:21:33.177Z,2.20
2019-03-29T04:24:04.288Z,2.20
2019-03-29T04:26:35.525Z,2.20
2019-03-29T04:29:06.647Z,2.20
2019-03-29T04:31:37.688Z,2.20
2019-03-29T04:34:08.891Z,2.20
2019-03-29T04:36:40.177Z,2.20
2019-03-29T04:39:11.806Z,2.20
2019-03-29T04:41:43.161Z,2.20
2019-03-29T04:44:14.459Z,2.20
2019-03-29T04:46:45.924Z,2.20
2019-03-29T04:49:17.057Z,2.10
2019-03-29T04:51:48.285Z,2.10
2019-03-29T04:54:19.529Z,2.10
2019-03-29T04:56:50.567Z,2.10
2019-03-29T04:59:21.879Z,2.10
2019-03-29T05:01:53.128Z,2.10
2019-03-29T05:04:24.543Z,2.10
2019-03-29T05:06:56.021Z,2.10
2019-03-29T05:09:27.173Z,2.20
2019-03-29T05:11:58.284Z,2.30
2019-03-29T05:14:29.756Z,2.30
2019-03-29T05:17:00.994Z,2.30
2019-03-29T05:19:32.280Z,2.40
2019-03-29T05:22:03.596Z,2.50
2019-03-29T05:24:34.836Z,2.50
2019-03-29T05:27:06.158Z,2.60
2019-03-29T05:29:37.268Z,2.60
2019-03-29T05:32:08.416Z,2.70
2019-03-29T05:34:39.714Z,2.70
2019-03-29T05:37:10.974Z,2.80
2019-03-29T05:39:42.557Z,2.70
2019-03-29T05:42:13.700Z,2.90
2019-03-29T05:44:44.839Z,2.90
2019-03-29T05:47:15.992Z,3.00
2019-03-29T05:49:48.448Z,3.00
2019-03-29T05:52:19.711Z,3.10
2019-03-29T05:54:51.032Z,3.20
2019-03-29T05:57:22.398Z,3.30
2019-03-29T05:59:53.844Z,3.40
2019-03-29T06:02:25.497Z,3.40
2019-03-29T06:04:56.867Z,3.40
2019-03-29T06:07:28.631Z,3.50
2019-03-29T06:09:59.698Z,3.50
2019-03-29T06:12:31.162Z,3.50
2019-03-29T06:15:02.608Z,3.50
2019-03-29T06:17:47.604Z,3.50
2019-03-29T06:20:07.699Z,3.50
2019-03-29T06:22:38.980Z,3.60
2019-03-29T06:25:10.524Z,3.60
2019-03-29T06:27:43.087Z,3.70
2019-03-29T06:30:18.197Z,3.70
2019-03-29T06:32:49.396Z,3.70
2019-03-29T06:35:21.789Z,3.70
2019-03-29T06:37:53.420Z,3.80
2019-03-29T06:40:26.825Z,3.80
2019-03-29T06:42:57.876Z,3.80
2019-03-29T06:45:29.175Z,3.90
2019-03-29T06:48:00.424Z,3.90
2019-03-29T06:50:31.700Z,3.80
2019-03-29T06:53:04.306Z,3.90
2019-03-29T06:55:35.617Z,4.00
2019-03-29T06:58:07.181Z,4.00
2019-03-29T07:00:38.775Z,4.00
2019-03-29T07:03:10.356Z,4.10
2019-03-29T07:05:41.950Z,4.20
2019-03-29T07:08:13.254Z,4.20
2019-03-29T07:10:44.450Z,4.30
2019-03-29T07:13:16.986Z,4.40
2019-03-29T07:15:48.236Z,4.50
2019-03-29T07:18:19.501Z,4.60
2019-03-29T07:20:50.806Z,4.70
2019-03-29T07:23:21.832Z,4.80
2019-03-29T07:25:56.205Z,4.90
2019-03-29T07:28:25.949Z,4.90
2019-03-29T07:30:57.110Z,5.00
2019-03-29T07:33:28.579Z,5.00
2019-03-29T07:35:59.855Z,5.10
2019-03-29T07:38:31.426Z,5.20
2019-03-29T07:41:02.962Z,5.20
2019-03-29T07:43:34.037Z,5.20
2019-03-29T07:46:05.512Z,5.30
2019-03-29T07:48:40.328Z,5.40
2019-03-29T07:51:10.199Z,5.60
2019-03-29T07:53:44.730Z,5.80
2019-03-29T07:56:14.379Z,6.00
2019-03-29T07:58:45.383Z,6.30
2019-03-29T08:01:16.641Z,6.50
2019-03-29T08:03:51.089Z,6.70
2019-03-29T08:06:21.145Z,6.90
2019-03-29T08:08:52.482Z,7.20
2019-03-29T08:11:26.295Z,7.40
2019-03-29T08:13:56.706Z,7.80
2019-03-29T08:16:27.966Z,8.20
2019-03-29T08:18:59.093Z,8.70
2019-03-29T08:21:30.278Z,9.20
2019-03-29T08:24:02.772Z,9.70
2019-03-29T08:26:33.856Z,10.10
2019-03-29T08:29:05.190Z,10.40
2019-03-29T08:31:37.394Z,10.60
2019-03-29T08:34:08.718Z,10.80
2019-03-29T08:36:40.408Z,11.10
2019-03-29T08:39:11.462Z,11.40
2019-03-29T08:41:42.538Z,11.60
2019-03-29T08:44:13.781Z,11.80
2019-03-29T08:46:45.022Z,11.90
2019-03-29T08:49:16.975Z,12.10
2019-03-29T08:51:48.307Z,12.30
2019-03-29T08:54:19.346Z,12.40
2019-03-29T08:56:50.496Z,12.70
2019-03-29T08:59:21.806Z,12.90
2019-03-29T09:01:52.861Z,13.00
2019-03-29T09:04:24.100Z,13.20
2019-03-29T09:06:55.173Z,13.30
2019-03-29T09:09:26.149Z,13.50
2019-03-29T09:11:57.279Z,13.70
2019-03-29T09:14:31.402Z,13.70
2019-03-29T09:17:03.001Z,13.80
2019-03-29T09:19:34.227Z,13.90
2019-03-29T09:22:05.745Z,13.90
2019-03-29T09:24:37.187Z,14.00
2019-03-29T09:27:09.638Z,14.10
2019-03-29T09:29:40.863Z,14.30
2019-03-29T09:32:12.109Z,14.30
2019-03-29T09:34:43.254Z,14.60
2019-03-29T09:37:14.431Z,14.80
2019-03-29T09:39:45.630Z,14.90
2019-03-29T09:42:28.305Z,14.90
2019-03-29T09:44:49.614Z,14.60
2019-03-29T09:47:20.711Z,14.30
2019-03-29T09:49:52.742Z,14.10
2019-03-29T09:52:24.236Z,14.30
2019-03-29T09:54:55.511Z,14.20
2019-03-29T09:57:37.148Z,14.10
2019-03-29T09:59:59.439Z,13.90
2019-03-29T10:02:31.085Z,13.80
2019-03-29T10:05:02.044Z,13.60
2019-03-29T10:07:33.554Z,13.60
2019-03-29T10:10:05.031Z,13.40
2019-03-29T10:12:43.193Z,13.10
2019-03-29T10:15:09.675Z,13.10
2019-03-29T10:17:40.835Z,13.10
2019-03-29T10:20:11.818Z,13.20
2019-03-29T10:22:43.633Z,13.10
2019-03-29T10:25:19.643Z,13.10
2019-03-29T10:27:47.851Z,13.20
2019-03-29T10:30:36.830Z,13.30
2019-03-29T10:33:08.570Z,13.50
2019-03-29T10:35:51.569Z,13.70
2019-03-29T10:38:13.015Z,13.70
2019-03-29T10:40:44.253Z,13.70
2019-03-29T10:43:15.509Z,13.90
2019-03-29T10:45:47.032Z,13.70
2019-03-29T10:48:18.403Z,13.60
2019-03-29T10:50:50.077Z,13.50
2019-03-29T10:53:21.610Z,13.40
2019-03-29T10:55:53.315Z,13.30
2019-03-29T10:58:25.998Z,13.20
2019-03-29T11:00:57.186Z,13.20
2019-03-29T11:03:29.046Z,13.30
2019-03-29T11:06:00.558Z,13.40
2019-03-29T11:08:32.130Z,13.50
2019-03-29T11:11:03.782Z,13.40
2019-03-29T11:13:35.496Z,13.20
2019-03-29T11:16:06.829Z,13.10
2019-03-29T11:18:38.107Z,13.10
2019-03-29T11:21:09.871Z,13.20
2019-03-29T11:23:41.406Z,13.20
2019-03-29T11:26:12.751Z,13.10
2019-03-29T11:28:44.265Z,13.00
2019-03-29T11:31:15.794Z,12.90
2019-03-29T11:33:46.969Z,12.90
2019-03-29T11:36:18.347Z,12.80
2019-03-29T11:38:49.967Z,12.80
2019-03-29T11:41:21.350Z,12.70
2019-03-29T11:43:52.859Z,12.70
2019-03-29T11:46:24.332Z,12.70
2019-03-29T11:48:57.115Z,12.70
2019-03-29T11:51:28.350Z,12.70
2019-03-29T11:53:59.598Z,12.70
2019-03-29T11:56:30.989Z,12.60
2019-03-29T11:59:09.537Z,12.70
2019-03-29T12:01:41.160Z,12.60
2019-03-29T12:04:12.336Z,12.60
2019-03-29T12:06:43.730Z,12.60
2019-03-29T12:09:15.392Z,12.70
2019-03-29T12:11:47.936Z,12.70
2019-03-29T12:14:19.143Z,12.60
2019-03-29T12:16:50.558Z,12.60
2019-03-29T12:19:22.031Z,12.50
2019-03-29T12:21:53.146Z,12.50
2019-03-29T12:24:24.543Z,12.50
2019-03-29T12:26:56.459Z,12.50
2019-03-29T12:29:28.802Z,12.50
2019-03-29T12:32:04.194Z,12.50
2019-03-29T12:34:35.620Z,12.50
2019-03-29T12:37:06.957Z,12.50
2019-03-29T12:39:39.312Z,12.50
2019-03-29T12:42:14.860Z,12.60
2019-03-29T12:44:46.249Z,12.60
2019-03-29T12:47:17.733Z,12.70
2019-03-29T12:49:48.900Z,12.70
2019-03-29T12:52:20.228Z,12.70
2019-03-29T12:54:51.538Z,12.70
2019-03-29T12:57:22.953Z,12.80
2019-03-29T12:59:55.458Z,12.70
2019-03-29T13:02:26.840Z,12.80
2019-03-29T13:04:58.017Z,12.90
2019-03-29T13:07:29.471Z,12.90
2019-03-29T13:10:00.689Z,12.80
2019-03-29T13:12:32.793Z,12.80
2019-03-29T13:15:05.680Z,12.80
2019-03-29T13:17:37.588Z,12.80
2019-03-29T13:20:11.874Z,12.80
2019-03-29T13:22:43.099Z,12.70
2019-03-29T13:25:14.539Z,12.80
2019-03-29T13:27:45.676Z,12.80
2019-03-29T13:30:17.425Z,12.80
2019-03-29T13:32:51.199Z,12.70
2019-03-29T13:35:23.116Z,12.70
2019-03-29T13:37:54.715Z,12.70
2019-03-29T13:40:26.131Z,12.70
2019-03-29T13:42:57.207Z,12.80
2019-03-29T13:45:28.428Z,12.80
2019-03-29T13:47:59.729Z,12.70
2019-03-29T13:50:31.083Z,12.80
2019-03-29T13:53:02.330Z,12.80
2019-03-29T13:55:33.335Z,12.80
2019-03-29T13:58:04.434Z,12.70
2019-03-29T14:00:37.208Z,12.80
2019-03-29T14:03:08.521Z,12.80
2019-03-29T14:05:39.786Z,12.80
2019-03-29T14:08:10.854Z,12.80
2019-03-29T14:10:42.284Z,12.80
2019-03-29T14:13:13.463Z,12.80
2019-03-29T14:15:44.682Z,12.80
2019-03-29T14:18:15.746Z,12.80
2019-03-29T14:20:47.124Z,12.80
2019-03-29T14:23:20.912Z,12.80
2019-03-29T14:25:51.966Z,12.70
2019-03-29T14:28:23.265Z,12.70
2019-03-29T14:30:54.542Z,12.60
2019-03-29T14:33:26.132Z,12.70
2019-03-29T14:35:57.556Z,12.70
2019-03-29T14:38:28.888Z,12.80
2019-03-29T14:41:00.125Z,12.70
2019-03-29T14:43:31.564Z,12.80
2019-03-29T14:46:03.018Z,12.70
2019-03-29T14:48:34.261Z,12.60
2019-03-29T14:51:05.892Z,12.60
2019-03-29T14:53:37.553Z,12.60
2019-03-29T14:56:09.150Z,12.60
2019-03-29T14:58:40.285Z,12.50
2019-03-29T15:01:11.539Z,12.40
2019-03-29T15:03:42.934Z,12.40
2019-03-29T15:06:15.419Z,12.40
2019-03-29T15:08:49.633Z,12.40
2019-03-29T15:11:22.577Z,12.30
2019-03-29T15:13:52.095Z,12.30
2019-03-29T15:16:23.518Z,12.30
2019-03-29T15:18:54.843Z,12.30
2019-03-29T15:21:26.002Z,12.30
2019-03-29T15:23:57.462Z,12.30
2019-03-29T15:26:29.484Z,12.30
2019-03-29T15:29:01.211Z,12.30
2019-03-29T15:31:32.349Z,12.20
2019-03-29T15:34:04.980Z,12.20
2019-03-29T15:36:36.132Z,12.20
2019-03-29T15:39:08.564Z,12.20
2019-03-29T15:41:40.654Z,12.20
2019-03-29T15:44:11.986Z,12.10
2019-03-29T15:46:43.453Z,12.10
2019-03-29T15:49:14.771Z,12.10
2019-03-29T15:51:46.455Z,12.10
2019-03-29T15:54:18.699Z,12.10
2019-03-29T15:56:50.202Z,12.00
2019-03-29T15:59:21.243Z,12.00
2019-03-29T16:01:52.811Z,11.90
2019-03-29T16:04:24.047Z,11.90
2019-03-29T16:06:55.110Z,11.90
2019-03-29T16:09:26.539Z,11.90
2019-03-29T16:11:57.677Z,11.90
2019-03-29T16:14:29.498Z,11.90
2019-03-29T16:17:00.899Z,11.80
2019-03-29T16:19:31.919Z,11.70
2019-03-29T16:22:05.857Z,11.70
2019-03-29T16:24:36.011Z,11.60
2019-03-29T16:27:07.239Z,11.60
2019-03-29T16:29:38.631Z,11.50
2019-03-29T16:32:09.806Z,11.50
2019-03-29T16:34:40.986Z,11.40
2019-03-29T16:37:12.404Z,11.30
2019-03-29T16:39:44.135Z,11.30
2019-03-29T16:42:15.304Z,11.30
2019-03-29T16:44:46.634Z,11.20
2019-03-29T16:47:17.754Z,11.20
2019-03-29T16:49:48.774Z,11.20
2019-03-29T16:52:24.598Z,11.10
2019-03-29T16:54:55.757Z,11.00
2019-03-29T16:57:27.277Z,10.90
2019-03-29T17:00:01.294Z,10.80
2019-03-29T17:02:33.714Z,10.80
2019-03-29T17:05:05.530Z,10.70
2019-03-29T17:07:36.846Z,10.70
2019-03-29T17:10:08.804Z,10.60
2019-03-29T17:12:41.192Z,10.60
2019-03-29T17:15:13.693Z,10.50
2019-03-29T17:17:44.884Z,10.50
2019-03-29T17:20:16.290Z,10.50
2019-03-29T17:22:48.032Z,10.40
2019-03-29T17:25:19.329Z,10.40
2019-03-29T17:27:52.153Z,10.30
2019-03-29T17:30:37.518Z,10.30
2019-03-29T17:33:08.750Z,10.20
2019-03-29T17:35:39.894Z,10.10
2019-03-29T17:38:11.077Z,10.10
2019-03-29T17:40:42.323Z,10.10
2019-03-29T17:43:14.467Z,10.00
2019-03-29T17:45:45.726Z,10.00
2019-03-29T17:48:17.185Z,9.90
2019-03-29T17:50:48.321Z,9.90
2019-03-29T17:53:19.565Z,9.90
2019-03-29T17:55:50.814Z,9.80
2019-03-29T17:58:22.086Z,9.70
2019-03-29T18:00:53.381Z,9.70
2019-03-29T18:03:24.512Z,9.60
2019-03-29T18:05:55.845Z,9.60
2019-03-29T18:08:27.171Z,9.50
2019-03-29T18:10:58.571Z,9.50
2019-03-29T18:13:29.987Z,9.40
2019-03-29T18:16:02.819Z,9.40
2019-03-29T18:18:34.278Z,9.30
2019-03-29T18:21:05.967Z,9.30
2019-03-29T18:23:37.223Z,9.30
2019-03-29T18:26:08.701Z,9.20
2019-03-29T18:28:39.826Z,9.20
2019-03-29T18:31:11.014Z,9.10
2019-03-29T18:33:42.529Z,9.10
2019-03-29T18:36:13.719Z,9.10
2019-03-29T18:38:47.405Z,9.00
2019-03-29T18:41:18.727Z,9.00
2019-03-29T18:43:50.445Z,8.90
2019-03-29T18:46:21.708Z,8.90
2019-03-29T18:48:53.065Z,8.90
2019-03-29T18:51:25.232Z,8.90
2019-03-29T18:53:57.330Z,8.80
2019-03-29T18:56:28.576Z,8.80
2019-03-29T18:58:59.890Z,8.80
2019-03-29T19:01:31.233Z,8.70
2019-03-29T19:04:02.323Z,8.70
2019-03-29T19:06:33.740Z,8.70
2019-03-29T19:09:08.543Z,8.60
2019-03-29T19:11:41.822Z,8.60
2019-03-29T19:14:12.983Z,8.60
2019-03-29T19:16:58.089Z,8.50
2019-03-29T19:19:16.972Z,8.50
2019-03-29T19:21:48.317Z,8.50
2019-03-29T19:24:19.609Z,8.40
2019-03-29T19:26:50.742Z,8.40
2019-03-29T19:29:22.739Z,8.40
2019-03-29T19:31:56.093Z,8.30
2019-03-29T19:34:27.258Z,8.30
2019-03-29T19:37:01.407Z,8.20
2019-03-29T19:39:31.651Z,8.20
2019-03-29T19:42:02.766Z,8.20
2019-03-29T19:44:34.111Z,8.10
2019-03-29T19:47:13.269Z,8.10
2019-03-29T19:49:38.279Z,8.10
2019-03-29T19:52:09.646Z,8.00
2019-03-29T19:54:42.180Z,8.00
2019-03-29T19:57:13.307Z,8.00
2019-03-29T19:59:48.004Z,7.90
2019-03-29T20:02:17.837Z,7.90
2019-03-29T20:04:49.073Z,7.90
2019-03-29T20:07:20.508Z,7.80
2019-03-29T20:09:51.958Z,7.70
2019-03-29T20:12:25.136Z,7.70
2019-03-29T20:14:56.073Z,7.60
2019-03-29T20:17:27.975Z,7.50
2019-03-29T20:19:59.069Z,7.50
2019-03-29T20:22:30.389Z,7.40
2019-03-29T20:25:01.736Z,7.40
2019-03-29T20:27:33.265Z,7.30
2019-03-29T20:30:04.954Z,7.30
2019-03-29T20:32:36.332Z,7.30
2019-03-29T20:35:07.615Z,7.30
2019-03-29T20:37:39.203Z,7.20
2019-03-29T20:40:11.006Z,7.20
2019-03-29T20:42:42.273Z,7.20
2019-03-29T20:45:13.707Z,7.10
2019-03-29T20:47:46.050Z,7.10
2019-03-29T20:50:17.370Z,7.10
2019-03-29T20:52:49.137Z,7.10
2019-03-29T20:55:20.317Z,7.10
2019-03-29T20:57:51.571Z,7.10
2019-03-29T21:00:23.150Z,7.00
2019-03-29T21:02:54.817Z,7.00
2019-03-29T21:05:26.514Z,7.00
2019-03-29T21:07:58.046Z,6.90
2019-03-29T21:10:29.758Z,6.90
2019-03-29T21:13:01.355Z,6.90
2019-03-29T21:15:32.906Z,6.80
2019-03-29T21:18:04.117Z,6.80
2019-03-29T21:20:35.417Z,6.80
2019-03-29T21:23:06.998Z,6.70
2019-03-29T21:25:38.173Z,6.70
2019-03-29T21:28:09.816Z,6.60
2019-03-29T21:30:41.451Z,6.60
2019-03-29T21:33:13.053Z,6.60
2019-03-29T21:35:44.398Z,6.60
2019-03-29T21:38:15.763Z,6.60
2019-03-29T21:40:46.996Z,6.60
2019-03-29T21:43:18.299Z,6.60
2019-03-29T21:45:50.024Z,6.60
2019-03-29T21:48:28.476Z,6.50
2019-03-29T21:50:54.283Z,6.50
2019-03-29T21:53:25.864Z,6.50
2019-03-29T21:55:57.372Z,6.40
2019-03-29T21:58:28.706Z,6.40
2019-03-29T22:00:59.932Z,6.40
2019-03-29T22:03:31.760Z,6.40
2019-03-29T22:06:03.100Z,6.40
2019-03-29T22:08:34.386Z,6.30
2019-03-29T22:11:05.933Z,6.30
2019-03-29T22:13:37.065Z,6.30
2019-03-29T22:16:08.259Z,6.30
2019-03-29T22:18:39.598Z,6.30
2019-03-29T22:21:11.985Z,6.20
2019-03-29T22:23:43.357Z,6.20
2019-03-29T22:26:14.555Z,6.20
2019-03-29T22:28:45.798Z,6.20
2019-03-29T22:31:17.193Z,6.20
2019-03-29T22:33:48.442Z,6.10
2019-03-29T22:36:19.642Z,6.10
2019-03-29T22:38:50.784Z,6.10
2019-03-29T22:41:22.026Z,6.10
2019-03-29T22:43:53.644Z,6.10
2019-03-29T22:46:25.030Z,6.10
2019-03-29T22:48:56.314Z,6.10
2019-03-29T22:51:27.330Z,6.00
2019-03-29T22:53:59.066Z,6.00
2019-03-29T22:56:30.572Z,5.90
2019-03-29T22:59:01.783Z,5.90
2019-03-29T23:01:35.935Z,5.90
2019-03-29T23:04:07.291Z,5.90
2019-03-29T23:06:38.694Z,5.80
2019-03-29T23:09:11.790Z,5.80
2019-03-29T23:11:42.972Z,5.90
2019-03-29T23:14:13.958Z,5.80
2019-03-29T23:16:45.201Z,5.80
2019-03-29T23:19:16.472Z,5.80
2019-03-29T23:21:48.039Z,5.80
2019-03-29T23:24:20.077Z,5.80
2019-03-29T23:26:51.215Z,5.70
2019-03-29T23:29:26.235Z,5.60
2019-03-29T23:31:57.628Z,5.60
2019-03-29T23:34:29.023Z,5.60
2019-03-29T23:37:00.386Z,5.50
2019-03-29T23:39:31.585Z,5.50
2019-03-29T23:42:02.933Z,5.50
2019-03-29T23:44:34.514Z,5.40
2019-03-29T23:47:05.801Z,5.40
2019-03-29T23:49:36.937Z,5.40
2019-03-29T23:52:08.417Z,5.40
2019-03-29T23:54:40.711Z,5.30
2019-03-29T23:57:12.326Z,5.30
2019-03-29T23:59:43.491Z,5.30
