createdAt,value
2019-03-15T00:01:52.452Z,57.40
2019-03-15T00:04:33.385Z,58.60
2019-03-15T00:07:20.951Z,58.70
2019-03-15T00:10:05.849Z,58.60
2019-03-15T00:12:45.088Z,57.50
2019-03-15T00:15:27.900Z,56.20
2019-03-15T00:18:11.250Z,55.70
2019-03-15T00:20:56.405Z,56.40
2019-03-15T00:23:49.542Z,58.70
2019-03-15T00:26:56.335Z,58.90
2019-03-15T00:29:43.056Z,58.90
2019-03-15T00:32:23.297Z,58.80
2019-03-15T00:35:09.807Z,61.10
2019-03-15T00:37:56.592Z,63.00
2019-03-15T00:40:37.087Z,61.20
2019-03-15T00:43:17.234Z,58.40
2019-03-15T00:46:04.929Z,58.20
2019-03-15T00:48:50.683Z,58.50
2019-03-15T00:51:36.835Z,58.20
2019-03-15T00:54:19.782Z,59.60
2019-03-15T00:56:59.888Z,60.90
2019-03-15T00:59:40.852Z,61.40
2019-03-15T01:02:23.063Z,59.30
2019-03-15T01:05:08.996Z,58.80
2019-03-15T01:07:57.517Z,56.70
2019-03-15T01:10:40.447Z,56.20
2019-03-15T01:13:23.997Z,56.70
2019-03-15T01:16:10.934Z,57.10
2019-03-15T01:18:50.774Z,56.30
2019-03-15T01:21:33.732Z,56.70
2019-03-15T01:24:18.084Z,57.00
2019-03-15T01:27:04.702Z,56.90
2019-03-15T01:29:48.082Z,55.80
2019-03-15T01:32:33.617Z,57.00
2019-03-15T01:35:18.285Z,58.10
2019-03-15T01:38:01.580Z,57.60
2019-03-15T01:40:44.464Z,59.20
2019-03-15T01:43:29.937Z,56.30
2019-03-15T01:46:10.708Z,57.60
2019-03-15T01:48:55.157Z,56.50
2019-03-15T01:51:41.467Z,57.00
2019-03-15T01:54:25.285Z,56.70
2019-03-15T01:57:05.356Z,56.50
2019-03-15T01:59:48.446Z,56.00
2019-03-15T02:02:36.399Z,56.50
2019-03-15T02:05:29.118Z,56.80
2019-03-15T02:08:12.070Z,57.10
2019-03-15T02:10:56.083Z,56.50
2019-03-15T02:13:37.115Z,57.20
2019-03-15T02:16:19.681Z,56.90
2019-03-15T02:19:04.368Z,56.60
2019-03-15T02:21:47.358Z,57.10
2019-03-15T02:24:39.207Z,57.10
2019-03-15T02:27:18.198Z,56.50
2019-03-15T02:30:04.060Z,58.00
2019-03-15T02:32:45.009Z,58.50
2019-03-15T02:35:27.958Z,56.20
2019-03-15T02:38:20.145Z,57.70
2019-03-15T02:41:01.422Z,58.40
2019-03-15T02:43:42.158Z,57.50
2019-03-15T02:46:28.797Z,57.00
2019-03-15T02:49:14.161Z,56.80
2019-03-15T02:51:59.983Z,55.90
2019-03-15T02:54:55.211Z,55.10
2019-03-15T02:57:39.963Z,56.00
2019-03-15T03:00:20.520Z,55.10
2019-03-15T03:03:04.010Z,54.00
2019-03-15T03:05:46.432Z,55.00
2019-03-15T03:08:29.992Z,55.20
2019-03-15T03:11:17.252Z,55.10
2019-03-15T03:14:05.931Z,54.40
2019-03-15T03:16:52.595Z,54.30
2019-03-15T03:19:38.919Z,55.20
2019-03-15T03:22:30.735Z,55.00
2019-03-15T03:25:10.820Z,55.40
2019-03-15T03:27:56.845Z,53.80
2019-03-15T03:30:46.654Z,54.70
2019-03-15T03:33:25.862Z,53.40
2019-03-15T03:36:10.446Z,53.90
2019-03-15T03:38:56.860Z,53.40
2019-03-15T03:41:44.422Z,53.70
2019-03-15T03:44:30.498Z,54.00
2019-03-15T03:47:17.078Z,53.00
2019-03-15T03:50:03.655Z,52.50
2019-03-15T03:52:48.484Z,52.90
2019-03-15T03:55:33.222Z,53.50
2019-03-15T03:58:18.994Z,52.70
2019-03-15T04:01:00.905Z,52.00
2019-03-15T04:03:41.100Z,52.20
2019-03-15T04:06:32.296Z,52.80
2019-03-15T04:09:20.040Z,53.00
2019-03-15T04:15:08.005Z,52.90
2019-03-15T04:17:53.700Z,53.30
2019-03-15T04:20:38.685Z,52.30
2019-03-15T04:23:19.713Z,53.00
2019-03-15T04:26:02.223Z,51.30
2019-03-15T04:28:50.223Z,51.70
2019-03-15T04:31:38.373Z,52.20
2019-03-15T04:34:28.248Z,52.10
2019-03-15T04:37:11.559Z,52.20
2019-03-15T04:40:01.223Z,52.60
2019-03-15T04:42:51.901Z,53.20
2019-03-15T04:45:54.145Z,52.00
2019-03-15T04:48:36.714Z,52.00
2019-03-15T04:51:44.345Z,52.20
2019-03-15T04:54:39.802Z,53.00
2019-03-15T04:57:25.377Z,52.30
2019-03-15T05:00:08.883Z,50.70
2019-03-15T05:03:15.140Z,51.10
2019-03-15T05:06:12.676Z,50.20
2019-03-15T05:09:01.031Z,50.80
2019-03-15T05:11:49.657Z,51.00
2019-03-15T05:14:39.155Z,50.80
2019-03-15T05:17:33.041Z,51.40
2019-03-15T05:20:21.339Z,50.20
2019-03-15T05:23:10.881Z,51.40
2019-03-15T05:26:11.757Z,50.10
2019-03-15T05:29:17.743Z,49.20
2019-03-15T05:32:14.124Z,49.10
2019-03-15T05:35:16.198Z,50.00
2019-03-15T05:37:59.671Z,49.40
2019-03-15T05:40:55.106Z,50.30
2019-03-15T05:43:41.500Z,51.20
2019-03-15T05:46:33.333Z,50.00
2019-03-15T05:49:21.812Z,49.50
2019-03-15T05:52:04.595Z,49.10
2019-03-15T05:54:59.963Z,50.40
2019-03-15T05:57:51.886Z,49.30
2019-03-15T06:00:40.084Z,50.50
2019-03-15T06:03:25.943Z,50.00
2019-03-15T06:06:11.366Z,49.50
2019-03-15T06:08:58.381Z,48.40
2019-03-15T06:11:54.914Z,49.30
2019-03-15T06:14:53.490Z,49.20
2019-03-15T06:17:46.826Z,50.20
2019-03-15T06:20:51.436Z,49.50
2019-03-15T06:23:55.034Z,50.20
2019-03-15T06:27:06.640Z,50.40
2019-03-15T06:30:27.668Z,50.30
2019-03-15T06:33:29.755Z,49.10
2019-03-15T06:36:34.713Z,50.10
2019-03-15T06:39:37.748Z,49.50
2019-03-15T06:42:39.060Z,49.10
2019-03-15T06:45:34.904Z,50.10
2019-03-15T06:48:28.318Z,50.50
2019-03-15T06:51:19.185Z,48.60
2019-03-15T06:54:37.806Z,49.70
2019-03-15T06:57:37.602Z,48.30
2019-03-15T07:00:29.186Z,49.10
2019-03-15T07:03:25.029Z,49.00
2019-03-15T07:06:21.505Z,49.00
2019-03-15T07:09:05.224Z,49.20
2019-03-15T07:11:49.861Z,48.60
2019-03-15T07:14:40.742Z,49.50
2019-03-15T07:17:31.586Z,48.50
2019-03-15T07:20:14.078Z,48.30
2019-03-15T07:22:59.353Z,48.10
2019-03-15T07:25:45.564Z,47.60
2019-03-15T07:28:53.790Z,49.00
2019-03-15T07:31:53.666Z,48.10
2019-03-15T07:34:36.973Z,48.30
2019-03-15T07:37:21.471Z,49.20
2019-03-15T07:40:18.541Z,49.00
2019-03-15T07:43:04.552Z,49.20
2019-03-15T07:45:53.795Z,49.70
2019-03-15T07:48:44.687Z,49.10
2019-03-15T07:51:27.823Z,49.70
2019-03-15T07:54:12.716Z,49.60
2019-03-15T07:57:12.355Z,49.50
2019-03-15T08:00:03.883Z,50.20
2019-03-15T08:02:52.429Z,50.50
2019-03-15T08:05:38.206Z,50.70
2019-03-15T08:08:27.379Z,50.40
2019-03-15T08:11:30.524Z,49.20
2019-03-15T08:14:24.577Z,51.10
2019-03-15T08:17:11.382Z,51.00
2019-03-15T08:19:54.290Z,51.40
2019-03-15T08:22:44.243Z,50.90
2019-03-15T08:25:36.730Z,52.40
2019-03-15T08:28:25.051Z,52.30
2019-03-15T08:31:06.339Z,51.80
2019-03-15T08:33:53.502Z,51.80
2019-03-15T08:36:37.408Z,50.50
2019-03-15T08:39:26.012Z,51.00
2019-03-15T08:42:10.622Z,52.90
2019-03-15T08:44:55.868Z,54.20
2019-03-15T08:47:40.627Z,51.90
2019-03-15T08:50:25.294Z,53.50
2019-03-15T08:53:22.544Z,54.30
2019-03-15T08:56:14.575Z,54.10
2019-03-15T08:58:53.937Z,52.80
2019-03-15T09:01:37.400Z,51.80
2019-03-15T09:04:25.941Z,51.80
2019-03-15T09:07:21.505Z,51.90
2019-03-15T09:09:58.652Z,51.10
2019-03-15T09:12:52.486Z,50.80
2019-03-15T09:15:36.450Z,51.90
2019-03-15T09:18:25.983Z,52.50
2019-03-15T09:21:17.083Z,52.90
2019-03-15T09:24:12.915Z,53.00
2019-03-15T09:27:01.990Z,52.30
2019-03-15T09:29:47.714Z,51.90
2019-03-15T09:32:31.825Z,51.80
2019-03-15T09:35:21.630Z,52.20
2019-03-15T09:38:03.340Z,52.50
2019-03-15T09:40:55.298Z,52.20
2019-03-15T09:43:39.046Z,52.40
2019-03-15T09:46:29.617Z,53.20
2019-03-15T09:49:14.358Z,52.40
2019-03-15T09:52:00.010Z,52.90
2019-03-15T09:54:45.898Z,51.80
2019-03-15T09:57:34.449Z,51.00
2019-03-15T10:00:19.142Z,51.70
2019-03-15T10:03:22.910Z,52.70
2019-03-15T10:06:14.718Z,52.80
2019-03-15T10:08:54.122Z,52.70
2019-03-15T10:11:46.169Z,53.00
2019-03-15T10:14:30.527Z,54.10
2019-03-15T10:17:16.384Z,54.10
2019-03-15T10:20:30.137Z,54.10
2019-03-15T10:23:14.993Z,54.80
2019-03-15T10:26:09.731Z,54.50
2019-03-15T10:29:14.230Z,54.30
2019-03-15T10:31:48.082Z,54.30
2019-03-15T10:34:46.049Z,54.60
2019-03-15T10:37:36.230Z,54.20
2019-03-15T10:40:21.362Z,53.50
2019-03-15T10:43:11.566Z,53.20
2019-03-15T10:46:01.477Z,53.70
2019-03-15T10:48:47.111Z,54.40
2019-03-15T10:51:35.185Z,54.30
2019-03-15T10:54:36.742Z,53.50
2019-03-15T10:57:25.407Z,53.90
2019-03-15T11:00:13.880Z,53.60
2019-03-15T11:03:06.409Z,53.80
2019-03-15T11:05:54.427Z,54.10
2019-03-15T11:08:53.207Z,54.70
2019-03-15T11:11:43.824Z,54.60
2019-03-15T11:14:36.627Z,55.00
2019-03-15T11:17:20.464Z,55.30
2019-03-15T11:20:03.348Z,54.80
2019-03-15T11:22:54.684Z,55.00
2019-03-15T11:25:39.960Z,55.00
2019-03-15T11:28:21.846Z,55.20
2019-03-15T11:31:15.085Z,55.20
2019-03-15T11:34:19.505Z,54.60
2019-03-15T11:37:10.020Z,54.80
2019-03-15T11:40:14.561Z,55.10
2019-03-15T11:42:56.177Z,54.30
2019-03-15T11:45:48.925Z,54.80
2019-03-15T11:48:53.414Z,55.10
2019-03-15T11:52:01.467Z,56.40
2019-03-15T11:54:51.466Z,56.40
2019-03-15T11:57:45.075Z,55.80
2019-03-15T12:00:49.249Z,55.70
2019-03-15T12:04:01.002Z,56.40
2019-03-15T12:07:06.578Z,55.70
2019-03-15T12:10:10.019Z,55.30
2019-03-15T12:13:19.607Z,55.70
2019-03-15T12:16:10.818Z,55.30
2019-03-15T12:19:18.929Z,55.50
2019-03-15T12:22:13.546Z,55.30
2019-03-15T12:25:32.746Z,55.90
2019-03-15T12:28:30.028Z,56.20
2019-03-15T12:31:16.550Z,55.70
2019-03-15T12:34:09.923Z,56.30
2019-03-15T12:37:18.708Z,56.50
2019-03-15T12:40:18.750Z,57.70
2019-03-15T12:43:31.305Z,57.40
2019-03-15T12:46:48.824Z,58.00
2019-03-15T12:49:53.439Z,58.10
2019-03-15T12:53:02.793Z,57.10
2019-03-15T12:56:03.067Z,58.50
2019-03-15T12:59:07.488Z,59.90
2019-03-15T13:02:20.015Z,60.40
2019-03-15T13:05:32.678Z,62.00
2019-03-15T13:09:02.190Z,61.50
2019-03-15T13:11:51.846Z,62.30
2019-03-15T13:15:24.989Z,63.10
2019-03-15T13:18:43.125Z,63.50
2019-03-15T13:22:07.263Z,62.60
2019-03-15T13:25:18.508Z,63.40
2019-03-15T13:28:15.175Z,63.70
2019-03-15T13:31:32.893Z,63.80
2019-03-15T13:34:54.278Z,64.50
2019-03-15T13:38:10.393Z,65.00
2019-03-15T13:41:33.846Z,65.30
2019-03-15T13:44:59.662Z,64.50
2019-03-15T13:48:27.620Z,64.60
2019-03-15T14:13:00.051Z,66.60
2019-03-15T14:16:13.232Z,67.20
2019-03-15T14:19:47.493Z,66.80
2019-03-15T14:22:54.482Z,66.40
2019-03-15T14:30:46.816Z,65.90
2019-03-15T14:34:26.670Z,65.00
2019-03-15T14:37:52.312Z,65.20
2019-03-15T14:40:57.479Z,65.10
2019-03-15T14:44:08.023Z,65.80
2019-03-15T14:47:02.249Z,66.30
2019-03-15T14:50:23.531Z,66.30
2019-03-15T14:53:51.174Z,66.40
2019-03-15T14:57:00.731Z,66.10
2019-03-15T15:00:22.418Z,66.80
2019-03-15T15:03:44.953Z,66.80
2019-03-15T15:07:10.784Z,66.50
2019-03-15T15:10:27.823Z,65.70
2019-03-15T15:13:49.690Z,66.40
2019-03-15T15:17:05.439Z,65.20
2019-03-15T15:20:11.195Z,64.80
2019-03-15T15:23:34.521Z,65.70
2019-03-15T15:27:08.312Z,66.80
2019-03-15T15:30:22.301Z,67.00
2019-03-15T15:33:45.657Z,67.50
2019-03-15T15:36:50.978Z,67.90
2019-03-15T15:40:09.914Z,68.00
2019-03-15T15:43:32.639Z,68.30
2019-03-15T15:46:29.009Z,67.10
2019-03-15T15:49:57.796Z,67.40
2019-03-15T15:56:54.765Z,68.30
2019-03-15T16:00:22.445Z,67.50
2019-03-15T16:03:44.562Z,67.30
2019-03-15T16:06:56.838Z,68.40
2019-03-15T16:10:33.110Z,68.10
2019-03-15T16:13:35.354Z,67.80
2019-03-15T16:16:31.045Z,68.30
2019-03-15T16:19:19.966Z,68.30
2019-03-15T16:22:20.727Z,68.00
2019-03-15T16:25:32.516Z,67.80
2019-03-15T16:28:50.693Z,66.40
2019-03-15T16:31:56.701Z,66.20
2019-03-15T16:35:00.967Z,66.80
2019-03-15T16:38:12.520Z,66.70
2019-03-15T16:41:07.151Z,66.30
2019-03-15T16:44:13.411Z,66.10
2019-03-15T16:47:21.934Z,66.90
2019-03-15T16:50:26.875Z,67.40
2019-03-15T16:53:18.952Z,67.20
2019-03-15T16:56:20.258Z,67.20
2019-03-15T16:59:15.786Z,67.40
2019-03-15T17:02:03.255Z,67.90
2019-03-15T17:05:08.071Z,68.40
2019-03-15T17:07:53.639Z,68.20
2019-03-15T17:10:40.833Z,67.90
2019-03-15T17:13:44.253Z,67.90
2019-03-15T17:16:34.367Z,68.20
2019-03-15T17:19:42.313Z,68.00
2019-03-15T17:22:38.021Z,68.70
2019-03-15T17:25:49.633Z,69.10
2019-03-15T17:28:57.927Z,68.80
2019-03-15T17:31:41.323Z,68.70
2019-03-15T17:34:35.297Z,69.40
2019-03-15T17:37:33.495Z,68.80
2019-03-15T17:40:24.094Z,68.30
2019-03-15T17:43:22.673Z,68.20
2019-03-15T17:46:06.532Z,68.30
2019-03-15T17:49:00.683Z,68.90
2019-03-15T17:51:47.888Z,69.20
2019-03-15T17:54:42.585Z,70.20
2019-03-15T17:57:26.351Z,69.00
2019-03-15T18:00:54.735Z,68.50
2019-03-15T18:03:47.506Z,67.70
2019-03-15T18:06:43.199Z,67.60
2019-03-15T18:09:28.245Z,67.10
2019-03-15T18:12:25.898Z,67.00
2019-03-15T18:15:10.632Z,67.80
2019-03-15T18:17:53.895Z,68.80
2019-03-15T18:20:54.107Z,68.80
2019-03-15T18:23:38.170Z,68.10
2019-03-15T18:26:23.719Z,67.90
2019-03-15T18:29:08.262Z,67.80
2019-03-15T18:31:59.847Z,68.00
2019-03-15T18:34:56.222Z,68.30
2019-03-15T18:37:43.047Z,68.20
2019-03-15T18:40:23.901Z,68.70
2019-03-15T18:43:07.332Z,69.00
2019-03-15T18:45:57.357Z,68.20
2019-03-15T18:48:44.301Z,68.30
2019-03-15T18:51:27.893Z,68.30
2019-03-15T18:54:17.385Z,68.50
2019-03-15T18:56:58.830Z,68.50
2019-03-15T18:59:44.893Z,68.80
2019-03-15T19:02:35.989Z,69.00
2019-03-15T19:05:15.379Z,68.80
2019-03-15T19:08:03.961Z,68.90
2019-03-15T19:10:49.277Z,69.20
2019-03-15T19:13:32.302Z,69.40
2019-03-15T19:16:20.115Z,68.60
2019-03-15T19:19:04.942Z,68.70
2019-03-15T19:21:46.026Z,68.80
2019-03-15T19:24:28.386Z,68.80
2019-03-15T19:27:09.832Z,68.50
2019-03-15T19:29:53.942Z,68.60
2019-03-15T19:32:36.105Z,68.40
2019-03-15T19:35:19.927Z,68.20
2019-03-15T19:38:03.926Z,68.10
2019-03-15T19:40:49.156Z,67.50
2019-03-15T19:43:29.373Z,67.10
2019-03-15T19:46:12.216Z,67.10
2019-03-15T19:48:53.317Z,67.90
2019-03-15T19:51:36.990Z,67.60
2019-03-15T19:54:22.972Z,67.90
2019-03-15T19:57:07.251Z,68.80
2019-03-15T19:59:50.193Z,68.10
2019-03-15T20:02:33.268Z,68.50
2019-03-15T20:05:12.205Z,68.70
2019-03-15T20:07:57.596Z,68.70
2019-03-15T20:10:42.038Z,68.40
2019-03-15T20:13:25.462Z,67.90
2019-03-15T20:16:10.989Z,67.90
2019-03-15T20:18:55.801Z,67.80
2019-03-15T20:21:40.234Z,68.00
2019-03-15T20:24:27.994Z,67.70
2019-03-15T20:27:11.394Z,67.90
2019-03-15T20:29:54.102Z,68.00
2019-03-15T20:32:37.594Z,69.20
2019-03-15T20:35:18.528Z,69.40
2019-03-15T20:38:06.413Z,69.20
2019-03-15T20:40:52.202Z,68.90
2019-03-15T20:43:36.621Z,69.00
2019-03-15T20:46:34.730Z,68.40
2019-03-15T20:49:02.967Z,67.90
2019-03-15T20:51:45.198Z,68.00
2019-03-15T20:54:27.191Z,68.20
2019-03-15T20:57:10.659Z,67.60
2019-03-15T20:59:51.137Z,68.70
2019-03-15T21:02:32.782Z,67.90
2019-03-15T21:05:15.218Z,67.50
2019-03-15T21:07:59.003Z,67.60
2019-03-15T21:10:44.407Z,67.90
2019-03-15T21:13:33.562Z,68.50
2019-03-15T21:16:14.076Z,69.00
2019-03-15T21:18:57.587Z,68.20
2019-03-15T21:21:37.690Z,68.40
2019-03-15T21:24:22.056Z,68.00
2019-03-15T21:27:05.446Z,67.70
2019-03-15T21:29:44.844Z,67.90
2019-03-15T21:32:29.553Z,67.30
2019-03-15T21:35:10.116Z,67.40
2019-03-15T21:37:51.274Z,67.10
2019-03-15T21:40:32.257Z,67.80
2019-03-15T21:43:16.634Z,68.10
2019-03-15T21:45:59.429Z,68.00
2019-03-15T21:48:41.171Z,68.50
2019-03-15T21:51:25.453Z,67.70
2019-03-15T21:54:07.084Z,67.90
2019-03-15T21:56:48.352Z,67.70
2019-03-15T21:59:31.212Z,67.90
2019-03-15T22:02:12.750Z,67.70
2019-03-15T22:04:55.620Z,67.80
2019-03-15T22:07:39.578Z,67.50
2019-03-15T22:10:19.848Z,67.50
2019-03-15T22:13:04.515Z,67.60
2019-03-15T22:15:48.896Z,67.70
2019-03-15T22:18:33.015Z,68.10
2019-03-15T22:21:14.059Z,68.00
2019-03-15T22:23:53.787Z,68.20
2019-03-15T22:26:33.503Z,67.70
2019-03-15T22:29:19.203Z,68.00
2019-03-15T22:32:02.851Z,68.90
2019-03-15T22:34:47.846Z,68.10
2019-03-15T22:37:29.464Z,67.90
2019-03-15T22:40:13.276Z,68.00
2019-03-15T22:42:56.034Z,67.50
2019-03-15T22:45:38.090Z,67.40
2019-03-15T22:48:21.743Z,68.50
2019-03-15T22:50:59.949Z,66.90
2019-03-15T22:53:42.586Z,66.60
2019-03-15T22:56:29.258Z,66.70
2019-03-15T22:59:11.061Z,66.80
2019-03-15T23:01:53.777Z,65.50
2019-03-15T23:04:40.960Z,66.00
2019-03-15T23:07:27.040Z,66.20
2019-03-15T23:10:11.422Z,66.90
2019-03-15T23:12:52.994Z,66.70
2019-03-15T23:15:38.793Z,66.80
2019-03-15T23:18:26.221Z,67.20
2019-03-15T23:21:08.248Z,67.00
2019-03-15T23:23:56.964Z,66.30
2019-03-15T23:26:43.309Z,66.40
2019-03-15T23:29:32.797Z,67.00
2019-03-15T23:32:14.719Z,67.00
2019-03-15T23:35:00.114Z,69.10
2019-03-15T23:37:43.167Z,69.50
2019-03-15T23:40:26.173Z,68.10
2019-03-15T23:43:08.947Z,68.70
2019-03-15T23:45:49.048Z,69.60
2019-03-15T23:48:46.230Z,68.90
2019-03-15T23:51:29.005Z,67.40
2019-03-15T23:54:13.528Z,66.60
2019-03-15T23:56:58.564Z,66.70
2019-03-15T23:59:56.475Z,67.90
