createdAt,value
2018-01-26T01:37:19.044Z,1012.04
2018-01-26T01:37:19.609Z,1012.00
2018-01-26T01:37:20.221Z,1012.07
2018-01-26T01:37:20.809Z,1012.07
2018-01-26T01:37:21.409Z,1012.06
2018-01-26T01:37:22.007Z,1012.04
2018-01-26T01:37:22.607Z,1012.04
2018-01-26T01:37:23.207Z,1012.02
2018-01-26T01:38:17.205Z,1012.03
2018-01-26T01:38:17.772Z,1012.03
2018-01-26T01:38:18.371Z,1012.02
2018-01-26T01:38:18.973Z,1012.06
2018-01-26T01:38:19.572Z,1012.03
2018-01-26T01:38:20.171Z,1012.05
2018-01-26T01:38:20.771Z,1012.04
2018-01-26T01:39:34.798Z,1012.03
2018-01-26T01:39:35.394Z,1012.05
2018-01-26T01:39:35.990Z,1012.06
2018-01-26T01:39:36.653Z,1012.02
2018-01-26T01:39:37.190Z,1012.05
2018-01-26T01:39:37.789Z,1012.03
2018-01-26T01:39:38.389Z,1012.05
2018-01-26T01:40:32.446Z,1012.03
2018-01-26T01:40:33.044Z,1012.01
2018-01-26T01:40:33.643Z,1012.03
2018-01-26T01:40:34.245Z,1012.00
2018-01-26T01:40:34.843Z,1012.01
2018-01-26T01:40:35.448Z,1012.02
2018-01-26T01:40:36.043Z,1012.04
2018-01-26T01:41:29.588Z,1012.03
2018-01-26T01:41:30.190Z,1012.02
2018-01-26T01:41:30.786Z,1012.03
2018-01-26T01:41:31.386Z,1011.99
2018-01-26T01:41:31.984Z,1011.99
2018-01-26T01:41:32.584Z,1012.01
2018-01-26T01:41:33.185Z,1012.01
2018-01-26T01:41:33.786Z,1012.01
2018-01-26T01:42:27.855Z,1012.02
2018-01-26T01:42:28.450Z,1012.02
2018-01-26T01:42:29.049Z,1012.04
2018-01-26T01:42:29.661Z,1012.03
2018-01-26T01:42:30.251Z,1012.02
2018-01-26T01:42:30.849Z,1012.03
2018-01-26T01:42:31.449Z,1012.02
2018-01-26T01:43:25.024Z,1012.01
2018-01-26T01:43:25.593Z,1012.01
2018-01-26T01:43:26.192Z,1012.00
2018-01-26T01:43:26.793Z,1012.01
2018-01-26T01:43:27.391Z,1012.00
2018-01-26T01:43:27.992Z,1012.00
2018-01-26T01:43:28.593Z,1012.02
2018-01-26T01:43:29.191Z,1012.02
2018-01-26T01:44:27.254Z,1012.00
2018-01-26T01:44:27.851Z,1012.01
2018-01-26T01:44:28.450Z,1012.00
2018-01-26T01:44:29.050Z,1011.98
2018-01-26T01:44:29.651Z,1012.01
2018-01-26T01:44:30.250Z,1011.97
2018-01-26T01:44:30.853Z,1012.00
2018-01-26T01:45:24.908Z,1011.98
2018-01-26T01:45:25.507Z,1011.95
2018-01-26T01:45:26.102Z,1011.96
2018-01-26T01:45:26.702Z,1011.96
2018-01-26T01:45:27.302Z,1011.97
2018-01-26T01:45:27.902Z,1011.99
2018-01-26T01:45:28.510Z,1011.97
2018-01-26T01:46:22.558Z,1011.99
2018-01-26T01:46:23.154Z,1011.99
2018-01-26T01:46:23.753Z,1011.98
2018-01-26T01:46:24.356Z,1011.98
2018-01-26T01:46:24.957Z,1011.99
2018-01-26T01:46:25.553Z,1011.96
2018-01-26T01:46:26.152Z,1011.96
2018-01-26T01:47:20.210Z,1011.98
2018-01-26T01:47:20.809Z,1011.98
2018-01-26T01:47:21.407Z,1011.96
2018-01-26T01:47:22.006Z,1011.99
2018-01-26T01:47:22.606Z,1011.95
2018-01-26T01:47:23.243Z,1011.95
2018-01-26T01:47:23.804Z,1011.97
2018-01-26T01:48:17.895Z,1012.01
2018-01-26T01:48:18.461Z,1012.01
2018-01-26T01:48:19.059Z,1012.02
2018-01-26T01:48:19.657Z,1012.02
2018-01-26T01:48:20.259Z,1012.03
2018-01-26T01:48:20.858Z,1012.00
2018-01-26T01:48:21.456Z,1012.03
2018-01-26T01:49:15.518Z,1012.03
2018-01-26T01:49:16.112Z,1012.01
2018-01-26T01:49:16.714Z,1012.03
2018-01-26T01:49:17.309Z,1012.07
2018-01-26T01:49:17.909Z,1012.02
2018-01-26T01:49:18.512Z,1012.05
2018-01-26T01:49:19.110Z,1012.04
2018-01-26T01:50:14.198Z,1012.05
2018-01-26T01:50:14.785Z,1012.06
2018-01-26T01:50:15.385Z,1012.04
2018-01-26T01:50:15.986Z,1012.04
2018-01-26T01:50:16.585Z,1012.04
2018-01-26T01:50:17.187Z,1012.05
2018-01-26T01:51:11.739Z,1012.07
2018-01-26T01:51:12.334Z,1012.05
2018-01-26T01:51:12.937Z,1012.06
2018-01-26T01:51:13.534Z,1012.08
2018-01-26T01:51:14.132Z,1012.06
2018-01-26T01:51:14.734Z,1012.05
2018-01-26T01:51:15.332Z,1012.08
2018-01-26T01:52:09.393Z,1012.10
2018-01-26T01:52:09.987Z,1012.12
2018-01-26T01:52:10.587Z,1012.12
2018-01-26T01:52:11.188Z,1012.12
2018-01-26T01:52:11.788Z,1012.13
2018-01-26T01:52:12.388Z,1012.15
2018-01-26T01:52:12.986Z,1012.15
2018-01-26T01:53:07.043Z,1012.13
2018-01-26T01:53:07.641Z,1012.14
2018-01-26T01:53:08.239Z,1012.14
2018-01-26T01:53:08.839Z,1012.13
2018-01-26T01:53:09.439Z,1012.13
2018-01-26T01:53:10.038Z,1012.15
2018-01-26T01:53:10.638Z,1012.16
2018-01-26T01:54:04.728Z,1012.15
2018-01-26T01:54:05.290Z,1012.18
2018-01-26T01:54:05.890Z,1012.15
2018-01-26T01:54:06.491Z,1012.14
2018-01-26T01:54:07.090Z,1012.16
2018-01-26T01:54:07.689Z,1012.16
2018-01-26T01:54:08.289Z,1012.11
2018-01-26T01:55:02.344Z,1012.16
2018-01-26T01:55:02.942Z,1012.18
2018-01-26T01:55:03.542Z,1012.16
2018-01-26T01:55:04.141Z,1012.15
2018-01-26T01:55:04.742Z,1012.12
2018-01-26T01:55:05.342Z,1012.13
2018-01-26T01:55:05.941Z,1012.15
2018-01-26T01:56:00.001Z,1012.13
2018-01-26T01:56:00.594Z,1012.16
2018-01-26T01:56:01.193Z,1012.13
2018-01-26T01:56:01.792Z,1012.15
2018-01-26T01:56:02.393Z,1012.15
2018-01-26T01:56:02.994Z,1012.17
2018-01-26T01:56:03.592Z,1012.16
2018-01-26T01:56:57.650Z,1012.06
2018-01-26T01:56:58.246Z,1012.10
2018-01-26T01:56:58.845Z,1012.12
2018-01-26T01:56:59.444Z,1012.10
2018-01-26T01:57:00.630Z,1012.12
2018-01-26T01:57:01.152Z,1012.11
2018-01-26T01:58:15.187Z,1012.10
2018-01-26T01:58:15.764Z,1012.06
2018-01-26T01:58:16.362Z,1012.08
2018-01-26T01:58:16.963Z,1012.09
2018-01-26T01:58:17.563Z,1012.14
2018-01-26T01:58:18.162Z,1012.08
2018-01-26T01:58:18.763Z,1012.11
2018-01-26T01:59:12.852Z,1012.09
2018-01-26T01:59:13.415Z,1012.08
2018-01-26T01:59:14.023Z,1012.10
2018-01-26T01:59:14.614Z,1012.10
2018-01-26T01:59:15.215Z,1012.07
2018-01-26T01:59:15.814Z,1012.08
2018-01-26T01:59:16.414Z,1012.07
2018-01-26T02:00:10.471Z,1012.05
2018-01-26T02:00:11.068Z,1012.04
2018-01-26T02:00:11.666Z,1012.06
2018-01-26T02:00:12.316Z,1012.06
2018-01-26T02:00:12.943Z,1012.06
2018-01-26T02:00:13.467Z,1012.03
2018-01-26T02:00:14.073Z,1012.04
2018-01-26T02:01:08.121Z,1012.05
2018-01-26T02:01:08.718Z,1012.03
2018-01-26T02:01:09.318Z,1012.01
2018-01-26T02:01:09.917Z,1012.05
2018-01-26T02:01:10.517Z,1012.01
2018-01-26T02:01:11.118Z,1012.02
2018-01-26T02:01:11.717Z,1012.03
2018-01-26T02:02:05.773Z,1012.02
2018-01-26T02:02:06.370Z,1012.04
2018-01-26T02:02:06.971Z,1012.05
2018-01-26T02:02:07.569Z,1012.06
2018-01-26T02:02:08.170Z,1012.03
2018-01-26T02:02:08.770Z,1012.05
2018-01-26T02:02:09.370Z,1012.02
2018-01-26T02:03:03.424Z,1012.08
2018-01-26T02:03:04.022Z,1012.07
2018-01-26T02:03:04.620Z,1012.08
2018-01-26T02:03:05.222Z,1012.10
2018-01-26T02:03:05.820Z,1012.09
2018-01-26T02:03:06.424Z,1012.10
2018-01-26T02:03:07.020Z,1012.09
2018-01-26T02:04:08.046Z,1012.07
2018-01-26T02:04:08.639Z,1012.09
2018-01-26T02:04:09.272Z,1012.06
2018-01-26T02:04:09.835Z,1012.08
2018-01-26T02:04:10.436Z,1012.08
2018-01-26T02:04:11.036Z,1012.08
2018-01-26T02:04:11.634Z,1012.06
2018-01-26T02:04:12.234Z,1012.07
2018-01-26T02:04:12.835Z,1012.07
2018-01-26T02:04:13.433Z,1012.04
2018-01-26T02:04:14.034Z,1012.05
2018-01-26T02:04:14.634Z,1012.06
2018-01-26T02:06:16.965Z,1012.06
2018-01-26T02:06:17.529Z,1012.02
2018-01-26T02:06:18.124Z,1012.06
2018-01-26T02:06:18.723Z,1012.03
2018-01-26T02:06:19.325Z,1012.05
2018-01-26T02:06:19.971Z,1012.04
2018-01-26T02:06:20.524Z,1012.05
2018-01-26T02:06:21.123Z,1012.05
2018-01-26T02:06:21.724Z,1012.04
2018-01-26T02:06:22.325Z,1012.06
2018-01-26T02:07:49.842Z,1012.04
2018-01-26T02:52:50.172Z,1011.97
2018-01-26T02:52:50.745Z,1011.98
2018-01-26T02:52:51.340Z,1011.98
2018-01-26T02:52:51.945Z,1011.99
2018-01-26T02:52:52.543Z,1011.96
2018-01-26T02:52:53.144Z,1011.95
2018-01-26T02:52:53.739Z,1011.97
2018-01-26T02:53:47.795Z,1011.98
2018-01-26T02:53:48.394Z,1011.99
2018-01-26T02:53:48.995Z,1011.94
2018-01-26T02:53:49.592Z,1012.02
2018-01-26T02:53:50.198Z,1011.97
2018-01-26T02:53:50.793Z,1011.97
2018-01-26T02:53:51.392Z,1011.97
2018-01-26T02:54:45.449Z,1011.96
2018-01-26T02:54:46.067Z,1011.97
2018-01-26T02:54:46.650Z,1011.96
2018-01-26T02:54:47.244Z,1012.00
2018-01-26T02:54:47.844Z,1011.98
2018-01-26T02:54:48.446Z,1011.96
2018-01-26T02:54:49.045Z,1011.96
2018-01-26T02:55:42.629Z,1011.94
2018-01-26T02:55:43.187Z,1011.95
2018-01-26T02:55:43.787Z,1011.95
2018-01-26T02:55:44.389Z,1011.96
2018-01-26T02:55:44.987Z,1011.93
2018-01-26T02:55:45.587Z,1011.94
2018-01-26T02:55:46.189Z,1011.94
2018-01-26T02:55:46.794Z,1011.92
2018-01-26T02:56:40.753Z,1011.95
2018-01-26T02:56:41.349Z,1011.93
2018-01-26T02:56:41.949Z,1011.93
2018-01-26T02:56:42.549Z,1011.94
2018-01-26T02:56:43.148Z,1011.94
2018-01-26T02:56:43.750Z,1011.94
2018-01-26T02:56:44.353Z,1011.94
2018-01-26T02:57:58.376Z,1011.94
2018-01-26T02:57:58.970Z,1011.94
2018-01-26T02:57:59.568Z,1011.95
2018-01-26T02:58:00.170Z,1011.91
2018-01-26T02:58:00.769Z,1011.92
2018-01-26T02:58:01.366Z,1011.95
2018-01-26T02:58:01.968Z,1011.93
2018-01-26T02:58:56.029Z,1011.93
2018-01-26T02:58:56.622Z,1011.95
2018-01-26T02:58:57.222Z,1011.89
2018-01-26T02:58:57.821Z,1011.94
2018-01-26T02:58:58.421Z,1011.93
2018-01-26T02:58:59.026Z,1011.93
2018-01-26T02:58:59.623Z,1011.95
2018-01-26T02:59:53.171Z,1011.96
2018-01-26T02:59:53.764Z,1011.96
2018-01-26T02:59:54.363Z,1011.93
2018-01-26T02:59:54.962Z,1011.92
2018-01-26T02:59:55.563Z,1011.91
2018-01-26T02:59:56.163Z,1011.93
2018-01-26T02:59:56.762Z,1011.95
2018-01-26T02:59:57.361Z,1011.98
2018-01-26T03:00:51.358Z,1011.96
2018-01-26T03:00:51.937Z,1011.99
2018-01-26T03:00:52.527Z,1011.94
2018-01-26T03:00:53.128Z,1011.97
2018-01-26T03:00:53.726Z,1011.94
2018-01-26T03:00:54.325Z,1011.94
2018-01-26T03:00:54.924Z,1011.93
2018-01-26T03:02:08.969Z,1011.96
2018-01-26T03:02:09.548Z,1011.99
2018-01-26T03:02:10.145Z,1011.98
2018-01-26T03:02:10.745Z,1011.97
2018-01-26T03:02:11.351Z,1011.96
2018-01-26T03:02:11.944Z,1011.98
2018-01-26T03:02:12.543Z,1011.97
2018-01-26T03:03:06.091Z,1011.96
2018-01-26T03:03:06.692Z,1011.96
2018-01-26T03:03:07.285Z,1011.94
2018-01-26T03:03:07.886Z,1011.97
2018-01-26T03:03:08.486Z,1011.96
2018-01-26T03:03:09.085Z,1011.95
2018-01-26T03:03:09.684Z,1011.98
2018-01-26T03:03:10.285Z,1011.95
2018-01-26T03:04:04.253Z,1012.01
2018-01-26T03:04:04.855Z,1011.95
2018-01-26T03:04:05.450Z,1011.99
2018-01-26T03:04:06.048Z,1011.95
2018-01-26T03:04:06.650Z,1011.97
2018-01-26T03:04:07.269Z,1011.94
2018-01-26T03:04:07.849Z,1011.98
2018-01-26T03:05:21.871Z,1011.95
2018-01-26T03:05:22.470Z,1011.94
2018-01-26T03:05:23.070Z,1011.97
2018-01-26T03:05:23.669Z,1011.94
2018-01-26T03:05:24.268Z,1011.94
2018-01-26T03:05:24.868Z,1011.97
2018-01-26T03:05:25.469Z,1011.98
2018-01-26T03:06:19.550Z,1011.96
2018-01-26T03:06:20.120Z,1011.96
2018-01-26T03:06:20.721Z,1011.96
2018-01-26T03:06:21.320Z,1011.96
2018-01-26T03:06:21.920Z,1011.94
2018-01-26T03:06:22.521Z,1011.97
2018-01-26T03:06:23.120Z,1011.94
2018-01-26T03:07:16.666Z,1011.98
2018-01-26T03:07:17.262Z,1011.95
2018-01-26T03:07:17.861Z,1011.96
2018-01-26T03:07:18.461Z,1011.96
2018-01-26T03:07:19.062Z,1011.96
2018-01-26T03:07:19.662Z,1011.98
2018-01-26T03:07:20.261Z,1011.93
2018-01-26T03:07:20.861Z,1011.95
2018-01-26T03:08:14.829Z,1011.96
2018-01-26T03:08:15.423Z,1011.95
2018-01-26T03:08:16.023Z,1011.96
2018-01-26T03:08:16.622Z,1011.93
2018-01-26T03:08:17.225Z,1011.97
2018-01-26T03:08:17.824Z,1011.95
2018-01-26T03:08:18.422Z,1011.96
2018-01-26T03:09:32.454Z,1012.04
2018-01-26T03:09:33.045Z,1012.03
2018-01-26T03:09:33.650Z,1012.03
2018-01-26T03:09:34.245Z,1012.02
2018-01-26T03:09:34.846Z,1012.00
2018-01-26T03:09:35.444Z,1012.01
2018-01-26T03:09:36.044Z,1011.98
2018-01-26T03:10:29.589Z,1012.03
2018-01-26T03:10:30.184Z,1012.03
2018-01-26T03:10:30.784Z,1012.05
2018-01-26T03:10:31.385Z,1012.07
2018-01-26T03:10:31.989Z,1012.05
2018-01-26T03:10:32.585Z,1012.06
2018-01-26T03:10:33.184Z,1012.04
2018-01-26T03:10:33.785Z,1012.06
2018-01-26T03:11:27.784Z,1012.08
2018-01-26T03:11:28.354Z,1012.11
2018-01-26T03:11:28.955Z,1012.09
2018-01-26T03:11:29.556Z,1012.08
2018-01-26T03:11:30.150Z,1012.11
2018-01-26T03:11:30.747Z,1012.08
2018-01-26T03:11:31.356Z,1012.06
2018-01-26T03:12:45.371Z,1012.14
2018-01-26T03:12:45.968Z,1012.11
2018-01-26T03:12:46.568Z,1012.14
2018-01-26T03:12:47.168Z,1012.13
2018-01-26T03:12:47.769Z,1012.12
2018-01-26T03:12:48.368Z,1012.12
2018-01-26T03:12:48.966Z,1012.14
2018-01-26T03:13:43.022Z,1012.18
2018-01-26T03:13:43.624Z,1012.18
2018-01-26T03:13:44.220Z,1012.19
2018-01-26T03:13:44.821Z,1012.16
2018-01-26T03:13:45.419Z,1012.20
2018-01-26T03:13:46.022Z,1012.19
2018-01-26T03:13:46.620Z,1012.17
2018-01-26T03:14:40.674Z,1012.22
2018-01-26T03:14:41.270Z,1012.21
2018-01-26T03:14:41.869Z,1012.19
2018-01-26T03:14:42.470Z,1012.17
2018-01-26T03:14:43.070Z,1012.19
2018-01-26T03:14:43.671Z,1012.21
2018-01-26T03:14:44.270Z,1012.22
2018-01-26T03:15:38.328Z,1012.21
2018-01-26T03:15:38.923Z,1012.25
2018-01-26T03:15:39.522Z,1012.21
2018-01-26T03:15:40.132Z,1012.20
2018-01-26T03:15:40.722Z,1012.23
2018-01-26T03:15:41.322Z,1012.18
2018-01-26T03:15:41.925Z,1012.22
2018-01-26T03:16:36.007Z,1012.23
2018-01-26T03:16:36.574Z,1012.26
2018-01-26T03:16:37.173Z,1012.23
2018-01-26T03:16:37.777Z,1012.22
2018-01-26T03:16:38.373Z,1012.22
2018-01-26T03:16:38.974Z,1012.22
2018-01-26T03:16:39.575Z,1012.21
2018-01-26T03:17:33.628Z,1012.27
2018-01-26T03:17:34.226Z,1012.29
2018-01-26T03:17:34.825Z,1012.25
2018-01-26T03:17:35.425Z,1012.29
2018-01-26T03:17:36.025Z,1012.28
2018-01-26T03:17:36.625Z,1012.31
2018-01-26T03:17:37.225Z,1012.27
2018-01-26T03:18:31.281Z,1012.33
2018-01-26T03:18:31.879Z,1012.30
2018-01-26T03:18:32.477Z,1012.30
2018-01-26T03:18:33.080Z,1012.31
2018-01-26T03:18:33.678Z,1012.31
2018-01-26T03:18:34.278Z,1012.32
2018-01-26T03:18:34.876Z,1012.32
2018-01-26T03:19:28.936Z,1012.37
2018-01-26T03:19:29.528Z,1012.38
2018-01-26T03:19:30.129Z,1012.35
2018-01-26T03:19:31.407Z,1012.34
2018-01-26T03:19:31.915Z,1012.34
2018-01-26T03:19:32.516Z,1012.35
2018-01-26T03:20:26.483Z,1012.37
2018-01-26T03:20:27.079Z,1012.37
2018-01-26T03:20:27.684Z,1012.39
2018-01-26T03:20:28.276Z,1012.38
2018-01-26T03:20:28.880Z,1012.38
2018-01-26T03:20:29.476Z,1012.41
2018-01-26T03:20:30.078Z,1012.41
2018-01-26T03:21:43.619Z,1012.38
2018-01-26T03:21:44.188Z,1012.43
2018-01-26T03:21:44.787Z,1012.41
2018-01-26T03:21:45.389Z,1012.41
2018-01-26T03:21:45.987Z,1012.40
2018-01-26T03:21:46.586Z,1012.42
2018-01-26T03:21:47.186Z,1012.42
2018-01-26T03:21:47.790Z,1012.40
2018-01-26T03:22:41.754Z,1012.45
2018-01-26T03:22:42.355Z,1012.47
2018-01-26T03:22:42.951Z,1012.42
2018-01-26T03:22:43.550Z,1012.42
2018-01-26T03:22:44.149Z,1012.41
2018-01-26T03:22:44.751Z,1012.39
2018-01-26T03:22:45.350Z,1012.40
2018-01-26T03:23:59.374Z,1012.48
2018-01-26T03:23:59.970Z,1012.46
2018-01-26T03:24:00.571Z,1012.47
2018-01-26T03:24:01.172Z,1012.46
2018-01-26T03:24:01.770Z,1012.50
2018-01-26T03:24:02.369Z,1012.46
2018-01-26T03:24:02.971Z,1012.49
2018-01-26T03:24:57.027Z,1012.51
2018-01-26T03:24:57.622Z,1012.47
2018-01-26T03:24:58.221Z,1012.50
2018-01-26T03:24:58.821Z,1012.49
2018-01-26T03:24:59.425Z,1012.50
2018-01-26T03:25:00.030Z,1012.48
2018-01-26T03:25:00.622Z,1012.51
2018-01-26T03:25:54.677Z,1012.50
2018-01-26T03:25:55.274Z,1012.52
2018-01-26T03:25:55.874Z,1012.48
2018-01-26T03:25:56.472Z,1012.51
2018-01-26T03:25:57.072Z,1012.50
2018-01-26T03:25:57.673Z,1012.49
2018-01-26T03:25:58.272Z,1012.48
2018-01-26T03:26:52.355Z,1012.49
2018-01-26T03:26:52.925Z,1012.50
2018-01-26T03:26:53.524Z,1012.49
2018-01-26T03:26:54.124Z,1012.51
2018-01-26T03:26:54.726Z,1012.51
2018-01-26T03:26:55.324Z,1012.52
2018-01-26T03:26:55.924Z,1012.48
2018-01-26T03:27:49.979Z,1012.45
2018-01-26T03:27:50.581Z,1012.48
2018-01-26T03:27:51.177Z,1012.50
2018-01-26T03:27:51.778Z,1012.50
2018-01-26T03:27:52.377Z,1012.45
2018-01-26T03:27:52.977Z,1012.49
2018-01-26T03:27:53.576Z,1012.44
2018-01-26T03:28:47.632Z,1012.48
2018-01-26T03:28:48.228Z,1012.49
2018-01-26T03:28:48.829Z,1012.51
2018-01-26T03:28:49.428Z,1012.50
2018-01-26T03:28:50.027Z,1012.51
2018-01-26T03:28:50.627Z,1012.48
2018-01-26T03:28:51.228Z,1012.49
2018-01-26T03:29:45.284Z,1012.49
2018-01-26T03:29:45.883Z,1012.48
2018-01-26T03:29:46.495Z,1012.47
2018-01-26T03:29:47.080Z,1012.50
2018-01-26T03:29:47.680Z,1012.50
2018-01-26T03:29:48.280Z,1012.53
2018-01-26T03:29:48.879Z,1012.51
2018-01-26T03:30:42.935Z,1012.51
2018-01-26T03:30:43.536Z,1012.46
2018-01-26T03:30:44.132Z,1012.50
2018-01-26T03:30:44.732Z,1012.47
2018-01-26T03:30:45.333Z,1012.51
2018-01-26T03:30:45.931Z,1012.50
2018-01-26T03:30:46.531Z,1012.49
2018-01-26T03:31:40.625Z,1012.52
2018-01-26T03:31:41.182Z,1012.55
2018-01-26T03:31:41.782Z,1012.49
2018-01-26T03:31:42.382Z,1012.50
2018-01-26T03:31:42.981Z,1012.53
2018-01-26T03:31:43.581Z,1012.53
2018-01-26T03:31:44.181Z,1012.47
2018-01-26T03:32:38.265Z,1012.51
2018-01-26T03:32:38.836Z,1012.55
2018-01-26T03:32:39.435Z,1012.51
2018-01-26T03:32:40.037Z,1012.51
2018-01-26T03:32:40.634Z,1012.51
2018-01-26T03:32:41.236Z,1012.51
2018-01-26T03:32:41.835Z,1012.52
2018-01-26T03:33:35.889Z,1012.52
2018-01-26T03:33:36.490Z,1012.51
2018-01-26T03:33:37.086Z,1012.55
2018-01-26T03:33:37.685Z,1012.54
2018-01-26T03:33:38.285Z,1012.50
2018-01-26T03:33:38.888Z,1012.52
2018-01-26T03:33:39.485Z,1012.50
2018-01-26T03:34:33.542Z,1012.53
2018-01-26T03:34:34.139Z,1012.52
2018-01-26T03:34:34.738Z,1012.51
2018-01-26T03:34:35.337Z,1012.56
2018-01-26T03:34:35.939Z,1012.56
2018-01-26T03:34:36.538Z,1012.56
2018-01-26T03:34:37.139Z,1012.50
2018-01-26T03:35:30.684Z,1012.53
2018-01-26T03:35:31.279Z,1012.53
2018-01-26T03:35:31.888Z,1012.53
2018-01-26T03:35:32.480Z,1012.55
2018-01-26T03:35:33.079Z,1012.53
2018-01-26T03:35:33.679Z,1012.50
2018-01-26T03:35:34.277Z,1012.51
2018-01-26T03:35:34.878Z,1012.53
2018-01-26T03:36:28.948Z,1012.57
2018-01-26T03:36:29.568Z,1012.55
2018-01-26T03:36:30.145Z,1012.53
2018-01-26T03:36:30.743Z,1012.50
2018-01-26T03:36:31.345Z,1012.54
2018-01-26T03:36:31.942Z,1012.55
2018-01-26T03:36:32.542Z,1012.56
2018-01-26T03:37:26.125Z,1012.59
2018-01-26T03:37:26.687Z,1012.56
2018-01-26T03:37:27.284Z,1012.57
2018-01-26T03:37:27.884Z,1012.58
2018-01-26T03:37:28.485Z,1012.60
2018-01-26T03:37:29.086Z,1012.58
2018-01-26T03:37:29.684Z,1012.55
2018-01-26T03:37:30.284Z,1012.59
2018-01-26T03:38:24.353Z,1012.57
2018-01-26T03:38:24.950Z,1012.57
2018-01-26T03:38:25.549Z,1012.55
2018-01-26T03:38:26.149Z,1012.59
2018-01-26T03:38:26.748Z,1012.55
2018-01-26T03:38:27.350Z,1012.58
2018-01-26T03:38:27.948Z,1012.55
2018-01-26T03:39:22.012Z,1012.57
2018-01-26T03:39:22.599Z,1012.55
2018-01-26T03:39:23.200Z,1012.55
2018-01-26T03:39:23.800Z,1012.58
2018-01-26T03:39:24.399Z,1012.58
2018-01-26T03:39:25.000Z,1012.56
2018-01-26T03:39:25.599Z,1012.60
2018-01-26T03:40:19.690Z,1012.62
2018-01-26T03:40:20.252Z,1012.59
2018-01-26T03:40:20.854Z,1012.64
2018-01-26T03:40:21.453Z,1012.64
2018-01-26T03:40:22.052Z,1012.60
2018-01-26T03:40:22.653Z,1012.60
2018-01-26T03:40:23.253Z,1012.63
2018-01-26T03:41:17.308Z,1012.62
2018-01-26T03:41:17.905Z,1012.60
2018-01-26T03:41:18.507Z,1012.62
2018-01-26T03:41:19.104Z,1012.57
2018-01-26T03:41:19.704Z,1012.60
2018-01-26T03:41:20.304Z,1012.61
2018-01-26T03:41:20.903Z,1012.59
2018-01-26T03:42:14.960Z,1012.61
2018-01-26T03:42:15.558Z,1012.67
2018-01-26T03:42:16.156Z,1012.65
2018-01-26T03:42:16.758Z,1012.65
2018-01-26T03:42:17.356Z,1012.66
2018-01-26T03:42:17.955Z,1012.63
2018-01-26T03:42:18.557Z,1012.63
2018-01-26T03:43:12.134Z,1012.60
2018-01-26T03:43:12.697Z,1012.66
2018-01-26T03:43:13.297Z,1012.66
2018-01-26T03:43:13.899Z,1012.63
2018-01-26T03:43:14.497Z,1012.61
2018-01-26T03:43:15.098Z,1012.67
2018-01-26T03:43:15.701Z,1012.70
2018-01-26T03:43:16.297Z,1012.67
2018-01-26T03:44:10.364Z,1012.67
2018-01-26T03:44:10.963Z,1012.68
2018-01-26T03:44:11.562Z,1012.70
2018-01-26T03:44:12.164Z,1012.70
2018-01-26T03:44:12.762Z,1012.69
2018-01-26T03:44:13.362Z,1012.66
2018-01-26T03:44:13.962Z,1012.67
2018-01-26T03:45:08.017Z,1012.66
2018-01-26T03:45:08.616Z,1012.68
2018-01-26T03:45:09.212Z,1012.66
2018-01-26T03:45:09.815Z,1012.64
2018-01-26T03:45:10.413Z,1012.64
2018-01-26T03:45:11.014Z,1012.63
2018-01-26T03:45:11.612Z,1012.62
2018-01-26T03:46:05.159Z,1012.67
2018-01-26T03:46:05.755Z,1012.67
2018-01-26T03:46:06.355Z,1012.63
2018-01-26T03:46:06.954Z,1012.65
2018-01-26T03:46:07.554Z,1012.66
2018-01-26T03:46:08.154Z,1012.64
2018-01-26T03:46:08.754Z,1012.64
2018-01-26T03:46:09.355Z,1012.62
2018-01-26T03:47:03.422Z,1012.62
2018-01-26T03:47:04.022Z,1012.59
2018-01-26T03:47:04.623Z,1012.65
2018-01-26T03:47:05.221Z,1012.63
2018-01-26T03:47:05.818Z,1012.64
2018-01-26T03:47:06.418Z,1012.64
2018-01-26T03:47:07.019Z,1012.62
2018-01-26T03:48:00.564Z,1012.63
2018-01-26T03:48:01.161Z,1012.60
2018-01-26T03:48:01.760Z,1012.62
2018-01-26T03:48:02.360Z,1012.61
2018-01-26T03:48:02.958Z,1012.59
2018-01-26T03:48:03.560Z,1012.61
2018-01-26T03:48:04.159Z,1012.65
2018-01-26T03:48:04.758Z,1012.61
2018-01-26T03:48:58.857Z,1012.62
2018-01-26T03:48:59.426Z,1012.62
2018-01-26T03:49:00.026Z,1012.59
2018-01-26T03:49:00.626Z,1012.60
2018-01-26T03:49:01.226Z,1012.64
2018-01-26T03:49:01.838Z,1012.57
2018-01-26T03:49:02.423Z,1012.57
2018-01-26T03:49:56.480Z,1012.63
2018-01-26T03:49:57.077Z,1012.63
2018-01-26T03:49:57.676Z,1012.64
2018-01-26T03:49:58.277Z,1012.61
2018-01-26T03:49:58.876Z,1012.65
2018-01-26T03:49:59.477Z,1012.64
2018-01-26T03:50:00.077Z,1012.68
2018-01-26T04:07:42.907Z,1012.82
2018-01-26T04:07:43.476Z,1012.78
2018-01-26T04:07:44.075Z,1012.79
2018-01-26T04:07:44.674Z,1012.77
2018-01-26T04:07:45.274Z,1012.83
2018-01-26T04:07:45.873Z,1012.77
2018-01-26T04:07:46.475Z,1012.78
2018-01-26T04:08:45.040Z,1012.83
2018-01-26T04:08:45.631Z,1012.84
2018-01-26T04:08:46.231Z,1012.83
2018-01-26T04:08:46.834Z,1012.79
2018-01-26T04:08:47.431Z,1012.81
2018-01-26T04:08:48.031Z,1012.82
2018-01-26T04:08:48.656Z,1012.85
2018-01-26T04:08:49.232Z,1012.83
2018-01-26T04:08:49.831Z,1012.86
2018-01-26T04:08:50.430Z,1012.84
2018-01-26T04:08:51.112Z,1012.82
2018-01-26T04:08:51.628Z,1012.85
2018-01-26T04:08:52.228Z,1012.84
2018-01-26T04:08:52.828Z,1012.82
2018-01-26T04:08:53.428Z,1012.81
2018-01-26T04:08:54.031Z,1012.79
2018-01-26T04:10:08.085Z,1012.86
2018-01-26T04:10:08.682Z,1012.84
2018-01-26T04:10:09.282Z,1012.86
2018-01-26T04:10:09.881Z,1012.86
2018-01-26T04:10:10.478Z,1012.85
2018-01-26T04:10:11.086Z,1012.84
2018-01-26T04:10:11.703Z,1012.87
2018-01-26T04:11:05.262Z,1012.87
2018-01-26T04:11:05.820Z,1012.89
2018-01-26T04:11:06.421Z,1012.88
2018-01-26T04:11:07.020Z,1012.89
2018-01-26T04:11:07.628Z,1012.84
2018-01-26T04:11:08.221Z,1012.84
2018-01-26T04:11:08.825Z,1012.87
2018-01-26T04:11:09.419Z,1012.85
2018-01-26T04:12:03.387Z,1012.85
2018-01-26T04:12:03.988Z,1012.85
2018-01-26T04:12:04.622Z,1012.86
2018-01-26T04:12:05.194Z,1012.86
2018-01-26T04:12:05.782Z,1012.86
2018-01-26T04:12:06.384Z,1012.89
2018-01-26T04:12:06.983Z,1012.87
2018-01-26T04:13:20.497Z,1012.85
2018-01-26T04:13:21.095Z,1012.87
2018-01-26T04:13:21.694Z,1012.88
2018-01-26T04:13:22.293Z,1012.83
2018-01-26T04:13:22.893Z,1012.86
2018-01-26T04:13:23.493Z,1012.86
2018-01-26T04:13:24.094Z,1012.87
2018-01-26T04:13:24.691Z,1012.88
2018-01-26T04:14:18.660Z,1012.83
2018-01-26T04:14:19.255Z,1012.82
2018-01-26T04:14:19.856Z,1012.86
2018-01-26T04:14:20.454Z,1012.85
2018-01-26T04:14:21.054Z,1012.86
2018-01-26T04:14:21.655Z,1012.86
2018-01-26T04:14:22.255Z,1012.85
2018-01-26T04:15:36.281Z,1012.84
2018-01-26T04:15:36.877Z,1012.85
2018-01-26T04:15:37.475Z,1012.82
2018-01-26T04:15:38.125Z,1012.84
2018-01-26T04:15:38.679Z,1012.86
2018-01-26T04:15:39.277Z,1012.85
2018-01-26T04:15:39.882Z,1012.81
2018-01-26T04:16:33.962Z,1012.85
2018-01-26T04:16:34.531Z,1012.79
2018-01-26T04:16:35.127Z,1012.85
2018-01-26T04:16:35.729Z,1012.85
2018-01-26T04:16:36.328Z,1012.85
2018-01-26T04:16:36.928Z,1012.84
2018-01-26T04:16:37.530Z,1012.84
2018-01-26T04:17:31.891Z,1012.86
2018-01-26T04:17:32.487Z,1012.86
2018-01-26T04:17:33.089Z,1012.82
2018-01-26T04:17:33.687Z,1012.84
2018-01-26T04:17:34.290Z,1012.81
2018-01-26T04:17:34.888Z,1012.80
2018-01-26T04:17:35.490Z,1012.84
2018-01-26T04:17:36.085Z,1012.86
2018-01-26T04:18:30.054Z,1012.85
2018-01-26T04:18:30.656Z,1012.84
2018-01-26T04:18:31.251Z,1012.85
2018-01-26T04:18:31.851Z,1012.84
2018-01-26T04:18:32.452Z,1012.86
2018-01-26T04:18:33.050Z,1012.85
2018-01-26T04:18:33.653Z,1012.84
2018-01-26T04:19:47.674Z,1012.86
2018-01-26T04:19:48.273Z,1012.86
2018-01-26T04:19:48.871Z,1012.84
2018-01-26T04:19:49.469Z,1012.85
2018-01-26T04:19:50.071Z,1012.83
2018-01-26T04:19:50.671Z,1012.86
2018-01-26T04:19:51.271Z,1012.83
2018-01-26T04:20:45.337Z,1012.86