createdAt,value
2018-04-24T00:01:02.449Z,14.50
2018-04-24T00:03:30.594Z,14.40
2018-04-24T00:05:58.749Z,14.40
2018-04-24T00:08:26.938Z,14.70
2018-04-24T00:10:55.095Z,14.00
2018-04-24T00:13:23.244Z,14.50
2018-04-24T00:15:51.369Z,14.60
2018-04-24T00:18:19.547Z,14.30
2018-04-24T00:20:48.041Z,14.30
2018-04-24T00:23:16.964Z,14.30
2018-04-24T00:25:45.097Z,14.10
2018-04-24T00:28:13.308Z,13.90
2018-04-24T00:30:41.495Z,13.70
2018-04-24T00:33:09.698Z,14.00
2018-04-24T00:35:37.841Z,13.80
2018-04-24T00:38:05.993Z,13.80
2018-04-24T00:40:34.197Z,13.70
2018-04-24T00:43:02.957Z,13.70
2018-04-24T00:45:31.110Z,13.50
2018-04-24T00:48:00.062Z,13.00
2018-04-24T00:50:28.232Z,13.30
2018-04-24T00:52:56.398Z,13.30
2018-04-24T00:55:24.563Z,13.30
2018-04-24T00:57:52.751Z,13.50
2018-04-24T01:00:21.789Z,13.30
2018-04-24T01:02:50.804Z,13.10
2018-04-24T01:05:18.955Z,13.00
2018-04-24T01:07:47.328Z,13.50
2018-04-24T01:10:16.271Z,13.20
2018-04-24T01:12:44.433Z,12.80
2018-04-24T01:15:12.608Z,12.90
2018-04-24T01:17:40.729Z,12.90
2018-04-24T01:20:09.649Z,13.30
2018-04-24T01:22:37.769Z,13.10
2018-04-24T01:25:05.941Z,12.90
2018-04-24T01:27:34.080Z,12.60
2018-04-24T01:30:02.196Z,13.00
2018-04-24T01:32:30.372Z,13.00
2018-04-24T01:34:58.516Z,12.70
2018-04-24T01:37:26.661Z,12.60
2018-04-24T01:39:54.838Z,13.20
2018-04-24T01:42:22.966Z,12.70
2018-04-24T01:44:51.138Z,12.60
2018-04-24T01:47:19.474Z,12.90
2018-04-24T01:49:47.629Z,13.10
2018-04-24T01:52:15.749Z,13.20
2018-04-24T01:54:43.906Z,13.20
2018-04-24T01:57:12.086Z,13.40
2018-04-24T01:59:40.240Z,11.80
2018-04-24T02:02:08.389Z,12.80
2018-04-24T02:04:36.559Z,13.00
2018-04-24T02:07:04.716Z,13.20
2018-04-24T02:09:32.873Z,12.30
2018-04-24T02:12:01.789Z,12.80
2018-04-24T02:14:29.944Z,13.00
2018-04-24T02:16:58.878Z,12.90
2018-04-24T02:19:27.071Z,12.50
2018-04-24T02:21:55.864Z,13.20
2018-04-24T02:24:24.022Z,12.70
2018-04-24T02:26:52.198Z,12.90
2018-04-24T02:29:20.409Z,12.40
2018-04-24T02:31:49.321Z,12.50
2018-04-24T02:34:17.525Z,12.60
2018-04-24T02:36:45.683Z,12.60
2018-04-24T02:39:13.833Z,12.70
2018-04-24T02:41:41.965Z,12.80
2018-04-24T02:44:10.146Z,12.40
2018-04-24T02:46:38.391Z,12.30
2018-04-24T02:49:06.562Z,12.30
2018-04-24T02:51:34.722Z,12.20
2018-04-24T02:54:02.885Z,12.30
2018-04-24T02:56:31.021Z,12.10
2018-04-24T02:58:59.179Z,12.80
2018-04-24T03:01:28.131Z,12.70
2018-04-24T03:03:56.294Z,12.50
2018-04-24T03:06:24.429Z,12.10
2018-04-24T03:08:52.548Z,12.00
2018-04-24T03:11:20.714Z,12.20
2018-04-24T03:13:48.853Z,12.00
2018-04-24T03:16:17.772Z,12.40
2018-04-24T03:18:45.958Z,12.40
2018-04-24T03:21:14.109Z,12.30
2018-04-24T03:23:42.290Z,11.90
2018-04-24T03:26:10.450Z,12.40
2018-04-24T03:28:38.596Z,12.10
2018-04-24T03:31:06.721Z,12.00
2018-04-24T03:33:34.869Z,12.50
2018-04-24T03:36:03.065Z,12.70
2018-04-24T03:38:31.222Z,11.90
2018-04-24T03:40:59.631Z,12.10
2018-04-24T03:43:27.842Z,11.40
2018-04-24T03:45:56.767Z,11.80
2018-04-24T03:48:24.909Z,11.70
2018-04-24T03:50:53.875Z,11.80
2018-04-24T03:53:21.997Z,11.10
2018-04-24T03:55:50.146Z,11.40
2018-04-24T03:58:19.056Z,11.20
2018-04-24T04:00:47.230Z,11.40
2018-04-24T04:03:15.384Z,11.20
2018-04-24T04:05:44.276Z,11.70
2018-04-24T04:08:13.189Z,11.60
2018-04-24T04:10:41.360Z,11.60
2018-04-24T04:13:09.501Z,11.50
2018-04-24T04:15:37.629Z,11.40
2018-04-24T04:18:23.788Z,10.80
2018-04-24T04:21:09.873Z,11.40
2018-04-24T04:23:56.782Z,11.30
2018-04-24T04:26:25.681Z,11.50
2018-04-24T04:28:54.577Z,11.60
2018-04-24T04:31:22.752Z,11.50
2018-04-24T04:33:50.937Z,11.60
2018-04-24T04:36:19.098Z,11.30
2018-04-24T04:38:47.252Z,11.20
2018-04-24T04:41:15.397Z,11.80
2018-04-24T04:43:43.570Z,11.80
2018-04-24T04:46:11.789Z,11.70
2018-04-24T04:48:39.939Z,11.50
2018-04-24T04:51:08.120Z,11.40
2018-04-24T04:53:37.035Z,11.50
2018-04-24T04:56:05.252Z,11.80
2018-04-24T04:58:33.392Z,11.50
2018-04-24T05:01:01.517Z,11.90
2018-04-24T05:03:30.461Z,11.70
2018-04-24T05:05:58.597Z,12.20
2018-04-24T05:08:27.830Z,12.20
2018-04-24T05:10:56.014Z,12.50
2018-04-24T05:13:25.918Z,12.50
2018-04-24T05:15:54.069Z,12.30
2018-04-24T05:18:22.237Z,12.20
2018-04-24T05:20:50.383Z,12.20
2018-04-24T05:23:19.330Z,12.40
2018-04-24T05:25:48.333Z,12.20
2018-04-24T05:28:16.510Z,12.10
2018-04-24T05:30:44.724Z,12.60
2018-04-24T05:33:13.736Z,12.50
2018-04-24T05:35:41.924Z,12.70
2018-04-24T05:38:10.061Z,12.10
2018-04-24T05:40:39.008Z,12.20
2018-04-24T05:43:07.166Z,12.40
2018-04-24T05:45:35.321Z,12.80
2018-04-24T05:48:03.493Z,12.60
2018-04-24T05:50:31.693Z,12.80
2018-04-24T05:52:59.877Z,12.60
2018-04-24T05:55:27.989Z,13.00
2018-04-24T05:57:56.181Z,13.20
2018-04-24T06:00:24.354Z,12.90
2018-04-24T06:02:52.522Z,12.80
2018-04-24T06:05:20.830Z,12.70
2018-04-24T06:07:48.991Z,13.20
2018-04-24T06:10:17.129Z,13.30
2018-04-24T06:12:46.056Z,13.10
2018-04-24T06:15:14.217Z,13.40
2018-04-24T06:17:43.153Z,13.60
2018-04-24T06:20:11.302Z,13.70
2018-04-24T06:22:39.667Z,13.60
2018-04-24T06:25:08.459Z,14.30
2018-04-24T06:27:36.672Z,14.10
2018-04-24T06:30:04.846Z,13.80
2018-04-24T06:32:32.976Z,13.70
2018-04-24T06:35:01.172Z,14.00
2018-04-24T06:37:29.306Z,13.60
2018-04-24T06:39:57.442Z,13.70
2018-04-24T06:42:25.658Z,14.30
2018-04-24T06:44:54.215Z,14.10
2018-04-24T06:47:22.346Z,14.20
2018-04-24T06:49:50.623Z,14.20
2018-04-24T06:52:18.939Z,14.50
2018-04-24T06:54:47.107Z,14.00
2018-04-24T06:57:16.004Z,13.80
2018-04-24T06:59:44.211Z,13.60
2018-04-24T07:02:12.878Z,14.20
2018-04-24T07:04:41.046Z,13.90
2018-04-24T07:07:09.221Z,14.20
2018-04-24T07:09:37.420Z,14.20
2018-04-24T07:12:05.642Z,14.40
2018-04-24T07:14:34.598Z,14.70
2018-04-24T07:17:02.815Z,15.20
2018-04-24T07:19:31.759Z,15.40
2018-04-24T07:21:59.967Z,15.90
2018-04-24T07:24:29.244Z,16.00
2018-04-24T07:26:57.405Z,15.80
2018-04-24T07:29:25.591Z,15.80
2018-04-24T07:31:53.982Z,15.70
2018-04-24T07:34:22.387Z,15.80
2018-04-24T07:36:50.543Z,15.90
2018-04-24T07:39:19.543Z,16.20
2018-04-24T07:41:48.567Z,16.30
2018-04-24T07:44:16.743Z,16.30
2018-04-24T07:46:45.249Z,16.20
2018-04-24T07:49:13.467Z,16.20
2018-04-24T07:51:41.744Z,16.20
2018-04-24T07:54:10.754Z,16.20
2018-04-24T07:56:39.023Z,16.70
2018-04-24T07:59:07.383Z,16.40
2018-04-24T08:01:36.500Z,16.50
2018-04-24T08:04:04.861Z,16.30
2018-04-24T08:06:33.364Z,16.40
2018-04-24T08:09:01.864Z,16.70
2018-04-24T08:11:30.362Z,17.00
2018-04-24T08:13:58.706Z,17.20
2018-04-24T08:16:26.959Z,17.30
2018-04-24T08:18:55.304Z,17.30
2018-04-24T08:21:23.546Z,17.20
2018-04-24T08:23:52.087Z,17.20
2018-04-24T08:26:20.496Z,16.90
2018-04-24T08:28:48.919Z,17.20
2018-04-24T08:31:17.239Z,17.30
2018-04-24T08:33:45.579Z,17.60
2018-04-24T08:36:14.647Z,18.10
2018-04-24T08:38:43.562Z,18.70
2018-04-24T08:41:12.052Z,18.90
2018-04-24T08:43:41.186Z,18.70
2018-04-24T08:46:09.446Z,18.60
2018-04-24T08:48:37.786Z,18.90
2018-04-24T08:51:06.198Z,19.10
2018-04-24T08:53:34.818Z,19.20
2018-04-24T08:56:03.123Z,19.20
2018-04-24T08:58:31.741Z,19.20
2018-04-24T09:01:00.446Z,18.70
2018-04-24T09:03:28.718Z,18.90
2018-04-24T09:05:57.116Z,19.10
2018-04-24T09:08:25.668Z,19.10
2018-04-24T09:10:53.938Z,19.10
2018-04-24T09:13:22.363Z,19.10
2018-04-24T09:15:50.760Z,19.80
2018-04-24T09:18:19.765Z,19.20
2018-04-24T09:20:48.782Z,19.70
2018-04-24T09:23:17.025Z,19.90
2018-04-24T09:25:45.458Z,19.70
2018-04-24T09:28:13.681Z,19.60
2018-04-24T09:30:42.806Z,18.80
2018-04-24T09:33:11.203Z,18.90
2018-04-24T09:35:39.439Z,19.20
2018-04-24T09:38:09.315Z,19.00
2018-04-24T09:40:37.595Z,19.50
2018-04-24T09:43:05.799Z,19.30
2018-04-24T09:45:34.098Z,19.40
2018-04-24T09:48:02.344Z,19.10
2018-04-24T09:50:30.677Z,19.20
2018-04-24T09:52:58.877Z,18.70
2018-04-24T09:55:27.185Z,18.90
2018-04-24T09:57:55.434Z,18.20
2018-04-24T10:00:29.282Z,17.30
2018-04-24T10:02:57.541Z,17.00
2018-04-24T10:05:25.840Z,18.00
2018-04-24T10:07:54.105Z,18.60
2018-04-24T10:10:22.521Z,19.20
2018-04-24T10:12:50.964Z,19.70
2018-04-24T10:15:19.341Z,19.70
2018-04-24T10:17:47.963Z,19.90
2018-04-24T10:20:17.204Z,20.40
2018-04-24T10:22:45.544Z,20.50
2018-04-24T10:25:13.839Z,20.20
2018-04-24T10:27:42.805Z,20.20
2018-04-24T10:30:11.182Z,20.20
2018-04-24T10:32:39.544Z,20.10
2018-04-24T10:35:08.183Z,20.10
2018-04-24T10:37:37.162Z,20.30
2018-04-24T10:40:07.301Z,19.90
2018-04-24T10:42:35.530Z,19.40
2018-04-24T10:45:03.845Z,19.90
2018-04-24T10:47:33.004Z,20.10
2018-04-24T10:50:01.384Z,20.90
2018-04-24T10:52:29.663Z,20.70
2018-04-24T10:54:57.863Z,20.40
2018-04-24T10:57:26.844Z,20.30
2018-04-24T10:59:55.082Z,19.90
2018-04-24T11:02:23.289Z,19.60
2018-04-24T11:04:51.503Z,19.70
2018-04-24T11:07:19.944Z,19.40
2018-04-24T11:09:48.324Z,19.00
2018-04-24T11:12:17.263Z,19.30
2018-04-24T11:14:45.540Z,19.60
2018-04-24T11:17:13.935Z,19.10
2018-04-24T11:19:42.278Z,18.50
2018-04-24T11:22:10.540Z,18.40
2018-04-24T11:24:38.736Z,18.80
2018-04-24T11:27:07.025Z,18.30
2018-04-24T11:29:35.224Z,17.00
2018-04-24T11:32:03.479Z,16.50
2018-04-24T11:34:31.897Z,16.20
2018-04-24T11:37:00.329Z,16.30
2018-04-24T11:39:29.195Z,16.70
2018-04-24T11:41:57.596Z,16.90
2018-04-24T11:44:26.187Z,17.50
2018-04-24T11:46:54.463Z,17.60
2018-04-24T11:49:22.656Z,17.60
2018-04-24T11:51:51.036Z,17.60
2018-04-24T11:54:19.462Z,17.90
2018-04-24T11:56:47.885Z,18.20
2018-04-24T11:59:17.405Z,18.30
2018-04-24T12:01:45.766Z,18.70
2018-04-24T12:04:14.224Z,18.70
2018-04-24T12:06:42.447Z,18.80
2018-04-24T12:09:11.563Z,18.80
2018-04-24T12:11:39.803Z,19.20
2018-04-24T12:14:08.969Z,18.90
2018-04-24T12:16:37.242Z,18.70
2018-04-24T12:19:05.482Z,18.90
2018-04-24T12:21:33.823Z,18.70
2018-04-24T12:24:02.822Z,18.70
2018-04-24T12:26:31.283Z,18.90
2018-04-24T12:28:59.482Z,18.90
2018-04-24T12:31:28.518Z,18.50
2018-04-24T12:33:56.779Z,18.00
2018-04-24T12:36:25.022Z,17.90
2018-04-24T12:38:54.016Z,17.60
2018-04-24T12:41:22.246Z,17.60
2018-04-24T12:43:51.307Z,18.00
2018-04-24T12:46:19.483Z,17.90
2018-04-24T12:48:47.884Z,18.10
2018-04-24T12:51:16.189Z,18.10
2018-04-24T12:53:44.400Z,18.20
2018-04-24T12:56:12.685Z,17.90
2018-04-24T13:16:23.899Z,15.80
2018-04-24T13:18:52.286Z,15.80
2018-04-24T13:21:20.665Z,15.70
2018-04-24T13:23:48.965Z,15.80
2018-04-24T13:41:05.654Z,14.80
2018-04-24T13:43:33.858Z,14.70
2018-04-24T13:46:02.077Z,14.70
2018-04-24T13:48:30.379Z,14.70
2018-04-24T13:50:58.702Z,14.80
2018-04-24T14:11:29.607Z,16.70
2018-04-24T15:36:28.992Z,16.50
2018-04-24T15:38:57.234Z,16.60
2018-04-24T15:41:26.320Z,16.40
2018-04-24T16:04:36.445Z,15.70
2018-04-24T16:07:05.035Z,16.10
2018-04-24T16:09:34.082Z,16.10
2018-04-24T16:12:02.301Z,16.10
2018-04-24T16:14:30.552Z,15.90
2018-04-24T16:16:58.741Z,16.10
2018-04-24T16:19:27.268Z,16.20
2018-04-24T16:21:55.485Z,16.00
2018-04-24T16:24:23.780Z,16.30
2018-04-24T16:26:52.021Z,16.60
2018-04-24T16:29:20.265Z,16.60
2018-04-24T16:31:48.503Z,16.90
2018-04-24T16:34:19.803Z,18.10
2018-04-24T16:36:48.782Z,19.60
2018-04-24T16:39:17.013Z,20.10
2018-04-24T16:41:45.237Z,20.30
2018-04-24T16:44:14.395Z,20.90
2018-04-24T16:46:42.903Z,20.10
2018-04-24T16:49:11.283Z,19.00
2018-04-24T16:51:39.583Z,18.90
2018-04-24T17:14:48.158Z,16.50
2018-04-24T17:17:16.415Z,16.80
2018-04-24T17:19:44.638Z,16.50
2018-04-24T17:22:12.917Z,16.50
2018-04-24T17:24:41.122Z,16.80
2018-04-24T17:27:09.658Z,16.70
2018-04-24T17:29:37.875Z,16.70
2018-04-24T17:32:06.201Z,17.00
2018-04-24T17:34:34.398Z,16.20
2018-04-24T17:37:02.585Z,16.00
2018-04-24T17:39:30.994Z,16.20
2018-04-24T17:41:59.165Z,16.50
2018-04-24T17:44:27.344Z,16.50
2018-04-24T17:46:55.743Z,16.60
2018-04-24T18:07:08.305Z,15.50
2018-04-24T18:09:57.586Z,14.90
2018-04-24T18:27:33.064Z,15.00
2018-04-24T18:50:43.796Z,14.30
2018-04-24T18:53:12.463Z,14.10
2018-04-24T19:16:20.846Z,13.80
2018-04-24T19:18:55.024Z,13.60
2018-04-24T20:29:34.064Z,14.30
2018-04-24T20:55:40.199Z,13.50
2018-04-24T20:58:08.540Z,13.80
2018-04-24T21:00:36.895Z,14.10
2018-04-24T21:03:05.857Z,14.00
2018-04-24T21:05:34.803Z,14.00
2018-04-24T21:08:03.084Z,14.20
2018-04-24T21:10:31.221Z,13.80
2018-04-24T21:12:59.384Z,13.90
2018-04-24T21:15:28.392Z,14.10
2018-04-24T21:17:56.893Z,14.00
2018-04-24T21:20:25.885Z,13.70
2018-04-24T21:22:54.094Z,14.00
2018-04-24T21:25:22.283Z,13.90
2018-04-24T21:27:51.242Z,14.60
2018-04-24T21:30:19.416Z,13.90
2018-04-24T21:32:47.582Z,14.10
2018-04-24T21:35:15.739Z,13.90
2018-04-24T21:37:43.861Z,13.90
2018-04-24T21:40:12.776Z,13.60
2018-04-24T21:42:40.937Z,13.80
2018-04-24T21:45:09.871Z,13.90
2018-04-24T21:47:38.059Z,13.80
2018-04-24T21:50:06.216Z,13.90
2018-04-24T21:52:34.356Z,13.90
2018-04-24T21:55:02.548Z,14.00
2018-04-24T21:57:30.733Z,14.10
2018-04-24T21:59:58.909Z,13.90
2018-04-24T22:02:27.855Z,13.80
2018-04-24T22:04:56.789Z,13.80
2018-04-24T22:07:25.055Z,13.70
2018-04-24T22:09:53.244Z,13.60
2018-04-24T22:12:21.401Z,13.60
2018-04-24T22:14:49.541Z,13.60
2018-04-24T22:17:18.453Z,13.60
2018-04-24T22:19:46.606Z,13.60
2018-04-24T22:22:15.522Z,13.70
2018-04-24T22:24:44.037Z,13.80
2018-04-24T22:27:12.177Z,13.60
2018-04-24T22:29:40.345Z,13.90
2018-04-24T22:32:08.499Z,14.00
2018-04-24T22:34:37.157Z,14.20
2018-04-24T22:37:05.310Z,13.90
2018-04-24T22:39:33.484Z,14.00
2018-04-24T22:42:01.646Z,14.10
2018-04-24T22:44:29.772Z,14.00
2018-04-24T22:46:57.917Z,14.00
2018-04-24T22:49:26.066Z,13.80
2018-04-24T22:51:54.210Z,14.00
2018-04-24T22:54:22.382Z,13.90
2018-04-24T22:56:50.582Z,14.20
2018-04-24T22:59:18.793Z,14.10
2018-04-24T23:01:47.750Z,14.20
2018-04-24T23:04:15.886Z,13.80
2018-04-24T23:06:44.061Z,14.00
2018-04-24T23:09:12.974Z,14.10
2018-04-24T23:11:59.017Z,14.00
2018-04-24T23:14:45.978Z,14.20
2018-04-24T23:17:32.130Z,14.10
2018-04-24T23:20:15.973Z,14.20
2018-04-24T23:22:44.176Z,14.30
2018-04-24T23:25:12.300Z,14.10
2018-04-24T23:27:41.254Z,14.10
2018-04-24T23:30:09.400Z,14.20
2018-04-24T23:32:37.581Z,14.30
2018-04-24T23:35:05.767Z,13.90
2018-04-24T23:37:33.948Z,14.00
2018-04-24T23:40:02.130Z,14.30
2018-04-24T23:42:30.284Z,14.50
2018-04-24T23:44:58.463Z,14.60
2018-04-24T23:47:26.613Z,14.30
2018-04-24T23:49:54.777Z,14.20
2018-04-24T23:52:24.072Z,13.90
2018-04-24T23:54:52.349Z,13.90
2018-04-24T23:57:20.506Z,14.50
2018-04-24T23:59:49.433Z,14.70
