createdAt,value
2023-02-08T00:01:27.502Z,35.42
2023-02-08T00:03:57.362Z,26.00
2023-02-08T00:06:25.655Z,27.60
2023-02-08T00:08:54.230Z,24.90
2023-02-08T00:11:22.669Z,30.33
2023-02-08T00:13:50.944Z,35.28
2023-02-08T00:16:20.598Z,28.85
2023-02-08T00:18:50.578Z,19.45
2023-02-08T00:21:21.236Z,32.03
2023-02-08T00:23:49.789Z,32.58
2023-02-08T00:26:18.381Z,34.33
2023-02-08T00:28:46.955Z,34.47
2023-02-08T00:31:18.408Z,32.05
2023-02-08T00:33:47.263Z,37.90
2023-02-08T00:36:15.673Z,31.55
2023-02-08T00:38:45.371Z,33.55
2023-02-08T00:41:13.905Z,26.23
2023-02-08T00:43:42.256Z,32.70
2023-02-08T00:46:11.953Z,39.47
2023-02-08T00:48:40.235Z,34.42
2023-02-08T00:51:10.421Z,39.95
2023-02-08T00:53:39.721Z,43.38
2023-02-08T00:56:10.852Z,32.90
2023-02-08T00:58:39.701Z,29.45
2023-02-08T01:01:08.545Z,36.53
2023-02-08T01:03:38.341Z,27.02
2023-02-08T01:06:09.311Z,21.65
2023-02-08T01:08:37.744Z,24.35
2023-02-08T01:11:08.017Z,20.63
2023-02-08T01:13:38.430Z,28.20
2023-02-08T01:16:08.009Z,31.45
2023-02-08T01:18:36.410Z,40.47
2023-02-08T01:21:07.067Z,27.08
2023-02-08T01:23:35.514Z,30.08
2023-02-08T01:26:05.273Z,32.45
2023-02-08T01:28:33.947Z,29.63
2023-02-08T01:31:08.264Z,30.58
2023-02-08T01:33:37.632Z,35.08
2023-02-08T01:36:07.671Z,31.73
2023-02-08T01:38:36.234Z,33.33
2023-02-08T01:41:05.924Z,31.83
2023-02-08T01:43:36.143Z,33.60
2023-02-08T01:46:06.154Z,33.80
2023-02-08T01:48:38.633Z,24.92
2023-02-08T01:51:09.317Z,31.85
2023-02-08T01:53:38.599Z,30.08
2023-02-08T01:56:10.511Z,29.55
2023-02-08T01:58:42.589Z,19.15
2023-02-08T02:01:13.232Z,28.80
2023-02-08T02:03:41.722Z,36.20
2023-02-08T02:06:13.235Z,25.08
2023-02-08T02:08:44.641Z,21.75
2023-02-08T02:11:13.605Z,26.60
2023-02-08T02:13:42.182Z,27.75
2023-02-08T02:16:10.541Z,32.40
2023-02-08T02:18:40.402Z,26.63
2023-02-08T02:21:26.729Z,27.13
2023-02-08T02:24:26.187Z,29.65
2023-02-08T02:27:19.481Z,28.65
2023-02-08T02:30:42.358Z,22.10
2023-02-08T02:33:21.201Z,26.00
2023-02-08T02:35:56.015Z,29.80
2023-02-08T02:38:31.458Z,22.98
2023-02-08T02:41:06.910Z,4.30
2023-02-08T02:43:43.335Z,28.10
2023-02-08T02:46:20.980Z,27.73
2023-02-08T02:48:54.544Z,23.00
2023-02-08T02:51:28.314Z,30.10
2023-02-08T02:53:59.996Z,29.55
2023-02-08T02:56:30.872Z,29.00
2023-02-08T02:59:03.089Z,31.75
2023-02-08T03:01:31.467Z,32.08
2023-02-08T03:04:01.270Z,34.08
2023-02-08T03:06:39.521Z,32.25
2023-02-08T03:09:25.600Z,28.42
2023-02-08T03:11:58.894Z,30.45
2023-02-08T03:14:35.227Z,28.00
2023-02-08T03:17:29.344Z,30.58
2023-02-08T03:20:06.328Z,29.48
2023-02-08T03:22:41.877Z,12.50
2023-02-08T03:25:13.157Z,6.88
2023-02-08T03:27:48.524Z,25.73
2023-02-08T03:30:20.447Z,8.38
2023-02-08T03:32:52.936Z,5.85
2023-02-08T03:35:24.528Z,18.67
2023-02-08T03:37:56.438Z,22.25
2023-02-08T03:40:28.466Z,29.80
2023-02-08T03:43:00.127Z,28.10
2023-02-08T03:45:31.473Z,31.85
2023-02-08T03:48:01.978Z,33.83
2023-02-08T03:50:35.530Z,32.22
2023-02-08T03:53:03.868Z,11.85
2023-02-08T03:55:35.108Z,28.33
2023-02-08T03:58:07.626Z,23.60
2023-02-08T04:00:40.562Z,8.43
2023-02-08T04:03:13.597Z,26.48
2023-02-08T04:05:43.479Z,24.30
2023-02-08T04:08:11.834Z,30.55
2023-02-08T04:10:40.462Z,26.60
2023-02-08T04:13:09.038Z,29.23
2023-02-08T04:15:37.387Z,6.28
2023-02-08T04:18:05.964Z,25.42
2023-02-08T04:20:34.330Z,18.67
2023-02-08T04:23:04.111Z,36.25
2023-02-08T04:25:33.557Z,16.52
2023-02-08T04:28:01.944Z,11.10
2023-02-08T04:30:30.434Z,24.25
2023-02-08T04:33:00.191Z,1.88
2023-02-08T04:35:28.580Z,5.65
2023-02-08T04:37:56.860Z,19.23
2023-02-08T04:40:26.724Z,5.75
2023-02-08T04:42:55.063Z,6.28
2023-02-08T04:45:23.897Z,6.50
2023-02-08T04:47:52.204Z,9.80
2023-02-08T04:50:20.764Z,8.95
2023-02-08T04:52:49.556Z,18.05
2023-02-08T04:55:18.098Z,17.75
2023-02-08T04:57:47.812Z,26.13
2023-02-08T05:00:17.453Z,18.05
2023-02-08T05:02:46.003Z,15.60
2023-02-08T05:05:14.374Z,12.82
2023-02-08T05:07:42.736Z,15.80
2023-02-08T05:10:11.343Z,5.60
2023-02-08T05:12:39.623Z,9.65
2023-02-08T05:15:10.318Z,22.15
2023-02-08T05:17:39.540Z,14.50
2023-02-08T05:20:08.282Z,15.63
2023-02-08T05:22:36.568Z,13.35
2023-02-08T05:25:05.117Z,6.18
2023-02-08T05:27:33.408Z,10.73
2023-02-08T05:30:02.327Z,12.95
2023-02-08T05:32:32.092Z,20.13
2023-02-08T05:35:00.320Z,21.73
2023-02-08T05:37:28.656Z,23.38
2023-02-08T05:39:56.927Z,26.65
2023-02-08T05:42:25.199Z,17.55
2023-02-08T05:44:53.467Z,20.40
2023-02-08T05:47:22.144Z,29.08
2023-02-08T05:49:51.771Z,24.25
2023-02-08T05:52:20.049Z,20.45
2023-02-08T05:54:48.408Z,20.75
2023-02-08T05:57:16.674Z,22.27
2023-02-08T05:59:45.022Z,24.95
2023-02-08T06:02:13.297Z,22.05
2023-02-08T06:04:41.525Z,17.88
2023-02-08T06:07:11.449Z,22.85
2023-02-08T06:09:39.689Z,22.55
2023-02-08T06:12:08.464Z,25.73
2023-02-08T06:14:36.758Z,25.73
2023-02-08T06:17:05.158Z,35.47
2023-02-08T06:19:33.745Z,26.00
2023-02-08T06:22:02.050Z,24.50
2023-02-08T06:24:31.939Z,24.83
2023-02-08T06:27:00.342Z,28.45
2023-02-08T06:29:28.909Z,26.05
2023-02-08T06:31:57.414Z,27.17
2023-02-08T06:34:26.652Z,24.20
2023-02-08T10:19:55.250Z,15.95
2023-02-08T10:47:54.938Z,17.20
2023-02-08T10:50:29.918Z,18.27
2023-02-08T10:52:58.644Z,16.47
2023-02-08T10:55:27.171Z,19.42
2023-02-08T10:57:58.967Z,16.53
2023-02-08T11:00:29.563Z,22.97
2023-02-08T11:03:01.926Z,22.50
2023-02-08T11:05:40.769Z,14.30
2023-02-08T11:08:10.878Z,17.50
2023-02-08T11:10:39.632Z,15.40
2023-02-08T11:13:17.173Z,21.73
2023-02-08T11:15:47.780Z,20.30
2023-02-08T11:18:32.145Z,15.90
2023-02-08T11:21:02.139Z,19.30
2023-02-08T11:23:32.203Z,22.70
2023-02-08T11:26:18.896Z,19.00
2023-02-08T11:29:00.527Z,23.90
2023-02-08T11:31:29.113Z,30.17
2023-02-08T11:34:06.530Z,21.23
2023-02-08T11:36:36.864Z,22.20
2023-02-08T11:39:17.149Z,18.27
2023-02-08T11:41:45.848Z,25.60
2023-02-08T11:44:21.498Z,17.53
2023-02-08T11:46:50.194Z,17.27
2023-02-08T11:49:25.029Z,15.33
2023-02-08T11:51:53.538Z,18.50
2023-02-08T11:54:36.754Z,18.10
2023-02-08T11:57:11.940Z,17.40
2023-02-08T11:59:40.239Z,16.20
2023-02-08T12:02:37.120Z,15.57
2023-02-08T12:05:13.220Z,15.57
2023-02-08T12:07:52.895Z,20.23
2023-02-08T12:10:32.106Z,20.50
2023-02-08T12:13:08.390Z,14.77
2023-02-08T12:15:57.419Z,19.80
2023-02-08T12:18:40.844Z,16.90
2023-02-08T12:21:13.869Z,17.13
2023-02-08T12:23:54.134Z,20.40
2023-02-08T12:26:32.896Z,18.50
2023-02-08T12:29:15.006Z,19.83
2023-02-08T12:31:57.100Z,15.30
2023-02-08T12:34:40.095Z,12.37
2023-02-08T12:37:35.552Z,12.93
2023-02-08T12:40:33.155Z,14.17
2023-02-08T12:43:13.945Z,18.53
2023-02-08T12:45:54.146Z,15.40
2023-02-08T12:48:28.972Z,12.23
2023-02-08T12:51:04.886Z,14.20
2023-02-08T12:53:36.619Z,18.20
2023-02-08T12:56:08.986Z,14.67
2023-02-08T12:58:41.846Z,12.27
2023-02-08T13:01:15.336Z,11.23
2023-02-08T13:03:46.703Z,12.57
2023-02-08T13:06:17.993Z,12.50
2023-02-08T13:08:53.741Z,10.73
2023-02-08T13:11:26.750Z,11.20
2023-02-08T13:13:59.155Z,11.60
2023-02-08T13:16:30.597Z,11.77
2023-02-08T13:19:15.064Z,11.20
2023-02-08T13:21:44.121Z,10.63
2023-02-08T13:24:20.505Z,12.30
2023-02-08T13:26:48.881Z,11.73
2023-02-08T13:29:19.707Z,8.33
2023-02-08T13:31:50.703Z,14.70
2023-02-08T13:34:26.445Z,12.40
2023-02-08T13:36:59.615Z,12.50
2023-02-08T13:39:36.434Z,10.60
2023-02-08T13:42:08.375Z,10.47
2023-02-08T13:44:38.500Z,10.07
2023-02-08T13:47:07.855Z,10.50
2023-02-08T13:49:54.839Z,9.70
2023-02-08T13:52:56.316Z,12.83
2023-02-08T13:56:05.862Z,12.80
2023-02-08T13:59:05.770Z,11.30
2023-02-08T14:01:36.270Z,10.60
2023-02-08T14:04:29.990Z,9.90
2023-02-08T14:07:02.669Z,11.30
2023-02-08T14:09:40.955Z,10.10
2023-02-08T14:12:16.800Z,12.30
2023-02-08T14:14:45.142Z,11.97
2023-02-08T14:17:20.589Z,10.40
2023-02-08T14:19:58.410Z,15.70
2023-02-08T14:22:29.216Z,13.13
2023-02-08T14:25:03.603Z,10.97
2023-02-08T14:27:36.880Z,8.80
2023-02-08T14:30:09.015Z,9.77
2023-02-08T14:32:39.108Z,11.00
2023-02-08T14:35:09.897Z,11.17
2023-02-08T14:37:38.289Z,9.30
2023-02-08T14:40:44.293Z,9.17
2023-02-08T14:43:32.669Z,9.80
2023-02-08T14:46:34.297Z,6.57
2023-02-08T14:49:02.633Z,11.03
2023-02-08T14:51:35.336Z,9.87
2023-02-08T14:54:07.519Z,11.43
2023-02-08T14:56:37.716Z,12.30
2023-02-08T14:59:10.250Z,9.57
2023-02-08T15:01:44.322Z,8.33
2023-02-08T16:25:39.068Z,16.08
2023-02-08T16:28:08.292Z,14.87
2023-02-08T16:30:36.878Z,12.75
2023-02-08T16:33:09.761Z,12.47
2023-02-08T16:35:39.508Z,10.30
2023-02-08T16:38:10.270Z,12.55
2023-02-08T16:43:38.124Z,15.00
2023-02-08T16:46:22.750Z,14.43
2023-02-08T16:48:52.817Z,16.40
2023-02-08T16:51:23.801Z,14.93
2023-02-08T16:53:55.027Z,15.30
2023-02-08T16:56:24.221Z,12.63
2023-02-08T16:58:54.413Z,12.30
2023-02-08T17:01:24.929Z,13.03
2023-02-08T17:03:54.047Z,15.30
2023-02-08T17:06:29.974Z,17.77
2023-02-08T17:08:59.519Z,14.90
2023-02-08T17:11:28.817Z,15.77
2023-02-08T17:13:59.650Z,16.27
2023-02-08T17:16:30.338Z,15.15
2023-02-08T17:19:00.879Z,15.20
2023-02-08T17:21:30.428Z,17.03
2023-02-08T17:24:00.436Z,15.70
2023-02-08T17:26:31.564Z,16.70
2023-02-08T17:29:04.523Z,15.25
2023-02-08T17:31:33.660Z,18.10
2023-02-08T17:34:05.452Z,15.20
2023-02-08T17:36:36.155Z,17.97
2023-02-08T17:39:05.823Z,15.90
2023-02-08T17:41:34.576Z,15.80
2023-02-08T17:44:06.232Z,19.58
2023-02-08T17:46:35.398Z,16.93
2023-02-08T17:49:08.274Z,12.97
2023-02-08T17:51:37.783Z,18.87
2023-02-08T17:54:10.501Z,14.80
2023-02-08T17:56:39.854Z,18.03
2023-02-08T17:59:11.047Z,16.43
2023-02-08T18:01:40.727Z,21.07
2023-02-08T18:04:11.866Z,15.70
2023-02-08T18:06:42.171Z,17.48
2023-02-08T18:09:11.560Z,19.92
2023-02-08T18:11:41.883Z,17.27
2023-02-08T18:14:12.369Z,22.50
2023-02-08T18:16:41.762Z,13.77
2023-02-08T18:19:11.669Z,17.60
2023-02-08T18:21:40.640Z,20.47
2023-02-08T18:24:10.586Z,22.57
2023-02-08T18:26:40.438Z,22.83
2023-02-08T18:29:11.279Z,18.30
2023-02-08T18:31:42.593Z,16.90
2023-02-08T18:34:12.283Z,16.13
2023-02-08T18:36:44.763Z,17.60
2023-02-08T18:39:16.014Z,23.15
2023-02-08T18:41:46.559Z,15.33
2023-02-08T18:44:18.163Z,26.03
2023-02-08T18:46:50.531Z,15.73
2023-02-08T18:49:20.298Z,17.90
2023-02-08T18:51:53.213Z,18.47
2023-02-08T18:54:23.426Z,19.10
2023-02-08T18:56:56.387Z,20.53
2023-02-08T18:59:25.856Z,16.35
2023-02-08T19:01:59.258Z,19.43
2023-02-08T19:04:29.273Z,18.03
2023-02-08T19:07:00.099Z,20.53
2023-02-08T19:09:31.163Z,17.93
2023-02-08T19:12:00.816Z,21.60
2023-02-08T19:14:33.417Z,19.35
2023-02-08T19:17:07.589Z,20.07
2023-02-08T19:19:39.856Z,18.42
2023-02-08T19:22:09.666Z,19.38
2023-02-08T19:24:41.537Z,36.03
2023-02-08T19:27:11.523Z,21.73
2023-02-08T19:29:43.091Z,31.45
2023-02-08T19:32:15.977Z,28.92
2023-02-08T19:34:46.362Z,24.27
2023-02-08T19:37:16.743Z,28.50
2023-02-08T19:39:53.460Z,29.40
2023-02-08T19:42:25.927Z,33.90
2023-02-08T19:44:55.019Z,28.60
2023-02-08T19:47:50.005Z,27.45
2023-02-08T19:50:20.628Z,35.03
2023-02-08T19:52:50.878Z,25.40
2023-02-08T19:55:23.561Z,23.23
2023-02-08T19:58:00.124Z,21.73
2023-02-08T20:00:29.399Z,21.67
2023-02-08T20:03:05.647Z,25.23
2023-02-08T20:05:40.791Z,23.10
2023-02-08T20:08:11.116Z,25.50
2023-02-08T20:10:41.095Z,26.17
2023-02-08T20:13:10.508Z,29.13
2023-02-08T20:15:41.789Z,27.77
2023-02-08T20:18:14.123Z,24.77
2023-02-08T20:20:44.560Z,23.88
2023-02-08T20:23:22.833Z,17.90
2023-02-08T20:25:55.639Z,22.70
2023-02-08T20:28:26.077Z,21.80
2023-02-08T20:30:57.662Z,20.40
2023-02-08T20:33:30.851Z,20.67
2023-02-08T20:36:01.371Z,20.20
2023-02-08T20:38:31.905Z,21.30
2023-02-08T20:41:05.019Z,20.75
2023-02-08T20:43:37.615Z,21.37
2023-02-08T20:46:10.083Z,19.87
2023-02-08T20:48:41.099Z,18.83
2023-02-08T20:51:12.585Z,21.17
2023-02-08T20:53:44.256Z,24.20
2023-02-08T20:56:17.448Z,22.27
2023-02-08T20:58:48.754Z,21.80
2023-02-08T21:01:22.294Z,22.90
2023-02-08T21:03:54.825Z,22.07
2023-02-08T21:06:30.115Z,21.87
2023-02-08T21:09:02.420Z,18.00
2023-02-08T21:11:32.966Z,18.38
2023-02-08T21:14:02.279Z,18.63
2023-02-08T21:16:31.159Z,22.45
2023-02-08T21:19:01.899Z,17.33
2023-02-08T21:21:31.962Z,21.83
2023-02-08T21:24:01.141Z,18.63
2023-02-08T21:26:30.296Z,22.90
2023-02-08T21:29:00.588Z,20.17
2023-02-08T21:31:29.689Z,18.20
2023-02-08T21:33:58.367Z,16.43
2023-02-08T21:36:29.594Z,23.17
2023-02-08T21:38:58.824Z,21.88
2023-02-08T21:41:29.097Z,20.57
2023-02-08T21:43:59.762Z,20.25
2023-02-08T21:46:28.829Z,20.55
2023-02-08T21:49:16.471Z,24.90
2023-02-08T21:52:03.442Z,21.98
2023-02-08T21:54:43.018Z,23.17
2023-02-08T21:57:14.596Z,23.63
2023-02-08T21:59:43.162Z,26.10
2023-02-08T22:02:14.648Z,20.63
2023-02-08T22:04:46.842Z,22.30
2023-02-08T22:07:17.608Z,23.48
2023-02-08T22:09:45.912Z,25.73
2023-02-08T22:12:17.752Z,26.35
2023-02-08T22:14:46.172Z,20.93
2023-02-08T22:17:15.743Z,23.88
2023-02-08T22:19:44.526Z,28.02
2023-02-08T22:22:13.426Z,22.13
2023-02-08T22:24:43.184Z,27.33
2023-02-08T22:27:12.019Z,23.83
2023-02-08T22:29:40.327Z,20.40
2023-02-08T22:32:10.057Z,17.60
2023-02-08T22:34:39.112Z,19.02
2023-02-08T22:37:07.398Z,20.20
2023-02-08T22:39:35.903Z,20.27
2023-02-08T22:42:08.690Z,19.43
2023-02-08T22:44:37.368Z,19.45
2023-02-08T22:47:07.511Z,19.42
2023-02-08T22:49:36.062Z,23.15
2023-02-08T22:52:05.561Z,19.05
2023-02-08T22:54:34.052Z,19.13
2023-02-08T22:57:02.297Z,19.15
2023-02-08T22:59:32.015Z,20.90
2023-02-08T23:02:01.740Z,19.77
2023-02-08T23:04:30.614Z,22.47
2023-02-08T23:06:59.630Z,22.70
2023-02-08T23:09:27.953Z,26.42
2023-02-08T23:11:56.415Z,22.75
2023-02-08T23:14:24.745Z,23.25
2023-02-08T23:16:54.405Z,29.42
2023-02-08T23:19:22.752Z,25.98
2023-02-08T23:21:51.273Z,23.23
2023-02-08T23:24:19.529Z,27.10
2023-02-08T23:26:47.827Z,34.67
2023-02-08T23:29:16.067Z,28.58
2023-02-08T23:31:45.082Z,23.92
2023-02-08T23:34:15.028Z,24.80
2023-02-08T23:36:43.460Z,22.42
2023-02-08T23:39:11.719Z,23.23
2023-02-08T23:41:39.985Z,26.10
2023-02-08T23:44:08.296Z,21.88
2023-02-08T23:46:36.568Z,23.67
2023-02-08T23:49:05.175Z,20.90
2023-02-08T23:51:34.838Z,23.77
2023-02-08T23:54:03.125Z,21.65
2023-02-08T23:56:33.081Z,23.88
2023-02-08T23:59:01.638Z,22.10
