createdAt,value
2023-01-01T00:00:51.078Z,34.37
2023-01-01T00:03:19.743Z,34.60
2023-01-01T00:05:48.372Z,34.01
2023-01-01T00:08:16.927Z,33.87
2023-01-01T00:10:45.416Z,33.51
2023-01-01T00:13:14.738Z,33.76
2023-01-01T00:15:43.135Z,34.04
2023-01-01T00:18:11.568Z,34.17
2023-01-01T00:20:40.081Z,33.47
2023-01-01T00:23:08.519Z,33.66
2023-01-01T00:25:37.240Z,33.27
2023-01-01T00:28:07.322Z,33.22
2023-01-01T00:30:39.801Z,33.62
2023-01-01T00:33:08.363Z,33.35
2023-01-01T00:35:37.637Z,33.90
2023-01-01T00:38:06.971Z,33.07
2023-01-01T00:40:35.473Z,33.63
2023-01-01T00:43:03.999Z,33.21
2023-01-01T00:45:32.607Z,33.29
2023-01-01T00:48:01.121Z,33.34
2023-01-01T00:50:29.708Z,33.22
2023-01-01T00:52:58.226Z,33.29
2023-01-01T00:55:26.677Z,34.24
2023-01-01T00:57:55.105Z,33.33
2023-01-01T01:00:23.733Z,34.03
2023-01-01T01:02:53.309Z,33.90
2023-01-01T01:05:21.879Z,34.22
2023-01-01T01:07:51.446Z,33.32
2023-01-01T01:10:22.192Z,34.22
2023-01-01T01:12:50.556Z,33.43
2023-01-01T01:15:20.549Z,32.69
2023-01-01T01:17:49.126Z,33.10
2023-01-01T01:20:19.787Z,33.56
2023-01-01T01:22:48.265Z,33.22
2023-01-01T01:25:16.796Z,33.31
2023-01-01T01:27:46.327Z,33.45
2023-01-01T01:30:15.088Z,33.05
2023-01-01T01:32:44.598Z,32.96
2023-01-01T01:35:14.072Z,33.11
2023-01-01T01:37:43.614Z,33.93
2023-01-01T01:40:16.529Z,33.73
2023-01-01T01:42:46.484Z,34.51
2023-01-01T01:45:16.212Z,34.37
2023-01-01T01:47:56.483Z,33.88
2023-01-01T01:50:37.113Z,34.27
2023-01-01T01:53:11.157Z,34.45
2023-01-01T01:55:43.893Z,33.91
2023-01-01T01:58:15.560Z,34.15
2023-01-01T02:00:44.231Z,33.83
2023-01-01T02:03:27.297Z,33.61
2023-01-01T02:05:55.960Z,33.79
2023-01-01T02:08:25.585Z,33.80
2023-01-01T02:10:54.105Z,34.32
2023-01-01T02:13:22.685Z,33.78
2023-01-01T02:16:01.351Z,33.83
2023-01-01T02:19:02.055Z,33.68
2023-01-01T02:21:36.121Z,34.47
2023-01-01T02:24:30.073Z,34.06
2023-01-01T02:27:18.310Z,34.09
2023-01-01T02:29:54.118Z,34.21
2023-01-01T02:32:29.524Z,34.54
2023-01-01T02:35:24.296Z,34.65
2023-01-01T02:38:00.013Z,34.66
2023-01-01T02:40:29.333Z,34.69
2023-01-01T02:42:59.976Z,34.49
2023-01-01T02:45:28.568Z,34.19
2023-01-01T02:47:56.965Z,35.11
2023-01-01T02:50:28.809Z,34.77
2023-01-01T02:53:30.462Z,34.42
2023-01-01T02:56:12.910Z,35.39
2023-01-01T02:59:08.138Z,34.94
2023-01-01T03:01:53.758Z,35.14
2023-01-01T03:04:46.618Z,35.26
2023-01-01T03:07:43.557Z,34.97
2023-01-01T03:10:18.165Z,34.77
2023-01-01T03:13:12.290Z,34.83
2023-01-01T03:15:53.756Z,35.59
2023-01-01T03:18:33.279Z,34.83
2023-01-01T03:21:06.005Z,35.37
2023-01-01T03:23:39.837Z,34.79
2023-01-01T03:26:13.791Z,35.08
2023-01-01T03:28:53.988Z,35.18
2023-01-01T03:31:25.753Z,35.57
2023-01-01T03:34:19.678Z,35.28
2023-01-01T03:36:55.228Z,34.94
2023-01-01T03:39:32.523Z,35.46
2023-01-01T03:42:11.219Z,35.94
2023-01-01T03:44:47.812Z,36.16
2023-01-01T03:47:16.872Z,35.83
2023-01-01T03:49:46.437Z,35.56
2023-01-01T03:52:33.773Z,36.02
2023-01-01T03:55:25.991Z,36.00
2023-01-01T03:58:07.545Z,35.84
2023-01-01T04:00:46.699Z,36.04
2023-01-01T04:03:18.189Z,36.38
2023-01-01T04:05:46.771Z,36.14
2023-01-01T04:08:15.862Z,36.01
2023-01-01T04:10:59.301Z,35.97
2023-01-01T04:13:27.842Z,35.65
2023-01-01T04:15:56.411Z,35.72
2023-01-01T04:18:24.935Z,35.96
2023-01-01T04:20:53.419Z,36.82
2023-01-01T04:23:21.904Z,36.44
2023-01-01T04:25:50.361Z,36.32
2023-01-01T04:28:19.483Z,36.31
2023-01-01T04:30:48.171Z,36.67
2023-01-01T04:33:16.584Z,36.64
2023-01-01T04:35:45.039Z,37.02
2023-01-01T04:38:14.407Z,36.87
2023-01-01T04:40:42.964Z,36.31
2023-01-01T04:43:11.425Z,38.13
2023-01-01T04:45:40.042Z,37.36
2023-01-01T04:48:08.726Z,36.97
2023-01-01T04:50:37.251Z,37.80
2023-01-01T04:53:05.695Z,36.87
2023-01-01T04:55:34.125Z,37.12
2023-01-01T04:58:02.592Z,36.95
2023-01-01T05:00:31.098Z,37.28
2023-01-01T05:02:59.666Z,37.44
2023-01-01T05:05:28.122Z,38.10
2023-01-01T05:07:56.566Z,37.42
2023-01-01T05:10:25.032Z,37.21
2023-01-01T05:12:53.536Z,37.90
2023-01-01T05:15:21.953Z,37.33
2023-01-01T05:17:50.354Z,38.97
2023-01-01T05:20:18.837Z,37.93
2023-01-01T05:22:47.490Z,37.72
2023-01-01T05:25:15.924Z,37.56
2023-01-01T05:27:44.344Z,37.84
2023-01-01T05:30:12.856Z,37.56
2023-01-01T05:32:41.233Z,38.66
2023-01-01T05:35:09.795Z,37.96
2023-01-01T05:37:38.298Z,38.54
2023-01-01T05:40:08.299Z,37.94
2023-01-01T05:42:36.704Z,38.63
2023-01-01T05:45:05.812Z,37.90
2023-01-01T05:47:34.267Z,37.56
2023-01-01T05:52:31.165Z,38.10
2023-01-01T05:55:01.119Z,37.52
2023-01-01T05:57:29.673Z,37.94
2023-01-01T05:59:58.210Z,38.01
2023-01-01T06:02:26.843Z,38.35
2023-01-01T06:04:55.267Z,38.48
2023-01-01T06:07:23.768Z,37.68
2023-01-01T06:09:52.324Z,38.83
2023-01-01T06:12:20.743Z,38.24
2023-01-01T06:14:49.242Z,38.25
2023-01-01T06:17:17.710Z,38.37
2023-01-01T06:19:46.126Z,38.41
2023-01-01T06:22:14.692Z,39.06
2023-01-01T06:24:43.210Z,39.11
2023-01-01T06:27:11.687Z,38.69
2023-01-01T06:29:40.145Z,38.37
2023-01-01T06:32:08.621Z,38.78
2023-01-01T06:34:37.127Z,38.87
2023-01-01T06:37:07.145Z,40.86
2023-01-01T06:39:35.787Z,41.48
2023-01-01T06:42:04.393Z,40.46
2023-01-01T06:44:32.869Z,42.23
2023-01-01T06:47:01.291Z,44.41
2023-01-01T06:49:29.728Z,43.30
2023-01-01T06:51:58.298Z,42.71
2023-01-01T06:54:26.861Z,42.59
2023-01-01T06:56:55.399Z,44.37
2023-01-01T06:59:23.894Z,46.39
2023-01-01T07:01:52.579Z,49.26
2023-01-01T07:04:21.279Z,48.33
2023-01-01T07:06:49.833Z,46.73
2023-01-01T07:09:18.269Z,45.75
2023-01-01T07:11:46.825Z,46.43
2023-01-01T07:14:15.219Z,47.83
2023-01-01T07:16:43.777Z,47.34
2023-01-01T07:19:12.228Z,48.99
2023-01-01T07:21:45.965Z,46.93
2023-01-01T07:24:16.185Z,45.59
2023-01-01T07:26:45.368Z,46.95
2023-01-01T07:29:14.766Z,47.20
2023-01-01T07:31:44.591Z,46.66
2023-01-01T07:34:15.693Z,46.70
2023-01-01T07:36:44.142Z,46.46
2023-01-01T07:39:13.014Z,46.63
2023-01-01T07:41:41.441Z,45.65
2023-01-01T07:44:09.992Z,45.41
2023-01-01T07:46:38.656Z,46.68
2023-01-01T07:49:07.295Z,45.86
2023-01-01T07:51:35.835Z,45.81
2023-01-01T07:54:07.361Z,45.56
2023-01-01T07:56:36.437Z,45.23
2023-01-01T07:59:05.376Z,44.72
2023-01-01T08:01:37.531Z,45.10
2023-01-01T08:04:06.470Z,46.16
2023-01-01T08:06:35.123Z,45.56
2023-01-01T08:09:03.770Z,46.46
2023-01-01T08:11:32.354Z,46.83
2023-01-01T08:14:01.906Z,46.71
2023-01-01T08:16:30.679Z,48.06
2023-01-01T08:18:59.381Z,47.73
2023-01-01T08:21:28.047Z,46.84
2023-01-01T08:23:56.784Z,45.87
2023-01-01T08:26:31.505Z,45.30
2023-01-01T08:29:02.641Z,45.79
2023-01-01T08:31:31.279Z,45.60
2023-01-01T08:33:59.821Z,44.99
2023-01-01T08:36:28.430Z,45.27
2023-01-01T08:38:56.831Z,46.02
2023-01-01T08:41:25.351Z,47.02
2023-01-01T08:43:53.914Z,46.77
2023-01-01T08:46:22.574Z,47.75
2023-01-01T08:48:51.348Z,46.73
2023-01-01T08:51:19.894Z,46.02
2023-01-01T08:53:51.152Z,48.45
2023-01-01T08:56:20.519Z,46.69
2023-01-01T08:58:49.591Z,46.48
2023-01-01T09:01:22.124Z,46.26
2023-01-01T09:03:50.861Z,46.10
2023-01-01T09:06:19.697Z,47.78
2023-01-01T09:08:48.620Z,46.99
2023-01-01T09:11:27.829Z,45.43
2023-01-01T09:13:56.296Z,45.43
2023-01-01T09:16:24.991Z,46.74
2023-01-01T09:18:53.589Z,47.57
2023-01-01T09:21:22.035Z,46.02
2023-01-01T09:23:50.511Z,46.22
2023-01-01T09:26:19.085Z,46.09
2023-01-01T09:28:47.608Z,45.85
2023-01-01T09:31:16.213Z,45.98
2023-01-01T09:33:44.749Z,46.34
2023-01-01T09:36:14.863Z,46.02
2023-01-01T09:38:43.314Z,46.17
2023-01-01T09:41:37.964Z,46.89
2023-01-01T09:44:46.049Z,46.00
2023-01-01T09:47:30.225Z,46.01
2023-01-01T09:50:05.956Z,46.82
2023-01-01T09:52:49.142Z,46.49
2023-01-01T09:55:59.023Z,46.05
2023-01-01T09:58:31.390Z,46.18
2023-01-01T10:01:05.868Z,46.26
2023-01-01T10:03:43.061Z,46.14
2023-01-01T10:06:31.766Z,45.73
2023-01-01T10:09:20.485Z,46.65
2023-01-01T10:12:07.484Z,47.39
2023-01-01T10:14:46.447Z,47.06
2023-01-01T10:17:42.010Z,46.45
2023-01-01T10:20:20.153Z,46.15
2023-01-01T10:22:55.623Z,46.04
2023-01-01T10:25:33.316Z,46.20
2023-01-01T10:28:12.962Z,45.65
2023-01-01T10:30:42.153Z,45.72
2023-01-01T10:33:12.843Z,45.67
2023-01-01T10:35:49.560Z,45.08
2023-01-01T10:38:26.301Z,45.75
2023-01-01T10:41:12.144Z,46.17
2023-01-01T10:43:46.083Z,47.04
2023-01-01T10:46:19.466Z,46.37
2023-01-01T10:49:07.785Z,45.71
2023-01-01T10:51:47.588Z,45.67
2023-01-01T10:54:37.048Z,45.17
2023-01-01T10:57:19.596Z,46.53
2023-01-01T10:59:53.767Z,45.37
2023-01-01T11:02:24.614Z,45.70
2023-01-01T11:05:17.620Z,45.01
2023-01-01T11:07:49.974Z,44.71
2023-01-01T11:10:23.960Z,44.88
2023-01-01T11:13:09.757Z,45.85
2023-01-01T11:15:42.795Z,46.30
2023-01-01T11:18:20.413Z,44.71
2023-01-01T11:20:58.625Z,45.73
2023-01-01T11:23:29.676Z,44.69
2023-01-01T11:26:04.977Z,45.60
2023-01-01T11:28:35.732Z,45.22
2023-01-01T11:31:12.699Z,44.37
2023-01-01T11:33:49.397Z,44.59
2023-01-01T11:36:30.795Z,43.99
2023-01-01T11:39:20.904Z,44.89
2023-01-01T11:41:51.835Z,44.10
2023-01-01T11:44:29.339Z,43.54
2023-01-01T11:46:59.008Z,43.85
2023-01-01T11:49:30.528Z,43.74
2023-01-01T11:51:59.496Z,43.28
2023-01-01T11:54:36.159Z,43.34
2023-01-01T11:57:14.391Z,42.47
2023-01-01T11:59:52.686Z,44.60
2023-01-01T12:02:35.494Z,44.06
2023-01-01T12:05:20.456Z,43.24
2023-01-01T12:07:49.734Z,42.86
2023-01-01T12:10:28.990Z,43.84
2023-01-01T12:13:01.666Z,43.04
2023-01-01T12:15:40.333Z,42.79
2023-01-01T12:18:33.865Z,42.44
2023-01-01T12:21:14.530Z,42.34
2023-01-01T12:23:43.063Z,42.99
2023-01-01T12:26:19.385Z,42.91
2023-01-01T12:29:07.466Z,42.66
2023-01-01T12:31:46.754Z,42.96
2023-01-01T12:34:38.353Z,42.28
2023-01-01T12:37:30.117Z,42.32
2023-01-01T12:40:26.278Z,42.38
2023-01-01T12:43:03.582Z,42.17
2023-01-01T12:45:44.016Z,41.68
2023-01-01T12:48:36.881Z,41.87
2023-01-01T12:51:26.917Z,41.59
2023-01-01T12:54:18.646Z,42.17
2023-01-01T12:56:56.920Z,41.64
2023-01-01T12:59:29.828Z,42.02
2023-01-01T13:02:02.150Z,41.60
2023-01-01T13:04:30.975Z,41.78
2023-01-01T13:07:08.802Z,41.16
2023-01-01T13:09:45.529Z,41.28
2023-01-01T13:12:17.379Z,40.68
2023-01-01T13:14:52.000Z,41.05
2023-01-01T13:17:26.117Z,41.04
2023-01-01T13:20:06.417Z,40.81
2023-01-01T13:22:34.808Z,41.34
2023-01-01T13:25:06.414Z,41.32
2023-01-01T13:28:01.134Z,40.98
2023-01-01T13:30:35.805Z,41.76
2023-01-01T13:33:32.562Z,41.00
2023-01-01T13:36:11.282Z,40.85
2023-01-01T13:38:58.833Z,41.24
2023-01-01T13:41:36.741Z,41.13
2023-01-01T13:44:05.134Z,41.26
2023-01-01T13:46:51.824Z,41.17
2023-01-01T13:49:46.951Z,40.88
2023-01-01T13:52:36.843Z,40.53
2023-01-01T13:55:24.144Z,41.14
2023-01-01T13:57:59.809Z,41.20
2023-01-01T14:00:54.629Z,41.24
2023-01-01T14:03:27.193Z,41.50
2023-01-01T14:06:00.122Z,41.62
2023-01-01T14:08:36.541Z,41.55
2023-01-01T14:11:21.380Z,41.54
2023-01-01T14:13:51.918Z,41.40
2023-01-01T14:16:20.527Z,41.36
2023-01-01T14:18:52.859Z,41.41
2023-01-01T14:21:24.118Z,41.43
2023-01-01T14:23:56.204Z,41.24
2023-01-01T14:26:26.310Z,41.18
2023-01-01T14:29:07.402Z,41.55
2023-01-01T14:31:47.881Z,41.28
2023-01-01T14:34:24.662Z,41.67
2023-01-01T14:36:55.842Z,41.54
2023-01-01T14:39:30.211Z,41.83
2023-01-01T14:42:09.008Z,42.66
2023-01-01T14:44:44.364Z,42.30
2023-01-01T14:47:34.021Z,41.81
2023-01-01T14:50:17.541Z,42.19
2023-01-01T14:52:51.138Z,42.25
2023-01-01T14:55:20.216Z,42.27
2023-01-01T14:57:56.186Z,42.75
2023-01-01T15:00:30.907Z,42.38
2023-01-01T15:03:25.685Z,42.64
2023-01-01T15:06:03.278Z,42.20
2023-01-01T15:08:31.700Z,42.28
2023-01-01T15:11:03.339Z,42.17
2023-01-01T15:13:31.700Z,42.37
2023-01-01T15:16:18.536Z,42.62
2023-01-01T15:18:50.577Z,42.59
2023-01-01T15:21:37.344Z,42.26
2023-01-01T15:24:16.032Z,42.26
2023-01-01T15:26:50.754Z,42.60
2023-01-01T15:29:31.306Z,42.65
2023-01-01T15:32:06.864Z,42.60
2023-01-01T15:34:42.642Z,42.73
2023-01-01T15:37:19.605Z,42.83
2023-01-01T15:40:03.976Z,42.29
2023-01-01T15:42:38.466Z,42.46
2023-01-01T15:45:23.428Z,42.69
2023-01-01T15:47:54.668Z,43.16
2023-01-01T15:50:28.114Z,43.64
2023-01-01T15:53:23.872Z,42.94
2023-01-01T15:56:02.506Z,43.32
2023-01-01T15:58:46.281Z,43.24
2023-01-01T16:01:20.592Z,43.02
2023-01-01T16:03:52.311Z,43.30
2023-01-01T16:06:21.875Z,43.39
2023-01-01T16:08:50.437Z,43.52
2023-01-01T16:11:18.931Z,43.51
2023-01-01T16:13:47.455Z,43.30
2023-01-01T16:16:30.398Z,43.50
2023-01-01T16:18:59.667Z,44.40
2023-01-01T16:21:29.797Z,43.81
2023-01-01T16:23:59.520Z,44.14
2023-01-01T16:26:28.202Z,44.21
2023-01-01T16:28:57.626Z,44.07
2023-01-01T16:31:28.631Z,44.28
2023-01-01T16:33:58.887Z,43.88
2023-01-01T16:36:29.053Z,44.51
2023-01-01T16:38:59.183Z,44.38
2023-01-01T16:41:30.711Z,44.35
2023-01-01T16:43:59.198Z,44.37
2023-01-01T16:46:28.438Z,44.93
2023-01-01T16:48:57.089Z,45.13
2023-01-01T16:51:28.992Z,44.51
2023-01-01T16:54:00.634Z,45.66
2023-01-01T16:56:29.830Z,45.23
2023-01-01T16:59:03.060Z,45.22
2023-01-01T17:01:34.824Z,45.31
2023-01-01T17:04:03.533Z,45.48
2023-01-01T17:06:31.995Z,44.85
2023-01-01T17:09:00.781Z,45.14
2023-01-01T17:11:29.371Z,45.91
2023-01-01T17:13:59.759Z,46.00
2023-01-01T17:16:32.891Z,45.55
2023-01-01T17:19:20.348Z,46.17
2023-01-01T17:21:49.139Z,45.70
2023-01-01T17:24:19.826Z,46.44
2023-01-01T17:26:53.188Z,46.46
2023-01-01T17:29:22.210Z,46.78
2023-01-01T17:31:51.739Z,46.87
2023-01-01T17:34:20.219Z,46.87
2023-01-01T17:36:49.527Z,47.44
2023-01-01T17:39:18.048Z,47.73
2023-01-01T17:41:46.501Z,47.12
2023-01-01T17:44:15.062Z,47.47
2023-01-01T17:46:44.302Z,48.31
2023-01-01T17:49:14.217Z,48.28
2023-01-01T17:51:42.707Z,47.93
2023-01-01T17:54:13.739Z,48.32
2023-01-01T17:56:42.868Z,48.44
2023-01-01T17:59:11.423Z,49.38
2023-01-01T18:01:40.174Z,49.06
2023-01-01T18:04:10.244Z,48.49
2023-01-01T18:06:42.377Z,47.78
2023-01-01T18:09:13.346Z,48.36
2023-01-01T18:11:42.075Z,48.28
2023-01-01T18:14:11.579Z,48.98
2023-01-01T18:16:44.041Z,48.98
2023-01-01T18:19:12.694Z,49.44
2023-01-01T18:21:43.094Z,49.24
2023-01-01T18:24:14.155Z,49.47
2023-01-01T18:26:43.178Z,49.57
2023-01-01T18:29:12.030Z,49.19
2023-01-01T18:31:40.634Z,49.01
2023-01-01T18:34:10.326Z,49.07
2023-01-01T18:36:39.521Z,49.05
2023-01-01T18:39:29.590Z,48.54
2023-01-01T18:42:35.486Z,48.91
2023-01-01T18:45:19.427Z,49.14
2023-01-01T18:47:49.247Z,49.24
2023-01-01T18:50:25.007Z,48.82
2023-01-01T18:53:19.817Z,48.51
2023-01-01T18:55:57.459Z,48.96
2023-01-01T18:58:25.939Z,49.52
2023-01-01T19:00:54.511Z,49.77
2023-01-01T19:03:28.238Z,49.38
2023-01-01T19:05:59.637Z,49.38
2023-01-01T19:08:30.109Z,49.95
2023-01-01T19:11:01.815Z,50.22
2023-01-01T19:13:40.263Z,50.68
2023-01-01T19:16:11.710Z,50.32
2023-01-01T19:18:43.840Z,50.45
2023-01-01T19:21:12.370Z,50.04
2023-01-01T19:24:02.483Z,49.74
2023-01-01T19:26:36.988Z,49.73
2023-01-01T19:29:16.995Z,49.49
2023-01-01T19:31:47.941Z,50.11
2023-01-01T19:34:17.308Z,49.80
2023-01-01T19:36:46.595Z,49.56
2023-01-01T19:39:15.917Z,49.84
2023-01-01T19:41:48.822Z,49.72
2023-01-01T19:44:23.043Z,49.90
2023-01-01T19:46:53.440Z,50.59
2023-01-01T19:49:22.597Z,50.42
2023-01-01T19:51:50.982Z,50.54
2023-01-01T19:54:19.491Z,50.18
2023-01-01T19:56:49.836Z,49.95
2023-01-01T19:59:18.369Z,49.47
2023-01-01T20:01:50.193Z,49.61
2023-01-01T20:04:32.006Z,49.83
2023-01-01T20:07:00.829Z,49.37
2023-01-01T20:09:29.407Z,49.15
2023-01-01T20:11:58.962Z,49.33
2023-01-01T20:14:30.080Z,49.96
2023-01-01T20:16:58.605Z,50.03
2023-01-01T20:19:27.201Z,49.79
2023-01-01T20:22:14.528Z,50.15
2023-01-01T20:24:47.110Z,50.53
2023-01-01T20:27:17.756Z,50.39
2023-01-01T20:29:48.445Z,49.70
2023-01-01T20:32:18.262Z,49.08
2023-01-01T20:34:48.504Z,48.95
2023-01-01T20:37:35.710Z,48.31
2023-01-01T20:40:10.339Z,48.41
2023-01-01T20:42:40.199Z,49.50
2023-01-01T20:45:09.157Z,49.68
2023-01-01T20:47:38.257Z,49.85
2023-01-01T20:50:06.912Z,49.79
2023-01-01T20:52:35.483Z,49.83
2023-01-01T20:55:04.250Z,50.06
2023-01-01T20:57:32.819Z,50.20
2023-01-01T21:00:01.461Z,50.33
2023-01-01T21:02:30.173Z,50.22
2023-01-01T21:04:58.836Z,50.24
2023-01-01T21:07:27.392Z,50.46
2023-01-01T21:09:55.815Z,50.74
2023-01-01T21:12:24.377Z,50.80
2023-01-01T21:14:57.149Z,50.79
2023-01-01T21:17:27.805Z,51.43
2023-01-01T21:19:58.351Z,51.09
2023-01-01T21:22:27.453Z,50.91
2023-01-01T21:25:10.830Z,50.91
2023-01-01T21:27:46.113Z,51.06
2023-01-01T21:30:14.752Z,51.37
2023-01-01T21:32:46.027Z,51.59
2023-01-01T21:35:31.555Z,51.88
2023-01-01T21:38:01.159Z,52.03
2023-01-01T21:40:50.802Z,51.33
2023-01-01T21:43:32.352Z,51.27
2023-01-01T21:46:06.949Z,51.74
2023-01-01T21:48:55.536Z,51.34
2023-01-01T21:51:32.119Z,51.40
2023-01-01T21:54:16.561Z,51.41
2023-01-01T21:56:57.524Z,51.13
2023-01-01T21:59:33.009Z,51.72
2023-01-01T22:02:05.615Z,51.66
2023-01-01T22:04:37.995Z,52.25
2023-01-01T22:07:55.851Z,50.75
2023-01-01T22:10:12.658Z,50.88
2023-01-01T22:12:41.457Z,51.27
2023-01-01T22:15:35.884Z,50.96
2023-01-01T22:18:07.532Z,51.12
2023-01-01T22:20:39.071Z,51.21
2023-01-01T22:23:19.428Z,50.75
2023-01-01T22:25:47.900Z,50.50
2023-01-01T22:28:25.427Z,50.96
2023-01-01T22:30:58.481Z,50.73
2023-01-01T22:33:43.054Z,50.65
2023-01-01T22:36:16.845Z,51.10
2023-01-01T22:38:45.794Z,51.43
2023-01-01T22:41:15.007Z,50.90
2023-01-01T22:43:46.672Z,51.03
2023-01-01T22:46:28.032Z,51.48
2023-01-01T22:49:17.134Z,51.10
2023-01-01T22:51:47.203Z,50.21
2023-01-01T22:54:15.613Z,50.50
2023-01-01T22:56:44.251Z,50.40
2023-01-01T22:59:12.727Z,50.41
2023-01-01T23:01:41.333Z,50.02
2023-01-01T23:04:10.032Z,49.78
2023-01-01T23:06:38.882Z,50.20
2023-01-01T23:09:08.399Z,50.33
2023-01-01T23:11:37.480Z,50.51
2023-01-01T23:14:24.718Z,50.78
2023-01-01T23:16:53.202Z,51.44
2023-01-01T23:19:21.741Z,50.79
2023-01-01T23:21:50.507Z,50.43
2023-01-01T23:24:22.963Z,50.51
2023-01-01T23:26:52.616Z,51.37
2023-01-01T23:29:23.299Z,51.16
2023-01-01T23:31:52.004Z,52.03
2023-01-01T23:34:20.683Z,51.67
2023-01-01T23:36:52.621Z,50.69
2023-01-01T23:39:21.163Z,51.05
2023-01-01T23:41:50.975Z,50.76
2023-01-01T23:44:19.513Z,51.04
2023-01-01T23:46:48.250Z,50.78
2023-01-01T23:49:17.894Z,50.60
2023-01-01T23:51:46.479Z,50.89
2023-01-01T23:54:14.925Z,50.62
2023-01-01T23:56:43.451Z,50.93
2023-01-01T23:59:11.972Z,50.90
