createdAt,value
2023-02-28T00:01:29.836Z,99.90
2023-02-28T00:03:57.511Z,99.90
2023-02-28T00:06:25.181Z,99.90
2023-02-28T00:08:52.789Z,99.90
2023-02-28T00:11:23.602Z,99.90
2023-02-28T00:13:51.017Z,99.90
2023-02-28T00:16:23.655Z,99.90
2023-02-28T00:18:53.715Z,99.90
2023-02-28T00:21:21.913Z,99.90
2023-02-28T00:23:49.758Z,99.90
2023-02-28T00:26:21.663Z,99.90
2023-02-28T00:28:49.445Z,99.90
2023-02-28T00:31:16.512Z,99.90
2023-02-28T00:33:43.882Z,99.90
2023-02-28T00:36:14.657Z,99.90
2023-02-28T00:38:42.152Z,99.90
2023-02-28T00:41:09.743Z,99.90
2023-02-28T00:43:38.735Z,99.90
2023-02-28T00:46:08.955Z,99.90
2023-02-28T00:48:41.045Z,99.90
2023-02-28T00:51:10.395Z,99.90
2023-02-28T00:53:37.827Z,99.90
2023-02-28T00:56:09.725Z,99.90
2023-02-28T00:58:37.243Z,99.90
2023-02-28T01:01:06.805Z,99.90
2023-02-28T01:03:36.695Z,99.90
2023-02-28T01:06:03.841Z,99.90
2023-02-28T01:08:33.752Z,99.90
2023-02-28T01:11:12.148Z,99.90
2023-02-28T01:13:42.560Z,99.90
2023-02-28T01:16:09.738Z,99.90
2023-02-28T01:18:38.121Z,99.90
2023-02-28T01:21:13.062Z,99.90
2023-02-28T01:23:41.305Z,99.90
2023-02-28T01:26:22.531Z,99.90
2023-02-28T01:28:51.836Z,99.90
2023-02-28T01:31:19.909Z,99.90
2023-02-28T01:33:47.462Z,99.90
2023-02-28T01:36:25.551Z,99.90
2023-02-28T01:38:53.541Z,99.90
2023-02-28T01:41:28.549Z,99.90
2023-02-28T01:44:00.733Z,99.90
2023-02-28T01:46:31.429Z,99.90
2023-02-28T01:49:18.721Z,99.90
2023-02-28T01:51:49.900Z,99.90
2023-02-28T01:54:36.139Z,99.90
2023-02-28T01:57:08.363Z,99.90
2023-02-28T01:59:54.550Z,99.90
2023-02-28T02:02:24.067Z,99.90
2023-02-28T02:05:03.713Z,99.90
2023-02-28T02:07:34.336Z,99.90
2023-02-28T02:10:07.254Z,99.90
2023-02-28T02:13:05.734Z,99.90
2023-02-28T02:15:35.935Z,99.90
2023-02-28T02:18:24.634Z,99.90
2023-02-28T02:21:25.495Z,99.90
2023-02-28T02:24:26.530Z,99.90
2023-02-28T02:27:22.334Z,99.90
2023-02-28T02:30:27.602Z,99.90
2023-02-28T02:33:09.736Z,99.90
2023-02-28T02:35:58.177Z,99.90
2023-02-28T02:38:46.296Z,99.90
2023-02-28T02:41:39.340Z,99.90
2023-02-28T02:44:39.106Z,99.90
2023-02-28T02:47:17.035Z,99.90
2023-02-28T02:49:58.351Z,99.90
2023-02-28T02:52:35.146Z,99.90
2023-02-28T02:55:04.524Z,99.90
2023-02-28T02:57:37.772Z,99.90
2023-02-28T03:00:09.576Z,99.90
2023-02-28T03:02:41.386Z,99.90
2023-02-28T03:05:26.360Z,99.90
2023-02-28T03:07:55.650Z,99.90
2023-02-28T03:10:35.931Z,99.90
2023-02-28T03:13:37.139Z,99.90
2023-02-28T03:16:37.058Z,99.90
2023-02-28T03:19:10.990Z,99.90
2023-02-28T03:22:02.965Z,99.90
2023-02-28T03:24:44.206Z,99.90
2023-02-28T03:27:40.237Z,99.90
2023-02-28T03:30:11.392Z,99.90
2023-02-28T03:32:55.555Z,99.90
2023-02-28T03:35:31.586Z,99.90
2023-02-28T03:38:09.585Z,99.90
2023-02-28T03:40:43.451Z,99.90
2023-02-28T03:43:19.262Z,99.90
2023-02-28T03:45:48.017Z,99.90
2023-02-28T03:48:21.877Z,99.90
2023-02-28T03:50:58.385Z,99.90
2023-02-28T03:53:31.983Z,99.90
2023-02-28T03:56:18.644Z,99.90
2023-02-28T03:59:15.752Z,99.90
2023-02-28T04:01:47.718Z,99.90
2023-02-28T04:04:19.061Z,99.90
2023-02-28T04:06:46.575Z,99.90
2023-02-28T04:09:15.658Z,99.90
2023-02-28T04:11:51.200Z,99.90
2023-02-28T04:14:20.904Z,99.90
2023-02-28T04:16:50.467Z,99.90
2023-02-28T04:19:18.373Z,99.90
2023-02-28T04:21:48.613Z,99.90
2023-02-28T04:24:28.039Z,99.90
2023-02-28T04:26:59.300Z,99.90
2023-02-28T04:29:31.608Z,99.90
2023-02-28T04:32:02.610Z,99.90
2023-02-28T04:34:31.863Z,99.90
2023-02-28T04:37:17.220Z,99.90
2023-02-28T04:39:47.276Z,99.90
2023-02-28T04:42:16.681Z,99.90
2023-02-28T04:44:44.222Z,99.90
2023-02-28T04:47:13.598Z,99.90
2023-02-28T04:49:41.029Z,99.90
2023-02-28T04:52:10.598Z,99.90
2023-02-28T04:54:38.091Z,99.90
2023-02-28T04:57:05.392Z,99.90
2023-02-28T04:59:35.125Z,99.90
2023-02-28T05:02:02.185Z,99.90
2023-02-28T05:04:29.617Z,99.90
2023-02-28T05:06:56.715Z,99.90
2023-02-28T05:09:24.037Z,99.90
2023-02-28T05:11:51.139Z,99.90
2023-02-28T05:14:23.513Z,99.90
2023-02-28T05:16:50.631Z,99.90
2023-02-28T05:19:21.070Z,99.90
2023-02-28T05:21:54.363Z,99.90
2023-02-28T05:24:22.075Z,99.90
2023-02-28T05:26:49.975Z,99.90
2023-02-28T05:29:19.462Z,99.90
2023-02-28T05:31:49.226Z,99.90
2023-02-28T05:34:16.889Z,99.90
2023-02-28T05:36:44.507Z,99.90
2023-02-28T05:39:14.489Z,99.90
2023-02-28T05:41:45.124Z,99.90
2023-02-28T05:44:12.564Z,99.90
2023-02-28T05:46:41.964Z,99.90
2023-02-28T05:49:09.463Z,99.90
2023-02-28T05:51:39.200Z,99.90
2023-02-28T05:54:07.224Z,99.90
2023-02-28T05:56:34.348Z,99.90
2023-02-28T05:59:02.001Z,99.90
2023-02-28T06:01:37.228Z,99.90
2023-02-28T06:04:06.865Z,99.90
2023-02-28T06:06:36.731Z,99.90
2023-02-28T06:09:07.849Z,99.90
2023-02-28T06:11:35.160Z,99.90
2023-02-28T06:14:03.465Z,99.90
2023-02-28T06:16:35.443Z,99.90
2023-02-28T06:19:07.649Z,99.90
2023-02-28T06:21:34.722Z,99.90
2023-02-28T06:24:02.320Z,99.90
2023-02-28T06:26:29.630Z,99.90
2023-02-28T06:28:57.119Z,99.90
2023-02-28T06:31:24.408Z,99.90
2023-02-28T06:33:52.008Z,99.90
2023-02-28T06:36:19.453Z,99.90
2023-02-28T06:38:49.274Z,99.90
2023-02-28T06:41:16.417Z,99.90
2023-02-28T06:43:44.227Z,99.90
2023-02-28T06:46:14.127Z,99.90
2023-02-28T06:48:45.110Z,99.90
2023-02-28T06:51:15.727Z,99.90
2023-02-28T06:53:43.502Z,99.90
2023-02-28T06:56:13.429Z,99.90
2023-02-28T06:58:46.634Z,99.90
2023-02-28T07:01:15.187Z,99.90
2023-02-28T07:03:42.757Z,97.70
2023-02-28T07:06:09.850Z,92.60
2023-02-28T07:08:40.314Z,84.60
2023-02-28T07:11:07.409Z,74.40
2023-02-28T07:13:37.363Z,64.20
2023-02-28T07:16:07.214Z,55.90
2023-02-28T07:18:38.124Z,51.70
2023-02-28T07:21:11.882Z,48.80
2023-02-28T07:23:40.171Z,45.90
2023-02-28T07:26:12.372Z,44.90
2023-02-28T07:28:39.911Z,43.40
2023-02-28T07:31:08.338Z,41.70
2023-02-28T07:33:38.607Z,40.40
2023-02-28T07:36:09.299Z,39.80
2023-02-28T07:38:38.127Z,39.20
2023-02-28T07:41:05.528Z,38.80
2023-02-28T07:43:33.802Z,37.70
2023-02-28T07:46:12.771Z,37.40
2023-02-28T07:48:40.202Z,36.20
2023-02-28T07:51:09.546Z,36.20
2023-02-28T07:53:37.032Z,35.60
2023-02-28T07:56:04.864Z,35.00
2023-02-28T07:58:34.710Z,35.20
2023-02-28T08:01:09.638Z,36.50
2023-02-28T08:03:40.447Z,36.50
2023-02-28T08:06:16.031Z,38.20
2023-02-28T08:08:43.406Z,38.80
2023-02-28T08:11:13.061Z,39.00
2023-02-28T08:13:43.414Z,39.60
2023-02-28T08:16:11.244Z,40.00
2023-02-28T08:18:38.771Z,41.90
2023-02-28T08:21:09.714Z,42.60
2023-02-28T08:23:37.383Z,42.80
2023-02-28T08:26:04.880Z,41.60
2023-02-28T08:28:35.059Z,39.60
2023-02-28T08:31:02.291Z,38.00
2023-02-28T08:33:29.737Z,37.80
2023-02-28T08:35:57.537Z,38.20
2023-02-28T08:38:25.476Z,38.70
2023-02-28T08:41:03.672Z,37.50
2023-02-28T08:43:34.121Z,36.60
2023-02-28T08:46:01.298Z,35.30
2023-02-28T08:48:30.902Z,34.40
2023-02-28T08:51:07.214Z,34.10
2023-02-28T08:53:41.178Z,34.30
2023-02-28T08:56:10.788Z,33.50
2023-02-28T08:58:40.984Z,33.40
2023-02-28T09:01:12.118Z,32.80
2023-02-28T09:03:40.511Z,32.20
2023-02-28T09:06:07.849Z,32.60
2023-02-28T09:08:38.070Z,32.10
2023-02-28T09:11:06.494Z,32.20
2023-02-28T09:13:34.342Z,31.90
2023-02-28T09:16:03.401Z,31.60
2023-02-28T09:18:34.695Z,31.80
2023-02-28T09:21:08.387Z,31.80
2023-02-28T09:23:36.283Z,31.80
2023-02-28T09:26:06.392Z,31.80
2023-02-28T09:28:33.838Z,31.70
2023-02-28T09:31:03.274Z,31.70
2023-02-28T09:33:30.707Z,30.80
2023-02-28T09:36:04.323Z,31.30
2023-02-28T09:38:34.076Z,30.30
2023-02-28T09:41:12.507Z,31.00
2023-02-28T09:43:47.659Z,31.00
2023-02-28T09:46:44.345Z,30.90
2023-02-28T09:49:22.472Z,30.50
2023-02-28T09:52:17.656Z,30.40
2023-02-28T09:54:47.759Z,30.20
2023-02-28T09:57:38.919Z,30.10
2023-02-28T10:00:09.452Z,30.70
2023-02-28T10:03:05.107Z,30.20
2023-02-28T10:05:32.777Z,30.50
2023-02-28T10:08:14.974Z,30.30
2023-02-28T10:10:43.656Z,30.00
2023-02-28T10:13:35.916Z,29.90
2023-02-28T10:16:16.764Z,29.70
2023-02-28T10:19:04.800Z,29.70
2023-02-28T10:21:42.108Z,29.90
2023-02-28T10:24:19.810Z,30.20
2023-02-28T10:26:49.482Z,29.90
2023-02-28T10:29:16.849Z,29.70
2023-02-28T10:31:44.349Z,30.10
2023-02-28T10:34:14.468Z,30.20
2023-02-28T10:36:44.623Z,30.30
2023-02-28T10:39:42.241Z,30.00
2023-02-28T10:42:29.696Z,30.70
2023-02-28T10:45:17.584Z,30.00
2023-02-28T10:48:01.794Z,29.80
2023-02-28T10:50:49.754Z,30.10
2023-02-28T10:53:31.112Z,30.50
2023-02-28T10:56:10.800Z,30.20
2023-02-28T10:58:58.016Z,30.10
2023-02-28T11:01:46.262Z,30.40
2023-02-28T11:04:21.144Z,30.50
2023-02-28T11:06:49.937Z,30.60
2023-02-28T11:09:42.299Z,30.60
2023-02-28T11:12:23.670Z,30.60
2023-02-28T11:15:06.936Z,30.90
2023-02-28T11:17:34.732Z,30.70
2023-02-28T11:20:19.503Z,31.10
2023-02-28T11:22:48.000Z,30.50
2023-02-28T11:25:28.159Z,30.50
2023-02-28T11:28:00.386Z,30.90
2023-02-28T11:30:54.228Z,31.10
2023-02-28T11:33:42.361Z,30.60
2023-02-28T11:36:21.470Z,31.20
2023-02-28T11:38:49.552Z,31.50
2023-02-28T11:41:23.037Z,31.10
2023-02-28T11:44:06.682Z,31.00
2023-02-28T11:46:53.355Z,32.30
2023-02-28T11:49:35.480Z,34.00
2023-02-28T11:52:26.064Z,36.70
2023-02-28T11:54:53.152Z,39.20
2023-02-28T11:58:11.173Z,40.90
2023-02-28T12:00:47.740Z,42.90
2023-02-28T12:03:39.980Z,44.80
2023-02-28T12:06:18.998Z,46.40
2023-02-28T12:09:03.061Z,48.70
2023-02-28T12:11:37.785Z,50.00
2023-02-28T12:14:26.608Z,51.10
2023-02-28T12:16:53.654Z,52.60
2023-02-28T12:19:44.775Z,54.50
2023-02-28T12:22:32.848Z,56.30
2023-02-28T12:25:22.231Z,59.50
2023-02-28T12:27:51.897Z,58.90
2023-02-28T12:30:26.887Z,59.80
2023-02-28T12:33:17.168Z,59.70
2023-02-28T12:36:00.299Z,59.40
2023-02-28T12:38:51.020Z,60.80
2023-02-28T12:41:28.541Z,61.20
2023-02-28T12:44:29.458Z,60.80
2023-02-28T12:47:02.300Z,61.40
2023-02-28T12:49:35.165Z,61.10
2023-02-28T12:52:10.466Z,62.60
2023-02-28T12:54:37.545Z,62.90
2023-02-28T12:57:19.519Z,63.60
2023-02-28T13:00:01.752Z,62.90
2023-02-28T13:03:00.598Z,62.60
2023-02-28T13:05:47.213Z,63.50
2023-02-28T13:08:35.487Z,63.10
2023-02-28T13:11:05.563Z,63.60
2023-02-28T13:13:35.484Z,63.60
2023-02-28T13:16:09.840Z,64.80
2023-02-28T13:18:44.879Z,64.60
2023-02-28T13:21:31.757Z,65.50
2023-02-28T13:24:04.969Z,64.90
2023-02-28T13:26:32.050Z,65.70
2023-02-28T13:29:05.855Z,65.30
2023-02-28T13:31:32.962Z,64.50
2023-02-28T13:34:07.180Z,65.70
2023-02-28T13:36:34.142Z,65.80
2023-02-28T13:39:22.584Z,67.20
2023-02-28T13:41:49.753Z,65.90
2023-02-28T13:44:23.818Z,66.00
2023-02-28T13:46:50.937Z,66.70
2023-02-28T13:49:29.549Z,66.70
2023-02-28T13:52:09.244Z,66.90
2023-02-28T13:54:46.069Z,67.10
2023-02-28T13:57:31.329Z,66.60
2023-02-28T14:00:09.921Z,66.40
2023-02-28T14:02:58.358Z,66.40
2023-02-28T14:05:26.641Z,68.20
2023-02-28T14:08:22.570Z,69.40
2023-02-28T14:11:06.333Z,68.60
2023-02-28T14:13:39.453Z,68.20
2023-02-28T14:16:10.397Z,69.00
2023-02-28T14:18:41.305Z,70.40
2023-02-28T14:21:08.653Z,70.50
2023-02-28T14:23:47.801Z,70.00
2023-02-28T14:26:45.513Z,70.20
2023-02-28T14:29:31.090Z,69.30
2023-02-28T14:32:18.091Z,69.80
2023-02-28T14:34:47.965Z,70.90
2023-02-28T14:37:21.450Z,69.70
2023-02-28T14:39:49.382Z,70.30
2023-02-28T14:42:37.230Z,70.80
2023-02-28T14:45:05.253Z,69.90
2023-02-28T14:47:34.621Z,70.60
2023-02-28T14:50:08.499Z,70.60
2023-02-28T14:52:36.169Z,70.40
2023-02-28T14:55:13.112Z,71.10
2023-02-28T14:58:02.052Z,71.00
2023-02-28T15:00:36.593Z,71.00
2023-02-28T15:03:23.276Z,71.60
2023-02-28T15:05:58.627Z,72.30
2023-02-28T15:08:27.276Z,72.30
2023-02-28T15:11:02.285Z,73.20
2023-02-28T15:13:51.022Z,74.10
2023-02-28T15:16:20.332Z,74.80
2023-02-28T15:18:57.590Z,75.00
2023-02-28T15:21:36.928Z,75.30
2023-02-28T15:24:31.339Z,75.80
2023-02-28T15:27:05.809Z,76.30
2023-02-28T15:29:46.431Z,76.10
2023-02-28T15:32:40.073Z,76.20
2023-02-28T15:35:25.380Z,76.30
2023-02-28T15:38:23.304Z,77.40
2023-02-28T15:40:54.730Z,77.70
2023-02-28T15:43:29.139Z,78.20
2023-02-28T15:46:03.599Z,78.40
2023-02-28T15:48:34.032Z,78.90
2023-02-28T15:51:12.500Z,79.70
2023-02-28T15:53:46.858Z,80.20
2023-02-28T15:56:23.308Z,79.80
2023-02-28T15:58:50.694Z,80.30
2023-02-28T16:01:25.116Z,81.20
2023-02-28T16:03:58.360Z,81.50
2023-02-28T16:06:45.182Z,82.20
2023-02-28T16:09:17.009Z,82.70
2023-02-28T16:11:50.720Z,82.80
2023-02-28T16:14:21.717Z,84.00
2023-02-28T16:16:51.966Z,83.30
2023-02-28T16:19:19.749Z,84.10
2023-02-28T16:21:47.498Z,84.60
2023-02-28T16:24:15.012Z,84.40
2023-02-28T16:26:46.526Z,84.30
2023-02-28T16:29:27.998Z,85.20
2023-02-28T16:31:58.116Z,85.80
2023-02-28T16:34:25.689Z,86.60
2023-02-28T16:36:54.187Z,86.90
2023-02-28T16:39:21.505Z,87.70
2023-02-28T16:41:52.585Z,88.10
2023-02-28T16:44:32.445Z,89.20
2023-02-28T16:47:04.797Z,89.70
2023-02-28T16:49:34.543Z,90.10
2023-02-28T16:52:04.262Z,90.50
2023-02-28T16:54:31.387Z,90.80
2023-02-28T16:56:58.731Z,91.00
2023-02-28T16:59:28.406Z,91.40
2023-02-28T17:01:56.984Z,91.60
2023-02-28T17:04:24.989Z,92.00
2023-02-28T17:06:54.684Z,92.50
2023-02-28T17:09:59.668Z,92.80
2023-02-28T17:12:35.908Z,93.80
2023-02-28T17:15:03.096Z,93.60
2023-02-28T17:17:33.726Z,93.60
2023-02-28T17:20:17.341Z,94.10
2023-02-28T17:22:47.177Z,94.70
2023-02-28T17:25:16.585Z,95.30
2023-02-28T17:27:46.855Z,95.90
2023-02-28T17:30:18.611Z,96.60
2023-02-28T17:32:46.033Z,97.20
2023-02-28T17:35:14.238Z,97.70
2023-02-28T17:37:42.400Z,98.00
2023-02-28T17:40:15.897Z,98.50
2023-02-28T17:42:44.165Z,99.50
2023-02-28T17:45:14.523Z,99.90
2023-02-28T17:47:44.772Z,99.90
2023-02-28T17:50:18.035Z,99.90
2023-02-28T17:52:50.961Z,99.90
2023-02-28T17:55:18.080Z,99.90
2023-02-28T17:57:45.731Z,99.90
2023-02-28T18:00:15.172Z,99.90
2023-02-28T18:02:45.140Z,99.90
2023-02-28T18:05:12.326Z,99.90
2023-02-28T18:07:42.283Z,99.90
2023-02-28T18:10:20.427Z,99.90
2023-02-28T18:12:52.072Z,99.90
2023-02-28T18:15:22.545Z,99.90
2023-02-28T18:17:50.500Z,99.90
2023-02-28T18:20:24.606Z,99.90
2023-02-28T18:22:52.011Z,99.90
2023-02-28T18:25:19.112Z,99.90
2023-02-28T18:27:46.690Z,99.90
2023-02-28T18:30:16.199Z,99.90
2023-02-28T18:32:43.637Z,99.90
2023-02-28T18:35:10.730Z,99.90
2023-02-28T18:37:40.549Z,99.90
2023-02-28T18:40:10.623Z,99.90
2023-02-28T18:42:40.247Z,99.90
2023-02-28T18:45:08.058Z,99.90
2023-02-28T18:47:35.754Z,99.90
2023-02-28T18:50:02.789Z,99.90
2023-02-28T18:52:30.211Z,99.90
2023-02-28T18:54:59.571Z,99.90
2023-02-28T18:57:26.912Z,99.90
2023-02-28T18:59:56.458Z,99.90
2023-02-28T19:02:27.430Z,99.90
2023-02-28T19:04:56.920Z,99.90
2023-02-28T19:07:24.317Z,99.90
2023-02-28T19:09:51.446Z,99.90
2023-02-28T19:12:18.845Z,99.90
2023-02-28T19:14:48.580Z,99.90
2023-02-28T19:17:20.936Z,99.90
2023-02-28T19:19:48.047Z,99.90
2023-02-28T19:22:15.475Z,99.90
2023-02-28T19:24:45.033Z,99.90
2023-02-28T19:27:14.847Z,99.90
2023-02-28T19:29:42.042Z,99.90
2023-02-28T19:32:09.694Z,99.90
2023-02-28T19:34:36.963Z,99.90
2023-02-28T19:37:04.339Z,99.90
2023-02-28T19:39:31.515Z,99.90
2023-02-28T19:41:58.995Z,99.90
2023-02-28T19:44:28.624Z,99.90
2023-02-28T19:46:58.465Z,99.90
2023-02-28T19:49:27.992Z,99.90
2023-02-28T19:51:55.426Z,99.90
2023-02-28T19:54:22.576Z,99.90
2023-02-28T19:56:50.163Z,99.90
2023-02-28T19:59:21.957Z,99.90
2023-02-28T20:04:27.176Z,99.90
2023-02-28T20:06:56.958Z,99.90
2023-02-28T20:19:17.550Z,99.90
2023-02-28T20:21:45.287Z,99.90
2023-02-28T20:24:14.844Z,99.90
2023-02-28T20:26:42.190Z,99.90
2023-02-28T20:29:12.186Z,99.90
2023-02-28T20:31:41.971Z,99.90
2023-02-28T20:34:11.537Z,99.90
2023-02-28T20:36:38.974Z,99.90
2023-02-28T20:44:02.528Z,99.90
2023-02-28T20:46:33.148Z,99.90
2023-02-28T20:49:00.563Z,99.90
2023-02-28T20:51:28.084Z,99.90
2023-02-28T20:53:57.985Z,99.90
2023-02-28T20:56:25.446Z,99.90
2023-02-28T20:58:55.291Z,99.90
2023-02-28T21:01:25.492Z,99.90
2023-02-28T21:03:54.165Z,99.90
2023-02-28T21:06:23.839Z,99.90
2023-02-28T21:08:51.240Z,99.90
2023-02-28T21:11:27.046Z,99.90
2023-02-28T21:13:55.792Z,99.90
2023-02-28T21:16:25.574Z,99.90
2023-02-28T21:18:53.389Z,99.90
2023-02-28T21:21:24.827Z,99.90
2023-02-28T21:23:52.225Z,99.90
2023-02-28T21:26:24.111Z,99.90
2023-02-28T21:28:56.628Z,99.90
2023-02-28T21:31:33.402Z,99.90
2023-02-28T21:34:02.581Z,99.90
2023-02-28T21:36:32.242Z,99.90
2023-02-28T21:39:05.987Z,99.90
2023-02-28T21:41:33.773Z,99.90
2023-02-28T21:44:00.832Z,99.90
2023-02-28T21:46:29.973Z,99.90
2023-02-28T21:49:00.137Z,99.90
2023-02-28T21:51:30.223Z,99.90
2023-02-28T21:54:00.638Z,99.90
2023-02-28T21:56:33.123Z,99.90
2023-02-28T21:59:01.147Z,99.90
2023-02-28T22:01:34.804Z,99.90
2023-02-28T22:04:06.567Z,99.90
2023-02-28T22:06:39.010Z,99.90
2023-02-28T22:09:08.950Z,99.90
2023-02-28T22:11:37.640Z,99.90
2023-02-28T22:14:05.825Z,99.90
2023-02-28T22:16:49.527Z,99.90
2023-02-28T22:19:17.803Z,99.90
2023-02-28T22:21:47.617Z,99.90
2023-02-28T22:24:15.161Z,99.90
2023-02-28T22:26:42.538Z,99.90
2023-02-28T22:29:10.485Z,99.90
2023-02-28T22:31:37.894Z,99.90
2023-02-28T22:34:11.859Z,99.90
2023-02-28T22:36:42.058Z,99.90
2023-02-28T22:39:10.396Z,99.90
2023-02-28T22:41:38.163Z,99.90
2023-02-28T22:44:06.177Z,99.90
2023-02-28T22:46:36.906Z,99.90
2023-02-28T22:49:05.444Z,99.90
2023-02-28T22:51:36.503Z,99.90
2023-02-28T22:54:03.792Z,99.90
2023-02-28T22:56:31.722Z,99.90
2023-02-28T22:59:02.155Z,99.90
2023-02-28T23:01:32.425Z,99.90
2023-02-28T23:04:01.892Z,99.90
2023-02-28T23:06:38.221Z,99.90
2023-02-28T23:09:10.748Z,99.90
2023-02-28T23:11:46.292Z,99.90
2023-02-28T23:14:14.779Z,99.90
2023-02-28T23:16:47.174Z,99.90
2023-02-28T23:19:15.866Z,99.90
2023-02-28T23:21:44.534Z,99.90
2023-02-28T23:24:13.238Z,99.90
2023-02-28T23:26:43.948Z,99.90
2023-02-28T23:29:15.456Z,99.90
2023-02-28T23:31:45.462Z,99.90
2023-02-28T23:34:13.409Z,99.90
2023-02-28T23:36:41.438Z,99.90
2023-02-28T23:39:08.462Z,99.90
2023-02-28T23:41:36.048Z,99.90
2023-02-28T23:44:03.192Z,99.90
2023-02-28T23:46:35.009Z,99.90
2023-02-28T23:49:02.112Z,99.90
2023-02-28T23:51:31.906Z,99.90
2023-02-28T23:54:03.572Z,99.90
2023-02-28T23:56:31.213Z,99.90
2023-02-28T23:58:58.582Z,99.90
