createdAt,value
2023-03-30T00:01:01.181Z,44.17
2023-03-30T00:03:28.897Z,45.01
2023-03-30T00:05:59.011Z,43.70
2023-03-30T00:08:29.363Z,43.06
2023-03-30T00:11:04.446Z,42.97
2023-03-30T00:13:32.536Z,43.67
2023-03-30T00:15:59.670Z,42.40
2023-03-30T00:18:26.753Z,43.75
2023-03-30T00:20:53.709Z,44.12
2023-03-30T00:23:20.805Z,45.06
2023-03-30T00:25:48.178Z,44.27
2023-03-30T00:28:15.005Z,44.54
2023-03-30T00:30:42.143Z,44.50
2023-03-30T00:33:09.113Z,44.59
2023-03-30T00:35:36.549Z,44.55
2023-03-30T00:38:03.609Z,44.34
2023-03-30T00:40:32.801Z,43.88
2023-03-30T00:43:04.524Z,43.36
2023-03-30T00:45:32.811Z,42.46
2023-03-30T00:48:12.044Z,44.45
2023-03-30T00:50:43.856Z,44.24
2023-03-30T00:53:43.874Z,44.67
2023-03-30T00:56:13.009Z,44.22
2023-03-30T00:58:40.771Z,43.96
2023-03-30T01:01:10.588Z,43.73
2023-03-30T01:03:46.313Z,43.64
2023-03-30T01:06:14.675Z,43.35
2023-03-30T01:08:42.935Z,44.49
2023-03-30T01:11:09.849Z,43.89
2023-03-30T01:13:38.952Z,45.85
2023-03-30T01:16:06.295Z,47.38
2023-03-30T01:18:45.012Z,46.33
2023-03-30T01:21:33.069Z,44.77
2023-03-30T01:24:37.329Z,45.52
2023-03-30T01:27:32.590Z,45.37
2023-03-30T01:30:14.641Z,45.78
2023-03-30T01:33:05.782Z,45.94
2023-03-30T01:35:46.932Z,45.65
2023-03-30T01:38:53.939Z,44.92
2023-03-30T01:41:37.682Z,45.95
2023-03-30T01:44:37.627Z,47.62
2023-03-30T01:47:11.621Z,59.87
2023-03-30T01:50:00.339Z,63.46
2023-03-30T01:52:30.545Z,56.81
2023-03-30T01:55:15.795Z,53.55
2023-03-30T01:57:48.245Z,52.11
2023-03-30T02:00:19.191Z,51.12
2023-03-30T02:02:49.572Z,54.81
2023-03-30T02:05:18.317Z,50.04
2023-03-30T02:07:51.009Z,51.76
2023-03-30T02:10:19.052Z,50.76
2023-03-30T02:12:47.293Z,52.01
2023-03-30T02:15:15.536Z,55.40
2023-03-30T02:17:43.691Z,51.52
2023-03-30T02:20:12.409Z,50.42
2023-03-30T02:22:39.700Z,51.07
2023-03-30T02:25:06.906Z,48.78
2023-03-30T02:27:35.099Z,47.83
2023-03-30T02:30:01.989Z,47.79
2023-03-30T02:32:33.779Z,47.77
2023-03-30T02:35:27.565Z,49.01
2023-03-30T02:38:18.921Z,49.54
2023-03-30T02:40:59.341Z,48.92
2023-03-30T02:43:51.160Z,48.61
2023-03-30T02:46:20.751Z,46.87
2023-03-30T02:49:00.125Z,46.64
2023-03-30T02:51:43.695Z,47.02
2023-03-30T02:54:20.880Z,47.48
2023-03-30T02:56:56.053Z,46.96
2023-03-30T02:59:28.572Z,47.74
2023-03-30T03:01:59.657Z,49.50
2023-03-30T03:04:28.677Z,49.29
2023-03-30T03:06:56.171Z,49.04
2023-03-30T03:09:26.347Z,49.37
2023-03-30T03:11:53.333Z,48.88
2023-03-30T03:14:21.234Z,49.61
2023-03-30T03:16:48.335Z,54.99
2023-03-30T03:19:16.216Z,59.45
2023-03-30T03:21:43.121Z,55.54
2023-03-30T03:24:10.125Z,53.43
2023-03-30T03:26:36.974Z,54.43
2023-03-30T03:29:03.849Z,53.53
2023-03-30T03:31:31.029Z,52.48
2023-03-30T03:33:57.895Z,49.98
2023-03-30T03:36:24.737Z,49.06
2023-03-30T03:38:52.399Z,50.04
2023-03-30T03:41:19.385Z,52.21
2023-03-30T03:43:47.034Z,52.23
2023-03-30T03:46:14.256Z,51.15
2023-03-30T03:48:41.228Z,50.38
2023-03-30T03:51:09.458Z,57.42
2023-03-30T03:53:36.445Z,55.41
2023-03-30T03:56:03.834Z,54.44
2023-03-30T03:58:30.822Z,51.31
2023-03-30T04:00:59.868Z,52.83
2023-03-30T04:03:27.276Z,53.85
2023-03-30T04:05:54.311Z,56.32
2023-03-30T04:08:21.374Z,57.41
2023-03-30T04:10:48.463Z,52.61
2023-03-30T04:13:15.502Z,52.33
2023-03-30T04:15:42.384Z,51.49
2023-03-30T04:18:09.358Z,49.72
2023-03-30T04:20:36.292Z,50.36
2023-03-30T04:23:03.194Z,56.97
2023-03-30T04:25:30.129Z,62.32
2023-03-30T04:27:57.565Z,57.61
2023-03-30T04:30:24.491Z,59.01
2023-03-30T04:33:03.045Z,57.01
2023-03-30T04:35:34.131Z,56.49
2023-03-30T04:38:02.405Z,54.76
2023-03-30T04:40:29.724Z,53.98
2023-03-30T04:43:02.409Z,50.54
2023-03-30T04:45:30.904Z,52.51
2023-03-30T04:47:57.868Z,52.15
2023-03-30T04:50:24.948Z,53.75
2023-03-30T04:52:51.796Z,52.40
2023-03-30T04:55:18.637Z,51.01
2023-03-30T04:57:45.506Z,50.93
2023-03-30T05:00:13.816Z,50.60
2023-03-30T05:02:41.265Z,50.34
2023-03-30T05:05:08.600Z,50.15
2023-03-30T05:07:35.576Z,49.47
2023-03-30T05:10:02.525Z,50.40
2023-03-30T05:12:29.444Z,49.94
2023-03-30T05:14:56.269Z,49.34
2023-03-30T05:17:23.267Z,46.68
2023-03-30T05:19:50.196Z,46.85
2023-03-30T05:22:17.168Z,47.47
2023-03-30T05:24:44.055Z,47.62
2023-03-30T05:27:10.906Z,47.76
2023-03-30T05:29:37.740Z,45.06
2023-03-30T05:32:04.677Z,47.41
2023-03-30T05:34:31.546Z,49.95
2023-03-30T05:36:58.456Z,48.11
2023-03-30T05:39:25.400Z,48.05
2023-03-30T05:41:52.591Z,47.16
2023-03-30T05:44:21.929Z,47.23
2023-03-30T05:46:49.565Z,49.49
2023-03-30T05:49:16.555Z,48.61
2023-03-30T05:51:43.471Z,48.63
2023-03-30T05:54:12.776Z,48.81
2023-03-30T05:56:40.871Z,51.03
2023-03-30T05:59:08.669Z,50.69
2023-03-30T06:01:35.516Z,50.67
2023-03-30T06:04:02.507Z,50.89
2023-03-30T06:06:29.603Z,51.17
2023-03-30T06:08:56.514Z,51.96
2023-03-30T06:11:23.443Z,53.79
2023-03-30T06:13:50.450Z,52.72
2023-03-30T06:16:17.384Z,52.94
2023-03-30T06:18:44.244Z,54.22
2023-03-30T06:21:11.898Z,49.81
2023-03-30T06:23:41.010Z,50.03
2023-03-30T06:26:07.997Z,49.96
2023-03-30T06:28:34.989Z,47.97
2023-03-30T06:31:03.366Z,47.58
2023-03-30T06:33:30.548Z,45.30
2023-03-30T06:35:58.156Z,45.54
2023-03-30T06:38:25.134Z,45.05
2023-03-30T06:40:52.233Z,45.61
2023-03-30T06:43:21.982Z,48.04
2023-03-30T06:45:53.199Z,46.45
2023-03-30T06:48:24.043Z,43.84
2023-03-30T06:50:52.281Z,44.12
2023-03-30T06:53:20.330Z,43.02
2023-03-30T06:55:55.036Z,42.43
2023-03-30T06:58:22.203Z,40.84
2023-03-30T07:00:49.606Z,40.04
2023-03-30T07:03:19.151Z,39.76
2023-03-30T07:05:49.618Z,40.70
2023-03-30T07:08:17.574Z,40.39
2023-03-30T07:10:44.542Z,41.46
2023-03-30T07:13:11.472Z,43.12
2023-03-30T07:15:38.323Z,44.13
2023-03-30T07:18:05.360Z,42.49
2023-03-30T07:20:32.242Z,42.81
2023-03-30T07:22:59.092Z,43.89
2023-03-30T07:25:25.968Z,44.42
2023-03-30T07:27:52.986Z,45.12
2023-03-30T07:30:22.136Z,43.18
2023-03-30T07:32:54.356Z,42.26
2023-03-30T07:35:22.848Z,42.63
2023-03-30T07:37:51.010Z,43.34
2023-03-30T07:40:18.831Z,41.45
2023-03-30T07:42:45.937Z,41.88
2023-03-30T07:45:15.614Z,41.49
2023-03-30T07:47:43.330Z,41.59
2023-03-30T07:50:10.444Z,40.71
2023-03-30T07:52:38.333Z,41.24
2023-03-30T07:55:05.693Z,40.85
2023-03-30T07:57:32.671Z,40.29
2023-03-30T07:59:59.652Z,39.04
2023-03-30T08:02:27.417Z,39.81
2023-03-30T08:04:54.603Z,38.83
2023-03-30T08:07:21.583Z,38.71
2023-03-30T08:09:48.417Z,38.35
2023-03-30T08:12:15.359Z,40.97
2023-03-30T08:14:42.320Z,40.54
2023-03-30T08:17:09.231Z,40.11
2023-03-30T08:19:36.193Z,40.01
2023-03-30T08:22:03.344Z,39.71
2023-03-30T08:24:30.448Z,40.16
2023-03-30T08:26:57.340Z,40.43
2023-03-30T08:29:24.442Z,39.05
2023-03-30T08:31:52.314Z,40.79
2023-03-30T08:34:19.434Z,39.29
2023-03-30T08:36:46.338Z,39.83
2023-03-30T08:39:13.228Z,41.74
2023-03-30T08:41:43.987Z,41.53
2023-03-30T08:44:23.006Z,41.84
2023-03-30T08:46:50.796Z,42.96
2023-03-30T08:49:20.011Z,42.49
2023-03-30T08:51:49.730Z,43.17
2023-03-30T08:54:22.103Z,42.38
2023-03-30T08:57:03.718Z,42.38
2023-03-30T08:59:33.205Z,42.29
2023-03-30T09:02:24.975Z,41.65
2023-03-30T09:04:58.154Z,40.93
2023-03-30T09:07:38.801Z,41.85
2023-03-30T09:10:12.710Z,41.50
2023-03-30T09:12:53.180Z,40.38
2023-03-30T09:15:37.038Z,39.98
2023-03-30T09:18:14.076Z,39.05
2023-03-30T09:20:41.612Z,38.45
2023-03-30T09:23:14.352Z,37.70
2023-03-30T09:26:13.404Z,36.74
2023-03-30T09:28:58.676Z,36.43
2023-03-30T09:31:34.322Z,37.42
2023-03-30T09:34:07.158Z,38.35
2023-03-30T09:37:18.962Z,36.86
2023-03-30T09:39:46.680Z,36.71
2023-03-30T09:42:38.246Z,36.00
2023-03-30T09:45:15.742Z,35.11
2023-03-30T09:47:43.075Z,36.96
2023-03-30T09:50:13.329Z,35.99
2023-03-30T09:52:41.746Z,35.94
2023-03-30T09:55:29.041Z,36.25
2023-03-30T09:58:21.156Z,35.25
2023-03-30T10:01:04.014Z,38.66
2023-03-30T10:03:31.079Z,35.82
2023-03-30T10:06:07.767Z,35.74
2023-03-30T10:08:42.244Z,34.77
2023-03-30T10:11:09.608Z,36.34
2023-03-30T10:13:41.844Z,37.05
2023-03-30T10:16:35.099Z,35.11
2023-03-30T10:19:05.687Z,34.97
2023-03-30T10:21:37.459Z,36.86
2023-03-30T10:24:14.801Z,36.27
2023-03-30T10:26:44.973Z,36.65
2023-03-30T10:29:21.992Z,37.10
2023-03-30T10:31:52.164Z,37.11
2023-03-30T10:34:21.945Z,37.64
2023-03-30T10:36:53.957Z,38.69
2023-03-30T10:39:29.943Z,37.96
2023-03-30T10:41:59.696Z,37.87
2023-03-30T10:44:36.254Z,37.69
2023-03-30T10:47:09.116Z,37.39
2023-03-30T10:50:03.987Z,37.30
2023-03-30T10:52:48.810Z,37.45
2023-03-30T10:55:32.656Z,35.80
2023-03-30T10:58:37.533Z,36.49
2023-03-30T11:02:21.231Z,35.27
2023-03-30T11:05:04.363Z,37.09
2023-03-30T11:07:55.027Z,37.33
2023-03-30T11:10:27.532Z,37.81
2023-03-30T11:12:59.147Z,37.66
2023-03-30T11:15:29.895Z,36.98
2023-03-30T11:18:07.469Z,37.43
2023-03-30T11:20:40.048Z,36.88
2023-03-30T11:23:14.343Z,37.21
2023-03-30T11:25:47.944Z,37.08
2023-03-30T11:28:36.619Z,37.03
2023-03-30T11:31:12.132Z,37.70
2023-03-30T11:33:59.056Z,38.12
2023-03-30T11:36:36.448Z,37.48
2023-03-30T11:39:07.796Z,35.40
2023-03-30T11:41:46.196Z,36.33
2023-03-30T11:44:13.233Z,37.16
2023-03-30T11:46:41.509Z,37.14
2023-03-30T11:49:17.935Z,38.26
2023-03-30T11:51:57.364Z,37.85
2023-03-30T11:54:52.694Z,36.42
2023-03-30T11:57:34.896Z,37.65
2023-03-30T12:00:23.569Z,37.38
2023-03-30T12:03:09.320Z,36.09
2023-03-30T12:05:40.238Z,37.01
2023-03-30T12:08:22.996Z,37.12
2023-03-30T12:10:56.831Z,38.62
2023-03-30T12:13:26.106Z,37.29
2023-03-30T12:15:59.655Z,39.03
2023-03-30T12:18:40.442Z,38.07
2023-03-30T12:21:33.514Z,39.02
2023-03-30T12:24:26.298Z,39.39
2023-03-30T12:27:04.678Z,39.00
2023-03-30T12:30:02.531Z,39.89
2023-03-30T12:32:31.287Z,38.51
2023-03-30T12:34:58.757Z,39.50
2023-03-30T12:37:35.569Z,40.10
2023-03-30T12:40:20.798Z,40.53
2023-03-30T12:43:24.183Z,41.14
2023-03-30T12:46:03.130Z,39.93
2023-03-30T12:48:51.590Z,41.98
2023-03-30T12:52:10.863Z,40.69
2023-03-30T12:54:57.914Z,41.73
2023-03-30T12:57:57.368Z,42.67
2023-03-30T13:00:44.855Z,41.81
2023-03-30T13:03:33.951Z,42.50
2023-03-30T13:06:03.174Z,43.08
2023-03-30T13:08:37.989Z,43.50
2023-03-30T13:11:19.341Z,44.14
2023-03-30T13:13:47.828Z,44.79
2023-03-30T13:16:15.146Z,44.08
2023-03-30T13:18:55.910Z,43.81
2023-03-30T13:21:25.255Z,43.87
2023-03-30T13:24:01.288Z,43.58
2023-03-30T13:26:35.163Z,43.66
2023-03-30T13:29:11.668Z,44.33
2023-03-30T13:31:56.060Z,44.07
2023-03-30T13:34:43.526Z,44.27
2023-03-30T13:37:36.394Z,43.52
2023-03-30T13:40:24.333Z,42.60
2023-03-30T13:43:07.033Z,43.21
2023-03-30T13:45:43.712Z,42.55
2023-03-30T13:48:49.297Z,43.32
2023-03-30T13:51:20.045Z,43.50
2023-03-30T13:54:00.401Z,44.42
2023-03-30T13:56:31.042Z,44.67
2023-03-30T13:59:04.365Z,45.35
2023-03-30T14:01:31.431Z,45.46
2023-03-30T14:04:00.977Z,46.33
2023-03-30T14:06:34.565Z,46.69
2023-03-30T14:09:05.652Z,45.43
2023-03-30T14:11:35.099Z,46.63
2023-03-30T14:14:03.534Z,46.16
2023-03-30T14:16:37.095Z,44.89
2023-03-30T14:19:22.321Z,44.99
2023-03-30T14:21:49.651Z,42.99
2023-03-30T14:24:31.193Z,43.53
2023-03-30T14:27:22.556Z,43.74
2023-03-30T14:29:51.971Z,44.08
2023-03-30T14:32:23.362Z,44.65
2023-03-30T14:34:51.941Z,43.51
2023-03-30T14:37:21.138Z,45.39
2023-03-30T14:39:54.063Z,44.28
2023-03-30T14:42:23.052Z,45.86
2023-03-30T14:44:52.692Z,45.72
2023-03-30T14:47:22.750Z,44.43
2023-03-30T14:49:52.280Z,43.10
2023-03-30T14:52:21.867Z,43.80
2023-03-30T14:54:58.172Z,44.40
2023-03-30T14:57:34.881Z,44.94
2023-03-30T15:00:12.362Z,43.98
2023-03-30T15:02:41.771Z,44.90
2023-03-30T15:05:09.342Z,45.05
2023-03-30T15:07:36.540Z,45.70
2023-03-30T15:10:04.491Z,45.95
2023-03-30T15:12:36.966Z,45.90
2023-03-30T15:15:06.789Z,46.01
2023-03-30T15:17:34.436Z,46.00
2023-03-30T15:20:02.812Z,46.34
2023-03-30T15:22:34.191Z,46.18
2023-03-30T15:25:03.827Z,46.59
2023-03-30T15:27:30.952Z,47.81
2023-03-30T15:30:01.177Z,49.26
2023-03-30T15:32:36.401Z,49.99
2023-03-30T15:35:14.999Z,50.71
2023-03-30T15:37:57.445Z,50.94
2023-03-30T15:40:35.314Z,50.36
2023-03-30T15:43:16.005Z,52.02
2023-03-30T15:46:05.557Z,51.32
2023-03-30T15:48:43.350Z,50.56
2023-03-30T15:51:28.547Z,51.52
2023-03-30T15:54:01.863Z,52.04
2023-03-30T15:56:35.851Z,53.63
2023-03-30T15:59:03.015Z,52.48
2023-03-30T16:01:43.323Z,51.22
2023-03-30T16:04:14.210Z,52.46
2023-03-30T16:06:43.125Z,52.93
2023-03-30T16:09:11.197Z,53.11
2023-03-30T16:11:38.325Z,52.42
2023-03-30T16:14:07.307Z,52.15
2023-03-30T16:16:34.886Z,51.94
2023-03-30T16:19:01.850Z,50.76
2023-03-30T16:21:28.784Z,50.73
2023-03-30T16:23:55.655Z,51.23
2023-03-30T16:26:22.543Z,50.81
2023-03-30T16:28:53.362Z,50.96
2023-03-30T16:31:22.329Z,50.34
2023-03-30T16:33:49.527Z,50.69
2023-03-30T16:36:18.283Z,50.59
2023-03-30T16:38:45.816Z,50.82
2023-03-30T16:41:23.202Z,51.10
2023-03-30T16:43:50.348Z,51.46
2023-03-30T16:46:19.095Z,52.25
2023-03-30T16:48:46.695Z,52.83
2023-03-30T16:51:15.657Z,53.10
2023-03-30T16:53:42.659Z,53.72
2023-03-30T16:56:17.774Z,53.29
2023-03-30T16:58:45.435Z,52.94
2023-03-30T17:01:14.108Z,52.81
2023-03-30T17:03:41.300Z,53.11
2023-03-30T17:06:08.623Z,53.12
2023-03-30T17:08:35.709Z,54.08
2023-03-30T17:11:07.898Z,53.60
2023-03-30T17:13:35.094Z,54.19
2023-03-30T17:16:03.059Z,53.72
2023-03-30T17:18:30.201Z,52.29
2023-03-30T17:20:59.073Z,52.12
2023-03-30T17:23:28.314Z,53.36
2023-03-30T17:25:56.470Z,54.05
2023-03-30T17:28:33.114Z,54.87
2023-03-30T17:31:02.467Z,56.40
2023-03-30T17:33:30.776Z,57.50
2023-03-30T17:36:04.280Z,55.66
2023-03-30T17:38:31.227Z,55.54
2023-03-30T17:40:58.124Z,54.67
2023-03-30T17:43:25.148Z,55.20
2023-03-30T17:45:52.051Z,56.34
2023-03-30T17:48:20.519Z,55.68
2023-03-30T17:50:50.074Z,55.75
2023-03-30T17:53:18.470Z,57.25
2023-03-30T17:55:46.727Z,57.30
2023-03-30T17:58:25.614Z,56.94
2023-03-30T18:00:53.380Z,57.18
2023-03-30T18:03:22.212Z,59.24
2023-03-30T18:05:50.287Z,67.81
2023-03-30T18:08:21.440Z,70.95
2023-03-30T18:10:53.515Z,75.77
2023-03-30T18:13:22.546Z,78.39
2023-03-30T18:15:51.965Z,76.77
2023-03-30T18:18:25.041Z,78.02
2023-03-30T18:20:55.807Z,79.67
2023-03-30T18:23:23.428Z,79.56
2023-03-30T18:25:50.442Z,81.37
2023-03-30T18:28:19.654Z,80.26
2023-03-30T18:30:46.669Z,77.61
2023-03-30T18:33:16.272Z,81.31
2023-03-30T18:35:43.796Z,82.67
2023-03-30T18:38:12.504Z,84.21
2023-03-30T18:40:44.058Z,84.72
2023-03-30T18:43:14.315Z,82.75
2023-03-30T18:45:43.319Z,81.31
2023-03-30T18:48:15.493Z,80.68
2023-03-30T18:50:43.272Z,77.62
2023-03-30T18:53:15.002Z,77.62
2023-03-30T18:55:44.094Z,79.07
2023-03-30T18:58:26.457Z,77.53
2023-03-30T19:00:57.451Z,77.52
2023-03-30T19:03:25.722Z,76.87
2023-03-30T19:05:52.923Z,79.81
2023-03-30T19:08:24.414Z,80.02
2023-03-30T19:10:53.521Z,82.14
2023-03-30T19:13:21.179Z,81.80
2023-03-30T19:15:49.302Z,80.80
2023-03-30T19:18:17.975Z,79.98
2023-03-30T19:20:45.256Z,80.74
2023-03-30T19:23:14.236Z,82.71
2023-03-30T19:25:41.383Z,81.95
2023-03-30T19:28:08.943Z,82.15
2023-03-30T19:30:39.319Z,83.19
2023-03-30T19:33:12.147Z,80.95
2023-03-30T19:35:43.576Z,83.49
2023-03-30T19:38:10.569Z,85.56
2023-03-30T19:40:38.928Z,84.96
2023-03-30T19:43:07.145Z,83.53
2023-03-30T19:45:34.259Z,86.45
2023-03-30T19:48:01.393Z,83.30
2023-03-30T19:50:30.135Z,83.01
2023-03-30T19:52:57.830Z,82.63
2023-03-30T19:55:24.824Z,82.24
2023-03-30T19:57:51.838Z,84.39
2023-03-30T20:00:19.913Z,85.64
2023-03-30T20:02:49.867Z,83.56
2023-03-30T20:05:18.039Z,83.04
2023-03-30T20:07:46.085Z,83.69
2023-03-30T20:10:19.034Z,81.83
2023-03-30T20:12:46.929Z,80.34
2023-03-30T20:15:14.738Z,82.20
2023-03-30T20:17:42.131Z,81.83
2023-03-30T20:20:14.098Z,79.85
2023-03-30T20:22:42.740Z,79.48
2023-03-30T20:25:12.147Z,80.09
2023-03-30T20:27:40.335Z,79.00
2023-03-30T20:30:07.891Z,78.78
2023-03-30T20:32:34.864Z,76.94
2023-03-30T20:35:01.894Z,80.66
2023-03-30T20:37:28.854Z,85.99
2023-03-30T20:40:03.676Z,86.91
2023-03-30T20:42:31.845Z,89.34
2023-03-30T20:44:59.726Z,93.14
2023-03-30T20:47:31.035Z,97.14
2023-03-30T20:49:59.087Z,96.30
2023-03-30T20:52:26.788Z,98.98
2023-03-30T20:54:53.724Z,100.00
2023-03-30T20:57:21.521Z,100.00
2023-03-30T20:59:48.799Z,100.00
2023-03-30T21:02:16.209Z,100.00
2023-03-30T21:04:43.650Z,100.00
2023-03-30T21:07:10.913Z,100.00
2023-03-30T21:09:38.645Z,100.00
2023-03-30T21:12:05.824Z,100.00
2023-03-30T21:14:32.791Z,100.00
2023-03-30T21:16:59.681Z,100.00
2023-03-30T21:19:26.609Z,100.00
2023-03-30T21:21:53.587Z,100.00
2023-03-30T21:24:20.677Z,100.00
2023-03-30T21:26:47.547Z,100.00
2023-03-30T21:29:14.457Z,96.72
2023-03-30T21:31:41.788Z,92.57
2023-03-30T21:34:10.323Z,90.18
2023-03-30T21:36:37.429Z,85.66
2023-03-30T21:39:04.442Z,83.02
2023-03-30T21:41:31.371Z,92.28
2023-03-30T21:43:58.310Z,98.19
2023-03-30T21:46:26.655Z,97.87
2023-03-30T21:48:54.319Z,96.62
2023-03-30T21:51:28.812Z,92.31
2023-03-30T21:53:56.658Z,92.62
2023-03-30T21:56:26.037Z,90.46
2023-03-30T21:58:53.925Z,90.21
2023-03-30T22:01:24.156Z,92.80
2023-03-30T22:03:52.043Z,93.59
2023-03-30T22:06:19.371Z,95.01
2023-03-30T22:08:46.659Z,93.82
2023-03-30T22:11:15.725Z,93.12
2023-03-30T22:13:43.059Z,94.23
2023-03-30T22:16:18.834Z,94.99
2023-03-30T22:18:46.718Z,92.78
2023-03-30T22:21:24.051Z,92.81
2023-03-30T22:23:51.317Z,93.48
2023-03-30T22:26:18.219Z,91.07
2023-03-30T22:28:45.220Z,90.85
2023-03-30T22:31:14.202Z,93.09
2023-03-30T22:33:41.652Z,92.38
2023-03-30T22:36:20.615Z,91.19
2023-03-30T22:38:48.973Z,90.92
2023-03-30T22:41:16.125Z,90.55
2023-03-30T22:43:43.052Z,90.66
2023-03-30T22:46:10.631Z,88.43
2023-03-30T22:48:37.869Z,87.88
2023-03-30T22:51:05.122Z,88.40
2023-03-30T22:53:32.871Z,87.52
2023-03-30T22:56:00.390Z,87.45
2023-03-30T22:58:27.440Z,88.47
2023-03-30T23:01:01.188Z,88.17
2023-03-30T23:03:28.546Z,88.01
2023-03-30T23:05:56.312Z,88.35
2023-03-30T23:08:24.112Z,88.58
2023-03-30T23:10:54.010Z,89.44
2023-03-30T23:13:20.903Z,90.91
2023-03-30T23:15:48.923Z,91.56
2023-03-30T23:18:16.185Z,92.01
2023-03-30T23:20:46.870Z,90.50
2023-03-30T23:23:14.680Z,89.80
2023-03-30T23:25:49.571Z,89.92
2023-03-30T23:28:16.892Z,87.68
2023-03-30T23:30:45.042Z,87.41
2023-03-30T23:33:12.244Z,90.29
2023-03-30T23:35:39.452Z,90.38
2023-03-30T23:38:06.406Z,92.34
2023-03-30T23:40:33.307Z,94.02
2023-03-30T23:43:00.196Z,95.17
2023-03-30T23:45:27.055Z,94.87
2023-03-30T23:47:53.947Z,96.00
2023-03-30T23:50:20.769Z,93.51
2023-03-30T23:52:47.745Z,91.54
2023-03-30T23:55:15.731Z,88.59
2023-03-30T23:57:42.727Z,88.27
