createdAt,value
2022-09-15T00:01:18.177Z,14.76
2022-09-15T00:03:47.044Z,14.72
2022-09-15T00:06:15.308Z,14.72
2022-09-15T00:08:44.248Z,14.67
2022-09-15T00:11:16.312Z,14.60
2022-09-15T00:13:43.806Z,14.57
2022-09-15T00:16:15.275Z,14.52
2022-09-15T00:18:44.589Z,14.50
2022-09-15T00:21:15.977Z,14.45
2022-09-15T00:23:46.380Z,14.40
2022-09-15T00:26:14.960Z,14.35
2022-09-15T00:28:41.668Z,14.35
2022-09-15T00:31:11.379Z,14.34
2022-09-15T00:33:39.144Z,14.31
2022-09-15T00:36:09.493Z,14.28
2022-09-15T00:38:38.249Z,14.28
2022-09-15T00:41:08.428Z,14.27
2022-09-15T00:43:45.154Z,14.30
2022-09-15T00:46:13.762Z,14.31
2022-09-15T00:48:47.400Z,14.29
2022-09-15T00:51:18.133Z,14.28
2022-09-15T00:53:47.215Z,14.26
2022-09-15T00:56:16.108Z,14.24
2022-09-15T00:58:59.415Z,14.24
2022-09-15T01:01:30.505Z,14.24
2022-09-15T01:03:58.413Z,14.23
2022-09-15T01:06:31.570Z,14.24
2022-09-15T01:09:11.806Z,14.22
2022-09-15T01:11:40.949Z,14.20
2022-09-15T01:14:07.955Z,14.19
2022-09-15T01:16:52.992Z,14.18
2022-09-15T01:19:52.572Z,14.11
2022-09-15T01:22:53.228Z,14.10
2022-09-15T01:25:55.142Z,14.04
2022-09-15T01:28:55.673Z,14.03
2022-09-15T01:32:06.765Z,14.05
2022-09-15T01:34:44.509Z,14.04
2022-09-15T01:37:17.776Z,14.04
2022-09-15T01:39:49.493Z,14.03
2022-09-15T01:42:19.540Z,14.02
2022-09-15T01:45:00.871Z,14.01
2022-09-15T01:47:30.336Z,13.98
2022-09-15T01:50:07.511Z,13.96
2022-09-15T01:52:35.829Z,13.94
2022-09-15T01:55:07.833Z,13.94
2022-09-15T01:57:34.481Z,13.95
2022-09-15T02:00:01.049Z,13.95
2022-09-15T02:02:33.042Z,13.94
2022-09-15T02:05:08.029Z,13.94
2022-09-15T02:07:55.388Z,13.87
2022-09-15T02:10:57.924Z,13.85
2022-09-15T02:13:42.835Z,13.81
2022-09-15T02:16:20.115Z,13.77
2022-09-15T02:19:10.950Z,13.73
2022-09-15T02:21:53.969Z,13.72
2022-09-15T02:24:32.224Z,13.73
2022-09-15T02:27:01.789Z,13.73
2022-09-15T02:29:33.712Z,13.75
2022-09-15T02:32:06.958Z,13.76
2022-09-15T02:34:39.530Z,13.77
2022-09-15T02:37:11.672Z,13.78
2022-09-15T02:39:45.680Z,13.78
2022-09-15T02:42:13.360Z,13.82
2022-09-15T02:44:41.318Z,13.86
2022-09-15T02:47:08.829Z,13.90
2022-09-15T02:49:36.262Z,13.91
2022-09-15T02:52:02.937Z,13.91
2022-09-15T02:54:29.510Z,13.91
2022-09-15T02:56:57.946Z,13.91
2022-09-15T02:59:24.601Z,13.96
2022-09-15T03:01:55.691Z,13.97
2022-09-15T03:04:25.206Z,13.96
2022-09-15T03:06:52.665Z,13.98
2022-09-15T03:09:22.185Z,14.00
2022-09-15T03:11:52.697Z,14.02
2022-09-15T03:14:21.173Z,14.03
2022-09-15T03:16:48.760Z,14.02
2022-09-15T03:19:17.225Z,14.01
2022-09-15T03:21:44.727Z,14.01
2022-09-15T03:24:11.217Z,14.04
2022-09-15T03:26:37.578Z,14.06
2022-09-15T03:29:05.002Z,14.07
2022-09-15T03:31:32.477Z,14.09
2022-09-15T03:33:59.919Z,14.08
2022-09-15T03:36:27.367Z,14.08
2022-09-15T03:38:57.826Z,14.08
2022-09-15T03:41:27.970Z,14.09
2022-09-15T03:43:54.613Z,14.10
2022-09-15T03:46:24.262Z,14.13
2022-09-15T03:48:52.889Z,14.13
2022-09-15T03:51:20.480Z,14.11
2022-09-15T03:53:47.940Z,14.10
2022-09-15T03:56:27.296Z,14.11
2022-09-15T03:58:59.613Z,14.10
2022-09-15T04:01:26.285Z,14.08
2022-09-15T04:03:52.802Z,14.07
2022-09-15T04:06:24.397Z,14.08
2022-09-15T04:08:53.125Z,14.10
2022-09-15T04:11:22.672Z,14.14
2022-09-15T04:13:49.444Z,14.14
2022-09-15T04:16:19.914Z,14.15
2022-09-15T04:18:51.041Z,14.14
2022-09-15T04:21:20.913Z,14.14
2022-09-15T04:23:54.712Z,14.14
2022-09-15T04:26:26.069Z,14.16
2022-09-15T04:28:53.588Z,14.17
2022-09-15T04:31:21.070Z,14.15
2022-09-15T04:33:52.381Z,14.10
2022-09-15T04:36:23.411Z,14.12
2022-09-15T04:38:52.916Z,14.15
2022-09-15T04:41:20.999Z,14.16
2022-09-15T04:43:48.552Z,14.19
2022-09-15T04:46:16.998Z,14.20
2022-09-15T04:48:44.213Z,14.18
2022-09-15T04:51:15.897Z,14.22
2022-09-15T04:53:45.265Z,14.21
2022-09-15T04:56:15.613Z,14.21
2022-09-15T04:58:46.047Z,14.22
2022-09-15T05:01:19.003Z,14.23
2022-09-15T05:03:46.676Z,14.24
2022-09-15T05:06:17.465Z,14.24
2022-09-15T05:08:53.263Z,14.24
2022-09-15T05:11:21.738Z,14.23
2022-09-15T05:13:49.522Z,14.22
2022-09-15T05:16:22.697Z,14.20
2022-09-15T05:18:50.881Z,14.22
2022-09-15T05:21:20.096Z,14.25
2022-09-15T05:23:49.526Z,14.23
2022-09-15T05:26:18.841Z,14.23
2022-09-15T05:28:46.677Z,14.23
2022-09-15T05:31:19.007Z,14.23
2022-09-15T05:33:46.848Z,14.24
2022-09-15T05:36:15.128Z,14.25
2022-09-15T05:38:43.479Z,14.25
2022-09-15T05:41:18.465Z,14.23
2022-09-15T05:43:48.721Z,14.20
2022-09-15T05:46:18.020Z,14.19
2022-09-15T05:48:46.385Z,14.20
2022-09-15T05:51:13.564Z,14.21
2022-09-15T05:53:40.121Z,14.20
2022-09-15T05:56:12.344Z,14.22
2022-09-15T05:58:41.284Z,14.23
2022-09-15T06:01:35.629Z,14.26
2022-09-15T06:04:02.310Z,14.29
2022-09-15T06:06:31.484Z,14.30
2022-09-15T06:08:59.600Z,14.31
2022-09-15T06:11:29.815Z,14.34
2022-09-15T06:14:03.054Z,14.37
2022-09-15T06:16:36.027Z,14.40
2022-09-15T06:19:05.049Z,14.43
2022-09-15T06:21:33.156Z,14.45
2022-09-15T06:24:03.552Z,14.47
2022-09-15T06:26:30.309Z,14.48
2022-09-15T06:28:59.296Z,14.49
2022-09-15T06:31:27.438Z,14.50
2022-09-15T06:33:57.638Z,14.53
2022-09-15T06:36:27.209Z,14.55
2022-09-15T06:38:55.456Z,14.57
2022-09-15T06:41:23.000Z,14.59
2022-09-15T06:43:53.688Z,14.60
2022-09-15T06:46:22.948Z,14.61
2022-09-15T06:48:51.977Z,14.61
2022-09-15T06:51:26.003Z,14.63
2022-09-15T06:53:53.525Z,14.63
2022-09-15T06:56:22.767Z,14.66
2022-09-15T06:58:51.424Z,14.70
2022-09-15T07:01:29.770Z,14.79
2022-09-15T07:04:00.742Z,14.85
2022-09-15T07:06:33.773Z,14.95
2022-09-15T07:09:02.479Z,15.02
2022-09-15T07:11:30.927Z,15.09
2022-09-15T07:13:59.063Z,15.14
2022-09-15T07:16:26.674Z,15.15
2022-09-15T07:18:56.914Z,15.16
2022-09-15T07:21:23.957Z,15.17
2022-09-15T07:23:51.760Z,15.16
2022-09-15T07:26:21.483Z,15.16
2022-09-15T07:28:53.959Z,15.17
2022-09-15T07:31:23.609Z,15.19
2022-09-15T07:33:50.308Z,15.20
2022-09-15T07:36:19.289Z,15.26
2022-09-15T07:38:48.959Z,15.28
2022-09-15T07:41:24.501Z,15.30
2022-09-15T07:43:54.327Z,15.32
2022-09-15T07:46:29.352Z,15.35
2022-09-15T07:48:56.517Z,15.35
2022-09-15T07:51:25.484Z,15.39
2022-09-15T07:53:53.084Z,15.42
2022-09-15T07:56:23.291Z,15.43
2022-09-15T07:58:52.226Z,15.44
2022-09-15T08:01:22.626Z,15.45
2022-09-15T08:03:51.995Z,15.48
2022-09-15T08:06:20.979Z,15.50
2022-09-15T08:08:50.217Z,15.55
2022-09-15T08:11:20.203Z,15.57
2022-09-15T08:13:49.590Z,15.61
2022-09-15T08:16:18.668Z,15.62
2022-09-15T08:18:45.917Z,15.65
2022-09-15T08:21:16.036Z,15.68
2022-09-15T08:23:44.907Z,15.71
2022-09-15T08:26:14.290Z,15.75
2022-09-15T08:28:42.171Z,15.79
2022-09-15T08:31:12.848Z,15.83
2022-09-15T08:33:43.355Z,15.87
2022-09-15T08:36:11.460Z,15.92
2022-09-15T08:38:44.189Z,15.93
2022-09-15T08:41:25.453Z,15.99
2022-09-15T08:44:27.054Z,16.04
2022-09-15T08:47:20.421Z,16.06
2022-09-15T08:50:05.579Z,16.09
2022-09-15T08:52:38.156Z,16.07
2022-09-15T08:55:19.019Z,16.06
2022-09-15T08:57:47.413Z,16.08
2022-09-15T09:00:16.549Z,16.07
2022-09-15T09:03:06.598Z,16.06
2022-09-15T09:06:02.519Z,16.09
2022-09-15T09:08:35.230Z,16.11
2022-09-15T09:11:43.278Z,16.12
2022-09-15T09:14:27.607Z,16.13
2022-09-15T09:17:18.297Z,16.14
2022-09-15T09:19:50.380Z,16.16
2022-09-15T09:22:23.001Z,16.17
2022-09-15T09:24:53.284Z,16.19
2022-09-15T09:27:27.102Z,16.17
2022-09-15T09:30:03.918Z,16.16
2022-09-15T09:32:45.474Z,16.14
2022-09-15T09:35:36.265Z,16.13
2022-09-15T09:38:58.549Z,16.14
2022-09-15T09:41:51.875Z,16.14
2022-09-15T09:44:20.882Z,16.11
2022-09-15T09:47:00.633Z,16.08
2022-09-15T09:50:02.806Z,16.08
2022-09-15T09:52:42.047Z,16.09
2022-09-15T09:55:29.496Z,16.09
2022-09-15T09:58:15.575Z,16.12
2022-09-15T10:00:47.348Z,16.15
2022-09-15T10:03:32.932Z,16.22
2022-09-15T10:06:06.571Z,16.28
2022-09-15T10:08:52.010Z,16.33
2022-09-15T10:11:18.528Z,16.39
2022-09-15T10:13:59.376Z,16.43
2022-09-15T10:16:27.626Z,16.48
2022-09-15T10:18:57.914Z,16.53
2022-09-15T10:21:25.664Z,16.57
2022-09-15T10:23:55.143Z,16.58
2022-09-15T10:26:34.449Z,16.53
2022-09-15T10:29:12.432Z,16.50
2022-09-15T10:32:29.804Z,16.47
2022-09-15T10:35:13.982Z,16.48
2022-09-15T10:38:36.665Z,16.52
2022-09-15T10:41:27.261Z,16.57
2022-09-15T10:44:49.132Z,16.64
2022-09-15T10:47:34.520Z,16.73
2022-09-15T10:50:33.311Z,16.81
2022-09-15T10:53:57.209Z,16.89
2022-09-15T10:56:33.921Z,16.94
2022-09-15T10:59:48.200Z,17.01
2022-09-15T11:02:31.363Z,17.11
2022-09-15T11:05:22.609Z,17.16
2022-09-15T11:08:00.311Z,17.19
2022-09-15T11:10:55.869Z,17.22
2022-09-15T11:14:06.352Z,17.21
2022-09-15T11:16:57.809Z,17.25
2022-09-15T11:19:39.431Z,17.27
2022-09-15T11:22:34.378Z,17.29
2022-09-15T11:25:18.556Z,17.31
2022-09-15T11:27:53.787Z,17.39
2022-09-15T11:30:47.952Z,17.46
2022-09-15T11:33:33.022Z,17.51
2022-09-15T11:36:09.697Z,17.60
2022-09-15T11:38:40.477Z,17.70
2022-09-15T11:41:33.897Z,17.71
2022-09-15T11:44:22.847Z,17.69
2022-09-15T11:47:29.332Z,17.64
2022-09-15T11:50:14.547Z,17.58
2022-09-15T11:53:08.915Z,17.50
2022-09-15T11:56:04.204Z,17.44
2022-09-15T11:59:00.222Z,17.37
2022-09-15T12:02:14.420Z,17.32
2022-09-15T12:04:49.109Z,17.38
2022-09-15T12:07:28.796Z,17.49
2022-09-15T12:09:56.638Z,17.61
2022-09-15T12:12:30.632Z,17.72
2022-09-15T12:15:18.907Z,17.80
2022-09-15T12:18:34.326Z,17.87
2022-09-15T12:21:26.240Z,17.98
2022-09-15T12:24:20.760Z,18.12
2022-09-15T12:26:47.481Z,18.27
2022-09-15T12:30:06.298Z,18.29
2022-09-15T12:32:35.065Z,18.24
2022-09-15T12:35:23.366Z,18.17
2022-09-15T12:37:58.882Z,18.09
2022-09-15T12:40:44.373Z,18.00
2022-09-15T12:43:12.555Z,17.92
2022-09-15T12:45:52.523Z,17.88
2022-09-15T12:48:22.152Z,17.83
2022-09-15T12:51:10.474Z,17.78
2022-09-15T12:54:05.140Z,17.70
2022-09-15T12:56:53.908Z,17.61
2022-09-15T12:59:28.073Z,17.55
2022-09-15T13:01:57.547Z,17.49
2022-09-15T13:04:42.526Z,17.44
2022-09-15T13:07:16.007Z,17.28
2022-09-15T13:09:59.744Z,17.13
2022-09-15T13:12:55.135Z,17.05
2022-09-15T13:15:46.671Z,17.04
2022-09-15T13:18:30.928Z,16.99
2022-09-15T13:21:22.987Z,17.01
2022-09-15T13:23:53.132Z,17.05
2022-09-15T13:26:27.827Z,17.13
2022-09-15T13:28:57.962Z,17.21
2022-09-15T13:32:02.905Z,17.30
2022-09-15T13:38:15.022Z,17.37
2022-09-15T13:41:23.356Z,17.38
2022-09-15T13:44:38.029Z,17.38
2022-09-15T13:51:31.462Z,17.48
2022-09-15T13:54:06.125Z,17.45
2022-09-15T13:56:40.199Z,17.40
2022-09-15T13:59:16.913Z,17.37
2022-09-15T14:01:50.465Z,17.36
2022-09-15T14:04:30.923Z,17.33
2022-09-15T14:07:20.030Z,17.30
2022-09-15T14:09:49.327Z,17.29
2022-09-15T14:12:18.660Z,17.27
2022-09-15T14:14:54.804Z,17.23
2022-09-15T14:17:44.981Z,17.17
2022-09-15T14:20:34.570Z,17.06
2022-09-15T14:23:16.386Z,16.94
2022-09-15T14:25:45.948Z,16.90
2022-09-15T14:28:32.860Z,16.87
2022-09-15T14:31:04.328Z,16.86
2022-09-15T14:33:40.571Z,16.87
2022-09-15T14:36:21.328Z,16.91
2022-09-15T14:39:18.053Z,16.94
2022-09-15T14:47:43.248Z,17.05
2022-09-15T14:50:21.540Z,17.11
2022-09-15T14:53:11.548Z,17.20
2022-09-15T14:56:08.177Z,17.26
2022-09-15T14:59:16.410Z,17.29
2022-09-15T15:01:56.895Z,17.27
2022-09-15T15:04:40.838Z,17.30
2022-09-15T15:07:29.097Z,17.35
2022-09-15T15:10:07.567Z,17.37
2022-09-15T15:12:57.237Z,17.37
2022-09-15T15:15:48.093Z,17.34
2022-09-15T15:18:46.784Z,17.31
2022-09-15T15:21:45.768Z,17.25
2022-09-15T15:24:39.653Z,17.20
2022-09-15T15:27:33.952Z,17.17
2022-09-15T15:30:37.924Z,17.14
2022-09-15T15:33:25.455Z,17.12
2022-09-15T15:36:11.889Z,17.11
2022-09-15T15:39:02.133Z,17.08
2022-09-15T15:41:40.858Z,17.06
2022-09-15T15:44:45.349Z,17.04
2022-09-15T15:47:32.596Z,17.03
2022-09-15T15:50:20.152Z,17.00
2022-09-15T15:53:00.701Z,16.98
2022-09-15T15:55:41.910Z,16.93
2022-09-15T15:58:22.625Z,16.87
2022-09-15T16:01:01.710Z,16.81
2022-09-15T16:03:28.265Z,16.79
2022-09-15T16:05:59.420Z,16.75
2022-09-15T16:08:34.146Z,16.73
2022-09-15T16:11:04.009Z,16.68
2022-09-15T16:13:32.499Z,16.65
2022-09-15T16:16:15.639Z,16.61
2022-09-15T16:18:42.261Z,16.58
2022-09-15T16:21:31.684Z,16.52
2022-09-15T16:23:59.081Z,16.46
2022-09-15T16:26:35.661Z,16.43
2022-09-15T16:29:02.553Z,16.41
2022-09-15T16:32:05.997Z,16.37
2022-09-15T16:34:37.682Z,16.33
2022-09-15T16:37:06.605Z,16.30
2022-09-15T16:39:38.132Z,16.30
2022-09-15T16:42:06.714Z,16.28
2022-09-15T16:44:44.013Z,16.22
2022-09-15T16:47:19.222Z,16.26
2022-09-15T16:49:52.747Z,16.21
2022-09-15T16:52:27.064Z,16.18
2022-09-15T16:54:58.511Z,16.17
2022-09-15T16:57:25.958Z,16.16
2022-09-15T17:00:04.569Z,16.11
2022-09-15T17:02:38.012Z,16.07
2022-09-15T17:05:25.465Z,16.09
2022-09-15T17:08:09.853Z,16.05
2022-09-15T17:10:49.083Z,16.02
2022-09-15T17:13:21.677Z,16.00
2022-09-15T17:15:50.771Z,15.99
2022-09-15T17:18:30.669Z,15.96
2022-09-15T17:20:59.046Z,15.93
2022-09-15T17:23:53.503Z,15.92
2022-09-15T17:26:25.495Z,15.91
2022-09-15T17:29:52.877Z,15.90
2022-09-15T17:32:23.056Z,15.90
2022-09-15T17:35:26.812Z,15.88
2022-09-15T17:37:54.348Z,15.85
2022-09-15T17:40:35.084Z,15.84
2022-09-15T17:43:02.455Z,15.82
2022-09-15T17:45:33.970Z,15.81
2022-09-15T17:51:57.093Z,15.75
2022-09-15T17:54:25.913Z,15.73
2022-09-15T17:57:00.431Z,15.68
2022-09-15T17:59:29.006Z,15.61
2022-09-15T18:02:02.643Z,15.55
2022-09-15T18:04:56.500Z,15.49
2022-09-15T18:07:30.050Z,15.45
2022-09-15T18:10:06.000Z,15.39
2022-09-15T18:12:32.460Z,15.37
2022-09-15T18:15:05.437Z,15.34
2022-09-15T18:17:34.981Z,15.34
2022-09-15T18:20:39.624Z,15.37
2022-09-15T18:23:24.849Z,15.34
2022-09-15T18:26:00.513Z,15.34
2022-09-15T18:28:38.075Z,15.30
2022-09-15T18:31:04.685Z,15.20
2022-09-15T18:33:37.364Z,15.11
2022-09-15T18:36:12.311Z,14.98
2022-09-15T18:38:46.903Z,14.85
2022-09-15T18:41:14.453Z,14.74
2022-09-15T18:43:51.253Z,14.70
2022-09-15T18:46:30.144Z,14.63
2022-09-15T18:49:02.880Z,14.60
2022-09-15T18:51:52.248Z,14.55
2022-09-15T18:54:24.108Z,14.47
2022-09-15T18:57:47.662Z,14.41
2022-09-15T19:00:46.159Z,14.33
2022-09-15T19:03:44.081Z,14.34
2022-09-15T19:06:11.022Z,14.26
2022-09-15T19:08:37.813Z,14.26
2022-09-15T19:11:06.685Z,14.16
2022-09-15T19:13:35.724Z,14.15
2022-09-15T19:16:58.319Z,14.15
2022-09-15T19:20:02.318Z,14.17
2022-09-15T19:22:30.806Z,14.14
2022-09-15T19:25:00.147Z,14.13
2022-09-15T19:27:26.693Z,14.11
2022-09-15T19:29:54.216Z,14.12
2022-09-15T19:32:25.902Z,14.09
2022-09-15T19:35:08.394Z,14.03
2022-09-15T19:37:44.075Z,13.93
2022-09-15T19:40:18.682Z,13.91
2022-09-15T19:42:55.461Z,13.87
2022-09-15T19:45:22.904Z,13.92
2022-09-15T19:47:49.357Z,13.93
2022-09-15T19:50:16.866Z,13.88
2022-09-15T19:52:59.800Z,13.83
2022-09-15T19:55:28.640Z,13.80
2022-09-15T19:57:56.036Z,13.82
2022-09-15T20:00:25.668Z,13.82
2022-09-15T20:03:03.516Z,13.83
2022-09-15T20:05:33.052Z,13.85
2022-09-15T20:08:02.026Z,13.83
2022-09-15T20:10:39.624Z,13.77
2022-09-15T20:13:07.094Z,13.77
2022-09-15T20:15:34.693Z,13.74
2022-09-15T20:18:04.917Z,13.72
2022-09-15T20:20:39.012Z,13.76
2022-09-15T20:23:15.560Z,13.78
2022-09-15T20:26:00.516Z,13.78
2022-09-15T20:29:17.684Z,13.73
2022-09-15T20:32:10.753Z,13.70
2022-09-15T20:34:43.540Z,13.69
2022-09-15T20:37:49.549Z,13.69
2022-09-15T20:40:18.488Z,13.66
2022-09-15T20:43:06.854Z,13.70
2022-09-15T20:45:37.131Z,13.66
2022-09-15T20:48:10.866Z,13.64
2022-09-15T20:50:40.368Z,13.66
2022-09-15T20:53:11.904Z,13.64
2022-09-15T20:55:57.208Z,13.56
2022-09-15T20:58:27.221Z,13.54
2022-09-15T21:01:18.382Z,13.51
2022-09-15T21:03:47.780Z,13.53
2022-09-15T21:06:23.421Z,13.49
2022-09-15T21:08:56.788Z,13.49
2022-09-15T21:11:26.691Z,13.46
2022-09-15T21:13:54.520Z,13.45
2022-09-15T21:16:37.383Z,13.41
2022-09-15T21:19:19.057Z,13.37
2022-09-15T21:21:58.915Z,13.33
2022-09-15T21:24:57.534Z,13.27
2022-09-15T21:27:30.194Z,13.23
2022-09-15T21:30:11.397Z,13.21
2022-09-15T21:32:48.765Z,13.22
2022-09-15T21:35:25.566Z,13.21
2022-09-15T21:38:16.504Z,13.24
2022-09-15T21:40:48.516Z,13.23
2022-09-15T21:43:16.293Z,13.20
2022-09-15T21:45:47.910Z,13.21
2022-09-15T21:48:14.390Z,13.20
2022-09-15T21:50:58.150Z,13.17
2022-09-15T21:53:46.110Z,13.14
2022-09-15T21:56:17.042Z,13.08
2022-09-15T21:58:50.935Z,13.02
2022-09-15T22:01:26.520Z,13.02
2022-09-15T22:03:55.247Z,12.99
2022-09-15T22:06:40.810Z,12.98
2022-09-15T22:09:16.055Z,12.96
2022-09-15T22:11:47.957Z,12.96
2022-09-15T22:14:28.686Z,12.94
2022-09-15T22:16:56.454Z,12.98
2022-09-15T22:19:24.250Z,13.03
2022-09-15T22:21:55.870Z,13.03
2022-09-15T22:24:47.940Z,12.99
2022-09-15T22:27:32.682Z,13.01
2022-09-15T22:34:05.415Z,12.94
2022-09-15T22:36:34.281Z,12.92
2022-09-15T22:39:57.750Z,12.88
2022-09-15T22:42:50.325Z,12.87
2022-09-15T22:45:55.898Z,12.89
2022-09-15T22:48:43.627Z,12.87
2022-09-15T22:54:50.716Z,12.83
2022-09-15T22:57:27.395Z,12.78
2022-09-15T22:59:59.110Z,12.75
2022-09-15T23:02:54.721Z,12.69
2022-09-15T23:05:41.602Z,12.67
2022-09-15T23:08:38.049Z,12.62
2022-09-15T23:11:19.218Z,12.59
2022-09-15T23:13:53.591Z,12.57
2022-09-15T23:16:22.330Z,12.51
2022-09-15T23:19:00.430Z,12.51
2022-09-15T23:21:33.276Z,12.55
2022-09-15T23:24:02.986Z,12.61
2022-09-15T23:26:45.756Z,12.64
2022-09-15T23:29:18.717Z,12.68
2022-09-15T23:32:14.258Z,12.70
2022-09-15T23:34:48.778Z,12.73
2022-09-15T23:37:17.244Z,12.76
2022-09-15T23:39:48.894Z,12.80
2022-09-15T23:42:19.126Z,12.80
2022-09-15T23:44:46.646Z,12.78
2022-09-15T23:47:17.102Z,12.78
2022-09-15T23:49:44.663Z,12.77
2022-09-15T23:52:18.225Z,12.74
2022-09-15T23:54:54.845Z,12.75
2022-09-15T23:57:29.130Z,12.75
2022-09-15T23:59:56.691Z,12.74
