createdAt,value
2019-05-01T00:01:55.888Z,8.13
2019-05-01T00:04:38.664Z,8.23
2019-05-01T00:07:16.393Z,7.90
2019-05-01T00:09:48.316Z,8.73
2019-05-01T00:12:20.516Z,8.80
2019-05-01T00:14:52.261Z,9.00
2019-05-01T00:17:24.109Z,9.57
2019-05-01T00:19:56.037Z,11.40
2019-05-01T00:22:27.758Z,11.23
2019-05-01T00:24:59.473Z,12.80
2019-05-01T00:27:31.181Z,12.90
2019-05-01T00:30:05.696Z,14.00
2019-05-01T00:32:37.393Z,15.47
2019-05-01T00:35:09.252Z,15.63
2019-05-01T00:37:41.056Z,15.20
2019-05-01T00:40:12.989Z,14.93
2019-05-01T00:42:44.706Z,15.00
2019-05-01T00:45:16.520Z,17.73
2019-05-01T00:47:48.240Z,16.30
2019-05-01T00:50:19.957Z,16.40
2019-05-01T00:52:51.786Z,14.80
2019-05-01T00:55:41.981Z,16.33
2019-05-01T00:58:20.595Z,16.73
2019-05-01T01:01:08.336Z,15.80
2019-05-01T01:03:40.872Z,16.30
2019-05-01T01:06:13.205Z,16.53
2019-05-01T01:08:45.111Z,17.67
2019-05-01T01:11:16.849Z,16.67
2019-05-01T01:13:48.680Z,17.30
2019-05-01T01:16:20.455Z,18.20
2019-05-01T01:18:52.386Z,18.47
2019-05-01T01:21:24.609Z,18.37
2019-05-01T01:23:56.869Z,19.13
2019-05-01T01:26:28.906Z,19.77
2019-05-01T01:29:00.716Z,18.80
2019-05-01T01:31:32.575Z,19.77
2019-05-01T01:34:04.482Z,19.67
2019-05-01T01:36:36.348Z,19.27
2019-05-01T01:39:08.169Z,20.93
2019-05-01T01:41:40.489Z,19.63
2019-05-01T01:44:18.849Z,18.60
2019-05-01T01:46:51.438Z,20.53
2019-05-01T01:49:23.160Z,19.90
2019-05-01T01:51:55.040Z,19.73
2019-05-01T01:54:27.896Z,20.23
2019-05-01T01:56:59.925Z,19.93
2019-05-01T01:59:31.846Z,21.10
2019-05-01T02:02:26.393Z,21.70
2019-05-01T02:05:13.002Z,21.17
2019-05-01T02:07:45.027Z,20.77
2019-05-01T02:10:17.285Z,21.77
2019-05-01T02:12:49.392Z,21.17
2019-05-01T02:15:21.105Z,22.53
2019-05-01T02:17:52.832Z,21.97
2019-05-01T02:20:24.749Z,24.13
2019-05-01T02:22:56.588Z,23.93
2019-05-01T02:25:29.392Z,25.43
2019-05-01T02:28:33.400Z,25.20
2019-05-01T02:31:27.178Z,25.33
2019-05-01T02:33:47.086Z,26.30
2019-05-01T02:36:22.135Z,28.63
2019-05-01T02:38:55.682Z,27.50
2019-05-01T02:41:35.256Z,27.93
2019-05-01T02:44:16.053Z,30.07
2019-05-01T02:46:50.307Z,29.90
2019-05-01T02:49:38.731Z,29.80
2019-05-01T02:52:11.713Z,28.63
2019-05-01T02:54:45.722Z,29.70
2019-05-01T02:57:20.844Z,31.63
2019-05-01T02:59:54.361Z,30.30
2019-05-01T03:02:27.482Z,30.77
2019-05-01T03:04:59.825Z,32.27
2019-05-01T03:07:33.390Z,33.77
2019-05-01T03:10:09.333Z,34.07
2019-05-01T03:12:43.426Z,33.27
2019-05-01T03:15:16.983Z,35.30
2019-05-01T03:18:09.329Z,32.73
2019-05-01T03:21:16.494Z,34.43
2019-05-01T03:24:06.694Z,37.40
2019-05-01T03:26:38.497Z,35.87
2019-05-01T03:29:10.501Z,37.10
2019-05-01T03:31:42.504Z,38.40
2019-05-01T03:34:14.630Z,38.77
2019-05-01T03:36:47.229Z,39.80
2019-05-01T03:39:19.086Z,40.27
2019-05-01T03:41:51.784Z,39.63
2019-05-01T03:44:23.613Z,40.40
2019-05-01T03:46:56.136Z,39.23
2019-05-01T03:49:28.175Z,40.37
2019-05-01T03:52:00.190Z,41.97
2019-05-01T03:54:32.000Z,41.40
2019-05-01T03:57:04.010Z,40.40
2019-05-01T03:59:36.504Z,40.47
2019-05-01T04:02:33.675Z,42.17
2019-05-01T04:05:01.651Z,40.90
2019-05-01T04:07:36.248Z,42.43
2019-05-01T04:10:07.471Z,40.93
2019-05-01T04:12:39.998Z,41.70
2019-05-01T04:15:12.014Z,39.67
2019-05-01T04:17:48.885Z,38.77
2019-05-01T04:20:20.608Z,41.53
2019-05-01T04:22:53.028Z,39.67
2019-05-01T04:25:25.179Z,40.47
2019-05-01T04:27:59.300Z,40.30
2019-05-01T04:30:37.619Z,39.40
2019-05-01T04:33:12.111Z,38.80
2019-05-01T04:35:58.908Z,40.17
2019-05-01T04:38:30.834Z,40.93
2019-05-01T04:41:02.662Z,37.90
2019-05-01T04:43:34.581Z,40.80
2019-05-01T04:46:06.823Z,39.53
2019-05-01T04:48:38.951Z,39.83
2019-05-01T04:51:11.090Z,39.70
2019-05-01T04:53:43.331Z,38.40
2019-05-01T04:56:15.357Z,37.63
2019-05-01T04:58:47.265Z,38.73
2019-05-01T05:01:19.794Z,37.60
2019-05-01T05:03:51.840Z,37.50
2019-05-01T05:06:23.769Z,38.23
2019-05-01T05:08:55.969Z,39.43
2019-05-01T05:11:30.005Z,36.50
2019-05-01T05:14:25.073Z,37.23
2019-05-01T05:17:04.358Z,37.03
2019-05-01T05:19:36.600Z,36.97
2019-05-01T05:22:08.326Z,38.93
2019-05-01T05:24:40.660Z,36.80
2019-05-01T05:27:12.409Z,37.60
2019-05-01T05:29:45.917Z,36.57
2019-05-01T05:32:19.675Z,36.07
2019-05-01T05:34:54.758Z,34.70
2019-05-01T05:37:34.774Z,34.63
2019-05-01T05:40:06.632Z,35.23
2019-05-01T05:42:38.552Z,34.07
2019-05-01T05:45:10.420Z,33.43
2019-05-01T05:47:42.252Z,37.40
2019-05-01T05:50:16.269Z,35.97
2019-05-01T05:52:54.628Z,36.77
2019-05-01T05:55:33.417Z,37.27
2019-05-01T05:58:19.484Z,35.47
2019-05-01T06:01:28.701Z,34.40
2019-05-01T06:04:31.291Z,36.23
2019-05-01T06:07:21.792Z,40.77
2019-05-01T06:10:06.225Z,41.13
2019-05-01T06:13:02.794Z,43.33
2019-05-01T06:15:42.928Z,39.77
2019-05-01T06:18:29.193Z,39.63
2019-05-01T06:21:21.231Z,39.17
2019-05-01T06:24:06.366Z,35.77
2019-05-01T06:26:39.115Z,34.97
2019-05-01T06:29:09.896Z,38.60
2019-05-01T06:31:41.633Z,35.80
2019-05-01T06:34:13.636Z,37.10
2019-05-01T06:36:49.732Z,35.50
2019-05-01T06:39:19.413Z,35.80
2019-05-01T06:41:51.752Z,32.47
2019-05-01T06:44:38.627Z,32.63
2019-05-01T06:47:22.065Z,34.93
2019-05-01T06:50:20.076Z,32.90
2019-05-01T06:52:52.542Z,32.97
2019-05-01T06:55:27.206Z,33.33
2019-05-01T06:57:59.077Z,32.70
2019-05-01T07:00:31.085Z,31.40
2019-05-01T07:03:06.004Z,34.83
2019-05-01T07:05:37.856Z,34.10
2019-05-01T07:08:09.792Z,35.63
2019-05-01T07:10:44.248Z,34.90
2019-05-01T07:13:15.541Z,33.00
2019-05-01T07:15:47.456Z,33.97
2019-05-01T07:18:24.139Z,32.93
2019-05-01T07:20:53.438Z,32.73
2019-05-01T07:23:25.536Z,33.63
2019-05-01T07:25:57.454Z,34.97
2019-05-01T07:28:34.242Z,32.17
2019-05-01T07:31:09.037Z,33.33
2019-05-01T07:33:42.634Z,34.90
2019-05-01T07:36:16.364Z,35.37
2019-05-01T07:38:48.972Z,34.57
2019-05-01T07:41:20.805Z,32.00
2019-05-01T07:44:11.373Z,32.37
2019-05-01T07:47:01.644Z,33.00
2019-05-01T07:50:01.272Z,31.10
2019-05-01T07:52:33.399Z,33.70
2019-05-01T07:55:07.433Z,33.83
2019-05-01T07:57:41.280Z,32.50
2019-05-01T08:00:24.485Z,37.03
2019-05-01T08:02:56.325Z,32.50
2019-05-01T08:05:28.048Z,32.73
2019-05-01T08:08:02.810Z,33.27
2019-05-01T08:10:33.990Z,41.27
2019-05-01T08:13:05.859Z,33.90
2019-05-01T08:15:37.595Z,40.27
2019-05-01T08:18:14.165Z,36.13
2019-05-01T08:20:51.572Z,29.00
2019-05-01T08:23:23.388Z,30.20
2019-05-01T08:25:55.100Z,31.53
2019-05-01T08:28:43.317Z,27.93
2019-05-01T08:31:27.800Z,29.23
2019-05-01T08:34:02.235Z,28.53
2019-05-01T08:36:34.158Z,29.67
2019-05-01T08:39:09.115Z,27.90
2019-05-01T08:41:39.733Z,29.30
2019-05-01T08:44:11.593Z,28.90
2019-05-01T08:47:05.024Z,28.27
2019-05-01T08:49:56.443Z,28.15
2019-05-01T08:52:28.161Z,26.55
2019-05-01T08:55:04.222Z,28.00
2019-05-01T08:57:34.592Z,25.15
2019-05-01T09:00:08.051Z,24.67
2019-05-01T09:02:41.806Z,24.35
2019-05-01T09:05:27.571Z,24.47
2019-05-01T09:07:51.322Z,23.07
2019-05-01T09:10:21.618Z,25.00
2019-05-01T09:12:54.405Z,25.25
2019-05-01T09:15:26.232Z,25.68
2019-05-01T09:17:57.950Z,24.23
2019-05-01T09:20:31.123Z,24.23
2019-05-01T09:23:03.184Z,25.80
2019-05-01T09:25:44.052Z,25.77
2019-05-01T09:28:22.715Z,24.02
2019-05-01T09:31:02.301Z,23.07
2019-05-01T09:33:32.113Z,26.35
2019-05-01T09:36:04.184Z,25.02
2019-05-01T09:38:35.903Z,24.18
2019-05-01T09:41:07.839Z,23.65
2019-05-01T09:43:39.670Z,23.35
2019-05-01T09:46:11.596Z,22.37
2019-05-01T09:48:44.408Z,23.20
2019-05-01T09:51:49.299Z,23.92
2019-05-01T09:54:50.509Z,23.02
2019-05-01T09:57:22.636Z,22.15
2019-05-01T09:59:54.360Z,20.30
2019-05-01T10:02:26.174Z,22.00
2019-05-01T10:05:02.070Z,20.85
2019-05-01T10:07:31.663Z,21.97
2019-05-01T10:10:04.209Z,22.02
2019-05-01T10:12:36.120Z,19.95
2019-05-01T10:15:08.130Z,20.50
2019-05-01T10:17:39.960Z,19.82
2019-05-01T10:20:11.784Z,20.82
2019-05-01T10:22:43.525Z,19.75
2019-05-01T10:25:15.344Z,20.75
2019-05-01T10:27:53.141Z,24.43
2019-05-01T10:30:47.138Z,22.70
2019-05-01T10:33:21.716Z,20.77
2019-05-01T10:36:18.168Z,19.50
2019-05-01T10:38:45.441Z,20.20
2019-05-01T10:41:18.093Z,18.95
2019-05-01T10:43:49.809Z,19.48
2019-05-01T10:46:21.640Z,19.52
2019-05-01T10:48:53.522Z,18.73
2019-05-01T10:51:25.241Z,18.05
2019-05-01T10:53:56.996Z,17.27
2019-05-01T10:56:28.736Z,17.92
2019-05-01T10:59:00.570Z,17.32
2019-05-01T11:01:54.310Z,21.77
2019-05-01T11:04:26.128Z,20.50
2019-05-01T11:06:58.130Z,18.15
2019-05-01T11:09:29.995Z,17.55
2019-05-01T11:12:01.805Z,16.95
2019-05-01T11:14:33.650Z,16.50
2019-05-01T11:17:05.397Z,16.52
2019-05-01T11:19:37.137Z,17.15
2019-05-01T11:22:08.951Z,16.77
2019-05-01T11:24:40.699Z,16.02
2019-05-01T11:27:12.405Z,16.17
2019-05-01T11:29:44.139Z,16.42
2019-05-01T11:32:31.670Z,16.73
2019-05-01T11:35:30.253Z,15.83
2019-05-01T11:38:18.898Z,17.07
2019-05-01T11:40:55.513Z,16.87
2019-05-01T11:43:27.370Z,16.32
2019-05-01T11:45:59.089Z,17.27
2019-05-01T11:48:32.053Z,18.32
2019-05-01T11:51:04.154Z,16.80
2019-05-01T11:53:35.887Z,15.98
2019-05-01T11:56:07.617Z,16.10
2019-05-01T11:58:39.364Z,15.40
2019-05-01T12:01:12.986Z,15.85
2019-05-01T12:03:44.721Z,15.30
2019-05-01T12:06:22.643Z,16.15
2019-05-01T12:08:50.065Z,14.85
2019-05-01T12:11:24.172Z,14.38
2019-05-01T12:13:56.017Z,15.38
2019-05-01T12:16:46.329Z,15.45
2019-05-01T12:19:18.565Z,13.90
2019-05-01T12:21:50.481Z,13.58
2019-05-01T12:24:22.219Z,14.75
2019-05-01T12:26:53.939Z,13.22
2019-05-01T12:29:25.801Z,13.05
2019-05-01T12:31:57.521Z,12.58
2019-05-01T12:34:29.369Z,12.68
2019-05-01T12:37:24.625Z,11.95
2019-05-01T12:39:56.445Z,11.70
2019-05-01T12:42:28.595Z,12.13
2019-05-01T12:45:00.591Z,11.25
2019-05-01T12:47:38.749Z,12.50
2019-05-01T12:50:12.249Z,11.40
2019-05-01T12:53:05.186Z,12.50
2019-05-01T12:55:51.613Z,11.78
2019-05-01T12:58:23.321Z,11.25
2019-05-01T13:00:55.694Z,12.25
2019-05-01T13:03:27.560Z,12.47
2019-05-01T13:05:59.339Z,10.13
2019-05-01T13:08:31.117Z,11.40
2019-05-01T13:11:03.286Z,10.40
2019-05-01T13:13:34.993Z,10.20
2019-05-01T13:16:06.751Z,10.20
2019-05-01T13:18:38.556Z,11.03
2019-05-01T13:21:10.424Z,9.80
2019-05-01T13:23:42.233Z,11.25
2019-05-01T13:26:24.543Z,9.58
2019-05-01T13:29:14.665Z,9.83
2019-05-01T13:31:50.998Z,10.15
2019-05-01T13:34:22.842Z,10.55
2019-05-01T13:37:02.780Z,9.63
2019-05-01T13:39:28.892Z,9.90
2019-05-01T13:42:00.752Z,10.20
2019-05-01T13:44:32.672Z,10.43
2019-05-01T13:47:04.430Z,11.12
2019-05-01T13:49:36.168Z,10.85
2019-05-01T13:52:08.044Z,9.88
2019-05-01T13:54:39.863Z,10.37
2019-05-01T13:57:11.968Z,10.87
2019-05-01T13:59:43.693Z,10.17
2019-05-01T14:02:15.414Z,9.73
2019-05-01T14:04:47.132Z,9.67
2019-05-01T14:07:18.849Z,7.87
2019-05-01T14:09:50.613Z,9.83
2019-05-01T14:12:22.420Z,8.60
2019-05-01T14:14:54.258Z,8.17
2019-05-01T14:17:25.980Z,7.67
2019-05-01T14:20:10.884Z,9.03
2019-05-01T14:22:48.717Z,8.73
2019-05-01T14:25:20.471Z,9.60
2019-05-01T14:27:52.206Z,8.10
2019-05-01T14:30:24.040Z,8.73
2019-05-01T14:32:55.778Z,9.23
2019-05-01T14:35:27.589Z,7.90
2019-05-01T14:37:59.447Z,7.60
2019-05-01T14:40:33.408Z,7.30
2019-05-01T14:43:04.910Z,6.90
2019-05-01T14:45:36.817Z,7.00
2019-05-01T14:48:08.540Z,7.00
2019-05-01T14:50:40.257Z,7.13
2019-05-01T14:53:12.176Z,7.83
2019-05-01T14:55:43.892Z,7.10
2019-05-01T14:58:15.640Z,7.10
2019-05-01T15:00:47.483Z,6.77
2019-05-01T15:03:19.208Z,7.07
2019-05-01T15:05:50.929Z,6.70
2019-05-01T15:08:22.777Z,6.80
2019-05-01T15:10:54.597Z,7.80
2019-05-01T15:13:46.161Z,6.10
2019-05-01T15:16:31.160Z,6.20
2019-05-01T15:19:09.385Z,6.33
2019-05-01T15:21:41.128Z,6.10
2019-05-01T15:24:12.953Z,5.47
2019-05-01T15:26:47.053Z,5.40
2019-05-01T15:29:18.545Z,5.83
2019-05-01T15:31:50.362Z,5.63
2019-05-01T15:34:22.193Z,5.00
2019-05-01T15:36:53.936Z,5.80
2019-05-01T15:39:31.193Z,5.43
2019-05-01T15:42:21.118Z,4.60
2019-05-01T15:44:52.932Z,5.20
2019-05-01T15:47:24.669Z,4.90
2019-05-01T15:49:56.434Z,4.50
2019-05-01T15:52:28.217Z,4.50
2019-05-01T15:54:59.949Z,4.10
2019-05-01T15:57:31.677Z,5.37
2019-05-01T16:00:05.287Z,4.30
2019-05-01T16:02:37.058Z,4.77
2019-05-01T16:05:08.884Z,4.40
2019-05-01T16:07:40.620Z,5.10
2019-05-01T16:10:15.420Z,5.13
2019-05-01T16:12:55.965Z,5.00
2019-05-01T16:15:28.820Z,4.67
2019-05-01T16:18:00.728Z,5.10
2019-05-01T16:20:32.584Z,5.40
2019-05-01T16:23:04.429Z,4.83
2019-05-01T16:25:36.253Z,4.60
2019-05-01T16:28:07.996Z,3.90
2019-05-01T16:30:39.722Z,4.10
2019-05-01T16:33:11.541Z,4.03
2019-05-01T16:35:43.432Z,5.90
2019-05-01T16:38:23.431Z,4.53
2019-05-01T16:41:13.572Z,3.77
2019-05-01T16:43:45.301Z,3.70
2019-05-01T16:46:17.120Z,4.47
2019-05-01T16:48:49.037Z,5.27
2019-05-01T16:51:20.778Z,4.00
2019-05-01T16:53:52.491Z,4.40
2019-05-01T16:56:24.385Z,4.17
2019-05-01T16:58:56.208Z,3.57
2019-05-01T17:01:52.646Z,3.53
2019-05-01T17:04:33.121Z,3.77
2019-05-01T17:07:21.616Z,4.03
2019-05-01T17:10:11.764Z,3.50
2019-05-01T17:12:51.921Z,3.43
2019-05-01T17:15:31.723Z,2.80
2019-05-01T17:18:03.673Z,2.73
2019-05-01T17:20:35.526Z,2.70
2019-05-01T17:23:07.259Z,3.13
2019-05-01T17:25:39.169Z,2.80
2019-05-01T17:28:10.891Z,2.47
2019-05-01T17:30:49.928Z,2.60
2019-05-01T17:33:22.172Z,2.83
2019-05-01T17:35:54.117Z,2.30
2019-05-01T17:38:25.849Z,2.50
2019-05-01T17:40:57.590Z,2.80
2019-05-01T17:43:29.378Z,2.13
2019-05-01T17:46:01.188Z,2.70
2019-05-01T17:48:33.721Z,2.30
2019-05-01T17:51:06.694Z,2.20
2019-05-01T17:53:38.556Z,2.73
2019-05-01T17:56:15.369Z,2.63
2019-05-01T17:58:44.053Z,2.23
2019-05-01T18:01:36.853Z,2.20
2019-05-01T18:04:17.461Z,2.37
2019-05-01T18:06:50.030Z,2.40
2019-05-01T18:09:22.002Z,2.43
2019-05-01T18:11:53.846Z,2.33
2019-05-01T18:14:25.761Z,2.80
2019-05-01T18:16:57.490Z,2.73
2019-05-01T18:19:29.650Z,3.00
2019-05-01T18:22:10.884Z,2.40
2019-05-01T18:25:02.414Z,3.07
2019-05-01T18:27:54.549Z,2.50
2019-05-01T18:30:33.206Z,2.50
2019-05-01T18:33:05.366Z,3.20
2019-05-01T18:35:37.246Z,2.50
2019-05-01T18:38:21.844Z,2.67
2019-05-01T18:41:01.175Z,2.90
2019-05-01T18:43:33.942Z,2.57
2019-05-01T18:46:08.460Z,2.17
2019-05-01T18:48:40.631Z,2.90
2019-05-01T18:51:12.980Z,2.87
2019-05-01T18:53:45.474Z,3.57
2019-05-01T18:56:17.776Z,2.97
2019-05-01T18:58:50.202Z,3.17
2019-05-01T19:01:22.872Z,3.13
2019-05-01T19:03:55.648Z,2.63
2019-05-01T19:06:40.641Z,3.00
2019-05-01T19:09:14.805Z,2.90
2019-05-01T19:11:40.650Z,3.10
2019-05-01T19:14:14.235Z,3.60
2019-05-01T19:16:47.694Z,3.40
2019-05-01T19:19:21.004Z,3.60
2019-05-01T19:21:54.813Z,3.33
2019-05-01T19:24:32.425Z,3.70
2019-05-01T19:27:03.723Z,3.17
2019-05-01T19:29:37.426Z,3.00
2019-05-01T19:32:13.707Z,3.60
2019-05-01T19:34:47.283Z,3.40
2019-05-01T19:37:21.815Z,2.87
2019-05-01T19:39:56.218Z,3.67
2019-05-01T19:42:29.961Z,4.43
2019-05-01T19:45:03.659Z,3.80
2019-05-01T19:47:37.614Z,4.20
2019-05-01T19:50:13.125Z,3.90
2019-05-01T19:52:47.159Z,4.60
2019-05-01T19:55:20.554Z,4.43
2019-05-01T19:57:54.138Z,4.50
2019-05-01T20:00:57.004Z,3.67
2019-05-01T20:03:36.137Z,4.00
2019-05-01T20:06:07.845Z,4.20
2019-05-01T20:08:40.962Z,3.77
2019-05-01T20:11:13.973Z,4.07
2019-05-01T20:13:46.943Z,4.80
2019-05-01T20:16:21.083Z,4.40
2019-05-01T20:18:53.763Z,5.00
2019-05-01T20:21:26.466Z,4.03
2019-05-01T20:23:59.089Z,4.60
2019-05-01T20:26:33.890Z,5.57
2019-05-01T20:29:07.928Z,5.93
2019-05-01T20:31:40.659Z,5.37
2019-05-01T20:34:17.438Z,5.53
2019-05-01T20:36:47.087Z,6.00
2019-05-01T20:39:19.419Z,6.03
2019-05-01T20:41:51.812Z,6.40
2019-05-01T20:44:25.680Z,6.70
2019-05-01T20:46:58.572Z,5.70
2019-05-01T20:49:31.280Z,6.77
2019-05-01T20:52:03.316Z,6.50
2019-05-01T20:54:35.198Z,7.07
2019-05-01T20:57:20.961Z,6.90
2019-05-01T20:59:48.372Z,6.87
2019-05-01T21:02:20.369Z,6.90
2019-05-01T21:05:06.981Z,6.63
2019-05-01T21:07:44.118Z,7.07
2019-05-01T21:10:24.529Z,6.60
2019-05-01T21:12:51.256Z,8.13
2019-05-01T21:15:24.842Z,7.70
2019-05-01T21:17:56.617Z,7.30
2019-05-01T21:20:28.332Z,8.03
2019-05-01T21:23:03.942Z,7.27
2019-05-01T21:25:35.022Z,7.47
2019-05-01T21:28:07.292Z,8.10
2019-05-01T21:30:43.948Z,8.10
2019-05-01T21:33:13.902Z,8.03
2019-05-01T21:35:46.124Z,8.53
2019-05-01T21:38:17.851Z,8.30
2019-05-01T21:40:49.566Z,8.43
2019-05-01T21:43:21.281Z,8.07
2019-05-01T21:45:53.503Z,7.73
2019-05-01T21:48:25.324Z,7.77
2019-05-01T21:50:58.061Z,8.27
2019-05-01T21:53:32.658Z,8.67
2019-05-01T21:56:06.138Z,8.67
2019-05-01T21:58:38.037Z,7.83
2019-05-01T22:01:09.852Z,8.80
2019-05-01T22:03:41.577Z,8.30
2019-05-01T22:06:15.418Z,8.63
2019-05-01T22:08:47.062Z,8.93
2019-05-01T22:11:18.958Z,10.07
2019-05-01T22:13:54.993Z,9.27
2019-05-01T22:16:26.504Z,9.70
2019-05-01T22:19:16.184Z,9.43
2019-05-01T22:22:01.246Z,9.70
2019-05-01T22:24:56.186Z,9.77
2019-05-01T22:27:47.693Z,10.30
2019-05-01T22:30:31.521Z,10.57
2019-05-01T22:33:04.060Z,10.33
2019-05-01T22:35:41.749Z,11.27
2019-05-01T22:38:13.661Z,10.63
2019-05-01T22:40:50.217Z,10.90
2019-05-01T22:43:22.132Z,10.83
2019-05-01T22:45:56.326Z,11.33
2019-05-01T22:48:27.826Z,11.10
2019-05-01T22:51:05.861Z,12.67
2019-05-01T22:53:37.583Z,12.93
2019-05-01T22:56:09.497Z,13.30
2019-05-01T22:58:41.224Z,13.47
2019-05-01T23:01:17.989Z,12.83
2019-05-01T23:03:58.516Z,13.50
2019-05-01T23:06:30.475Z,13.23
2019-05-01T23:09:05.314Z,13.50
2019-05-01T23:11:40.805Z,13.13
2019-05-01T23:14:12.748Z,13.77
2019-05-01T23:16:52.326Z,14.37
2019-05-01T23:19:27.849Z,13.90
2019-05-01T23:21:58.356Z,13.90
2019-05-01T23:24:30.213Z,15.30
2019-05-01T23:27:01.936Z,15.73
2019-05-01T23:29:33.649Z,14.93
2019-05-01T23:32:05.960Z,15.33
2019-05-01T23:34:37.665Z,15.80
2019-05-01T23:37:09.409Z,17.13
2019-05-01T23:39:42.231Z,17.53
2019-05-01T23:42:14.161Z,17.43
2019-05-01T23:44:45.872Z,17.23
2019-05-01T23:47:17.696Z,16.63
2019-05-01T23:49:52.615Z,17.33
2019-05-01T23:52:23.258Z,17.83
2019-05-01T23:54:54.969Z,16.93
2019-05-01T23:57:26.723Z,17.30
2019-05-01T23:59:58.739Z,16.93
