createdAt,value
2022-08-19T00:00:15.209Z,100799.94
2022-08-19T00:03:38.632Z,100794.09
2022-08-19T00:07:01.701Z,100794.28
2022-08-19T00:10:25.017Z,100794.09
2022-08-19T00:13:47.320Z,100804.34
2022-08-19T00:17:09.784Z,100804.78
2022-08-19T00:20:32.798Z,100799.34
2022-08-19T00:23:54.878Z,100802.88
2022-08-19T00:27:26.313Z,100795.78
2022-08-19T00:30:48.655Z,100797.06
2022-08-19T00:34:10.418Z,100801.22
2022-08-19T00:37:35.585Z,100804.34
2022-08-19T00:40:57.710Z,100802.84
2022-08-19T00:44:26.950Z,100798.47
2022-08-19T00:47:49.285Z,100804.56
2022-08-19T00:51:11.156Z,100814.97
2022-08-19T00:54:34.631Z,100809.34
2022-08-19T00:57:59.879Z,100821.03
2022-08-19T01:01:21.901Z,100821.66
2022-08-19T01:04:43.638Z,100830.41
2022-08-19T01:08:07.869Z,100834.53
2022-08-19T01:11:33.490Z,100839.94
2022-08-19T01:14:56.866Z,100823.91
2022-08-19T01:18:22.500Z,100851.00
2022-08-19T01:21:48.887Z,100835.78
2022-08-19T01:25:15.045Z,100815.31
2022-08-19T01:28:40.979Z,100826.56
2022-08-19T01:32:05.285Z,100826.56
2022-08-19T01:35:29.620Z,100831.13
2022-08-19T01:38:51.501Z,100820.72
2022-08-19T01:42:14.758Z,100834.06
2022-08-19T01:45:37.372Z,100824.91
2022-08-19T01:48:59.438Z,100814.47
2022-08-19T01:52:21.123Z,100829.06
2022-08-19T01:55:45.078Z,100831.94
2022-08-19T01:59:14.345Z,100831.94
2022-08-19T02:02:36.112Z,100833.63
2022-08-19T02:06:00.583Z,100822.16
2022-08-19T02:09:22.411Z,100826.13
2022-08-19T02:12:44.521Z,100827.34
2022-08-19T02:16:07.977Z,100792.53
2022-08-19T02:19:29.549Z,100790.22
2022-08-19T02:22:51.685Z,100789.59
2022-08-19T02:26:14.438Z,100796.88
2022-08-19T02:29:36.623Z,100792.91
2022-08-19T02:33:00.446Z,100786.03
2022-08-19T02:36:22.214Z,100782.91
2022-08-19T02:39:43.937Z,100787.06
2022-08-19T02:43:08.337Z,100773.53
2022-08-19T02:46:33.150Z,100765.19
2022-08-19T02:49:56.202Z,100756.81
2022-08-19T02:53:18.419Z,100755.78
2022-08-19T02:56:42.699Z,100763.47
2022-08-19T03:00:08.987Z,100770.94
2022-08-19T03:03:30.674Z,100778.22
2022-08-19T03:06:57.546Z,100776.38
2022-08-19T03:10:21.427Z,100783.59
2022-08-19T03:13:44.278Z,100790.50
2022-08-19T03:17:07.429Z,100794.00
2022-08-19T03:20:29.196Z,100793.78
2022-08-19T03:23:52.746Z,100784.44
2022-08-19T03:27:15.133Z,100779.03
2022-08-19T03:30:37.007Z,100777.34
2022-08-19T03:33:59.220Z,100776.53
2022-08-19T03:37:21.330Z,100770.72
2022-08-19T03:40:44.831Z,100785.53
2022-08-19T03:44:08.474Z,100788.41
2022-08-19T03:47:38.801Z,100804.25
2022-08-19T03:51:01.174Z,100810.53
2022-08-19T03:54:24.586Z,100810.31
2022-08-19T03:57:48.674Z,100791.81
2022-08-19T04:01:12.903Z,100802.41
2022-08-19T04:04:34.446Z,100813.41
2022-08-19T04:07:58.070Z,100819.69
2022-08-19T04:11:22.642Z,100809.69
2022-08-19T04:15:07.153Z,100817.78
2022-08-19T04:18:33.581Z,100817.16
2022-08-19T04:21:58.284Z,100811.31
2022-08-19T04:25:19.913Z,100813.69
2022-08-19T04:28:41.804Z,100803.50
2022-08-19T04:32:06.462Z,100816.00
2022-08-19T04:35:37.389Z,100819.97
2022-08-19T04:39:01.857Z,100814.38
2022-08-19T04:42:40.692Z,100815.66
2022-08-19T04:46:07.011Z,100812.94
2022-08-19T04:49:30.975Z,100815.88
2022-08-19T04:52:54.372Z,100818.38
2022-08-19T04:56:20.473Z,100812.25
2022-08-19T04:59:42.079Z,100804.59
2022-08-19T05:03:04.258Z,100790.41
2022-08-19T05:06:33.782Z,100779.81
2022-08-19T05:09:59.098Z,100772.09
2022-08-19T05:13:22.050Z,100762.25
2022-08-19T05:16:44.046Z,100742.38
2022-08-19T05:20:23.950Z,100754.84
2022-08-19T05:23:47.145Z,100755.94
2022-08-19T05:27:09.200Z,100756.25
2022-08-19T05:30:46.439Z,100738.75
2022-08-19T05:34:20.017Z,100743.16
2022-08-19T05:37:42.353Z,100730.47
2022-08-19T05:41:09.417Z,100740.31
2022-08-19T05:44:33.494Z,100745.94
2022-08-19T05:47:55.388Z,100747.63
2022-08-19T05:51:17.892Z,100749.56
2022-08-19T05:54:41.230Z,100749.16
2022-08-19T05:58:04.406Z,100736.88
2022-08-19T06:01:28.257Z,100747.28
2022-08-19T06:04:50.555Z,100747.75
2022-08-19T06:08:12.092Z,100749.00
2022-08-19T06:11:37.415Z,100745.28
2022-08-19T06:15:01.229Z,100746.97
2022-08-19T06:18:24.270Z,100753.50
2022-08-19T06:21:48.751Z,100756.41
2022-08-19T06:25:11.292Z,100752.06
2022-08-19T06:28:33.895Z,100755.81
2022-08-19T06:31:59.068Z,100746.66
2022-08-19T06:35:21.030Z,100755.41
2022-08-19T06:38:42.694Z,100752.50
2022-08-19T06:42:11.084Z,100757.50
2022-08-19T06:45:35.715Z,100761.69
2022-08-19T06:49:02.762Z,100761.69
2022-08-19T06:52:26.006Z,100767.13
2022-08-19T06:55:48.097Z,100761.94
2022-08-19T06:59:11.837Z,100759.22
2022-08-19T07:02:33.522Z,100756.28
2022-08-19T07:05:57.341Z,100749.78
2022-08-19T07:09:20.530Z,100753.75
2022-08-19T07:12:43.210Z,100749.16
2022-08-19T07:16:07.271Z,100759.59
2022-08-19T07:19:30.953Z,100764.22
2022-08-19T07:22:54.174Z,100767.97
2022-08-19T07:26:27.824Z,100767.75
2022-08-19T07:29:57.365Z,100777.56
2022-08-19T07:33:20.264Z,100783.84
2022-08-19T07:36:42.943Z,100785.09
2022-08-19T07:40:07.125Z,100788.00
2022-08-19T07:43:34.778Z,100797.59
2022-08-19T07:47:00.909Z,100805.34
2022-08-19T07:50:23.794Z,100808.69
2022-08-19T07:53:46.412Z,100805.97
2022-08-19T07:57:10.547Z,100802.63
2022-08-19T08:00:32.273Z,100799.91
2022-08-19T08:04:12.697Z,100793.63
2022-08-19T08:07:51.678Z,100796.97
2022-08-19T08:11:14.062Z,100805.72
2022-08-19T08:14:44.081Z,100808.25
2022-08-19T08:18:06.592Z,100811.38
2022-08-19T08:21:29.250Z,100825.38
2022-08-19T08:24:50.990Z,100831.00
2022-08-19T08:28:17.440Z,100828.31
2022-08-19T08:31:42.526Z,100823.50
2022-08-19T08:35:04.216Z,100824.53
2022-08-19T08:38:25.715Z,100820.59
2022-08-19T08:41:56.625Z,100821.63
2022-08-19T08:45:19.994Z,100818.25
2022-08-19T08:48:52.638Z,100817.66
2022-08-19T08:52:20.961Z,100819.31
2022-08-19T08:55:43.935Z,100815.13
2022-08-19T08:59:10.970Z,100815.94
2022-08-19T09:02:33.083Z,100820.31
2022-08-19T09:06:03.649Z,100823.91
2022-08-19T09:09:33.478Z,100820.97
2022-08-19T09:13:09.371Z,100817.22
2022-08-19T09:16:32.345Z,100809.03
2022-08-19T09:19:59.592Z,100813.84
2022-08-19T09:23:26.912Z,100817.56
2022-08-19T09:26:52.534Z,100819.41
2022-08-19T09:30:18.792Z,100828.03
2022-08-19T09:33:41.878Z,100819.03
2022-08-19T09:37:04.038Z,100813.84
2022-08-19T09:40:28.028Z,100817.78
2022-08-19T09:43:54.781Z,100815.50
2022-08-19T09:47:16.968Z,100812.53
2022-08-19T09:50:51.549Z,100824.63
2022-08-19T09:54:13.988Z,100817.09
2022-08-19T09:57:37.588Z,100801.59
2022-08-19T10:01:00.472Z,100814.78
2022-08-19T10:04:23.078Z,100817.25
2022-08-19T10:07:47.240Z,100805.53
2022-08-19T10:11:28.279Z,100813.66
2022-08-19T10:14:55.430Z,100811.13
2022-08-19T10:18:19.103Z,100812.97
2022-08-19T10:21:41.438Z,100811.28
2022-08-19T10:25:03.205Z,100815.84
2022-08-19T10:28:25.078Z,100812.81
2022-08-19T10:32:01.491Z,100806.13
2022-08-19T10:35:25.982Z,100798.16
2022-08-19T10:38:56.656Z,100812.16
2022-08-19T10:42:19.778Z,100805.25
2022-08-19T10:45:52.591Z,100792.00
2022-08-19T10:49:16.198Z,100799.47
2022-08-19T10:52:38.739Z,100798.19
2022-08-19T10:56:17.727Z,100788.97
2022-08-19T10:59:40.042Z,100786.06
2022-08-19T11:03:01.700Z,100789.59
2022-08-19T11:06:26.390Z,100785.97
2022-08-19T11:09:48.602Z,100792.41
2022-08-19T11:13:10.654Z,100784.88
2022-08-19T11:16:32.780Z,100791.16
2022-08-19T11:19:54.627Z,100784.94
2022-08-19T11:23:17.894Z,100797.84
2022-08-19T11:26:42.362Z,100794.88
2022-08-19T11:30:04.758Z,100797.56
2022-08-19T11:33:29.060Z,100796.63
2022-08-19T11:36:52.843Z,100792.75
2022-08-19T11:40:16.493Z,100796.06
2022-08-19T11:43:40.919Z,100808.59
2022-08-19T11:47:08.827Z,100810.28
2022-08-19T11:50:30.919Z,100803.50
2022-08-19T11:53:53.763Z,100811.38
2022-08-19T11:57:18.020Z,100815.09
2022-08-19T12:00:41.085Z,100815.59
2022-08-19T12:04:06.176Z,100820.59
2022-08-19T12:07:28.002Z,100823.16
2022-08-19T12:10:50.003Z,100820.84
2022-08-19T12:14:15.748Z,100821.94
2022-08-19T12:17:38.747Z,100824.38
2022-08-19T12:21:01.510Z,100828.88
2022-08-19T12:24:24.449Z,100828.41
2022-08-19T12:27:56.767Z,100825.38
2022-08-19T12:31:21.561Z,100825.31
2022-08-19T12:34:43.531Z,100830.72
2022-08-19T12:38:06.119Z,100826.16
2022-08-19T12:41:28.469Z,100828.22
2022-08-19T12:44:50.271Z,100821.03
2022-08-19T12:48:33.259Z,100821.47
2022-08-19T12:51:56.148Z,100829.03
2022-08-19T12:55:19.554Z,100834.09
2022-08-19T12:58:48.948Z,100838.44
2022-08-19T13:02:14.592Z,100837.38
2022-08-19T13:05:38.623Z,100830.53
2022-08-19T13:09:00.631Z,100831.38
2022-08-19T13:12:24.900Z,100827.66
2022-08-19T13:15:46.992Z,100828.81
2022-08-19T13:19:08.714Z,100827.94
2022-08-19T13:22:32.363Z,100833.56
2022-08-19T13:26:03.056Z,100826.75
2022-08-19T13:29:43.037Z,100831.34
2022-08-19T13:33:15.930Z,100826.84
2022-08-19T13:36:40.082Z,100817.88
2022-08-19T13:40:04.164Z,100817.00
2022-08-19T13:43:28.482Z,100812.16
2022-08-19T13:46:54.333Z,100823.22
2022-08-19T13:50:18.821Z,100820.19
2022-08-19T13:53:47.402Z,100804.69
2022-08-19T13:57:11.223Z,100812.31
2022-08-19T14:00:36.091Z,100804.38
2022-08-19T14:03:58.011Z,100803.31
2022-08-19T14:07:19.735Z,100794.22
2022-08-19T14:10:41.783Z,100786.06
2022-08-19T14:14:04.941Z,100789.91
2022-08-19T14:17:27.140Z,100793.38
2022-08-19T14:20:48.953Z,100795.44
2022-08-19T14:24:11.270Z,100798.63
2022-08-19T14:27:34.998Z,100803.47
2022-08-19T14:30:58.300Z,100803.78
2022-08-19T14:34:20.266Z,100805.44
2022-08-19T14:37:45.686Z,100808.91
2022-08-19T14:41:20.865Z,100813.13
2022-08-19T14:44:43.466Z,100805.44
2022-08-19T14:48:09.159Z,100807.91
2022-08-19T14:51:41.168Z,100816.00
2022-08-19T14:55:02.919Z,100812.09
2022-08-19T14:58:30.491Z,100810.41
2022-08-19T15:01:52.534Z,100810.28
2022-08-19T15:05:15.497Z,100806.00
2022-08-19T15:08:39.965Z,100813.94
2022-08-19T15:12:02.794Z,100812.50
2022-08-19T15:15:24.888Z,100813.13
2022-08-19T15:18:50.728Z,100817.31
2022-08-19T15:22:14.456Z,100820.56
2022-08-19T15:25:36.481Z,100821.56
2022-08-19T15:28:58.922Z,100835.03
2022-08-19T15:32:21.004Z,100831.56
2022-08-19T15:35:43.143Z,100828.38
2022-08-19T15:39:09.929Z,100844.72
2022-08-19T15:42:31.945Z,100840.72
2022-08-19T15:45:53.722Z,100846.22
2022-08-19T15:49:18.399Z,100853.34
2022-08-19T15:52:49.825Z,100859.84
2022-08-19T15:56:13.390Z,100866.34
2022-08-19T15:59:54.069Z,100875.31
2022-08-19T16:03:33.823Z,100879.09
2022-08-19T16:07:03.509Z,100889.88
2022-08-19T16:10:27.978Z,100899.56
2022-08-19T16:13:52.482Z,100900.44
2022-08-19T16:17:14.126Z,100894.03
2022-08-19T16:20:36.445Z,100904.31
2022-08-19T16:24:00.256Z,100903.28
2022-08-19T16:27:22.516Z,100908.75
2022-08-19T16:30:50.953Z,100913.84
2022-08-19T16:34:14.710Z,100918.09
2022-08-19T16:37:36.260Z,100915.00
2022-08-19T16:41:00.470Z,100907.06
2022-08-19T16:44:22.342Z,100908.56
2022-08-19T16:47:45.262Z,100901.28
2022-08-19T16:51:09.374Z,100909.00
2022-08-19T16:54:32.689Z,100901.72
2022-08-19T16:57:54.370Z,100908.81
2022-08-19T17:01:16.233Z,100906.28
2022-08-19T17:04:39.398Z,100907.56
2022-08-19T17:08:01.106Z,100902.56
2022-08-19T17:11:26.330Z,100908.69
2022-08-19T17:14:47.806Z,100907.81
2022-08-19T17:18:11.520Z,100914.50
2022-08-19T17:21:36.173Z,100904.47
2022-08-19T17:24:58.719Z,100901.56
2022-08-19T17:28:22.382Z,100906.16
2022-08-19T17:31:44.172Z,100907.81
2022-08-19T17:35:07.190Z,100917.03
2022-08-19T17:38:30.104Z,100926.41
2022-08-19T17:41:52.238Z,100927.91
2022-08-19T17:45:16.269Z,100915.78
2022-08-19T17:48:38.977Z,100918.09
2022-08-19T17:52:00.754Z,100909.13
2022-08-19T17:55:24.726Z,100905.13
2022-08-19T17:58:53.216Z,100907.00
2022-08-19T18:02:22.117Z,100908.47
2022-08-19T18:05:44.730Z,100916.19
2022-08-19T18:09:07.138Z,100917.47
2022-08-19T18:12:30.077Z,100933.38
2022-08-19T18:15:52.130Z,100939.63
2022-08-19T18:19:14.029Z,100942.75
2022-08-19T18:22:39.255Z,100945.91
2022-08-19T18:26:01.920Z,100959.06
2022-08-19T18:29:25.360Z,100973.69
2022-08-19T18:32:49.618Z,100975.97
2022-08-19T18:36:11.407Z,100976.81
2022-08-19T18:39:50.479Z,100993.09
2022-08-19T18:43:29.949Z,100994.13
2022-08-19T18:47:24.982Z,100998.53
2022-08-19T18:50:46.719Z,101001.06
2022-08-19T18:54:10.781Z,101009.19
2022-08-19T18:57:32.883Z,101013.78
2022-08-19T19:00:57.381Z,101012.06
2022-08-19T19:04:24.210Z,101028.97
2022-08-19T19:07:46.879Z,101033.38
2022-08-19T19:11:08.946Z,101028.75
2022-08-19T19:14:49.155Z,101033.97
2022-08-19T19:18:13.526Z,101029.81
2022-08-19T19:21:36.523Z,101032.91
2022-08-19T19:24:59.379Z,101032.28
2022-08-19T19:28:25.546Z,101035.84
2022-08-19T19:31:48.078Z,101041.28
2022-08-19T19:35:10.655Z,101036.44
2022-08-19T19:38:33.998Z,101039.78
2022-08-19T19:41:55.819Z,101040.78
2022-08-19T19:45:18.017Z,101034.72
2022-08-19T19:48:40.047Z,101042.00
2022-08-19T19:52:02.038Z,101043.69
2022-08-19T19:55:26.462Z,101048.53
2022-08-19T19:58:50.437Z,101055.38
2022-08-19T20:02:12.424Z,101057.72
2022-08-19T20:05:37.491Z,101047.44
2022-08-19T20:09:12.759Z,101051.16
2022-08-19T20:12:39.685Z,101064.94
2022-08-19T20:16:03.733Z,101071.59
2022-08-19T20:19:27.841Z,101064.72
2022-08-19T20:22:49.538Z,101080.00
2022-08-19T20:26:19.283Z,101083.13
2022-08-19T20:29:54.915Z,101086.91
2022-08-19T20:33:16.479Z,101081.66
2022-08-19T20:36:40.235Z,101081.47
2022-08-19T20:40:02.445Z,101094.59
2022-08-19T20:43:24.302Z,101093.16
2022-08-19T20:46:55.622Z,101091.47
2022-08-19T20:50:19.801Z,101077.28
2022-08-19T20:53:42.942Z,101073.13
2022-08-19T20:57:05.527Z,101073.91
2022-08-19T21:00:29.368Z,101064.09
2022-08-19T21:03:52.821Z,101049.69
2022-08-19T21:07:14.612Z,101033.78
2022-08-19T21:10:40.537Z,101020.22
2022-08-19T21:14:04.528Z,101032.72
2022-08-19T21:17:26.302Z,101039.56
2022-08-19T21:20:50.763Z,101020.81
2022-08-19T21:24:12.794Z,101031.19
2022-08-19T21:27:34.702Z,101024.34
2022-08-19T21:30:58.142Z,101028.09
2022-08-19T21:34:21.206Z,101033.28
2022-08-19T21:37:44.642Z,101043.94
2022-08-19T21:41:07.606Z,101053.75
2022-08-19T21:44:29.326Z,101057.91
2022-08-19T21:47:51.064Z,101068.75
2022-08-19T21:51:12.745Z,101057.91
2022-08-19T21:54:38.555Z,101060.63
2022-08-19T21:58:01.786Z,101059.19
2022-08-19T22:01:23.831Z,101059.19
2022-08-19T22:04:46.427Z,101061.66
2022-08-19T22:08:08.839Z,101064.59
2022-08-19T22:11:31.993Z,101068.75
2022-08-19T22:14:56.015Z,101061.66
2022-08-19T22:18:17.875Z,101036.16
2022-08-19T22:21:41.084Z,101033.63
2022-08-19T22:25:08.774Z,101031.97
2022-08-19T22:28:32.290Z,101021.09
2022-08-19T22:31:54.402Z,101020.06
2022-08-19T22:35:21.979Z,101036.13
2022-08-19T22:38:43.750Z,101038.19
2022-08-19T22:42:05.803Z,101037.38
2022-08-19T22:45:30.431Z,101034.84
2022-08-19T22:48:56.752Z,101030.66
2022-08-19T22:52:23.686Z,101024.16
2022-08-19T22:55:45.653Z,101032.69
2022-08-19T22:59:08.576Z,101034.38
2022-08-19T23:02:34.618Z,101049.78
2022-08-19T23:05:57.131Z,101048.09
2022-08-19T23:09:18.802Z,101041.47
2022-08-19T23:12:49.207Z,101031.44
2022-08-19T23:16:11.019Z,101044.16
2022-08-19T23:19:34.509Z,101039.38
2022-08-19T23:22:56.870Z,101056.28
2022-08-19T23:26:18.545Z,101057.97
2022-08-19T23:29:57.706Z,101048.59
2022-08-19T23:33:24.584Z,101054.84
2022-08-19T23:36:48.373Z,101051.09
2022-08-19T23:40:11.215Z,101047.34
2022-08-19T23:43:34.021Z,101042.78
2022-08-19T23:46:55.747Z,101031.09
2022-08-19T23:50:18.309Z,101036.91
2022-08-19T23:53:43.099Z,101046.47
2022-08-19T23:57:04.785Z,101053.78
