createdAt,value
2018-05-24T00:00:40.902Z,18.20
2018-05-24T00:03:07.899Z,18.20
2018-05-24T00:05:34.905Z,18.20
2018-05-24T00:08:01.985Z,18.20
2018-05-24T00:10:28.984Z,18.20
2018-05-24T00:12:56.769Z,18.10
2018-05-24T00:15:24.544Z,18.10
2018-05-24T00:17:51.560Z,18.10
2018-05-24T00:20:19.352Z,18.20
2018-05-24T00:22:46.589Z,18.20
2018-05-24T00:25:13.575Z,18.20
2018-05-24T00:27:40.599Z,18.20
2018-05-24T00:30:07.933Z,18.20
2018-05-24T00:32:34.977Z,18.20
2018-05-24T00:35:02.776Z,18.10
2018-05-24T00:37:29.804Z,18.10
2018-05-24T00:39:56.841Z,18.20
2018-05-24T00:42:23.833Z,18.20
2018-05-24T00:44:50.883Z,18.20
2018-05-24T00:47:17.866Z,18.20
2018-05-24T00:49:44.880Z,18.10
2018-05-24T00:52:11.893Z,18.10
2018-05-24T00:54:39.658Z,18.10
2018-05-24T00:57:06.679Z,18.00
2018-05-24T00:59:34.432Z,18.00
2018-05-24T01:02:01.451Z,18.00
2018-05-24T01:04:28.497Z,18.00
2018-05-24T01:06:55.513Z,18.00
2018-05-24T01:09:23.267Z,18.00
2018-05-24T01:11:50.294Z,18.00
2018-05-24T01:14:18.093Z,18.00
2018-05-24T01:16:45.137Z,18.00
2018-05-24T01:19:12.151Z,18.00
2018-05-24T01:21:39.925Z,17.90
2018-05-24T01:24:07.689Z,17.90
2018-05-24T01:26:36.141Z,17.90
2018-05-24T01:29:03.173Z,17.90
2018-05-24T01:31:30.167Z,17.90
2018-05-24T01:33:57.935Z,17.90
2018-05-24T01:36:43.597Z,17.80
2018-05-24T01:39:10.638Z,17.80
2018-05-24T01:41:37.660Z,17.80
2018-05-24T01:44:04.687Z,17.80
2018-05-24T01:46:31.721Z,17.80
2018-05-24T01:48:58.731Z,17.80
2018-05-24T01:51:26.759Z,17.80
2018-05-24T01:53:53.769Z,17.80
2018-05-24T01:56:20.777Z,17.80
2018-05-24T01:58:47.800Z,17.80
2018-05-24T02:01:14.822Z,17.80
2018-05-24T02:03:42.571Z,17.80
2018-05-24T02:06:10.370Z,17.70
2018-05-24T02:08:37.387Z,17.70
2018-05-24T02:11:05.153Z,17.70
2018-05-24T02:13:32.175Z,17.70
2018-05-24T02:15:59.170Z,17.70
2018-05-24T02:18:26.183Z,17.70
2018-05-24T02:20:53.951Z,17.70
2018-05-24T02:23:20.963Z,17.70
2018-05-24T02:25:47.979Z,17.70
2018-05-24T02:28:14.980Z,17.70
2018-05-24T02:30:42.740Z,17.70
2018-05-24T02:33:09.749Z,17.60
2018-05-24T02:35:36.780Z,17.70
2018-05-24T02:38:03.848Z,17.60
2018-05-24T02:40:30.886Z,17.60
2018-05-24T02:42:57.881Z,17.60
2018-05-24T02:45:24.905Z,17.60
2018-05-24T02:47:51.935Z,17.60
2018-05-24T02:50:18.948Z,17.60
2018-05-24T02:52:45.973Z,17.60
2018-05-24T02:55:13.759Z,17.60
2018-05-24T02:57:40.770Z,17.60
2018-05-24T03:00:07.793Z,17.60
2018-05-24T03:02:34.804Z,17.60
2018-05-24T03:05:02.596Z,17.60
2018-05-24T03:07:29.609Z,17.60
2018-05-24T03:09:56.625Z,17.60
2018-05-24T03:12:24.381Z,17.50
2018-05-24T03:14:51.387Z,17.60
2018-05-24T03:17:18.383Z,17.60
2018-05-24T03:19:45.418Z,17.50
2018-05-24T03:22:12.391Z,17.60
2018-05-24T03:24:39.372Z,17.50
2018-05-24T03:27:06.418Z,17.50
2018-05-24T03:29:33.420Z,17.60
2018-05-24T03:32:00.439Z,17.60
2018-05-24T03:34:27.501Z,17.50
2018-05-24T03:36:54.541Z,17.50
2018-05-24T03:39:21.588Z,17.60
2018-05-24T03:41:48.644Z,17.60
2018-05-24T03:44:15.757Z,17.60
2018-05-24T03:46:42.777Z,17.60
2018-05-24T03:49:09.825Z,17.60
2018-05-24T03:51:37.144Z,17.60
2018-05-24T03:54:04.136Z,17.60
2018-05-24T03:56:31.217Z,17.60
2018-05-24T04:02:44.515Z,17.60
2018-05-24T04:05:12.643Z,17.60
2018-05-24T04:07:39.695Z,17.60
2018-05-24T04:10:06.750Z,17.60
2018-05-24T04:12:33.804Z,17.60
2018-05-24T04:15:01.652Z,17.60
2018-05-24T04:17:28.668Z,17.50
2018-05-24T04:19:56.442Z,17.50
2018-05-24T04:22:23.481Z,17.50
2018-05-24T04:24:50.507Z,17.50
2018-05-24T04:27:17.538Z,17.50
2018-05-24T04:29:45.300Z,17.50
2018-05-24T04:32:12.336Z,17.50
2018-05-24T04:34:39.358Z,17.50
2018-05-24T04:37:06.391Z,17.50
2018-05-24T04:39:33.416Z,17.60
2018-05-24T04:42:00.456Z,17.60
2018-05-24T04:44:27.548Z,17.60
2018-05-24T04:46:56.513Z,17.60
2018-05-24T04:49:23.608Z,17.60
2018-05-24T04:51:51.506Z,17.60
2018-05-24T04:54:18.565Z,17.60
2018-05-24T04:56:45.592Z,17.60
2018-05-24T04:59:12.645Z,17.60
2018-05-24T05:01:40.423Z,17.60
2018-05-24T05:04:07.501Z,17.60
2018-05-24T05:06:34.532Z,17.60
2018-05-24T05:09:01.564Z,17.70
2018-05-24T05:11:28.580Z,17.70
2018-05-24T05:13:55.584Z,17.70
2018-05-24T05:16:22.608Z,17.70
2018-05-24T05:18:49.624Z,17.70
2018-05-24T05:21:17.400Z,17.80
2018-05-24T05:23:45.162Z,17.80
2018-05-24T05:26:13.717Z,17.80
2018-05-24T05:28:40.746Z,17.80
2018-05-24T05:31:07.773Z,17.80
2018-05-24T05:33:34.856Z,17.80
2018-05-24T05:36:01.888Z,17.80
2018-05-24T05:38:28.947Z,17.90
2018-05-24T05:40:55.944Z,17.90
2018-05-24T05:43:22.982Z,17.90
2018-05-24T05:45:50.776Z,18.00
2018-05-24T05:48:17.799Z,18.00
2018-05-24T05:50:45.568Z,18.00
2018-05-24T05:53:12.612Z,18.00
2018-05-24T05:55:40.369Z,18.10
2018-05-24T05:58:08.199Z,18.10
2018-05-24T06:00:35.217Z,18.10
2018-05-24T06:03:02.309Z,18.10
2018-05-24T06:05:29.347Z,18.10
2018-05-24T06:07:56.391Z,18.20
2018-05-24T06:10:23.432Z,18.30
2018-05-24T06:12:50.465Z,18.30
2018-05-24T06:15:17.512Z,18.30
2018-05-24T06:17:44.532Z,18.30
2018-05-24T06:20:11.557Z,18.40
2018-05-24T06:22:39.340Z,18.40
2018-05-24T06:25:06.357Z,18.40
2018-05-24T06:27:33.409Z,18.40
2018-05-24T06:30:01.169Z,18.50
2018-05-24T06:32:28.172Z,18.40
2018-05-24T06:34:55.204Z,18.50
2018-05-24T06:37:22.220Z,18.50
2018-05-24T06:39:49.996Z,18.50
2018-05-24T06:42:17.052Z,18.50
2018-05-24T06:44:44.071Z,18.60
2018-05-24T06:47:11.847Z,18.70
2018-05-24T06:49:38.859Z,18.70
2018-05-24T06:52:05.904Z,18.70
2018-05-24T06:54:32.913Z,18.80
2018-05-24T06:56:59.933Z,18.90
2018-05-24T06:59:26.980Z,18.90
2018-05-24T07:01:54.729Z,19.00
2018-05-24T07:04:21.877Z,18.90
2018-05-24T07:06:49.208Z,19.00
2018-05-24T07:09:17.015Z,19.10
2018-05-24T07:11:44.783Z,19.10
2018-05-24T07:14:11.825Z,19.10
2018-05-24T07:16:39.607Z,19.20
2018-05-24T07:19:06.623Z,19.20
2018-05-24T07:21:33.648Z,19.20
2018-05-24T07:24:00.701Z,19.30
2018-05-24T07:26:27.715Z,19.30
2018-05-24T07:28:54.745Z,19.30
2018-05-24T07:31:22.492Z,19.40
2018-05-24T07:33:49.524Z,19.30
2018-05-24T07:36:17.307Z,19.40
2018-05-24T07:38:45.047Z,19.40
2018-05-24T07:41:12.074Z,19.50
2018-05-24T07:43:39.111Z,19.50
2018-05-24T07:46:06.136Z,19.60
2018-05-24T07:48:33.163Z,19.60
2018-05-24T07:51:00.183Z,19.70
2018-05-24T07:53:27.958Z,19.70
2018-05-24T07:55:55.716Z,19.80
2018-05-24T07:58:22.744Z,19.80
2018-05-24T08:00:49.759Z,19.90
2018-05-24T08:03:16.801Z,19.90
2018-05-24T08:05:43.833Z,19.90
2018-05-24T08:08:10.865Z,19.90
2018-05-24T08:10:38.645Z,20.10
2018-05-24T08:13:05.701Z,20.00
2018-05-24T08:15:33.436Z,20.10
2018-05-24T08:18:00.453Z,20.10
2018-05-24T08:20:27.673Z,20.20
2018-05-24T08:22:54.703Z,20.20
2018-05-24T08:27:55.508Z,20.30
2018-05-24T08:30:22.532Z,20.30
2018-05-24T08:32:49.548Z,20.40
2018-05-24T08:35:17.324Z,20.50
2018-05-24T08:37:44.421Z,20.50
2018-05-24T08:40:11.501Z,20.50
2018-05-24T08:42:39.259Z,20.50
2018-05-24T08:45:06.334Z,20.50
2018-05-24T08:47:33.358Z,20.50
2018-05-24T08:50:00.376Z,20.60
2018-05-24T08:52:27.412Z,20.60
2018-05-24T08:54:54.431Z,20.60
2018-05-24T08:57:21.471Z,20.60
2018-05-24T08:59:48.473Z,20.50
2018-05-24T09:02:16.244Z,20.50
2018-05-24T09:04:43.276Z,20.50
2018-05-24T09:07:15.880Z,20.50
2018-05-24T09:09:48.625Z,20.50
2018-05-24T09:12:21.392Z,20.50
2018-05-24T09:14:53.969Z,20.50
2018-05-24T09:17:26.699Z,20.50
2018-05-24T09:19:59.392Z,20.60
2018-05-24T09:22:32.052Z,20.70
2018-05-24T09:25:04.788Z,20.60
2018-05-24T09:27:37.468Z,20.70
2018-05-24T09:30:03.939Z,20.70
2018-05-24T09:32:30.407Z,20.60
2018-05-24T09:34:56.858Z,20.60
2018-05-24T09:37:23.309Z,20.60
2018-05-24T09:39:50.484Z,20.60
2018-05-24T09:42:16.980Z,20.60
2018-05-24T09:44:43.381Z,20.60
2018-05-24T09:47:09.845Z,20.60
2018-05-24T09:49:36.293Z,20.60
2018-05-24T09:52:03.475Z,20.70
2018-05-24T09:54:29.920Z,20.70
2018-05-24T09:56:56.351Z,20.70
2018-05-24T09:59:22.806Z,20.80
2018-05-24T10:01:49.240Z,20.80
2018-05-24T10:04:15.686Z,20.90
2018-05-24T10:06:42.136Z,20.90
2018-05-24T10:09:08.570Z,20.90
2018-05-24T10:11:35.047Z,21.00
2018-05-24T10:14:01.481Z,21.00
2018-05-24T10:16:28.056Z,21.00
2018-05-24T10:18:54.404Z,21.00
2018-05-24T10:21:20.840Z,21.10
2018-05-24T10:23:47.281Z,21.00
2018-05-24T10:26:14.459Z,21.00
2018-05-24T10:28:40.904Z,21.00
2018-05-24T10:31:07.359Z,20.90
2018-05-24T10:33:33.801Z,20.90
2018-05-24T10:36:00.496Z,20.90
2018-05-24T10:38:26.953Z,20.90
2018-05-24T10:40:53.440Z,20.80
2018-05-24T10:43:19.942Z,20.90
2018-05-24T10:45:46.384Z,20.90
2018-05-24T10:48:12.853Z,20.90
2018-05-24T10:50:40.042Z,21.00
2018-05-24T10:53:06.489Z,21.00
2018-05-24T10:55:32.947Z,21.10
2018-05-24T10:57:59.387Z,21.20
2018-05-24T11:00:25.852Z,21.30
2018-05-24T11:02:52.298Z,21.30
2018-05-24T11:05:18.810Z,21.40
2018-05-24T11:07:45.394Z,21.50
2018-05-24T11:10:11.827Z,21.60
2018-05-24T11:12:38.274Z,21.70
2018-05-24T11:15:04.712Z,21.70
2018-05-24T11:17:31.159Z,21.80
2018-05-24T11:19:58.337Z,21.80
2018-05-24T11:22:24.777Z,21.80
2018-05-24T11:24:51.224Z,21.80
2018-05-24T11:27:18.983Z,21.90
2018-05-24T11:29:46.008Z,21.80
2018-05-24T11:32:13.032Z,21.90
2018-05-24T11:34:40.071Z,22.00
2018-05-24T11:37:07.178Z,22.00
2018-05-24T11:39:34.100Z,21.90
2018-05-24T11:42:01.111Z,21.90
2018-05-24T11:44:28.123Z,21.80
2018-05-24T11:46:55.145Z,21.60
2018-05-24T11:49:22.155Z,21.50
2018-05-24T11:51:49.217Z,21.30
2018-05-24T11:54:16.269Z,21.20
2018-05-24T11:56:43.289Z,21.10
2018-05-24T11:59:10.316Z,21.10
2018-05-24T12:01:37.328Z,21.00
2018-05-24T12:04:04.393Z,21.00
2018-05-24T12:06:32.154Z,21.10
2018-05-24T12:08:59.907Z,21.10
2018-05-24T12:11:26.964Z,21.10
2018-05-24T12:13:54.708Z,21.20
2018-05-24T12:16:21.729Z,21.20
2018-05-24T12:18:48.745Z,21.20
2018-05-24T12:21:15.744Z,21.20
2018-05-24T12:23:42.862Z,21.20
2018-05-24T12:26:09.795Z,21.30
2018-05-24T12:28:36.821Z,21.50
2018-05-24T12:31:03.851Z,21.60
2018-05-24T12:33:31.620Z,21.80
2018-05-24T12:35:59.383Z,21.90
2018-05-24T12:38:27.140Z,22.10
2018-05-24T12:40:54.145Z,22.00
2018-05-24T12:43:21.179Z,22.20
2018-05-24T12:45:48.201Z,22.30
2018-05-24T12:48:15.224Z,22.40
2018-05-24T12:50:42.981Z,22.50
2018-05-24T12:53:10.892Z,22.50
2018-05-24T12:55:37.916Z,22.50
2018-05-24T12:58:05.673Z,22.70
2018-05-24T13:00:32.678Z,22.60
2018-05-24T13:02:59.710Z,22.60
2018-05-24T13:05:26.733Z,22.50
2018-05-24T13:07:54.486Z,22.30
2018-05-24T13:10:22.249Z,22.20
2018-05-24T13:12:50.015Z,22.20
2018-05-24T13:15:17.775Z,22.20
2018-05-24T13:17:45.540Z,22.20
2018-05-24T13:20:13.309Z,22.20
2018-05-24T13:22:40.324Z,22.20
2018-05-24T13:25:07.367Z,22.20
2018-05-24T13:27:34.388Z,22.20
2018-05-24T13:30:01.429Z,22.20
2018-05-24T13:32:28.453Z,22.10
2018-05-24T13:34:56.204Z,22.00
2018-05-24T13:37:23.973Z,21.90
2018-05-24T13:39:51.729Z,21.90
2018-05-24T13:42:19.516Z,21.90
2018-05-24T13:44:46.556Z,21.90
2018-05-24T13:47:13.591Z,21.90
2018-05-24T13:49:41.361Z,21.80
2018-05-24T13:52:08.418Z,21.80
2018-05-24T13:54:35.476Z,21.70
2018-05-24T13:57:03.256Z,21.60
2018-05-24T13:59:30.256Z,21.60
2018-05-24T14:01:58.056Z,21.50
2018-05-24T14:04:25.824Z,21.50
2018-05-24T14:06:52.849Z,21.50
2018-05-24T14:09:19.942Z,21.50
2018-05-24T14:11:46.998Z,21.40
2018-05-24T14:14:14.026Z,21.40
2018-05-24T14:16:41.036Z,21.40
2018-05-24T14:19:08.804Z,21.20
2018-05-24T14:21:35.832Z,21.20
2018-05-24T14:24:03.630Z,21.20
2018-05-24T14:26:30.647Z,21.20
2018-05-24T14:28:58.411Z,21.10
2018-05-24T14:31:26.171Z,21.10
2018-05-24T14:33:53.288Z,21.10
2018-05-24T14:36:20.447Z,21.00
2018-05-24T14:38:47.464Z,21.00
2018-05-24T14:41:14.528Z,20.90
2018-05-24T14:43:41.732Z,20.80
2018-05-24T14:46:08.835Z,20.80
2018-05-24T14:48:35.863Z,20.80
2018-05-24T14:51:02.879Z,20.70
2018-05-24T14:53:31.732Z,20.60
2018-05-24T14:55:58.760Z,20.60
2018-05-24T14:58:25.768Z,20.60
2018-05-24T15:00:52.806Z,20.50
2018-05-24T15:03:19.889Z,20.40
2018-05-24T15:05:46.939Z,20.40
2018-05-24T15:08:13.949Z,20.40
2018-05-24T15:10:41.772Z,20.30
2018-05-24T15:13:08.820Z,20.30
2018-05-24T15:15:35.829Z,20.30
2018-05-24T15:18:03.121Z,20.30
2018-05-24T15:20:30.211Z,20.20
2018-05-24T15:22:57.951Z,20.20
2018-05-24T15:25:25.729Z,20.20
2018-05-24T15:27:53.501Z,20.10
2018-05-24T15:30:21.271Z,20.10
2018-05-24T15:32:49.019Z,20.10
2018-05-24T15:35:16.849Z,20.10
2018-05-24T15:37:43.871Z,20.10
2018-05-24T15:40:10.962Z,20.10
2018-05-24T15:42:38.800Z,20.10
2018-05-24T15:45:05.869Z,20.10
2018-05-24T15:47:32.969Z,20.10
2018-05-24T15:50:00.012Z,20.10
2018-05-24T15:52:27.028Z,20.00
2018-05-24T15:54:54.139Z,20.00
2018-05-24T15:57:21.172Z,20.00
2018-05-24T15:59:48.221Z,20.00
2018-05-24T16:02:15.218Z,20.00
2018-05-24T16:04:42.324Z,19.90
2018-05-24T16:07:09.368Z,19.90
2018-05-24T16:09:37.465Z,19.90
2018-05-24T16:12:05.273Z,19.90
2018-05-24T16:14:32.360Z,19.90
2018-05-24T16:16:59.361Z,19.80
2018-05-24T16:19:27.124Z,19.80
2018-05-24T16:21:55.147Z,19.70
2018-05-24T16:24:23.019Z,19.70
2018-05-24T16:26:50.045Z,19.70
2018-05-24T16:29:17.329Z,19.70
2018-05-24T16:31:44.384Z,19.70
2018-05-24T16:34:11.424Z,19.60
2018-05-24T16:36:38.448Z,19.60
2018-05-24T16:39:05.480Z,19.60
2018-05-24T16:41:32.487Z,19.60
2018-05-24T16:44:00.333Z,19.50
2018-05-24T16:46:27.356Z,19.50
2018-05-24T16:48:54.659Z,19.50
2018-05-24T16:51:22.406Z,19.50
2018-05-24T16:53:49.533Z,19.50
2018-05-24T16:56:16.600Z,19.50
2018-05-24T16:58:44.380Z,19.50
2018-05-24T17:01:12.153Z,19.50
2018-05-24T17:03:39.956Z,19.40
2018-05-24T17:06:07.013Z,19.40
2018-05-24T17:08:34.033Z,19.40
2018-05-24T17:11:01.060Z,19.40
2018-05-24T17:13:28.915Z,19.40
2018-05-24T17:15:56.674Z,19.40
2018-05-24T17:18:23.699Z,19.40
2018-05-24T17:20:50.745Z,19.40
2018-05-24T17:23:17.799Z,19.40
2018-05-24T17:25:44.871Z,19.40
2018-05-24T17:28:12.148Z,19.40
2018-05-24T17:30:39.196Z,19.40
2018-05-24T17:33:06.272Z,19.40
2018-05-24T17:35:33.426Z,19.40
2018-05-24T17:38:00.449Z,19.40
2018-05-24T17:40:27.492Z,19.40
2018-05-24T17:42:54.527Z,19.40
2018-05-24T17:45:21.577Z,19.40
2018-05-24T17:47:48.628Z,19.50
2018-05-24T17:50:15.631Z,19.40
2018-05-24T17:52:42.647Z,19.40
2018-05-24T17:55:09.736Z,19.40
2018-05-24T17:57:37.675Z,19.40
2018-05-24T18:00:04.732Z,19.30
2018-05-24T18:02:31.736Z,19.30
2018-05-24T18:04:59.170Z,19.30
2018-05-24T18:07:26.422Z,19.30
2018-05-24T18:09:53.714Z,19.20
2018-05-24T18:12:20.812Z,19.20
2018-05-24T18:14:48.012Z,19.20
2018-05-24T18:17:15.009Z,19.20
2018-05-24T18:19:42.032Z,19.20
2018-05-24T18:22:09.098Z,19.20
2018-05-24T18:24:36.328Z,19.20
2018-05-24T18:27:03.336Z,19.20
2018-05-24T18:29:30.363Z,19.20
2018-05-24T18:31:58.176Z,19.20
2018-05-24T18:34:26.045Z,19.10
2018-05-24T18:36:53.115Z,19.10
2018-05-24T18:39:20.459Z,19.10
2018-05-24T18:41:48.024Z,19.10
2018-05-24T18:44:15.332Z,19.10
2018-05-24T18:46:42.509Z,19.10
2018-05-24T18:49:09.529Z,19.00
2018-05-24T18:51:36.582Z,19.00
2018-05-24T18:54:03.835Z,18.90
2018-05-24T18:56:30.969Z,18.90
2018-05-24T18:58:57.964Z,18.90
2018-05-24T19:01:25.005Z,18.90
2018-05-24T19:03:52.036Z,18.90
2018-05-24T19:06:19.067Z,18.90
2018-05-24T19:08:46.086Z,18.80
2018-05-24T19:11:13.581Z,18.80
2018-05-24T19:13:40.908Z,18.80
2018-05-24T19:16:08.852Z,18.80
2018-05-24T19:18:35.861Z,18.70
2018-05-24T19:21:02.900Z,18.70
2018-05-24T19:23:29.965Z,18.70
2018-05-24T19:25:57.031Z,18.70
2018-05-24T19:28:24.060Z,18.70
2018-05-24T19:30:51.126Z,18.70
2018-05-24T19:33:18.196Z,18.60
2018-05-24T19:35:45.234Z,18.60
2018-05-24T19:38:12.237Z,18.60
2018-05-24T19:40:39.276Z,18.60
2018-05-24T19:43:06.506Z,18.60
2018-05-24T19:45:33.528Z,18.60
2018-05-24T19:48:00.661Z,18.60
2018-05-24T19:50:27.678Z,18.60
2018-05-24T19:52:55.502Z,18.50
2018-05-24T19:55:25.378Z,18.50
2018-05-24T19:57:52.459Z,18.50
2018-05-24T20:00:19.481Z,18.50
2018-05-24T20:02:46.809Z,18.50
2018-05-24T20:05:14.026Z,18.50
2018-05-24T20:07:41.117Z,18.50
2018-05-24T20:10:08.258Z,18.50
2018-05-24T20:12:35.365Z,18.40
2018-05-24T20:15:02.700Z,18.50
2018-05-24T20:17:29.765Z,18.40
2018-05-24T20:19:57.757Z,18.40
2018-05-24T20:22:24.851Z,18.40
2018-05-24T20:24:51.880Z,18.40
2018-05-24T20:27:18.972Z,18.40
2018-05-24T20:29:46.120Z,18.40
2018-05-24T20:32:14.051Z,18.40
2018-05-24T20:34:41.195Z,18.40
2018-05-24T20:37:08.508Z,18.40
2018-05-24T20:39:35.694Z,18.40
2018-05-24T20:42:03.613Z,18.30
2018-05-24T20:44:30.954Z,18.30
2018-05-24T20:46:58.828Z,18.30
2018-05-24T20:49:26.049Z,18.30
2018-05-24T20:51:53.277Z,18.30
2018-05-24T20:54:20.534Z,18.20
2018-05-24T20:56:47.593Z,18.20
2018-05-24T20:59:14.706Z,18.20
2018-05-24T21:01:42.492Z,18.20
2018-05-24T21:04:09.750Z,18.10
2018-05-24T21:06:36.869Z,18.10
2018-05-24T21:09:04.974Z,18.10
2018-05-24T21:11:32.449Z,18.00
2018-05-24T21:13:59.726Z,18.00
2018-05-24T21:16:26.720Z,17.90
2018-05-24T21:18:53.735Z,17.90
2018-05-24T21:21:21.491Z,17.80
2018-05-24T21:23:49.345Z,17.80
2018-05-24T21:26:16.359Z,17.80
2018-05-24T21:28:43.391Z,17.80
2018-05-24T21:31:10.413Z,17.80
2018-05-24T21:33:38.239Z,17.80
2018-05-24T21:36:05.244Z,17.70
2018-05-24T21:38:33.018Z,17.70
2018-05-24T21:41:00.072Z,17.70
2018-05-24T21:43:27.281Z,17.70
2018-05-24T21:45:55.037Z,17.70
2018-05-24T21:48:22.077Z,17.70
2018-05-24T21:50:49.077Z,17.60
2018-05-24T21:53:16.156Z,17.60
2018-05-24T21:55:43.171Z,17.60
2018-05-24T21:58:10.203Z,17.60
2018-05-24T22:00:38.011Z,17.50
2018-05-24T22:03:05.088Z,17.50
2018-05-24T22:05:32.119Z,17.50
2018-05-24T22:07:59.948Z,17.50
2018-05-24T22:10:27.101Z,17.50
2018-05-24T22:12:54.179Z,17.50
2018-05-24T22:15:21.325Z,17.50
2018-05-24T22:17:48.409Z,17.50
2018-05-24T22:20:16.213Z,17.50
2018-05-24T22:22:43.242Z,17.50
2018-05-24T22:25:11.112Z,17.50
2018-05-24T22:27:38.174Z,17.50
2018-05-24T22:30:05.252Z,17.50
2018-05-24T22:32:32.268Z,17.50
2018-05-24T22:34:59.344Z,17.50
2018-05-24T22:37:26.376Z,17.50
2018-05-24T22:39:53.421Z,17.50
2018-05-24T22:42:20.424Z,17.50
2018-05-24T22:44:48.280Z,17.50
2018-05-24T22:47:16.066Z,17.50
2018-05-24T22:49:43.839Z,17.50
2018-05-24T22:52:10.852Z,17.40
2018-05-24T22:54:37.972Z,17.50
2018-05-24T22:57:05.041Z,17.50
2018-05-24T22:59:32.081Z,17.40
2018-05-24T23:01:59.116Z,17.40
2018-05-24T23:04:26.173Z,17.40
2018-05-24T23:06:53.260Z,17.40
2018-05-24T23:09:20.300Z,17.40
2018-05-24T23:11:48.072Z,17.40
2018-05-24T23:14:15.894Z,17.40
2018-05-24T23:16:42.912Z,17.40
2018-05-24T23:19:09.953Z,17.40
2018-05-24T23:21:36.981Z,17.40
2018-05-24T23:24:04.055Z,17.40
2018-05-24T23:26:31.104Z,17.40
2018-05-24T23:28:58.110Z,17.40
2018-05-24T23:31:26.063Z,17.40
2018-05-24T23:33:53.165Z,17.40
2018-05-24T23:36:20.183Z,17.40
2018-05-24T23:38:47.217Z,17.40
2018-05-24T23:41:14.232Z,17.40
2018-05-24T23:43:41.292Z,17.30
2018-05-24T23:46:08.313Z,17.30
2018-05-24T23:48:35.345Z,17.30
2018-05-24T23:51:02.363Z,17.40
2018-05-24T23:53:30.166Z,17.40
2018-05-24T23:55:57.364Z,17.30
2018-05-24T23:58:25.132Z,17.30
