createdAt,value
2018-10-18T00:00:04.048Z,7.83
2018-10-18T00:02:32.456Z,8.43
2018-10-18T00:05:00.888Z,8.67
2018-10-18T00:07:29.322Z,8.57
2018-10-18T00:09:57.808Z,8.50
2018-10-18T00:12:26.205Z,9.23
2018-10-18T00:14:54.637Z,8.80
2018-10-18T00:17:28.338Z,7.67
2018-10-18T00:19:56.818Z,8.17
2018-10-18T00:22:25.212Z,8.77
2018-10-18T00:24:53.367Z,8.33
2018-10-18T00:27:21.768Z,7.80
2018-10-18T00:29:49.921Z,9.17
2018-10-18T00:32:18.322Z,8.63
2018-10-18T00:34:46.725Z,8.60
2018-10-18T00:37:15.110Z,7.70
2018-10-18T00:39:43.541Z,9.40
2018-10-18T00:42:12.017Z,8.00
2018-10-18T00:44:40.409Z,8.53
2018-10-18T00:47:08.796Z,8.13
2018-10-18T00:49:37.319Z,8.27
2018-10-18T00:52:05.856Z,8.67
2018-10-18T00:54:34.270Z,7.90
2018-10-18T00:57:02.709Z,8.53
2018-10-18T00:59:31.145Z,8.67
2018-10-18T01:01:59.262Z,8.10
2018-10-18T01:04:27.693Z,8.37
2018-10-18T01:06:56.096Z,8.20
2018-10-18T01:09:24.516Z,8.23
2018-10-18T01:11:52.644Z,8.50
2018-10-18T01:14:21.085Z,8.30
2018-10-18T01:16:53.719Z,8.27
2018-10-18T01:19:22.184Z,8.17
2018-10-18T01:21:50.578Z,9.33
2018-10-18T01:24:18.985Z,9.03
2018-10-18T01:26:47.404Z,9.37
2018-10-18T01:29:15.936Z,9.07
2018-10-18T01:31:44.555Z,9.00
2018-10-18T01:34:13.209Z,9.40
2018-10-18T01:36:41.649Z,9.07
2018-10-18T01:39:10.376Z,10.10
2018-10-18T01:41:38.991Z,9.30
2018-10-18T01:44:07.446Z,8.90
2018-10-18T01:46:35.916Z,9.60
2018-10-18T01:49:04.478Z,9.07
2018-10-18T01:51:32.904Z,9.10
2018-10-18T01:54:01.342Z,9.07
2018-10-18T01:56:30.049Z,9.10
2018-10-18T01:58:58.629Z,9.60
2018-10-18T02:01:27.833Z,8.87
2018-10-18T02:03:55.915Z,9.57
2018-10-18T02:06:24.408Z,9.67
2018-10-18T02:08:52.799Z,8.33
2018-10-18T02:11:21.229Z,9.73
2018-10-18T02:13:49.682Z,9.43
2018-10-18T02:16:18.072Z,9.00
2018-10-18T02:18:46.520Z,8.67
2018-10-18T02:21:14.991Z,8.97
2018-10-18T02:23:43.419Z,9.07
2018-10-18T02:26:11.841Z,9.57
2018-10-18T02:28:40.228Z,10.00
2018-10-18T02:31:08.669Z,9.40
2018-10-18T02:33:37.077Z,10.57
2018-10-18T02:36:05.878Z,10.23
2018-10-18T02:38:34.653Z,9.97
2018-10-18T02:41:03.094Z,9.83
2018-10-18T02:43:31.588Z,10.87
2018-10-18T02:46:00.027Z,10.33
2018-10-18T02:48:28.439Z,10.27
2018-10-18T02:50:56.902Z,9.63
2018-10-18T02:53:25.310Z,10.10
2018-10-18T02:55:53.704Z,11.13
2018-10-18T02:58:22.101Z,10.03
2018-10-18T03:00:50.535Z,10.30
2018-10-18T03:03:18.961Z,10.43
2018-10-18T03:05:47.363Z,10.47
2018-10-18T03:08:15.765Z,9.93
2018-10-18T03:10:44.165Z,10.23
2018-10-18T03:13:12.582Z,10.23
2018-10-18T03:15:40.969Z,10.00
2018-10-18T03:18:09.521Z,10.73
2018-10-18T03:20:37.885Z,9.97
2018-10-18T03:23:06.570Z,10.33
2018-10-18T03:25:34.957Z,9.83
2018-10-18T03:28:03.400Z,9.07
2018-10-18T03:30:31.833Z,9.73
2018-10-18T03:32:59.953Z,10.43
2018-10-18T03:35:46.713Z,9.60
2018-10-18T03:38:15.140Z,10.43
2018-10-18T03:40:43.271Z,10.07
2018-10-18T03:43:11.698Z,9.40
2018-10-18T03:45:40.112Z,10.20
2018-10-18T03:48:08.605Z,10.07
2018-10-18T03:50:36.967Z,9.80
2018-10-18T03:53:05.633Z,9.97
2018-10-18T03:55:34.037Z,10.40
2018-10-18T03:58:02.851Z,9.80
2018-10-18T04:00:31.257Z,10.30
2018-10-18T04:02:59.688Z,10.27
2018-10-18T04:05:28.098Z,10.47
2018-10-18T04:07:56.587Z,10.10
2018-10-18T04:10:24.992Z,10.23
2018-10-18T04:12:53.498Z,9.63
2018-10-18T04:15:21.867Z,10.47
2018-10-18T04:17:50.307Z,11.20
2018-10-18T04:20:18.753Z,10.00
2018-10-18T04:22:47.181Z,9.93
2018-10-18T04:25:15.640Z,10.77
2018-10-18T04:27:44.067Z,12.40
2018-10-18T04:30:12.550Z,10.30
2018-10-18T04:32:40.920Z,10.43
2018-10-18T04:35:09.461Z,10.70
2018-10-18T04:37:37.895Z,9.53
2018-10-18T04:40:06.417Z,8.50
2018-10-18T04:42:34.502Z,9.97
2018-10-18T04:45:03.079Z,10.00
2018-10-18T04:47:31.498Z,9.33
2018-10-18T04:49:59.942Z,9.67
2018-10-18T04:52:28.346Z,9.40
2018-10-18T04:54:56.823Z,10.30
2018-10-18T04:57:25.225Z,8.87
2018-10-18T04:59:53.665Z,10.13
2018-10-18T05:02:22.060Z,10.10
2018-10-18T05:05:01.657Z,9.27
2018-10-18T05:07:30.053Z,9.50
2018-10-18T05:09:58.457Z,9.90
2018-10-18T05:12:26.885Z,10.07
2018-10-18T05:14:55.297Z,10.43
2018-10-18T05:17:23.690Z,9.73
2018-10-18T05:19:51.993Z,10.20
2018-10-18T05:22:20.399Z,10.20
2018-10-18T05:24:48.892Z,10.27
2018-10-18T05:27:17.319Z,9.60
2018-10-18T05:29:45.782Z,9.70
2018-10-18T05:32:14.189Z,10.63
2018-10-18T05:34:42.635Z,9.73
2018-10-18T05:37:11.148Z,9.97
2018-10-18T05:39:39.466Z,9.90
2018-10-18T05:42:07.878Z,10.07
2018-10-18T05:44:36.324Z,9.70
2018-10-18T05:47:05.377Z,9.90
2018-10-18T05:49:33.841Z,10.60
2018-10-18T05:52:02.243Z,9.87
2018-10-18T05:54:30.693Z,10.37
2018-10-18T05:56:59.073Z,9.80
2018-10-18T05:59:27.509Z,9.90
2018-10-18T06:01:55.909Z,9.30
2018-10-18T06:04:24.357Z,8.27
2018-10-18T06:06:52.788Z,9.23
2018-10-18T06:09:31.891Z,9.33
2018-10-18T06:12:00.304Z,9.30
2018-10-18T06:14:29.032Z,8.83
2018-10-18T06:16:57.441Z,8.97
2018-10-18T06:19:25.950Z,10.10
2018-10-18T06:21:54.453Z,8.50
2018-10-18T06:24:22.829Z,9.97
2018-10-18T06:26:51.317Z,9.60
2018-10-18T06:29:19.741Z,8.53
2018-10-18T06:31:48.185Z,8.87
2018-10-18T06:34:16.586Z,8.33
2018-10-18T06:36:45.020Z,7.85
2018-10-18T06:39:13.733Z,8.13
2018-10-18T06:41:42.409Z,7.67
2018-10-18T06:44:10.851Z,7.22
2018-10-18T06:46:39.305Z,8.05
2018-10-18T06:49:07.765Z,8.48
2018-10-18T06:51:36.216Z,8.05
2018-10-18T06:54:04.790Z,8.50
2018-10-18T06:56:33.148Z,7.78
2018-10-18T06:59:01.561Z,8.48
2018-10-18T07:01:30.000Z,8.48
2018-10-18T07:03:58.088Z,8.10
2018-10-18T07:06:26.505Z,7.95
2018-10-18T07:08:55.109Z,8.80
2018-10-18T07:11:23.532Z,8.20
2018-10-18T07:13:51.938Z,8.58
2018-10-18T07:16:20.384Z,8.50
2018-10-18T07:18:48.821Z,8.48
2018-10-18T07:21:17.248Z,8.58
2018-10-18T07:23:45.649Z,9.15
2018-10-18T07:26:14.125Z,8.75
2018-10-18T07:28:42.542Z,7.50
2018-10-18T07:31:10.985Z,8.35
2018-10-18T07:33:39.512Z,7.47
2018-10-18T07:36:07.987Z,8.83
2018-10-18T07:38:36.395Z,7.67
2018-10-18T07:41:05.012Z,8.35
2018-10-18T07:43:33.413Z,7.80
2018-10-18T07:46:01.910Z,7.95
2018-10-18T07:48:29.992Z,7.95
2018-10-18T07:50:58.424Z,6.72
2018-10-18T07:53:26.936Z,7.58
2018-10-18T07:55:55.324Z,7.37
2018-10-18T07:58:23.727Z,8.13
2018-10-18T08:00:52.244Z,8.73
2018-10-18T08:03:20.580Z,8.65
2018-10-18T08:05:49.018Z,9.05
2018-10-18T08:08:17.441Z,8.33
2018-10-18T08:10:45.908Z,8.35
2018-10-18T08:13:14.371Z,8.55
2018-10-18T08:15:42.765Z,8.53
2018-10-18T08:18:11.188Z,9.30
2018-10-18T08:20:39.611Z,7.70
2018-10-18T08:23:07.759Z,8.45
2018-10-18T08:25:36.178Z,9.03
2018-10-18T08:28:04.611Z,8.55
2018-10-18T08:30:33.045Z,8.98
2018-10-18T08:33:01.221Z,9.05
2018-10-18T08:35:29.608Z,10.45
2018-10-18T08:37:58.145Z,11.22
2018-10-18T08:40:26.476Z,12.35
2018-10-18T08:42:54.918Z,13.43
2018-10-18T08:45:23.329Z,13.53
2018-10-18T08:47:51.764Z,13.20
2018-10-18T08:50:20.218Z,15.32
2018-10-18T08:52:48.877Z,14.47
2018-10-18T08:55:17.420Z,13.80
2018-10-18T08:57:45.873Z,13.43
2018-10-18T09:00:14.308Z,13.72
2018-10-18T09:02:43.097Z,12.95
2018-10-18T09:05:11.625Z,10.93
2018-10-18T09:07:40.097Z,13.50
2018-10-18T09:10:08.985Z,12.03
2018-10-18T09:12:37.687Z,11.93
2018-10-18T09:15:07.420Z,14.03
2018-10-18T09:17:35.916Z,13.95
2018-10-18T09:20:04.589Z,14.30
2018-10-18T09:22:33.144Z,17.15
2018-10-18T09:25:01.632Z,16.70
2018-10-18T09:27:30.059Z,16.80
2018-10-18T09:29:58.456Z,15.68
2018-10-18T09:32:27.141Z,15.30
2018-10-18T09:34:55.549Z,14.45
2018-10-18T09:37:24.231Z,14.25
2018-10-18T09:39:52.674Z,15.48
2018-10-18T09:42:21.425Z,14.75
2018-10-18T09:44:49.868Z,14.75
2018-10-18T09:47:18.269Z,15.18
2018-10-18T09:49:46.739Z,14.95
2018-10-18T09:52:15.190Z,15.13
2018-10-18T09:54:43.678Z,15.03
2018-10-18T09:57:12.190Z,14.93
2018-10-18T09:59:40.328Z,16.95
2018-10-18T10:02:13.936Z,16.12
2018-10-18T10:04:42.401Z,15.25
2018-10-18T10:07:10.830Z,16.32
2018-10-18T10:09:40.615Z,16.35
2018-10-18T10:12:09.098Z,17.25
2018-10-18T10:14:37.611Z,16.50
2018-10-18T10:17:07.026Z,16.75
2018-10-18T10:19:35.492Z,17.87
2018-10-18T10:22:03.973Z,17.48
2018-10-18T10:24:32.478Z,17.05
2018-10-18T10:27:00.925Z,17.73
2018-10-18T10:29:29.391Z,16.82
2018-10-18T10:31:57.504Z,17.05
2018-10-18T10:34:26.126Z,16.95
2018-10-18T10:36:54.564Z,16.20
2018-10-18T10:39:23.004Z,15.55
2018-10-18T10:41:51.414Z,16.93
2018-10-18T10:44:19.643Z,17.17
2018-10-18T10:46:47.976Z,16.93
2018-10-18T10:49:16.135Z,18.27
2018-10-18T10:51:44.605Z,16.90
2018-10-18T10:54:13.105Z,18.02
2018-10-18T10:56:41.442Z,19.05
2018-10-18T10:59:14.425Z,21.33
2018-10-18T11:01:42.873Z,20.15
2018-10-18T11:04:11.355Z,19.37
2018-10-18T11:06:39.856Z,20.20
2018-10-18T11:09:09.514Z,20.50
2018-10-18T11:11:37.904Z,19.77
2018-10-18T11:14:06.480Z,19.40
2018-10-18T11:16:34.932Z,20.43
2018-10-18T11:19:03.426Z,19.95
2018-10-18T11:21:31.877Z,19.57
2018-10-18T11:24:00.375Z,20.20
2018-10-18T11:26:28.771Z,20.90
2018-10-18T11:28:57.167Z,20.82
2018-10-18T11:31:26.137Z,21.12
2018-10-18T11:33:54.537Z,20.25
2018-10-18T11:36:23.022Z,22.40
2018-10-18T11:38:51.491Z,20.92
2018-10-18T11:41:19.988Z,20.35
2018-10-18T11:43:48.158Z,20.88
2018-10-18T11:46:16.672Z,20.02
2018-10-18T11:48:45.140Z,19.57
2018-10-18T11:51:13.330Z,22.02
2018-10-18T11:53:41.749Z,22.87
2018-10-18T11:56:10.204Z,23.62
2018-10-18T11:58:38.682Z,22.48
2018-10-18T12:01:07.204Z,21.07
2018-10-18T12:03:35.694Z,22.80
2018-10-18T12:06:04.184Z,21.05
2018-10-18T12:08:32.629Z,20.40
2018-10-18T12:11:01.278Z,23.75
2018-10-18T12:13:29.705Z,22.45
2018-10-18T12:15:58.190Z,19.90
2018-10-18T12:18:26.659Z,18.82
2018-10-18T12:20:55.308Z,18.48
2018-10-18T12:23:23.716Z,18.45
2018-10-18T12:25:52.204Z,17.57
2018-10-18T12:28:20.653Z,19.85
2018-10-18T12:30:49.347Z,19.42
2018-10-18T12:33:17.817Z,15.35
2018-10-18T12:35:46.343Z,15.45
2018-10-18T12:38:14.890Z,17.50
2018-10-18T12:40:43.471Z,16.82
2018-10-18T12:43:11.908Z,17.52
2018-10-18T12:45:40.364Z,17.07
2018-10-18T12:48:08.932Z,17.85
2018-10-18T12:50:37.340Z,18.70
2018-10-18T12:53:05.456Z,15.60
2018-10-18T12:55:33.916Z,14.50
2018-10-18T12:58:02.329Z,15.90
2018-10-18T13:00:30.851Z,18.30
2018-10-18T13:02:59.335Z,16.45
2018-10-18T13:05:27.857Z,16.50
2018-10-18T13:07:56.335Z,15.43
2018-10-18T13:10:24.809Z,16.52
2018-10-18T13:12:53.245Z,16.62
2018-10-18T13:15:21.719Z,15.43
2018-10-18T13:17:50.184Z,14.73
2018-10-18T13:20:18.399Z,14.47
2018-10-18T13:22:46.825Z,14.03
2018-10-18T13:25:15.331Z,15.45
2018-10-18T13:27:43.776Z,14.95
2018-10-18T13:30:12.257Z,13.55
2018-10-18T13:32:42.230Z,14.03
2018-10-18T13:35:11.205Z,13.50
2018-10-18T13:37:39.664Z,15.35
2018-10-18T13:40:08.823Z,14.40
2018-10-18T13:42:37.556Z,13.08
2018-10-18T13:45:06.828Z,13.50
2018-10-18T13:47:35.538Z,13.83
2018-10-18T13:50:04.119Z,12.60
2018-10-18T13:52:32.576Z,13.80
2018-10-18T13:55:01.055Z,11.00
2018-10-18T13:57:29.216Z,12.10
2018-10-18T14:00:23.214Z,12.15
2018-10-18T14:02:52.531Z,12.47
2018-10-18T14:05:21.397Z,10.48
2018-10-18T14:07:50.863Z,11.95
2018-10-18T14:10:19.333Z,11.08
2018-10-18T14:12:47.830Z,13.28
2018-10-18T14:15:16.418Z,14.43
2018-10-18T14:17:44.612Z,13.68
2018-10-18T14:20:13.141Z,13.15
2018-10-18T14:22:41.769Z,13.28
2018-10-18T14:25:10.358Z,15.48
2018-10-18T14:27:38.874Z,13.90
2018-10-18T14:30:09.095Z,13.60
2018-10-18T14:32:37.837Z,13.58
2018-10-18T14:35:07.270Z,13.65
2018-10-18T14:37:35.820Z,13.48
2018-10-18T14:40:04.632Z,14.05
2018-10-18T14:42:33.090Z,14.70
2018-10-18T14:45:01.683Z,14.35
2018-10-18T14:47:30.125Z,15.23
2018-10-18T14:49:58.704Z,16.93
2018-10-18T14:52:26.759Z,16.93
2018-10-18T14:54:55.241Z,15.50
2018-10-18T14:57:23.721Z,15.55
2018-10-18T14:59:52.176Z,15.40
2018-10-18T15:02:20.751Z,14.98
2018-10-18T15:04:49.224Z,15.03
2018-10-18T15:07:17.421Z,15.32
2018-10-18T15:09:45.907Z,15.60
2018-10-18T15:12:14.395Z,16.73
2018-10-18T15:14:42.878Z,14.58
2018-10-18T15:17:11.425Z,14.78
2018-10-18T15:19:39.885Z,14.53
2018-10-18T15:22:08.369Z,15.70
2018-10-18T15:24:36.803Z,14.90
2018-10-18T15:27:05.835Z,15.05
2018-10-18T15:29:34.107Z,15.32
2018-10-18T15:32:02.679Z,14.58
2018-10-18T15:34:31.115Z,15.50
2018-10-18T15:36:59.583Z,15.72
2018-10-18T15:39:28.208Z,14.65
2018-10-18T15:41:56.626Z,14.20
2018-10-18T15:44:25.202Z,12.85
2018-10-18T15:46:53.727Z,13.93
2018-10-18T15:49:22.209Z,12.98
2018-10-18T15:51:50.681Z,13.45
2018-10-18T15:54:19.246Z,13.88
2018-10-18T15:56:47.612Z,14.38
2018-10-18T15:59:16.092Z,13.60
2018-10-18T16:01:44.244Z,12.35
2018-10-18T16:04:12.725Z,14.03
2018-10-18T16:06:41.187Z,13.95
2018-10-18T16:09:11.757Z,13.30
2018-10-18T16:11:40.258Z,13.30
2018-10-18T16:14:08.849Z,14.20
2018-10-18T16:16:37.334Z,15.05
2018-10-18T16:19:06.291Z,13.55
2018-10-18T16:21:34.777Z,13.08
2018-10-18T16:24:03.285Z,13.18
2018-10-18T16:26:31.781Z,13.38
2018-10-18T16:29:00.396Z,13.88
2018-10-18T16:31:29.194Z,13.62
2018-10-18T16:33:57.779Z,13.40
2018-10-18T16:36:26.208Z,14.30
2018-10-18T16:38:54.761Z,13.60
2018-10-18T16:41:23.470Z,14.15
2018-10-18T16:43:51.706Z,14.35
2018-10-18T16:46:20.214Z,15.48
2018-10-18T16:48:48.719Z,14.43
2018-10-18T16:51:17.154Z,15.53
2018-10-18T16:53:45.675Z,14.00
2018-10-18T16:56:14.320Z,14.38
2018-10-18T16:58:42.648Z,14.83
2018-10-18T17:01:10.907Z,14.18
2018-10-18T17:03:39.348Z,13.93
2018-10-18T17:06:07.608Z,14.13
2018-10-18T17:08:35.700Z,13.85
2018-10-18T17:11:04.203Z,14.83
2018-10-18T17:13:32.680Z,14.60
2018-10-18T17:16:01.190Z,15.35
2018-10-18T17:18:29.746Z,15.08
2018-10-18T17:20:58.182Z,15.63
2018-10-18T17:23:26.653Z,15.08
2018-10-18T17:25:55.197Z,15.40
2018-10-18T17:28:23.653Z,15.53
2018-10-18T17:30:51.851Z,15.48
2018-10-18T17:33:20.328Z,17.05
2018-10-18T17:35:48.786Z,15.68
2018-10-18T17:38:17.297Z,14.03
2018-10-18T17:40:45.851Z,14.55
2018-10-18T17:43:14.188Z,16.42
2018-10-18T17:45:42.340Z,15.93
2018-10-18T17:48:10.794Z,15.40
2018-10-18T17:50:39.288Z,16.32
2018-10-18T17:53:07.729Z,15.83
2018-10-18T17:55:36.213Z,14.80
2018-10-18T17:58:04.791Z,15.15
2018-10-18T18:00:33.357Z,15.53
2018-10-18T18:03:01.713Z,15.65
2018-10-18T18:05:30.341Z,16.07
2018-10-18T18:07:58.866Z,15.28
2018-10-18T18:10:27.395Z,15.68
2018-10-18T18:12:55.899Z,15.30
2018-10-18T18:15:24.361Z,15.20
2018-10-18T18:17:52.976Z,15.40
2018-10-18T18:20:21.469Z,15.98
2018-10-18T18:22:49.998Z,15.85
2018-10-18T18:25:18.469Z,14.83
2018-10-18T18:27:46.959Z,15.08
2018-10-18T18:30:15.915Z,15.00
2018-10-18T18:32:44.467Z,15.53
2018-10-18T18:35:13.137Z,14.50
2018-10-18T18:37:41.608Z,14.87
2018-10-18T18:40:10.849Z,15.13
2018-10-18T18:42:40.177Z,14.98
2018-10-18T18:45:14.119Z,14.75
2018-10-18T18:47:42.605Z,14.23
2018-10-18T18:50:11.099Z,14.65
2018-10-18T18:52:39.575Z,15.38
2018-10-18T18:55:08.795Z,15.45
2018-10-18T18:57:37.264Z,15.83
2018-10-18T19:00:06.871Z,15.70
2018-10-18T19:02:35.361Z,14.13
2018-10-18T19:05:03.904Z,13.95
2018-10-18T19:07:33.180Z,14.73
2018-10-18T19:10:01.381Z,14.30
2018-10-18T19:12:29.949Z,13.65
2018-10-18T19:14:58.433Z,16.60
2018-10-18T19:17:26.928Z,14.45
2018-10-18T19:19:55.419Z,13.88
2018-10-18T19:22:24.003Z,13.60
2018-10-18T19:24:52.624Z,14.33
2018-10-18T19:27:20.827Z,13.28
2018-10-18T19:29:48.949Z,14.05
2018-10-18T19:32:17.508Z,15.18
2018-10-18T19:34:46.376Z,14.23
2018-10-18T19:37:14.560Z,15.48
2018-10-18T19:39:43.015Z,13.65
2018-10-18T19:42:11.541Z,14.60
2018-10-18T19:44:40.019Z,13.53
2018-10-18T19:47:08.498Z,13.40
2018-10-18T19:49:36.917Z,14.35
2018-10-18T19:52:05.270Z,15.00
2018-10-18T19:54:33.739Z,15.25
2018-10-18T19:57:02.368Z,16.05
2018-10-18T19:59:30.854Z,14.78
2018-10-18T20:01:59.483Z,16.48
2018-10-18T20:04:27.883Z,15.72
2018-10-18T20:06:56.372Z,15.98
2018-10-18T20:09:24.890Z,14.47
2018-10-18T20:11:53.372Z,14.75
2018-10-18T20:14:21.867Z,15.15
2018-10-18T20:16:50.387Z,15.08
2018-10-18T20:19:18.832Z,14.55
2018-10-18T20:21:47.326Z,14.00
2018-10-18T20:24:15.770Z,13.93
2018-10-18T20:26:44.262Z,14.83
2018-10-18T20:29:12.767Z,14.38
2018-10-18T20:31:41.236Z,15.27
2018-10-18T20:34:09.670Z,13.70
2018-10-18T20:36:38.181Z,14.43
2018-10-18T20:39:09.268Z,14.30
2018-10-18T20:41:37.729Z,14.73
2018-10-18T20:44:06.412Z,14.78
2018-10-18T20:46:34.918Z,15.60
2018-10-18T20:49:03.579Z,13.22
2018-10-18T20:51:32.672Z,15.43
2018-10-18T20:54:01.258Z,15.00
2018-10-18T20:56:29.688Z,14.65
2018-10-18T20:58:58.097Z,14.70
2018-10-18T21:01:26.545Z,14.90
2018-10-18T21:03:55.012Z,15.25
2018-10-18T21:06:23.641Z,14.58
2018-10-18T21:08:51.983Z,15.10
2018-10-18T21:11:20.457Z,14.17
2018-10-18T21:13:48.958Z,14.45
2018-10-18T21:16:17.096Z,15.10
2018-10-18T21:18:45.580Z,14.07
2018-10-18T21:21:14.093Z,15.57
2018-10-18T21:23:42.455Z,14.40
2018-10-18T21:26:10.880Z,14.18
2018-10-18T21:28:39.068Z,12.57
2018-10-18T21:31:07.567Z,13.20
2018-10-18T21:33:35.750Z,13.53
2018-10-18T21:38:37.628Z,13.70
2018-10-18T21:41:06.102Z,12.83
2018-10-18T21:43:34.544Z,12.63
2018-10-18T21:46:03.020Z,15.15
2018-10-18T21:48:31.677Z,14.10
2018-10-18T21:50:59.916Z,13.97
2018-10-18T21:53:28.348Z,14.40
2018-10-18T21:55:56.556Z,14.47
2018-10-18T21:58:25.000Z,14.47
2018-10-18T22:00:53.434Z,14.63
2018-10-18T22:03:21.923Z,15.80
2018-10-18T22:05:50.528Z,15.60
2018-10-18T22:08:19.044Z,14.77
2018-10-18T22:10:47.460Z,15.13
2018-10-18T22:13:15.920Z,15.28
2018-10-18T22:15:44.365Z,13.00
2018-10-18T22:18:12.890Z,13.05
2018-10-18T22:20:41.090Z,13.10
2018-10-18T22:23:09.744Z,14.20
2018-10-18T22:25:38.209Z,14.53
2018-10-18T22:28:06.732Z,14.60
2018-10-18T22:30:35.193Z,15.00
2018-10-18T22:33:03.675Z,14.00
2018-10-18T22:35:32.175Z,15.40
2018-10-18T22:38:00.665Z,12.83
2018-10-18T22:40:29.102Z,12.23
2018-10-18T22:42:57.520Z,11.63
2018-10-18T22:45:25.972Z,12.03
2018-10-18T22:47:54.445Z,12.97
2018-10-18T22:50:22.877Z,12.70
2018-10-18T22:52:51.289Z,12.30
2018-10-18T22:55:19.754Z,11.57
2018-10-18T22:57:48.204Z,12.87
2018-10-18T23:00:16.368Z,12.60
2018-10-18T23:02:44.784Z,12.40
2018-10-18T23:05:13.293Z,12.83
2018-10-18T23:07:41.715Z,12.33
2018-10-18T23:10:10.205Z,11.27
2018-10-18T23:12:38.616Z,12.63
2018-10-18T23:15:08.813Z,11.30
2018-10-18T23:17:37.257Z,12.20
2018-10-18T23:20:06.897Z,11.47
2018-10-18T23:22:35.337Z,11.83
2018-10-18T23:25:03.808Z,13.50
2018-10-18T23:27:32.803Z,11.67
2018-10-18T23:30:01.260Z,12.27
2018-10-18T23:32:29.687Z,12.47
2018-10-18T23:34:58.237Z,12.73
2018-10-18T23:37:26.849Z,13.27
2018-10-18T23:39:55.324Z,14.17
2018-10-18T23:42:23.772Z,13.87
2018-10-18T23:44:52.495Z,12.67
2018-10-18T23:47:21.782Z,12.77
2018-10-18T23:49:50.263Z,13.00
2018-10-18T23:52:18.715Z,12.97
2018-10-18T23:54:47.164Z,12.33
2018-10-18T23:57:15.418Z,13.20
2018-10-18T23:59:43.740Z,13.47
