createdAt,value
2018-05-06T00:01:54.379Z,96962.69
2018-05-06T00:04:20.251Z,96961.76
2018-05-06T00:06:46.167Z,96967.44
2018-05-06T00:09:12.060Z,96961.86
2018-05-06T00:11:37.987Z,96961.21
2018-05-06T00:14:03.866Z,96964.12
2018-05-06T00:16:29.819Z,96960.47
2018-05-06T00:18:55.761Z,96960.52
2018-05-06T00:21:21.660Z,96959.77
2018-05-06T00:23:47.550Z,96961.41
2018-05-06T00:26:13.468Z,96958.48
2018-05-06T00:28:39.404Z,96960.89
2018-05-06T00:31:05.318Z,96959.55
2018-05-06T00:33:31.236Z,96962.95
2018-05-06T00:35:57.119Z,96969.62
2018-05-06T00:38:22.999Z,96964.62
2018-05-06T00:40:48.901Z,96966.84
2018-05-06T00:43:14.791Z,96964.84
2018-05-06T00:45:40.664Z,96966.87
2018-05-06T00:48:06.555Z,96970.05
2018-05-06T00:50:32.479Z,96970.72
2018-05-06T00:52:58.365Z,96972.57
2018-05-06T00:55:24.355Z,96964.76
2018-05-06T00:57:50.245Z,96968.96
2018-05-06T01:00:16.142Z,96970.14
2018-05-06T01:02:42.018Z,96966.92
2018-05-06T01:05:07.929Z,96976.21
2018-05-06T01:07:33.856Z,96972.58
2018-05-06T01:09:59.756Z,96974.86
2018-05-06T01:12:25.667Z,96973.55
2018-05-06T01:14:51.956Z,96983.12
2018-05-06T01:17:17.903Z,96983.69
2018-05-06T01:19:43.794Z,96979.22
2018-05-06T01:22:09.720Z,96986.27
2018-05-06T01:24:35.654Z,96976.41
2018-05-06T01:27:01.572Z,96989.08
2018-05-06T01:29:27.433Z,96993.84
2018-05-06T01:31:53.400Z,96993.42
2018-05-06T01:34:19.241Z,96996.58
2018-05-06T01:36:45.153Z,96997.83
2018-05-06T01:39:11.053Z,97000.03
2018-05-06T01:41:36.999Z,97001.52
2018-05-06T01:44:02.941Z,96995.59
2018-05-06T01:46:28.872Z,96999.60
2018-05-06T01:48:54.765Z,97003.92
2018-05-06T01:51:20.656Z,97006.02
2018-05-06T01:53:46.574Z,97004.53
2018-05-06T01:56:12.485Z,97000.19
2018-05-06T01:58:38.363Z,97000.27
2018-05-06T02:01:04.298Z,97001.30
2018-05-06T02:03:30.205Z,97002.16
2018-05-06T02:05:56.115Z,96998.91
2018-05-06T02:08:22.027Z,97000.52
2018-05-06T02:10:47.951Z,97007.77
2018-05-06T02:13:13.797Z,97002.98
2018-05-06T02:15:43.686Z,97009.33
2018-05-06T02:18:09.583Z,97007.13
2018-05-06T02:20:38.650Z,97008.73
2018-05-06T02:23:04.543Z,97016.48
2018-05-06T02:25:31.740Z,97016.58
2018-05-06T02:27:57.639Z,97015.38
2018-05-06T02:30:28.408Z,97011.36
2018-05-06T02:32:54.268Z,97011.06
2018-05-06T02:35:21.011Z,97013.34
2018-05-06T02:37:46.925Z,97015.19
2018-05-06T02:40:12.813Z,97015.97
2018-05-06T02:42:38.703Z,97018.08
2018-05-06T02:45:04.592Z,97016.52
2018-05-06T02:47:32.913Z,97008.16
2018-05-06T02:49:58.863Z,97010.36
2018-05-06T02:52:28.269Z,97013.48
2018-05-06T02:54:54.200Z,97015.87
2018-05-06T02:57:23.198Z,97013.58
2018-05-06T02:59:49.183Z,97019.84
2018-05-06T03:02:17.232Z,97012.80
2018-05-06T03:04:43.069Z,97014.31
2018-05-06T03:07:12.572Z,97018.11
2018-05-06T03:09:38.471Z,97015.03
2018-05-06T03:12:07.863Z,97008.94
2018-05-06T03:14:33.787Z,97014.20
2018-05-06T03:16:59.685Z,97011.39
2018-05-06T03:19:25.646Z,97014.58
2018-05-06T03:21:51.552Z,97011.80
2018-05-06T03:24:18.257Z,97009.31
2018-05-06T03:26:44.141Z,97012.13
2018-05-06T03:29:13.812Z,97014.58
2018-05-06T03:31:39.748Z,97011.70
2018-05-06T03:34:07.616Z,97012.66
2018-05-06T03:36:33.519Z,97010.76
2018-05-06T03:39:02.647Z,97021.66
2018-05-06T03:41:28.542Z,97022.57
2018-05-06T03:43:57.479Z,97034.20
2018-05-06T03:46:23.395Z,97035.17
2018-05-06T03:48:53.283Z,97038.32
2018-05-06T03:51:19.185Z,97036.39
2018-05-06T03:53:45.071Z,97032.36
2018-05-06T03:59:30.214Z,97043.00
2018-05-06T04:15:32.512Z,97041.53
2018-05-06T04:17:58.403Z,97041.44
2018-05-06T04:20:24.264Z,97039.83
2018-05-06T04:22:50.172Z,97044.02
2018-05-06T04:25:16.020Z,97032.37
2018-05-06T04:27:41.940Z,97037.12
2018-05-06T04:30:07.887Z,97043.23
2018-05-06T04:32:33.855Z,97041.20
2018-05-06T04:34:59.791Z,97041.92
2018-05-06T04:37:25.693Z,97038.33
2018-05-06T04:39:51.612Z,97043.34
2018-05-06T04:42:17.508Z,97039.61
2018-05-06T04:44:43.418Z,97042.36
2018-05-06T04:47:09.311Z,97040.19
2018-05-06T04:49:35.257Z,97036.97
2018-05-06T04:52:01.136Z,97040.99
2018-05-06T04:54:27.056Z,97042.23
2018-05-06T04:56:53.025Z,97044.37
2018-05-06T04:59:18.917Z,97041.29
2018-05-06T05:01:44.814Z,97043.27
2018-05-06T05:04:10.699Z,97030.75
2018-05-06T05:06:36.618Z,97042.54
2018-05-06T05:09:02.563Z,97048.31
2018-05-06T05:11:28.439Z,97049.63
2018-05-06T05:13:54.354Z,97047.98
2018-05-06T05:16:20.313Z,97046.51
2018-05-06T05:18:46.122Z,97051.59
2018-05-06T05:21:12.029Z,97045.48
2018-05-06T05:23:37.894Z,97052.56
2018-05-06T05:26:03.817Z,97056.05
2018-05-06T05:28:29.711Z,97056.48
2018-05-06T05:30:55.555Z,97053.22
2018-05-06T05:33:21.444Z,97057.84
2018-05-06T05:35:47.352Z,97053.89
2018-05-06T05:38:13.254Z,97047.39
2018-05-06T05:40:39.166Z,97053.25
2018-05-06T05:43:05.081Z,97054.52
2018-05-06T05:45:30.977Z,97054.63
2018-05-06T05:47:56.938Z,97050.07
2018-05-06T05:50:22.771Z,97059.02
2018-05-06T05:52:48.659Z,97051.95
2018-05-06T05:55:14.557Z,97060.36
2018-05-06T05:57:40.483Z,97052.94
2018-05-06T06:00:06.385Z,97058.07
2018-05-06T06:02:32.263Z,97059.24
2018-05-06T06:04:58.132Z,97057.16
2018-05-06T06:07:24.063Z,97063.30
2018-05-06T06:09:50.045Z,97056.91
2018-05-06T06:12:15.863Z,97061.66
2018-05-06T06:14:42.515Z,97061.17
2018-05-06T06:17:08.455Z,97062.23
2018-05-06T06:19:34.353Z,97056.98
2018-05-06T06:22:00.215Z,97056.05
2018-05-06T06:24:26.188Z,97057.88
2018-05-06T06:26:53.646Z,97058.77
2018-05-06T06:29:19.556Z,97066.47
2018-05-06T06:31:48.740Z,97065.19
2018-05-06T06:34:14.648Z,97059.30
2018-05-06T06:36:43.760Z,97060.30
2018-05-06T06:39:09.647Z,97059.32
2018-05-06T06:41:35.571Z,97060.27
2018-05-06T06:44:01.484Z,97052.97
2018-05-06T06:46:27.407Z,97054.27
2018-05-06T06:48:54.920Z,97058.20
2018-05-06T06:51:20.845Z,97055.81
2018-05-06T06:53:49.896Z,97054.25
2018-05-06T06:56:15.817Z,97049.47
2018-05-06T06:58:45.043Z,97053.42
2018-05-06T07:01:10.997Z,97056.56
2018-05-06T07:03:40.438Z,97056.84
2018-05-06T07:06:06.335Z,97050.07
2018-05-06T07:08:33.589Z,97051.61
2018-05-06T07:10:59.458Z,97051.64
2018-05-06T07:13:28.676Z,97052.76
2018-05-06T07:15:54.587Z,97056.05
2018-05-06T07:18:20.502Z,97058.67
2018-05-06T07:20:46.350Z,97062.66
2018-05-06T07:23:12.240Z,97056.84
2018-05-06T07:25:41.656Z,97055.35
2018-05-06T07:28:07.543Z,97045.39
2018-05-06T07:30:34.707Z,97050.52
2018-05-06T07:33:00.575Z,97048.62
2018-05-06T07:35:30.199Z,97053.83
2018-05-06T07:37:56.066Z,97042.32
2018-05-06T07:40:25.539Z,97046.14
2018-05-06T07:42:51.436Z,97043.61
2018-05-06T07:45:18.887Z,97046.28
2018-05-06T07:47:44.758Z,97049.88
2018-05-06T07:50:13.760Z,97039.16
2018-05-06T07:52:39.617Z,97047.86
2018-05-06T07:55:05.509Z,97045.13
2018-05-06T07:57:31.420Z,97050.58
2018-05-06T07:59:57.331Z,97061.30
2018-05-06T08:02:25.539Z,97060.80
2018-05-06T08:04:51.439Z,97053.48
2018-05-06T08:07:20.872Z,97056.67
2018-05-06T08:09:46.759Z,97052.92
2018-05-06T08:12:14.867Z,97049.83
2018-05-06T08:14:41.451Z,97048.89
2018-05-06T08:17:10.924Z,97057.58
2018-05-06T08:19:36.816Z,97049.87
2018-05-06T08:22:05.877Z,97051.44
2018-05-06T08:24:31.777Z,97051.73
2018-05-06T08:26:58.788Z,97049.95
2018-05-06T08:29:24.693Z,97053.01
2018-05-06T08:31:50.618Z,97039.70
2018-05-06T08:34:16.548Z,97036.55
2018-05-06T08:36:42.439Z,97041.36
2018-05-06T08:39:12.184Z,97049.69
2018-05-06T08:41:38.063Z,97039.86
2018-05-06T08:44:05.443Z,97037.30
2018-05-06T08:46:31.361Z,97035.17
2018-05-06T08:49:00.331Z,97048.73
2018-05-06T08:51:26.269Z,97040.53
2018-05-06T08:53:55.543Z,97037.36
2018-05-06T08:56:21.448Z,97042.84
2018-05-06T08:58:49.486Z,97039.77
2018-05-06T09:01:15.381Z,97041.11
2018-05-06T09:03:44.944Z,97038.94
2018-05-06T09:06:10.888Z,97043.17
2018-05-06T09:08:36.791Z,97044.50
2018-05-06T09:11:02.764Z,97044.78
2018-05-06T09:13:28.661Z,97050.23
2018-05-06T09:15:56.347Z,97046.17
2018-05-06T09:18:22.228Z,97045.81
2018-05-06T09:20:51.566Z,97043.17
2018-05-06T09:23:17.463Z,97028.77
2018-05-06T09:25:45.435Z,97037.80
2018-05-06T09:28:11.308Z,97033.28
2018-05-06T09:30:40.556Z,97041.87
2018-05-06T09:33:06.440Z,97038.09
2018-05-06T09:35:36.416Z,97038.22
2018-05-06T09:38:02.292Z,97033.86
2018-05-06T09:40:29.412Z,97032.20
2018-05-06T09:42:55.358Z,97040.80
2018-05-06T09:45:21.277Z,97030.88
2018-05-06T09:47:47.302Z,97033.01
2018-05-06T09:50:13.087Z,97035.14
2018-05-06T09:52:42.932Z,97026.34
2018-05-06T09:55:08.869Z,97025.75
2018-05-06T09:57:35.835Z,97026.91
2018-05-06T10:00:01.747Z,97022.42
2018-05-06T10:02:31.647Z,97014.73
2018-05-06T10:04:57.559Z,97015.28
2018-05-06T10:07:26.701Z,97009.89
2018-05-06T10:09:52.623Z,97009.52
2018-05-06T10:12:19.812Z,97006.45
2018-05-06T10:14:46.890Z,97009.06
2018-05-06T10:17:14.847Z,97010.14
2018-05-06T10:19:40.736Z,97004.45
2018-05-06T10:22:06.673Z,96996.50
2018-05-06T10:24:32.548Z,96997.34
2018-05-06T10:26:58.409Z,96994.00
2018-05-06T10:29:28.134Z,96998.64
2018-05-06T10:31:53.979Z,96991.63
2018-05-06T10:34:21.177Z,96988.06
2018-05-06T10:36:47.096Z,96998.30
2018-05-06T10:39:16.695Z,96993.63
2018-05-06T10:41:42.608Z,96994.86
2018-05-06T10:44:12.000Z,96987.16
2018-05-06T10:46:37.886Z,96980.45
2018-05-06T10:49:07.072Z,96968.30
2018-05-06T10:51:32.966Z,96964.28
2018-05-06T10:53:59.922Z,96967.83
2018-05-06T10:56:25.834Z,96964.66
2018-05-06T10:58:51.756Z,96961.43
2018-05-06T11:01:17.690Z,96972.26
2018-05-06T11:03:43.594Z,96967.38
2018-05-06T11:06:11.525Z,96959.63
2018-05-06T11:08:37.437Z,96961.45
2018-05-06T11:11:06.332Z,96956.56
2018-05-06T11:13:32.239Z,96952.30
2018-05-06T11:16:01.017Z,96952.37
2018-05-06T11:18:26.913Z,96948.60
2018-05-06T11:20:55.527Z,96944.63
2018-05-06T11:23:21.467Z,96950.06
2018-05-06T11:25:50.255Z,96943.14
2018-05-06T11:28:16.138Z,96941.23
2018-05-06T11:30:45.123Z,96944.87
2018-05-06T11:33:11.012Z,96941.22
2018-05-06T11:35:36.918Z,96940.08
2018-05-06T11:38:02.804Z,96943.28
2018-05-06T11:40:28.716Z,96938.16
2018-05-06T11:42:58.475Z,96935.25
2018-05-06T11:45:24.409Z,96932.88
2018-05-06T11:47:53.422Z,96935.80
2018-05-06T11:50:19.347Z,96937.58
2018-05-06T11:52:46.982Z,96937.47
2018-05-06T11:55:12.890Z,96938.94
2018-05-06T11:57:42.191Z,96929.83
2018-05-06T12:00:08.106Z,96922.60
2018-05-06T12:02:37.545Z,96929.75
2018-05-06T12:05:03.500Z,96923.22
2018-05-06T12:07:31.147Z,96920.99
2018-05-06T12:09:57.053Z,96912.30
2018-05-06T12:12:22.966Z,96907.50
2018-05-06T12:14:49.310Z,96904.19
2018-05-06T12:17:15.204Z,96907.72
2018-05-06T12:19:42.131Z,96914.44
2018-05-06T12:22:08.027Z,96911.30
2018-05-06T12:24:37.343Z,96900.53
2018-05-06T12:27:03.247Z,96901.34
2018-05-06T12:29:32.151Z,96901.81
2018-05-06T12:31:58.102Z,96893.63
2018-05-06T12:34:26.858Z,96903.00
2018-05-06T12:36:52.781Z,96893.83
2018-05-06T12:39:22.019Z,96889.20
2018-05-06T12:41:47.933Z,96891.03
2018-05-06T12:44:16.117Z,96883.36
2018-05-06T12:46:42.090Z,96874.09
2018-05-06T12:49:07.964Z,96880.77
2018-05-06T12:51:33.900Z,96880.50
2018-05-06T12:53:59.788Z,96870.17
2018-05-06T12:56:27.708Z,96872.69
2018-05-06T12:58:53.590Z,96879.91
2018-05-06T13:01:22.678Z,96880.98
2018-05-06T13:03:48.573Z,96867.41
2018-05-06T13:06:18.176Z,96864.27
2018-05-06T13:08:44.129Z,96855.73
2018-05-06T13:11:11.755Z,96861.83
2018-05-06T13:24:34.854Z,96851.56
2018-05-06T13:27:00.748Z,96850.43
2018-05-06T13:29:29.609Z,96847.86
2018-05-06T13:31:55.529Z,96850.36
2018-05-06T13:34:24.189Z,96850.97
2018-05-06T13:36:50.118Z,96847.92
2018-05-06T13:39:19.181Z,96846.98
2018-05-06T13:41:45.076Z,96849.34
2018-05-06T13:44:14.967Z,96846.33
2018-05-06T13:46:40.853Z,96841.00
2018-05-06T13:49:08.258Z,96847.55
2018-05-06T13:51:34.207Z,96848.33
2018-05-06T13:54:03.423Z,96842.41
2018-05-06T13:56:29.349Z,96833.68
2018-05-06T13:58:58.108Z,96827.47
2018-05-06T14:01:24.098Z,96826.14
2018-05-06T14:03:53.932Z,96826.80
2018-05-06T14:06:19.814Z,96822.48
2018-05-06T14:08:47.095Z,96830.00
2018-05-06T14:11:12.983Z,96829.14
2018-05-06T14:13:42.801Z,96828.67
2018-05-06T14:16:08.711Z,96817.66
2018-05-06T14:18:34.653Z,96825.47
2018-05-06T14:21:00.572Z,96822.20
2018-05-06T14:23:26.430Z,96821.73
2018-05-06T14:25:54.084Z,96805.48
2018-05-06T14:28:20.003Z,96816.63
2018-05-06T14:30:49.813Z,96816.18
2018-05-06T14:33:15.683Z,96814.61
2018-05-06T14:35:44.682Z,96810.23
2018-05-06T14:38:10.581Z,96810.08
2018-05-06T14:40:37.648Z,96809.60
2018-05-06T14:43:03.582Z,96816.31
2018-05-06T14:45:33.351Z,96814.28
2018-05-06T14:48:11.695Z,96805.83
2018-05-06T14:50:37.636Z,96805.12
2018-05-06T14:53:03.544Z,96796.50
2018-05-06T14:55:29.402Z,96792.69
2018-05-06T14:57:55.271Z,96788.92
2018-05-06T15:00:21.182Z,96794.19
2018-05-06T15:02:47.092Z,96783.95
2018-05-06T15:05:12.949Z,96790.63
2018-05-06T15:07:38.885Z,96788.05
2018-05-06T15:10:04.787Z,96792.60
2018-05-06T15:12:30.699Z,96784.27
2018-05-06T15:15:00.648Z,96786.97
2018-05-06T15:17:26.573Z,96788.61
2018-05-06T15:19:52.520Z,96782.45
2018-05-06T15:22:18.508Z,96780.38
2018-05-06T15:24:44.358Z,96776.88
2018-05-06T15:27:13.706Z,96773.47
2018-05-06T15:29:39.586Z,96767.66
2018-05-06T15:32:05.494Z,96774.02
2018-05-06T15:34:31.399Z,96767.98
2018-05-06T15:36:57.312Z,96771.08
2018-05-06T15:39:25.044Z,96768.22
2018-05-06T15:41:50.951Z,96763.65
2018-05-06T15:44:20.118Z,96760.70
2018-05-06T15:46:46.061Z,96759.55
2018-05-06T15:49:13.689Z,96763.87
2018-05-06T15:51:39.623Z,96767.61
2018-05-06T15:54:08.674Z,96764.16
2018-05-06T15:56:34.604Z,96764.22
2018-05-06T15:59:03.090Z,96760.15
2018-05-06T16:01:29.008Z,96760.48
2018-05-06T16:04:10.386Z,96758.28
2018-05-06T16:06:36.340Z,96760.55
2018-05-06T16:09:02.246Z,96759.48
2018-05-06T16:11:28.163Z,96751.36
2018-05-06T16:13:54.087Z,96753.66
2018-05-06T16:16:19.958Z,96760.34
2018-05-06T16:18:45.876Z,96755.28
2018-05-06T16:21:11.802Z,96754.22
2018-05-06T16:23:37.742Z,96746.73
2018-05-06T16:26:03.659Z,96754.86
2018-05-06T16:28:29.525Z,96752.00
2018-05-06T16:30:55.431Z,96757.22
2018-05-06T16:33:21.315Z,96755.23
2018-05-06T16:35:48.233Z,96756.18
2018-05-06T16:38:14.135Z,96749.58
2018-05-06T16:40:43.046Z,96745.39
2018-05-06T16:43:08.937Z,96753.48
2018-05-06T16:45:34.848Z,96746.28
2018-05-06T16:48:00.760Z,96747.95
2018-05-06T16:50:26.638Z,96746.05
2018-05-06T16:52:56.421Z,96741.89
2018-05-06T16:55:22.297Z,96747.83
2018-05-06T16:57:51.511Z,96747.35
2018-05-06T17:00:17.437Z,96747.02
2018-05-06T17:02:44.367Z,96747.35
2018-05-06T17:05:10.258Z,96747.91
2018-05-06T17:07:39.207Z,96744.64
2018-05-06T17:10:05.085Z,96753.06
2018-05-06T17:12:34.123Z,96749.19
2018-05-06T17:15:00.892Z,96748.07
2018-05-06T17:17:29.900Z,96746.24
2018-05-06T17:19:55.794Z,96747.08
2018-05-06T17:22:21.738Z,96747.88
2018-05-06T17:24:47.626Z,96746.02
2018-05-06T17:27:13.518Z,96745.56
2018-05-06T17:29:40.066Z,96754.97
2018-05-06T17:32:05.980Z,96750.95
2018-05-06T17:34:34.880Z,96749.61
2018-05-06T17:37:00.763Z,96753.63
2018-05-06T17:39:30.625Z,96755.07
2018-05-06T17:41:56.522Z,96752.98
2018-05-06T17:44:24.235Z,96758.17
2018-05-06T17:46:50.165Z,96756.45
2018-05-06T17:49:18.868Z,96758.09
2018-05-06T17:51:44.755Z,96764.88
2018-05-06T17:54:13.437Z,96760.66
2018-05-06T17:56:39.386Z,96762.84
2018-05-06T17:59:05.289Z,96764.42
2018-05-06T18:01:31.207Z,96765.74
2018-05-06T18:03:57.119Z,96763.58
2018-05-06T18:06:26.160Z,96757.45
2018-05-06T18:08:52.067Z,96764.06
2018-05-06T18:11:22.357Z,96756.94
2018-05-06T18:13:48.237Z,96758.84
2018-05-06T18:16:14.772Z,96761.88
2018-05-06T18:18:40.659Z,96761.88
2018-05-06T18:21:09.294Z,96762.94
2018-05-06T18:23:35.220Z,96760.97
2018-05-06T18:26:04.295Z,96762.47
2018-05-06T18:28:30.203Z,96762.61
2018-05-06T18:30:59.091Z,96767.42
2018-05-06T18:33:24.948Z,96763.55
2018-05-06T18:35:50.797Z,96769.25
2018-05-06T18:38:16.699Z,96775.64
2018-05-06T18:40:42.604Z,96768.73
2018-05-06T18:43:11.822Z,96772.88
2018-05-06T18:45:37.711Z,96777.37
2018-05-06T18:48:05.382Z,96782.66
2018-05-06T18:50:31.295Z,96773.48
2018-05-06T18:53:00.042Z,96777.39
2018-05-06T18:55:25.938Z,96780.02
2018-05-06T18:57:54.872Z,96778.66
2018-05-06T19:00:20.718Z,96780.89
2018-05-06T19:02:49.358Z,96779.77
2018-05-06T19:05:15.286Z,96771.18
2018-05-06T19:07:44.819Z,96785.94
2018-05-06T19:10:10.750Z,96782.88
2018-05-06T19:12:36.690Z,96790.64
2018-05-06T19:15:02.614Z,96785.01
2018-05-06T19:17:28.504Z,96784.86
2018-05-06T19:19:57.734Z,96780.89
2018-05-06T19:22:23.583Z,96788.37
2018-05-06T19:24:50.626Z,96787.89
2018-05-06T19:27:16.490Z,96790.81
2018-05-06T19:29:45.618Z,96789.53
2018-05-06T19:32:11.478Z,96789.23
2018-05-06T19:34:40.968Z,96794.52
2018-05-06T19:37:06.920Z,96800.16
2018-05-06T19:39:34.721Z,96799.45
2018-05-06T19:42:00.588Z,96797.42
2018-05-06T19:44:29.733Z,96795.06
2018-05-06T19:46:55.643Z,96800.02
2018-05-06T19:49:21.552Z,96798.50
2018-05-06T19:51:47.431Z,96802.67
2018-05-06T19:54:13.340Z,96802.37
2018-05-06T19:56:41.168Z,96798.82
2018-05-06T19:59:07.138Z,96802.89
2018-05-06T20:01:39.852Z,96804.81
2018-05-06T20:04:05.783Z,96805.52
2018-05-06T20:06:31.703Z,96808.14
2018-05-06T20:08:57.574Z,96803.14
2018-05-06T20:11:27.324Z,96804.07
2018-05-06T20:13:53.259Z,96803.14
2018-05-06T20:16:21.088Z,96803.98
2018-05-06T20:18:46.959Z,96805.34
2018-05-06T20:21:16.714Z,96810.88
2018-05-06T20:23:42.604Z,96799.56
2018-05-06T20:26:08.498Z,96811.19
2018-05-06T20:28:34.364Z,96808.03
2018-05-06T20:31:00.280Z,96815.94
2018-05-06T20:33:26.808Z,96812.77
2018-05-06T20:35:52.679Z,96815.52
2018-05-06T20:38:21.249Z,96809.30
2018-05-06T20:40:47.192Z,96806.42
2018-05-06T20:43:16.030Z,96809.88
2018-05-06T20:45:41.913Z,96810.62
2018-05-06T20:48:10.540Z,96806.73
2018-05-06T20:50:36.378Z,96813.73
2018-05-06T20:53:05.213Z,96814.51
2018-05-06T20:55:31.198Z,96815.77
2018-05-06T20:57:59.905Z,96812.98
2018-05-06T21:00:25.752Z,96817.75
2018-05-06T21:02:51.646Z,96806.50
2018-05-06T21:05:17.513Z,96803.23
2018-05-06T21:07:43.383Z,96813.81
2018-05-06T21:10:12.574Z,96814.87
2018-05-06T21:12:41.971Z,96808.49
2018-05-06T21:15:07.837Z,96807.23
2018-05-06T21:17:33.733Z,96812.38
2018-05-06T21:20:02.939Z,96814.70
2018-05-06T21:22:28.781Z,96809.00
2018-05-06T21:24:56.043Z,96807.78
2018-05-06T21:27:21.888Z,96806.69
2018-05-06T21:29:51.043Z,96803.23
2018-05-06T21:32:16.913Z,96804.14
2018-05-06T21:34:45.961Z,96809.08
2018-05-06T21:37:11.835Z,96811.56
2018-05-06T21:39:37.743Z,96808.08
2018-05-06T21:42:03.550Z,96811.48
2018-05-06T21:44:29.391Z,96811.57
2018-05-06T21:46:57.140Z,96812.73
2018-05-06T21:49:22.965Z,96815.03
2018-05-06T21:54:23.548Z,96810.13
2018-05-06T21:56:49.396Z,96819.58
2018-05-06T21:59:15.245Z,96808.18
2018-05-06T22:01:41.573Z,96817.63
2018-05-06T22:04:07.422Z,96815.75
2018-05-06T22:06:37.274Z,96818.47
2018-05-06T22:09:03.224Z,96814.44
2018-05-06T22:11:30.982Z,96817.50
2018-05-06T22:13:56.909Z,96813.25
2018-05-06T22:16:22.741Z,96816.81
2018-05-06T22:18:48.597Z,96813.62
2018-05-06T22:21:14.418Z,96822.63
2018-05-06T22:23:43.579Z,96814.80
2018-05-06T22:26:09.422Z,96818.95
2018-05-06T22:28:37.466Z,96817.64
2018-05-06T22:31:03.346Z,96810.28
2018-05-06T22:33:32.542Z,96819.17
2018-05-06T22:35:58.373Z,96818.40
2018-05-06T22:38:27.502Z,96817.34
2018-05-06T22:40:53.337Z,96816.88
2018-05-06T22:43:22.557Z,96818.27
2018-05-06T22:45:48.438Z,96811.46
2018-05-06T22:48:17.638Z,96812.01
2018-05-06T22:50:49.769Z,96811.23
2018-05-06T22:53:15.607Z,96809.09
2018-05-06T22:55:41.456Z,96816.19
2018-05-06T22:58:07.354Z,96813.45
2018-05-06T23:00:33.235Z,96815.69
2018-05-06T23:02:59.068Z,96810.69
2018-05-06T23:05:24.901Z,96807.69
2018-05-06T23:07:50.785Z,96810.20
2018-05-06T23:10:17.844Z,96815.09
2018-05-06T23:12:43.703Z,96811.54
2018-05-06T23:15:13.018Z,96807.37
2018-05-06T23:17:38.852Z,96811.74
2018-05-06T23:20:07.839Z,96808.61
2018-05-06T23:22:33.713Z,96812.74
2018-05-06T23:25:02.848Z,96809.05
2018-05-06T23:27:28.697Z,96811.22
2018-05-06T23:29:54.615Z,96801.98
2018-05-06T23:32:20.492Z,96808.15
2018-05-06T23:34:46.355Z,96808.08
2018-05-06T23:37:12.998Z,96805.61
2018-05-06T23:39:38.892Z,96798.82
2018-05-06T23:42:11.569Z,96793.17
2018-05-06T23:44:37.429Z,96793.32
2018-05-06T23:47:03.300Z,96795.52
2018-05-06T23:49:29.179Z,96784.42
2018-05-06T23:51:58.247Z,96791.40
2018-05-06T23:54:24.088Z,96785.37
2018-05-06T23:56:52.170Z,96784.30
2018-05-06T23:59:18.045Z,96775.91
