createdAt,value
2018-04-18T00:01:39.282Z,5.03
2018-04-18T00:04:06.867Z,5.97
2018-04-18T00:06:34.553Z,4.43
2018-04-18T00:09:02.474Z,5.70
2018-04-18T00:11:30.054Z,5.30
2018-04-18T00:13:57.777Z,4.93
2018-04-18T00:16:25.346Z,6.27
2018-04-18T00:18:52.942Z,4.67
2018-04-18T00:21:20.598Z,4.87
2018-04-18T00:23:48.215Z,5.50
2018-04-18T00:26:15.811Z,6.10
2018-04-18T00:28:43.356Z,4.90
2018-04-18T00:31:11.017Z,4.80
2018-04-18T00:33:38.581Z,5.90
2018-04-18T00:36:06.164Z,4.80
2018-04-18T00:38:33.725Z,5.63
2018-04-18T00:41:01.366Z,6.37
2018-04-18T00:43:28.913Z,5.37
2018-04-18T00:45:56.613Z,6.10
2018-04-18T00:48:24.184Z,6.00
2018-04-18T00:50:52.569Z,7.07
2018-04-18T00:53:20.990Z,7.00
2018-04-18T00:55:48.585Z,6.77
2018-04-18T00:58:17.680Z,7.50
2018-04-18T01:00:45.285Z,6.60
2018-04-18T01:03:12.869Z,7.00
2018-04-18T01:05:40.442Z,6.57
2018-04-18T01:08:08.036Z,7.67
2018-04-18T01:10:36.361Z,7.93
2018-04-18T01:13:04.001Z,8.10
2018-04-18T01:15:31.549Z,9.33
2018-04-18T01:17:59.162Z,7.50
2018-04-18T01:20:26.755Z,7.60
2018-04-18T01:22:55.133Z,8.00
2018-04-18T01:25:23.461Z,7.20
2018-04-18T01:27:51.028Z,7.20
2018-04-18T01:30:18.688Z,8.17
2018-04-18T01:32:46.250Z,7.63
2018-04-18T01:35:13.833Z,8.67
2018-04-18T01:37:42.145Z,7.80
2018-04-18T01:40:09.737Z,7.37
2018-04-18T01:42:37.377Z,8.03
2018-04-18T01:45:04.957Z,8.00
2018-04-18T01:47:32.535Z,8.30
2018-04-18T01:50:00.149Z,9.20
2018-04-18T01:52:27.804Z,8.93
2018-04-18T01:54:55.373Z,8.13
2018-04-18T01:57:22.965Z,8.40
2018-04-18T01:59:50.605Z,8.33
2018-04-18T02:02:18.314Z,8.60
2018-04-18T02:04:46.669Z,8.63
2018-04-18T02:07:15.091Z,9.13
2018-04-18T02:09:42.696Z,8.60
2018-04-18T02:12:10.263Z,9.63
2018-04-18T02:14:38.769Z,7.57
2018-04-18T02:17:07.117Z,8.50
2018-04-18T02:19:35.504Z,8.53
2018-04-18T02:22:03.070Z,8.80
2018-04-18T02:24:30.619Z,8.10
2018-04-18T02:26:58.234Z,7.77
2018-04-18T02:29:25.909Z,7.40
2018-04-18T02:31:53.491Z,8.10
2018-04-18T02:34:21.045Z,7.77
2018-04-18T02:36:48.650Z,8.77
2018-04-18T02:39:16.225Z,8.07
2018-04-18T02:41:43.937Z,8.10
2018-04-18T02:44:11.646Z,8.73
2018-04-18T02:46:39.213Z,8.70
2018-04-18T02:49:06.920Z,8.30
2018-04-18T02:51:34.738Z,7.80
2018-04-18T02:54:02.357Z,7.77
2018-04-18T02:56:30.686Z,8.17
2018-04-18T02:58:58.298Z,7.50
2018-04-18T03:01:26.624Z,7.73
2018-04-18T03:03:54.233Z,7.50
2018-04-18T03:06:22.624Z,8.90
2018-04-18T03:08:50.211Z,9.30
2018-04-18T03:11:17.912Z,8.10
2018-04-18T03:13:45.596Z,9.23
2018-04-18T03:16:13.928Z,8.67
2018-04-18T03:18:41.486Z,8.93
2018-04-18T03:21:09.166Z,8.83
2018-04-18T03:23:38.234Z,9.43
2018-04-18T03:26:05.843Z,9.87
2018-04-18T03:28:34.170Z,10.57
2018-04-18T03:31:01.933Z,10.60
2018-04-18T03:33:29.494Z,9.67
2018-04-18T03:35:57.142Z,9.43
2018-04-18T03:38:25.429Z,11.57
2018-04-18T03:40:53.036Z,11.17
2018-04-18T03:43:21.413Z,10.00
2018-04-18T03:45:49.910Z,10.50
2018-04-18T03:48:17.470Z,11.10
2018-04-18T03:50:45.065Z,10.60
2018-04-18T03:53:12.812Z,10.63
2018-04-18T03:55:40.379Z,10.50
2018-04-18T03:58:08.074Z,9.50
2018-04-18T04:00:35.791Z,10.00
2018-04-18T04:03:03.349Z,8.93
2018-04-18T04:05:30.942Z,10.20
2018-04-18T04:07:58.604Z,10.57
2018-04-18T04:10:26.176Z,12.07
2018-04-18T04:12:53.765Z,12.53
2018-04-18T04:15:21.473Z,13.13
2018-04-18T04:18:00.839Z,12.20
2018-04-18T04:20:40.868Z,11.90
2018-04-18T04:23:20.249Z,11.77
2018-04-18T04:25:47.817Z,11.67
2018-04-18T04:28:15.613Z,13.10
2018-04-18T04:30:43.192Z,13.70
2018-04-18T04:33:11.619Z,12.47
2018-04-18T04:35:39.214Z,12.30
2018-04-18T04:38:06.809Z,12.10
2018-04-18T04:40:35.234Z,12.30
2018-04-18T04:43:02.789Z,11.53
2018-04-18T04:45:30.404Z,11.40
2018-04-18T04:47:58.758Z,12.43
2018-04-18T04:50:27.948Z,13.30
2018-04-18T04:52:55.506Z,12.00
2018-04-18T04:55:23.134Z,12.90
2018-04-18T04:57:50.726Z,11.87
2018-04-18T05:00:18.335Z,12.43
2018-04-18T05:02:46.105Z,13.13
2018-04-18T05:05:13.705Z,11.17
2018-04-18T05:07:41.270Z,13.30
2018-04-18T05:10:09.093Z,13.43
2018-04-18T05:12:36.657Z,13.10
2018-04-18T05:15:04.269Z,14.07
2018-04-18T05:17:32.609Z,13.33
2018-04-18T05:20:00.366Z,14.20
2018-04-18T05:22:27.952Z,13.47
2018-04-18T05:24:55.546Z,12.70
2018-04-18T05:27:23.105Z,14.33
2018-04-18T05:29:50.697Z,13.37
2018-04-18T05:32:18.256Z,14.83
2018-04-18T05:34:46.044Z,15.33
2018-04-18T05:37:13.765Z,13.87
2018-04-18T05:39:41.340Z,14.77
2018-04-18T05:42:08.957Z,13.20
2018-04-18T05:44:37.353Z,14.30
2018-04-18T05:47:05.097Z,14.13
2018-04-18T05:49:33.506Z,13.93
2018-04-18T05:52:01.229Z,14.60
2018-04-18T05:54:29.665Z,13.97
2018-04-18T05:56:57.392Z,13.70
2018-04-18T05:59:24.971Z,13.30
2018-04-18T06:01:52.586Z,14.03
2018-04-18T06:04:20.913Z,14.40
2018-04-18T06:06:48.512Z,13.30
2018-04-18T06:09:16.881Z,14.23
2018-04-18T06:11:44.465Z,13.13
2018-04-18T06:14:12.809Z,13.67
2018-04-18T06:16:40.490Z,12.27
2018-04-18T06:19:08.252Z,12.90
2018-04-18T06:21:35.827Z,14.00
2018-04-18T06:24:04.185Z,12.97
2018-04-18T06:26:31.798Z,13.90
2018-04-18T06:28:59.385Z,14.57
2018-04-18T06:31:26.998Z,15.20
2018-04-18T06:33:54.677Z,14.47
2018-04-18T06:36:22.434Z,14.90
2018-04-18T06:38:50.025Z,14.50
2018-04-18T06:41:17.654Z,13.07
2018-04-18T06:43:45.337Z,12.90
2018-04-18T06:46:12.993Z,13.13
2018-04-18T06:48:40.559Z,12.60
2018-04-18T06:51:08.146Z,14.37
2018-04-18T06:53:35.732Z,13.00
2018-04-18T06:56:03.401Z,14.70
2018-04-18T06:58:31.132Z,14.33
2018-04-18T07:00:58.808Z,13.70
2018-04-18T07:03:27.169Z,13.80
2018-04-18T07:05:54.732Z,13.27
2018-04-18T07:08:23.069Z,14.03
2018-04-18T07:10:50.852Z,14.10
2018-04-18T07:13:18.408Z,14.50
2018-04-18T07:15:45.977Z,15.60
2018-04-18T07:18:13.594Z,13.90
2018-04-18T07:20:41.285Z,13.27
2018-04-18T07:23:08.885Z,15.03
2018-04-18T07:25:36.473Z,14.27
2018-04-18T07:28:04.069Z,14.17
2018-04-18T07:30:31.714Z,13.30
2018-04-18T07:32:59.314Z,13.80
2018-04-18T07:35:27.634Z,13.90
2018-04-18T07:37:55.295Z,15.50
2018-04-18T07:40:22.985Z,14.53
2018-04-18T07:42:50.586Z,15.77
2018-04-18T07:45:18.178Z,15.20
2018-04-18T07:47:45.741Z,14.10
2018-04-18T07:50:13.336Z,14.10
2018-04-18T07:52:41.829Z,15.57
2018-04-18T07:55:10.197Z,15.37
2018-04-18T07:57:38.532Z,14.90
2018-04-18T08:00:06.145Z,16.00
2018-04-18T08:02:34.486Z,15.30
2018-04-18T08:05:02.093Z,15.33
2018-04-18T08:07:29.663Z,15.60
2018-04-18T08:09:57.361Z,14.90
2018-04-18T08:12:24.928Z,16.07
2018-04-18T08:14:52.764Z,16.07
2018-04-18T08:17:20.340Z,15.47
2018-04-18T08:19:48.115Z,14.83
2018-04-18T08:22:15.793Z,14.93
2018-04-18T08:24:43.366Z,16.30
2018-04-18T08:27:11.929Z,14.50
2018-04-18T08:29:40.263Z,16.23
2018-04-18T08:32:07.929Z,14.93
2018-04-18T08:34:35.505Z,14.27
2018-04-18T08:37:03.291Z,15.80
2018-04-18T08:39:30.856Z,13.00
2018-04-18T08:41:59.529Z,13.30
2018-04-18T08:44:27.087Z,12.73
2018-04-18T08:46:54.778Z,14.37
2018-04-18T08:49:22.334Z,13.07
2018-04-18T08:51:50.685Z,12.13
2018-04-18T08:54:18.252Z,12.43
2018-04-18T08:56:46.829Z,12.83
2018-04-18T08:59:14.559Z,13.17
2018-04-18T09:01:42.153Z,11.97
2018-04-18T09:04:09.769Z,11.53
2018-04-18T09:06:37.494Z,11.70
2018-04-18T09:09:05.043Z,10.40
2018-04-18T09:11:33.464Z,12.00
2018-04-18T09:14:01.077Z,10.83
2018-04-18T09:16:29.439Z,12.60
2018-04-18T09:18:57.034Z,11.07
2018-04-18T09:21:24.606Z,10.57
2018-04-18T09:23:52.286Z,11.77
2018-04-18T09:26:19.986Z,9.80
2018-04-18T09:28:48.483Z,10.97
2018-04-18T09:31:16.013Z,11.10
2018-04-18T09:33:43.626Z,10.10
2018-04-18T09:36:11.321Z,10.27
2018-04-18T09:38:38.970Z,9.77
2018-04-18T09:41:06.580Z,9.70
2018-04-18T09:43:34.916Z,8.03
2018-04-18T09:46:02.497Z,7.37
2018-04-18T09:48:30.131Z,7.70
2018-04-18T09:50:57.724Z,7.97
2018-04-18T09:53:26.096Z,7.57
2018-04-18T09:55:53.647Z,8.70
2018-04-18T09:58:21.338Z,8.33
2018-04-18T10:00:54.665Z,6.93
2018-04-18T10:03:22.226Z,6.20
2018-04-18T10:05:49.933Z,5.50
2018-04-18T10:08:18.381Z,6.37
2018-04-18T10:10:46.041Z,5.13
2018-04-18T10:13:13.597Z,4.83
2018-04-18T10:15:41.281Z,4.70
2018-04-18T10:18:08.957Z,4.50
2018-04-18T10:20:37.318Z,5.00
2018-04-18T10:23:04.887Z,5.80
2018-04-18T10:25:33.242Z,6.30
2018-04-18T10:28:00.794Z,5.23
2018-04-18T10:30:28.366Z,5.50
2018-04-18T10:32:55.970Z,5.43
2018-04-18T10:35:23.524Z,5.47
2018-04-18T10:37:51.145Z,5.37
2018-04-18T10:40:18.801Z,6.07
2018-04-18T10:42:46.445Z,5.17
2018-04-18T10:45:14.018Z,3.77
2018-04-18T10:47:41.674Z,3.47
2018-04-18T10:50:09.243Z,4.40
2018-04-18T10:52:36.826Z,4.10
2018-04-18T10:55:05.213Z,4.80
2018-04-18T10:57:32.796Z,4.87
2018-04-18T11:00:00.628Z,4.70
2018-04-18T11:02:28.963Z,4.43
2018-04-18T11:04:56.581Z,4.40
2018-04-18T11:07:24.146Z,4.50
2018-04-18T11:09:51.906Z,4.27
2018-04-18T11:12:19.731Z,3.80
2018-04-18T11:14:48.095Z,6.30
2018-04-18T11:17:15.700Z,5.63
2018-04-18T11:19:43.369Z,4.87
2018-04-18T11:22:10.925Z,4.77
2018-04-18T11:24:38.524Z,4.30
2018-04-18T11:27:06.092Z,3.90
2018-04-18T11:29:33.717Z,4.10
2018-04-18T11:32:01.313Z,3.97
2018-04-18T11:34:28.981Z,3.90
2018-04-18T11:36:56.565Z,3.50
2018-04-18T11:39:24.217Z,4.70
2018-04-18T11:41:52.573Z,4.27
2018-04-18T11:44:20.213Z,4.20
2018-04-18T11:46:47.805Z,4.40
2018-04-18T11:49:16.132Z,4.33
2018-04-18T11:51:43.717Z,3.57
2018-04-18T11:54:11.450Z,3.50
2018-04-18T11:56:39.215Z,3.60
2018-04-18T11:59:06.821Z,3.20
2018-04-18T12:01:35.210Z,3.20
2018-04-18T12:04:03.633Z,3.33
2018-04-18T12:06:31.367Z,4.00
2018-04-18T12:08:58.933Z,3.80
2018-04-18T12:11:26.538Z,3.37
2018-04-18T12:13:54.185Z,3.20
2018-04-18T12:16:21.790Z,3.40
2018-04-18T12:18:49.408Z,3.60
2018-04-18T12:21:16.983Z,3.00
2018-04-18T12:23:44.581Z,3.50
2018-04-18T12:26:12.159Z,3.73
2018-04-18T12:28:39.753Z,3.10
2018-04-18T12:31:07.335Z,3.70
2018-04-18T12:33:35.853Z,3.20
2018-04-18T12:36:03.433Z,3.60
2018-04-18T12:38:31.040Z,2.80
2018-04-18T12:40:59.395Z,2.90
2018-04-18T12:43:27.097Z,3.20
2018-04-18T12:45:54.678Z,3.13
2018-04-18T12:48:22.236Z,2.90
2018-04-18T12:50:49.821Z,2.77
2018-04-18T12:53:17.422Z,3.27
2018-04-18T12:55:45.019Z,3.40
2018-04-18T12:58:12.583Z,3.17
2018-04-18T13:00:40.162Z,3.70
2018-04-18T13:03:07.899Z,3.37
2018-04-18T13:05:35.513Z,2.70
2018-04-18T13:08:03.839Z,2.77
2018-04-18T13:10:31.394Z,4.50
2018-04-18T13:12:59.140Z,4.33
2018-04-18T13:15:26.692Z,4.13
2018-04-18T13:17:54.271Z,3.13
2018-04-18T13:20:21.844Z,3.10
2018-04-18T13:22:49.487Z,3.30
2018-04-18T13:25:17.076Z,3.30
2018-04-18T13:27:44.665Z,3.33
2018-04-18T13:30:12.254Z,3.20
2018-04-18T13:32:39.860Z,3.10
2018-04-18T13:35:07.414Z,3.33
2018-04-18T13:37:35.053Z,2.80
2018-04-18T13:40:02.738Z,4.40
2018-04-18T13:42:31.108Z,4.97
2018-04-18T13:44:58.714Z,4.43
2018-04-18T13:47:26.285Z,4.30
2018-04-18T13:49:53.848Z,3.30
2018-04-18T13:52:21.460Z,3.13
2018-04-18T13:54:50.025Z,4.30
2018-04-18T13:57:17.571Z,4.20
2018-04-18T13:59:45.173Z,4.97
2018-04-18T14:02:12.974Z,3.67
2018-04-18T14:04:40.657Z,3.27
2018-04-18T14:07:08.337Z,3.43
2018-04-18T14:09:36.674Z,3.50
2018-04-18T14:12:04.265Z,2.80
2018-04-18T14:14:31.816Z,3.20
2018-04-18T14:16:59.411Z,3.37
2018-04-18T14:19:27.039Z,4.93
2018-04-18T14:21:54.635Z,5.27
2018-04-18T14:24:22.198Z,4.30
2018-04-18T14:26:49.814Z,4.30
2018-04-18T14:29:17.389Z,4.03
2018-04-18T14:31:45.912Z,4.20
2018-04-18T14:34:13.493Z,3.67
2018-04-18T14:36:41.068Z,4.10
2018-04-18T14:39:08.838Z,3.50
2018-04-18T14:41:36.392Z,3.93
2018-04-18T14:44:04.145Z,3.47
2018-04-18T14:46:31.825Z,2.90
2018-04-18T14:48:59.426Z,3.70
2018-04-18T14:51:27.210Z,3.10
2018-04-18T14:53:54.830Z,3.50
2018-04-18T14:56:22.401Z,3.60
2018-04-18T14:58:50.018Z,4.10
2018-04-18T15:01:17.627Z,4.10
2018-04-18T15:03:45.216Z,4.13
2018-04-18T15:06:12.874Z,3.30
2018-04-18T15:08:40.468Z,3.97
2018-04-18T15:11:08.818Z,3.40
2018-04-18T15:13:36.381Z,3.50
2018-04-18T15:16:03.967Z,3.63
2018-04-18T15:18:32.310Z,3.93
2018-04-18T15:20:59.917Z,3.60
2018-04-18T15:23:27.577Z,3.50
2018-04-18T15:25:55.185Z,3.90
2018-04-18T15:28:22.773Z,3.03
2018-04-18T15:30:50.373Z,4.10
2018-04-18T15:33:18.107Z,4.23
2018-04-18T15:35:46.468Z,3.50
2018-04-18T15:38:14.802Z,3.70
2018-04-18T15:40:42.509Z,3.40
2018-04-18T15:43:10.865Z,4.57
2018-04-18T15:45:38.607Z,3.33
2018-04-18T15:48:06.201Z,3.10
2018-04-18T15:50:33.771Z,3.50
2018-04-18T15:53:02.147Z,3.13
2018-04-18T15:55:30.477Z,3.13
2018-04-18T15:57:58.076Z,2.80
2018-04-18T16:00:26.413Z,3.50
2018-04-18T16:02:54.165Z,3.20
2018-04-18T16:05:21.757Z,3.73
2018-04-18T16:07:49.375Z,3.30
2018-04-18T16:10:16.962Z,3.20
2018-04-18T16:12:44.569Z,3.70
2018-04-18T16:15:12.195Z,3.40
2018-04-18T16:17:39.882Z,3.77
2018-04-18T16:20:08.308Z,3.47
2018-04-18T16:22:35.861Z,4.13
2018-04-18T16:25:03.505Z,3.40
2018-04-18T16:27:31.096Z,3.80
2018-04-18T16:29:58.652Z,3.43
2018-04-18T16:32:26.528Z,3.83
2018-04-18T16:34:54.259Z,3.40
2018-04-18T16:37:21.970Z,3.30
2018-04-18T16:39:49.632Z,3.07
2018-04-18T16:42:17.220Z,3.70
2018-04-18T16:44:44.799Z,4.83
2018-04-18T16:47:12.398Z,3.43
2018-04-18T16:49:41.615Z,3.40
2018-04-18T16:52:09.959Z,3.80
2018-04-18T16:54:37.788Z,4.00
2018-04-18T16:57:05.469Z,3.00
2018-04-18T16:59:33.054Z,3.50
2018-04-18T17:02:00.618Z,3.63
2018-04-18T17:04:28.285Z,3.60
2018-04-18T17:06:55.882Z,3.50
2018-04-18T17:09:23.527Z,3.73
2018-04-18T17:11:51.116Z,3.47
2018-04-18T17:14:18.703Z,3.83
2018-04-18T17:16:46.289Z,3.67
2018-04-18T17:19:14.658Z,2.87
2018-04-18T17:21:42.985Z,3.70
2018-04-18T17:24:10.577Z,3.00
2018-04-18T17:26:38.136Z,3.23
2018-04-18T17:29:05.844Z,3.50
2018-04-18T17:31:33.489Z,3.70
2018-04-18T17:34:01.903Z,3.70
2018-04-18T17:36:29.466Z,3.50
2018-04-18T17:38:57.058Z,2.90
2018-04-18T17:41:24.634Z,2.83
2018-04-18T17:43:52.960Z,3.20
2018-04-18T17:46:20.637Z,3.50
2018-04-18T17:48:48.220Z,3.10
2018-04-18T17:51:15.976Z,3.20
2018-04-18T17:53:43.657Z,3.30
2018-04-18T17:56:12.069Z,4.10
2018-04-18T17:58:39.758Z,4.20
2018-04-18T18:01:07.366Z,4.60
2018-04-18T18:03:35.846Z,4.00
2018-04-18T18:06:03.482Z,3.20
2018-04-18T18:08:31.838Z,3.57
2018-04-18T18:10:59.527Z,4.17
2018-04-18T18:13:27.903Z,3.90
2018-04-18T18:15:56.272Z,3.50
2018-04-18T18:18:23.995Z,3.80
2018-04-18T18:20:51.588Z,3.63
2018-04-18T18:23:19.334Z,3.40
2018-04-18T18:25:46.958Z,3.90
2018-04-18T18:28:14.571Z,3.97
2018-04-18T18:30:42.138Z,4.10
2018-04-18T18:33:09.859Z,3.90
2018-04-18T18:35:37.445Z,4.20
2018-04-18T18:38:05.114Z,4.20
2018-04-18T18:40:32.647Z,3.70
2018-04-18T18:43:00.260Z,4.27
2018-04-18T18:45:27.854Z,5.00
2018-04-18T18:47:55.466Z,4.17
2018-04-18T18:50:23.786Z,4.00
2018-04-18T18:52:51.619Z,4.40
2018-04-18T18:55:19.283Z,4.73
2018-04-18T18:57:46.861Z,3.80
2018-04-18T19:00:14.658Z,4.30
2018-04-18T19:02:42.237Z,4.00
2018-04-18T19:05:10.729Z,3.80
2018-04-18T19:07:39.081Z,4.33
2018-04-18T19:10:07.625Z,4.40
2018-04-18T19:12:35.212Z,5.00
2018-04-18T19:15:02.896Z,4.80
2018-04-18T19:17:31.266Z,5.50
2018-04-18T19:19:58.917Z,5.20
2018-04-18T19:22:26.510Z,4.53
2018-04-18T19:24:54.286Z,5.20
2018-04-18T19:27:21.907Z,4.70
2018-04-18T19:29:49.510Z,4.50
2018-04-18T19:32:17.097Z,4.40
2018-04-18T19:34:44.735Z,5.00
2018-04-18T19:37:12.334Z,5.17
2018-04-18T19:39:40.072Z,5.80
2018-04-18T19:42:07.751Z,5.20
2018-04-18T19:44:35.327Z,5.60
2018-04-18T19:47:02.937Z,5.20
2018-04-18T19:49:30.511Z,5.50
2018-04-18T19:51:58.350Z,6.20
2018-04-18T19:54:25.951Z,6.33
2018-04-18T19:56:53.572Z,7.27
2018-04-18T19:59:21.319Z,7.10
2018-04-18T20:01:48.885Z,6.20
2018-04-18T20:04:16.552Z,6.03
2018-04-18T20:06:44.157Z,7.10
2018-04-18T20:09:11.755Z,7.10
2018-04-18T20:11:39.332Z,6.97
2018-04-18T20:14:06.943Z,6.00
2018-04-18T20:16:35.510Z,6.80
2018-04-18T20:19:03.124Z,6.43
2018-04-18T20:21:30.687Z,6.17
2018-04-18T20:23:58.286Z,6.50
2018-04-18T20:26:25.866Z,5.90
2018-04-18T20:28:53.515Z,7.20
2018-04-18T20:31:21.186Z,7.10
2018-04-18T20:33:48.769Z,7.00
2018-04-18T20:36:16.345Z,6.83
2018-04-18T20:38:43.986Z,7.03
2018-04-18T20:41:11.611Z,6.30
2018-04-18T20:43:39.202Z,7.60
2018-04-18T20:46:06.806Z,6.63
2018-04-18T20:48:34.545Z,8.43
2018-04-18T20:51:02.150Z,7.20
2018-04-18T20:53:29.730Z,7.23
2018-04-18T20:55:58.178Z,7.53
2018-04-18T20:58:25.757Z,8.20
2018-04-18T21:00:53.502Z,9.00
2018-04-18T21:03:21.138Z,7.97
2018-04-18T21:05:48.897Z,8.00
2018-04-18T21:08:16.516Z,7.90
2018-04-18T21:10:44.898Z,8.43
2018-04-18T21:13:13.283Z,8.57
2018-04-18T21:15:40.855Z,8.20
2018-04-18T21:18:08.553Z,10.53
2018-04-18T21:20:36.293Z,8.63
2018-04-18T21:23:03.899Z,9.53
2018-04-18T21:25:31.465Z,9.50
2018-04-18T21:27:59.841Z,9.00
2018-04-18T21:30:28.315Z,9.20
2018-04-18T21:32:55.942Z,11.80
2018-04-18T21:35:23.558Z,9.20
2018-04-18T21:37:51.341Z,9.63
2018-04-18T21:40:18.950Z,10.37
2018-04-18T21:42:46.558Z,10.40
2018-04-18T21:45:14.184Z,10.47
2018-04-18T21:47:42.525Z,10.63
2018-04-18T21:50:10.213Z,10.13
2018-04-18T21:52:37.821Z,10.27
2018-04-18T21:55:05.391Z,10.23
2018-04-18T21:57:33.017Z,10.33
2018-04-18T22:00:00.630Z,9.60
2018-04-18T22:02:28.186Z,10.03
2018-04-18T22:04:55.800Z,11.43
2018-04-18T22:07:23.494Z,10.73
2018-04-18T22:09:51.087Z,11.20
2018-04-18T22:12:18.790Z,11.07
2018-04-18T22:14:46.435Z,11.67
2018-04-18T22:17:14.026Z,11.63
2018-04-18T22:19:41.734Z,11.40
2018-04-18T22:22:10.105Z,12.10
2018-04-18T22:24:37.722Z,12.23
2018-04-18T22:27:05.294Z,12.70
2018-04-18T22:29:32.873Z,12.60
2018-04-18T22:32:00.492Z,12.70
2018-04-18T22:34:28.073Z,12.20
2018-04-18T22:36:55.753Z,13.57
2018-04-18T22:39:23.320Z,12.90
2018-04-18T22:41:50.954Z,12.70
2018-04-18T22:44:18.566Z,11.50
2018-04-18T22:46:46.140Z,11.30
2018-04-18T22:49:13.729Z,10.93
2018-04-18T22:51:41.487Z,12.13
2018-04-18T22:54:09.082Z,11.30
2018-04-18T22:56:36.796Z,12.97
2018-04-18T22:59:04.388Z,12.47
2018-04-18T23:01:31.960Z,11.80
2018-04-18T23:03:59.550Z,12.20
2018-04-18T23:06:27.123Z,11.50
2018-04-18T23:08:54.728Z,13.10
2018-04-18T23:11:23.794Z,11.70
2018-04-18T23:13:51.414Z,12.57
2018-04-18T23:16:18.972Z,12.57
2018-04-18T23:18:46.617Z,13.00
2018-04-18T23:21:15.085Z,12.57
2018-04-18T23:23:42.682Z,12.40
2018-04-18T23:26:10.255Z,12.60
2018-04-18T23:28:37.933Z,11.40
2018-04-18T23:31:05.520Z,13.17
2018-04-18T23:33:33.098Z,13.20
2018-04-18T23:36:01.470Z,11.90
2018-04-18T23:38:29.829Z,11.40
2018-04-18T23:40:57.452Z,12.00
2018-04-18T23:43:25.141Z,12.33
2018-04-18T23:45:54.226Z,11.40
2018-04-18T23:48:21.793Z,11.67
2018-04-18T23:50:49.409Z,12.40
2018-04-18T23:53:17.024Z,13.43
2018-04-18T23:55:44.629Z,12.27
2018-04-18T23:58:12.233Z,11.63
