createdAt,value
2023-03-15T00:02:27.259Z,22.75
2023-03-15T00:04:55.497Z,22.75
2023-03-15T00:07:25.836Z,22.75
2023-03-15T00:09:54.117Z,22.76
2023-03-15T00:12:23.140Z,22.76
2023-03-15T00:14:51.188Z,22.76
2023-03-15T00:17:22.805Z,22.76
2023-03-15T00:19:50.827Z,22.76
2023-03-15T00:22:18.849Z,22.76
2023-03-15T00:24:46.883Z,22.77
2023-03-15T00:27:14.788Z,22.76
2023-03-15T00:29:42.769Z,22.77
2023-03-15T00:32:10.899Z,22.76
2023-03-15T00:34:40.265Z,22.76
2023-03-15T00:37:08.400Z,22.75
2023-03-15T00:39:37.996Z,22.75
2023-03-15T00:42:06.349Z,22.75
2023-03-15T00:44:34.339Z,22.73
2023-03-15T00:47:02.241Z,22.73
2023-03-15T00:49:30.221Z,22.72
2023-03-15T00:51:59.495Z,22.72
2023-03-15T00:54:27.425Z,22.72
2023-03-15T00:56:55.461Z,22.73
2023-03-15T00:59:23.496Z,22.72
2023-03-15T01:01:51.560Z,22.70
2023-03-15T01:04:19.566Z,22.70
2023-03-15T01:06:47.591Z,22.71
2023-03-15T01:09:16.914Z,22.70
2023-03-15T01:11:44.877Z,22.71
2023-03-15T01:14:12.859Z,22.71
2023-03-15T01:16:40.838Z,22.70
2023-03-15T01:19:08.839Z,22.70
2023-03-15T01:21:36.735Z,22.68
2023-03-15T01:24:04.802Z,22.69
2023-03-15T01:26:34.198Z,22.69
2023-03-15T01:29:02.076Z,22.68
2023-03-15T01:31:30.745Z,22.69
2023-03-15T01:33:58.786Z,22.69
2023-03-15T01:36:26.738Z,22.68
2023-03-15T01:38:55.058Z,22.67
2023-03-15T01:41:24.863Z,22.67
2023-03-15T01:43:54.294Z,22.68
2023-03-15T01:46:24.887Z,22.68
2023-03-15T01:48:56.901Z,22.67
2023-03-15T01:51:27.018Z,22.67
2023-03-15T01:53:55.896Z,22.68
2023-03-15T01:56:24.033Z,22.67
2023-03-15T01:58:51.929Z,22.68
2023-03-15T02:01:21.575Z,22.69
2023-03-15T02:03:54.098Z,22.68
2023-03-15T02:06:23.669Z,22.69
2023-03-15T02:08:52.876Z,22.69
2023-03-15T02:11:21.713Z,22.70
2023-03-15T02:13:49.907Z,22.69
2023-03-15T02:16:18.100Z,22.71
2023-03-15T02:18:47.492Z,22.70
2023-03-15T02:21:21.299Z,22.70
2023-03-15T02:23:51.139Z,22.72
2023-03-15T02:26:21.093Z,22.70
2023-03-15T02:28:50.555Z,22.70
2023-03-15T02:31:18.602Z,22.69
2023-03-15T02:33:47.371Z,22.68
2023-03-15T02:36:18.336Z,22.67
2023-03-15T02:38:46.246Z,22.66
2023-03-15T02:41:19.079Z,22.67
2023-03-15T02:43:47.201Z,22.66
2023-03-15T02:46:16.618Z,22.66
2023-03-15T02:48:44.632Z,22.65
2023-03-15T02:51:18.446Z,22.65
2023-03-15T02:53:46.558Z,22.65
2023-03-15T02:56:15.228Z,22.64
2023-03-15T02:58:45.697Z,22.64
2023-03-15T03:01:14.419Z,22.64
2023-03-15T03:03:44.053Z,22.64
2023-03-15T03:06:12.385Z,22.63
2023-03-15T03:08:40.412Z,22.63
2023-03-15T04:23:45.614Z,22.51
2023-03-15T05:49:45.826Z,22.52
2023-03-15T05:52:13.947Z,22.52
2023-03-15T05:54:41.953Z,22.53
2023-03-15T06:16:26.257Z,22.54
2023-03-15T06:18:54.283Z,22.54
2023-03-15T06:21:22.195Z,22.54
2023-03-15T06:23:50.098Z,22.55
2023-03-15T06:37:42.996Z,22.55
2023-03-15T06:40:13.621Z,22.55
2023-03-15T06:51:20.472Z,22.57
2023-03-15T06:53:49.854Z,22.58
2023-03-15T10:34:30.766Z,22.72
2023-03-15T10:36:59.302Z,22.72
2023-03-15T10:39:27.197Z,22.72
2023-03-15T10:42:30.185Z,22.72
2023-03-15T10:44:58.411Z,22.71
2023-03-15T10:47:26.838Z,22.72
2023-03-15T10:49:59.050Z,22.71
2023-03-15T10:52:35.373Z,22.71
2023-03-15T10:55:06.746Z,22.71
2023-03-15T10:57:40.243Z,22.73
2023-03-15T11:00:27.361Z,22.70
2023-03-15T11:03:03.008Z,22.72
2023-03-15T11:05:33.269Z,22.74
2023-03-15T11:08:01.969Z,22.74
2023-03-15T11:10:34.498Z,22.75
2023-03-15T11:13:30.486Z,22.75
2023-03-15T11:16:03.864Z,22.77
2023-03-15T11:18:34.879Z,22.78
2023-03-15T11:21:06.224Z,22.78
2023-03-15T11:23:36.034Z,22.78
2023-03-15T11:26:04.113Z,22.78
2023-03-15T11:28:33.201Z,22.79
2023-03-15T11:31:01.833Z,22.78
2023-03-15T11:33:38.924Z,22.77
2023-03-15T11:36:12.226Z,22.77
2023-03-15T11:38:43.941Z,22.76
2023-03-15T11:41:26.272Z,22.75
2023-03-15T11:43:57.925Z,22.75
2023-03-15T11:46:28.082Z,22.75
2023-03-15T11:48:58.884Z,22.74
2023-03-15T11:51:29.088Z,22.74
2023-03-15T11:54:05.241Z,22.74
2023-03-15T11:56:48.051Z,22.73
2023-03-15T11:59:16.955Z,22.73
2023-03-15T12:01:45.348Z,22.73
2023-03-15T12:04:42.104Z,22.71
2023-03-15T12:07:25.975Z,22.71
2023-03-15T12:09:56.257Z,22.71
2023-03-15T12:12:36.971Z,22.72
2023-03-15T12:15:08.538Z,22.72
2023-03-15T12:17:43.754Z,22.72
2023-03-15T12:20:22.930Z,22.74
2023-03-15T12:22:53.685Z,22.74
2023-03-15T12:25:23.952Z,22.74
2023-03-15T12:27:52.313Z,22.73
2023-03-15T12:30:22.752Z,22.74
2023-03-15T12:32:52.191Z,22.74
2023-03-15T12:35:21.114Z,22.74
2023-03-15T12:37:49.656Z,22.74
2023-03-15T12:40:52.768Z,22.72
2023-03-15T12:43:41.692Z,22.71
2023-03-15T12:46:26.638Z,22.70
2023-03-15T12:49:07.492Z,22.71
2023-03-15T12:51:45.290Z,22.69
2023-03-15T12:54:14.298Z,22.69
2023-03-15T12:56:44.964Z,22.69
2023-03-15T13:03:05.617Z,22.67
2023-03-15T13:05:36.239Z,22.67
2023-03-15T13:08:09.472Z,22.64
2023-03-15T13:10:53.519Z,22.65
2023-03-15T13:13:54.701Z,22.65
2023-03-15T13:16:30.063Z,22.63
2023-03-15T13:19:05.376Z,22.63
2023-03-15T13:21:34.999Z,22.65
2023-03-15T13:24:03.082Z,22.65
2023-03-15T13:26:43.954Z,22.66
2023-03-15T13:29:17.540Z,22.66
2023-03-15T13:31:47.121Z,22.66
2023-03-15T13:34:16.307Z,22.65
2023-03-15T13:36:46.375Z,22.66
2023-03-15T13:39:23.374Z,22.68
2023-03-15T13:41:51.518Z,22.66
2023-03-15T13:44:21.357Z,22.67
2023-03-15T13:46:51.541Z,22.65
2023-03-15T13:49:19.954Z,22.64
2023-03-15T13:51:48.294Z,22.63
2023-03-15T13:54:18.497Z,22.63
2023-03-15T13:56:55.689Z,22.63
2023-03-15T13:59:24.686Z,22.61
2023-03-15T14:01:57.512Z,22.60
2023-03-15T14:04:25.524Z,22.60
2023-03-15T14:07:03.572Z,22.59
2023-03-15T14:09:31.624Z,22.59
2023-03-15T14:12:02.927Z,22.58
2023-03-15T14:14:31.416Z,22.57
2023-03-15T14:17:05.832Z,22.58
2023-03-15T14:19:34.048Z,22.56
2023-03-15T14:22:02.828Z,22.56
2023-03-15T14:24:32.125Z,22.55
2023-03-15T14:27:01.302Z,22.54
2023-03-15T14:29:30.383Z,22.55
2023-03-15T14:32:02.573Z,22.54
2023-03-15T14:34:34.676Z,22.55
2023-03-15T14:37:04.463Z,22.55
2023-03-15T14:39:38.034Z,22.57
2023-03-15T14:42:06.415Z,22.57
2023-03-15T14:44:34.422Z,22.57
2023-03-15T14:47:03.785Z,22.58
2023-03-15T14:49:31.709Z,22.58
2023-03-15T14:52:00.956Z,22.58
2023-03-15T14:54:29.757Z,22.57
2023-03-15T14:56:57.677Z,22.57
2023-03-15T14:59:25.672Z,22.57
2023-03-15T15:01:55.038Z,22.55
2023-03-15T15:04:24.365Z,22.55
2023-03-15T15:06:52.812Z,22.53
2023-03-15T15:09:22.996Z,22.54
2023-03-15T15:11:51.432Z,22.53
2023-03-15T15:14:19.705Z,22.53
2023-03-15T15:16:47.810Z,22.52
2023-03-15T15:19:16.030Z,22.52
2023-03-15T15:21:45.621Z,22.50
2023-03-15T15:24:15.966Z,22.51
2023-03-15T15:26:43.973Z,22.52
2023-03-15T15:29:14.116Z,22.50
2023-03-15T15:31:42.301Z,22.49
2023-03-15T15:34:11.076Z,22.48
2023-03-15T15:36:41.091Z,22.49
2023-03-15T15:39:17.563Z,22.49
2023-03-15T15:41:45.587Z,22.50
2023-03-15T15:44:16.027Z,22.49
2023-03-15T15:46:44.176Z,22.50
2023-03-15T15:49:12.185Z,22.50
2023-03-15T15:51:42.250Z,22.50
2023-03-15T15:54:14.802Z,22.51
2023-03-15T15:56:45.481Z,22.51
2023-03-15T15:59:15.045Z,22.51
2023-03-15T16:01:58.888Z,22.52
2023-03-15T16:04:27.916Z,22.50
2023-03-15T16:06:56.817Z,22.50
2023-03-15T16:09:26.151Z,22.50
2023-03-15T16:11:54.296Z,22.49
2023-03-15T16:14:22.378Z,22.48
2023-03-15T16:16:50.439Z,22.49
2023-03-15T16:19:18.408Z,22.46
2023-03-15T16:21:47.559Z,22.46
2023-03-15T16:24:16.936Z,22.46
2023-03-15T16:26:46.350Z,22.45
2023-03-15T16:29:16.882Z,22.45
2023-03-15T16:31:44.916Z,22.45
2023-03-15T16:34:13.040Z,22.44
2023-03-15T16:36:43.505Z,22.45
2023-03-15T16:39:11.871Z,22.43
2023-03-15T16:41:40.097Z,22.42
2023-03-15T16:44:12.574Z,22.42
2023-03-15T16:46:43.211Z,22.43
2023-03-15T16:49:11.189Z,22.41
2023-03-15T16:51:39.618Z,22.39
2023-03-15T16:56:52.428Z,22.41
2023-03-15T16:59:24.361Z,22.41
2023-03-15T17:01:52.438Z,22.42
2023-03-15T17:04:22.282Z,22.42
2023-03-15T17:09:20.463Z,22.44
2023-03-15T17:11:50.168Z,22.42
2023-03-15T17:14:19.255Z,22.43
2023-03-15T17:16:48.540Z,22.43
2023-03-15T17:19:16.775Z,22.42
2023-03-15T17:21:45.087Z,22.41
2023-03-15T17:24:13.089Z,22.41
2023-03-15T17:26:41.395Z,22.41
2023-03-15T17:29:09.368Z,22.39
2023-03-15T17:31:37.628Z,22.37
2023-03-15T17:34:07.292Z,22.38
2023-03-15T17:36:37.493Z,22.37
2023-03-15T17:39:06.097Z,22.35
2023-03-15T17:41:35.033Z,22.35
2023-03-15T17:44:02.965Z,22.35
2023-03-15T17:46:33.139Z,22.35
2023-03-15T17:49:01.359Z,22.35
2023-03-15T17:51:31.991Z,22.33
2023-03-15T17:54:00.432Z,22.34
2023-03-15T17:56:28.469Z,22.33
2023-03-15T17:58:56.480Z,22.32
2023-03-15T18:01:25.322Z,22.33
2023-03-15T18:03:53.488Z,22.31
2023-03-15T18:06:22.177Z,22.31
2023-03-15T18:08:51.612Z,22.30
2023-03-15T18:11:27.070Z,22.30
2023-03-15T18:13:55.072Z,22.31
2023-03-15T18:16:23.105Z,22.31
2023-03-15T18:18:51.101Z,22.32
2023-03-15T18:21:20.379Z,22.32
2023-03-15T18:23:49.818Z,22.33
2023-03-15T18:26:19.343Z,22.33
2023-03-15T18:28:49.041Z,22.33
2023-03-15T18:31:17.888Z,22.33
2023-03-15T18:33:45.797Z,22.33
2023-03-15T18:36:13.836Z,22.34
2023-03-15T18:38:41.973Z,22.31
2023-03-15T18:41:14.349Z,22.32
2023-03-15T18:43:49.545Z,22.30
2023-03-15T18:46:19.617Z,22.30
2023-03-15T18:48:47.962Z,22.29
2023-03-15T18:51:16.015Z,22.29
2023-03-15T18:53:44.528Z,22.29
2023-03-15T18:56:17.527Z,22.29
2023-03-15T18:58:46.868Z,22.28
2023-03-15T19:01:14.819Z,22.29
2023-03-15T19:03:42.875Z,22.29
2023-03-15T19:06:11.725Z,22.27
2023-03-15T19:08:39.766Z,22.29
2023-03-15T19:11:08.067Z,22.29
2023-03-15T19:13:36.120Z,22.31
2023-03-15T19:16:05.729Z,22.30
2023-03-15T19:18:33.969Z,22.31
2023-03-15T19:21:02.722Z,22.31
2023-03-15T19:23:30.728Z,22.31
2023-03-15T19:25:58.715Z,22.31
2023-03-15T19:28:26.653Z,22.31
2023-03-15T19:30:54.730Z,22.32
2023-03-15T19:33:24.027Z,22.34
2023-03-15T19:35:52.372Z,22.33
2023-03-15T19:38:20.350Z,22.33
2023-03-15T19:40:48.385Z,22.34
2023-03-15T19:43:16.330Z,22.35
2023-03-15T19:45:44.203Z,22.35
2023-03-15T19:48:12.148Z,22.35
2023-03-15T19:50:41.566Z,22.36
2023-03-15T19:53:09.484Z,22.35
2023-03-15T19:55:37.454Z,22.34
2023-03-15T19:58:05.421Z,22.35
2023-03-15T20:00:33.413Z,22.35
2023-03-15T20:03:01.342Z,22.36
2023-03-15T20:05:29.407Z,22.36
2023-03-15T20:07:58.759Z,22.36
2023-03-15T20:10:26.693Z,22.35
2023-03-15T20:12:59.123Z,22.34
2023-03-15T20:15:29.306Z,22.35
2023-03-15T20:17:58.608Z,22.34
2023-03-15T20:20:26.637Z,22.34
2023-03-15T20:22:54.564Z,22.34
2023-03-15T20:25:24.019Z,22.34
2023-03-15T20:27:52.012Z,22.34
2023-03-15T20:30:20.482Z,22.34
2023-03-15T20:32:48.658Z,22.33
2023-03-15T20:35:16.561Z,22.33
2023-03-15T20:37:44.453Z,22.33
2023-03-15T20:40:14.511Z,22.33
2023-03-15T20:42:44.288Z,22.33
2023-03-15T20:45:13.858Z,22.33
2023-03-15T20:47:42.157Z,22.33
2023-03-15T20:50:11.259Z,22.32
2023-03-15T20:52:39.301Z,22.32
2023-03-15T20:55:08.103Z,22.32
2023-03-15T20:57:38.799Z,22.33
2023-03-15T21:00:12.807Z,22.32
2023-03-15T21:02:41.211Z,22.34
2023-03-15T21:05:09.781Z,22.32
2023-03-15T21:07:37.870Z,22.32
2023-03-15T21:10:06.491Z,22.32
2023-03-15T21:12:34.405Z,22.32
2023-03-15T21:15:02.848Z,22.32
2023-03-15T21:17:32.241Z,22.31
2023-03-15T21:20:00.759Z,22.32
2023-03-15T21:22:28.693Z,22.33
2023-03-15T21:24:56.677Z,22.33
2023-03-15T21:27:26.303Z,22.34
2023-03-15T21:29:54.555Z,22.34
2023-03-15T21:32:22.710Z,22.34
2023-03-15T21:34:52.219Z,22.35
2023-03-15T21:37:20.261Z,22.35
2023-03-15T21:39:48.278Z,22.34
2023-03-15T21:42:16.311Z,22.34
2023-03-15T21:44:44.281Z,22.35
2023-03-15T21:47:14.110Z,22.34
2023-03-15T21:49:44.737Z,22.34
2023-03-15T21:52:16.337Z,22.34
2023-03-15T21:54:44.973Z,22.32
2023-03-15T21:57:13.763Z,22.32
2023-03-15T21:59:41.752Z,22.32
2023-03-15T22:02:14.431Z,22.32
2023-03-15T22:04:42.853Z,22.29
2023-03-15T22:07:11.157Z,22.29
2023-03-15T22:09:41.909Z,22.27
2023-03-15T22:12:10.421Z,22.27
2023-03-15T22:14:38.486Z,22.26
2023-03-15T22:17:06.595Z,22.25
2023-03-15T22:19:34.691Z,22.25
2023-03-15T22:22:02.619Z,22.24
2023-03-15T22:24:34.041Z,22.23
2023-03-15T22:27:04.848Z,22.22
2023-03-15T22:29:32.843Z,22.21
2023-03-15T22:32:00.852Z,22.21
2023-03-15T22:34:29.468Z,22.20
2023-03-15T22:36:57.617Z,22.21
2023-03-15T22:39:26.187Z,22.21
2023-03-15T22:41:54.139Z,22.22
2023-03-15T22:44:23.547Z,22.22
2023-03-15T22:46:51.608Z,22.22
2023-03-15T22:49:19.666Z,22.22
2023-03-15T22:51:47.666Z,22.22
2023-03-15T22:54:15.984Z,22.23
2023-03-15T22:56:50.458Z,22.22
2023-03-15T22:59:21.201Z,22.21
2023-03-15T23:01:51.047Z,22.21
2023-03-15T23:04:19.533Z,22.20
2023-03-15T23:06:47.571Z,22.20
2023-03-15T23:09:15.507Z,22.18
2023-03-15T23:11:43.429Z,22.17
2023-03-15T23:14:11.362Z,22.14
2023-03-15T23:16:39.287Z,22.14
2023-03-15T23:19:08.609Z,22.15
2023-03-15T23:21:36.604Z,22.14
2023-03-15T23:24:04.624Z,22.15
2023-03-15T23:26:37.414Z,22.14
2023-03-15T23:29:10.696Z,22.14
2023-03-15T23:31:38.905Z,22.13
2023-03-15T23:34:08.359Z,22.12
2023-03-15T23:36:36.338Z,22.12
2023-03-15T23:39:04.473Z,22.10
2023-03-15T23:41:32.515Z,22.10
2023-03-15T23:44:00.526Z,22.10
2023-03-15T23:46:28.545Z,22.10
2023-03-15T23:48:56.531Z,22.09
2023-03-15T23:51:25.913Z,22.11
2023-03-15T23:53:53.830Z,22.10
2023-03-15T23:56:21.862Z,22.10
2023-03-15T23:58:49.834Z,22.11
