createdAt,value
2017-11-18T00:00:47.720Z,37.40
2017-11-18T00:03:15.935Z,37.50
2017-11-18T00:05:44.384Z,37.40
2017-11-18T00:08:12.592Z,37.30
2017-11-18T00:10:40.842Z,37.10
2017-11-18T00:13:09.055Z,37.30
2017-11-18T00:15:38.029Z,37.40
2017-11-18T00:18:06.227Z,37.40
2017-11-18T00:20:35.288Z,37.50
2017-11-18T00:23:03.550Z,37.40
2017-11-18T00:25:31.764Z,37.50
2017-11-18T00:28:00.746Z,37.30
2017-11-18T00:30:29.070Z,37.30
2017-11-18T00:32:57.268Z,37.30
2017-11-18T00:35:25.524Z,37.50
2017-11-18T00:37:53.746Z,37.40
2017-11-18T00:40:21.959Z,37.40
2017-11-18T00:42:50.157Z,37.50
2017-11-18T00:45:18.453Z,37.50
2017-11-18T00:47:46.676Z,37.40
2017-11-18T00:50:14.890Z,37.30
2017-11-18T00:52:43.216Z,37.20
2017-11-18T00:55:11.516Z,37.30
2017-11-18T00:57:40.400Z,37.30
2017-11-18T01:00:09.492Z,37.30
2017-11-18T01:02:38.122Z,37.40
2017-11-18T01:05:06.315Z,37.40
2017-11-18T01:07:35.284Z,37.30
2017-11-18T01:10:03.494Z,37.20
2017-11-18T01:12:32.452Z,37.30
2017-11-18T01:15:00.664Z,37.30
2017-11-18T01:17:29.636Z,37.20
2017-11-18T01:19:57.845Z,37.20
2017-11-18T01:22:26.045Z,37.30
2017-11-18T01:24:54.258Z,37.20
2017-11-18T01:27:23.241Z,37.40
2017-11-18T01:29:51.545Z,37.30
2017-11-18T01:32:20.517Z,37.50
2017-11-18T01:34:48.952Z,37.40
2017-11-18T01:37:17.166Z,37.30
2017-11-18T01:39:45.697Z,37.30
2017-11-18T01:42:13.904Z,37.10
2017-11-18T01:44:42.131Z,37.20
2017-11-18T01:47:10.405Z,37.20
2017-11-18T01:49:38.609Z,37.40
2017-11-18T01:52:06.823Z,37.40
2017-11-18T01:54:35.962Z,37.50
2017-11-18T01:57:04.442Z,37.40
2017-11-18T01:59:32.726Z,37.30
2017-11-18T02:02:01.043Z,37.40
2017-11-18T02:04:30.113Z,37.20
2017-11-18T02:06:58.368Z,37.20
2017-11-18T02:09:26.695Z,37.20
2017-11-18T02:11:55.660Z,37.20
2017-11-18T02:14:23.856Z,37.20
2017-11-18T02:16:52.076Z,37.20
2017-11-18T02:19:20.933Z,37.20
2017-11-18T02:21:49.912Z,37.20
2017-11-18T02:24:36.650Z,37.20
2017-11-18T02:27:04.919Z,37.20
2017-11-18T02:29:33.120Z,37.00
2017-11-18T02:32:01.396Z,36.90
2017-11-18T02:34:29.580Z,36.90
2017-11-18T02:36:57.939Z,37.00
2017-11-18T02:39:26.145Z,37.00
2017-11-18T02:41:54.357Z,37.10
2017-11-18T02:44:23.376Z,37.10
2017-11-18T02:46:51.691Z,37.10
2017-11-18T02:49:19.885Z,37.20
2017-11-18T02:51:48.836Z,37.30
2017-11-18T02:54:17.035Z,37.20
2017-11-18T02:56:45.267Z,37.20
2017-11-18T02:59:13.483Z,37.00
2017-11-18T03:01:41.695Z,36.90
2017-11-18T03:04:09.922Z,37.00
2017-11-18T03:06:38.178Z,36.90
2017-11-18T03:09:06.435Z,37.00
2017-11-18T03:11:34.676Z,37.00
2017-11-18T03:14:02.985Z,36.90
2017-11-18T03:16:31.246Z,36.80
2017-11-18T03:18:59.473Z,36.80
2017-11-18T03:21:27.674Z,36.80
2017-11-18T03:23:56.643Z,36.80
2017-11-18T03:26:24.860Z,36.80
2017-11-18T03:28:53.109Z,36.80
2017-11-18T03:31:22.097Z,36.70
2017-11-18T03:33:50.302Z,36.60
2017-11-18T03:36:18.507Z,36.80
2017-11-18T03:38:47.507Z,36.90
2017-11-18T03:41:15.785Z,36.90
2017-11-18T03:43:44.009Z,36.80
2017-11-18T03:46:12.976Z,36.70
2017-11-18T03:48:41.188Z,36.70
2017-11-18T03:51:09.422Z,36.90
2017-11-18T03:53:37.636Z,36.90
2017-11-18T03:56:05.842Z,36.90
2017-11-18T03:58:34.049Z,36.90
2017-11-18T04:01:03.028Z,37.40
2017-11-18T04:03:31.260Z,36.80
2017-11-18T04:05:59.478Z,36.90
2017-11-18T04:08:27.693Z,36.80
2017-11-18T04:10:55.917Z,36.90
2017-11-18T04:13:25.042Z,36.90
2017-11-18T04:15:54.015Z,36.80
2017-11-18T04:18:22.251Z,36.80
2017-11-18T04:20:50.475Z,36.70
2017-11-18T04:23:18.708Z,37.50
2017-11-18T04:25:47.078Z,37.00
2017-11-18T04:28:15.287Z,37.00
2017-11-18T04:30:43.492Z,37.70
2017-11-18T04:33:12.530Z,37.00
2017-11-18T04:35:40.728Z,37.00
2017-11-18T04:38:08.940Z,36.90
2017-11-18T04:40:37.127Z,37.00
2017-11-18T04:43:05.316Z,37.00
2017-11-18T04:45:33.525Z,37.00
2017-11-18T04:48:01.762Z,37.00
2017-11-18T04:50:30.000Z,37.00
2017-11-18T04:52:58.980Z,36.70
2017-11-18T04:55:27.947Z,36.70
2017-11-18T04:57:56.138Z,36.70
2017-11-18T05:00:24.323Z,36.70
2017-11-18T05:02:53.281Z,36.90
2017-11-18T05:05:21.494Z,36.90
2017-11-18T05:07:50.623Z,36.90
2017-11-18T05:10:18.820Z,36.90
2017-11-18T05:12:47.065Z,36.90
2017-11-18T05:15:15.288Z,37.00
2017-11-18T05:17:43.493Z,36.90
2017-11-18T05:20:12.485Z,36.90
2017-11-18T05:22:41.451Z,37.00
2017-11-18T05:25:09.663Z,36.90
2017-11-18T05:27:37.863Z,37.00
2017-11-18T05:30:06.050Z,37.00
2017-11-18T05:32:34.272Z,37.10
2017-11-18T05:35:02.616Z,37.00
2017-11-18T05:37:30.825Z,37.00
2017-11-18T05:39:59.039Z,36.80
2017-11-18T05:42:27.274Z,36.70
2017-11-18T05:44:55.470Z,36.60
2017-11-18T05:47:23.723Z,36.40
2017-11-18T05:49:51.928Z,36.50
2017-11-18T05:52:20.142Z,36.40
2017-11-18T05:54:48.370Z,36.40
2017-11-18T05:57:16.601Z,36.20
2017-11-18T05:59:45.563Z,36.20
2017-11-18T06:02:13.751Z,36.20
2017-11-18T06:04:41.983Z,36.20
2017-11-18T06:07:10.230Z,36.30
2017-11-18T06:09:38.444Z,36.30
2017-11-18T06:12:06.681Z,36.30
2017-11-18T06:14:34.895Z,36.20
2017-11-18T06:17:03.161Z,36.10
2017-11-18T06:19:31.437Z,36.20
2017-11-18T06:21:59.650Z,36.00
2017-11-18T06:24:27.870Z,36.10
2017-11-18T06:26:56.141Z,36.00
2017-11-18T06:29:24.359Z,36.00
2017-11-18T06:31:52.627Z,36.00
2017-11-18T06:34:20.840Z,35.90
2017-11-18T06:36:49.664Z,35.90
2017-11-18T06:39:18.556Z,35.80
2017-11-18T06:41:47.092Z,35.80
2017-11-18T06:44:16.215Z,35.80
2017-11-18T06:46:45.196Z,35.80
2017-11-18T06:49:13.420Z,35.80
2017-11-18T06:51:41.663Z,35.80
2017-11-18T06:54:09.910Z,35.80
2017-11-18T06:56:38.880Z,35.90
2017-11-18T06:59:07.168Z,35.80
2017-11-18T07:01:36.155Z,35.80
2017-11-18T07:04:05.173Z,35.80
2017-11-18T07:06:33.401Z,35.80
2017-11-18T07:09:01.692Z,35.80
2017-11-18T07:11:30.114Z,35.80
2017-11-18T07:14:00.118Z,36.40
2017-11-18T07:16:28.414Z,35.70
2017-11-18T07:18:56.680Z,35.70
2017-11-18T07:21:24.912Z,35.70
2017-11-18T07:23:54.030Z,35.70
2017-11-18T07:26:23.042Z,35.70
2017-11-18T07:28:51.312Z,35.70
2017-11-18T07:31:19.711Z,35.60
2017-11-18T07:33:48.884Z,35.60
2017-11-18T07:36:20.903Z,36.20
2017-11-18T07:38:50.275Z,35.70
2017-11-18T07:41:18.651Z,35.60
2017-11-18T07:43:46.925Z,35.60
2017-11-18T07:46:15.153Z,35.60
2017-11-18T07:48:46.223Z,35.50
2017-11-18T07:51:14.520Z,35.50
2017-11-18T07:53:47.338Z,35.40
2017-11-18T07:56:16.372Z,35.50
2017-11-18T07:58:44.610Z,35.40
2017-11-18T08:01:13.644Z,35.50
2017-11-18T08:03:41.966Z,35.40
2017-11-18T08:06:10.963Z,35.30
2017-11-18T08:08:39.807Z,35.20
2017-11-18T08:11:08.205Z,35.70
2017-11-18T08:13:37.268Z,35.20
2017-11-18T08:16:06.440Z,35.20
2017-11-18T08:18:39.631Z,35.30
2017-11-18T08:21:07.928Z,35.20
2017-11-18T08:23:36.716Z,35.30
2017-11-18T08:26:05.271Z,35.20
2017-11-18T08:28:35.144Z,35.30
2017-11-18T08:31:03.392Z,35.30
2017-11-18T08:33:31.675Z,35.30
2017-11-18T08:36:17.712Z,35.40
2017-11-18T08:38:46.096Z,35.50
2017-11-18T08:41:15.380Z,35.50
2017-11-18T08:43:43.624Z,35.50
2017-11-18T08:46:11.897Z,35.40
2017-11-18T08:48:40.901Z,35.30
2017-11-18T08:51:09.176Z,35.40
2017-11-18T08:53:37.491Z,36.00
2017-11-18T08:56:11.746Z,35.20
2017-11-18T08:58:40.010Z,35.20
2017-11-18T09:01:08.257Z,35.30
2017-11-18T09:03:40.979Z,35.10
2017-11-18T09:06:09.268Z,35.10
2017-11-18T09:08:37.509Z,35.00
2017-11-18T09:11:05.761Z,35.00
2017-11-18T09:13:34.735Z,35.10
2017-11-18T09:16:02.991Z,35.70
2017-11-18T09:18:31.397Z,35.10
2017-11-18T09:21:00.153Z,35.20
2017-11-18T09:23:28.427Z,35.20
2017-11-18T09:25:56.997Z,35.30
2017-11-18T09:28:25.262Z,35.40
2017-11-18T09:30:53.517Z,35.40
2017-11-18T09:33:21.760Z,35.50
2017-11-18T09:35:49.992Z,35.40
2017-11-18T09:38:18.212Z,35.50
2017-11-18T09:40:46.436Z,35.40
2017-11-18T09:43:15.439Z,35.20
2017-11-18T09:45:43.813Z,35.20
2017-11-18T09:48:12.119Z,35.30
2017-11-18T09:50:40.317Z,35.40
2017-11-18T09:53:09.288Z,35.60
2017-11-18T09:55:37.516Z,35.60
2017-11-18T09:58:05.777Z,35.50
2017-11-18T10:00:34.062Z,35.80
2017-11-18T10:03:02.292Z,35.80
2017-11-18T10:05:30.510Z,35.80
2017-11-18T10:07:59.795Z,35.70
2017-11-18T10:10:28.098Z,35.80
2017-11-18T10:12:56.371Z,35.80
2017-11-18T10:15:24.696Z,35.80
2017-11-18T10:17:52.935Z,35.80
2017-11-18T10:20:21.177Z,36.00
2017-11-18T10:22:51.094Z,35.90
2017-11-18T10:25:19.503Z,35.80
2017-11-18T10:27:48.624Z,35.80
2017-11-18T10:30:16.938Z,35.80
2017-11-18T10:32:45.171Z,35.80
2017-11-18T10:35:13.391Z,35.90
2017-11-18T10:37:41.617Z,35.90
2017-11-18T10:40:09.804Z,35.90
2017-11-18T10:42:38.113Z,35.90
2017-11-18T10:45:07.145Z,36.00
2017-11-18T10:47:35.385Z,36.00
2017-11-18T10:50:04.164Z,36.50
2017-11-18T10:52:32.415Z,36.10
2017-11-18T10:55:01.397Z,36.30
2017-11-18T10:57:29.632Z,36.20
2017-11-18T10:59:57.875Z,36.50
2017-11-18T11:02:26.075Z,36.70
2017-11-18T11:04:54.296Z,36.80
2017-11-18T11:07:22.513Z,36.80
2017-11-18T11:09:50.733Z,36.80
2017-11-18T11:12:18.941Z,36.80
2017-11-18T11:14:47.931Z,36.80
2017-11-18T11:17:16.912Z,36.90
2017-11-18T11:19:45.874Z,37.00
2017-11-18T11:22:14.095Z,36.90
2017-11-18T11:24:42.308Z,36.80
2017-11-18T11:27:11.290Z,37.20
2017-11-18T11:29:39.513Z,37.20
2017-11-18T11:32:08.493Z,37.20
2017-11-18T11:34:36.739Z,37.10
2017-11-18T11:37:05.006Z,36.80
2017-11-18T11:39:33.217Z,37.20
2017-11-18T11:42:01.484Z,37.20
2017-11-18T11:44:29.812Z,37.10
2017-11-18T11:46:58.035Z,37.00
2017-11-18T11:49:26.287Z,37.00
2017-11-18T11:51:54.523Z,37.10
2017-11-18T11:54:23.479Z,36.90
2017-11-18T11:56:51.690Z,36.90
2017-11-18T11:59:19.880Z,36.80
2017-11-18T12:01:48.142Z,36.80
2017-11-18T12:04:16.425Z,36.80
2017-11-18T12:06:44.637Z,36.80
2017-11-18T12:09:14.512Z,36.80
2017-11-18T12:11:42.820Z,36.90
2017-11-18T12:14:11.107Z,36.80
2017-11-18T12:16:39.366Z,36.80
2017-11-18T12:19:07.629Z,36.80
2017-11-18T12:21:35.957Z,36.80
2017-11-18T12:24:04.990Z,36.70
2017-11-18T12:26:33.241Z,36.70
2017-11-18T12:29:01.462Z,36.70
2017-11-18T12:31:29.701Z,36.70
2017-11-18T12:33:57.941Z,36.70
2017-11-18T12:36:26.136Z,36.70
2017-11-18T12:38:55.121Z,36.80
2017-11-18T12:41:24.197Z,36.80
2017-11-18T12:43:52.431Z,36.80
2017-11-18T12:46:20.658Z,36.80
2017-11-18T12:48:49.682Z,37.00
2017-11-18T12:51:17.872Z,36.90
2017-11-18T12:53:46.120Z,36.90
2017-11-18T12:56:14.313Z,36.90
2017-11-18T12:58:42.531Z,36.90
2017-11-18T13:01:10.770Z,36.90
2017-11-18T13:03:38.971Z,36.90
2017-11-18T13:06:07.192Z,37.00
2017-11-18T13:08:35.421Z,37.60
2017-11-18T13:11:03.660Z,36.90
2017-11-18T13:13:31.886Z,36.90
2017-11-18T13:16:00.099Z,36.90
2017-11-18T13:18:28.328Z,37.60
2017-11-18T13:20:56.571Z,36.90
2017-11-18T13:25:59.287Z,37.00
2017-11-18T13:28:27.497Z,37.00
2017-11-18T13:30:56.490Z,37.00
2017-11-18T13:33:24.793Z,37.00
2017-11-18T13:35:53.000Z,36.90
2017-11-18T13:38:21.252Z,36.90
2017-11-18T13:40:49.465Z,36.90
2017-11-18T13:43:17.682Z,37.00
2017-11-18T13:45:45.913Z,36.50
2017-11-18T13:48:14.185Z,36.90
2017-11-18T13:50:42.392Z,37.00
2017-11-18T13:53:10.608Z,37.00
2017-11-18T13:55:38.824Z,36.90
2017-11-18T13:58:07.821Z,36.90
2017-11-18T14:00:36.892Z,36.90
2017-11-18T14:03:05.219Z,36.80
2017-11-18T14:05:33.407Z,36.80
2017-11-18T14:08:01.626Z,36.90
2017-11-18T14:10:30.658Z,36.90
2017-11-18T14:12:58.867Z,36.80
2017-11-18T14:15:27.124Z,36.90
2017-11-18T14:17:55.354Z,37.50
2017-11-18T14:20:25.816Z,36.80
2017-11-18T14:22:54.019Z,36.70
2017-11-18T14:25:23.000Z,36.80
2017-11-18T14:27:51.221Z,36.90
2017-11-18T14:30:20.221Z,36.80
2017-11-18T14:32:48.462Z,36.80
2017-11-18T14:35:16.699Z,36.90
2017-11-18T14:37:45.066Z,37.00
2017-11-18T14:40:13.322Z,37.00
2017-11-18T14:42:41.535Z,37.10
2017-11-18T14:45:09.728Z,37.10
2017-11-18T14:47:38.030Z,37.20
2017-11-18T14:50:07.029Z,37.20
2017-11-18T14:52:36.018Z,37.30
2017-11-18T14:55:04.981Z,37.30
2017-11-18T14:57:33.180Z,37.30
2017-11-18T15:00:02.143Z,37.30
2017-11-18T15:02:30.359Z,37.30
2017-11-18T15:04:58.555Z,37.30
2017-11-18T15:07:26.793Z,37.40
2017-11-18T15:09:55.790Z,37.30
2017-11-18T15:12:23.989Z,37.20
2017-11-18T15:15:03.900Z,37.30
2017-11-18T15:17:38.425Z,37.40
2017-11-18T15:20:12.886Z,37.30
2017-11-18T15:22:42.865Z,37.30
2017-11-18T15:25:17.312Z,37.40
2017-11-18T15:27:51.023Z,37.30
2017-11-18T15:30:25.738Z,37.30
2017-11-18T15:32:53.962Z,37.30
2017-11-18T15:35:24.591Z,37.30
2017-11-18T15:40:53.996Z,37.00
2017-11-18T15:43:22.210Z,37.30
2017-11-18T15:46:01.082Z,37.10
2017-11-18T15:48:34.779Z,37.00
2017-11-18T15:51:06.743Z,37.10
2017-11-18T15:53:40.584Z,37.20
2017-11-18T15:59:22.161Z,37.00
2017-11-18T16:01:52.216Z,37.10
2017-11-18T16:04:25.044Z,37.10
2017-11-18T16:07:03.903Z,37.10
2017-11-18T16:09:32.108Z,37.00
2017-11-18T16:12:01.101Z,37.10
2017-11-18T16:14:30.082Z,37.00
2017-11-18T16:16:59.084Z,37.00
2017-11-18T16:19:28.048Z,37.00
2017-11-18T16:21:56.262Z,37.00
2017-11-18T16:24:24.464Z,37.00
2017-11-18T16:26:52.684Z,37.00
2017-11-18T16:29:21.682Z,37.00
2017-11-18T16:31:50.666Z,36.90
2017-11-18T16:34:19.651Z,36.80
2017-11-18T16:36:47.857Z,36.70
2017-11-18T16:39:16.157Z,36.80
2017-11-18T16:41:44.381Z,36.80
2017-11-18T16:44:13.463Z,36.60
2017-11-18T16:46:41.707Z,36.60
2017-11-18T16:49:09.941Z,36.50
2017-11-18T16:51:38.171Z,36.60
2017-11-18T16:54:06.643Z,36.70
2017-11-18T16:56:34.844Z,36.60
2017-11-18T16:59:03.080Z,36.50
2017-11-18T17:01:31.584Z,36.60
2017-11-18T17:03:59.797Z,36.60
2017-11-18T17:06:28.760Z,36.50
2017-11-18T17:08:57.026Z,36.50
2017-11-18T17:11:25.325Z,36.60
2017-11-18T17:13:54.319Z,36.60
2017-11-18T17:16:23.296Z,36.60
2017-11-18T17:18:51.508Z,36.60
2017-11-18T17:21:19.707Z,36.60
2017-11-18T17:23:47.932Z,36.70
2017-11-18T17:26:17.089Z,36.60
2017-11-18T17:28:45.311Z,36.50
2017-11-18T17:31:14.342Z,36.60
2017-11-18T17:33:42.547Z,36.50
2017-11-18T17:36:10.758Z,36.60
2017-11-18T17:38:38.978Z,36.50
2017-11-18T17:41:07.188Z,36.40
2017-11-18T17:43:36.184Z,36.50
2017-11-18T17:46:04.384Z,36.50
2017-11-18T17:48:32.582Z,36.40
2017-11-18T17:51:00.796Z,36.40
2017-11-18T17:53:28.989Z,36.40
2017-11-18T17:55:57.996Z,36.50
2017-11-18T17:58:26.189Z,36.50
2017-11-18T18:00:54.412Z,36.50
2017-11-18T18:03:23.364Z,36.60
2017-11-18T18:05:51.595Z,36.60
2017-11-18T18:08:19.938Z,36.50
2017-11-18T18:10:48.194Z,36.40
2017-11-18T18:13:16.444Z,36.50
2017-11-18T18:15:44.642Z,36.50
2017-11-18T18:18:12.975Z,36.50
2017-11-18T18:20:41.225Z,36.40
2017-11-18T18:23:09.451Z,36.40
2017-11-18T18:25:37.692Z,36.40
2017-11-18T18:28:06.667Z,36.30
2017-11-18T18:30:35.676Z,37.00
2017-11-18T18:33:03.939Z,36.40
2017-11-18T18:35:32.928Z,36.30
2017-11-18T18:38:01.927Z,36.50
2017-11-18T18:40:30.940Z,36.40
2017-11-18T18:42:59.152Z,36.30
2017-11-18T18:45:27.369Z,36.30
2017-11-18T18:47:56.531Z,36.30
2017-11-18T18:50:24.844Z,36.30
2017-11-18T18:52:53.846Z,36.30
2017-11-18T18:55:22.824Z,36.30
2017-11-18T18:57:51.858Z,36.30
2017-11-18T19:00:20.119Z,36.30
2017-11-18T19:02:48.349Z,36.30
2017-11-18T19:05:16.529Z,36.20
2017-11-18T19:07:44.819Z,36.20
2017-11-18T19:10:13.871Z,36.30
2017-11-18T19:12:42.145Z,36.30
2017-11-18T19:15:10.392Z,36.30
2017-11-18T19:17:38.593Z,36.30
2017-11-18T19:20:06.834Z,36.40
2017-11-18T19:22:35.094Z,36.40
2017-11-18T19:25:03.312Z,36.30
2017-11-18T19:27:31.579Z,36.90
2017-11-18T19:29:59.820Z,36.30
2017-11-18T19:32:28.084Z,36.40
2017-11-18T19:34:57.084Z,36.50
2017-11-18T19:37:26.166Z,36.60
2017-11-18T19:39:55.145Z,36.60
2017-11-18T19:42:23.388Z,36.60
2017-11-18T19:44:51.645Z,36.50
2017-11-18T19:47:19.875Z,36.50
2017-11-18T19:49:48.846Z,36.90
2017-11-18T19:52:17.131Z,36.20
2017-11-18T19:54:45.381Z,36.10
2017-11-18T19:57:13.676Z,36.30
2017-11-18T19:59:42.709Z,36.30
2017-11-18T20:02:10.952Z,36.30
2017-11-18T20:04:39.180Z,36.40
2017-11-18T20:07:07.395Z,36.30
2017-11-18T20:09:35.653Z,36.30
2017-11-18T20:12:03.880Z,36.30
2017-11-18T20:14:32.127Z,36.30
2017-11-18T20:17:01.148Z,36.20
2017-11-18T20:19:29.387Z,36.20
2017-11-18T20:21:57.598Z,36.10
2017-11-18T20:24:25.848Z,35.90
2017-11-18T20:26:54.830Z,36.10
2017-11-18T20:29:23.043Z,36.10
2017-11-18T20:31:51.256Z,36.10
2017-11-18T20:34:19.511Z,36.10
2017-11-18T20:36:47.809Z,36.10
2017-11-18T20:39:16.043Z,36.20
2017-11-18T20:41:44.309Z,36.20
2017-11-18T20:44:12.612Z,36.10
2017-11-18T20:46:40.819Z,36.10
2017-11-18T20:49:09.078Z,36.00
2017-11-18T20:51:37.308Z,36.00
2017-11-18T20:54:05.527Z,36.00
2017-11-18T20:56:33.767Z,36.00
2017-11-18T20:59:01.984Z,36.00
2017-11-18T21:01:30.243Z,36.00
2017-11-18T21:03:58.453Z,36.00
2017-11-18T21:06:27.494Z,36.30
2017-11-18T21:08:55.719Z,36.00
2017-11-18T21:11:23.916Z,36.00
2017-11-18T21:13:52.160Z,36.00
2017-11-18T21:16:20.386Z,36.00
2017-11-18T21:18:48.625Z,36.00
2017-11-18T21:21:17.604Z,36.00
2017-11-18T21:23:45.840Z,36.00
2017-11-18T21:26:14.187Z,36.10
2017-11-18T21:28:42.417Z,36.00
2017-11-18T21:31:10.764Z,36.00
2017-11-18T21:33:39.036Z,35.90
2017-11-18T21:36:07.288Z,35.90
2017-11-18T21:38:35.531Z,35.90
2017-11-18T21:41:03.763Z,35.90
2017-11-18T21:43:31.997Z,35.90
2017-11-18T21:46:00.960Z,36.00
2017-11-18T21:48:29.168Z,36.00
2017-11-18T21:50:58.141Z,36.00
2017-11-18T21:53:27.129Z,36.00
2017-11-18T21:55:56.140Z,36.00
2017-11-18T21:58:25.184Z,36.00
2017-11-18T22:00:53.451Z,36.00
2017-11-18T22:03:21.717Z,35.90
2017-11-18T22:05:49.983Z,36.00
2017-11-18T22:08:18.198Z,36.00
2017-11-18T22:10:46.431Z,36.10
2017-11-18T22:13:14.677Z,36.10
2017-11-18T22:15:43.699Z,36.20
2017-11-18T22:18:11.979Z,36.10
2017-11-18T22:20:40.240Z,36.20
2017-11-18T22:23:08.430Z,36.40
2017-11-18T22:25:36.750Z,36.40
2017-11-18T22:28:04.955Z,36.40
2017-11-18T22:30:33.161Z,36.50
2017-11-18T22:33:01.400Z,36.60
2017-11-18T22:35:30.437Z,36.60
2017-11-18T22:37:58.660Z,36.60
2017-11-18T22:40:27.675Z,36.70
2017-11-18T22:42:55.866Z,36.70
2017-11-18T22:45:24.074Z,36.80
2017-11-18T22:47:52.289Z,36.70
2017-11-18T22:50:20.496Z,36.70
2017-11-18T22:52:48.767Z,36.80
2017-11-18T22:55:16.983Z,36.80
2017-11-18T22:57:45.191Z,36.80
2017-11-18T23:00:13.482Z,36.80
2017-11-18T23:02:41.710Z,36.90
2017-11-18T23:05:10.683Z,36.90
2017-11-18T23:07:38.913Z,36.90
2017-11-18T23:10:07.134Z,37.00
2017-11-18T23:12:35.342Z,37.00
2017-11-18T23:15:03.580Z,37.00
2017-11-18T23:17:31.807Z,37.00
2017-11-18T23:20:00.028Z,37.00
2017-11-18T23:22:28.278Z,37.10
2017-11-18T23:24:56.479Z,37.10
2017-11-18T23:27:24.691Z,37.10
2017-11-18T23:29:52.940Z,37.10
2017-11-18T23:32:21.919Z,37.10
2017-11-18T23:34:50.241Z,37.10
2017-11-18T23:37:18.444Z,37.10
2017-11-18T23:39:46.661Z,37.00
2017-11-18T23:42:15.779Z,37.10
2017-11-18T23:44:44.022Z,37.00
2017-11-18T23:47:13.077Z,37.30
2017-11-18T23:49:41.341Z,37.70
2017-11-18T23:52:09.563Z,37.10
2017-11-18T23:54:38.554Z,37.00
2017-11-18T23:57:06.749Z,37.00
2017-11-18T23:59:34.979Z,37.60
