createdAt,value
2018-07-08T00:00:22.232Z,0.00
2018-07-08T00:01:53.804Z,0.00
2018-07-08T00:03:25.375Z,0.00
2018-07-08T00:04:56.946Z,0.00
2018-07-08T00:06:28.517Z,0.00
2018-07-08T00:08:00.090Z,0.00
2018-07-08T00:09:31.661Z,0.00
2018-07-08T00:11:03.233Z,0.00
2018-07-08T00:12:34.804Z,0.00
2018-07-08T00:14:06.575Z,0.00
2018-07-08T00:15:37.948Z,0.00
2018-07-08T00:17:09.519Z,0.00
2018-07-08T00:18:41.091Z,0.00
2018-07-08T00:20:12.662Z,0.00
2018-07-08T00:21:44.232Z,0.00
2018-07-08T00:23:15.803Z,0.00
2018-07-08T00:24:48.148Z,0.00
2018-07-08T00:26:18.946Z,0.00
2018-07-08T00:27:50.517Z,0.00
2018-07-08T00:29:22.089Z,0.00
2018-07-08T00:30:53.863Z,0.00
2018-07-08T00:32:25.826Z,0.00
2018-07-08T00:33:56.860Z,0.00
2018-07-08T00:35:28.373Z,0.00
2018-07-08T00:36:59.945Z,0.00
2018-07-08T00:38:31.516Z,0.00
2018-07-08T00:40:03.087Z,0.00
2018-07-08T00:41:34.912Z,0.00
2018-07-08T00:43:06.231Z,0.00
2018-07-08T00:44:37.901Z,0.00
2018-07-08T00:46:09.372Z,0.00
2018-07-08T00:47:40.943Z,0.00
2018-07-08T00:49:12.515Z,0.00
2018-07-08T00:50:44.185Z,0.00
2018-07-08T00:52:15.656Z,0.00
2018-07-08T00:53:47.228Z,0.00
2018-07-08T00:55:18.798Z,0.00
2018-07-08T00:56:50.370Z,0.00
2018-07-08T00:58:21.941Z,0.00
2018-07-08T00:59:53.512Z,0.00
2018-07-08T01:01:25.086Z,0.00
2018-07-08T01:02:56.654Z,0.00
2018-07-08T01:04:28.226Z,0.00
2018-07-08T01:05:59.796Z,0.00
2018-07-08T01:07:31.367Z,0.00
2018-07-08T01:09:03.039Z,0.00
2018-07-08T01:10:34.509Z,0.00
2018-07-08T01:12:06.080Z,0.00
2018-07-08T01:13:37.652Z,0.00
2018-07-08T01:15:09.222Z,0.00
2018-07-08T01:16:40.796Z,0.00
2018-07-08T01:18:12.364Z,0.00
2018-07-08T01:19:43.935Z,0.00
2018-07-08T01:21:15.506Z,0.00
2018-07-08T01:22:47.077Z,0.00
2018-07-08T01:24:18.648Z,0.00
2018-07-08T01:25:50.221Z,0.00
2018-07-08T01:27:21.891Z,0.00
2018-07-08T01:28:53.361Z,0.00
2018-07-08T01:30:24.932Z,0.00
2018-07-08T01:31:56.503Z,0.00
2018-07-08T01:33:28.074Z,0.00
2018-07-08T01:34:59.644Z,0.00
2018-07-08T01:36:31.215Z,0.00
2018-07-08T01:38:02.786Z,0.00
2018-07-08T01:39:34.358Z,0.00
2018-07-08T01:41:05.928Z,0.00
2018-07-08T01:42:37.499Z,0.00
2018-07-08T01:44:09.069Z,0.00
2018-07-08T01:45:40.890Z,0.00
2018-07-08T01:47:12.211Z,0.00
2018-07-08T01:48:43.781Z,0.00
2018-07-08T01:50:15.352Z,0.00
2018-07-08T01:51:46.922Z,0.00
2018-07-08T01:53:18.497Z,0.00
2018-07-08T01:54:50.067Z,0.00
2018-07-08T01:56:21.634Z,0.00
2018-07-08T01:57:53.206Z,0.00
2018-07-08T01:59:24.776Z,0.00
2018-07-08T02:00:56.354Z,0.00
2018-07-08T02:02:27.917Z,0.00
2018-07-08T02:03:59.589Z,0.00
2018-07-08T02:05:31.058Z,0.00
2018-07-08T02:07:02.676Z,0.00
2018-07-08T02:08:34.199Z,0.00
2018-07-08T02:10:05.770Z,0.00
2018-07-08T02:11:37.344Z,0.00
2018-07-08T02:13:08.912Z,0.00
2018-07-08T02:14:40.482Z,0.00
2018-07-08T02:16:12.152Z,0.00
2018-07-08T02:17:43.626Z,0.00
2018-07-08T02:19:15.194Z,0.00
2018-07-08T02:20:46.765Z,0.00
2018-07-08T02:22:18.434Z,0.00
2018-07-08T02:23:49.905Z,0.00
2018-07-08T02:25:21.476Z,0.00
2018-07-08T02:26:53.045Z,0.00
2018-07-08T02:28:24.616Z,0.00
2018-07-08T02:29:56.186Z,0.00
2018-07-08T02:31:27.757Z,0.00
2018-07-08T02:32:59.327Z,0.00
2018-07-08T02:34:31.148Z,0.00
2018-07-08T02:36:02.468Z,0.00
2018-07-08T02:37:34.038Z,0.00
2018-07-08T02:39:05.609Z,0.00
2018-07-08T02:40:37.380Z,0.00
2018-07-08T02:42:08.749Z,0.00
2018-07-08T02:43:40.319Z,0.00
2018-07-08T02:45:11.889Z,0.00
2018-07-08T02:46:43.561Z,0.00
2018-07-08T02:48:15.030Z,0.00
2018-07-08T02:49:46.600Z,0.00
2018-07-08T02:51:18.170Z,0.00
2018-07-08T02:52:49.741Z,0.00
2018-07-08T02:54:21.314Z,0.00
2018-07-08T02:55:52.881Z,0.00
2018-07-08T02:57:24.451Z,0.00
2018-07-08T02:58:56.121Z,0.00
2018-07-08T03:00:27.592Z,0.00
2018-07-08T03:01:59.172Z,0.00
2018-07-08T03:03:30.731Z,0.00
2018-07-08T03:05:02.566Z,0.00
2018-07-08T03:06:33.877Z,0.00
2018-07-08T03:08:05.441Z,0.00
2018-07-08T03:09:37.011Z,0.00
2018-07-08T03:11:08.581Z,0.00
2018-07-08T03:12:40.160Z,0.00
2018-07-08T03:14:11.727Z,0.00
2018-07-08T03:15:43.291Z,0.00
2018-07-08T03:17:15.063Z,0.00
2018-07-08T03:18:46.430Z,0.00
2018-07-08T03:20:18.001Z,0.00
2018-07-08T03:21:49.573Z,0.00
2018-07-08T03:23:21.141Z,0.00
2018-07-08T03:24:52.712Z,0.00
2018-07-08T03:26:24.283Z,0.00
2018-07-08T03:27:55.850Z,0.00
2018-07-08T03:29:27.420Z,0.00
2018-07-08T03:30:58.991Z,0.00
2018-07-08T03:32:30.560Z,0.00
2018-07-08T03:34:02.130Z,0.00
2018-07-08T03:35:33.801Z,0.00
2018-07-08T03:37:05.274Z,0.00
2018-07-08T03:38:36.840Z,0.00
2018-07-08T03:40:08.410Z,0.00
2018-07-08T03:41:39.980Z,0.00
2018-07-08T03:43:11.549Z,0.00
2018-07-08T03:44:43.120Z,0.00
2018-07-08T03:46:14.689Z,0.00
2018-07-08T03:47:46.359Z,0.00
2018-07-08T03:49:17.829Z,0.00
2018-07-08T03:50:49.399Z,0.00
2018-07-08T03:52:20.969Z,0.00
2018-07-08T03:53:52.638Z,0.00
2018-07-08T03:55:25.811Z,0.00
2018-07-08T03:56:55.678Z,0.00
2018-07-08T03:58:27.248Z,0.00
2018-07-08T03:59:58.817Z,0.00
2018-07-08T04:01:30.388Z,0.00
2018-07-08T04:03:01.958Z,0.00
2018-07-08T04:04:33.527Z,0.00
2018-07-08T04:06:05.347Z,0.00
2018-07-08T04:07:36.666Z,0.00
2018-07-08T04:09:08.236Z,0.00
2018-07-08T04:10:39.806Z,0.00
2018-07-08T04:12:11.476Z,0.00
2018-07-08T04:13:42.946Z,0.00
2018-07-08T04:15:14.528Z,0.00
2018-07-08T04:16:46.085Z,0.00
2018-07-08T04:18:17.755Z,0.00
2018-07-08T04:19:49.224Z,0.00
2018-07-08T04:21:20.794Z,0.00
2018-07-08T04:22:52.363Z,0.00
2018-07-08T04:24:23.936Z,0.00
2018-07-08T04:25:55.503Z,0.00
2018-07-08T04:27:27.072Z,0.00
2018-07-08T04:28:58.642Z,0.00
2018-07-08T04:30:30.828Z,0.00
2018-07-08T04:32:01.781Z,0.00
2018-07-08T04:33:33.350Z,0.00
2018-07-08T04:35:04.921Z,0.00
2018-07-08T04:36:36.741Z,0.00
2018-07-08T04:38:08.064Z,0.00
2018-07-08T04:39:39.629Z,0.00
2018-07-08T04:41:11.199Z,0.00
2018-07-08T04:42:42.770Z,0.00
2018-07-08T04:44:14.338Z,0.00
2018-07-08T04:45:45.908Z,0.00
2018-07-08T04:47:17.478Z,0.00
2018-07-08T04:48:49.296Z,0.00
2018-07-08T04:50:20.617Z,0.00
2018-07-08T04:51:52.185Z,0.00
2018-07-08T04:53:23.754Z,0.00
2018-07-08T04:54:55.324Z,0.00
2018-07-08T04:56:26.894Z,0.00
2018-07-08T04:57:58.464Z,0.00
2018-07-08T04:59:30.033Z,0.00
2018-07-08T05:01:01.730Z,0.00
2018-07-08T05:02:33.173Z,0.00
2018-07-08T05:04:04.741Z,0.00
2018-07-08T05:05:36.311Z,0.00
2018-07-08T05:07:07.980Z,0.00
2018-07-08T05:08:39.449Z,0.00
2018-07-08T05:10:11.019Z,0.00
2018-07-08T05:11:42.588Z,0.00
2018-07-08T05:13:14.159Z,0.00
2018-07-08T05:14:45.727Z,0.00
2018-07-08T05:16:17.296Z,0.00
2018-07-08T05:17:48.865Z,0.00
2018-07-08T05:19:20.437Z,0.00
2018-07-08T05:20:52.004Z,0.00
2018-07-08T05:22:23.573Z,0.00
2018-07-08T05:23:55.143Z,0.00
2018-07-08T05:25:26.812Z,0.00
2018-07-08T05:26:58.281Z,0.00
2018-07-08T05:28:29.850Z,0.00
2018-07-08T05:30:01.420Z,0.00
2018-07-08T05:31:32.988Z,0.00
2018-07-08T05:33:04.561Z,0.00
2018-07-08T05:34:36.128Z,0.00
2018-07-08T05:36:07.697Z,0.00
2018-07-08T05:37:39.528Z,0.00
2018-07-08T05:39:10.836Z,0.00
2018-07-08T05:40:42.407Z,0.00
2018-07-08T05:42:13.974Z,0.00
2018-07-08T05:43:45.644Z,0.00
2018-07-08T05:45:17.113Z,0.00
2018-07-08T05:46:48.682Z,0.00
2018-07-08T05:48:20.251Z,0.00
2018-07-08T05:49:51.819Z,0.00
2018-07-08T05:51:23.389Z,0.00
2018-07-08T05:52:54.958Z,0.00
2018-07-08T05:54:26.527Z,0.00
2018-07-08T05:55:58.096Z,0.00
2018-07-08T05:57:29.666Z,0.00
2018-07-08T05:59:01.235Z,0.00
2018-07-08T06:00:32.804Z,0.00
2018-07-08T06:02:04.473Z,0.00
2018-07-08T06:03:35.942Z,0.00
2018-07-08T06:05:07.512Z,0.00
2018-07-08T06:06:39.081Z,0.00
2018-07-08T06:08:10.900Z,0.00
2018-07-08T06:09:42.218Z,0.00
2018-07-08T06:11:13.789Z,0.00
2018-07-08T06:12:45.364Z,0.00
2018-07-08T06:14:16.926Z,0.00
2018-07-08T06:15:48.495Z,0.00
2018-07-08T06:17:20.065Z,0.00
2018-07-08T06:18:51.634Z,0.00
2018-07-08T06:20:23.302Z,0.00
2018-07-08T06:21:54.771Z,0.00
2018-07-08T06:23:26.341Z,0.00
2018-07-08T06:24:57.941Z,0.00
2018-07-08T06:26:29.478Z,0.00
2018-07-08T06:28:01.049Z,0.00
2018-07-08T06:29:32.620Z,0.00
2018-07-08T06:31:04.186Z,0.00
2018-07-08T06:32:35.754Z,0.00
2018-07-08T06:34:07.325Z,0.00
2018-07-08T06:35:38.893Z,0.00
2018-07-08T06:37:10.461Z,0.00
2018-07-08T06:38:42.131Z,0.00
2018-07-08T06:40:13.600Z,0.00
2018-07-08T06:41:45.169Z,0.00
2018-07-08T06:43:16.737Z,0.00
2018-07-08T06:44:48.307Z,0.00
2018-07-08T06:46:19.878Z,0.00
2018-07-08T06:47:51.447Z,0.00
2018-07-08T06:49:23.014Z,0.00
2018-07-08T06:50:54.683Z,0.00
2018-07-08T06:52:26.153Z,0.00
2018-07-08T06:53:57.720Z,0.00
2018-07-08T06:55:29.843Z,0.00
2018-07-08T06:57:00.963Z,0.00
2018-07-08T06:58:32.530Z,0.00
2018-07-08T07:00:03.998Z,0.00
2018-07-08T07:01:35.568Z,0.00
2018-07-08T07:03:07.134Z,0.00
2018-07-08T07:04:38.704Z,0.00
2018-07-08T07:06:10.272Z,0.00
2018-07-08T07:07:41.842Z,0.00
2018-07-08T07:09:13.411Z,0.00
2018-07-08T07:10:44.981Z,0.00
2018-07-08T07:12:16.549Z,0.00
2018-07-08T07:13:48.118Z,0.00
2018-07-08T07:15:19.796Z,0.00
2018-07-08T07:16:51.256Z,0.00
2018-07-08T07:18:22.825Z,0.00
2018-07-08T07:19:54.395Z,0.00
2018-07-08T07:21:26.063Z,0.00
2018-07-08T07:22:57.535Z,0.00
2018-07-08T07:24:29.101Z,0.00
2018-07-08T07:26:00.669Z,0.00
2018-07-08T07:27:32.239Z,0.00
2018-07-08T07:29:03.809Z,0.00
2018-07-08T07:30:35.376Z,0.00
2018-07-08T07:32:06.945Z,0.00
2018-07-08T07:33:38.867Z,0.00
2018-07-08T07:35:10.083Z,0.00
2018-07-08T07:36:41.652Z,0.00
2018-07-08T07:38:13.221Z,0.00
2018-07-08T07:39:45.040Z,0.00
2018-07-08T07:41:16.358Z,0.00
2018-07-08T07:42:47.927Z,0.00
2018-07-08T07:44:19.497Z,0.00
2018-07-08T07:45:51.065Z,0.00
2018-07-08T07:47:22.634Z,0.00
2018-07-08T07:48:54.203Z,0.00
2018-07-08T07:50:25.772Z,0.00
2018-07-08T07:51:57.541Z,0.00
2018-07-08T07:53:28.909Z,0.00
2018-07-08T07:55:00.478Z,0.00
2018-07-08T07:56:32.047Z,0.00
2018-07-08T07:58:03.616Z,0.00
2018-07-08T07:59:35.185Z,0.00
2018-07-08T08:01:06.753Z,0.00
2018-07-08T08:02:38.322Z,0.00
2018-07-08T08:04:09.890Z,0.00
2018-07-08T08:05:41.459Z,0.00
2018-07-08T08:07:13.028Z,0.00
2018-07-08T08:08:44.625Z,0.00
2018-07-08T08:10:16.545Z,0.00
2018-07-08T08:11:47.762Z,0.00
2018-07-08T08:13:19.330Z,0.00
2018-07-08T08:14:50.900Z,0.00
2018-07-08T08:16:22.469Z,0.00
2018-07-08T08:17:54.009Z,0.00
2018-07-08T08:19:25.579Z,0.00
2018-07-08T08:20:57.196Z,0.00
2018-07-08T08:22:28.828Z,0.00
2018-07-08T08:24:00.283Z,0.00
2018-07-08T08:25:31.852Z,0.00
2018-07-08T08:27:03.427Z,0.00
2018-07-08T08:28:35.091Z,0.00
2018-07-08T08:30:06.557Z,0.00
2018-07-08T08:31:38.126Z,0.00
2018-07-08T08:33:09.697Z,0.00
2018-07-08T08:34:41.263Z,0.00
2018-07-08T08:36:12.831Z,0.00
2018-07-08T08:37:44.399Z,0.00
2018-07-08T08:39:15.968Z,0.00
2018-07-08T08:40:47.789Z,0.00
2018-07-08T08:42:19.107Z,0.00
2018-07-08T08:43:50.673Z,0.00
2018-07-08T08:45:22.243Z,0.00
2018-07-08T08:46:53.910Z,0.00
2018-07-08T08:48:25.378Z,0.00
2018-07-08T08:49:56.946Z,0.00
2018-07-08T08:51:28.515Z,0.00
2018-07-08T08:53:00.183Z,0.00
2018-07-08T08:54:31.651Z,0.00
2018-07-08T08:56:03.221Z,0.00
2018-07-08T08:57:34.789Z,0.00
2018-07-08T08:59:06.356Z,0.00
2018-07-08T09:00:37.925Z,0.00
2018-07-08T09:02:09.493Z,0.00
2018-07-08T09:03:41.113Z,0.00
2018-07-08T09:05:12.731Z,0.00
2018-07-08T09:06:44.208Z,0.00
2018-07-08T09:08:15.768Z,0.00
2018-07-08T09:09:47.335Z,0.00
2018-07-08T09:11:19.153Z,0.00
2018-07-08T09:12:50.471Z,0.00
2018-07-08T09:14:22.039Z,0.00
2018-07-08T09:15:53.607Z,0.00
2018-07-08T09:17:25.176Z,0.00
2018-07-08T09:18:56.744Z,0.00
2018-07-08T09:20:28.312Z,0.00
2018-07-08T09:21:59.880Z,4.00
2018-07-08T09:23:31.552Z,0.00
2018-07-08T09:25:03.017Z,4.00
2018-07-08T09:26:34.585Z,8.00
2018-07-08T09:28:06.154Z,8.00
2018-07-08T09:29:37.721Z,12.00
2018-07-08T09:31:09.290Z,16.00
2018-07-08T09:32:40.858Z,24.00
2018-07-08T09:34:12.426Z,32.00
2018-07-08T09:35:43.996Z,44.00
2018-07-08T09:37:15.562Z,64.00
2018-07-08T09:38:47.239Z,88.00
2018-07-08T09:40:18.702Z,116.00
2018-07-08T09:41:50.618Z,156.00
2018-07-08T09:43:21.836Z,208.00
2018-07-08T09:44:53.403Z,268.00
2018-07-08T09:46:24.971Z,336.00
2018-07-08T09:47:56.541Z,416.00
2018-07-08T09:49:28.111Z,512.00
2018-07-08T09:50:59.679Z,616.00
2018-07-08T09:52:31.320Z,736.00
2018-07-08T09:54:02.913Z,868.00
2018-07-08T09:55:34.380Z,1008.00
2018-07-08T09:57:05.952Z,1156.00
2018-07-08T09:58:37.517Z,1312.00
2018-07-08T10:00:09.186Z,1484.00
2018-07-08T10:03:12.222Z,1820.00
2018-07-08T10:04:43.819Z,1976.00
2018-07-08T10:06:15.359Z,2208.00
2018-07-08T10:07:46.931Z,2428.00
2018-07-08T10:09:18.699Z,2628.00
2018-07-08T10:10:50.120Z,2832.00
2018-07-08T10:12:21.883Z,3036.00
2018-07-08T10:13:53.328Z,3240.00
2018-07-08T10:15:24.771Z,3448.00
2018-07-08T10:16:56.643Z,3664.00
2018-07-08T10:18:28.010Z,3876.00
2018-07-08T10:19:59.484Z,4084.00
2018-07-08T10:21:31.074Z,4284.00
2018-07-08T10:24:34.593Z,4700.00
2018-07-08T10:26:05.759Z,4900.00
2018-07-08T10:27:37.329Z,5092.00
2018-07-08T10:29:08.899Z,5280.00
2018-07-08T10:30:40.471Z,5476.00
2018-07-08T10:32:12.044Z,5660.00
2018-07-08T10:33:43.614Z,5844.00
2018-07-08T10:35:15.185Z,6028.00
2018-07-08T10:36:46.858Z,6208.00
2018-07-08T10:38:18.375Z,6388.00
2018-07-08T10:39:49.901Z,6572.00
2018-07-08T10:41:21.473Z,6740.00
2018-07-08T10:42:53.045Z,6896.00
2018-07-08T10:45:56.194Z,7176.00
2018-07-08T10:47:27.766Z,7340.00
2018-07-08T10:48:59.349Z,7488.00
2018-07-08T10:50:30.912Z,7632.00
2018-07-08T10:52:02.488Z,7796.00
2018-07-08T10:53:34.066Z,7928.00
2018-07-08T10:55:05.736Z,8128.00
2018-07-08T10:56:37.213Z,8316.00
2018-07-08T10:58:08.787Z,8444.00
2018-07-08T11:01:11.937Z,8680.00
2018-07-08T11:02:43.513Z,8808.00
2018-07-08T11:04:15.090Z,8996.00
2018-07-08T11:07:18.243Z,9260.00
2018-07-08T11:08:49.826Z,9388.00
2018-07-08T11:10:21.395Z,9448.00
2018-07-08T11:11:52.973Z,9576.00
2018-07-08T11:13:24.902Z,9700.00
2018-07-08T11:14:56.128Z,9900.00
2018-07-08T11:16:27.704Z,10020.00
2018-07-08T11:17:59.281Z,10164.00
2018-07-08T11:19:30.860Z,10312.00
2018-07-08T11:21:02.438Z,10572.00
2018-07-08T11:22:34.014Z,10700.00
2018-07-08T11:24:05.591Z,10852.00
2018-07-08T11:25:37.291Z,11036.00
2018-07-08T11:27:08.749Z,11224.00
2018-07-08T11:28:40.671Z,11328.00
2018-07-08T11:30:12.433Z,11552.00
2018-07-08T11:31:43.580Z,11792.00
2018-07-08T11:36:18.213Z,12036.00
2018-07-08T11:37:49.791Z,12144.00
2018-07-08T11:39:21.370Z,12284.00
2018-07-08T11:40:52.949Z,12520.00
2018-07-08T11:42:24.730Z,12700.00
2018-07-08T11:43:56.356Z,12800.00
2018-07-08T11:45:27.684Z,12976.00
2018-07-08T11:46:59.264Z,13160.00
2018-07-08T11:48:30.842Z,13456.00
2018-07-08T11:50:02.723Z,13656.00
2018-07-08T11:51:34.001Z,13704.00
2018-07-08T11:53:05.580Z,13912.00
2018-07-08T11:54:37.159Z,14204.00
2018-07-08T11:56:08.738Z,14060.00
2018-07-08T11:57:40.318Z,14636.00
2018-07-08T11:59:11.897Z,14852.00
2018-07-08T12:00:43.476Z,15168.00
2018-07-08T12:02:15.056Z,15420.00
2018-07-08T12:03:46.635Z,16028.00
2018-07-08T12:05:18.215Z,17296.00
2018-07-08T12:06:49.794Z,18336.00
2018-07-08T12:08:21.485Z,19072.00
2018-07-08T12:09:52.954Z,19424.00
2018-07-08T12:11:24.533Z,22208.00
2018-07-08T12:12:56.112Z,26016.00
2018-07-08T12:14:27.974Z,25696.00
2018-07-08T12:15:59.272Z,25888.00
2018-07-08T12:17:30.853Z,23712.00
2018-07-08T12:19:02.435Z,22112.00
2018-07-08T12:20:34.012Z,20864.00
2018-07-08T12:22:05.638Z,23616.00
2018-07-08T12:23:37.173Z,35648.00
2018-07-08T12:25:08.753Z,47360.00
2018-07-08T12:26:40.434Z,52800.00
2018-07-08T12:28:11.914Z,48192.00
2018-07-08T12:29:43.495Z,43744.00
2018-07-08T12:31:15.278Z,44640.00
2018-07-08T12:32:46.657Z,44832.00
2018-07-08T12:34:18.238Z,45888.00
2018-07-08T12:35:49.818Z,48032.00
2018-07-08T12:37:21.400Z,48992.00
2018-07-08T12:40:24.563Z,54624.00
2018-07-08T12:41:56.143Z,52928.00
2018-07-08T12:43:27.723Z,51168.00
2018-07-08T12:44:59.305Z,50368.00
2018-07-08T12:46:30.986Z,48896.00
2018-07-08T12:48:02.467Z,48768.00
2018-07-08T12:49:34.049Z,49056.00
2018-07-08T12:51:05.629Z,49888.00
2018-07-08T12:52:37.212Z,48736.00
2018-07-08T12:54:08.794Z,51072.00
2018-07-08T12:55:40.908Z,52064.00
2018-07-08T12:57:11.955Z,52352.00
2018-07-08T12:58:43.694Z,55232.00
2018-07-08T13:00:15.116Z,62752.00
2018-07-08T13:01:47.001Z,60992.00
2018-07-08T13:03:18.583Z,58400.00
2018-07-08T13:04:50.893Z,53664.00
2018-07-08T13:06:21.451Z,54176.00
2018-07-08T13:07:53.023Z,60864.00
2018-07-08T13:10:56.185Z,62784.00
2018-07-08T13:13:59.349Z,61824.00
2018-07-08T13:15:30.930Z,67712.00
2018-07-08T13:18:35.484Z,63136.00
2018-07-08T13:20:05.773Z,61216.00
2018-07-08T13:21:37.257Z,66432.00
2018-07-08T13:23:08.839Z,67264.00
2018-07-08T13:24:40.723Z,69408.00
2018-07-08T13:26:12.070Z,69152.00
2018-07-08T13:27:43.786Z,69440.00
2018-07-08T13:29:15.166Z,70880.00
2018-07-08T13:30:47.051Z,69568.00
2018-07-08T13:32:18.460Z,69760.00
2018-07-08T13:33:49.913Z,68768.00
2018-07-08T13:35:21.697Z,71264.00
2018-07-08T13:36:53.077Z,70656.00
2018-07-08T13:38:24.662Z,72544.00
2018-07-08T13:39:56.241Z,67040.00
2018-07-08T13:41:27.824Z,65568.00
2018-07-08T13:42:59.708Z,67360.00
2018-07-08T13:44:30.987Z,70112.00
2018-07-08T13:47:34.152Z,74240.00
2018-07-08T13:49:06.517Z,72672.00
2018-07-08T13:50:37.316Z,72000.00
2018-07-08T13:53:40.481Z,75904.00
2018-07-08T13:56:43.646Z,76640.00
2018-07-08T13:59:47.013Z,75072.00
2018-07-08T14:01:18.395Z,77952.00
2018-07-08T14:02:50.079Z,78016.00
2018-07-08T14:04:21.560Z,76768.00
2018-07-08T14:05:53.447Z,74240.00
2018-07-08T14:07:24.726Z,76928.00
2018-07-08T14:10:28.093Z,78816.00
2018-07-08T14:11:59.475Z,78432.00
2018-07-08T14:13:31.361Z,79968.00
2018-07-08T14:15:02.645Z,78976.00
2018-07-08T14:16:34.224Z,74976.00
2018-07-08T14:19:37.924Z,77024.00
2018-07-08T14:24:12.390Z,82304.00
2018-07-08T14:25:43.814Z,79360.00
2018-07-08T14:27:15.307Z,78528.00
2018-07-08T14:30:18.475Z,80896.00
2018-07-08T14:31:50.591Z,87392.00
2018-07-08T14:33:21.641Z,84480.00
2018-07-08T14:34:53.228Z,70240.00
2018-07-08T14:36:25.213Z,86784.00
2018-07-08T14:37:56.392Z,87616.00
2018-07-08T14:39:27.976Z,86752.00
2018-07-08T14:42:31.244Z,94624.00
2018-07-08T14:44:02.728Z,95584.00
2018-07-08T14:45:34.842Z,94112.00
2018-07-08T14:47:05.893Z,93120.00
2018-07-08T14:48:37.478Z,88864.00
2018-07-08T14:50:09.061Z,89760.00
2018-07-08T14:54:43.812Z,89792.00
2018-07-08T14:56:15.708Z,86048.00
2018-07-08T14:57:47.186Z,85760.00
2018-07-08T14:59:18.867Z,92960.00
2018-07-08T15:00:50.782Z,95648.00
2018-07-08T15:02:21.733Z,96960.00
2018-07-08T15:03:53.317Z,98144.00
2018-07-08T15:05:25.507Z,99648.00
2018-07-08T15:06:56.889Z,96768.00
2018-07-08T15:08:28.067Z,94304.00
2018-07-08T15:09:59.653Z,91680.00
2018-07-08T15:11:31.768Z,98976.00
2018-07-08T15:13:03.022Z,98592.00
2018-07-08T15:14:34.409Z,101280.00
2018-07-08T15:16:06.247Z,98880.00
2018-07-08T15:17:37.576Z,93984.00
2018-07-08T15:19:09.254Z,90560.00
2018-07-08T15:20:40.738Z,91232.00
2018-07-08T15:22:12.855Z,93280.00
2018-07-08T15:23:44.209Z,90656.00
2018-07-08T15:25:15.490Z,89440.00
2018-07-08T15:26:47.073Z,89856.00
2018-07-08T15:31:21.827Z,94336.00
2018-07-08T15:32:53.613Z,90336.00
2018-07-08T15:34:24.999Z,90528.00
2018-07-08T15:35:56.785Z,91296.00
2018-07-08T15:37:28.263Z,92832.00
2018-07-08T15:38:59.746Z,93632.00
2018-07-08T15:40:31.331Z,94624.00
2018-07-08T15:43:34.701Z,91584.00
2018-07-08T15:45:06.084Z,85408.00
2018-07-08T15:46:37.670Z,73280.00
2018-07-08T15:48:09.253Z,79712.00
2018-07-08T15:49:41.347Z,97568.00
2018-07-08T15:51:12.422Z,95680.00
2018-07-08T15:54:15.593Z,75232.00
2018-07-08T15:55:48.514Z,95488.00
2018-07-08T15:57:18.760Z,98176.00
2018-07-08T15:58:50.345Z,96448.00
2018-07-08T16:00:21.930Z,96256.00
2018-07-08T16:03:25.099Z,98048.00
2018-07-08T16:04:56.684Z,89920.00
2018-07-08T16:06:28.267Z,90336.00
2018-07-08T16:07:59.851Z,94752.00
2018-07-08T16:09:31.840Z,95168.00
2018-07-08T16:11:03.021Z,95936.00
2018-07-08T16:12:34.605Z,99488.00
2018-07-08T16:14:06.190Z,98784.00
2018-07-08T16:15:37.875Z,101760.00
2018-07-08T16:17:10.092Z,96704.00
2018-07-08T16:18:40.989Z,97152.00
2018-07-08T16:20:12.831Z,99648.00
2018-07-08T16:21:44.644Z,94080.00
2018-07-08T16:23:15.696Z,95360.00
2018-07-08T16:24:47.381Z,96512.00
2018-07-08T16:27:50.461Z,95136.00
2018-07-08T16:30:53.924Z,84064.00
2018-07-08T16:32:25.204Z,80960.00
2018-07-08T16:33:56.888Z,75744.00
2018-07-08T16:35:28.372Z,76256.00
2018-07-08T16:36:59.958Z,85664.00
2018-07-08T16:38:31.542Z,92128.00
2018-07-08T16:40:03.275Z,94720.00
2018-07-08T16:41:34.929Z,100192.00
2018-07-08T16:43:06.295Z,92608.00
2018-07-08T16:44:37.880Z,84448.00
2018-07-08T16:46:09.465Z,86240.00
2018-07-08T16:47:41.049Z,80640.00
2018-07-08T16:49:12.635Z,90976.00
2018-07-08T16:52:15.904Z,88768.00
2018-07-08T16:53:47.391Z,93376.00
2018-07-08T16:55:19.173Z,90336.00
2018-07-08T16:56:51.162Z,86656.00
2018-07-08T16:58:22.141Z,79584.00
2018-07-08T16:59:53.724Z,78816.00
2018-07-08T17:01:25.309Z,84608.00
2018-07-08T17:02:56.902Z,81408.00
2018-07-08T17:04:29.009Z,81952.00
2018-07-08T17:06:00.061Z,84096.00
2018-07-08T17:07:31.645Z,86368.00
2018-07-08T17:09:03.229Z,84576.00
2018-07-08T17:12:06.802Z,85408.00
2018-07-08T17:13:37.993Z,80896.00
2018-07-08T17:15:09.566Z,75072.00
2018-07-08T17:16:41.684Z,74912.00
2018-07-08T17:18:12.937Z,78880.00
2018-07-08T17:19:44.321Z,83168.00
2018-07-08T17:21:15.910Z,82080.00
2018-07-08T17:22:47.486Z,77280.00
2018-07-08T17:24:19.171Z,72512.00
2018-07-08T17:25:50.655Z,74144.00
2018-07-08T17:27:22.239Z,81792.00
2018-07-08T17:28:53.823Z,80352.00
2018-07-08T17:30:25.508Z,72736.00
2018-07-08T17:31:56.992Z,69024.00
2018-07-08T17:33:28.581Z,68736.00
2018-07-08T17:35:00.160Z,67712.00
2018-07-08T17:36:31.744Z,68672.00
2018-07-08T17:38:03.862Z,69760.00
2018-07-08T17:39:34.917Z,74848.00
2018-07-08T17:41:06.804Z,69568.00
2018-07-08T17:42:38.080Z,63872.00
2018-07-08T17:44:09.664Z,56768.00
2018-07-08T17:45:41.252Z,60960.00
2018-07-08T17:48:45.051Z,55424.00
2018-07-08T17:50:15.999Z,51296.00
2018-07-08T17:53:19.167Z,60640.00
2018-07-08T17:54:51.008Z,59424.00
2018-07-08T17:56:22.333Z,66496.00
2018-07-08T17:57:53.917Z,70016.00
2018-07-08T17:59:25.503Z,71360.00
2018-07-08T18:02:28.668Z,69536.00
2018-07-08T18:04:00.256Z,67296.00
2018-07-08T18:07:03.418Z,65280.00
2018-07-08T18:08:35.303Z,69856.00
2018-07-08T18:10:06.585Z,67776.00
2018-07-08T18:11:38.167Z,68384.00
2018-07-08T18:13:09.753Z,65760.00
2018-07-08T18:14:41.433Z,63040.00
2018-07-08T18:17:44.804Z,58240.00
2018-07-08T18:19:16.083Z,55008.00
2018-07-08T18:20:47.668Z,52544.00
2018-07-08T18:22:19.251Z,56672.00
2018-07-08T18:25:22.414Z,56320.00
2018-07-08T18:26:54.098Z,59392.00
2018-07-08T18:28:25.579Z,58976.00
2018-07-08T18:29:57.162Z,56480.00
2018-07-08T18:31:28.984Z,53920.00
2018-07-08T18:33:00.579Z,49664.00
2018-07-08T18:34:31.913Z,54656.00
2018-07-08T18:36:03.492Z,54688.00
2018-07-08T18:37:35.075Z,52576.00
2018-07-08T18:39:06.657Z,49088.00
2018-07-08T18:40:38.240Z,47232.00
2018-07-08T18:42:09.822Z,46944.00
2018-07-08T18:43:41.404Z,45216.00
2018-07-08T18:45:13.188Z,47072.00
2018-07-08T18:46:44.573Z,41120.00
2018-07-08T18:48:16.153Z,41760.00
2018-07-08T18:52:50.899Z,27808.00
2018-07-08T18:54:23.418Z,35008.00
2018-07-08T18:55:54.063Z,36672.00
2018-07-08T18:57:25.646Z,32288.00
2018-07-08T18:58:57.228Z,27584.00
2018-07-08T19:02:00.395Z,23648.00
2018-07-08T19:03:31.974Z,22464.00
2018-07-08T19:05:03.657Z,21568.00
2018-07-08T19:06:35.138Z,22560.00
2018-07-08T19:08:06.719Z,23808.00
2018-07-08T19:09:38.301Z,22080.00
2018-07-08T19:11:09.886Z,20256.00
2018-07-08T19:12:41.465Z,18272.00
2018-07-08T19:14:13.046Z,18944.00
2018-07-08T19:15:44.630Z,18688.00
2018-07-08T19:17:16.212Z,19936.00
2018-07-08T19:18:47.790Z,19712.00
2018-07-08T19:20:19.376Z,20064.00
2018-07-08T19:21:50.953Z,20192.00
2018-07-08T19:23:22.636Z,20864.00
2018-07-08T19:24:54.115Z,22816.00
2018-07-08T19:26:25.696Z,24928.00
2018-07-08T19:27:57.581Z,27072.00
2018-07-08T19:29:28.857Z,28160.00
2018-07-08T19:31:00.463Z,29088.00
2018-07-08T19:32:32.479Z,28992.00
2018-07-08T19:34:04.206Z,27712.00
2018-07-08T19:37:06.768Z,24832.00
2018-07-08T19:38:38.343Z,24512.00
2018-07-08T19:40:09.923Z,22240.00
2018-07-08T19:43:13.985Z,21024.00
2018-07-08T19:44:44.663Z,18976.00
2018-07-08T19:46:16.393Z,17888.00
2018-07-08T19:47:47.824Z,15968.00
2018-07-08T19:49:19.607Z,12600.00
2018-07-08T19:50:50.984Z,11928.00
2018-07-08T19:52:22.564Z,13440.00
2018-07-08T19:53:54.143Z,13504.00
2018-07-08T19:55:25.724Z,12544.00
2018-07-08T19:56:57.505Z,11588.00
2018-07-08T19:58:29.188Z,10428.00
2018-07-08T20:00:00.462Z,9308.00
2018-07-08T20:01:32.141Z,9068.00
2018-07-08T20:03:03.620Z,7872.00
2018-07-08T20:04:35.199Z,7308.00
2018-07-08T20:06:06.981Z,6236.00
2018-07-08T20:07:38.384Z,5964.00
2018-07-08T20:09:10.139Z,5460.00
2018-07-08T20:10:41.821Z,4772.00
2018-07-08T20:12:13.094Z,4160.00