createdAt,value
2023-02-16T00:00:58.029Z,86.33
2023-02-16T00:02:14.908Z,86.02
2023-02-16T00:03:21.936Z,86.20
2023-02-16T00:04:26.574Z,86.19
2023-02-16T00:05:33.145Z,86.22
2023-02-16T00:06:34.600Z,86.29
2023-02-16T00:07:36.103Z,86.31
2023-02-16T00:08:37.592Z,86.20
2023-02-16T00:09:39.261Z,86.13
2023-02-16T00:10:40.800Z,86.19
2023-02-16T00:12:01.182Z,85.96
2023-02-16T00:13:42.614Z,86.43
2023-02-16T00:14:44.312Z,86.50
2023-02-16T00:15:46.629Z,86.68
2023-02-16T00:16:49.243Z,86.58
2023-02-16T00:17:51.719Z,86.36
2023-02-16T00:18:53.602Z,86.32
2023-02-16T00:19:55.559Z,86.36
2023-02-16T00:20:57.137Z,86.25
2023-02-16T00:22:00.480Z,86.25
2023-02-16T00:23:01.987Z,86.56
2023-02-16T00:24:03.764Z,86.48
2023-02-16T00:25:05.696Z,86.27
2023-02-16T00:26:25.031Z,86.45
2023-02-16T00:27:26.535Z,86.47
2023-02-16T00:28:28.339Z,86.66
2023-02-16T00:29:33.780Z,86.32
2023-02-16T00:30:35.529Z,86.44
2023-02-16T00:31:39.609Z,86.53
2023-02-16T00:32:41.337Z,86.51
2023-02-16T00:33:42.833Z,86.27
2023-02-16T00:34:45.148Z,86.50
2023-02-16T00:35:47.681Z,86.54
2023-02-16T00:36:50.784Z,86.74
2023-02-16T00:37:52.308Z,86.54
2023-02-16T00:38:53.816Z,86.30
2023-02-16T00:39:55.399Z,86.35
2023-02-16T00:40:57.289Z,86.33
2023-02-16T00:42:02.471Z,86.39
2023-02-16T00:43:03.988Z,86.46
2023-02-16T00:44:13.386Z,86.32
2023-02-16T00:45:20.414Z,86.25
2023-02-16T00:46:22.210Z,86.38
2023-02-16T00:47:36.570Z,86.66
2023-02-16T00:48:38.104Z,86.44
2023-02-16T00:49:39.646Z,86.66
2023-02-16T00:50:41.140Z,86.75
2023-02-16T00:51:44.286Z,86.47
2023-02-16T00:52:46.913Z,86.55
2023-02-16T00:53:48.467Z,86.37
2023-02-16T00:54:49.963Z,86.53
2023-02-16T00:55:52.980Z,86.42
2023-02-16T00:56:55.530Z,86.60
2023-02-16T00:58:15.891Z,86.61
2023-02-16T00:59:19.957Z,86.38
2023-02-16T01:00:31.411Z,86.81
2023-02-16T01:01:34.012Z,86.55
2023-02-16T01:02:35.702Z,86.47
2023-02-16T01:03:37.739Z,86.66
2023-02-16T01:04:40.009Z,86.49
2023-02-16T01:05:41.568Z,86.71
2023-02-16T01:07:01.593Z,86.64
2023-02-16T01:08:27.856Z,86.87
2023-02-16T01:09:47.684Z,87.01
2023-02-16T01:11:09.274Z,86.60
2023-02-16T01:12:17.771Z,87.09
2023-02-16T01:13:19.954Z,86.94
2023-02-16T01:14:21.484Z,87.24
2023-02-16T01:15:25.233Z,86.99
2023-02-16T01:16:37.134Z,87.15
2023-02-16T01:17:39.037Z,86.90
2023-02-16T01:18:40.806Z,87.16
2023-02-16T01:19:42.550Z,87.08
2023-02-16T01:20:44.938Z,86.90
2023-02-16T01:21:46.416Z,87.21
2023-02-16T01:22:48.147Z,87.10
2023-02-16T01:23:49.842Z,87.22
2023-02-16T01:24:51.409Z,87.21
2023-02-16T01:25:52.976Z,87.07
2023-02-16T01:26:54.409Z,87.28
2023-02-16T01:27:56.018Z,87.26
2023-02-16T01:28:57.846Z,87.34
2023-02-16T01:29:59.354Z,87.37
2023-02-16T01:31:01.387Z,87.51
2023-02-16T01:32:03.219Z,87.69
2023-02-16T01:33:04.725Z,87.61
2023-02-16T01:34:06.334Z,87.69
2023-02-16T01:35:09.309Z,87.40
2023-02-16T01:36:33.575Z,87.56
2023-02-16T01:37:35.050Z,87.92
2023-02-16T01:38:36.548Z,87.97
2023-02-16T01:39:38.200Z,88.04
2023-02-16T01:40:51.292Z,88.23
2023-02-16T01:42:22.111Z,88.11
2023-02-16T01:43:42.631Z,87.98
2023-02-16T01:44:54.121Z,87.92
2023-02-16T01:46:05.424Z,88.35
2023-02-16T01:47:21.068Z,88.20
2023-02-16T01:48:28.439Z,88.34
2023-02-16T01:49:29.994Z,88.45
2023-02-16T01:50:47.481Z,88.27
2023-02-16T01:51:57.967Z,88.14
2023-02-16T01:53:12.242Z,88.30
2023-02-16T01:54:34.320Z,88.17
2023-02-16T01:55:47.269Z,88.36
2023-02-16T01:56:54.401Z,88.30
2023-02-16T01:58:20.231Z,88.35
2023-02-16T02:00:25.955Z,88.36
2023-02-16T02:01:39.335Z,88.48
2023-02-16T02:02:48.726Z,88.85
2023-02-16T02:04:09.033Z,88.51
2023-02-16T02:05:35.202Z,88.70
2023-02-16T02:06:37.216Z,88.81
2023-02-16T02:08:16.544Z,88.76
2023-02-16T02:09:25.511Z,88.71
2023-02-16T02:10:36.991Z,88.87
2023-02-16T02:11:45.875Z,88.91
2023-02-16T02:12:54.719Z,88.75
2023-02-16T02:14:08.025Z,88.76
2023-02-16T02:15:11.972Z,88.80
2023-02-16T02:16:18.598Z,88.87
2023-02-16T02:17:21.448Z,88.81
2023-02-16T02:18:23.633Z,88.70
2023-02-16T02:19:25.182Z,89.00
2023-02-16T02:21:13.901Z,88.80
2023-02-16T02:22:43.112Z,88.76
2023-02-16T02:23:50.763Z,88.87
2023-02-16T02:25:32.642Z,88.82
2023-02-16T02:26:40.078Z,88.93
2023-02-16T02:27:56.538Z,88.96
2023-02-16T02:29:45.770Z,89.12
2023-02-16T02:33:04.836Z,89.27
2023-02-16T02:34:06.554Z,88.95
2023-02-16T02:35:28.884Z,89.00
2023-02-16T02:36:42.141Z,89.17
2023-02-16T02:37:56.567Z,88.99
2023-02-16T02:39:16.861Z,89.02
2023-02-16T02:40:25.167Z,89.15
2023-02-16T02:42:03.571Z,89.30
2023-02-16T02:43:18.712Z,89.19
2023-02-16T02:44:24.179Z,89.43
2023-02-16T02:45:34.080Z,89.36
2023-02-16T02:46:36.381Z,89.24
2023-02-16T02:47:43.960Z,89.51
2023-02-16T02:48:45.598Z,89.19
2023-02-16T02:49:54.457Z,89.52
2023-02-16T02:51:21.172Z,89.39
2023-02-16T02:52:23.477Z,89.20
2023-02-16T02:53:25.144Z,89.25
2023-02-16T02:54:51.985Z,89.54
2023-02-16T02:56:12.530Z,89.47
2023-02-16T02:57:36.238Z,89.40
2023-02-16T02:59:10.950Z,89.42
2023-02-16T03:00:38.075Z,89.60
2023-02-16T03:01:46.608Z,89.59
2023-02-16T03:02:52.831Z,89.52
2023-02-16T03:03:57.493Z,89.54
2023-02-16T03:05:02.020Z,89.54
2023-02-16T03:06:04.151Z,89.47
2023-02-16T03:07:08.283Z,89.53
2023-02-16T03:08:13.921Z,89.94
2023-02-16T03:09:16.232Z,89.60
2023-02-16T03:10:41.474Z,89.54
2023-02-16T03:12:03.566Z,89.55
2023-02-16T03:13:11.221Z,89.77
2023-02-16T03:14:26.894Z,89.74
2023-02-16T03:15:30.721Z,89.77
2023-02-16T03:16:44.780Z,90.54
2023-02-16T03:18:05.148Z,90.25
2023-02-16T03:19:27.956Z,89.89
2023-02-16T03:20:48.118Z,90.12
2023-02-16T03:22:09.135Z,90.10
2023-02-16T03:23:29.770Z,89.99
2023-02-16T03:24:50.995Z,89.99
2023-02-16T03:26:11.494Z,90.21
2023-02-16T03:27:53.989Z,90.76
2023-02-16T03:29:15.227Z,90.43
2023-02-16T03:30:18.451Z,90.32
2023-02-16T03:31:26.466Z,90.39
2023-02-16T03:32:28.211Z,90.30
2023-02-16T03:33:30.452Z,90.62
2023-02-16T03:34:34.154Z,90.46
2023-02-16T03:35:36.267Z,90.33
2023-02-16T03:36:41.495Z,90.32
2023-02-16T03:37:44.325Z,90.55
2023-02-16T03:38:45.852Z,90.41
2023-02-16T03:40:06.735Z,90.43
2023-02-16T03:41:08.377Z,90.37
2023-02-16T03:42:10.085Z,90.41
2023-02-16T03:43:11.553Z,90.34
2023-02-16T03:44:13.115Z,90.57
2023-02-16T03:45:14.810Z,90.28
2023-02-16T03:46:16.896Z,90.17
2023-02-16T03:47:18.620Z,90.54
2023-02-16T03:48:20.633Z,90.37
2023-02-16T03:49:22.154Z,90.17
2023-02-16T03:50:25.798Z,90.30
2023-02-16T03:51:27.891Z,90.26
2023-02-16T03:52:29.546Z,90.42
2023-02-16T03:53:31.145Z,90.31
2023-02-16T03:54:32.643Z,90.30
2023-02-16T03:55:42.192Z,90.13
2023-02-16T03:56:43.996Z,90.10
2023-02-16T03:57:45.782Z,90.19
2023-02-16T03:58:47.296Z,90.21
2023-02-16T03:59:50.172Z,90.08
2023-02-16T04:00:52.922Z,90.07
2023-02-16T04:01:54.642Z,90.07
2023-02-16T04:02:56.325Z,90.33
2023-02-16T04:03:57.989Z,90.12
2023-02-16T04:04:59.705Z,89.93
2023-02-16T04:06:01.856Z,90.07
2023-02-16T04:07:03.391Z,90.03
2023-02-16T04:08:05.671Z,90.11
2023-02-16T04:09:07.176Z,89.97
2023-02-16T04:10:08.899Z,90.09
2023-02-16T04:11:28.811Z,90.16
2023-02-16T04:12:36.018Z,90.03
2023-02-16T04:13:37.588Z,90.27
2023-02-16T04:14:39.093Z,90.20
2023-02-16T04:15:40.944Z,90.13
2023-02-16T04:16:42.545Z,90.14
2023-02-16T04:17:44.448Z,90.07
2023-02-16T04:18:46.101Z,90.09
2023-02-16T04:19:47.777Z,90.21
2023-02-16T04:20:49.347Z,90.15
2023-02-16T04:21:52.385Z,90.35
2023-02-16T04:22:54.669Z,90.35
2023-02-16T04:23:56.387Z,90.52
2023-02-16T04:24:57.884Z,90.27
2023-02-16T04:25:59.396Z,90.33
2023-02-16T04:27:00.966Z,90.33
2023-02-16T04:28:02.513Z,90.43
2023-02-16T04:29:04.252Z,90.60
2023-02-16T04:30:08.779Z,90.63
2023-02-16T04:31:10.452Z,90.58
2023-02-16T04:32:12.154Z,90.75
2023-02-16T04:33:14.065Z,90.74
2023-02-16T04:34:15.787Z,90.80
2023-02-16T04:35:18.347Z,90.73
2023-02-16T04:36:19.791Z,90.80
2023-02-16T04:37:21.292Z,90.48
2023-02-16T04:38:22.975Z,90.67
2023-02-16T04:39:24.574Z,90.89
2023-02-16T04:40:26.040Z,90.70
2023-02-16T04:41:27.562Z,90.96
2023-02-16T04:42:29.018Z,90.89
2023-02-16T04:43:31.741Z,90.96
2023-02-16T04:44:33.479Z,90.83
2023-02-16T04:45:34.938Z,90.90
2023-02-16T04:46:36.417Z,91.00
2023-02-16T04:47:37.958Z,91.05
2023-02-16T04:48:39.595Z,90.79
2023-02-16T04:49:41.283Z,90.98
2023-02-16T04:50:42.803Z,91.00
2023-02-16T04:51:44.264Z,90.90
2023-02-16T04:52:45.831Z,90.95
2023-02-16T04:53:47.371Z,90.88
2023-02-16T04:54:49.088Z,91.14
2023-02-16T04:55:50.563Z,91.20
2023-02-16T04:56:52.141Z,91.13
2023-02-16T04:57:53.662Z,91.07
2023-02-16T04:58:55.419Z,91.10
2023-02-16T04:59:57.053Z,91.14
2023-02-16T05:00:58.499Z,91.32
2023-02-16T05:02:00.012Z,91.41
2023-02-16T05:03:01.896Z,91.55
2023-02-16T05:04:03.922Z,91.54
2023-02-16T05:05:06.205Z,91.57
2023-02-16T05:06:07.690Z,91.35
2023-02-16T05:07:09.234Z,91.29
2023-02-16T05:08:10.723Z,91.23
2023-02-16T05:09:12.271Z,91.34
2023-02-16T05:10:14.064Z,91.65
2023-02-16T05:11:33.983Z,91.76
2023-02-16T05:12:54.527Z,91.74
2023-02-16T05:14:16.606Z,91.73
2023-02-16T05:15:18.258Z,91.65
2023-02-16T05:16:21.567Z,91.67
2023-02-16T05:17:25.838Z,91.73
2023-02-16T05:18:27.317Z,91.98
2023-02-16T05:19:29.019Z,91.77
2023-02-16T05:20:49.459Z,91.75
2023-02-16T05:21:50.963Z,92.01
2023-02-16T05:22:52.476Z,91.91
2023-02-16T05:23:53.943Z,91.93
2023-02-16T05:24:56.115Z,92.10
2023-02-16T05:25:58.071Z,91.85
2023-02-16T05:27:01.140Z,91.79
2023-02-16T05:28:02.875Z,91.99
2023-02-16T05:29:05.070Z,91.92
2023-02-16T05:30:07.371Z,91.82
2023-02-16T05:31:09.466Z,92.09
2023-02-16T05:32:11.241Z,92.05
2023-02-16T05:33:12.726Z,91.75
2023-02-16T05:34:14.387Z,91.85
2023-02-16T05:35:16.138Z,91.88
2023-02-16T05:36:17.854Z,92.07
2023-02-16T05:37:19.525Z,91.87
2023-02-16T05:38:20.999Z,91.83
2023-02-16T05:39:22.632Z,92.14
2023-02-16T05:40:24.298Z,92.06
2023-02-16T05:41:26.240Z,91.97
2023-02-16T05:42:27.951Z,92.04
2023-02-16T05:43:29.580Z,92.20
2023-02-16T05:44:31.131Z,92.18
2023-02-16T05:45:32.708Z,92.19
2023-02-16T05:46:37.403Z,92.16
2023-02-16T05:47:39.095Z,91.96
2023-02-16T05:48:40.627Z,91.93
2023-02-16T05:49:42.383Z,91.99
2023-02-16T05:50:43.955Z,91.81
2023-02-16T05:51:45.835Z,91.87
2023-02-16T05:52:47.401Z,91.90
2023-02-16T05:53:48.978Z,91.94
2023-02-16T05:54:50.527Z,91.94
2023-02-16T05:55:52.853Z,91.84
2023-02-16T05:56:55.042Z,91.81
2023-02-16T05:57:56.481Z,91.88
2023-02-16T05:59:00.651Z,91.92
2023-02-16T06:00:04.440Z,91.66
2023-02-16T06:01:06.599Z,91.93
2023-02-16T06:02:09.267Z,91.81
2023-02-16T06:03:10.679Z,91.89
2023-02-16T06:04:14.277Z,91.97
2023-02-16T06:05:16.064Z,91.86
2023-02-16T06:06:17.829Z,91.78
2023-02-16T06:07:19.761Z,91.55
2023-02-16T06:08:21.538Z,91.74
2023-02-16T06:09:23.173Z,91.66
2023-02-16T06:10:26.246Z,91.65
2023-02-16T06:11:36.799Z,91.78
2023-02-16T06:12:38.774Z,91.55
2023-02-16T06:13:40.214Z,91.70
2023-02-16T06:14:41.673Z,91.69
2023-02-16T06:15:43.323Z,91.52
2023-02-16T06:16:48.525Z,91.51
2023-02-16T06:17:50.274Z,91.51
2023-02-16T06:18:52.482Z,91.48
2023-02-16T06:19:54.394Z,91.71
2023-02-16T06:20:56.604Z,91.57
2023-02-16T06:21:58.031Z,91.52
2023-02-16T06:22:59.780Z,91.40
2023-02-16T06:24:01.796Z,91.39
2023-02-16T06:25:03.351Z,91.24
2023-02-16T06:26:04.814Z,91.14
2023-02-16T06:27:06.636Z,91.09
2023-02-16T06:28:08.626Z,91.14
2023-02-16T06:29:10.574Z,90.94
2023-02-16T06:30:12.658Z,90.93
2023-02-16T06:31:14.329Z,90.91
2023-02-16T06:32:17.573Z,91.16
2023-02-16T06:33:19.414Z,91.08
2023-02-16T06:34:20.834Z,91.17
2023-02-16T06:35:22.351Z,91.25
2023-02-16T06:36:24.417Z,91.13
2023-02-16T06:37:26.054Z,91.08
2023-02-16T06:38:27.873Z,90.86
2023-02-16T06:39:29.453Z,91.05
2023-02-16T06:40:30.964Z,91.02
2023-02-16T06:41:37.117Z,90.90
2023-02-16T06:42:38.613Z,90.88
2023-02-16T06:43:40.407Z,90.91
2023-02-16T06:44:43.691Z,91.14
2023-02-16T06:45:45.839Z,90.87
2023-02-16T06:46:48.077Z,90.89
2023-02-16T06:47:49.663Z,90.90
2023-02-16T06:48:51.349Z,90.84
2023-02-16T06:49:52.817Z,90.89
2023-02-16T06:50:54.593Z,90.99
2023-02-16T06:51:56.141Z,90.81
2023-02-16T06:52:57.662Z,90.92
2023-02-16T06:53:59.565Z,90.80
2023-02-16T06:55:01.426Z,90.71
2023-02-16T06:56:03.179Z,90.87
2023-02-16T06:57:04.618Z,90.89
2023-02-16T06:58:06.763Z,90.90
2023-02-16T06:59:10.530Z,90.92
2023-02-16T07:00:12.909Z,90.98
2023-02-16T07:01:14.862Z,91.08
2023-02-16T07:02:16.394Z,90.90
2023-02-16T07:03:17.922Z,91.03
2023-02-16T07:04:19.797Z,90.89
2023-02-16T07:05:21.292Z,90.82
2023-02-16T07:06:24.922Z,91.00
2023-02-16T07:07:26.525Z,90.82
2023-02-16T07:08:28.147Z,91.13
2023-02-16T07:09:29.749Z,91.10
2023-02-16T07:10:43.894Z,90.80
2023-02-16T07:11:50.331Z,91.02
2023-02-16T07:12:51.735Z,91.15
2023-02-16T07:13:53.200Z,91.15
2023-02-16T07:14:54.959Z,91.20
2023-02-16T07:15:57.012Z,90.96
2023-02-16T07:17:02.516Z,91.22
2023-02-16T07:18:04.955Z,91.18
2023-02-16T07:19:06.902Z,91.24
2023-02-16T07:20:08.919Z,91.15
2023-02-16T07:21:10.481Z,91.04
2023-02-16T07:22:12.020Z,90.96
2023-02-16T07:23:13.548Z,91.12
2023-02-16T07:24:15.122Z,90.96
2023-02-16T07:25:16.989Z,90.98
2023-02-16T07:26:18.613Z,91.12
2023-02-16T07:27:20.036Z,91.01
2023-02-16T07:28:21.577Z,91.20
2023-02-16T07:29:23.118Z,91.15
2023-02-16T07:30:24.872Z,90.90
2023-02-16T07:31:26.608Z,90.96
2023-02-16T07:32:28.954Z,90.84
2023-02-16T07:33:30.476Z,90.86
2023-02-16T07:34:32.252Z,90.94
2023-02-16T07:35:34.941Z,90.94
2023-02-16T07:36:36.465Z,91.03
2023-02-16T07:37:38.170Z,91.00
2023-02-16T07:38:45.266Z,91.06
2023-02-16T07:40:16.542Z,90.86
2023-02-16T07:41:19.147Z,91.00
2023-02-16T07:42:21.122Z,91.13
2023-02-16T07:43:23.633Z,90.93
2023-02-16T07:44:25.125Z,91.20
2023-02-16T07:45:27.259Z,90.96
2023-02-16T07:46:28.820Z,90.94
2023-02-16T07:48:49.569Z,90.84
2023-02-16T07:49:52.469Z,90.63
2023-02-16T07:50:55.338Z,90.77
2023-02-16T07:51:58.386Z,90.86
2023-02-16T07:53:02.853Z,90.49
2023-02-16T07:54:06.137Z,90.48
2023-02-16T07:55:10.061Z,90.49
2023-02-16T07:56:27.716Z,90.53
2023-02-16T07:57:30.757Z,90.60
2023-02-16T07:58:33.638Z,90.65
2023-02-16T07:59:36.485Z,90.60
2023-02-16T08:00:39.341Z,90.74
2023-02-16T08:01:42.588Z,90.69
2023-02-16T08:02:45.899Z,90.50
2023-02-16T08:03:49.339Z,90.54
2023-02-16T08:04:52.957Z,90.74
2023-02-16T08:05:55.923Z,90.94
2023-02-16T08:06:58.840Z,90.89
2023-02-16T08:08:01.927Z,91.05
2023-02-16T08:09:05.274Z,90.55
2023-02-16T08:10:09.021Z,90.57
2023-02-16T08:11:12.927Z,90.65
2023-02-16T08:12:17.105Z,90.72
2023-02-16T08:13:20.419Z,90.64
2023-02-16T08:14:23.313Z,90.50
2023-02-16T08:15:26.208Z,90.52
2023-02-16T08:16:29.575Z,90.52
2023-02-16T08:17:32.492Z,90.25
2023-02-16T08:18:35.725Z,90.29
2023-02-16T08:19:38.903Z,90.16
2023-02-16T08:21:03.320Z,90.36
2023-02-16T08:22:06.178Z,90.30
2023-02-16T08:23:10.384Z,90.40
2023-02-16T08:24:13.817Z,90.24
2023-02-16T08:25:16.728Z,90.23
2023-02-16T08:26:21.188Z,90.29
2023-02-16T08:27:24.921Z,90.18
2023-02-16T08:28:28.967Z,90.38
2023-02-16T08:29:32.829Z,90.18
2023-02-16T08:30:36.293Z,90.06
2023-02-16T08:31:39.642Z,90.22
2023-02-16T08:32:43.660Z,90.19
2023-02-16T08:33:48.028Z,90.18
2023-02-16T08:34:51.359Z,90.15
2023-02-16T08:35:54.203Z,90.33
2023-02-16T08:36:57.693Z,90.13
2023-02-16T08:38:02.398Z,89.91
2023-02-16T08:39:17.251Z,89.96
2023-02-16T08:40:24.690Z,90.05
2023-02-16T08:41:36.223Z,89.81
2023-02-16T08:42:39.415Z,89.64
2023-02-16T08:43:42.388Z,89.55
2023-02-16T08:44:45.410Z,89.83
2023-02-16T08:45:49.256Z,89.57
2023-02-16T08:46:55.169Z,89.41
2023-02-16T08:48:01.334Z,89.63
2023-02-16T08:49:04.197Z,89.77
2023-02-16T08:50:07.851Z,89.79
2023-02-16T08:51:20.330Z,89.69
2023-02-16T08:52:23.241Z,89.72
2023-02-16T08:53:28.063Z,89.86
2023-02-16T08:54:33.524Z,89.94
2023-02-16T08:55:36.565Z,89.40
2023-02-16T08:56:39.885Z,89.50
2023-02-16T08:57:42.880Z,89.32
2023-02-16T08:58:47.150Z,89.60
2023-02-16T09:00:10.022Z,89.32
2023-02-16T09:01:15.343Z,89.42
2023-02-16T09:02:18.443Z,89.63
2023-02-16T09:03:22.329Z,89.35
2023-02-16T09:04:25.775Z,89.69
2023-02-16T09:05:28.759Z,89.32
2023-02-16T09:06:31.668Z,89.18
2023-02-16T09:07:35.129Z,89.34
2023-02-16T09:08:38.662Z,89.00
2023-02-16T09:09:42.785Z,89.28
2023-02-16T09:10:46.032Z,89.04
2023-02-16T09:11:49.490Z,88.91
2023-02-16T09:12:52.534Z,89.03
2023-02-16T09:13:55.696Z,89.18
2023-02-16T09:14:58.547Z,88.58
2023-02-16T09:16:09.878Z,88.44
2023-02-16T09:17:12.837Z,88.66
2023-02-16T09:18:16.609Z,88.57
2023-02-16T09:19:21.380Z,88.60
2023-02-16T09:20:24.387Z,88.61
2023-02-16T09:21:28.349Z,88.84
2023-02-16T09:22:31.741Z,88.87
2023-02-16T09:23:35.796Z,88.95
2023-02-16T09:24:38.922Z,88.58
2023-02-16T09:25:42.117Z,88.42
2023-02-16T09:26:45.008Z,88.56
2023-02-16T09:27:48.015Z,88.14
2023-02-16T09:28:53.384Z,87.91
2023-02-16T09:29:58.690Z,88.42
2023-02-16T09:31:11.666Z,88.35
2023-02-16T09:32:15.504Z,88.00
2023-02-16T09:33:18.465Z,87.90
2023-02-16T09:34:23.419Z,88.08
2023-02-16T09:35:27.220Z,87.89
2023-02-16T09:36:30.846Z,87.78
2023-02-16T09:37:33.689Z,87.82
2023-02-16T09:38:39.670Z,87.92
2023-02-16T09:39:42.794Z,87.68
2023-02-16T09:40:45.719Z,87.88
2023-02-16T09:42:24.465Z,87.50
2023-02-16T09:43:49.378Z,87.06
2023-02-16T09:45:11.687Z,87.15
2023-02-16T09:46:22.509Z,87.13
2023-02-16T09:47:31.556Z,87.29
2023-02-16T09:48:43.124Z,86.88
2023-02-16T09:49:47.113Z,87.09
2023-02-16T09:50:54.874Z,86.40
2023-02-16T09:52:27.242Z,86.28
2023-02-16T09:53:41.896Z,86.02
2023-02-16T09:54:50.441Z,86.42
2023-02-16T09:56:22.648Z,85.55
2023-02-16T09:57:31.422Z,85.67
2023-02-16T09:58:45.323Z,85.59
2023-02-16T09:59:56.447Z,85.79
2023-02-16T10:01:29.066Z,85.82
2023-02-16T10:02:54.662Z,85.75
2023-02-16T10:04:16.745Z,85.90
2023-02-16T10:05:42.382Z,85.89
2023-02-16T10:07:07.565Z,86.20
2023-02-16T10:08:15.679Z,85.13
2023-02-16T10:09:20.628Z,85.11
2023-02-16T10:10:29.695Z,84.94
2023-02-16T10:11:51.549Z,84.64
2023-02-16T10:13:05.286Z,84.75
2023-02-16T10:14:23.215Z,84.80
2023-02-16T10:15:30.439Z,84.81
2023-02-16T10:16:42.851Z,84.87
2023-02-16T10:17:52.192Z,84.80
2023-02-16T10:18:56.601Z,84.68
2023-02-16T10:20:13.105Z,84.42
2023-02-16T10:21:22.367Z,84.75
2023-02-16T10:22:44.367Z,84.38
2023-02-16T10:24:02.196Z,84.13
2023-02-16T10:25:16.981Z,84.31
2023-02-16T10:27:02.596Z,84.21
2023-02-16T10:28:16.560Z,84.46
2023-02-16T10:29:23.346Z,84.34
2023-02-16T10:30:32.562Z,84.10
2023-02-16T10:31:44.674Z,84.11
2023-02-16T10:32:56.738Z,83.84
2023-02-16T10:34:27.640Z,83.67
2023-02-16T10:35:46.200Z,83.38
2023-02-16T10:37:02.345Z,83.21
2023-02-16T10:38:18.371Z,83.40
2023-02-16T10:39:42.576Z,83.06
2023-02-16T10:41:12.277Z,82.94
2023-02-16T10:42:43.790Z,82.72
2023-02-16T10:43:53.094Z,82.79
2023-02-16T10:45:34.833Z,82.81
2023-02-16T10:46:43.076Z,82.12
2023-02-16T10:47:47.287Z,82.17
2023-02-16T10:48:54.526Z,81.89
2023-02-16T10:49:57.999Z,81.94
2023-02-16T10:51:16.741Z,81.81
2023-02-16T10:52:21.141Z,81.78
2023-02-16T10:53:52.458Z,81.37
2023-02-16T10:54:56.302Z,81.13
2023-02-16T10:55:59.667Z,80.69
2023-02-16T10:57:30.029Z,80.61
2023-02-16T10:58:42.033Z,80.77
2023-02-16T10:59:46.996Z,81.03
2023-02-16T11:00:58.619Z,80.67
2023-02-16T11:02:04.526Z,80.81
2023-02-16T11:03:12.441Z,80.91
2023-02-16T11:04:34.664Z,80.83
2023-02-16T11:05:39.804Z,80.85
2023-02-16T11:06:42.766Z,80.13
2023-02-16T11:07:57.497Z,80.34
2023-02-16T11:09:03.164Z,79.98
2023-02-16T11:10:20.858Z,79.95
2023-02-16T11:11:27.839Z,80.27
2023-02-16T11:12:35.329Z,79.52
2023-02-16T11:13:38.540Z,79.69
2023-02-16T11:14:48.749Z,80.07
2023-02-16T11:15:54.822Z,79.68
2023-02-16T11:17:12.684Z,79.71
2023-02-16T11:18:30.398Z,79.61
2023-02-16T11:19:35.465Z,79.39
2023-02-16T11:20:42.252Z,79.43
2023-02-16T11:21:56.507Z,79.14
2023-02-16T11:23:14.645Z,79.33
2023-02-16T11:24:38.279Z,79.03
2023-02-16T11:25:42.577Z,79.06
2023-02-16T11:27:01.098Z,78.57
2023-02-16T11:28:05.397Z,78.60
2023-02-16T11:29:19.986Z,78.64
2023-02-16T11:30:43.571Z,78.56
2023-02-16T11:31:46.916Z,78.38
2023-02-16T11:32:51.923Z,78.18
2023-02-16T11:34:24.227Z,78.01
2023-02-16T11:35:27.621Z,77.98
2023-02-16T11:36:47.340Z,77.94
2023-02-16T11:37:51.121Z,77.93
2023-02-16T11:39:14.061Z,77.74
2023-02-16T11:40:24.663Z,77.85
2023-02-16T11:41:31.731Z,77.51
2023-02-16T11:42:47.458Z,77.44
2023-02-16T11:43:50.592Z,77.00
2023-02-16T11:44:57.173Z,76.99
2023-02-16T11:46:05.113Z,77.27
2023-02-16T11:47:36.644Z,77.15
2023-02-16T11:48:39.630Z,77.31
2023-02-16T11:49:42.750Z,76.70
2023-02-16T11:50:57.111Z,76.37
2023-02-16T11:52:01.611Z,76.07
2023-02-16T11:53:10.445Z,75.97
2023-02-16T11:54:17.997Z,75.91
2023-02-16T11:55:28.066Z,76.17
2023-02-16T11:56:34.423Z,75.82
2023-02-16T11:57:38.794Z,75.67
2023-02-16T11:58:41.694Z,75.27
2023-02-16T11:59:44.573Z,74.75
2023-02-16T12:01:04.626Z,74.43
2023-02-16T12:02:10.805Z,74.66
2023-02-16T12:03:48.080Z,74.79
2023-02-16T12:05:31.937Z,74.88
2023-02-16T12:06:43.092Z,75.16
2023-02-16T12:08:20.593Z,75.01
2023-02-16T12:10:00.196Z,75.70
2023-02-16T12:11:15.977Z,75.25
2023-02-16T12:12:43.739Z,74.76
2023-02-16T12:14:04.412Z,73.94
2023-02-16T12:15:25.757Z,73.62
2023-02-16T12:16:40.990Z,73.20
2023-02-16T12:18:15.379Z,71.90
2023-02-16T12:19:41.894Z,72.61
2023-02-16T12:20:54.839Z,72.40
2023-02-16T12:22:24.512Z,72.11
2023-02-16T12:23:39.046Z,72.15
2023-02-16T12:25:03.904Z,72.12
2023-02-16T12:26:07.270Z,71.79
2023-02-16T12:27:18.585Z,71.22
2023-02-16T12:29:00.106Z,71.18
2023-02-16T12:30:08.193Z,71.32
2023-02-16T12:31:47.549Z,71.46
2023-02-16T12:33:15.924Z,70.96
2023-02-16T12:34:47.084Z,70.42
2023-02-16T12:36:12.359Z,70.06
2023-02-16T12:38:13.080Z,70.20
2023-02-16T12:39:29.951Z,69.60
2023-02-16T12:40:46.605Z,69.65
2023-02-16T12:42:21.115Z,69.51
2023-02-16T12:43:24.188Z,68.94
2023-02-16T12:44:42.786Z,68.82
2023-02-16T12:45:47.241Z,68.77
2023-02-16T12:47:00.703Z,67.91
2023-02-16T12:48:40.197Z,66.89
2023-02-16T12:49:55.483Z,66.57
2023-02-16T12:51:02.683Z,67.57
2023-02-16T12:52:29.620Z,67.71
2023-02-16T12:53:57.060Z,65.13
2023-02-16T12:55:20.765Z,65.40
2023-02-16T12:56:31.277Z,64.71
2023-02-16T12:57:34.910Z,64.81
2023-02-16T12:58:42.530Z,63.83
2023-02-16T12:59:59.573Z,63.65
2023-02-16T13:01:23.716Z,63.02
2023-02-16T13:02:34.231Z,62.90
2023-02-16T13:03:53.075Z,63.08
2023-02-16T13:05:12.128Z,63.90
2023-02-16T13:06:33.957Z,63.57
2023-02-16T13:07:43.182Z,63.92
2023-02-16T13:09:05.290Z,63.89
2023-02-16T13:10:24.587Z,63.61
2023-02-16T13:11:38.172Z,63.30
2023-02-16T13:13:16.202Z,63.58
2023-02-16T13:14:25.463Z,63.02
2023-02-16T13:15:39.194Z,62.36
2023-02-16T13:16:59.255Z,62.13
2023-02-16T13:18:07.090Z,62.55
2023-02-16T13:19:14.493Z,62.42
2023-02-16T13:20:20.717Z,62.08
2023-02-16T13:22:07.348Z,62.44
2023-02-16T13:23:22.503Z,62.83
2023-02-16T13:25:13.012Z,62.69
2023-02-16T13:26:38.054Z,62.34
2023-02-16T13:28:12.849Z,61.91
2023-02-16T13:29:53.324Z,61.85
2023-02-16T13:31:23.817Z,61.53
2023-02-16T13:32:38.659Z,60.58
2023-02-16T13:34:19.164Z,61.33
2023-02-16T13:35:33.751Z,61.60
2023-02-16T13:37:23.968Z,61.70
2023-02-16T13:38:56.978Z,61.45
2023-02-16T13:40:29.470Z,61.02
2023-02-16T13:41:44.820Z,60.91
2023-02-16T13:42:57.976Z,58.91
2023-02-16T13:44:07.968Z,59.12
2023-02-16T13:45:32.843Z,58.24
2023-02-16T13:46:46.892Z,58.73
2023-02-16T13:47:53.526Z,59.66
2023-02-16T13:48:57.751Z,59.35
2023-02-16T13:50:05.228Z,59.46
2023-02-16T13:51:20.956Z,59.87
2023-02-16T13:52:37.264Z,59.72
2023-02-16T13:53:42.963Z,59.77
2023-02-16T13:54:50.204Z,59.82
2023-02-16T13:56:36.299Z,59.37
2023-02-16T13:57:50.827Z,58.76
2023-02-16T13:58:57.923Z,59.53
2023-02-16T14:00:05.841Z,59.58
2023-02-16T14:01:32.371Z,59.83
2023-02-16T14:03:04.178Z,60.22
2023-02-16T14:04:23.888Z,60.17
2023-02-16T14:05:31.242Z,59.67
2023-02-16T14:06:40.084Z,60.27
2023-02-16T14:07:43.375Z,60.04
2023-02-16T14:09:12.284Z,60.34
2023-02-16T14:10:16.008Z,60.21
2023-02-16T14:11:19.660Z,60.03
2023-02-16T14:12:36.109Z,59.70
2023-02-16T14:13:38.946Z,60.05
2023-02-16T14:14:41.921Z,60.35
2023-02-16T14:15:53.198Z,60.77
2023-02-16T14:16:56.770Z,60.78
2023-02-16T14:17:59.634Z,60.62
2023-02-16T14:19:25.132Z,60.69
2023-02-16T14:20:30.127Z,60.47
2023-02-16T14:21:42.794Z,60.89
2023-02-16T14:22:45.592Z,61.07
2023-02-16T14:23:56.352Z,61.09
2023-02-16T14:25:02.892Z,61.13
2023-02-16T14:26:08.173Z,61.09
2023-02-16T14:27:13.331Z,61.11
2023-02-16T14:28:16.136Z,61.39
2023-02-16T14:29:24.493Z,61.59
2023-02-16T14:30:34.634Z,61.47
2023-02-16T14:31:47.046Z,61.56
2023-02-16T14:33:01.621Z,61.51
2023-02-16T14:34:15.495Z,61.52
2023-02-16T14:35:27.384Z,61.46
2023-02-16T14:36:31.369Z,61.68
2023-02-16T14:37:41.561Z,62.04
2023-02-16T14:38:50.666Z,62.00
2023-02-16T14:40:07.735Z,61.87
2023-02-16T14:41:24.591Z,62.09
2023-02-16T14:42:34.872Z,62.07
2023-02-16T14:43:44.357Z,62.04
2023-02-16T14:44:50.337Z,61.88
2023-02-16T14:46:18.236Z,61.91
2023-02-16T14:47:34.922Z,62.27
2023-02-16T14:48:51.663Z,62.50
2023-02-16T14:50:22.355Z,62.91
2023-02-16T14:51:46.742Z,62.65