createdAt,value
2022-10-19T00:01:32.111Z,102.03
2022-10-19T00:03:59.966Z,106.25
2022-10-19T00:06:29.962Z,108.97
2022-10-19T00:09:09.053Z,106.90
2022-10-19T00:11:38.708Z,114.50
2022-10-19T00:14:05.551Z,120.60
2022-10-19T00:16:37.775Z,134.32
2022-10-19T00:19:07.683Z,120.15
2022-10-19T00:21:34.210Z,123.65
2022-10-19T00:24:00.859Z,128.25
2022-10-19T00:26:27.939Z,130.40
2022-10-19T00:28:55.667Z,127.55
2022-10-19T00:31:22.278Z,131.75
2022-10-19T00:33:48.815Z,136.18
2022-10-19T00:36:24.381Z,138.57
2022-10-19T00:38:52.026Z,142.18
2022-10-19T00:41:19.745Z,145.57
2022-10-19T00:44:27.487Z,150.45
2022-10-19T00:46:57.710Z,141.43
2022-10-19T00:49:28.461Z,111.32
2022-10-19T00:52:14.755Z,104.63
2022-10-19T00:54:43.218Z,109.63
2022-10-19T00:57:10.688Z,124.03
2022-10-19T00:59:39.696Z,132.43
2022-10-19T01:02:06.811Z,144.57
2022-10-19T01:04:36.937Z,154.07
2022-10-19T01:07:05.027Z,154.18
2022-10-19T01:09:31.589Z,171.07
2022-10-19T01:12:26.224Z,169.90
2022-10-19T01:15:08.071Z,165.60
2022-10-19T01:18:16.215Z,154.80
2022-10-19T01:20:58.404Z,145.90
2022-10-19T01:23:54.471Z,146.80
2022-10-19T01:26:42.098Z,143.23
2022-10-19T01:29:43.185Z,142.63
2022-10-19T01:32:23.995Z,142.05
2022-10-19T01:34:58.560Z,141.80
2022-10-19T01:37:35.861Z,146.38
2022-10-19T01:40:28.131Z,143.02
2022-10-19T01:43:03.040Z,128.82
2022-10-19T01:45:52.644Z,129.15
2022-10-19T01:48:25.627Z,119.82
2022-10-19T01:51:06.135Z,125.47
2022-10-19T01:53:37.730Z,132.13
2022-10-19T01:56:05.588Z,131.32
2022-10-19T01:58:35.953Z,132.07
2022-10-19T02:01:07.413Z,127.65
2022-10-19T02:03:35.413Z,128.05
2022-10-19T02:06:06.125Z,118.55
2022-10-19T02:08:41.486Z,128.75
2022-10-19T02:11:08.237Z,122.22
2022-10-19T02:13:36.465Z,120.80
2022-10-19T02:16:08.905Z,111.05
2022-10-19T02:18:40.585Z,115.85
2022-10-19T02:21:07.588Z,113.63
2022-10-19T02:23:34.192Z,111.47
2022-10-19T02:26:00.755Z,114.38
2022-10-19T02:28:28.924Z,115.30
2022-10-19T02:30:56.011Z,117.45
2022-10-19T02:33:22.578Z,126.38
2022-10-19T02:35:49.258Z,126.97
2022-10-19T02:38:21.123Z,128.98
2022-10-19T02:41:16.691Z,120.55
2022-10-19T02:43:49.070Z,111.72
2022-10-19T02:46:24.531Z,110.28
2022-10-19T02:48:51.851Z,112.53
2022-10-19T02:51:58.269Z,119.25
2022-10-19T02:54:25.623Z,118.95
2022-10-19T02:56:52.318Z,122.07
2022-10-19T02:59:19.047Z,136.70
2022-10-19T03:01:45.593Z,143.27
2022-10-19T03:04:12.144Z,148.30
2022-10-19T03:06:38.682Z,147.18
2022-10-19T03:09:05.285Z,135.75
2022-10-19T03:11:31.830Z,132.73
2022-10-19T03:13:58.314Z,134.65
2022-10-19T03:16:24.864Z,134.88
2022-10-19T03:18:51.886Z,125.80
2022-10-19T03:21:19.062Z,129.48
2022-10-19T03:23:45.551Z,143.68
2022-10-19T03:26:15.126Z,132.45
2022-10-19T03:28:41.666Z,129.43
2022-10-19T03:31:08.371Z,129.30
2022-10-19T03:33:34.893Z,135.27
2022-10-19T03:36:28.046Z,130.95
2022-10-19T03:39:00.021Z,131.45
2022-10-19T03:41:29.418Z,135.98
2022-10-19T03:43:56.898Z,136.18
2022-10-19T03:46:24.183Z,130.10
2022-10-19T03:48:50.926Z,128.60
2022-10-19T03:51:21.208Z,128.40
2022-10-19T03:53:51.888Z,132.52
2022-10-19T03:56:20.281Z,126.38
2022-10-19T03:58:48.773Z,128.55
2022-10-19T04:01:18.209Z,134.98
2022-10-19T04:03:45.370Z,143.00
2022-10-19T04:06:19.647Z,143.63
2022-10-19T04:08:49.393Z,143.65
2022-10-19T04:11:22.835Z,139.43
2022-10-19T04:13:50.592Z,135.50
2022-10-19T04:16:17.874Z,137.95
2022-10-19T04:18:44.489Z,146.52
2022-10-19T04:21:21.904Z,161.05
2022-10-19T04:23:49.397Z,160.32
2022-10-19T04:26:16.027Z,168.30
2022-10-19T04:28:42.608Z,170.45
2022-10-19T04:31:12.259Z,155.77
2022-10-19T04:33:39.565Z,146.98
2022-10-19T04:36:09.039Z,139.70
2022-10-19T04:38:35.729Z,141.27
2022-10-19T04:41:13.450Z,138.82
2022-10-19T04:43:40.582Z,150.10
2022-10-19T04:46:10.409Z,149.70
2022-10-19T04:48:38.398Z,151.70
2022-10-19T04:51:05.951Z,151.73
2022-10-19T04:53:33.669Z,168.68
2022-10-19T04:56:03.904Z,163.63
2022-10-19T04:58:30.425Z,169.35
2022-10-19T05:00:56.945Z,171.30
2022-10-19T05:03:23.489Z,170.50
2022-10-19T05:05:50.740Z,182.35
2022-10-19T05:08:17.307Z,201.95
2022-10-19T05:10:47.014Z,203.75
2022-10-19T05:13:14.804Z,196.63
2022-10-19T05:15:41.463Z,203.05
2022-10-19T05:18:07.978Z,210.68
2022-10-19T05:20:34.534Z,217.05
2022-10-19T05:23:06.140Z,221.48
2022-10-19T05:25:33.863Z,217.98
2022-10-19T05:28:00.555Z,223.40
2022-10-19T05:30:27.051Z,223.95
2022-10-19T05:32:53.539Z,226.93
2022-10-19T05:35:22.687Z,227.82
2022-10-19T05:37:54.451Z,225.13
2022-10-19T05:40:20.953Z,225.05
2022-10-19T05:42:47.449Z,227.32
2022-10-19T05:45:13.967Z,214.07
2022-10-19T05:47:40.450Z,216.05
2022-10-19T05:50:07.250Z,214.02
2022-10-19T05:52:33.735Z,218.23
2022-10-19T05:55:00.263Z,203.82
2022-10-19T05:57:26.816Z,203.57
2022-10-19T05:59:56.643Z,196.32
2022-10-19T06:02:23.220Z,188.63
2022-10-19T06:04:50.200Z,183.27
2022-10-19T06:07:16.728Z,179.48
2022-10-19T06:09:43.237Z,172.95
2022-10-19T06:12:09.770Z,172.75
2022-10-19T06:14:36.291Z,166.88
2022-10-19T06:17:02.820Z,210.77
2022-10-19T06:19:29.306Z,159.43
2022-10-19T06:21:55.930Z,157.63
2022-10-19T06:24:22.411Z,154.95
2022-10-19T06:26:49.031Z,159.18
2022-10-19T06:29:15.517Z,162.23
2022-10-19T06:31:42.044Z,162.40
2022-10-19T06:34:08.637Z,160.00
2022-10-19T06:36:35.459Z,156.50
2022-10-19T06:39:02.127Z,152.82
2022-10-19T06:41:31.202Z,159.70
2022-10-19T06:43:57.737Z,160.90
2022-10-19T06:46:25.971Z,157.02
2022-10-19T06:48:54.519Z,159.73
2022-10-19T06:51:21.966Z,157.80
2022-10-19T06:53:54.215Z,197.75
2022-10-19T06:58:51.291Z,136.77
2022-10-19T07:01:18.465Z,150.85
2022-10-19T07:03:45.067Z,151.77
2022-10-19T07:06:12.969Z,141.35
2022-10-19T07:08:41.755Z,118.07
2022-10-19T07:11:22.330Z,108.40
2022-10-19T07:13:48.896Z,84.80
2022-10-19T07:16:20.650Z,63.88
2022-10-19T07:18:49.885Z,49.78
2022-10-19T07:21:17.803Z,45.75
2022-10-19T07:23:47.259Z,43.90
2022-10-19T07:26:40.143Z,45.25
2022-10-19T07:29:06.678Z,51.53
2022-10-19T07:31:33.232Z,68.68
2022-10-19T07:34:02.504Z,79.70
2022-10-19T07:36:31.556Z,114.05
2022-10-19T07:38:58.122Z,131.18
2022-10-19T07:41:26.061Z,212.38
2022-10-19T07:43:53.381Z,228.20
2022-10-19T07:46:22.389Z,291.92
2022-10-19T07:48:49.710Z,295.10
2022-10-19T07:51:17.972Z,348.17
2022-10-19T07:53:44.966Z,370.27
2022-10-19T07:56:18.969Z,370.13
2022-10-19T07:58:46.059Z,373.60
2022-10-19T08:01:18.599Z,376.33
2022-10-19T08:06:32.971Z,331.45
2022-10-19T08:08:59.762Z,324.27
2022-10-19T08:11:28.790Z,292.48
2022-10-19T08:13:55.552Z,280.60
2022-10-19T08:16:42.134Z,212.57
2022-10-19T08:19:11.563Z,182.57
2022-10-19T08:21:40.547Z,163.15
2022-10-19T08:24:08.221Z,94.25
2022-10-19T08:26:38.269Z,63.70
2022-10-19T08:29:08.549Z,57.35
2022-10-19T08:31:35.036Z,45.85
2022-10-19T08:34:02.066Z,37.40
2022-10-19T08:36:31.294Z,35.60
2022-10-19T08:38:58.744Z,39.00
2022-10-19T08:41:44.375Z,36.95
2022-10-19T08:44:29.220Z,32.00
2022-10-19T08:47:23.571Z,34.53
2022-10-19T08:49:50.983Z,36.67
2022-10-19T08:52:24.900Z,35.05
2022-10-19T08:54:54.352Z,37.55
2022-10-19T08:57:42.286Z,33.03
2022-10-19T09:03:37.782Z,36.30
2022-10-19T09:06:27.606Z,31.58
2022-10-19T09:08:57.049Z,34.30
2022-10-19T09:11:27.965Z,30.33
2022-10-19T09:14:11.967Z,30.80
2022-10-19T09:16:38.622Z,28.63
2022-10-19T09:19:32.030Z,25.42
2022-10-19T09:22:04.370Z,21.63
2022-10-19T09:25:05.892Z,21.98
2022-10-19T09:27:38.855Z,21.98
2022-10-19T09:30:18.024Z,22.65
2022-10-19T09:32:44.662Z,21.40
2022-10-19T09:35:13.861Z,23.15
2022-10-19T09:37:44.803Z,22.48
2022-10-19T09:40:26.991Z,22.17
2022-10-19T09:43:03.762Z,22.20
2022-10-19T09:45:46.121Z,21.42
2022-10-19T09:48:27.732Z,19.23
2022-10-19T09:51:02.866Z,18.80
2022-10-19T09:53:30.175Z,18.42
2022-10-19T09:56:03.237Z,23.73
2022-10-19T09:58:33.074Z,26.70
2022-10-19T10:01:01.877Z,26.63
2022-10-19T10:03:43.541Z,30.13
2022-10-19T10:06:15.398Z,29.50
2022-10-19T10:08:52.741Z,29.00
2022-10-19T10:11:32.974Z,67.30
2022-10-19T10:14:15.532Z,26.10
2022-10-19T10:16:42.044Z,25.63
2022-10-19T10:19:13.767Z,18.73
2022-10-19T10:21:49.276Z,15.18
2022-10-19T10:24:16.762Z,15.98
2022-10-19T10:26:45.803Z,17.52
2022-10-19T10:29:24.344Z,17.13
2022-10-19T10:31:53.477Z,20.95
2022-10-19T10:35:00.973Z,15.90
2022-10-19T10:37:47.905Z,14.75
2022-10-19T10:40:28.205Z,14.13
2022-10-19T10:42:58.314Z,15.38
2022-10-19T10:45:42.916Z,16.88
2022-10-19T10:48:27.526Z,17.70
2022-10-19T10:50:54.682Z,15.38
2022-10-19T10:53:45.280Z,15.27
2022-10-19T10:56:24.236Z,12.40
2022-10-19T10:58:53.709Z,12.18
2022-10-19T11:01:23.363Z,11.90
2022-10-19T11:03:57.242Z,10.88
2022-10-19T11:06:26.648Z,11.48
2022-10-19T11:09:38.210Z,10.63
2022-10-19T11:12:09.947Z,10.52
2022-10-19T11:14:48.493Z,10.65
2022-10-19T11:17:21.453Z,10.57
2022-10-19T11:19:51.308Z,9.40
2022-10-19T11:22:44.826Z,8.98
2022-10-19T11:25:40.215Z,9.60
2022-10-19T11:28:45.271Z,9.13
2022-10-19T11:31:14.746Z,9.77
2022-10-19T11:34:00.042Z,9.70
2022-10-19T11:36:32.635Z,9.88
2022-10-19T11:39:36.353Z,9.30
2022-10-19T11:42:23.803Z,9.63
2022-10-19T11:44:59.234Z,9.57
2022-10-19T11:47:52.099Z,9.35
2022-10-19T11:50:35.526Z,9.47
2022-10-19T11:53:18.447Z,9.30
2022-10-19T11:56:01.075Z,9.73
2022-10-19T11:58:42.431Z,9.93
2022-10-19T12:01:21.014Z,9.30
2022-10-19T12:04:09.011Z,9.00
2022-10-19T12:07:03.382Z,9.25
2022-10-19T12:09:43.122Z,9.95
2022-10-19T12:12:18.500Z,8.95
2022-10-19T12:14:49.955Z,9.27
2022-10-19T12:17:26.983Z,9.48
2022-10-19T12:19:59.813Z,9.20
2022-10-19T12:22:30.508Z,8.60
2022-10-19T12:25:00.213Z,9.27
2022-10-19T12:27:34.445Z,9.75
2022-10-19T12:30:06.871Z,10.07
2022-10-19T12:32:59.291Z,8.90
2022-10-19T12:35:49.569Z,10.27
2022-10-19T12:38:25.046Z,9.40
2022-10-19T12:41:02.946Z,9.50
2022-10-19T12:43:49.202Z,9.55
2022-10-19T12:46:48.361Z,9.98
2022-10-19T12:49:30.144Z,9.20
2022-10-19T12:51:59.030Z,9.48
2022-10-19T12:54:28.219Z,9.60
2022-10-19T12:56:57.878Z,9.70
2022-10-19T12:59:27.574Z,9.98
2022-10-19T13:01:54.760Z,10.93
2022-10-19T13:04:25.023Z,9.25
2022-10-19T13:07:01.715Z,9.48
2022-10-19T13:09:35.913Z,9.93
2022-10-19T13:12:17.729Z,9.38
2022-10-19T13:15:02.244Z,9.90
2022-10-19T13:17:37.962Z,10.20
2022-10-19T13:20:13.795Z,9.70
2022-10-19T13:22:45.745Z,10.10
2022-10-19T13:25:23.463Z,10.77
2022-10-19T13:27:51.699Z,10.48
2022-10-19T13:30:39.249Z,9.82
2022-10-19T13:33:33.031Z,10.32
2022-10-19T13:35:59.485Z,10.65
2022-10-19T13:38:32.816Z,11.38
2022-10-19T13:43:33.715Z,10.45
2022-10-19T13:46:24.180Z,10.50
2022-10-19T13:48:59.414Z,11.93
2022-10-19T13:51:56.383Z,11.18
2022-10-19T13:54:22.830Z,11.32
2022-10-19T13:57:06.427Z,12.05
2022-10-19T13:59:32.872Z,11.70
2022-10-19T14:02:47.474Z,11.90
2022-10-19T14:05:50.765Z,12.23
2022-10-19T14:09:04.892Z,11.90
2022-10-19T14:11:35.575Z,11.88
2022-10-19T14:14:11.231Z,11.00
2022-10-19T14:16:46.796Z,11.32
2022-10-19T14:19:14.369Z,11.48
2022-10-19T14:21:41.296Z,11.05
2022-10-19T14:24:40.009Z,11.55
2022-10-19T14:27:08.038Z,11.15
2022-10-19T14:29:43.701Z,11.07
2022-10-19T14:32:11.921Z,10.27
2022-10-19T14:34:42.772Z,10.00
2022-10-19T14:37:24.259Z,10.70
2022-10-19T14:40:23.561Z,11.00
2022-10-19T14:42:53.401Z,10.95
2022-10-19T14:45:23.237Z,10.80
2022-10-19T14:47:59.310Z,12.02
2022-10-19T14:50:29.646Z,11.95
2022-10-19T14:53:03.023Z,13.27
2022-10-19T14:55:36.047Z,14.60
2022-10-19T14:58:07.168Z,14.37
2022-10-19T15:00:33.782Z,16.10
2022-10-19T15:03:05.203Z,16.92
2022-10-19T15:05:36.426Z,17.95
2022-10-19T15:08:17.108Z,16.20
2022-10-19T15:10:48.375Z,16.40
2022-10-19T15:13:25.512Z,13.75
2022-10-19T15:15:53.478Z,14.80
2022-10-19T15:18:43.874Z,15.25
2022-10-19T15:21:18.167Z,13.35
2022-10-19T15:23:52.415Z,13.82
2022-10-19T15:26:24.582Z,13.60
2022-10-19T15:28:51.760Z,14.60
2022-10-19T15:31:21.356Z,15.20
2022-10-19T15:33:51.075Z,15.68
2022-10-19T15:36:19.938Z,14.93
2022-10-19T15:38:49.187Z,14.82
2022-10-19T15:41:25.510Z,15.63
2022-10-19T15:43:54.451Z,17.52
2022-10-19T15:46:31.725Z,15.98
2022-10-19T15:49:17.641Z,15.40
2022-10-19T15:51:48.548Z,17.20
2022-10-19T15:54:17.487Z,16.85
2022-10-19T15:56:46.410Z,15.05
2022-10-19T15:59:18.950Z,14.00
2022-10-19T16:01:52.436Z,15.63
2022-10-19T16:04:21.627Z,18.27
2022-10-19T16:06:48.136Z,16.50
2022-10-19T16:09:18.647Z,15.73
2022-10-19T16:11:45.305Z,14.65
2022-10-19T16:14:11.874Z,13.05
2022-10-19T16:16:38.655Z,15.43
2022-10-19T16:19:05.181Z,15.07
2022-10-19T16:21:35.091Z,16.90
2022-10-19T16:24:02.018Z,19.05
2022-10-19T16:26:28.913Z,20.35
2022-10-19T16:28:56.164Z,21.88
2022-10-19T16:31:23.864Z,24.20
2022-10-19T16:33:51.135Z,26.77
2022-10-19T16:36:20.801Z,29.08
2022-10-19T16:38:48.039Z,31.00
2022-10-19T16:41:15.012Z,33.45
2022-10-19T16:43:41.635Z,34.00
2022-10-19T16:46:08.394Z,36.15
2022-10-19T16:48:35.140Z,35.83
2022-10-19T16:51:07.556Z,34.42
2022-10-19T16:53:35.364Z,38.17
2022-10-19T16:56:10.303Z,39.70
2022-10-19T16:58:37.577Z,41.00
2022-10-19T17:01:16.374Z,43.88
2022-10-19T17:03:47.402Z,42.78
2022-10-19T17:06:15.490Z,48.20
2022-10-19T17:09:14.750Z,55.78
2022-10-19T17:11:31.926Z,52.38
2022-10-19T17:14:01.468Z,45.80
2022-10-19T17:16:30.895Z,46.08
2022-10-19T17:18:59.556Z,45.92
2022-10-19T17:21:28.853Z,51.30
2022-10-19T17:23:57.915Z,52.95
2022-10-19T17:26:30.346Z,46.78
2022-10-19T17:28:59.440Z,48.63
2022-10-19T17:31:26.796Z,43.85
2022-10-19T17:33:53.753Z,42.10
2022-10-19T17:36:23.097Z,49.47
2022-10-19T17:38:49.646Z,44.35
2022-10-19T17:41:18.221Z,45.95
2022-10-19T17:43:46.798Z,49.03
2022-10-19T17:46:16.033Z,48.75
2022-10-19T17:48:43.806Z,46.08
2022-10-19T17:51:19.222Z,46.00
2022-10-19T17:53:48.169Z,45.25
2022-10-19T17:56:18.124Z,46.25
2022-10-19T17:58:45.071Z,40.55
2022-10-19T18:01:12.504Z,40.22
2022-10-19T18:03:40.152Z,39.63
2022-10-19T18:06:10.525Z,37.42
2022-10-19T18:08:40.538Z,39.33
2022-10-19T18:11:11.058Z,35.85
2022-10-19T18:13:38.569Z,34.92
2022-10-19T18:16:10.950Z,36.50
2022-10-19T18:18:39.542Z,34.35
2022-10-19T18:21:11.776Z,33.38
2022-10-19T18:23:38.818Z,33.00
2022-10-19T18:26:08.919Z,32.40
2022-10-19T18:28:35.784Z,31.45
2022-10-19T18:31:11.446Z,31.35
2022-10-19T18:33:38.910Z,31.75
2022-10-19T18:36:06.930Z,31.17
2022-10-19T18:38:33.561Z,29.70
2022-10-19T18:43:54.347Z,31.08
2022-10-19T18:46:22.550Z,29.05
2022-10-19T18:48:49.907Z,29.88
2022-10-19T18:51:17.974Z,28.73
2022-10-19T18:53:45.291Z,31.05
2022-10-19T18:56:14.150Z,29.33
2022-10-19T18:58:40.718Z,29.17
2022-10-19T19:01:11.114Z,31.65
2022-10-19T19:03:39.833Z,33.08
2022-10-19T19:06:12.776Z,30.05
2022-10-19T19:08:39.712Z,30.30
2022-10-19T19:11:15.490Z,32.22
2022-10-19T19:13:46.544Z,31.80
2022-10-19T19:16:13.112Z,34.53
2022-10-19T19:18:39.679Z,31.75
2022-10-19T19:21:17.886Z,32.60
2022-10-19T19:23:44.597Z,30.38
2022-10-19T19:26:12.995Z,31.00
2022-10-19T19:28:41.790Z,30.85
2022-10-19T19:31:10.343Z,31.60
2022-10-19T19:33:37.384Z,27.70
2022-10-19T19:36:05.818Z,27.05
2022-10-19T19:38:33.011Z,25.65
2022-10-19T19:40:59.643Z,24.95
2022-10-19T19:43:26.131Z,23.55
2022-10-19T19:45:57.332Z,24.88
2022-10-19T19:48:23.878Z,23.80
2022-10-19T19:50:52.774Z,24.15
2022-10-19T19:53:19.604Z,22.77
2022-10-19T19:55:47.635Z,20.38
2022-10-19T19:58:15.555Z,21.85
2022-10-19T20:00:43.130Z,20.00
2022-10-19T20:03:12.279Z,20.05
2022-10-19T20:05:40.227Z,19.77
2022-10-19T20:08:07.637Z,19.75
2022-10-19T20:10:38.774Z,19.70
2022-10-19T20:13:05.494Z,18.90
2022-10-19T20:15:32.179Z,18.65
2022-10-19T20:17:58.733Z,18.23
2022-10-19T20:20:25.251Z,18.60
2022-10-19T20:22:51.782Z,18.35
2022-10-19T20:25:18.451Z,20.52
2022-10-19T20:27:44.959Z,19.30
2022-10-19T20:30:11.941Z,18.35
2022-10-19T20:32:38.809Z,17.98
2022-10-19T20:35:06.114Z,18.63
2022-10-19T20:37:32.647Z,19.25
2022-10-19T20:40:00.669Z,19.35
2022-10-19T20:42:27.941Z,19.50
2022-10-19T20:44:55.479Z,19.33
2022-10-19T20:47:22.027Z,19.17
2022-10-19T20:49:48.656Z,19.80
2022-10-19T20:52:15.203Z,20.35
2022-10-19T20:54:41.654Z,20.48
2022-10-19T20:57:08.151Z,21.10
2022-10-19T20:59:34.642Z,20.65
2022-10-19T21:02:01.196Z,21.45
2022-10-19T21:04:27.848Z,20.90
2022-10-19T21:06:54.363Z,21.45
2022-10-19T21:09:23.350Z,21.73
2022-10-19T21:11:51.609Z,21.63
2022-10-19T21:14:25.252Z,22.70
2022-10-19T21:16:56.594Z,22.17
2022-10-19T21:19:25.447Z,21.73
2022-10-19T21:21:57.775Z,22.02
2022-10-19T21:24:27.060Z,22.85
2022-10-19T21:26:53.961Z,23.17
2022-10-19T21:29:20.711Z,24.30
2022-10-19T21:31:49.510Z,27.38
2022-10-19T21:34:18.702Z,27.05
2022-10-19T21:36:45.241Z,29.48
2022-10-19T21:39:13.043Z,31.42
2022-10-19T21:41:39.642Z,36.55
2022-10-19T21:44:07.395Z,39.33
2022-10-19T21:46:33.881Z,51.78
2022-10-19T21:49:00.446Z,49.17
2022-10-19T21:51:37.442Z,65.90
2022-10-19T21:54:06.739Z,68.60
2022-10-19T21:56:34.187Z,75.05
2022-10-19T21:59:00.686Z,88.78
2022-10-19T22:01:29.586Z,100.20
2022-10-19T22:04:01.639Z,122.68
2022-10-19T22:06:30.369Z,140.63
2022-10-19T22:08:57.815Z,155.35
2022-10-19T22:11:25.087Z,165.38
2022-10-19T22:14:00.351Z,188.88
2022-10-19T22:16:28.097Z,202.95
2022-10-19T22:18:55.363Z,214.10
2022-10-19T22:21:29.030Z,204.23
2022-10-19T22:23:58.447Z,215.13
2022-10-19T22:26:30.498Z,199.38
2022-10-19T22:28:58.710Z,208.23
2022-10-19T22:31:27.540Z,205.93
2022-10-19T22:33:54.296Z,203.07
2022-10-19T22:36:20.976Z,193.35
2022-10-19T22:38:47.721Z,192.38
2022-10-19T22:42:10.530Z,174.77
2022-10-19T22:44:37.113Z,157.63
2022-10-19T22:47:03.755Z,151.63
2022-10-19T22:49:30.329Z,139.98
2022-10-19T22:51:56.834Z,126.88
2022-10-19T22:54:23.400Z,123.40
2022-10-19T22:56:51.022Z,59.40
2022-10-19T22:59:17.578Z,58.15
2022-10-19T23:01:44.121Z,60.65
2022-10-19T23:04:10.654Z,60.30
2022-10-19T23:06:37.198Z,58.33
2022-10-19T23:09:04.326Z,59.50
2022-10-19T23:11:31.083Z,55.35
2022-10-19T23:13:57.795Z,57.35
2022-10-19T23:16:24.399Z,55.42
2022-10-19T23:18:50.975Z,56.55
2022-10-19T23:21:17.707Z,55.10
2022-10-19T23:23:44.486Z,56.05
2022-10-19T23:26:10.972Z,55.90
2022-10-19T23:28:39.308Z,55.50
2022-10-19T23:31:17.606Z,55.40
2022-10-19T23:33:44.696Z,52.55
2022-10-19T23:36:23.555Z,51.67
2022-10-19T23:38:51.561Z,49.55
2022-10-19T23:41:19.057Z,49.90
2022-10-19T23:43:46.264Z,46.97
2022-10-19T23:46:13.089Z,47.15
2022-10-19T23:48:40.514Z,45.88
2022-10-19T23:51:10.131Z,46.58
2022-10-19T23:53:40.932Z,45.40
2022-10-19T23:56:14.151Z,43.40
2022-10-19T23:58:40.967Z,44.08
