createdAt,value
2023-03-01T00:01:22.346Z,98673.41
2023-03-01T00:03:50.379Z,98672.91
2023-03-01T00:06:19.072Z,98672.06
2023-03-01T00:08:47.197Z,98667.59
2023-03-01T00:11:18.521Z,98670.75
2023-03-01T00:13:47.458Z,98681.19
2023-03-01T00:16:40.304Z,98672.72
2023-03-01T00:19:13.495Z,98671.03
2023-03-01T00:21:41.458Z,98688.53
2023-03-01T00:24:09.803Z,98678.72
2023-03-01T00:26:38.114Z,98685.53
2023-03-01T00:29:06.056Z,98671.06
2023-03-01T00:31:34.289Z,98688.38
2023-03-01T00:34:04.527Z,98674.56
2023-03-01T00:36:35.101Z,98681.06
2023-03-01T00:39:04.445Z,98692.88
2023-03-01T00:41:32.710Z,98681.59
2023-03-01T00:44:00.703Z,98689.56
2023-03-01T00:46:28.743Z,98694.06
2023-03-01T00:48:56.878Z,98690.72
2023-03-01T00:51:26.996Z,98686.72
2023-03-01T00:53:56.501Z,98693.88
2023-03-01T00:56:25.069Z,98685.06
2023-03-01T00:58:53.199Z,98701.34
2023-03-01T01:01:28.686Z,98691.69
2023-03-01T01:03:58.925Z,98704.00
2023-03-01T01:06:32.057Z,98719.59
2023-03-01T01:09:00.826Z,98709.28
2023-03-01T01:11:29.572Z,98704.91
2023-03-01T01:13:57.575Z,98702.25
2023-03-01T01:16:26.905Z,98706.69
2023-03-01T01:18:55.154Z,98699.81
2023-03-01T01:21:24.228Z,98719.13
2023-03-01T01:23:52.819Z,98712.91
2023-03-01T01:26:24.699Z,98714.66
2023-03-01T01:28:52.731Z,98718.13
2023-03-01T01:31:20.934Z,98728.72
2023-03-01T01:33:48.947Z,98730.19
2023-03-01T01:36:16.666Z,98723.56
2023-03-01T01:38:45.220Z,98723.19
2023-03-01T01:41:13.722Z,98728.47
2023-03-01T01:43:44.348Z,98726.88
2023-03-01T01:46:18.098Z,98717.22
2023-03-01T01:48:51.681Z,98718.63
2023-03-01T01:51:21.627Z,98721.06
2023-03-01T01:53:52.648Z,98711.94
2023-03-01T01:56:20.709Z,98720.97
2023-03-01T01:58:49.222Z,98714.38
2023-03-01T02:01:17.258Z,98716.59
2023-03-01T02:03:45.232Z,98706.34
2023-03-01T02:06:34.155Z,98711.69
2023-03-01T02:09:13.562Z,98716.28
2023-03-01T02:11:41.335Z,98711.03
2023-03-01T02:14:10.357Z,98720.41
2023-03-01T02:16:38.176Z,98711.47
2023-03-01T02:19:06.721Z,98720.84
2023-03-01T02:21:48.509Z,98719.06
2023-03-01T02:24:23.685Z,98714.91
2023-03-01T02:26:53.798Z,98725.47
2023-03-01T02:29:23.017Z,98722.69
2023-03-01T02:31:51.417Z,98727.78
2023-03-01T02:34:21.851Z,98739.09
2023-03-01T02:36:51.901Z,98729.06
2023-03-01T02:39:53.800Z,98715.47
2023-03-01T02:42:27.854Z,98728.81
2023-03-01T02:44:56.197Z,98733.78
2023-03-01T02:47:24.646Z,98723.31
2023-03-01T02:49:53.084Z,98727.44
2023-03-01T02:52:45.730Z,98738.81
2023-03-01T02:55:15.686Z,98732.03
2023-03-01T02:57:46.362Z,98740.97
2023-03-01T03:00:29.315Z,98744.78
2023-03-01T03:02:58.602Z,98734.50
2023-03-01T03:05:31.444Z,98734.38
2023-03-01T03:08:00.871Z,98743.66
2023-03-01T03:10:32.706Z,98736.47
2023-03-01T03:13:14.522Z,98737.84
2023-03-01T03:15:44.053Z,98730.88
2023-03-01T03:18:14.240Z,98738.34
2023-03-01T03:20:42.952Z,98734.00
2023-03-01T03:23:10.999Z,98751.41
2023-03-01T03:25:39.123Z,98744.19
2023-03-01T03:28:11.299Z,98753.34
2023-03-01T03:30:41.077Z,98753.78
2023-03-01T03:33:11.878Z,98739.31
2023-03-01T03:35:46.682Z,98742.41
2023-03-01T03:38:18.222Z,98753.19
2023-03-01T03:41:06.459Z,98753.44
2023-03-01T03:43:36.457Z,98762.94
2023-03-01T03:46:08.238Z,98756.16
2023-03-01T03:48:38.793Z,98755.31
2023-03-01T03:51:07.523Z,98751.56
2023-03-01T03:53:35.520Z,98742.28
2023-03-01T03:56:04.764Z,98745.81
2023-03-01T03:58:33.861Z,98737.72
2023-03-01T04:01:02.305Z,98734.19
2023-03-01T04:03:30.771Z,98729.22
2023-03-01T04:05:59.828Z,98734.88
2023-03-01T04:08:27.960Z,98735.91
2023-03-01T04:11:01.902Z,98738.56
2023-03-01T04:13:29.690Z,98729.88
2023-03-01T04:15:57.953Z,98732.16
2023-03-01T04:18:26.830Z,98730.28
2023-03-01T04:20:56.803Z,98740.41
2023-03-01T04:23:24.835Z,98725.94
2023-03-01T04:25:57.859Z,98735.66
2023-03-01T04:28:37.293Z,98721.56
2023-03-01T04:31:17.058Z,98717.41
2023-03-01T04:33:49.233Z,98731.09
2023-03-01T04:36:17.797Z,98731.06
2023-03-01T04:38:49.036Z,98725.44
2023-03-01T04:41:22.041Z,98727.22
2023-03-01T04:43:50.218Z,98717.66
2023-03-01T04:46:19.827Z,98723.59
2023-03-01T04:48:51.270Z,98731.84
2023-03-01T04:51:19.824Z,98718.69
2023-03-01T04:53:48.098Z,98715.47
2023-03-01T04:56:16.042Z,98721.69
2023-03-01T04:58:44.294Z,98711.66
2023-03-01T05:01:20.314Z,98708.63
2023-03-01T05:03:50.580Z,98717.53
2023-03-01T05:06:18.994Z,98730.78
2023-03-01T05:08:46.923Z,98715.06
2023-03-01T05:11:14.980Z,98726.22
2023-03-01T05:13:43.175Z,98719.34
2023-03-01T05:16:14.422Z,98710.34
2023-03-01T05:18:42.495Z,98723.13
2023-03-01T05:21:12.081Z,98714.72
2023-03-01T05:23:40.551Z,98706.28
2023-03-01T05:26:16.130Z,98706.88
2023-03-01T05:28:53.994Z,98723.75
2023-03-01T05:31:21.986Z,98721.88
2023-03-01T05:33:50.158Z,98716.41
2023-03-01T05:36:20.100Z,98719.03
2023-03-01T05:38:47.881Z,98711.44
2023-03-01T05:41:17.408Z,98717.69
2023-03-01T05:43:46.353Z,98724.91
2023-03-01T05:46:16.889Z,98707.88
2023-03-01T05:48:45.086Z,98715.16
2023-03-01T05:51:13.501Z,98718.44
2023-03-01T05:53:41.264Z,98704.25
2023-03-01T05:56:10.071Z,98706.94
2023-03-01T05:58:40.229Z,98700.47
2023-03-01T06:01:13.821Z,98705.53
2023-03-01T06:03:41.925Z,98702.22
2023-03-01T06:06:09.915Z,98702.81
2023-03-01T06:08:38.151Z,98692.84
2023-03-01T06:11:07.070Z,98700.41
2023-03-01T06:13:35.507Z,98698.22
2023-03-01T06:16:07.518Z,98699.19
2023-03-01T06:18:35.683Z,98689.94
2023-03-01T06:21:03.351Z,98698.88
2023-03-01T06:23:31.586Z,98700.38
2023-03-01T06:25:59.644Z,98691.31
2023-03-01T06:28:27.453Z,98678.81
2023-03-01T06:30:55.392Z,98687.56
2023-03-01T06:33:25.491Z,98683.69
2023-03-01T06:35:56.059Z,98678.81
2023-03-01T06:38:25.935Z,98686.94
2023-03-01T06:40:55.891Z,98678.09
2023-03-01T06:43:24.907Z,98680.31
2023-03-01T06:45:54.389Z,98679.75
2023-03-01T06:48:22.611Z,98687.09
2023-03-01T06:50:50.522Z,98673.53
2023-03-01T06:53:18.455Z,98679.94
2023-03-01T06:55:46.589Z,98670.63
2023-03-01T06:58:14.728Z,98677.13
2023-03-01T07:00:44.758Z,98666.88
2023-03-01T07:03:12.936Z,98669.56
2023-03-01T07:05:41.055Z,98675.59
2023-03-01T07:08:08.843Z,98670.50
2023-03-01T07:10:37.269Z,98660.25
2023-03-01T07:13:05.465Z,98680.63
2023-03-01T07:15:34.204Z,98661.06
2023-03-01T07:18:02.288Z,98655.91
2023-03-01T07:20:30.347Z,98651.53
2023-03-01T07:22:59.970Z,98653.53
2023-03-01T07:25:28.359Z,98650.81
2023-03-01T07:27:56.379Z,98629.53
2023-03-01T07:30:27.205Z,98632.69
2023-03-01T07:32:55.888Z,98639.75
2023-03-01T07:35:24.941Z,98652.47
2023-03-01T07:37:53.006Z,98652.25
2023-03-01T07:40:20.907Z,98648.94
2023-03-01T07:42:49.144Z,98650.81
2023-03-01T07:45:17.350Z,98664.75
2023-03-01T07:47:45.289Z,98664.75
2023-03-01T07:50:12.903Z,98653.66
2023-03-01T07:52:41.386Z,98668.13
2023-03-01T07:55:09.604Z,98664.59
2023-03-01T07:57:37.497Z,98662.72
2023-03-01T08:00:05.916Z,98653.91
2023-03-01T08:02:40.555Z,98656.16
2023-03-01T08:05:08.688Z,98654.16
2023-03-01T08:07:37.006Z,98660.75
2023-03-01T08:10:05.461Z,98647.22
2023-03-01T08:12:33.925Z,98639.06
2023-03-01T08:15:02.021Z,98654.38
2023-03-01T08:17:30.276Z,98655.66
2023-03-01T08:19:58.149Z,98645.53
2023-03-01T08:22:26.602Z,98649.25
2023-03-01T08:24:57.144Z,98635.59
2023-03-01T08:27:25.604Z,98642.84
2023-03-01T08:29:53.856Z,98644.38
2023-03-01T08:32:22.039Z,98631.53
2023-03-01T08:34:50.184Z,98638.44
2023-03-01T08:37:18.285Z,98636.88
2023-03-01T08:39:46.373Z,98635.31
2023-03-01T08:42:14.249Z,98642.09
2023-03-01T08:44:42.557Z,98635.50
2023-03-01T08:47:11.045Z,98637.59
2023-03-01T08:49:39.132Z,98649.47
2023-03-01T08:52:06.952Z,98640.00
2023-03-01T08:54:35.171Z,98640.09
2023-03-01T08:57:04.237Z,98660.81
2023-03-01T08:59:37.009Z,98663.13
2023-03-01T09:02:06.738Z,98654.22
2023-03-01T09:04:34.975Z,98660.94
2023-03-01T09:07:03.186Z,98665.84
2023-03-01T09:09:31.415Z,98659.69
2023-03-01T09:14:44.601Z,98665.03
2023-03-01T09:17:19.713Z,98669.19
2023-03-01T09:19:48.016Z,98663.28
2023-03-01T09:22:16.138Z,98664.56
2023-03-01T09:24:44.466Z,98671.00
2023-03-01T09:27:14.216Z,98667.53
2023-03-01T09:29:42.322Z,98681.03
2023-03-01T09:32:10.465Z,98676.31
2023-03-01T09:34:56.768Z,98680.50
2023-03-01T09:37:24.664Z,98684.03
2023-03-01T09:39:52.950Z,98686.94
2023-03-01T09:42:20.881Z,98680.34
2023-03-01T09:44:51.931Z,98688.81
2023-03-01T09:47:31.301Z,98686.94
2023-03-01T09:50:05.486Z,98680.34
2023-03-01T09:53:01.621Z,98682.69
2023-03-01T09:55:55.466Z,98679.03
2023-03-01T09:58:26.293Z,98689.84
2023-03-01T10:00:54.027Z,98684.97
2023-03-01T10:03:45.608Z,98698.91
2023-03-01T10:06:27.481Z,98692.25
2023-03-01T10:09:11.553Z,98691.28
2023-03-01T10:11:41.815Z,98684.44
2023-03-01T10:14:34.707Z,98695.44
2023-03-01T10:17:06.259Z,98686.97
2023-03-01T10:19:38.831Z,98680.34
2023-03-01T10:22:24.515Z,98679.97
2023-03-01T10:24:53.776Z,98676.88
2023-03-01T10:27:28.171Z,98686.44
2023-03-01T10:30:28.295Z,98683.13
2023-03-01T10:32:56.448Z,98674.03
2023-03-01T10:35:26.577Z,98676.34
2023-03-01T10:38:04.793Z,98678.66
2023-03-01T10:40:34.212Z,98675.97
2023-03-01T10:43:06.506Z,98680.31
2023-03-01T10:45:36.562Z,98676.63
2023-03-01T10:48:11.184Z,98678.06
2023-03-01T10:50:42.337Z,98688.00
2023-03-01T10:53:42.108Z,98689.66
2023-03-01T10:56:17.163Z,98692.59
2023-03-01T10:59:06.296Z,98700.28
2023-03-01T11:01:36.823Z,98704.22
2023-03-01T11:04:10.449Z,98701.56
2023-03-01T11:06:39.686Z,98703.06
2023-03-01T11:09:21.603Z,98705.31
2023-03-01T11:11:59.829Z,98703.06
2023-03-01T11:14:29.751Z,98720.69
2023-03-01T11:17:14.399Z,98705.19
2023-03-01T11:19:45.198Z,98707.03
2023-03-01T11:22:21.868Z,98703.94
2023-03-01T11:25:07.128Z,98704.59
2023-03-01T11:27:40.378Z,98685.97
2023-03-01T11:30:32.942Z,98709.16
2023-03-01T11:33:10.097Z,98709.38
2023-03-01T11:35:59.037Z,98705.44
2023-03-01T11:38:27.987Z,98697.38
2023-03-01T11:41:08.853Z,98695.72
2023-03-01T11:44:02.853Z,98700.91
2023-03-01T11:46:43.924Z,98705.88
2023-03-01T11:49:36.434Z,98709.63
2023-03-01T11:52:34.214Z,98699.44
2023-03-01T11:55:35.620Z,98703.34
2023-03-01T11:58:48.734Z,98703.78
2023-03-01T12:01:33.316Z,98706.69
2023-03-01T12:04:23.783Z,98707.09
2023-03-01T12:06:58.357Z,98698.41
2023-03-01T12:09:36.969Z,98709.19
2023-03-01T12:12:11.390Z,98695.09
2023-03-01T12:14:51.445Z,98698.41
2023-03-01T12:17:47.129Z,98694.47
2023-03-01T12:20:27.416Z,98703.59
2023-03-01T12:23:37.623Z,98693.88
2023-03-01T12:26:29.846Z,98706.69
2023-03-01T12:29:20.333Z,98695.72
2023-03-01T12:31:51.109Z,98702.13
2023-03-01T12:34:32.682Z,98704.00
2023-03-01T12:37:28.601Z,98701.31
2023-03-01T12:40:34.122Z,98692.63
2023-03-01T12:43:09.358Z,98715.59
2023-03-01T12:45:49.537Z,98713.50
2023-03-01T12:48:32.886Z,98701.31
2023-03-01T12:51:03.497Z,98700.47
2023-03-01T12:53:37.435Z,98716.00
2023-03-01T12:56:13.405Z,98713.91
2023-03-01T12:59:09.343Z,98695.72
2023-03-01T13:01:46.420Z,98704.41
2023-03-01T13:04:28.542Z,98698.84
2023-03-01T13:07:11.485Z,98703.81
2023-03-01T13:09:41.922Z,98705.44
2023-03-01T13:12:48.809Z,98705.03
2023-03-01T13:15:37.465Z,98703.19
2023-03-01T13:18:06.529Z,98714.34
2023-03-01T13:20:45.608Z,98705.44
2023-03-01T13:23:26.236Z,98708.78
2023-03-01T13:26:00.195Z,98707.94
2023-03-01T13:28:38.980Z,98702.13
2023-03-01T13:31:08.764Z,98714.34
2023-03-01T13:33:42.685Z,98706.09
2023-03-01T13:36:13.923Z,98696.31
2023-03-01T13:38:49.702Z,98694.06
2023-03-01T13:41:40.744Z,98697.38
2023-03-01T13:44:22.906Z,98698.81
2023-03-01T13:46:52.549Z,98701.13
2023-03-01T13:49:22.848Z,98707.72
2023-03-01T13:51:51.528Z,98694.91
2023-03-01T13:54:31.078Z,98695.91
2023-03-01T13:56:59.875Z,98688.25
2023-03-01T13:59:27.986Z,98680.19
2023-03-01T14:02:01.095Z,98681.59
2023-03-01T14:04:37.279Z,98678.31
2023-03-01T14:07:19.552Z,98677.28
2023-03-01T14:09:55.359Z,98680.16
2023-03-01T14:12:46.087Z,98683.88
2023-03-01T14:15:34.083Z,98665.50
2023-03-01T14:18:28.838Z,98671.69
2023-03-01T14:20:56.735Z,98674.34
2023-03-01T14:23:25.206Z,98660.91
2023-03-01T14:25:56.906Z,98666.50
2023-03-01T14:28:39.155Z,98657.41
2023-03-01T14:31:33.010Z,98656.97
2023-03-01T14:34:04.692Z,98645.81
2023-03-01T14:36:34.408Z,98653.06
2023-03-01T14:39:06.688Z,98651.00
2023-03-01T14:41:37.007Z,98660.72
2023-03-01T14:44:09.696Z,98656.16
2023-03-01T14:46:39.233Z,98647.91
2023-03-01T14:49:14.588Z,98642.09
2023-03-01T14:51:44.157Z,98644.19
2023-03-01T14:54:29.345Z,98639.84
2023-03-01T14:57:01.283Z,98642.31
2023-03-01T14:59:29.500Z,98648.72
2023-03-01T15:01:59.231Z,98647.28
2023-03-01T15:04:27.624Z,98652.44
2023-03-01T15:06:56.486Z,98658.84
2023-03-01T15:09:24.843Z,98654.72
2023-03-01T15:11:53.219Z,98655.91
2023-03-01T15:14:29.417Z,98649.50
2023-03-01T15:16:57.831Z,98639.19
2023-03-01T15:19:25.862Z,98637.72
2023-03-01T15:21:53.591Z,98640.19
2023-03-01T15:24:30.956Z,98628.59
2023-03-01T15:27:03.187Z,98635.63
2023-03-01T15:29:34.965Z,98643.91
2023-03-01T15:32:07.657Z,98641.84
2023-03-01T15:34:38.406Z,98637.69
2023-03-01T15:37:42.613Z,98625.09
2023-03-01T15:40:33.696Z,98625.09
2023-03-01T15:43:06.215Z,98626.34
2023-03-01T15:45:39.977Z,98616.84
2023-03-01T15:48:17.427Z,98614.78
2023-03-01T15:50:47.538Z,98611.66
2023-03-01T15:53:18.357Z,98612.91
2023-03-01T15:55:48.581Z,98613.75
2023-03-01T15:58:23.390Z,98618.28
2023-03-01T16:01:01.985Z,98601.13
2023-03-01T16:03:30.453Z,98608.16
2023-03-01T16:05:58.278Z,98598.44
2023-03-01T16:08:26.113Z,98595.97
2023-03-01T16:10:56.195Z,98599.91
2023-03-01T16:13:24.979Z,98601.34
2023-03-01T16:15:52.893Z,98600.72
2023-03-01T16:18:21.385Z,98604.81
2023-03-01T16:20:50.541Z,98599.44
2023-03-01T16:23:18.394Z,98603.16
2023-03-01T16:25:46.335Z,98604.81
2023-03-01T16:28:15.583Z,98611.16
2023-03-01T16:30:47.841Z,98601.66
2023-03-01T16:33:29.657Z,98596.66
2023-03-01T16:36:22.451Z,98598.09
2023-03-01T16:38:50.639Z,98595.19
2023-03-01T16:41:21.585Z,98595.38
2023-03-01T16:43:49.753Z,98593.91
2023-03-01T16:46:18.947Z,98596.59
2023-03-01T16:48:47.646Z,98586.25
2023-03-01T16:51:15.764Z,98586.47
2023-03-01T16:53:46.225Z,98593.06
2023-03-01T16:56:15.479Z,98587.69
2023-03-01T16:58:44.038Z,98583.72
2023-03-01T17:01:19.779Z,98587.47
2023-03-01T17:03:48.108Z,98588.09
2023-03-01T17:06:19.391Z,98587.28
2023-03-01T17:08:47.216Z,98577.16
2023-03-01T17:11:17.454Z,98583.97
2023-03-01T17:13:45.557Z,98589.56
2023-03-01T17:16:15.935Z,98583.38
2023-03-01T17:18:44.078Z,98586.06
2023-03-01T17:21:12.356Z,98583.38
2023-03-01T17:23:42.596Z,98582.53
2023-03-01T17:26:10.643Z,98586.09
2023-03-01T17:28:38.942Z,98580.34
2023-03-01T17:31:07.440Z,98575.56
2023-03-01T17:33:35.611Z,98578.28
2023-03-01T17:36:04.099Z,98585.28
2023-03-01T17:38:31.972Z,98569.63
2023-03-01T17:41:01.338Z,98569.03
2023-03-01T17:43:29.737Z,98566.34
2023-03-01T17:45:57.804Z,98571.31
2023-03-01T17:48:26.357Z,98569.25
2023-03-01T17:50:54.441Z,98565.13
2023-03-01T17:53:22.934Z,98562.44
2023-03-01T17:55:54.515Z,98560.97
2023-03-01T17:58:23.341Z,98560.56
2023-03-01T18:00:51.640Z,98562.22
2023-03-01T18:03:21.751Z,98560.56
2023-03-01T18:05:49.907Z,98567.78
2023-03-01T18:08:17.939Z,98559.50
2023-03-01T18:10:45.941Z,98567.78
2023-03-01T18:13:15.314Z,98571.09
2023-03-01T18:15:43.421Z,98559.13
2023-03-01T18:18:11.706Z,98562.63
2023-03-01T18:20:39.701Z,98560.38
2023-03-01T18:23:07.750Z,98558.69
2023-03-01T18:25:35.673Z,98553.94
2023-03-01T18:28:03.377Z,98561.16
2023-03-01T18:30:31.380Z,98541.31
2023-03-01T18:32:59.211Z,98556.81
2023-03-01T18:35:27.676Z,98551.03
2023-03-01T18:37:55.802Z,98543.19
2023-03-01T18:40:23.562Z,98544.41
2023-03-01T18:42:51.763Z,98553.88
2023-03-01T18:45:19.659Z,98535.69
2023-03-01T18:47:50.651Z,98538.59
2023-03-01T18:50:18.997Z,98533.44
2023-03-01T18:52:46.742Z,98545.59
2023-03-01T18:55:15.250Z,98546.63
2023-03-01T18:57:42.951Z,98544.94
2023-03-01T19:00:11.572Z,98543.06
2023-03-01T19:02:39.549Z,98544.91
2023-03-01T19:05:08.332Z,98538.09
2023-03-01T19:07:36.571Z,98540.56
2023-03-01T19:10:05.077Z,98541.75
2023-03-01T19:12:34.418Z,98525.88
2023-03-01T19:15:04.384Z,98533.28
2023-03-01T19:17:32.836Z,98527.50
2023-03-01T19:20:00.711Z,98533.06
2023-03-01T19:22:29.227Z,98531.81
2023-03-01T19:24:57.142Z,98530.59
2023-03-01T19:27:24.974Z,98524.41
2023-03-01T19:29:53.168Z,98518.22
2023-03-01T19:32:20.905Z,98513.06
2023-03-01T19:34:49.111Z,98516.94
2023-03-01T19:37:17.405Z,98505.56
2023-03-01T19:39:45.565Z,98508.88
2023-03-01T19:42:13.500Z,98516.72
2023-03-01T19:44:42.205Z,98515.06
2023-03-01T19:47:10.171Z,98513.00
2023-03-01T19:49:38.689Z,98517.97
2023-03-01T19:52:06.530Z,98507.03
2023-03-01T19:54:34.810Z,98501.47
2023-03-01T19:57:03.083Z,98510.94
2023-03-01T19:59:31.125Z,98499.13
2023-03-01T20:01:59.349Z,98508.00
2023-03-01T20:04:27.576Z,98512.13
2023-03-01T20:06:55.293Z,98495.59
2023-03-01T20:09:23.253Z,98487.56
2023-03-01T20:11:52.327Z,98488.41
2023-03-01T20:14:23.527Z,98496.00
2023-03-01T20:16:52.529Z,98500.72
2023-03-01T20:19:20.456Z,98487.53
2023-03-01T20:21:48.736Z,98484.44
2023-03-01T20:24:16.677Z,98481.13
2023-03-01T20:26:44.647Z,98481.69
2023-03-01T20:29:13.063Z,98477.56
2023-03-01T20:31:42.942Z,98479.19
2023-03-01T20:34:10.889Z,98466.81
2023-03-01T20:36:39.822Z,98476.28
2023-03-01T20:39:07.991Z,98455.81
2023-03-01T20:41:35.846Z,98463.22
2023-03-01T20:44:06.944Z,98448.97
2023-03-01T20:46:35.449Z,98454.50
2023-03-01T20:49:04.156Z,98455.53
2023-03-01T20:51:32.702Z,98451.59
2023-03-01T20:54:00.899Z,98447.25
2023-03-01T20:56:29.248Z,98444.34
2023-03-01T20:59:08.745Z,98442.69
2023-03-01T21:01:37.478Z,98452.50
2023-03-01T21:04:05.700Z,98444.69
2023-03-01T21:06:33.842Z,98455.78
2023-03-01T21:09:02.151Z,98451.25
2023-03-01T21:11:30.208Z,98445.28
2023-03-01T21:13:58.140Z,98438.84
2023-03-01T21:16:26.051Z,98461.94
2023-03-01T21:18:55.329Z,98454.06
2023-03-01T21:21:24.161Z,98457.97
2023-03-01T21:23:52.346Z,98449.31
2023-03-01T21:26:24.735Z,98449.50
2023-03-01T21:28:56.125Z,98456.91
2023-03-01T21:31:29.557Z,98446.38
2023-03-01T21:33:59.158Z,98463.25
2023-03-01T21:36:28.547Z,98448.34
2023-03-01T21:38:56.571Z,98443.19
2023-03-01T21:41:26.539Z,98445.28
2023-03-01T21:43:57.901Z,98457.41
2023-03-01T21:46:26.453Z,98453.03
2023-03-01T21:48:55.047Z,98458.00
2023-03-01T21:51:25.979Z,98456.34
2023-03-01T21:53:55.994Z,98449.72
2023-03-01T21:56:29.188Z,98457.94
2023-03-01T21:58:57.950Z,98456.66
2023-03-01T22:01:27.708Z,98455.81
2023-03-01T22:03:56.584Z,98466.91
2023-03-01T22:06:34.241Z,98450.41
2023-03-01T22:09:08.010Z,98452.66
2023-03-01T22:11:37.931Z,98460.78
2023-03-01T22:14:06.874Z,98461.38
2023-03-01T22:16:36.399Z,98458.25
2023-03-01T22:19:05.440Z,98448.09
2023-03-01T22:21:33.880Z,98445.38
2023-03-01T22:24:02.210Z,98443.28
2023-03-01T22:26:34.561Z,98447.97
2023-03-01T22:29:03.946Z,98442.38
2023-03-01T22:31:32.334Z,98438.03
2023-03-01T22:34:00.542Z,98440.91
2023-03-01T22:36:28.711Z,98442.75
2023-03-01T22:39:00.579Z,98429.13
2023-03-01T22:41:30.062Z,98442.84
2023-03-01T22:43:58.295Z,98447.38
2023-03-01T22:46:27.079Z,98459.88
2023-03-01T22:48:55.242Z,98446.09
2023-03-01T22:51:28.798Z,98457.59
2023-03-01T22:53:56.947Z,98452.44
2023-03-01T22:56:30.368Z,98457.16
2023-03-01T22:59:03.268Z,98458.38
2023-03-01T23:01:31.309Z,98464.91
2023-03-01T23:03:59.761Z,98459.47
2023-03-01T23:06:31.128Z,98468.13
2023-03-01T23:09:01.330Z,98458.19
2023-03-01T23:11:29.909Z,98468.44
2023-03-01T23:13:59.214Z,98467.50
2023-03-01T23:16:27.522Z,98469.91
2023-03-01T23:18:56.463Z,98455.81
2023-03-01T23:21:24.386Z,98461.88
2023-03-01T23:23:52.456Z,98458.13
2023-03-01T23:26:22.926Z,98449.19
2023-03-01T23:28:51.218Z,98459.03
2023-03-01T23:31:19.349Z,98453.69
2023-03-01T23:33:47.417Z,98450.84
2023-03-01T23:36:23.157Z,98452.50
2023-03-01T23:38:53.093Z,98450.66
2023-03-01T23:41:22.178Z,98445.50
2023-03-01T23:43:53.451Z,98459.66
2023-03-01T23:46:23.296Z,98445.97
2023-03-01T23:48:51.511Z,98459.47
2023-03-01T23:51:19.813Z,98472.09
2023-03-01T23:53:54.857Z,98476.19
2023-03-01T23:56:26.707Z,98460.63
2023-03-01T23:58:55.521Z,98474.69
