createdAt,value
2018-12-06T00:03:11.336Z,49.57
2018-12-06T00:08:02.140Z,57.33
2018-12-06T00:12:40.999Z,80.67
2018-12-06T00:17:19.837Z,200.30
2018-12-06T00:21:58.773Z,79.53
2018-12-06T00:26:37.720Z,117.77
2018-12-06T00:31:16.440Z,87.07
2018-12-06T00:35:55.315Z,56.43
2018-12-06T00:40:33.993Z,50.83
2018-12-06T00:45:12.900Z,45.27
2018-12-06T00:49:51.709Z,43.00
2018-12-06T00:54:30.464Z,45.70
2018-12-06T00:59:09.360Z,42.00
2018-12-06T01:03:48.215Z,39.63
2018-12-06T01:08:27.324Z,39.40
2018-12-06T01:13:09.062Z,41.33
2018-12-06T01:17:47.958Z,39.53
2018-12-06T01:22:26.801Z,38.00
2018-12-06T01:27:05.492Z,35.97
2018-12-06T01:31:44.221Z,35.13
2018-12-06T01:36:23.207Z,44.27
2018-12-06T01:41:02.006Z,43.73
2018-12-06T01:45:40.788Z,43.37
2018-12-06T01:50:19.567Z,45.97
2018-12-06T01:54:58.324Z,42.20
2018-12-06T01:59:37.060Z,38.13
2018-12-06T02:04:15.932Z,36.10
2018-12-06T02:08:54.744Z,38.00
2018-12-06T02:13:33.455Z,39.43
2018-12-06T02:18:12.257Z,38.23
2018-12-06T02:22:51.068Z,39.97
2018-12-06T02:27:29.795Z,38.00
2018-12-06T02:32:08.589Z,35.03
2018-12-06T02:36:47.343Z,34.23
2018-12-06T02:41:26.288Z,34.67
2018-12-06T02:46:05.237Z,31.27
2018-12-06T02:50:45.190Z,33.67
2018-12-06T02:55:24.644Z,29.67
2018-12-06T03:00:04.065Z,33.00
2018-12-06T03:04:42.632Z,31.27
2018-12-06T03:09:21.276Z,28.85
2018-12-06T03:14:00.205Z,29.32
2018-12-06T03:18:38.844Z,34.48
2018-12-06T03:23:17.701Z,29.83
2018-12-06T03:27:56.370Z,30.67
2018-12-06T03:32:35.261Z,31.87
2018-12-06T03:37:14.140Z,29.93
2018-12-06T03:41:53.013Z,29.18
2018-12-06T03:46:31.944Z,28.50
2018-12-06T03:51:11.024Z,29.15
2018-12-06T03:55:49.738Z,31.10
2018-12-06T04:00:28.594Z,29.65
2018-12-06T04:05:07.428Z,30.17
2018-12-06T04:09:46.280Z,33.63
2018-12-06T04:14:25.321Z,33.70
2018-12-06T04:19:03.952Z,33.25
2018-12-06T04:23:42.991Z,33.58
2018-12-06T04:28:21.729Z,37.28
2018-12-06T04:33:00.381Z,35.73
2018-12-06T04:37:39.337Z,32.03
2018-12-06T04:42:18.158Z,38.92
2018-12-06T04:46:57.298Z,32.67
2018-12-06T04:51:36.111Z,33.90
2018-12-06T04:56:15.011Z,32.63
2018-12-06T05:00:53.794Z,33.73
2018-12-06T05:05:32.619Z,31.37
2018-12-06T05:10:11.660Z,28.32
2018-12-06T05:14:50.542Z,28.70
2018-12-06T05:19:29.384Z,27.95
2018-12-06T05:24:08.181Z,29.55
2018-12-06T05:28:46.825Z,28.67
2018-12-06T05:33:25.609Z,29.00
2018-12-06T05:38:04.288Z,27.77
2018-12-06T05:42:43.239Z,24.07
2018-12-06T05:47:22.136Z,29.98
2018-12-06T05:52:00.947Z,26.52
2018-12-06T05:56:39.755Z,26.70
2018-12-06T06:01:18.512Z,28.38
2018-12-06T06:05:57.211Z,25.68
2018-12-06T06:10:35.977Z,26.68
2018-12-06T06:15:14.882Z,24.37
2018-12-06T06:19:53.674Z,24.87
2018-12-06T06:24:32.587Z,23.40
2018-12-06T06:29:11.324Z,23.22
2018-12-06T06:33:50.000Z,27.25
2018-12-06T06:38:28.896Z,25.60
2018-12-06T06:43:07.568Z,22.60
2018-12-06T06:47:46.205Z,29.85
2018-12-06T06:52:25.294Z,26.20
2018-12-06T06:57:04.110Z,21.77
2018-12-06T07:01:42.824Z,22.17
2018-12-06T07:06:21.621Z,25.12
2018-12-06T07:11:00.261Z,23.90
2018-12-06T07:15:39.021Z,22.10
2018-12-06T07:20:17.852Z,19.90
2018-12-06T07:24:56.696Z,30.60
2018-12-06T07:29:35.536Z,22.42
2018-12-06T07:34:14.571Z,23.42
2018-12-06T07:38:53.500Z,25.62
2018-12-06T07:43:32.228Z,24.67
2018-12-06T07:48:11.009Z,33.50
2018-12-06T07:52:49.818Z,26.55
2018-12-06T07:57:28.941Z,28.17
2018-12-06T08:02:08.460Z,27.70
2018-12-06T08:06:47.168Z,27.65
2018-12-06T08:11:26.004Z,24.80
2018-12-06T08:16:04.967Z,22.98
2018-12-06T08:20:43.928Z,21.23
2018-12-06T08:25:22.801Z,30.80
2018-12-06T08:30:01.673Z,37.10
2018-12-06T08:34:40.372Z,33.63
2018-12-06T08:39:19.257Z,45.90
2018-12-06T08:43:58.090Z,39.08
2018-12-06T08:48:36.998Z,40.55
2018-12-06T08:53:15.884Z,41.60
2018-12-06T08:57:54.717Z,44.33
2018-12-06T09:02:33.536Z,40.85
2018-12-06T09:07:12.249Z,43.55
2018-12-06T09:11:51.061Z,46.77
2018-12-06T09:16:29.829Z,41.55
2018-12-06T09:21:08.777Z,44.45
2018-12-06T09:25:48.346Z,50.08
2018-12-06T09:30:27.634Z,35.03
2018-12-06T09:35:06.617Z,36.23
2018-12-06T09:39:53.992Z,30.68
2018-12-06T09:44:32.668Z,34.33
2018-12-06T09:49:11.298Z,33.70
2018-12-06T09:53:50.092Z,29.37
2018-12-06T09:58:28.899Z,38.95
2018-12-06T10:03:07.620Z,33.18
2018-12-06T10:07:46.476Z,24.87
2018-12-06T10:12:25.190Z,27.98
2018-12-06T10:17:03.972Z,24.72
2018-12-06T10:21:42.859Z,25.92
2018-12-06T10:26:21.736Z,18.20
2018-12-06T10:31:00.570Z,18.12
2018-12-06T10:35:40.164Z,15.18
2018-12-06T10:40:19.724Z,15.88
2018-12-06T10:44:59.896Z,12.60
2018-12-06T10:49:38.544Z,15.50
2018-12-06T10:54:17.344Z,19.15
2018-12-06T10:58:56.171Z,14.00
2018-12-06T11:03:36.776Z,8.58
2018-12-06T11:08:15.596Z,8.88
2018-12-06T11:12:54.445Z,8.90
2018-12-06T11:17:33.228Z,8.60
2018-12-06T11:22:12.032Z,5.97
2018-12-06T11:26:50.737Z,7.55
2018-12-06T11:31:29.504Z,6.62
2018-12-06T11:36:08.112Z,6.85
2018-12-06T11:40:47.009Z,7.87
2018-12-06T11:45:25.819Z,6.65
2018-12-06T11:50:05.596Z,6.92
2018-12-06T11:54:44.354Z,10.95
2018-12-06T11:59:23.112Z,8.90
2018-12-06T12:04:01.872Z,9.10
2018-12-06T12:08:40.705Z,9.73
2018-12-06T12:13:19.416Z,10.93
2018-12-06T12:17:58.200Z,15.30
2018-12-06T12:22:36.965Z,19.57
2018-12-06T12:27:15.761Z,14.98
2018-12-06T12:31:54.416Z,12.30
2018-12-06T12:36:33.232Z,11.38
2018-12-06T12:41:12.101Z,26.37
2018-12-06T12:45:50.940Z,15.30
2018-12-06T12:50:29.757Z,15.68
2018-12-06T12:55:12.132Z,15.53
2018-12-06T12:59:51.016Z,10.18
2018-12-06T13:04:29.701Z,11.25
2018-12-06T13:09:09.449Z,13.55
2018-12-06T13:13:49.180Z,11.70
2018-12-06T13:18:27.986Z,11.75
2018-12-06T13:23:06.704Z,11.45
2018-12-06T13:27:45.473Z,14.03
2018-12-06T13:32:26.546Z,13.45
2018-12-06T13:37:05.199Z,13.38
2018-12-06T13:41:44.148Z,14.90
2018-12-06T13:46:23.127Z,10.85
2018-12-06T13:51:01.872Z,9.40
2018-12-06T13:55:42.482Z,7.70
2018-12-06T14:00:22.206Z,8.48
2018-12-06T14:05:02.515Z,10.90
2018-12-06T14:09:41.253Z,10.60
2018-12-06T14:14:20.160Z,10.45
2018-12-06T14:18:59.052Z,11.65
2018-12-06T14:23:37.803Z,11.28
2018-12-06T14:28:16.563Z,14.43
2018-12-06T14:32:55.393Z,13.25
2018-12-06T14:37:34.208Z,12.58
2018-12-06T14:42:12.932Z,11.55
2018-12-06T14:46:53.674Z,21.37
2018-12-06T14:51:32.397Z,10.43
2018-12-06T14:56:11.287Z,14.58
2018-12-06T15:00:50.349Z,11.45
2018-12-06T15:05:29.110Z,9.25
2018-12-06T15:10:08.078Z,7.70
2018-12-06T15:14:46.916Z,9.70
2018-12-06T15:19:25.728Z,11.57
2018-12-06T15:24:04.497Z,15.08
2018-12-06T15:28:43.132Z,8.28
2018-12-06T15:33:22.617Z,11.10
2018-12-06T15:38:01.364Z,14.58
2018-12-06T15:42:41.070Z,12.73
2018-12-06T15:47:21.485Z,13.30
2018-12-06T15:52:00.245Z,34.73
2018-12-06T15:56:39.050Z,18.35
2018-12-06T16:01:17.918Z,32.00
2018-12-06T16:05:56.521Z,36.30
2018-12-06T16:10:36.209Z,20.45
2018-12-06T16:15:16.033Z,45.17
2018-12-06T16:19:54.912Z,48.20
2018-12-06T16:24:33.744Z,44.05
2018-12-06T16:29:12.584Z,32.63
2018-12-06T16:33:51.393Z,23.67
2018-12-06T16:38:30.804Z,20.95
2018-12-06T16:43:09.825Z,16.77
2018-12-06T16:47:48.722Z,14.73
2018-12-06T16:52:28.403Z,14.60
2018-12-06T16:57:07.538Z,15.45
2018-12-06T17:01:46.389Z,15.48
2018-12-06T17:06:25.007Z,11.93
2018-12-06T17:11:04.201Z,11.30
2018-12-06T17:15:43.008Z,12.50
2018-12-06T17:20:21.959Z,13.93
2018-12-06T17:25:00.678Z,8.70
2018-12-06T17:29:39.416Z,10.13
2018-12-06T17:34:18.231Z,10.35
2018-12-06T17:38:56.883Z,10.08
2018-12-06T17:43:35.749Z,8.30
2018-12-06T17:48:50.437Z,8.80
2018-12-06T17:53:29.155Z,7.85
2018-12-06T17:58:07.988Z,7.22
2018-12-06T18:02:46.632Z,6.62
2018-12-06T18:07:25.538Z,5.05
2018-12-06T18:12:04.412Z,7.25
2018-12-06T18:16:43.272Z,11.30
2018-12-06T18:21:22.095Z,7.05
2018-12-06T18:26:00.767Z,7.53
2018-12-06T18:30:39.572Z,7.50
2018-12-06T18:35:18.448Z,5.50
2018-12-06T18:39:57.381Z,7.37
2018-12-06T18:44:36.292Z,6.80
2018-12-06T18:49:14.971Z,5.30
2018-12-06T18:53:55.272Z,6.20
2018-12-06T18:58:34.465Z,5.50
2018-12-06T19:03:13.706Z,7.72
2018-12-06T19:07:52.626Z,4.92
2018-12-06T19:12:32.944Z,6.58
2018-12-06T19:17:12.567Z,7.03
2018-12-06T19:21:51.999Z,5.30
2018-12-06T19:26:30.920Z,6.30
2018-12-06T19:31:09.822Z,5.20
2018-12-06T19:35:49.292Z,7.30
2018-12-06T19:40:29.016Z,7.83
2018-12-06T19:45:08.578Z,7.25
2018-12-06T19:49:47.306Z,6.35
2018-12-06T19:54:26.037Z,6.58
2018-12-06T19:59:04.760Z,5.45
2018-12-06T20:03:43.556Z,5.28
2018-12-06T20:08:22.211Z,4.17
2018-12-06T20:13:02.055Z,4.92
2018-12-06T20:17:41.643Z,7.95
2018-12-06T20:22:21.625Z,4.17
2018-12-06T20:27:00.472Z,4.83
2018-12-06T20:31:39.205Z,3.55
2018-12-06T20:36:17.941Z,3.70
2018-12-06T20:40:58.295Z,4.15
2018-12-06T20:45:37.637Z,4.70
2018-12-06T20:50:16.690Z,3.65
2018-12-06T20:54:55.721Z,5.22
2018-12-06T20:59:34.521Z,4.80
2018-12-06T21:04:13.384Z,49.88
2018-12-06T21:08:55.119Z,7.70
2018-12-06T21:13:34.515Z,7.03
2018-12-06T21:18:13.436Z,5.67
2018-12-06T21:22:52.358Z,5.12
2018-12-06T21:27:31.239Z,4.95
2018-12-06T21:32:09.912Z,3.47
2018-12-06T21:36:48.603Z,4.35
2018-12-06T21:41:27.431Z,5.28
2018-12-06T21:46:06.230Z,6.92
2018-12-06T21:50:44.904Z,4.65
2018-12-06T21:55:23.769Z,4.35
2018-12-06T22:00:02.586Z,7.53
2018-12-06T22:04:41.394Z,6.65
2018-12-06T22:09:20.189Z,10.13
2018-12-06T22:13:59.088Z,7.25
2018-12-06T22:18:37.811Z,7.90
2018-12-06T22:23:16.725Z,8.25
2018-12-06T22:27:55.686Z,7.28
2018-12-06T22:32:34.551Z,4.65
2018-12-06T22:37:13.680Z,7.30
2018-12-06T22:41:52.609Z,8.70
2018-12-06T22:46:31.413Z,9.98
2018-12-06T22:51:10.176Z,8.20
2018-12-06T22:55:48.968Z,8.33
2018-12-06T23:00:30.292Z,9.25
2018-12-06T23:05:09.133Z,7.37
2018-12-06T23:09:47.999Z,7.12
2018-12-06T23:14:26.651Z,11.30
2018-12-06T23:19:05.315Z,8.88
2018-12-06T23:23:44.055Z,6.10
2018-12-06T23:28:22.897Z,7.85
2018-12-06T23:33:01.573Z,8.90
2018-12-06T23:37:40.464Z,7.33
2018-12-06T23:42:19.216Z,8.83
2018-12-06T23:46:58.152Z,8.23
2018-12-06T23:51:37.346Z,7.90
2018-12-06T23:56:16.055Z,5.53
