createdAt,value
2023-06-05T00:02:01.436Z,14.88
2023-06-05T00:04:32.089Z,14.74
2023-06-05T00:07:01.269Z,14.73
2023-06-05T00:09:29.535Z,14.73
2023-06-05T00:11:58.145Z,14.74
2023-06-05T00:14:26.333Z,14.71
2023-06-05T00:16:54.861Z,14.53
2023-06-05T00:19:22.933Z,14.35
2023-06-05T00:21:54.209Z,14.26
2023-06-05T00:24:22.765Z,14.16
2023-06-05T00:26:50.708Z,14.07
2023-06-05T00:29:19.078Z,14.00
2023-06-05T00:31:47.701Z,14.01
2023-06-05T00:34:15.816Z,14.05
2023-06-05T00:36:43.958Z,14.09
2023-06-05T00:39:12.583Z,14.15
2023-06-05T00:41:43.310Z,14.16
2023-06-05T00:44:12.339Z,14.08
2023-06-05T00:46:42.462Z,14.02
2023-06-05T00:49:11.744Z,14.00
2023-06-05T00:51:43.642Z,14.01
2023-06-05T00:54:12.859Z,14.02
2023-06-05T00:56:43.369Z,13.96
2023-06-05T00:59:13.535Z,13.90
2023-06-05T01:01:44.215Z,13.82
2023-06-05T01:04:12.712Z,13.70
2023-06-05T01:06:44.877Z,13.69
2023-06-05T01:09:14.513Z,13.68
2023-06-05T01:11:54.828Z,13.67
2023-06-05T01:14:24.655Z,13.59
2023-06-05T01:16:57.591Z,13.53
2023-06-05T01:19:26.239Z,13.43
2023-06-05T01:21:55.054Z,13.32
2023-06-05T01:24:24.001Z,13.13
2023-06-05T01:27:04.976Z,13.00
2023-06-05T01:29:55.016Z,12.96
2023-06-05T01:32:42.203Z,12.91
2023-06-05T01:35:12.421Z,12.91
2023-06-05T01:37:42.302Z,12.88
2023-06-05T01:40:15.100Z,12.86
2023-06-05T01:42:44.633Z,12.83
2023-06-05T01:45:14.538Z,12.79
2023-06-05T01:47:43.100Z,12.77
2023-06-05T01:50:14.041Z,12.74
2023-06-05T01:52:42.981Z,12.71
2023-06-05T01:55:16.477Z,12.72
2023-06-05T01:57:45.200Z,12.73
2023-06-05T02:00:17.135Z,12.76
2023-06-05T02:02:50.243Z,12.80
2023-06-05T02:05:21.475Z,12.83
2023-06-05T02:07:55.197Z,12.83
2023-06-05T02:10:25.256Z,12.74
2023-06-05T02:12:54.037Z,12.70
2023-06-05T02:15:23.434Z,12.69
2023-06-05T02:17:54.351Z,12.66
2023-06-05T02:20:25.846Z,12.69
2023-06-05T02:22:55.772Z,12.73
2023-06-05T02:25:28.032Z,12.78
2023-06-05T02:27:59.578Z,12.83
2023-06-05T02:30:27.943Z,12.83
2023-06-05T02:32:58.364Z,12.84
2023-06-05T02:35:26.795Z,12.84
2023-06-05T02:37:55.019Z,12.88
2023-06-05T02:40:23.580Z,12.94
2023-06-05T02:42:51.778Z,13.03
2023-06-05T02:45:19.920Z,13.09
2023-06-05T02:47:50.036Z,13.14
2023-06-05T02:50:18.211Z,13.17
2023-06-05T02:52:50.014Z,13.18
2023-06-05T02:55:25.962Z,13.20
2023-06-05T02:57:54.805Z,13.20
2023-06-05T03:00:28.306Z,13.14
2023-06-05T03:02:57.141Z,13.09
2023-06-05T03:05:29.992Z,13.15
2023-06-05T03:08:02.651Z,13.23
2023-06-05T03:10:31.249Z,13.18
2023-06-05T03:12:59.907Z,13.10
2023-06-05T03:15:30.380Z,13.00
2023-06-05T03:17:58.601Z,12.98
2023-06-05T03:20:27.021Z,13.00
2023-06-05T03:22:58.039Z,13.04
2023-06-05T03:25:26.869Z,13.13
2023-06-05T03:27:57.100Z,13.22
2023-06-05T03:30:27.112Z,13.27
2023-06-05T03:32:57.659Z,13.34
2023-06-05T03:35:27.470Z,13.45
2023-06-05T03:37:56.555Z,13.60
2023-06-05T03:40:24.828Z,13.73
2023-06-05T03:42:53.233Z,13.87
2023-06-05T03:45:21.470Z,13.99
2023-06-05T03:47:50.022Z,14.12
2023-06-05T03:50:19.103Z,14.27
2023-06-05T03:52:55.062Z,14.40
2023-06-05T03:55:23.194Z,14.41
2023-06-05T03:57:51.544Z,14.35
2023-06-05T04:00:20.093Z,14.23
2023-06-05T04:02:57.843Z,14.24
2023-06-05T04:05:26.379Z,14.29
2023-06-05T04:07:55.138Z,14.34
2023-06-05T04:10:23.326Z,14.46
2023-06-05T04:12:51.525Z,14.64
2023-06-05T04:15:19.580Z,14.86
2023-06-05T04:17:47.858Z,15.01
2023-06-05T04:20:16.164Z,15.14
2023-06-05T04:22:46.159Z,15.28
2023-06-05T04:25:15.063Z,15.46
2023-06-05T04:27:46.216Z,15.64
2023-06-05T04:30:15.488Z,15.82
2023-06-05T04:32:44.280Z,15.96
2023-06-05T04:35:13.208Z,16.15
2023-06-05T04:37:41.398Z,16.39
2023-06-05T04:40:11.394Z,16.67
2023-06-05T04:42:40.887Z,16.94
2023-06-05T04:45:10.070Z,17.25
2023-06-05T04:47:41.679Z,17.65
2023-06-05T04:50:13.866Z,18.02
2023-06-05T04:52:42.300Z,18.24
2023-06-05T04:55:10.584Z,18.34
2023-06-05T04:57:39.104Z,18.49
2023-06-05T05:00:09.064Z,18.65
2023-06-05T05:02:37.962Z,18.72
2023-06-05T05:05:07.132Z,18.76
2023-06-05T05:07:36.452Z,18.89
2023-06-05T05:10:05.465Z,19.04
2023-06-05T05:12:33.924Z,19.16
2023-06-05T05:15:05.151Z,19.32
2023-06-05T05:17:33.285Z,19.44
2023-06-05T05:20:01.915Z,19.54
2023-06-05T05:22:30.476Z,19.70
2023-06-05T05:24:58.726Z,19.87
2023-06-05T05:27:27.106Z,19.97
2023-06-05T05:29:56.608Z,20.12
2023-06-05T05:32:25.444Z,20.47
2023-06-05T05:34:54.005Z,20.78
2023-06-05T05:37:23.419Z,20.99
2023-06-05T05:39:51.784Z,21.15
2023-06-05T05:42:19.738Z,21.33
2023-06-05T05:44:47.805Z,21.45
2023-06-05T05:47:16.348Z,21.55
2023-06-05T05:49:44.353Z,21.70
2023-06-05T05:52:12.537Z,21.78
2023-06-05T05:54:40.812Z,21.91
2023-06-05T05:57:09.674Z,21.94
2023-06-05T05:59:37.794Z,21.97
2023-06-05T06:02:10.636Z,22.10
2023-06-05T06:04:41.728Z,22.23
2023-06-05T06:07:11.987Z,22.52
2023-06-05T06:09:40.411Z,22.74
2023-06-05T06:12:09.689Z,22.82
2023-06-05T06:14:37.804Z,23.01
2023-06-05T06:17:07.346Z,23.14
2023-06-05T06:19:35.590Z,23.12
2023-06-05T06:22:03.726Z,23.13
2023-06-05T06:24:31.982Z,23.18
2023-06-05T06:27:00.177Z,23.29
2023-06-05T06:29:28.865Z,23.56
2023-06-05T06:31:56.912Z,23.84
2023-06-05T06:34:25.908Z,24.12
2023-06-05T06:36:53.932Z,24.32
2023-06-05T06:39:23.540Z,24.50
2023-06-05T06:41:54.828Z,24.65
2023-06-05T06:44:23.752Z,24.88
2023-06-05T06:46:51.916Z,25.02
2023-06-05T06:49:20.113Z,24.96
2023-06-05T06:51:48.234Z,24.91
2023-06-05T06:54:16.508Z,25.01
2023-06-05T06:56:45.818Z,25.10
2023-06-05T06:59:15.144Z,25.22
2023-06-05T07:01:48.335Z,25.32
2023-06-05T07:04:21.321Z,25.33
2023-06-05T07:06:51.241Z,25.53
2023-06-05T07:09:19.504Z,25.57
2023-06-05T07:11:48.229Z,25.60
2023-06-05T07:14:16.562Z,25.64
2023-06-05T07:16:44.821Z,25.62
2023-06-05T07:19:14.537Z,25.73
2023-06-05T07:21:42.747Z,25.80
2023-06-05T07:24:11.340Z,25.77
2023-06-05T07:26:39.467Z,25.78
2023-06-05T07:29:07.719Z,25.75
2023-06-05T07:31:36.072Z,25.77
2023-06-05T07:34:04.064Z,26.05
2023-06-05T07:36:32.360Z,26.39
2023-06-05T07:39:00.472Z,26.44
2023-06-05T07:41:28.692Z,26.61
2023-06-05T07:43:56.813Z,26.70
2023-06-05T07:46:24.873Z,26.68
2023-06-05T07:48:53.750Z,26.51
2023-06-05T07:51:21.706Z,26.50
2023-06-05T07:53:49.917Z,26.68
2023-06-05T07:56:18.091Z,26.80
2023-06-05T07:58:47.770Z,26.73
2023-06-05T08:01:17.040Z,26.69
2023-06-05T08:03:45.523Z,26.50
2023-06-05T08:06:13.873Z,26.37
2023-06-05T08:08:43.544Z,26.51
2023-06-05T08:11:11.734Z,26.39
2023-06-05T08:13:39.769Z,26.35
2023-06-05T08:16:08.156Z,26.29
2023-06-05T08:18:36.622Z,26.36
2023-06-05T08:21:04.769Z,26.22
2023-06-05T08:23:32.884Z,26.25
2023-06-05T08:26:01.370Z,26.39
2023-06-05T08:28:29.691Z,26.43
2023-06-05T08:30:58.238Z,26.35
2023-06-05T08:33:26.296Z,26.44
2023-06-05T08:35:54.356Z,26.45
2023-06-05T08:38:22.353Z,26.22
2023-06-05T08:40:58.465Z,26.12
2023-06-05T08:43:27.046Z,26.12
2023-06-05T08:46:00.469Z,26.18
2023-06-05T08:48:33.188Z,26.32
2023-06-05T08:51:01.714Z,26.53
2023-06-05T08:53:35.434Z,26.67
2023-06-05T08:56:03.804Z,26.99
2023-06-05T08:58:31.896Z,27.22
2023-06-05T09:01:01.189Z,27.21
2023-06-05T09:03:29.434Z,27.35
2023-06-05T09:05:57.456Z,27.46
2023-06-05T09:08:31.932Z,27.40
2023-06-05T09:11:22.982Z,27.27
2023-06-05T09:13:51.332Z,27.49
2023-06-05T09:16:24.076Z,27.60
2023-06-05T09:18:57.133Z,27.77
2023-06-05T09:21:35.342Z,27.94
2023-06-05T09:24:28.024Z,27.74
2023-06-05T09:26:58.904Z,27.42
2023-06-05T09:29:31.283Z,27.36
2023-06-05T09:32:01.190Z,27.39
2023-06-05T09:34:34.375Z,27.11
2023-06-05T09:37:10.610Z,26.97
2023-06-05T09:39:44.197Z,26.98
2023-06-05T09:42:12.471Z,27.32
2023-06-05T09:44:40.456Z,27.43
2023-06-05T09:47:11.124Z,27.56
2023-06-05T09:49:42.807Z,27.58
2023-06-05T09:52:13.464Z,27.47
2023-06-05T09:54:48.043Z,27.59
2023-06-05T09:57:17.008Z,28.04
2023-06-05T09:59:56.656Z,28.18
2023-06-05T10:02:29.209Z,27.85
2023-06-05T10:05:05.388Z,27.46
2023-06-05T10:07:36.537Z,27.32
2023-06-05T10:10:05.599Z,27.25
2023-06-05T10:12:34.619Z,27.08
2023-06-05T10:15:03.438Z,26.97
2023-06-05T10:17:31.809Z,27.11
2023-06-05T10:20:00.343Z,27.23
2023-06-05T10:22:28.999Z,27.39
2023-06-05T10:25:02.223Z,27.73
2023-06-05T10:27:30.257Z,28.08
2023-06-05T10:30:04.494Z,28.61
2023-06-05T10:32:54.759Z,28.63
2023-06-05T10:35:42.636Z,28.60
2023-06-05T10:38:23.793Z,28.46
2023-06-05T10:41:04.771Z,28.45
2023-06-05T10:43:50.415Z,28.81
2023-06-05T10:46:27.703Z,29.41
2023-06-05T10:49:16.840Z,29.92
2023-06-05T10:51:50.353Z,30.28
2023-06-05T10:54:24.604Z,30.07
2023-06-05T10:57:00.870Z,30.08
2023-06-05T10:59:40.277Z,30.12
2023-06-05T11:02:10.271Z,29.80
2023-06-05T11:04:48.157Z,29.72
2023-06-05T11:07:27.714Z,29.61
2023-06-05T11:10:08.108Z,29.42
2023-06-05T11:12:36.233Z,29.45
2023-06-05T11:15:05.300Z,29.37
2023-06-05T11:17:35.609Z,29.49
2023-06-05T11:20:13.763Z,29.59
2023-06-05T11:22:54.277Z,29.62
2023-06-05T11:25:25.368Z,29.48
2023-06-05T11:28:10.041Z,29.28
2023-06-05T11:30:48.773Z,29.22
2023-06-05T11:33:22.254Z,29.12
2023-06-05T11:35:54.840Z,28.95
2023-06-05T11:38:25.273Z,29.03
2023-06-05T11:40:56.336Z,29.12
2023-06-05T11:43:25.014Z,29.12
2023-06-05T11:45:58.583Z,29.00
2023-06-05T11:48:27.092Z,28.94
2023-06-05T11:51:04.265Z,29.38
2023-06-05T11:53:34.009Z,29.68
2023-06-05T11:56:04.914Z,29.70
2023-06-05T11:58:37.429Z,29.52
2023-06-05T12:01:23.901Z,29.36
2023-06-05T12:04:07.296Z,29.54
2023-06-05T12:06:43.444Z,29.66
2023-06-05T12:09:14.613Z,29.46
2023-06-05T12:11:46.362Z,28.93
2023-06-05T12:14:32.922Z,28.62
2023-06-05T12:17:09.909Z,28.35
2023-06-05T12:19:38.298Z,28.14
2023-06-05T12:22:08.341Z,28.01
2023-06-05T12:24:36.888Z,27.80
2023-06-05T12:27:07.336Z,27.82
2023-06-05T12:29:39.796Z,27.94
2023-06-05T12:32:27.184Z,28.00
2023-06-05T12:35:01.482Z,27.97
2023-06-05T12:37:41.569Z,27.96
2023-06-05T12:40:12.622Z,27.77
2023-06-05T12:42:44.290Z,27.39
2023-06-05T12:45:13.443Z,27.08
2023-06-05T12:47:42.518Z,26.87
2023-06-05T12:50:14.926Z,26.74
2023-06-05T12:52:43.505Z,26.68
2023-06-05T12:55:12.195Z,26.63
2023-06-05T12:57:40.707Z,26.59
2023-06-05T13:00:13.476Z,26.38
2023-06-05T13:02:47.471Z,26.12
2023-06-05T13:05:16.822Z,25.91
2023-06-05T13:07:46.274Z,25.95
2023-06-05T13:10:14.503Z,26.00
2023-06-05T13:12:43.895Z,26.21
2023-06-05T13:15:12.550Z,26.43
2023-06-05T13:17:41.123Z,26.58
2023-06-05T13:20:10.053Z,26.73
2023-06-05T13:22:39.184Z,26.89
2023-06-05T13:25:09.158Z,27.12
2023-06-05T13:27:38.209Z,27.25
2023-06-05T13:30:07.569Z,27.34
2023-06-05T13:32:39.365Z,27.45
2023-06-05T13:35:09.234Z,27.54
2023-06-05T13:37:39.326Z,27.57
2023-06-05T13:40:11.139Z,27.70
2023-06-05T13:42:39.448Z,27.82
2023-06-05T13:45:09.050Z,28.01
2023-06-05T13:47:37.663Z,28.21
2023-06-05T13:50:06.625Z,28.31
2023-06-05T13:52:34.594Z,28.38
2023-06-05T13:55:02.943Z,28.49
2023-06-05T13:57:31.238Z,28.59
2023-06-05T13:59:59.607Z,28.56
2023-06-05T14:02:27.706Z,28.40
2023-06-05T14:04:56.248Z,28.03
2023-06-05T14:07:25.909Z,27.54
2023-06-05T14:09:57.162Z,27.08
2023-06-05T14:12:25.146Z,26.72
2023-06-05T14:14:54.957Z,26.40
2023-06-05T14:17:23.656Z,26.14
2023-06-05T14:19:51.690Z,26.10
2023-06-05T14:22:19.677Z,26.13
2023-06-05T14:24:48.199Z,26.11
2023-06-05T14:27:17.403Z,26.13
2023-06-05T14:29:45.986Z,26.19
2023-06-05T14:32:13.897Z,26.22
2023-06-05T14:34:42.055Z,26.25
2023-06-05T14:37:10.095Z,26.27
2023-06-05T14:39:41.076Z,26.21
2023-06-05T14:42:09.320Z,26.09
2023-06-05T14:44:37.710Z,25.95
2023-06-05T14:47:06.765Z,25.79
2023-06-05T14:49:34.766Z,25.66
2023-06-05T14:52:03.163Z,25.57
2023-06-05T14:54:31.135Z,25.56
2023-06-05T14:56:59.188Z,25.61
2023-06-05T14:59:27.801Z,25.64
2023-06-05T15:01:57.511Z,25.64
2023-06-05T15:04:27.511Z,25.74
2023-06-05T15:06:55.727Z,25.90
2023-06-05T15:09:23.944Z,25.98
2023-06-05T15:11:52.566Z,26.04
2023-06-05T15:14:20.772Z,25.96
2023-06-05T15:16:49.209Z,25.86
2023-06-05T15:19:17.757Z,25.86
2023-06-05T15:21:45.871Z,25.77
2023-06-05T15:24:13.994Z,25.66
2023-06-05T15:26:42.174Z,25.52
2023-06-05T15:29:11.028Z,25.35
2023-06-05T15:31:39.038Z,25.02
2023-06-05T15:34:07.424Z,24.79
2023-06-05T15:36:36.136Z,24.63
2023-06-05T15:39:05.502Z,24.41
2023-06-05T15:41:33.579Z,24.31
2023-06-05T15:44:01.941Z,24.30
2023-06-05T15:46:30.162Z,24.34
2023-06-05T15:48:58.184Z,24.41
2023-06-05T15:51:28.721Z,24.44
2023-06-05T15:54:12.694Z,24.50
2023-06-05T15:56:43.164Z,24.59
2023-06-05T15:59:11.207Z,24.68
2023-06-05T16:01:39.468Z,24.75
2023-06-05T16:04:08.091Z,24.84
2023-06-05T16:06:36.451Z,24.93
2023-06-05T16:09:04.765Z,25.01
2023-06-05T16:11:32.922Z,25.08
2023-06-05T16:14:01.105Z,25.11
2023-06-05T16:16:29.263Z,25.11
2023-06-05T16:19:01.340Z,25.12
2023-06-05T16:21:29.547Z,25.06
2023-06-05T16:23:57.683Z,24.98
2023-06-05T16:26:26.615Z,24.91
2023-06-05T16:28:54.806Z,24.87
2023-06-05T16:31:28.188Z,24.82
2023-06-05T16:33:56.258Z,24.78
2023-06-05T16:36:24.309Z,24.74
2023-06-05T16:38:53.194Z,24.75
2023-06-05T16:41:21.320Z,24.81
2023-06-05T16:43:49.404Z,24.85
2023-06-05T16:46:17.531Z,24.81
2023-06-05T16:48:46.610Z,24.75
2023-06-05T16:51:16.979Z,24.67
2023-06-05T16:53:46.835Z,24.58
2023-06-05T16:56:14.895Z,24.42
2023-06-05T16:58:42.820Z,24.31
2023-06-05T17:01:11.106Z,24.19
2023-06-05T17:03:39.842Z,24.11
2023-06-05T17:06:09.062Z,24.03
2023-06-05T17:08:38.147Z,23.97
2023-06-05T17:11:06.288Z,23.90
2023-06-05T17:13:34.362Z,23.84
2023-06-05T17:16:02.333Z,23.75
2023-06-05T17:18:30.524Z,23.68
2023-06-05T17:20:59.090Z,23.63
2023-06-05T17:23:27.232Z,23.54
2023-06-05T17:25:55.384Z,23.45
2023-06-05T17:28:23.431Z,23.35
2023-06-05T17:30:51.976Z,23.27
2023-06-05T17:33:23.033Z,23.14
2023-06-05T17:35:51.521Z,22.99
2023-06-05T17:38:20.735Z,22.84
2023-06-05T17:40:48.814Z,22.66
2023-06-05T17:43:16.870Z,22.48
2023-06-05T17:45:44.842Z,22.30
2023-06-05T17:48:12.950Z,22.09
2023-06-05T17:50:41.090Z,21.83
2023-06-05T17:53:09.301Z,21.53
2023-06-05T17:55:37.539Z,21.27
2023-06-05T17:58:05.746Z,21.11
2023-06-05T18:00:34.036Z,20.97
2023-06-05T18:03:02.544Z,20.80
2023-06-05T18:05:31.027Z,20.53
2023-06-05T18:07:59.141Z,20.28
2023-06-05T18:10:27.538Z,20.11
2023-06-05T18:12:55.480Z,19.97
2023-06-05T18:15:24.747Z,19.80
2023-06-05T18:17:52.843Z,19.61
2023-06-05T18:20:21.120Z,19.42
2023-06-05T18:22:49.470Z,19.31
2023-06-05T18:25:17.650Z,19.22
2023-06-05T18:27:45.685Z,19.18
2023-06-05T18:30:14.476Z,19.16
2023-06-05T18:32:42.697Z,19.15
2023-06-05T18:35:11.354Z,19.15
2023-06-05T18:37:41.485Z,19.10
2023-06-05T18:40:11.372Z,19.04
2023-06-05T18:42:39.557Z,18.97
2023-06-05T18:45:08.206Z,18.88
2023-06-05T18:47:36.319Z,18.84
2023-06-05T18:50:04.620Z,18.81
2023-06-05T18:52:32.742Z,18.81
2023-06-05T18:55:01.751Z,18.84
2023-06-05T18:57:29.974Z,18.88
2023-06-05T18:59:57.989Z,18.93
2023-06-05T19:02:26.475Z,19.00
2023-06-05T19:04:54.411Z,19.06
2023-06-05T19:07:22.557Z,19.14
2023-06-05T19:09:50.569Z,19.24
2023-06-05T19:12:18.544Z,19.30
2023-06-05T19:14:46.867Z,19.28
2023-06-05T19:17:14.863Z,19.29
2023-06-05T19:19:42.911Z,19.32
2023-06-05T19:22:11.084Z,19.33
2023-06-05T19:24:39.290Z,19.32
2023-06-05T19:27:07.449Z,19.32
2023-06-05T19:29:36.467Z,19.29
2023-06-05T19:32:05.164Z,19.27
2023-06-05T19:34:33.345Z,19.24
2023-06-05T19:37:01.596Z,19.21
2023-06-05T19:39:30.997Z,19.20
2023-06-05T19:41:59.455Z,19.21
2023-06-05T19:44:27.973Z,19.23
2023-06-05T19:46:56.046Z,19.26
2023-06-05T19:49:24.062Z,19.28
2023-06-05T19:51:52.235Z,19.30
2023-06-05T19:54:20.434Z,19.29
2023-06-05T19:56:48.807Z,19.27
2023-06-05T19:59:17.062Z,19.28
2023-06-05T20:01:45.259Z,19.29
2023-06-05T20:04:13.367Z,19.27
2023-06-05T20:06:41.725Z,19.27
2023-06-05T20:09:09.825Z,19.27
2023-06-05T20:11:37.933Z,19.26
2023-06-05T20:14:06.162Z,19.26
2023-06-05T20:16:34.457Z,19.27
2023-06-05T20:19:03.211Z,19.28
2023-06-05T20:21:35.623Z,19.31
2023-06-05T20:24:08.391Z,19.33
2023-06-05T20:26:36.812Z,19.37
2023-06-05T20:29:15.303Z,19.39
2023-06-05T20:31:43.425Z,19.37
2023-06-05T20:34:14.390Z,19.33
2023-06-05T20:36:43.029Z,19.28
2023-06-05T20:39:17.592Z,19.26
2023-06-05T20:41:53.391Z,19.22
2023-06-05T20:44:22.985Z,19.21
2023-06-05T20:46:52.674Z,19.20
2023-06-05T20:49:24.348Z,19.21
2023-06-05T20:51:52.886Z,19.16
2023-06-05T20:54:20.844Z,19.11
2023-06-05T20:56:48.876Z,19.07
2023-06-05T20:59:16.963Z,19.02
2023-06-05T21:01:45.073Z,18.98
2023-06-05T21:04:14.376Z,18.94
2023-06-05T21:06:42.435Z,18.93
2023-06-05T21:09:12.454Z,18.93
2023-06-05T21:11:41.055Z,18.94
2023-06-05T21:14:09.046Z,18.93
2023-06-05T21:16:37.081Z,18.93
2023-06-05T21:19:05.380Z,18.96
2023-06-05T21:21:34.026Z,18.95
2023-06-05T21:24:02.209Z,18.88
2023-06-05T21:26:30.634Z,18.86
2023-06-05T21:28:59.052Z,18.80
2023-06-05T21:31:27.180Z,18.73
2023-06-05T21:33:55.484Z,18.67
2023-06-05T21:36:23.827Z,18.61
2023-06-05T21:38:52.678Z,18.59
2023-06-05T21:41:20.895Z,18.58
2023-06-05T21:43:48.945Z,18.53
2023-06-05T21:46:17.963Z,18.50
2023-06-05T21:48:45.971Z,18.46
2023-06-05T21:51:14.007Z,18.41
2023-06-05T21:53:42.123Z,18.37
2023-06-05T21:56:10.375Z,18.28
2023-06-05T21:58:38.549Z,18.23
2023-06-05T22:01:06.866Z,18.17
2023-06-05T22:03:35.349Z,18.14
2023-06-05T22:06:03.801Z,18.10
2023-06-05T22:08:31.805Z,18.05
2023-06-05T22:10:59.957Z,18.00
2023-06-05T22:13:29.537Z,17.96
2023-06-05T22:16:03.210Z,17.91
2023-06-05T22:18:32.369Z,17.85
2023-06-05T22:21:01.784Z,17.81
2023-06-05T22:23:29.888Z,17.78
2023-06-05T22:25:57.854Z,17.73
2023-06-05T22:28:26.166Z,17.70
2023-06-05T22:30:54.363Z,17.70
2023-06-05T22:33:22.609Z,17.70
2023-06-05T22:35:51.217Z,17.71
2023-06-05T22:38:19.485Z,17.71
2023-06-05T22:40:47.845Z,17.71
2023-06-05T22:43:16.006Z,17.69
2023-06-05T22:45:44.197Z,17.68
2023-06-05T22:48:13.095Z,17.68
2023-06-05T22:50:41.986Z,17.64
2023-06-05T22:53:11.090Z,17.63
2023-06-05T22:55:41.885Z,17.69
2023-06-05T22:58:09.971Z,17.70
2023-06-05T23:00:38.039Z,17.70
2023-06-05T23:03:08.652Z,17.66
2023-06-05T23:05:37.253Z,17.58
2023-06-05T23:08:06.354Z,17.50
2023-06-05T23:10:34.481Z,17.48
2023-06-05T23:13:02.623Z,17.47
2023-06-05T23:15:30.675Z,17.45
2023-06-05T23:17:58.646Z,17.39
2023-06-05T23:20:26.910Z,17.37
2023-06-05T23:22:54.854Z,17.42
2023-06-05T23:25:22.895Z,17.40
2023-06-05T23:27:51.279Z,17.38
2023-06-05T23:30:19.166Z,17.40
2023-06-05T23:32:47.196Z,17.37
2023-06-05T23:35:16.159Z,17.31
2023-06-05T23:37:44.290Z,17.21
2023-06-05T23:40:12.784Z,17.15
2023-06-05T23:42:41.000Z,17.11
2023-06-05T23:45:09.539Z,17.07
2023-06-05T23:47:37.504Z,17.03
2023-06-05T23:50:06.101Z,17.02
2023-06-05T23:52:34.055Z,16.97
2023-06-05T23:55:03.872Z,16.88
2023-06-05T23:57:38.285Z,16.81
