createdAt,value
2022-09-12T00:01:24.143Z,12.88
2022-09-12T00:07:25.670Z,13.00
2022-09-12T00:13:27.118Z,16.00
2022-09-12T00:19:29.062Z,15.20
2022-09-12T00:25:31.266Z,15.60
2022-09-12T00:31:32.923Z,14.55
2022-09-12T00:37:34.643Z,14.27
2022-09-12T00:43:37.846Z,16.63
2022-09-12T00:49:43.904Z,15.68
2022-09-12T00:55:49.028Z,16.30
2022-09-12T01:01:50.944Z,15.68
2022-09-12T01:07:53.058Z,17.17
2022-09-12T01:13:54.549Z,15.87
2022-09-12T01:20:15.572Z,18.52
2022-09-12T01:26:26.342Z,15.40
2022-09-12T01:32:46.422Z,14.45
2022-09-12T01:38:59.292Z,16.77
2022-09-12T01:45:09.774Z,15.33
2022-09-12T01:51:20.299Z,16.15
2022-09-12T01:57:38.108Z,15.97
2022-09-12T02:03:41.406Z,16.35
2022-09-12T02:09:46.364Z,17.15
2022-09-12T02:15:49.941Z,16.47
2022-09-12T02:21:55.709Z,17.63
2022-09-12T02:28:00.858Z,16.83
2022-09-12T02:34:19.875Z,19.38
2022-09-12T02:40:21.717Z,16.70
2022-09-12T02:46:25.970Z,19.30
2022-09-12T02:52:28.499Z,17.35
2022-09-12T02:58:31.288Z,17.03
2022-09-12T03:04:44.579Z,18.02
2022-09-12T03:10:56.244Z,19.52
2022-09-12T03:17:16.590Z,19.80
2022-09-12T03:23:25.901Z,21.40
2022-09-12T03:29:27.959Z,19.90
2022-09-12T03:35:30.670Z,21.02
2022-09-12T03:41:32.104Z,21.17
2022-09-12T03:47:33.568Z,25.53
2022-09-12T03:53:35.160Z,20.02
2022-09-12T03:59:37.763Z,19.37
2022-09-12T04:05:39.263Z,20.48
2022-09-12T04:11:40.712Z,19.80
2022-09-12T04:17:42.229Z,20.37
2022-09-12T04:23:44.041Z,20.73
2022-09-12T04:29:45.472Z,19.47
2022-09-12T04:35:47.122Z,21.20
2022-09-12T04:41:48.580Z,21.42
2022-09-12T04:47:50.025Z,21.93
2022-09-12T04:53:52.908Z,19.85
2022-09-12T04:59:54.356Z,22.77
2022-09-12T05:05:56.519Z,21.40
2022-09-12T05:12:04.246Z,20.75
2022-09-12T05:18:06.274Z,20.80
2022-09-12T05:24:07.691Z,22.15
2022-09-12T05:30:09.617Z,19.63
2022-09-12T05:36:12.375Z,25.02
2022-09-12T05:42:14.256Z,23.20
2022-09-12T05:48:15.888Z,23.83
2022-09-12T05:54:19.319Z,23.00
2022-09-12T06:00:20.922Z,21.73
2022-09-12T06:06:23.491Z,24.10
2022-09-12T06:12:26.704Z,21.98
2022-09-12T06:18:28.170Z,24.20
2022-09-12T06:24:29.604Z,23.70
2022-09-12T06:30:31.094Z,24.70
2022-09-12T06:36:40.543Z,22.73
2022-09-12T06:42:42.004Z,20.80
2022-09-12T06:48:43.565Z,20.00
2022-09-12T06:54:46.164Z,23.58
2022-09-12T07:00:47.624Z,20.30
2022-09-12T07:06:49.111Z,19.55
2022-09-12T07:12:50.540Z,19.98
2022-09-12T07:18:53.039Z,18.83
2022-09-12T07:24:55.708Z,18.10
2022-09-12T07:30:57.344Z,19.70
2022-09-12T07:36:58.820Z,17.02
2022-09-12T07:43:00.249Z,21.45
2022-09-12T07:49:01.749Z,17.17
2022-09-12T07:55:03.464Z,19.88
2022-09-12T08:01:05.785Z,16.33
2022-09-12T08:07:07.464Z,16.90
2022-09-12T08:13:10.795Z,17.23
2022-09-12T08:19:12.487Z,16.90
2022-09-12T08:25:13.974Z,17.15
2022-09-12T08:31:16.700Z,14.27
2022-09-12T08:37:18.160Z,13.75
2022-09-12T08:43:29.523Z,10.52
2022-09-12T08:49:33.801Z,9.87
2022-09-12T08:55:40.349Z,8.52
2022-09-12T09:01:43.631Z,8.40
2022-09-12T09:08:00.311Z,9.23
2022-09-12T09:14:49.451Z,9.82
2022-09-12T09:20:52.920Z,9.20
2022-09-12T09:27:14.265Z,8.00
2022-09-12T09:33:27.928Z,8.10
2022-09-12T09:39:48.298Z,9.38
2022-09-12T09:45:50.316Z,7.75
2022-09-12T09:51:51.967Z,9.00
2022-09-12T09:57:53.628Z,7.05
2022-09-12T10:03:55.778Z,8.47
2022-09-12T10:10:14.631Z,8.43
2022-09-12T10:16:24.158Z,7.15
2022-09-12T10:22:27.379Z,6.77
2022-09-12T10:28:34.387Z,6.53
2022-09-12T10:34:38.074Z,5.47
2022-09-12T10:40:40.726Z,5.55
2022-09-12T10:46:42.223Z,5.40
2022-09-12T10:52:43.756Z,5.00
2022-09-12T10:58:55.572Z,4.65
2022-09-12T11:05:09.249Z,4.53
2022-09-12T11:11:29.349Z,6.15
2022-09-12T11:17:38.691Z,5.80
2022-09-12T11:23:59.353Z,4.73
2022-09-12T11:30:03.753Z,4.72
2022-09-12T11:36:07.902Z,4.13
2022-09-12T11:42:22.610Z,4.43
2022-09-12T11:48:45.425Z,5.50
2022-09-12T11:54:53.757Z,5.00
2022-09-12T12:00:57.644Z,5.53
2022-09-12T12:07:04.508Z,5.40
2022-09-12T12:13:27.989Z,6.10
2022-09-12T12:19:34.208Z,5.30
2022-09-12T12:25:40.022Z,4.80
2022-09-12T12:31:59.496Z,6.05
2022-09-12T12:38:01.464Z,5.67
2022-09-12T12:44:22.914Z,5.05
2022-09-12T12:50:29.255Z,4.88
2022-09-12T12:56:34.219Z,6.43
2022-09-12T13:02:38.384Z,4.78
2022-09-12T13:08:43.610Z,4.80
2022-09-12T13:14:50.097Z,4.55
2022-09-12T13:20:51.568Z,3.97
2022-09-12T13:26:53.530Z,4.93
2022-09-12T13:32:58.084Z,4.65
2022-09-12T13:39:16.413Z,5.63
2022-09-12T13:45:25.114Z,5.68
2022-09-12T13:51:28.807Z,4.88
2022-09-12T13:57:37.485Z,5.03
2022-09-12T14:03:59.109Z,5.60
2022-09-12T14:10:01.746Z,5.97
2022-09-12T14:16:03.233Z,4.82
2022-09-12T14:22:04.754Z,4.75
2022-09-12T14:28:06.328Z,5.40
2022-09-12T14:34:14.978Z,4.30
2022-09-12T14:40:21.075Z,4.87
2022-09-12T14:46:34.712Z,6.55
2022-09-12T14:52:36.219Z,5.53
2022-09-12T14:58:38.431Z,5.03
2022-09-12T15:04:40.731Z,4.45
2022-09-12T15:10:42.240Z,5.80
2022-09-12T15:16:43.674Z,4.82
2022-09-12T15:22:45.128Z,4.50
2022-09-12T15:28:46.593Z,4.60
2022-09-12T15:34:47.993Z,5.80
2022-09-12T15:40:52.751Z,4.70
2022-09-12T15:46:54.245Z,4.93
2022-09-12T15:52:55.927Z,4.72
2022-09-12T15:58:59.838Z,5.80
2022-09-12T16:05:01.928Z,7.07
2022-09-12T16:11:05.215Z,6.13
2022-09-12T16:17:06.931Z,4.72
2022-09-12T16:23:12.481Z,6.00
2022-09-12T16:29:14.460Z,5.50
2022-09-12T16:35:15.956Z,5.25
2022-09-12T16:41:18.154Z,4.53
2022-09-12T16:47:19.762Z,5.65
2022-09-12T16:53:21.210Z,6.03
2022-09-12T16:59:22.626Z,5.07
2022-09-12T17:05:24.277Z,6.88
2022-09-12T17:11:30.971Z,6.73
2022-09-12T17:17:32.388Z,5.93
2022-09-12T17:23:33.887Z,4.47
2022-09-12T17:29:37.012Z,5.53
2022-09-12T17:35:38.887Z,4.93
2022-09-12T17:41:41.693Z,5.03
2022-09-12T17:47:43.129Z,6.38
2022-09-12T17:53:44.655Z,5.18
2022-09-12T17:59:46.196Z,8.40
2022-09-12T18:05:48.112Z,7.93
2022-09-12T18:11:49.924Z,9.10
2022-09-12T18:17:51.628Z,6.35
2022-09-12T18:23:55.777Z,7.05
2022-09-12T18:30:17.545Z,10.50
2022-09-12T18:36:19.475Z,7.53
2022-09-12T18:42:26.665Z,8.03
2022-09-12T18:48:30.066Z,11.35
2022-09-12T18:54:33.265Z,12.57
2022-09-12T19:00:35.318Z,8.60
2022-09-12T19:06:38.572Z,7.22
2022-09-12T19:12:40.309Z,8.63
2022-09-12T19:18:42.256Z,7.32
2022-09-12T19:24:43.861Z,7.70
2022-09-12T19:30:48.701Z,9.07
2022-09-12T19:36:51.901Z,8.00
2022-09-12T19:42:54.035Z,7.07
2022-09-12T19:48:55.903Z,6.60
2022-09-12T19:54:57.651Z,6.22
2022-09-12T20:01:13.089Z,9.03
2022-09-12T20:07:14.685Z,8.15
2022-09-12T20:13:16.097Z,9.03
2022-09-12T20:19:17.769Z,8.02
2022-09-12T20:25:20.084Z,7.95
2022-09-12T20:31:21.695Z,8.50
2022-09-12T20:37:23.990Z,7.07
2022-09-12T20:43:25.505Z,7.50
2022-09-12T20:49:26.947Z,7.85
2022-09-12T20:55:28.425Z,6.20
2022-09-12T21:01:31.375Z,6.73
2022-09-12T21:07:32.884Z,8.45
2022-09-12T21:13:34.610Z,7.23
2022-09-12T21:19:36.205Z,8.68
2022-09-12T21:25:37.764Z,13.32
2022-09-12T21:31:39.262Z,11.17
2022-09-12T21:37:40.714Z,7.60
2022-09-12T21:43:42.634Z,7.90
2022-09-12T21:49:44.132Z,7.85
2022-09-12T21:55:45.541Z,7.22
2022-09-12T22:01:47.263Z,8.80
2022-09-12T22:07:48.748Z,8.15
2022-09-12T22:13:50.316Z,7.90
2022-09-12T22:19:51.793Z,9.23
2022-09-12T22:25:54.432Z,7.07
2022-09-12T22:31:55.861Z,8.17
2022-09-12T22:37:57.326Z,6.97
2022-09-12T22:43:58.828Z,8.03
2022-09-12T22:50:00.342Z,7.28
2022-09-12T22:56:02.235Z,7.32
2022-09-12T23:02:05.020Z,6.43
2022-09-12T23:08:06.451Z,8.27
2022-09-12T23:14:07.908Z,7.97
2022-09-12T23:20:09.367Z,6.50
2022-09-12T23:26:12.581Z,7.65
2022-09-12T23:32:13.984Z,8.13
2022-09-12T23:38:15.876Z,8.45
2022-09-12T23:44:17.506Z,8.47
2022-09-12T23:50:19.008Z,8.80
2022-09-12T23:56:22.052Z,8.98
