createdAt,value
2019-04-10T00:00:44.142Z,78.54
2019-04-10T00:03:23.945Z,78.73
2019-04-10T00:05:41.057Z,78.40
2019-04-10T00:08:08.265Z,77.81
2019-04-10T00:10:36.205Z,78.72
2019-04-10T00:13:04.441Z,78.73
2019-04-10T00:15:32.613Z,78.97
2019-04-10T00:17:59.906Z,79.44
2019-04-10T00:20:27.119Z,79.34
2019-04-10T00:22:54.826Z,79.04
2019-04-10T00:25:21.922Z,79.45
2019-04-10T00:27:48.865Z,79.28
2019-04-10T00:30:16.618Z,78.98
2019-04-10T00:32:43.942Z,79.17
2019-04-10T00:35:11.058Z,78.90
2019-04-10T00:37:37.986Z,79.05
2019-04-10T00:40:06.908Z,79.06
2019-04-10T00:42:34.811Z,78.89
2019-04-10T00:45:02.084Z,78.94
2019-04-10T00:47:29.112Z,78.44
2019-04-10T00:49:56.092Z,78.00
2019-04-10T00:52:24.074Z,78.15
2019-04-10T00:54:51.225Z,78.23
2019-04-10T00:57:18.148Z,78.20
2019-04-10T00:59:45.287Z,77.88
2019-04-10T01:02:12.298Z,77.73
2019-04-10T01:04:39.347Z,77.77
2019-04-10T01:07:06.549Z,77.51
2019-04-10T01:09:33.498Z,77.79
2019-04-10T01:12:00.848Z,78.18
2019-04-10T01:14:27.820Z,77.94
2019-04-10T01:16:55.729Z,78.00
2019-04-10T01:19:23.788Z,78.11
2019-04-10T01:21:50.833Z,77.90
2019-04-10T01:24:17.792Z,78.14
2019-04-10T01:26:45.504Z,77.35
2019-04-10T01:29:13.398Z,78.11
2019-04-10T01:31:41.418Z,78.31
2019-04-10T01:34:09.478Z,77.94
2019-04-10T01:36:37.495Z,78.47
2019-04-10T01:39:08.673Z,77.55
2019-04-10T01:41:36.273Z,78.10
2019-04-10T01:44:05.653Z,78.35
2019-04-10T01:46:34.631Z,78.09
2019-04-10T01:49:01.795Z,77.79
2019-04-10T01:51:28.743Z,78.37
2019-04-10T01:53:55.671Z,77.60
2019-04-10T01:56:30.253Z,77.82
2019-04-10T01:58:51.786Z,78.16
2019-04-10T02:01:22.385Z,78.32
2019-04-10T02:03:49.945Z,78.25
2019-04-10T02:06:16.971Z,78.47
2019-04-10T02:08:43.891Z,78.24
2019-04-10T02:11:10.857Z,78.40
2019-04-10T02:13:37.793Z,78.56
2019-04-10T02:16:04.764Z,78.25
2019-04-10T02:18:31.720Z,78.34
2019-04-10T02:20:59.097Z,78.18
2019-04-10T02:23:26.267Z,77.59
2019-04-10T02:25:53.223Z,78.35
2019-04-10T02:28:20.724Z,77.76
2019-04-10T02:30:47.931Z,78.24
2019-04-10T02:33:15.929Z,78.37
2019-04-10T02:35:47.747Z,78.30
2019-04-10T02:38:30.922Z,78.22
2019-04-10T02:40:45.571Z,77.75
2019-04-10T02:43:13.999Z,77.57
2019-04-10T02:45:42.511Z,78.10
2019-04-10T02:48:12.082Z,78.07
2019-04-10T02:50:40.615Z,77.81
2019-04-10T02:53:08.021Z,77.64
2019-04-10T02:55:35.751Z,78.63
2019-04-10T02:58:02.829Z,78.29
2019-04-10T03:00:30.386Z,77.84
2019-04-10T03:02:59.209Z,78.00
2019-04-10T03:05:27.311Z,78.33
2019-04-10T03:07:55.839Z,78.21
2019-04-10T03:10:29.763Z,78.41
2019-04-10T03:12:52.616Z,78.44
2019-04-10T03:15:20.054Z,78.97
2019-04-10T03:17:47.004Z,78.15
2019-04-10T03:20:14.214Z,78.62
2019-04-10T03:22:41.180Z,78.84
2019-04-10T03:25:08.887Z,78.77
2019-04-10T03:27:36.546Z,78.67
2019-04-10T03:30:05.234Z,78.96
2019-04-10T03:32:44.528Z,78.56
2019-04-10T03:35:23.658Z,78.53
2019-04-10T03:37:50.833Z,78.55
2019-04-10T03:40:17.911Z,78.70
2019-04-10T03:42:45.445Z,78.24
2019-04-10T03:45:13.539Z,78.92
2019-04-10T03:47:41.751Z,78.70
2019-04-10T03:50:08.945Z,78.96
2019-04-10T03:52:35.949Z,79.00
2019-04-10T03:55:03.198Z,79.14
2019-04-10T03:57:30.897Z,79.85
2019-04-10T03:59:58.155Z,79.81
2019-04-10T04:02:25.180Z,79.96
2019-04-10T04:04:52.089Z,80.22
2019-04-10T04:07:19.112Z,80.27
2019-04-10T04:09:46.082Z,80.59
2019-04-10T04:12:13.077Z,80.94
2019-04-10T04:14:40.844Z,80.94
2019-04-10T04:17:08.117Z,80.92
2019-04-10T04:19:35.180Z,81.53
2019-04-10T04:22:02.110Z,81.77
2019-04-10T04:24:29.055Z,81.57
2019-04-10T04:26:57.249Z,81.91
2019-04-10T04:29:24.779Z,81.59
2019-04-10T04:31:52.649Z,82.18
2019-04-10T04:34:20.811Z,82.18
2019-04-10T04:36:49.166Z,81.89
2019-04-10T04:39:24.041Z,81.75
2019-04-10T04:41:45.193Z,81.42
2019-04-10T04:44:12.413Z,82.20
2019-04-10T04:46:39.468Z,82.78
2019-04-10T04:49:06.818Z,82.32
2019-04-10T04:51:34.636Z,83.02
2019-04-10T04:54:01.716Z,82.83
2019-04-10T04:56:28.664Z,82.64
2019-04-10T04:58:55.951Z,83.48
2019-04-10T05:01:23.128Z,83.52
2019-04-10T05:03:50.556Z,83.21
2019-04-10T05:06:18.134Z,83.01
2019-04-10T05:08:46.275Z,83.22
2019-04-10T05:11:13.896Z,83.11
2019-04-10T05:13:40.890Z,83.79
2019-04-10T05:16:08.187Z,83.88
2019-04-10T05:18:35.251Z,84.11
2019-04-10T05:21:03.051Z,83.58
2019-04-10T05:23:30.969Z,84.25
2019-04-10T05:25:59.133Z,84.47
2019-04-10T05:28:26.647Z,83.74
2019-04-10T05:30:54.608Z,83.43
2019-04-10T05:33:22.580Z,83.33
2019-04-10T05:35:50.767Z,83.71
2019-04-10T05:38:18.720Z,84.15
2019-04-10T05:40:45.828Z,84.20
2019-04-10T05:43:13.432Z,84.03
2019-04-10T05:45:40.519Z,84.15
2019-04-10T05:48:07.502Z,84.11
2019-04-10T05:50:35.682Z,84.41
2019-04-10T05:53:02.791Z,84.33
2019-04-10T05:55:29.721Z,84.30
2019-04-10T05:57:58.027Z,84.22
2019-04-10T06:00:25.101Z,84.21
2019-04-10T06:02:52.253Z,84.21
2019-04-10T06:05:20.310Z,84.44
2019-04-10T06:07:47.602Z,84.43
2019-04-10T06:10:15.463Z,84.22
2019-04-10T06:12:42.773Z,84.36
2019-04-10T06:15:10.683Z,83.88
2019-04-10T06:17:38.637Z,83.94
2019-04-10T06:20:07.131Z,83.48
2019-04-10T06:22:34.755Z,83.73
2019-04-10T06:25:03.672Z,83.44
2019-04-10T06:27:30.559Z,83.36
2019-04-10T06:29:57.470Z,83.07
2019-04-10T06:32:25.396Z,82.34
2019-04-10T06:34:52.559Z,82.71
2019-04-10T06:37:19.504Z,82.53
2019-04-10T06:39:46.559Z,82.03
2019-04-10T06:42:14.246Z,81.59
2019-04-10T06:44:41.818Z,81.89
2019-04-10T06:47:09.836Z,81.75
2019-04-10T06:49:36.907Z,80.83
2019-04-10T06:52:03.861Z,81.10
2019-04-10T06:54:31.030Z,80.90
2019-04-10T06:57:00.722Z,80.74
2019-04-10T06:59:28.250Z,80.56
2019-04-10T07:01:57.054Z,80.98
2019-04-10T07:04:25.555Z,80.71
2019-04-10T07:07:00.764Z,80.65
2019-04-10T07:09:25.427Z,80.41
2019-04-10T07:11:55.531Z,79.79
2019-04-10T07:14:20.550Z,79.87
2019-04-10T07:16:48.556Z,79.37
2019-04-10T07:19:15.790Z,79.69
2019-04-10T07:21:42.835Z,79.64
2019-04-10T07:24:12.159Z,79.24
2019-04-10T07:26:41.977Z,78.23
2019-04-10T07:29:07.552Z,77.69
2019-04-10T07:31:36.434Z,77.63
2019-04-10T07:34:03.615Z,78.36
2019-04-10T07:36:30.790Z,77.98
2019-04-10T07:38:57.768Z,78.00
2019-04-10T07:41:26.517Z,77.66
2019-04-10T07:43:55.844Z,77.67
2019-04-10T07:46:23.997Z,76.76
2019-04-10T07:48:51.018Z,77.03
2019-04-10T07:51:19.017Z,76.68
2019-04-10T07:53:47.906Z,76.93
2019-04-10T07:56:19.219Z,76.52
2019-04-10T07:58:43.992Z,76.26
2019-04-10T08:01:12.037Z,76.04
2019-04-10T08:03:39.600Z,75.89
2019-04-10T08:06:06.809Z,76.45
2019-04-10T08:08:34.076Z,76.83
2019-04-10T08:11:01.614Z,76.57
2019-04-10T08:13:30.816Z,76.22
2019-04-10T08:15:58.508Z,75.92
2019-04-10T08:18:25.594Z,75.48
2019-04-10T08:20:53.118Z,75.82
2019-04-10T08:23:20.265Z,75.64
2019-04-10T08:25:47.515Z,74.87
2019-04-10T08:28:15.575Z,75.34
2019-04-10T08:30:42.722Z,74.63
2019-04-10T08:33:09.898Z,74.02
2019-04-10T08:35:37.822Z,74.08
2019-04-10T08:38:05.485Z,73.79
2019-04-10T08:40:32.684Z,73.16
2019-04-10T08:42:59.904Z,73.55
2019-04-10T08:45:37.255Z,74.10
2019-04-10T08:47:59.546Z,74.16
2019-04-10T08:50:26.506Z,73.76
2019-04-10T08:52:53.663Z,73.12
2019-04-10T08:55:21.878Z,73.34
2019-04-10T08:57:48.901Z,73.18
2019-04-10T09:00:16.510Z,72.46
2019-04-10T09:02:44.439Z,72.83
2019-04-10T09:05:13.331Z,71.61
2019-04-10T09:07:40.373Z,72.23
2019-04-10T09:10:08.399Z,71.44
2019-04-10T09:12:35.334Z,72.35
2019-04-10T09:15:03.426Z,71.42
2019-04-10T09:17:31.367Z,71.55
2019-04-10T09:19:58.536Z,70.82
2019-04-10T09:22:25.640Z,71.43
2019-04-10T09:24:52.882Z,70.38
2019-04-10T09:27:19.849Z,70.48
2019-04-10T09:29:46.813Z,70.56
2019-04-10T09:32:14.621Z,70.37
2019-04-10T09:34:42.466Z,69.38
2019-04-10T09:37:10.503Z,68.69
2019-04-10T09:39:37.451Z,68.64
2019-04-10T09:42:04.398Z,69.12
2019-04-10T09:44:31.977Z,69.60
2019-04-10T09:47:00.012Z,68.69
2019-04-10T09:49:37.666Z,68.55
2019-04-10T09:51:56.467Z,69.87
2019-04-10T09:54:24.002Z,68.18
2019-04-10T09:56:52.737Z,68.47
2019-04-10T09:59:30.602Z,68.12
2019-04-10T10:01:48.628Z,68.79
2019-04-10T10:04:17.343Z,68.35
2019-04-10T10:06:45.357Z,68.66
2019-04-10T10:09:12.684Z,67.92
2019-04-10T10:11:39.630Z,67.33
2019-04-10T10:14:06.709Z,67.21
2019-04-10T10:16:33.830Z,66.26
2019-04-10T10:19:01.554Z,66.69
2019-04-10T10:21:29.537Z,64.94
2019-04-10T10:23:56.539Z,64.97
2019-04-10T10:26:23.970Z,65.14
2019-04-10T10:28:52.460Z,65.28
2019-04-10T10:31:20.154Z,65.56
2019-04-10T10:33:48.123Z,65.44
2019-04-10T10:36:15.819Z,65.23
2019-04-10T10:38:43.399Z,65.36
2019-04-10T10:41:11.074Z,64.02
2019-04-10T10:43:38.683Z,62.99
2019-04-10T10:46:05.625Z,63.65
2019-04-10T10:48:32.646Z,62.66
2019-04-10T10:50:59.879Z,63.06
2019-04-10T10:53:26.802Z,64.10
2019-04-10T10:55:54.002Z,63.17
2019-04-10T10:58:21.840Z,63.59
2019-04-10T11:00:50.085Z,60.84
2019-04-10T11:03:18.163Z,59.24
2019-04-10T11:05:46.437Z,59.14
2019-04-10T11:08:13.502Z,58.92
2019-04-10T11:10:41.351Z,59.25
2019-04-10T11:13:08.924Z,57.97
2019-04-10T11:15:37.744Z,58.08
2019-04-10T11:18:06.425Z,57.74
2019-04-10T11:20:34.109Z,57.81
2019-04-10T11:23:02.267Z,58.29
2019-04-10T11:25:30.103Z,57.11
2019-04-10T11:27:58.471Z,58.04
2019-04-10T11:30:26.912Z,58.57
2019-04-10T11:32:54.928Z,58.74
2019-04-10T11:35:24.133Z,56.60
2019-04-10T11:37:53.615Z,57.05
2019-04-10T11:40:20.992Z,56.21
2019-04-10T11:42:48.467Z,55.93
2019-04-10T11:45:18.215Z,55.68
2019-04-10T11:47:47.444Z,54.56
2019-04-10T11:52:49.756Z,54.55
2019-04-10T11:55:19.385Z,54.31
2019-04-10T11:57:45.846Z,54.99
2019-04-10T12:00:19.128Z,55.46
2019-04-10T12:02:47.021Z,54.89
2019-04-10T12:05:18.159Z,52.83
2019-04-10T12:08:23.502Z,52.86
2019-04-10T12:12:39.867Z,53.09
2019-04-10T12:15:08.020Z,54.14
2019-04-10T12:17:36.045Z,52.65
2019-04-10T12:20:04.851Z,53.36
2019-04-10T12:22:31.989Z,53.22
2019-04-10T12:24:59.050Z,52.27
2019-04-10T12:27:27.136Z,52.98
2019-04-10T12:29:55.081Z,54.08
2019-04-10T12:32:23.003Z,52.37
2019-04-10T12:34:50.785Z,51.52
2019-04-10T12:37:18.003Z,50.29
2019-04-10T12:39:45.639Z,50.63
2019-04-10T12:42:15.010Z,52.33
2019-04-10T12:44:42.775Z,51.39
2019-04-10T12:47:09.997Z,52.35
2019-04-10T12:49:37.282Z,51.82
2019-04-10T12:52:07.859Z,52.31
2019-04-10T12:54:35.504Z,52.41
2019-04-10T12:57:02.775Z,52.20
2019-04-10T12:59:29.853Z,51.78
2019-04-10T13:01:57.375Z,50.92
2019-04-10T13:04:24.769Z,49.60
2019-04-10T13:06:52.746Z,49.45
2019-04-10T13:09:19.903Z,49.24
2019-04-10T13:11:46.932Z,48.97
2019-04-10T13:14:14.746Z,48.84
2019-04-10T13:16:42.843Z,47.92
2019-04-10T13:19:11.122Z,48.68
2019-04-10T13:21:38.861Z,50.25
2019-04-10T13:24:05.908Z,51.97
2019-04-10T13:26:32.852Z,51.16
2019-04-10T13:29:00.137Z,51.55
2019-04-10T13:31:31.748Z,51.17
2019-04-10T13:34:00.514Z,51.83
2019-04-10T13:36:31.519Z,52.19
2019-04-10T13:39:02.499Z,52.54
2019-04-10T13:41:29.424Z,52.48
2019-04-10T13:43:56.632Z,52.42
2019-04-10T13:46:24.498Z,51.73
2019-04-10T13:48:52.126Z,51.75
2019-04-10T13:51:19.452Z,51.32
2019-04-10T13:53:46.434Z,50.23
2019-04-10T13:56:15.574Z,50.50
2019-04-10T13:58:42.637Z,50.37
2019-04-10T14:01:14.062Z,49.23
2019-04-10T14:03:42.484Z,49.15
2019-04-10T14:06:09.914Z,49.75
2019-04-10T14:08:58.705Z,48.72
2019-04-10T14:11:06.497Z,49.92
2019-04-10T14:13:33.449Z,49.04
2019-04-10T14:16:00.561Z,48.90
2019-04-10T14:18:27.518Z,49.40
2019-04-10T14:20:55.472Z,48.33
2019-04-10T14:23:29.251Z,48.47
2019-04-10T14:26:14.775Z,47.66
2019-04-10T14:28:42.989Z,49.08
2019-04-10T14:31:24.605Z,49.16
2019-04-10T14:33:53.245Z,50.14
2019-04-10T14:36:21.009Z,49.15
2019-04-10T14:38:49.494Z,47.41
2019-04-10T14:41:17.773Z,46.89
2019-04-10T14:43:45.639Z,47.01
2019-04-10T14:46:14.583Z,47.56
2019-04-10T14:48:42.457Z,46.26
2019-04-10T14:51:10.281Z,46.98
2019-04-10T14:53:37.314Z,46.16
2019-04-10T14:56:06.753Z,45.82
2019-04-10T14:58:35.159Z,47.26
2019-04-10T15:01:03.094Z,46.75
2019-04-10T15:03:31.298Z,46.99
2019-04-10T15:05:59.868Z,46.41
2019-04-10T15:08:27.977Z,45.21
2019-04-10T15:10:55.036Z,45.70
2019-04-10T15:13:23.128Z,46.79
2019-04-10T15:15:50.833Z,47.05
2019-04-10T15:18:18.450Z,47.13
2019-04-10T15:20:45.552Z,47.71
2019-04-10T15:23:13.146Z,47.64
2019-04-10T15:25:40.110Z,47.55
2019-04-10T15:28:07.030Z,47.25
2019-04-10T15:30:34.748Z,46.41
2019-04-10T15:33:02.488Z,46.12
2019-04-10T15:35:30.713Z,46.13
2019-04-10T15:37:57.834Z,46.19
2019-04-10T15:40:26.148Z,46.44
2019-04-10T15:42:54.725Z,46.91
2019-04-10T15:45:21.840Z,46.39
2019-04-10T15:47:53.937Z,45.72
2019-04-10T15:50:18.214Z,46.78
2019-04-10T15:52:45.708Z,46.49
2019-04-10T15:55:13.428Z,46.50
2019-04-10T15:57:50.015Z,45.66
2019-04-10T16:00:12.746Z,45.91
2019-04-10T16:02:40.582Z,44.44
2019-04-10T16:05:09.034Z,45.55
2019-04-10T16:07:36.314Z,44.81
2019-04-10T16:10:21.102Z,44.39
2019-04-10T16:12:48.074Z,43.90
2019-04-10T16:15:15.295Z,44.10
2019-04-10T16:17:52.384Z,44.60
2019-04-10T16:20:30.386Z,43.94
2019-04-10T16:23:16.358Z,44.49
2019-04-10T16:25:46.859Z,45.27
2019-04-10T16:28:14.538Z,45.31
2019-04-10T16:30:41.768Z,45.51
2019-04-10T16:33:09.062Z,45.13
2019-04-10T16:35:37.206Z,44.24
2019-04-10T16:38:05.699Z,45.15
2019-04-10T16:40:35.854Z,44.48
2019-04-10T16:43:04.894Z,44.58
2019-04-10T16:45:32.782Z,43.96
2019-04-10T16:48:00.799Z,44.09
2019-04-10T16:50:27.953Z,43.58
2019-04-10T16:52:55.610Z,44.05
2019-04-10T16:55:22.821Z,44.08
2019-04-10T16:57:49.782Z,44.16
2019-04-10T17:00:19.549Z,43.47
2019-04-10T17:02:48.624Z,43.30
2019-04-10T17:05:16.512Z,43.71
2019-04-10T17:07:43.443Z,43.21
2019-04-10T17:10:16.510Z,42.54
2019-04-10T17:12:40.090Z,42.92
2019-04-10T17:15:08.213Z,43.03
2019-04-10T17:17:35.270Z,42.49
2019-04-10T17:20:04.159Z,43.16
2019-04-10T17:22:39.081Z,42.93
2019-04-10T17:25:02.263Z,42.86
2019-04-10T17:27:29.820Z,43.60
2019-04-10T17:29:58.165Z,42.78
2019-04-10T17:32:25.302Z,42.96
2019-04-10T17:34:52.270Z,43.12
2019-04-10T17:37:19.292Z,43.59
2019-04-10T17:39:55.553Z,44.03
2019-04-10T17:42:24.031Z,44.39
2019-04-10T17:44:51.192Z,44.66
2019-04-10T17:47:18.171Z,44.73
2019-04-10T17:49:45.116Z,44.87
2019-04-10T17:52:12.372Z,44.70
2019-04-10T17:54:39.303Z,44.68
2019-04-10T17:57:06.536Z,45.34
2019-04-10T17:59:34.268Z,44.96
2019-04-10T18:02:05.320Z,44.91
2019-04-10T18:04:32.456Z,45.34
2019-04-10T18:06:59.673Z,45.74
2019-04-10T18:09:27.809Z,45.96
2019-04-10T18:11:54.781Z,46.17
2019-04-10T18:14:22.775Z,47.78
2019-04-10T18:16:49.883Z,48.57
2019-04-10T18:19:17.154Z,49.70
2019-04-10T18:21:45.852Z,51.05
2019-04-10T18:24:13.689Z,52.18
2019-04-10T18:26:41.628Z,53.22
2019-04-10T18:29:08.610Z,53.50
2019-04-10T18:31:36.732Z,54.10
2019-04-10T18:34:06.503Z,54.04
2019-04-10T18:36:32.577Z,54.21
2019-04-10T18:38:59.734Z,55.35
2019-04-10T18:41:27.673Z,55.21
2019-04-10T18:43:54.775Z,55.57
2019-04-10T18:46:22.417Z,56.17
2019-04-10T18:48:49.852Z,56.29
2019-04-10T18:51:18.043Z,56.57
2019-04-10T18:53:45.716Z,56.05
2019-04-10T18:56:13.321Z,56.71
2019-04-10T18:58:45.931Z,57.18
2019-04-10T19:01:45.365Z,57.82
2019-04-10T19:04:27.377Z,58.41
2019-04-10T19:06:58.743Z,58.80
2019-04-10T19:09:30.266Z,58.80
2019-04-10T19:11:57.430Z,59.29
2019-04-10T19:14:24.775Z,59.46
2019-04-10T19:16:52.886Z,59.83
2019-04-10T19:19:20.476Z,59.74
2019-04-10T19:21:48.449Z,60.10
2019-04-10T19:24:15.434Z,60.63
2019-04-10T19:26:43.292Z,60.36
2019-04-10T19:29:10.338Z,61.01
2019-04-10T19:31:40.192Z,60.24
2019-04-10T19:34:07.336Z,61.05
2019-04-10T19:36:34.464Z,61.55
2019-04-10T19:39:02.090Z,60.91
2019-04-10T19:41:34.513Z,61.56
2019-04-10T19:43:58.927Z,60.73
2019-04-10T19:46:25.975Z,61.40
2019-04-10T19:48:53.515Z,60.89
2019-04-10T19:51:21.795Z,60.99
2019-04-10T19:53:49.168Z,60.69
2019-04-10T19:56:16.226Z,60.42
2019-04-10T19:58:44.084Z,60.60
2019-04-10T20:01:11.149Z,60.48
2019-04-10T20:03:38.115Z,60.69
2019-04-10T20:06:05.940Z,60.96
2019-04-10T20:08:33.455Z,61.19
2019-04-10T20:11:00.470Z,61.57
2019-04-10T20:13:27.464Z,61.46
2019-04-10T20:15:55.163Z,60.99
2019-04-10T20:18:22.255Z,60.32
2019-04-10T20:20:49.215Z,60.21
2019-04-10T20:23:16.167Z,60.37
2019-04-10T20:25:43.104Z,60.63
2019-04-10T20:28:10.055Z,59.92
2019-04-10T20:30:37.140Z,60.44
2019-04-10T20:33:04.117Z,60.64
2019-04-10T20:35:32.040Z,60.54
2019-04-10T20:37:59.269Z,60.65
2019-04-10T20:40:26.194Z,61.38
2019-04-10T20:42:54.163Z,61.85
2019-04-10T20:45:21.588Z,61.44
2019-04-10T20:47:49.721Z,61.84
2019-04-10T20:50:17.542Z,61.87
2019-04-10T20:52:45.294Z,61.69
2019-04-10T20:55:13.224Z,61.71
2019-04-10T20:57:40.499Z,61.94
2019-04-10T21:00:09.784Z,62.66
2019-04-10T21:02:36.867Z,62.10
2019-04-10T21:05:06.676Z,61.85
2019-04-10T21:07:33.167Z,61.96
2019-04-10T21:10:00.830Z,62.54
2019-04-10T21:12:28.051Z,62.03
2019-04-10T21:14:56.747Z,61.68
2019-04-10T21:17:24.931Z,62.90
2019-04-10T21:19:51.945Z,62.37
2019-04-10T21:22:18.872Z,62.19
2019-04-10T21:24:45.832Z,62.75
2019-04-10T21:27:13.259Z,63.13
2019-04-10T21:29:52.717Z,62.81
2019-04-10T21:32:30.808Z,63.19
2019-04-10T21:34:58.020Z,62.45
2019-04-10T21:37:24.989Z,62.74
2019-04-10T21:39:52.293Z,63.20
2019-04-10T21:42:22.718Z,63.57
2019-04-10T21:44:49.241Z,63.13
2019-04-10T21:47:17.268Z,63.56
2019-04-10T21:49:44.325Z,63.04
2019-04-10T21:52:11.251Z,63.39
2019-04-10T21:54:48.773Z,64.00
2019-04-10T21:57:07.592Z,64.05
2019-04-10T21:59:34.734Z,63.79
2019-04-10T22:02:02.735Z,64.29
2019-04-10T22:04:30.868Z,63.85
2019-04-10T22:07:07.573Z,64.37
2019-04-10T22:09:53.607Z,64.13
2019-04-10T22:12:31.093Z,64.69
2019-04-10T22:14:52.939Z,64.52
2019-04-10T22:17:22.564Z,64.60
2019-04-10T22:19:50.741Z,64.62
2019-04-10T22:22:18.131Z,65.06
2019-04-10T22:24:46.245Z,64.63
2019-04-10T22:27:13.398Z,65.21
2019-04-10T22:29:40.355Z,64.68
2019-04-10T22:32:08.568Z,64.79
2019-04-10T22:34:36.365Z,65.51
2019-04-10T22:37:04.268Z,64.78
2019-04-10T22:39:31.705Z,64.76
2019-04-10T22:41:59.012Z,64.56
2019-04-10T22:44:34.768Z,65.43
2019-04-10T22:46:54.924Z,65.17
2019-04-10T22:49:22.225Z,64.80
2019-04-10T22:51:49.656Z,64.48
2019-04-10T22:54:17.925Z,64.92
2019-04-10T22:56:45.639Z,65.12
2019-04-10T22:59:13.595Z,64.97
2019-04-10T23:01:40.813Z,65.11
2019-04-10T23:04:08.077Z,65.43
2019-04-10T23:06:35.389Z,65.85
2019-04-10T23:09:02.657Z,66.31
2019-04-10T23:11:36.861Z,66.37
2019-04-10T23:13:58.566Z,66.36
2019-04-10T23:16:26.166Z,66.61
2019-04-10T23:18:53.934Z,66.88
2019-04-10T23:21:20.949Z,66.98
2019-04-10T23:23:48.943Z,67.22
2019-04-10T23:26:17.378Z,67.42
2019-04-10T23:28:44.360Z,67.24
2019-04-10T23:31:11.317Z,67.44
2019-04-10T23:33:38.292Z,67.69
2019-04-10T23:36:05.634Z,68.09
2019-04-10T23:38:33.225Z,68.09
2019-04-10T23:41:01.181Z,68.23
2019-04-10T23:43:29.375Z,68.47
2019-04-10T23:45:56.487Z,68.68
2019-04-10T23:48:24.538Z,68.42
2019-04-10T23:50:51.677Z,68.52
2019-04-10T23:53:18.623Z,68.81
2019-04-10T23:55:46.194Z,68.98
2019-04-10T23:58:13.919Z,69.43
