createdAt,value
2023-02-17T00:02:27.903Z,70.16
2023-02-17T00:04:56.494Z,70.08
2023-02-17T00:07:24.960Z,69.77
2023-02-17T00:09:53.462Z,69.73
2023-02-17T00:12:25.955Z,70.15
2023-02-17T00:14:54.562Z,70.11
2023-02-17T00:17:22.954Z,69.76
2023-02-17T00:19:53.917Z,69.34
2023-02-17T00:22:22.203Z,70.18
2023-02-17T00:24:50.824Z,69.22
2023-02-17T00:27:20.056Z,69.59
2023-02-17T00:29:48.601Z,69.78
2023-02-17T00:32:17.277Z,70.46
2023-02-17T00:34:46.188Z,70.54
2023-02-17T00:37:15.005Z,70.26
2023-02-17T00:39:44.012Z,70.64
2023-02-17T00:42:12.403Z,70.27
2023-02-17T00:44:41.032Z,70.63
2023-02-17T00:47:09.704Z,70.87
2023-02-17T00:49:38.226Z,70.06
2023-02-17T00:52:06.928Z,70.20
2023-02-17T00:54:36.994Z,70.15
2023-02-17T00:57:05.425Z,69.80
2023-02-17T00:59:33.902Z,70.28
2023-02-17T01:02:03.291Z,69.93
2023-02-17T01:04:31.946Z,69.53
2023-02-17T01:07:00.510Z,69.38
2023-02-17T01:09:29.061Z,69.43
2023-02-17T01:11:57.404Z,69.05
2023-02-17T01:14:25.764Z,69.14
2023-02-17T01:16:54.055Z,68.81
2023-02-17T01:19:23.199Z,68.84
2023-02-17T01:21:56.965Z,68.82
2023-02-17T01:24:25.798Z,68.58
2023-02-17T01:26:54.489Z,68.86
2023-02-17T01:29:23.004Z,69.37
2023-02-17T01:31:52.294Z,68.99
2023-02-17T01:34:20.527Z,69.47
2023-02-17T01:36:49.214Z,69.31
2023-02-17T01:39:17.924Z,69.17
2023-02-17T01:41:47.149Z,69.20
2023-02-17T01:44:23.597Z,69.32
2023-02-17T01:46:54.250Z,68.99
2023-02-17T01:49:34.810Z,69.42
2023-02-17T01:52:19.526Z,69.41
2023-02-17T01:54:49.176Z,70.26
2023-02-17T01:57:22.019Z,70.48
2023-02-17T01:59:50.878Z,70.40
2023-02-17T02:02:19.695Z,69.18
2023-02-17T02:04:51.681Z,68.92
2023-02-17T02:07:32.127Z,68.85
2023-02-17T02:10:01.078Z,70.01
2023-02-17T02:12:34.202Z,69.79
2023-02-17T02:15:08.191Z,70.52
2023-02-17T02:17:36.542Z,70.72
2023-02-17T02:20:50.984Z,69.97
2023-02-17T02:23:34.632Z,70.34
2023-02-17T02:26:19.277Z,70.14
2023-02-17T02:28:53.763Z,69.74
2023-02-17T02:31:31.273Z,70.18
2023-02-17T02:34:15.053Z,70.21
2023-02-17T02:37:24.113Z,69.72
2023-02-17T02:39:55.806Z,70.71
2023-02-17T02:42:26.043Z,70.05
2023-02-17T02:44:54.583Z,70.32
2023-02-17T02:47:32.154Z,70.62
2023-02-17T02:50:00.732Z,70.43
2023-02-17T02:52:49.010Z,70.10
2023-02-17T02:55:34.593Z,70.12
2023-02-17T02:58:23.655Z,69.96
2023-02-17T03:01:18.849Z,69.62
2023-02-17T03:04:02.691Z,70.10
2023-02-17T03:06:44.382Z,70.45
2023-02-17T03:09:18.413Z,70.74
2023-02-17T03:11:50.704Z,71.53
2023-02-17T03:14:23.342Z,70.11
2023-02-17T03:16:52.598Z,69.67
2023-02-17T03:19:25.607Z,69.98
2023-02-17T03:22:10.410Z,71.57
2023-02-17T03:24:39.033Z,71.66
2023-02-17T03:27:07.520Z,70.44
2023-02-17T03:29:35.866Z,70.24
2023-02-17T03:32:04.774Z,70.10
2023-02-17T03:34:33.279Z,69.46
2023-02-17T03:37:02.352Z,69.34
2023-02-17T03:39:30.536Z,69.33
2023-02-17T03:41:58.678Z,69.07
2023-02-17T03:44:27.072Z,69.02
2023-02-17T03:46:55.603Z,69.72
2023-02-17T03:49:24.245Z,69.42
2023-02-17T03:51:55.927Z,69.50
2023-02-17T03:54:29.031Z,69.51
2023-02-17T03:56:59.291Z,69.17
2023-02-17T03:59:28.192Z,69.07
2023-02-17T04:01:56.876Z,69.62
2023-02-17T04:04:27.537Z,69.69
2023-02-17T04:06:55.774Z,69.28
2023-02-17T04:09:23.738Z,69.51
2023-02-17T04:11:51.839Z,69.67
2023-02-17T04:14:20.089Z,69.63
2023-02-17T04:16:49.548Z,70.20
2023-02-17T04:19:19.276Z,69.35
2023-02-17T04:21:49.492Z,69.49
2023-02-17T04:24:18.111Z,70.03
2023-02-17T04:26:46.217Z,69.72
2023-02-17T04:29:14.677Z,69.94
2023-02-17T04:31:43.101Z,68.86
2023-02-17T04:34:11.905Z,68.64
2023-02-17T04:36:40.211Z,68.83
2023-02-17T04:39:08.759Z,68.18
2023-02-17T04:41:37.999Z,67.76
2023-02-17T04:44:06.846Z,68.03
2023-02-17T04:46:35.473Z,68.11
2023-02-17T04:49:04.516Z,68.31
2023-02-17T04:51:32.852Z,68.09
2023-02-17T04:54:01.425Z,67.57
2023-02-17T04:56:29.876Z,67.90
2023-02-17T04:58:59.842Z,68.14
2023-02-17T05:01:28.324Z,68.00
2023-02-17T05:03:56.837Z,68.39
2023-02-17T05:06:25.016Z,69.21
2023-02-17T05:08:54.569Z,68.80
2023-02-17T05:11:22.987Z,67.99
2023-02-17T05:13:51.314Z,68.67
2023-02-17T05:16:20.289Z,67.83
2023-02-17T05:18:51.402Z,67.77
2023-02-17T05:21:22.271Z,67.79
2023-02-17T05:23:50.398Z,68.57
2023-02-17T05:26:19.082Z,68.46
2023-02-17T05:28:47.884Z,68.80
2023-02-17T05:31:16.899Z,68.80
2023-02-17T05:33:45.369Z,70.04
2023-02-17T05:36:14.104Z,69.72
2023-02-17T05:38:45.904Z,69.53
2023-02-17T05:41:14.412Z,70.77
2023-02-17T05:43:42.681Z,71.04
2023-02-17T05:46:11.274Z,70.82
2023-02-17T05:48:41.021Z,70.78
2023-02-17T05:51:09.739Z,70.52
2023-02-17T05:53:38.332Z,70.60
2023-02-17T05:56:07.441Z,71.01
2023-02-17T05:58:36.021Z,70.91
2023-02-17T06:01:09.397Z,70.62
2023-02-17T06:03:38.326Z,70.50
2023-02-17T06:06:07.877Z,70.28
2023-02-17T06:08:37.213Z,70.38
2023-02-17T06:11:05.418Z,70.20
2023-02-17T06:13:34.094Z,69.65
2023-02-17T06:16:02.716Z,70.04
2023-02-17T06:18:31.184Z,70.29
2023-02-17T06:20:59.873Z,69.93
2023-02-17T06:23:28.652Z,71.07
2023-02-17T06:25:57.408Z,71.03
2023-02-17T06:28:26.206Z,70.97
2023-02-17T06:30:54.820Z,71.23
2023-02-17T06:33:23.220Z,71.97
2023-02-17T06:35:52.327Z,72.00
2023-02-17T06:38:21.084Z,71.18
2023-02-17T06:40:49.358Z,70.63
2023-02-17T06:43:18.236Z,69.93
2023-02-17T06:45:46.784Z,70.61
2023-02-17T06:48:15.308Z,70.34
2023-02-17T06:50:51.151Z,70.55
2023-02-17T06:53:19.335Z,72.08
2023-02-17T06:55:47.698Z,71.94
2023-02-17T06:58:15.918Z,71.65
2023-02-17T07:00:44.211Z,71.63
2023-02-17T07:03:12.891Z,71.06
2023-02-17T07:05:41.476Z,72.30
2023-02-17T07:08:09.778Z,71.31
2023-02-17T07:10:39.323Z,71.37
2023-02-17T07:13:07.636Z,71.06
2023-02-17T07:15:36.049Z,70.83
2023-02-17T07:18:05.180Z,70.64
2023-02-17T07:20:34.268Z,70.90
2023-02-17T07:23:02.646Z,70.96
2023-02-17T07:25:31.444Z,71.21
2023-02-17T07:28:05.904Z,71.56
2023-02-17T07:30:38.717Z,72.19
2023-02-17T07:33:07.869Z,73.68
2023-02-17T07:35:42.300Z,73.75
2023-02-17T07:38:11.762Z,74.24
2023-02-17T07:40:40.273Z,73.43
2023-02-17T07:43:08.663Z,74.78
2023-02-17T07:45:37.221Z,75.24
2023-02-17T07:48:06.387Z,74.23
2023-02-17T07:50:35.000Z,75.21
2023-02-17T07:53:03.764Z,75.89
2023-02-17T07:55:33.116Z,76.13
2023-02-17T07:58:01.512Z,75.82
2023-02-17T08:00:29.879Z,76.36
2023-02-17T08:02:58.514Z,75.46
2023-02-17T08:05:27.413Z,75.45
2023-02-17T08:08:14.269Z,75.86
2023-02-17T08:11:01.420Z,77.50
2023-02-17T08:13:31.099Z,76.97
2023-02-17T08:15:59.669Z,76.81
2023-02-17T08:18:29.104Z,76.46
2023-02-17T08:20:59.097Z,75.98
2023-02-17T08:23:28.197Z,76.39
2023-02-17T08:25:59.925Z,76.89
2023-02-17T08:28:28.186Z,76.81
2023-02-17T08:30:56.453Z,76.21
2023-02-17T08:44:51.870Z,76.40
2023-02-17T08:47:20.570Z,76.83
2023-02-17T08:49:50.534Z,77.11
2023-02-17T08:52:19.911Z,76.70
2023-02-17T08:54:50.972Z,77.26
2023-02-17T08:57:22.205Z,77.20
2023-02-17T08:59:51.094Z,78.54
2023-02-17T09:02:20.307Z,78.94
2023-02-17T09:04:53.521Z,80.21
2023-02-17T09:07:24.762Z,78.33
2023-02-17T09:09:53.148Z,78.51
2023-02-17T09:12:21.249Z,77.26
2023-02-17T09:14:49.456Z,78.53
2023-02-17T09:17:18.132Z,80.53
2023-02-17T09:19:50.094Z,80.47
2023-02-17T09:22:31.661Z,79.79
2023-02-17T09:25:03.079Z,80.50
2023-02-17T09:27:31.954Z,79.89
2023-02-17T09:30:01.850Z,79.84
2023-02-17T09:32:31.274Z,80.22
2023-02-17T09:35:01.889Z,81.15
2023-02-17T09:37:30.183Z,81.16
2023-02-17T09:39:58.802Z,81.54
2023-02-17T09:42:29.111Z,80.72
2023-02-17T09:45:14.591Z,80.19
2023-02-17T09:47:51.946Z,80.72
2023-02-17T09:50:25.804Z,81.41
2023-02-17T09:53:04.570Z,82.01
2023-02-17T09:55:56.051Z,80.62
2023-02-17T09:58:56.154Z,81.28
2023-02-17T10:01:32.196Z,82.82
2023-02-17T10:04:19.511Z,81.98
2023-02-17T10:06:56.600Z,83.19
2023-02-17T10:09:29.076Z,81.48
2023-02-17T10:12:10.287Z,81.94
2023-02-17T10:15:01.886Z,82.28
2023-02-17T10:17:42.037Z,81.71
2023-02-17T10:20:18.661Z,82.00
2023-02-17T10:22:57.987Z,82.22
2023-02-17T10:25:47.596Z,81.60
2023-02-17T10:28:39.206Z,82.33
2023-02-17T10:31:14.034Z,83.19
2023-02-17T10:34:00.565Z,83.68
2023-02-17T10:36:34.649Z,84.33
2023-02-17T10:39:24.978Z,83.44
2023-02-17T10:41:56.955Z,83.23
2023-02-17T10:44:27.042Z,84.13
2023-02-17T10:46:55.808Z,82.94
2023-02-17T10:49:37.647Z,81.81
2023-02-17T10:52:15.931Z,81.88
2023-02-17T10:54:53.776Z,81.15
2023-02-17T10:57:26.143Z,81.52
2023-02-17T10:59:55.740Z,80.76
2023-02-17T11:02:39.578Z,82.87
2023-02-17T11:05:20.851Z,82.61
2023-02-17T11:07:58.441Z,82.40
2023-02-17T11:10:37.571Z,81.51
2023-02-17T11:13:30.327Z,82.46
2023-02-17T11:16:00.952Z,83.47
2023-02-17T11:18:36.501Z,83.95
2023-02-17T11:21:11.522Z,83.89
2023-02-17T11:23:56.871Z,81.87
2023-02-17T11:26:28.802Z,82.71
2023-02-17T11:29:11.691Z,82.59
2023-02-17T11:31:40.428Z,83.30
2023-02-17T11:34:14.388Z,82.51
2023-02-17T11:36:46.270Z,81.81
2023-02-17T11:39:20.733Z,83.25
2023-02-17T11:41:49.651Z,82.81
2023-02-17T11:44:26.609Z,81.40
2023-02-17T11:47:27.093Z,82.22
2023-02-17T11:50:39.075Z,83.30
2023-02-17T11:53:20.451Z,83.62
2023-02-17T11:56:07.927Z,83.26
2023-02-17T11:58:51.780Z,83.10
2023-02-17T12:01:44.907Z,83.49
2023-02-17T12:04:19.571Z,84.10
2023-02-17T12:07:03.155Z,84.82
2023-02-17T12:09:44.012Z,84.82
2023-02-17T12:12:53.678Z,84.92
2023-02-17T12:15:29.627Z,86.81
2023-02-17T12:18:20.163Z,86.40
2023-02-17T12:20:51.322Z,87.46
2023-02-17T12:23:40.357Z,87.73
2023-02-17T12:26:25.136Z,86.84
2023-02-17T12:29:08.688Z,86.61
2023-02-17T12:32:08.098Z,88.38
2023-02-17T12:34:44.476Z,87.86
2023-02-17T12:37:21.616Z,87.20
2023-02-17T12:40:11.949Z,86.78
2023-02-17T12:42:45.576Z,87.32
2023-02-17T12:45:19.234Z,88.71
2023-02-17T12:48:16.292Z,88.28
2023-02-17T12:50:59.895Z,88.17
2023-02-17T12:53:50.320Z,86.77
2023-02-17T12:56:31.693Z,89.13
2023-02-17T12:59:17.090Z,88.31
2023-02-17T13:01:59.429Z,88.02
2023-02-17T13:04:31.738Z,88.37
2023-02-17T13:07:29.595Z,87.54
2023-02-17T13:09:58.807Z,88.40
2023-02-17T13:12:27.128Z,88.99
2023-02-17T13:15:02.019Z,89.31
2023-02-17T13:17:52.525Z,88.67
2023-02-17T13:20:20.689Z,88.40
2023-02-17T13:22:51.880Z,86.76
2023-02-17T13:25:32.747Z,87.91
2023-02-17T13:28:17.720Z,89.05
2023-02-17T13:30:48.767Z,87.70
2023-02-17T13:33:20.476Z,87.02
2023-02-17T13:35:49.266Z,88.40
2023-02-17T13:38:31.102Z,88.82
2023-02-17T13:41:06.702Z,89.41
2023-02-17T13:43:42.402Z,88.83
2023-02-17T13:46:19.704Z,89.82
2023-02-17T13:49:05.184Z,87.25
2023-02-17T13:51:37.640Z,87.64
2023-02-17T13:54:09.610Z,86.88
2023-02-17T13:56:38.761Z,87.48
2023-02-17T13:59:11.821Z,86.64
2023-02-17T14:01:44.258Z,87.63
2023-02-17T14:04:38.742Z,88.20
2023-02-17T14:07:07.030Z,89.40
2023-02-17T14:09:35.596Z,88.31
2023-02-17T14:12:08.476Z,88.75
2023-02-17T14:14:42.303Z,89.46
2023-02-17T14:17:33.023Z,88.68
2023-02-17T14:20:01.508Z,88.34
2023-02-17T14:22:35.924Z,88.30
2023-02-17T14:25:26.663Z,89.24
2023-02-17T14:27:56.030Z,89.39
2023-02-17T14:30:48.162Z,87.71
2023-02-17T14:33:16.688Z,92.13
2023-02-17T14:36:00.395Z,89.65
2023-02-17T14:38:32.814Z,90.54
2023-02-17T14:41:01.438Z,88.77
2023-02-17T14:43:33.037Z,89.56
2023-02-17T14:46:01.596Z,90.31
2023-02-17T14:48:30.341Z,89.75
2023-02-17T14:51:01.863Z,87.95
2023-02-17T14:53:33.506Z,87.28
2023-02-17T14:56:14.429Z,87.13
2023-02-17T14:58:43.673Z,87.43
2023-02-17T15:01:14.330Z,87.42
2023-02-17T15:03:42.815Z,87.89
2023-02-17T15:06:23.119Z,87.55
2023-02-17T15:08:52.362Z,89.50
2023-02-17T15:11:37.343Z,89.12
2023-02-17T15:14:08.151Z,89.48
2023-02-17T15:16:36.800Z,89.45
2023-02-17T15:19:05.245Z,88.77
2023-02-17T15:21:35.723Z,89.02
2023-02-17T15:24:15.117Z,90.00
2023-02-17T15:26:44.010Z,90.08
2023-02-17T15:29:16.866Z,89.57
2023-02-17T15:31:49.309Z,90.22
2023-02-17T15:34:23.828Z,90.12
2023-02-17T15:36:52.542Z,89.89
2023-02-17T15:39:22.609Z,90.04
2023-02-17T15:41:54.273Z,91.44
2023-02-17T15:44:31.588Z,91.09
2023-02-17T15:47:01.042Z,91.52
2023-02-17T15:49:29.429Z,90.91
2023-02-17T15:52:01.055Z,92.07
2023-02-17T15:54:29.844Z,92.19
2023-02-17T15:57:01.303Z,91.24
2023-02-17T15:59:31.454Z,90.13
2023-02-17T16:02:03.730Z,90.65
2023-02-17T16:04:35.821Z,90.67
2023-02-17T16:07:04.505Z,90.66
2023-02-17T16:09:35.512Z,90.52
2023-02-17T16:12:04.466Z,91.03
2023-02-17T16:14:40.520Z,89.84
2023-02-17T16:17:17.326Z,89.77
2023-02-17T16:19:45.702Z,89.29
2023-02-17T16:22:14.955Z,90.33
2023-02-17T16:24:44.056Z,89.94
2023-02-17T16:27:15.265Z,90.76
2023-02-17T16:29:44.100Z,90.97
2023-02-17T16:32:13.391Z,89.95
2023-02-17T16:34:42.096Z,90.64
2023-02-17T16:37:16.314Z,92.22
2023-02-17T16:39:45.301Z,91.62
2023-02-17T16:42:15.883Z,91.73
2023-02-17T16:44:44.696Z,89.66
2023-02-17T16:47:21.438Z,89.12
2023-02-17T16:49:50.681Z,89.43
2023-02-17T16:52:27.962Z,90.72
2023-02-17T16:54:56.187Z,89.65
2023-02-17T16:57:26.622Z,89.83
2023-02-17T16:59:56.259Z,88.44
2023-02-17T17:02:25.260Z,90.74
2023-02-17T17:04:53.576Z,89.47
2023-02-17T17:07:22.254Z,89.27
2023-02-17T17:10:14.812Z,87.61
2023-02-17T17:12:42.655Z,89.36
2023-02-17T17:15:11.625Z,88.05
2023-02-17T17:17:46.123Z,89.28
2023-02-17T17:20:24.354Z,88.53
2023-02-17T17:22:53.177Z,87.27
2023-02-17T17:25:25.350Z,87.18
2023-02-17T17:27:53.895Z,86.26
2023-02-17T17:30:25.593Z,89.40
2023-02-17T17:32:54.673Z,88.46
2023-02-17T17:35:23.520Z,87.05
2023-02-17T17:37:51.910Z,87.84
2023-02-17T17:40:24.873Z,87.58
2023-02-17T17:42:53.913Z,87.56
2023-02-17T17:45:24.707Z,87.97
2023-02-17T17:47:53.433Z,88.15
2023-02-17T17:50:25.047Z,87.30
2023-02-17T17:52:54.270Z,87.68
2023-02-17T17:55:25.567Z,87.09
2023-02-17T17:57:54.218Z,86.75
2023-02-17T18:00:30.391Z,86.30
2023-02-17T18:03:03.068Z,85.55
2023-02-17T18:05:31.929Z,85.47
2023-02-17T18:08:02.724Z,85.72
2023-02-17T18:10:32.814Z,86.14
2023-02-17T18:13:02.415Z,84.58
2023-02-17T18:15:31.266Z,86.68
2023-02-17T18:17:59.707Z,87.46
2023-02-17T18:20:28.260Z,85.77
2023-02-17T18:22:56.546Z,84.19
2023-02-17T18:25:25.561Z,84.86
2023-02-17T18:27:53.944Z,84.38
2023-02-17T18:30:23.996Z,84.47
2023-02-17T18:32:54.960Z,85.84
2023-02-17T18:35:23.235Z,85.87
2023-02-17T18:37:54.379Z,84.78
2023-02-17T18:40:23.475Z,84.50
2023-02-17T18:42:51.984Z,85.56
2023-02-17T18:45:20.409Z,84.92
2023-02-17T18:47:48.921Z,83.38
2023-02-17T18:50:17.646Z,84.13
2023-02-17T18:52:48.865Z,84.43
2023-02-17T18:55:17.591Z,83.05
2023-02-17T18:57:49.588Z,84.12
2023-02-17T19:00:19.369Z,83.24
2023-02-17T19:02:48.614Z,82.14
2023-02-17T19:05:18.193Z,80.18
2023-02-17T19:07:46.767Z,79.20
2023-02-17T19:10:15.596Z,78.27
2023-02-17T19:12:43.998Z,77.00
2023-02-17T19:15:19.749Z,76.07
2023-02-17T19:17:49.053Z,75.94
2023-02-17T19:20:17.884Z,73.98
2023-02-17T19:22:49.320Z,72.00
2023-02-17T19:25:18.363Z,70.94
2023-02-17T19:27:47.595Z,70.79
2023-02-17T19:30:16.579Z,69.98
2023-02-17T19:32:44.954Z,69.06
2023-02-17T19:35:13.510Z,68.52
2023-02-17T19:37:41.972Z,66.85
2023-02-17T19:40:10.909Z,66.96
2023-02-17T19:42:40.417Z,67.04
2023-02-17T19:45:10.382Z,67.36
2023-02-17T19:47:38.845Z,67.14
2023-02-17T19:50:08.124Z,67.19
2023-02-17T19:52:37.975Z,66.61
2023-02-17T19:55:06.600Z,65.90
2023-02-17T19:57:35.399Z,65.92
2023-02-17T20:00:05.923Z,66.22
2023-02-17T20:02:36.816Z,65.73
2023-02-17T20:05:06.094Z,64.91
2023-02-17T20:07:35.202Z,64.74
2023-02-17T20:10:05.939Z,64.63
2023-02-17T20:12:34.334Z,65.04
2023-02-17T20:15:03.089Z,65.74
2023-02-17T20:17:31.949Z,65.49
2023-02-17T20:20:00.698Z,65.59
2023-02-17T20:22:29.125Z,65.45
2023-02-17T20:25:02.821Z,65.50
2023-02-17T20:27:31.752Z,64.85
2023-02-17T20:30:01.174Z,64.80
2023-02-17T20:32:30.437Z,64.65
2023-02-17T20:34:59.500Z,64.34
2023-02-17T20:37:29.148Z,64.12
2023-02-17T20:40:03.981Z,63.97
2023-02-17T20:42:34.863Z,63.67
2023-02-17T20:45:04.200Z,63.74
2023-02-17T20:47:33.052Z,63.58
2023-02-17T20:50:01.517Z,62.80
2023-02-17T20:52:30.740Z,61.62
2023-02-17T20:55:01.900Z,60.90
2023-02-17T20:57:30.188Z,60.28
2023-02-17T20:59:59.032Z,59.57
2023-02-17T21:02:35.115Z,59.70
2023-02-17T21:05:04.066Z,59.67
2023-02-17T21:07:33.048Z,59.92
2023-02-17T21:10:02.120Z,60.72
2023-02-17T21:12:30.808Z,61.08
2023-02-17T21:14:59.210Z,61.16
2023-02-17T21:17:27.652Z,60.34
2023-02-17T21:19:56.094Z,58.92
2023-02-17T21:22:24.589Z,58.24
2023-02-17T21:24:55.892Z,56.81
2023-02-17T21:27:24.747Z,55.25
2023-02-17T21:29:53.709Z,55.23
2023-02-17T21:32:22.090Z,55.30
2023-02-17T21:34:50.685Z,55.34
2023-02-17T21:37:19.675Z,55.78
2023-02-17T21:39:48.194Z,55.93
2023-02-17T21:42:37.829Z,56.48
2023-02-17T21:45:10.463Z,56.77
2023-02-17T21:47:38.977Z,57.11
2023-02-17T21:50:08.076Z,57.89
2023-02-17T21:52:37.102Z,58.56
2023-02-17T21:55:05.771Z,59.13
2023-02-17T21:57:34.457Z,59.95
2023-02-17T22:00:06.217Z,59.31
2023-02-17T22:02:37.582Z,59.61
2023-02-17T22:05:06.877Z,59.32
2023-02-17T22:07:35.853Z,59.74
2023-02-17T22:10:07.991Z,59.63
2023-02-17T22:12:39.806Z,58.73
2023-02-17T22:15:08.866Z,58.82
2023-02-17T22:17:37.347Z,58.42
2023-02-17T22:20:06.489Z,58.16
2023-02-17T22:22:35.201Z,58.02
2023-02-17T22:25:04.038Z,57.83
2023-02-17T22:27:35.921Z,57.60
2023-02-17T22:30:06.507Z,57.47
2023-02-17T22:32:35.912Z,56.91
2023-02-17T22:35:05.924Z,56.76
2023-02-17T22:37:34.178Z,56.26
2023-02-17T22:40:04.434Z,55.19
2023-02-17T22:42:33.633Z,55.49
2023-02-17T22:45:01.963Z,55.81
2023-02-17T22:47:30.626Z,56.02
2023-02-17T22:50:00.582Z,56.84
2023-02-17T22:52:29.130Z,56.42
2023-02-17T22:54:59.357Z,56.32
2023-02-17T22:57:31.058Z,56.34
2023-02-17T22:59:59.464Z,56.54
2023-02-17T23:02:27.891Z,56.29
2023-02-17T23:04:56.258Z,57.11
2023-02-17T23:07:24.660Z,57.26
2023-02-17T23:09:53.294Z,57.30
2023-02-17T23:12:21.833Z,57.09
2023-02-17T23:14:50.116Z,56.69
2023-02-17T23:17:18.430Z,57.48
2023-02-17T23:19:50.325Z,57.19
2023-02-17T23:22:20.627Z,57.00
2023-02-17T23:24:50.551Z,56.60
2023-02-17T23:27:21.619Z,56.88
2023-02-17T23:29:49.914Z,56.10
2023-02-17T23:32:18.447Z,55.60
2023-02-17T23:34:46.680Z,55.46
2023-02-17T23:37:15.890Z,55.57
2023-02-17T23:39:45.104Z,54.67
2023-02-17T23:42:13.699Z,54.29
2023-02-17T23:44:42.671Z,54.67
2023-02-17T23:47:12.337Z,54.35
2023-02-17T23:49:41.029Z,54.57
2023-02-17T23:52:11.261Z,54.39
2023-02-17T23:54:39.659Z,54.27
2023-02-17T23:57:08.074Z,54.82
2023-02-17T23:59:40.471Z,54.78
