createdAt,value
2022-09-03T00:00:44.598Z,1015.59
2022-09-03T00:01:44.323Z,1015.58
2022-09-03T00:02:44.278Z,1015.57
2022-09-03T00:03:44.142Z,1015.59
2022-09-03T00:04:44.070Z,1015.62
2022-09-03T00:05:44.030Z,1015.63
2022-09-03T00:06:43.994Z,1015.63
2022-09-03T00:07:43.917Z,1015.62
2022-09-03T00:08:43.875Z,1015.60
2022-09-03T00:09:43.805Z,1015.59
2022-09-03T00:10:43.735Z,1015.56
2022-09-03T00:11:43.663Z,1015.58
2022-09-03T00:12:43.580Z,1015.53
2022-09-03T00:13:43.531Z,1015.54
2022-09-03T00:14:44.146Z,1015.55
2022-09-03T00:15:43.470Z,1015.50
2022-09-03T00:16:43.344Z,1015.54
2022-09-03T00:17:43.268Z,1015.52
2022-09-03T00:18:43.230Z,1015.54
2022-09-03T00:19:43.182Z,1015.56
2022-09-03T00:20:43.099Z,1015.55
2022-09-03T00:21:43.050Z,1015.56
2022-09-03T00:22:42.977Z,1015.58
2022-09-03T00:23:42.916Z,1015.60
2022-09-03T00:24:42.847Z,1015.59
2022-09-03T00:25:42.762Z,1015.57
2022-09-03T00:26:42.708Z,1015.61
2022-09-03T00:27:42.669Z,1015.61
2022-09-03T00:28:42.692Z,1015.58
2022-09-03T00:29:42.555Z,1015.57
2022-09-03T00:30:42.464Z,1015.58
2022-09-03T00:31:42.468Z,1015.59
2022-09-03T00:32:42.375Z,1015.58
2022-09-03T00:33:42.275Z,1015.55
2022-09-03T00:34:42.293Z,1015.53
2022-09-03T00:35:42.151Z,1015.54
2022-09-03T00:36:42.162Z,1015.56
2022-09-03T00:37:42.021Z,1015.54
2022-09-03T00:38:41.965Z,1015.53
2022-09-03T00:39:41.948Z,1015.56
2022-09-03T00:40:41.845Z,1015.54
2022-09-03T00:41:41.777Z,1015.55
2022-09-03T00:42:41.730Z,1015.54
2022-09-03T00:43:41.668Z,1015.55
2022-09-03T00:44:41.604Z,1015.53
2022-09-03T00:45:41.565Z,1015.53
2022-09-03T00:46:41.548Z,1015.52
2022-09-03T00:47:41.405Z,1015.52
2022-09-03T00:48:41.334Z,1015.52
2022-09-03T00:49:41.306Z,1015.49
2022-09-03T00:50:41.216Z,1015.49
2022-09-03T00:51:41.152Z,1015.51
2022-09-03T00:52:41.109Z,1015.48
2022-09-03T00:53:41.062Z,1015.50
2022-09-03T00:54:41.914Z,1015.56
2022-09-03T00:55:40.909Z,1015.52
2022-09-03T00:56:40.837Z,1015.58
2022-09-03T00:57:40.784Z,1015.52
2022-09-03T00:58:40.730Z,1015.52
2022-09-03T00:59:40.642Z,1015.51
2022-09-03T01:00:40.589Z,1015.45
2022-09-03T01:01:40.622Z,1015.52
2022-09-03T01:02:40.561Z,1015.50
2022-09-03T01:03:40.390Z,1015.49
2022-09-03T01:04:40.356Z,1015.49
2022-09-03T01:05:40.272Z,1015.47
2022-09-03T01:06:40.232Z,1015.47
2022-09-03T01:07:40.147Z,1015.45
2022-09-03T01:08:40.111Z,1015.44
2022-09-03T01:09:40.023Z,1015.48
2022-09-03T01:10:39.964Z,1015.40
2022-09-03T01:11:39.923Z,1015.42
2022-09-03T01:12:39.842Z,1015.42
2022-09-03T01:13:39.766Z,1015.39
2022-09-03T01:14:39.746Z,1015.42
2022-09-03T01:15:39.669Z,1015.40
2022-09-03T01:16:39.607Z,1015.36
2022-09-03T01:17:39.517Z,1015.40
2022-09-03T01:18:39.465Z,1015.37
2022-09-03T01:19:39.426Z,1015.41
2022-09-03T01:20:39.390Z,1015.36
2022-09-03T01:21:39.309Z,1015.39
2022-09-03T01:22:39.222Z,1015.38
2022-09-03T01:23:39.194Z,1015.35
2022-09-03T01:24:39.076Z,1015.36
2022-09-03T01:25:39.031Z,1015.40
2022-09-03T01:26:38.970Z,1015.35
2022-09-03T01:27:38.982Z,1015.38
2022-09-03T01:28:38.852Z,1015.37
2022-09-03T01:29:39.756Z,1015.33
2022-09-03T01:30:38.742Z,1015.30
2022-09-03T01:31:38.646Z,1015.29
2022-09-03T01:32:38.593Z,1015.29
2022-09-03T01:33:38.526Z,1015.33
2022-09-03T01:34:38.452Z,1015.30
2022-09-03T01:35:38.387Z,1015.27
2022-09-03T01:36:38.325Z,1015.26
2022-09-03T01:37:38.274Z,1015.27
2022-09-03T01:38:38.236Z,1015.26
2022-09-03T01:39:38.189Z,1015.28
2022-09-03T01:40:38.095Z,1015.26
2022-09-03T01:41:38.045Z,1015.28
2022-09-03T01:42:37.955Z,1015.28
2022-09-03T01:43:40.972Z,1015.29
2022-09-03T01:44:37.871Z,1015.28
2022-09-03T01:45:37.760Z,1015.23
2022-09-03T01:46:37.760Z,1015.22
2022-09-03T01:47:37.655Z,1015.24
2022-09-03T01:48:37.575Z,1015.25
2022-09-03T01:49:37.524Z,1015.20
2022-09-03T01:50:37.472Z,1015.20
2022-09-03T01:51:37.391Z,1015.20
2022-09-03T01:52:37.367Z,1015.21
2022-09-03T01:53:37.263Z,1015.23
2022-09-03T01:54:37.220Z,1015.24
2022-09-03T01:55:37.132Z,1015.24
2022-09-03T01:56:37.066Z,1015.30
2022-09-03T01:57:37.484Z,1015.23
2022-09-03T01:58:36.957Z,1015.27
2022-09-03T01:59:36.892Z,1015.32
2022-09-03T02:00:36.838Z,1015.27
2022-09-03T02:01:36.802Z,1015.30
2022-09-03T02:02:36.773Z,1015.35
2022-09-03T02:03:40.958Z,1015.30
2022-09-03T02:04:36.571Z,1015.34
2022-09-03T02:05:36.519Z,1015.29
2022-09-03T02:06:36.443Z,1015.29
2022-09-03T02:07:36.412Z,1015.32
2022-09-03T02:08:36.344Z,1015.31
2022-09-03T02:09:36.265Z,1015.34
2022-09-03T02:10:36.211Z,1015.32
2022-09-03T02:11:36.131Z,1015.32
2022-09-03T02:12:36.058Z,1015.34
2022-09-03T02:13:36.034Z,1015.31
2022-09-03T02:14:35.950Z,1015.35
2022-09-03T02:15:35.955Z,1015.35
2022-09-03T02:16:35.816Z,1015.30
2022-09-03T02:17:35.795Z,1015.31
2022-09-03T02:18:35.688Z,1015.34
2022-09-03T02:19:35.654Z,1015.32
2022-09-03T02:20:35.557Z,1015.28
2022-09-03T02:21:35.511Z,1015.38
2022-09-03T02:22:35.438Z,1015.37
2022-09-03T02:23:35.381Z,1015.32
2022-09-03T02:24:35.316Z,1015.40
2022-09-03T02:25:35.247Z,1015.36
2022-09-03T02:26:35.194Z,1015.37
2022-09-03T02:27:35.129Z,1015.37
2022-09-03T02:28:35.061Z,1015.35
2022-09-03T02:29:35.006Z,1015.35
2022-09-03T02:30:34.967Z,1015.35
2022-09-03T02:31:34.872Z,1015.35
2022-09-03T02:32:34.801Z,1015.37
2022-09-03T02:33:34.746Z,1015.36
2022-09-03T02:34:34.686Z,1015.43
2022-09-03T02:35:34.643Z,1015.39
2022-09-03T02:36:34.568Z,1015.40
2022-09-03T02:37:34.500Z,1015.34
2022-09-03T02:38:34.503Z,1015.36
2022-09-03T02:39:38.800Z,1015.37
2022-09-03T02:40:34.382Z,1015.35
2022-09-03T02:41:34.240Z,1015.31
2022-09-03T02:42:34.180Z,1015.31
2022-09-03T02:43:34.135Z,1015.32
2022-09-03T02:44:34.076Z,1015.33
2022-09-03T02:45:34.001Z,1015.38
2022-09-03T02:46:34.038Z,1015.37
2022-09-03T02:47:33.879Z,1015.36
2022-09-03T02:48:33.821Z,1015.38
2022-09-03T02:49:33.765Z,1015.35
2022-09-03T02:50:33.691Z,1015.39
2022-09-03T02:51:33.625Z,1015.38
2022-09-03T02:52:33.567Z,1015.37
2022-09-03T02:53:33.512Z,1015.33
2022-09-03T02:54:33.455Z,1015.34
2022-09-03T02:55:33.390Z,1015.31
2022-09-03T02:56:33.318Z,1015.35
2022-09-03T02:57:33.246Z,1015.37
2022-09-03T02:58:33.175Z,1015.33
2022-09-03T02:59:33.101Z,1015.33
2022-09-03T03:00:33.054Z,1015.35
2022-09-03T03:01:33.009Z,1015.31
2022-09-03T03:02:33.110Z,1015.32
2022-09-03T03:03:32.848Z,1015.32
2022-09-03T03:04:32.793Z,1015.30
2022-09-03T03:05:32.728Z,1015.31
2022-09-03T03:06:32.664Z,1015.37
2022-09-03T03:07:32.632Z,1015.31
2022-09-03T03:08:32.538Z,1015.30
2022-09-03T03:09:32.505Z,1015.28
2022-09-03T03:10:32.421Z,1015.31
2022-09-03T03:11:32.359Z,1015.26
2022-09-03T03:12:32.281Z,1015.23
2022-09-03T03:13:32.234Z,1015.26
2022-09-03T03:14:32.181Z,1015.22
2022-09-03T03:15:32.093Z,1015.27
2022-09-03T03:16:32.054Z,1015.29
2022-09-03T03:17:31.987Z,1015.32
2022-09-03T03:18:31.906Z,1015.28
2022-09-03T03:19:31.842Z,1015.30
2022-09-03T03:20:31.777Z,1015.29
2022-09-03T03:21:31.738Z,1015.26
2022-09-03T03:22:31.669Z,1015.37
2022-09-03T03:23:31.590Z,1015.32
2022-09-03T03:24:31.549Z,1015.27
2022-09-03T03:25:31.464Z,1015.32
2022-09-03T03:26:31.401Z,1015.27
2022-09-03T03:27:31.346Z,1015.32
2022-09-03T03:28:31.354Z,1015.29
2022-09-03T03:29:31.215Z,1015.32
2022-09-03T03:30:31.155Z,1015.33
2022-09-03T03:31:31.090Z,1015.34
2022-09-03T03:32:31.016Z,1015.31
2022-09-03T03:33:30.975Z,1015.34
2022-09-03T03:34:30.893Z,1015.35
2022-09-03T03:35:30.831Z,1015.38
2022-09-03T03:36:30.763Z,1015.38
2022-09-03T03:37:30.712Z,1015.37
2022-09-03T03:38:30.639Z,1015.39
2022-09-03T03:39:30.660Z,1015.39
2022-09-03T03:40:30.509Z,1015.35
2022-09-03T03:41:30.447Z,1015.39
2022-09-03T03:42:30.397Z,1015.36
2022-09-03T03:43:30.342Z,1015.34
2022-09-03T03:44:30.277Z,1015.39
2022-09-03T03:45:30.199Z,1015.35
2022-09-03T03:46:30.171Z,1015.42
2022-09-03T03:47:30.079Z,1015.43
2022-09-03T03:48:30.015Z,1015.40
2022-09-03T03:49:29.948Z,1015.49
2022-09-03T03:50:29.891Z,1015.46
2022-09-03T03:51:29.826Z,1015.50
2022-09-03T03:52:29.761Z,1015.53
2022-09-03T03:53:29.728Z,1015.53
2022-09-03T03:54:29.641Z,1015.51
2022-09-03T03:55:29.571Z,1015.52
2022-09-03T03:56:29.536Z,1015.48
2022-09-03T03:57:29.503Z,1015.46
2022-09-03T03:58:29.413Z,1015.46
2022-09-03T03:59:29.330Z,1015.44
2022-09-03T04:00:29.266Z,1015.52
2022-09-03T04:01:29.262Z,1015.45
2022-09-03T04:02:29.217Z,1015.42
2022-09-03T04:03:29.077Z,1015.45
2022-09-03T04:04:28.994Z,1015.40
2022-09-03T04:05:33.642Z,1015.38
2022-09-03T04:06:28.914Z,1015.45
2022-09-03T04:07:28.876Z,1015.41
2022-09-03T04:08:28.839Z,1015.40
2022-09-03T04:09:28.688Z,1015.43
2022-09-03T04:10:28.690Z,1015.45
2022-09-03T04:11:28.554Z,1015.42
2022-09-03T04:12:28.519Z,1015.39
2022-09-03T04:13:28.423Z,1015.38
2022-09-03T04:14:28.364Z,1015.42
2022-09-03T04:15:28.298Z,1015.40
2022-09-03T04:16:28.286Z,1015.35
2022-09-03T04:17:28.235Z,1015.43
2022-09-03T04:18:28.130Z,1015.41
2022-09-03T04:19:28.043Z,1015.38
2022-09-03T04:20:28.064Z,1015.40
2022-09-03T04:21:28.430Z,1015.39
2022-09-03T04:22:27.857Z,1015.42
2022-09-03T04:23:27.807Z,1015.42
2022-09-03T04:24:27.759Z,1015.40
2022-09-03T04:25:27.693Z,1015.38
2022-09-03T04:26:27.612Z,1015.40
2022-09-03T04:27:27.536Z,1015.41
2022-09-03T04:28:27.714Z,1015.39
2022-09-03T04:29:27.436Z,1015.43
2022-09-03T04:30:27.431Z,1015.47
2022-09-03T04:31:27.295Z,1015.44
2022-09-03T04:32:27.228Z,1015.44
2022-09-03T04:33:27.172Z,1015.40
2022-09-03T04:34:27.099Z,1015.41
2022-09-03T04:35:27.050Z,1015.37
2022-09-03T04:36:27.026Z,1015.36
2022-09-03T04:37:26.989Z,1015.38
2022-09-03T04:38:26.910Z,1015.39
2022-09-03T04:39:26.888Z,1015.39
2022-09-03T04:40:26.724Z,1015.38
2022-09-03T04:41:26.657Z,1015.38
2022-09-03T04:42:26.611Z,1015.38
2022-09-03T04:43:26.562Z,1015.37
2022-09-03T04:44:26.481Z,1015.42
2022-09-03T04:45:26.512Z,1015.39
2022-09-03T04:46:26.393Z,1015.40
2022-09-03T04:47:26.340Z,1015.42
2022-09-03T04:48:26.282Z,1015.39
2022-09-03T04:49:26.160Z,1015.41
2022-09-03T04:50:26.106Z,1015.36
2022-09-03T04:51:26.025Z,1015.41
2022-09-03T04:52:25.961Z,1015.39
2022-09-03T04:53:25.921Z,1015.39
2022-09-03T04:54:28.217Z,1015.41
2022-09-03T04:55:25.771Z,1015.43
2022-09-03T04:56:25.746Z,1015.45
2022-09-03T04:57:25.669Z,1015.45
2022-09-03T04:58:25.589Z,1015.42
2022-09-03T04:59:25.547Z,1015.45
2022-09-03T05:00:25.476Z,1015.45
2022-09-03T05:01:25.469Z,1015.42
2022-09-03T05:02:25.406Z,1015.48
2022-09-03T05:03:25.303Z,1015.45
2022-09-03T05:04:25.204Z,1015.44
2022-09-03T05:05:25.140Z,1015.44
2022-09-03T05:06:25.099Z,1015.45
2022-09-03T05:07:25.018Z,1015.43
2022-09-03T05:08:25.113Z,1015.42
2022-09-03T05:09:24.931Z,1015.46
2022-09-03T05:10:24.877Z,1015.49
2022-09-03T05:11:24.842Z,1015.48
2022-09-03T05:12:24.807Z,1015.50
2022-09-03T05:13:24.654Z,1015.49
2022-09-03T05:14:24.620Z,1015.52
2022-09-03T05:15:24.524Z,1015.50
2022-09-03T05:16:24.530Z,1015.58
2022-09-03T05:17:24.447Z,1015.52
2022-09-03T05:18:24.469Z,1015.55
2022-09-03T05:19:24.278Z,1015.53
2022-09-03T05:20:24.197Z,1015.54
2022-09-03T05:21:24.143Z,1015.56
2022-09-03T05:22:24.089Z,1015.56
2022-09-03T05:23:24.023Z,1015.57
2022-09-03T05:24:24.037Z,1015.57
2022-09-03T05:25:23.916Z,1015.55
2022-09-03T05:26:23.819Z,1015.56
2022-09-03T05:27:23.770Z,1015.56
2022-09-03T05:28:23.767Z,1015.56
2022-09-03T05:29:23.636Z,1015.59
2022-09-03T05:30:23.572Z,1015.55
2022-09-03T05:31:23.524Z,1015.56
2022-09-03T05:32:23.444Z,1015.55
2022-09-03T05:33:23.385Z,1015.54
2022-09-03T05:34:23.345Z,1015.56
2022-09-03T05:35:26.029Z,1015.54
2022-09-03T05:36:23.196Z,1015.53
2022-09-03T05:37:23.136Z,1015.52
2022-09-03T05:38:23.183Z,1015.53
2022-09-03T05:39:23.041Z,1015.52
2022-09-03T05:40:22.947Z,1015.52
2022-09-03T05:41:22.876Z,1015.52
2022-09-03T05:42:22.822Z,1015.52
2022-09-03T05:43:22.764Z,1015.50
2022-09-03T05:44:22.690Z,1015.57
2022-09-03T05:45:22.697Z,1015.54
2022-09-03T05:46:22.569Z,1015.53
2022-09-03T05:47:22.534Z,1015.51
2022-09-03T05:48:22.457Z,1015.50
2022-09-03T05:49:22.375Z,1015.53
2022-09-03T05:50:22.337Z,1015.50
2022-09-03T05:51:22.274Z,1015.52
2022-09-03T05:52:22.210Z,1015.51
2022-09-03T05:53:22.161Z,1015.53
2022-09-03T05:54:22.072Z,1015.49
2022-09-03T05:55:22.010Z,1015.56
2022-09-03T05:56:21.938Z,1015.49
2022-09-03T05:57:21.918Z,1015.54
2022-09-03T05:58:21.828Z,1015.54
2022-09-03T05:59:21.803Z,1015.50
2022-09-03T06:00:21.727Z,1015.54
2022-09-03T06:01:21.629Z,1015.53
2022-09-03T06:02:21.653Z,1015.52
2022-09-03T06:03:21.769Z,1015.61
2022-09-03T06:04:21.511Z,1015.54
2022-09-03T06:05:21.382Z,1015.57
2022-09-03T06:06:21.320Z,1015.56
2022-09-03T06:07:21.252Z,1015.55
2022-09-03T06:08:21.193Z,1015.57
2022-09-03T06:09:21.148Z,1015.56
2022-09-03T06:10:25.610Z,1015.56
2022-09-03T06:11:21.254Z,1015.58
2022-09-03T06:12:20.952Z,1015.59
2022-09-03T06:13:20.918Z,1015.62
2022-09-03T06:14:20.881Z,1015.63
2022-09-03T06:15:20.801Z,1015.64
2022-09-03T06:16:27.193Z,1015.63
2022-09-03T06:17:20.627Z,1015.60
2022-09-03T06:18:20.584Z,1015.55
2022-09-03T06:19:20.549Z,1015.62
2022-09-03T06:20:20.494Z,1015.59
2022-09-03T06:21:20.597Z,1015.61
2022-09-03T06:22:20.323Z,1015.56
2022-09-03T06:23:20.289Z,1015.56
2022-09-03T06:24:20.317Z,1015.55
2022-09-03T06:25:20.123Z,1015.59
2022-09-03T06:26:20.088Z,1015.62
2022-09-03T06:27:20.053Z,1015.64
2022-09-03T06:28:23.229Z,1015.60
2022-09-03T06:29:19.896Z,1015.59
2022-09-03T06:30:19.821Z,1015.61
2022-09-03T06:31:19.800Z,1015.63
2022-09-03T06:32:19.700Z,1015.68
2022-09-03T06:33:19.656Z,1015.72
2022-09-03T06:34:19.608Z,1015.69
2022-09-03T06:35:19.517Z,1015.65
2022-09-03T06:36:19.468Z,1015.61
2022-09-03T06:37:19.392Z,1015.64
2022-09-03T06:38:19.394Z,1015.67
2022-09-03T06:39:19.388Z,1015.68
2022-09-03T06:40:19.219Z,1015.68
2022-09-03T06:41:19.166Z,1015.69
2022-09-03T06:42:19.093Z,1015.65
2022-09-03T06:43:19.060Z,1015.71
2022-09-03T06:44:18.990Z,1015.72
2022-09-03T06:45:18.920Z,1015.64
2022-09-03T06:46:18.861Z,1015.69
2022-09-03T06:47:18.807Z,1015.71
2022-09-03T06:48:18.756Z,1015.75
2022-09-03T06:49:18.683Z,1015.73
2022-09-03T06:50:18.668Z,1015.75
2022-09-03T06:51:18.554Z,1015.75
2022-09-03T06:52:18.499Z,1015.75
2022-09-03T06:53:18.437Z,1015.76
2022-09-03T06:54:18.378Z,1015.76
2022-09-03T06:55:18.319Z,1015.77
2022-09-03T06:56:18.261Z,1015.74
2022-09-03T06:57:18.218Z,1015.65
2022-09-03T06:58:18.158Z,1015.75
2022-09-03T06:59:18.097Z,1015.73
2022-09-03T07:00:18.034Z,1015.74
2022-09-03T07:01:18.140Z,1015.74
2022-09-03T07:02:18.015Z,1015.76
2022-09-03T07:03:17.851Z,1015.69
2022-09-03T07:04:20.194Z,1015.67
2022-09-03T07:05:17.729Z,1015.72
2022-09-03T07:06:17.678Z,1015.74
2022-09-03T07:07:17.646Z,1015.74
2022-09-03T07:08:17.553Z,1015.77
2022-09-03T07:09:17.487Z,1015.78
2022-09-03T07:10:17.425Z,1015.77
2022-09-03T07:11:17.388Z,1015.75
2022-09-03T07:12:17.327Z,1015.75
2022-09-03T07:13:17.251Z,1015.77
2022-09-03T07:14:17.201Z,1015.77
2022-09-03T07:15:17.138Z,1015.71
2022-09-03T07:16:17.118Z,1015.72
2022-09-03T07:17:17.015Z,1015.72
2022-09-03T07:18:16.952Z,1015.70
2022-09-03T07:19:16.900Z,1015.73
2022-09-03T07:20:16.839Z,1015.71
2022-09-03T07:21:16.766Z,1015.70
2022-09-03T07:22:16.717Z,1015.73
2022-09-03T07:23:16.657Z,1015.77
2022-09-03T07:24:16.638Z,1015.73
2022-09-03T07:25:16.532Z,1015.73
2022-09-03T07:26:16.473Z,1015.75
2022-09-03T07:27:16.410Z,1015.74
2022-09-03T07:28:16.390Z,1015.74
2022-09-03T07:29:16.323Z,1015.75
2022-09-03T07:30:16.228Z,1015.79
2022-09-03T07:31:16.183Z,1015.80
2022-09-03T07:32:16.138Z,1015.81
2022-09-03T07:33:16.056Z,1015.81
2022-09-03T07:34:15.995Z,1015.81
2022-09-03T07:35:16.806Z,1015.79
2022-09-03T07:36:15.879Z,1015.77
2022-09-03T07:37:15.814Z,1015.79
2022-09-03T07:38:15.848Z,1015.78
2022-09-03T07:39:15.715Z,1015.82
2022-09-03T07:40:15.635Z,1015.79
2022-09-03T07:41:17.632Z,1015.85
2022-09-03T07:42:15.562Z,1015.79
2022-09-03T07:43:15.517Z,1015.84
2022-09-03T07:44:15.529Z,1015.78
2022-09-03T07:45:15.392Z,1015.82
2022-09-03T07:46:15.360Z,1015.82
2022-09-03T07:47:15.218Z,1015.86
2022-09-03T07:48:15.155Z,1015.85
2022-09-03T07:49:15.106Z,1015.81
2022-09-03T07:50:15.037Z,1015.87
2022-09-03T07:51:15.023Z,1015.87
2022-09-03T07:52:14.955Z,1015.86
2022-09-03T07:53:14.864Z,1015.83
2022-09-03T07:54:14.844Z,1015.81
2022-09-03T07:55:14.774Z,1015.90
2022-09-03T07:56:14.759Z,1015.88
2022-09-03T07:57:14.646Z,1015.91
2022-09-03T07:58:14.593Z,1015.86
2022-09-03T07:59:14.507Z,1015.88
2022-09-03T08:00:14.517Z,1015.87
2022-09-03T08:01:14.520Z,1015.88
2022-09-03T08:02:14.362Z,1015.92
2022-09-03T08:03:14.297Z,1015.94
2022-09-03T08:04:14.272Z,1015.88
2022-09-03T08:05:14.160Z,1015.89
2022-09-03T08:06:14.106Z,1015.87
2022-09-03T08:07:14.280Z,1015.90
2022-09-03T08:08:15.562Z,1015.88
2022-09-03T08:09:14.127Z,1015.93
2022-09-03T08:10:13.866Z,1015.91
2022-09-03T08:11:13.826Z,1015.89
2022-09-03T08:12:13.795Z,1015.82
2022-09-03T08:13:13.760Z,1015.91
2022-09-03T08:14:13.644Z,1015.88
2022-09-03T08:15:13.596Z,1015.94
2022-09-03T08:16:13.553Z,1015.90
2022-09-03T08:17:13.481Z,1015.92
2022-09-03T08:18:13.399Z,1015.95
2022-09-03T08:19:13.627Z,1015.96
2022-09-03T08:20:13.322Z,1015.97
2022-09-03T08:21:13.237Z,1015.94
2022-09-03T08:22:13.198Z,1015.95
2022-09-03T08:23:13.116Z,1015.91
2022-09-03T08:24:13.064Z,1016.00
2022-09-03T08:25:13.798Z,1015.90
2022-09-03T08:26:12.943Z,1016.02
2022-09-03T08:27:12.990Z,1015.98
2022-09-03T08:28:12.824Z,1015.90
2022-09-03T08:29:12.768Z,1015.90
2022-09-03T08:30:12.731Z,1015.92
2022-09-03T08:31:12.695Z,1015.91
2022-09-03T08:32:12.604Z,1015.89
2022-09-03T08:33:12.538Z,1015.95
2022-09-03T08:34:12.492Z,1015.91
2022-09-03T08:35:12.439Z,1015.91
2022-09-03T08:36:12.360Z,1015.93
2022-09-03T08:37:12.345Z,1015.91
2022-09-03T08:38:12.284Z,1015.89
2022-09-03T08:39:12.315Z,1015.85
2022-09-03T08:40:12.166Z,1015.84
2022-09-03T08:41:12.118Z,1015.84
2022-09-03T08:42:12.112Z,1015.86
2022-09-03T08:43:11.982Z,1015.84
2022-09-03T08:44:11.903Z,1015.86
2022-09-03T08:45:11.917Z,1015.88
2022-09-03T08:46:11.905Z,1015.76
2022-09-03T08:47:11.858Z,1015.74
2022-09-03T08:48:11.669Z,1015.75
2022-09-03T08:49:11.663Z,1015.78
2022-09-03T08:50:11.566Z,1015.74
2022-09-03T08:51:11.507Z,1015.77
2022-09-03T08:52:11.433Z,1015.74
2022-09-03T08:53:11.385Z,1015.72
2022-09-03T08:54:11.333Z,1015.71
2022-09-03T08:55:11.267Z,1015.74
2022-09-03T08:56:11.207Z,1015.74
2022-09-03T08:57:11.214Z,1015.72
2022-09-03T08:58:11.094Z,1015.73
2022-09-03T08:59:11.079Z,1015.72
2022-09-03T09:00:11.003Z,1015.72
2022-09-03T09:01:10.949Z,1015.76
2022-09-03T09:02:11.019Z,1015.66
2022-09-03T09:03:10.842Z,1015.72
2022-09-03T09:04:10.755Z,1015.76
2022-09-03T09:05:14.298Z,1015.72
2022-09-03T09:06:10.644Z,1015.76
2022-09-03T09:07:10.596Z,1015.74
2022-09-03T09:08:10.539Z,1015.71
2022-09-03T09:09:10.479Z,1015.67
2022-09-03T09:10:10.431Z,1015.72
2022-09-03T09:11:10.404Z,1015.71
2022-09-03T09:12:10.364Z,1015.73
2022-09-03T09:13:10.262Z,1015.76
2022-09-03T09:14:10.207Z,1015.71
2022-09-03T09:15:10.155Z,1015.71
2022-09-03T09:16:10.227Z,1015.70
2022-09-03T09:17:10.038Z,1015.73
2022-09-03T09:18:10.003Z,1015.73
2022-09-03T09:19:09.959Z,1015.77
2022-09-03T09:20:09.868Z,1015.71
2022-09-03T09:21:09.820Z,1015.67
2022-09-03T09:22:09.777Z,1015.67
2022-09-03T09:23:09.721Z,1015.62
2022-09-03T09:24:09.674Z,1015.64
2022-09-03T09:25:09.654Z,1015.63
2022-09-03T09:26:09.561Z,1015.63
2022-09-03T09:27:14.056Z,1015.60
2022-09-03T09:28:09.437Z,1015.58
2022-09-03T09:29:10.088Z,1015.58
2022-09-03T09:30:09.337Z,1015.54
2022-09-03T09:31:09.332Z,1015.53
2022-09-03T09:32:09.221Z,1015.50
2022-09-03T09:33:09.187Z,1015.49
2022-09-03T09:34:09.110Z,1015.48
2022-09-03T09:35:09.074Z,1015.49
2022-09-03T09:36:09.011Z,1015.43
2022-09-03T09:37:08.986Z,1015.47
2022-09-03T09:38:08.895Z,1015.41
2022-09-03T09:39:08.877Z,1015.47
2022-09-03T09:40:08.807Z,1015.35
2022-09-03T09:41:08.753Z,1015.43
2022-09-03T09:42:08.699Z,1015.39
2022-09-03T09:43:08.682Z,1015.44
2022-09-03T09:44:08.652Z,1015.45
2022-09-03T09:45:08.541Z,1015.46
2022-09-03T09:46:08.502Z,1015.43
2022-09-03T09:47:08.413Z,1015.42
2022-09-03T09:48:08.364Z,1015.40
2022-09-03T09:49:08.307Z,1015.38
2022-09-03T09:50:08.269Z,1015.34
2022-09-03T09:51:08.199Z,1015.34
2022-09-03T09:52:08.147Z,1015.34
2022-09-03T09:53:08.081Z,1015.36
2022-09-03T09:54:08.023Z,1015.38
2022-09-03T09:55:07.974Z,1015.34
2022-09-03T09:56:07.950Z,1015.38
2022-09-03T09:57:07.891Z,1015.47
2022-09-03T09:58:12.065Z,1015.38
2022-09-03T09:59:07.818Z,1015.37
2022-09-03T10:00:07.792Z,1015.44
2022-09-03T10:01:07.689Z,1015.37
2022-09-03T10:02:07.590Z,1015.38
2022-09-03T10:03:07.625Z,1015.28
2022-09-03T10:04:07.487Z,1015.41
2022-09-03T10:05:07.434Z,1015.34
2022-09-03T10:06:07.387Z,1015.36
2022-09-03T10:07:07.334Z,1015.34
2022-09-03T10:08:07.269Z,1015.33
2022-09-03T10:09:07.214Z,1015.39
2022-09-03T10:10:07.904Z,1015.33
2022-09-03T10:11:07.101Z,1015.31
2022-09-03T10:12:07.045Z,1015.31
2022-09-03T10:13:07.011Z,1015.28
2022-09-03T10:14:06.942Z,1015.26
2022-09-03T10:15:06.888Z,1015.22
2022-09-03T10:16:06.894Z,1015.22
2022-09-03T10:17:06.780Z,1015.22
2022-09-03T10:18:06.789Z,1015.24
2022-09-03T10:19:06.660Z,1015.17
2022-09-03T10:20:06.601Z,1015.17
2022-09-03T10:21:06.571Z,1015.21
2022-09-03T10:22:06.514Z,1015.20
2022-09-03T10:23:07.463Z,1015.22
2022-09-03T10:24:06.770Z,1015.25
2022-09-03T10:25:06.370Z,1015.23
2022-09-03T10:26:06.292Z,1015.13
2022-09-03T10:27:06.223Z,1015.19
2022-09-03T10:28:06.217Z,1015.25
2022-09-03T10:29:06.126Z,1015.22
2022-09-03T10:30:06.066Z,1015.19
2022-09-03T10:31:06.045Z,1015.26
2022-09-03T10:32:05.961Z,1015.34
2022-09-03T10:33:05.952Z,1015.22
2022-09-03T10:34:05.841Z,1015.12
2022-09-03T10:35:05.802Z,1015.09
2022-09-03T10:36:05.782Z,1015.14
2022-09-03T10:37:05.676Z,1015.15
2022-09-03T10:38:05.613Z,1015.16
2022-09-03T10:39:05.576Z,1015.04
2022-09-03T10:40:05.592Z,1015.13
2022-09-03T10:41:05.465Z,1015.09
2022-09-03T10:42:05.444Z,1015.06
2022-09-03T10:43:05.359Z,1015.16
2022-09-03T10:44:05.280Z,1015.04
2022-09-03T10:45:05.236Z,1015.04
2022-09-03T10:46:05.215Z,1015.03
2022-09-03T10:47:05.119Z,1015.03
2022-09-03T10:48:05.066Z,1015.00
2022-09-03T10:49:05.021Z,1014.98
2022-09-03T10:50:04.964Z,1015.06
2022-09-03T10:51:04.918Z,1014.95
2022-09-03T10:52:04.837Z,1015.00
2022-09-03T10:53:04.811Z,1014.93
2022-09-03T10:54:04.739Z,1015.01
2022-09-03T10:55:04.685Z,1015.01
2022-09-03T10:56:04.667Z,1015.00
2022-09-03T10:57:04.566Z,1014.96
2022-09-03T10:58:04.512Z,1014.98
2022-09-03T10:59:04.455Z,1014.98
2022-09-03T11:00:04.407Z,1015.01
2022-09-03T11:01:04.384Z,1014.91
2022-09-03T11:02:04.316Z,1014.93
2022-09-03T11:03:04.342Z,1014.91
2022-09-03T11:04:04.188Z,1014.95
2022-09-03T11:05:04.141Z,1014.85
2022-09-03T11:06:04.164Z,1014.84
2022-09-03T11:07:04.014Z,1014.88
2022-09-03T11:08:03.978Z,1014.83
2022-09-03T11:09:06.588Z,1014.89
2022-09-03T11:10:03.882Z,1014.87
2022-09-03T11:11:03.859Z,1014.91
2022-09-03T11:12:03.741Z,1014.82
2022-09-03T11:13:03.715Z,1014.88
2022-09-03T11:14:03.628Z,1014.85
2022-09-03T11:15:03.573Z,1014.81
2022-09-03T11:16:03.534Z,1014.68
2022-09-03T11:17:03.452Z,1014.79
2022-09-03T11:18:03.414Z,1014.62
2022-09-03T11:19:03.342Z,1014.69
2022-09-03T11:20:03.284Z,1014.59
2022-09-03T11:21:03.240Z,1014.71
2022-09-03T11:22:03.177Z,1014.74
2022-09-03T11:23:03.131Z,1014.71
2022-09-03T11:24:03.061Z,1014.70
2022-09-03T11:25:02.996Z,1014.76
2022-09-03T11:26:02.956Z,1014.71
2022-09-03T11:27:02.892Z,1014.73
2022-09-03T11:28:02.830Z,1014.61
2022-09-03T11:29:02.770Z,1014.61
2022-09-03T11:30:02.720Z,1014.65
2022-09-03T11:31:02.748Z,1014.65
2022-09-03T11:32:02.603Z,1014.73
2022-09-03T11:33:02.542Z,1014.60
2022-09-03T11:34:02.480Z,1014.58
2022-09-03T11:35:02.437Z,1014.58
2022-09-03T11:36:02.364Z,1014.54
2022-09-03T11:37:02.332Z,1014.57
2022-09-03T11:38:02.269Z,1014.66
2022-09-03T11:39:02.196Z,1014.59
2022-09-03T11:40:02.229Z,1014.64
2022-09-03T11:41:02.090Z,1014.61
2022-09-03T11:42:02.022Z,1014.55
2022-09-03T11:43:01.963Z,1014.60
2022-09-03T11:44:04.557Z,1014.62
2022-09-03T11:45:01.849Z,1014.50
2022-09-03T11:46:01.856Z,1014.53
2022-09-03T11:47:01.758Z,1014.48
2022-09-03T11:48:01.738Z,1014.45
2022-09-03T11:49:01.627Z,1014.48
2022-09-03T11:50:01.561Z,1014.45
2022-09-03T11:51:01.505Z,1014.43
2022-09-03T11:52:01.444Z,1014.46
2022-09-03T11:53:01.395Z,1014.48
2022-09-03T11:54:01.342Z,1014.43
2022-09-03T11:55:01.270Z,1014.50
2022-09-03T11:56:01.225Z,1014.49
2022-09-03T11:57:01.216Z,1014.54
2022-09-03T11:58:01.104Z,1014.49
2022-09-03T11:59:01.045Z,1014.46
2022-09-03T12:00:00.985Z,1014.50
2022-09-03T12:01:00.921Z,1014.43
2022-09-03T12:02:00.898Z,1014.40
2022-09-03T12:03:00.864Z,1014.42
2022-09-03T12:04:00.767Z,1014.35
2022-09-03T12:05:00.750Z,1014.35