createdAt,value
2018-08-16T00:00:33.427Z,62.70
2018-08-16T00:03:01.375Z,62.80
2018-08-16T00:05:29.207Z,62.90
2018-08-16T00:07:57.348Z,62.80
2018-08-16T00:10:25.074Z,63.20
2018-08-16T00:12:52.846Z,63.40
2018-08-16T00:15:21.582Z,63.20
2018-08-16T00:17:49.364Z,63.10
2018-08-16T00:20:17.328Z,63.10
2018-08-16T00:22:45.368Z,63.20
2018-08-16T00:25:13.682Z,63.40
2018-08-16T00:27:41.463Z,63.60
2018-08-16T00:30:11.775Z,63.70
2018-08-16T00:32:39.639Z,63.80
2018-08-16T00:35:07.755Z,64.00
2018-08-16T00:37:35.557Z,64.10
2018-08-16T00:40:04.528Z,64.40
2018-08-16T00:42:33.964Z,64.40
2018-08-16T00:45:02.592Z,64.30
2018-08-16T00:47:30.714Z,64.30
2018-08-16T00:49:58.462Z,64.40
2018-08-16T00:52:26.168Z,64.50
2018-08-16T00:54:53.863Z,64.50
2018-08-16T00:57:21.552Z,64.40
2018-08-16T00:59:49.263Z,64.50
2018-08-16T01:02:17.008Z,64.30
2018-08-16T01:04:44.688Z,64.40
2018-08-16T01:07:12.477Z,65.00
2018-08-16T01:09:40.158Z,64.40
2018-08-16T01:12:07.829Z,64.40
2018-08-16T01:14:35.487Z,64.50
2018-08-16T01:17:03.278Z,64.50
2018-08-16T01:19:31.000Z,64.30
2018-08-16T01:21:58.729Z,64.20
2018-08-16T01:24:26.502Z,64.30
2018-08-16T01:26:54.298Z,64.30
2018-08-16T01:29:22.083Z,64.40
2018-08-16T01:31:49.892Z,64.30
2018-08-16T01:34:17.592Z,64.40
2018-08-16T01:36:45.299Z,64.40
2018-08-16T01:39:12.965Z,64.60
2018-08-16T01:41:40.647Z,64.50
2018-08-16T01:44:08.318Z,64.60
2018-08-16T01:46:36.015Z,64.70
2018-08-16T01:49:08.874Z,64.60
2018-08-16T01:51:36.558Z,64.80
2018-08-16T01:54:04.961Z,64.70
2018-08-16T01:56:32.650Z,64.80
2018-08-16T01:59:00.310Z,64.90
2018-08-16T02:01:27.999Z,64.70
2018-08-16T02:03:55.702Z,64.80
2018-08-16T02:06:23.394Z,65.10
2018-08-16T02:08:51.096Z,65.10
2018-08-16T02:11:18.780Z,65.10
2018-08-16T02:13:46.494Z,65.00
2018-08-16T02:16:14.227Z,65.20
2018-08-16T02:18:41.912Z,65.30
2018-08-16T02:21:09.596Z,65.20
2018-08-16T02:23:37.270Z,65.30
2018-08-16T02:26:05.362Z,65.20
2018-08-16T02:28:33.052Z,65.20
2018-08-16T02:31:00.750Z,65.10
2018-08-16T02:33:28.459Z,64.90
2018-08-16T02:35:56.124Z,65.10
2018-08-16T02:38:23.799Z,64.90
2018-08-16T02:40:51.498Z,65.20
2018-08-16T02:43:19.226Z,65.10
2018-08-16T02:45:46.924Z,65.10
2018-08-16T02:48:14.620Z,65.80
2018-08-16T02:50:42.311Z,65.00
2018-08-16T02:53:09.953Z,65.80
2018-08-16T02:55:37.686Z,66.10
2018-08-16T02:58:05.435Z,66.30
2018-08-16T03:00:33.109Z,66.60
2018-08-16T03:03:00.820Z,66.60
2018-08-16T03:05:28.486Z,66.70
2018-08-16T03:07:56.261Z,66.30
2018-08-16T03:10:23.931Z,66.50
2018-08-16T03:12:51.662Z,66.40
2018-08-16T03:15:19.322Z,66.30
2018-08-16T03:17:47.079Z,67.20
2018-08-16T03:20:14.747Z,67.60
2018-08-16T03:22:42.417Z,68.30
2018-08-16T03:25:10.070Z,67.70
2018-08-16T03:27:37.737Z,68.10
2018-08-16T03:30:05.760Z,68.40
2018-08-16T03:32:33.456Z,68.50
2018-08-16T03:35:01.160Z,68.50
2018-08-16T03:37:28.884Z,68.90
2018-08-16T03:39:56.596Z,69.50
2018-08-16T03:42:24.366Z,69.30
2018-08-16T03:44:52.030Z,69.00
2018-08-16T03:47:19.660Z,69.20
2018-08-16T03:49:47.346Z,69.70
2018-08-16T03:52:15.035Z,70.00
2018-08-16T03:54:42.704Z,70.10
2018-08-16T03:57:10.394Z,70.20
2018-08-16T03:59:38.066Z,70.40
2018-08-16T04:02:05.775Z,70.30
2018-08-16T04:04:33.449Z,70.00
2018-08-16T04:07:01.164Z,69.90
2018-08-16T04:09:28.825Z,69.50
2018-08-16T04:11:56.495Z,69.10
2018-08-16T04:14:24.177Z,69.10
2018-08-16T04:16:51.864Z,69.10
2018-08-16T04:19:19.522Z,69.20
2018-08-16T04:21:47.177Z,69.10
2018-08-16T04:24:14.875Z,69.00
2018-08-16T04:26:42.546Z,68.60
2018-08-16T04:29:10.227Z,68.60
2018-08-16T04:31:37.925Z,68.90
2018-08-16T04:34:05.734Z,68.90
2018-08-16T04:36:33.417Z,69.20
2018-08-16T04:39:01.094Z,69.60
2018-08-16T04:41:28.839Z,69.70
2018-08-16T04:43:56.514Z,69.60
2018-08-16T04:46:24.227Z,69.60
2018-08-16T04:48:52.320Z,69.30
2018-08-16T04:51:19.996Z,69.90
2018-08-16T04:53:47.621Z,70.00
2018-08-16T04:56:15.294Z,70.10
2018-08-16T04:58:42.974Z,70.10
2018-08-16T05:01:10.765Z,70.20
2018-08-16T05:03:38.434Z,69.90
2018-08-16T05:06:06.174Z,69.80
2018-08-16T05:08:33.861Z,69.80
2018-08-16T05:11:01.576Z,70.00
2018-08-16T05:13:29.199Z,70.30
2018-08-16T05:15:56.902Z,70.40
2018-08-16T05:18:24.570Z,70.50
2018-08-16T05:20:52.242Z,70.40
2018-08-16T05:23:19.910Z,70.80
2018-08-16T05:25:47.614Z,71.30
2018-08-16T05:28:15.271Z,71.70
2018-08-16T05:30:42.985Z,71.60
2018-08-16T05:33:10.630Z,71.10
2018-08-16T05:35:38.348Z,70.50
2018-08-16T05:38:06.089Z,70.30
2018-08-16T05:40:33.778Z,70.30
2018-08-16T05:43:01.531Z,70.40
2018-08-16T05:45:29.212Z,70.40
2018-08-16T05:47:56.941Z,70.10
2018-08-16T05:50:24.722Z,70.60
2018-08-16T05:52:52.396Z,70.60
2018-08-16T05:55:20.127Z,70.20
2018-08-16T05:57:47.820Z,70.00
2018-08-16T06:00:15.588Z,68.80
2018-08-16T06:02:43.366Z,67.30
2018-08-16T06:05:11.689Z,67.00
2018-08-16T06:07:39.462Z,66.50
2018-08-16T06:10:08.618Z,66.30
2018-08-16T06:12:36.350Z,66.20
2018-08-16T06:15:05.089Z,65.80
2018-08-16T06:17:32.791Z,65.60
2018-08-16T06:20:00.431Z,64.90
2018-08-16T06:22:28.166Z,64.30
2018-08-16T06:24:55.811Z,64.20
2018-08-16T06:27:23.493Z,64.20
2018-08-16T06:29:51.227Z,64.10
2018-08-16T06:32:18.955Z,64.70
2018-08-16T06:34:46.678Z,63.90
2018-08-16T06:37:14.363Z,64.20
2018-08-16T06:39:42.025Z,63.60
2018-08-16T06:42:09.719Z,62.70
2018-08-16T06:44:37.367Z,62.80
2018-08-16T06:47:05.075Z,63.40
2018-08-16T06:49:32.752Z,62.70
2018-08-16T06:52:00.451Z,62.90
2018-08-16T06:54:28.099Z,62.60
2018-08-16T06:56:55.818Z,61.60
2018-08-16T06:59:23.504Z,61.30
2018-08-16T07:01:51.173Z,61.20
2018-08-16T07:04:19.066Z,61.80
2018-08-16T07:06:46.768Z,61.90
2018-08-16T07:09:14.450Z,61.70
2018-08-16T07:11:42.235Z,61.50
2018-08-16T07:14:09.958Z,60.70
2018-08-16T07:16:37.577Z,60.90
2018-08-16T07:19:05.302Z,60.20
2018-08-16T07:21:32.970Z,60.10
2018-08-16T07:24:00.652Z,59.70
2018-08-16T07:26:28.351Z,59.20
2018-08-16T07:28:55.994Z,58.70
2018-08-16T07:31:23.700Z,58.20
2018-08-16T07:33:51.412Z,57.90
2018-08-16T07:36:19.243Z,58.20
2018-08-16T07:38:47.046Z,57.50
2018-08-16T07:41:14.718Z,57.50
2018-08-16T07:43:42.435Z,57.70
2018-08-16T07:46:10.237Z,57.80
2018-08-16T07:48:37.910Z,58.00
2018-08-16T07:51:05.693Z,58.00
2018-08-16T07:53:33.439Z,58.10
2018-08-16T07:56:01.113Z,57.60
2018-08-16T07:58:28.895Z,57.50
2018-08-16T08:00:56.518Z,57.30
2018-08-16T08:03:24.210Z,57.60
2018-08-16T08:05:51.918Z,56.80
2018-08-16T08:08:19.643Z,56.50
2018-08-16T08:10:47.413Z,55.80
2018-08-16T08:13:15.106Z,55.50
2018-08-16T08:15:42.782Z,55.10
2018-08-16T08:18:10.517Z,54.10
2018-08-16T08:20:38.252Z,54.10
2018-08-16T08:23:06.066Z,55.00
2018-08-16T08:25:33.853Z,54.20
2018-08-16T08:28:01.467Z,53.10
2018-08-16T08:30:29.166Z,52.80
2018-08-16T08:32:56.850Z,52.10
2018-08-16T08:35:24.523Z,52.50
2018-08-16T08:37:59.864Z,51.60
2018-08-16T08:40:27.539Z,51.60
2018-08-16T08:42:55.178Z,51.70
2018-08-16T08:45:22.903Z,52.80
2018-08-16T08:47:56.540Z,52.00
2018-08-16T08:50:25.316Z,51.40
2018-08-16T08:52:57.476Z,51.50
2018-08-16T08:55:36.415Z,50.40
2018-08-16T08:58:15.207Z,50.50
2018-08-16T09:00:42.945Z,49.80
2018-08-16T09:03:10.581Z,49.50
2018-08-16T09:05:38.296Z,49.00
2018-08-16T09:08:05.954Z,48.10
2018-08-16T09:10:54.678Z,47.60
2018-08-16T09:13:34.700Z,48.70
2018-08-16T09:16:06.228Z,48.90
2018-08-16T09:18:33.904Z,49.40
2018-08-16T09:21:01.598Z,49.10
2018-08-16T09:23:29.285Z,48.10
2018-08-16T09:25:57.045Z,47.80
2018-08-16T09:28:24.702Z,47.30
2018-08-16T09:31:03.837Z,47.00
2018-08-16T09:33:42.805Z,46.30
2018-08-16T09:36:10.499Z,45.40
2018-08-16T09:38:38.140Z,46.90
2018-08-16T09:41:05.890Z,46.80
2018-08-16T09:43:33.567Z,47.40
2018-08-16T09:47:12.952Z,46.80
2018-08-16T09:49:49.875Z,46.20
2018-08-16T09:52:18.080Z,45.00
2018-08-16T09:54:45.866Z,43.70
2018-08-16T09:57:14.114Z,42.20
2018-08-16T09:59:41.882Z,40.60
2018-08-16T10:02:11.236Z,40.50
2018-08-16T10:04:38.947Z,39.00
2018-08-16T10:07:06.804Z,38.80
2018-08-16T10:09:34.552Z,37.40
2018-08-16T10:12:02.857Z,36.30
2018-08-16T10:14:30.642Z,38.30
2018-08-16T10:16:58.464Z,38.60
2018-08-16T10:19:26.761Z,38.00
2018-08-16T10:21:54.437Z,37.40
2018-08-16T10:24:22.384Z,38.40
2018-08-16T10:26:50.159Z,39.40
2018-08-16T10:29:17.817Z,38.70
2018-08-16T10:31:45.546Z,38.20
2018-08-16T10:34:13.251Z,37.40
2018-08-16T10:36:40.941Z,37.20
2018-08-16T10:39:10.718Z,37.80
2018-08-16T10:41:38.504Z,36.80
2018-08-16T10:44:06.345Z,37.10
2018-08-16T10:46:34.050Z,37.80
2018-08-16T10:51:55.107Z,38.70
2018-08-16T10:54:22.812Z,39.40
2018-08-16T10:56:50.494Z,38.00
2018-08-16T10:59:18.183Z,39.00
2018-08-16T11:01:46.006Z,39.70
2018-08-16T11:04:13.667Z,38.80
2018-08-16T11:06:41.475Z,39.70
2018-08-16T11:09:09.713Z,38.80
2018-08-16T11:11:37.855Z,39.40
2018-08-16T11:14:05.574Z,39.00
2018-08-16T11:16:33.269Z,37.80
2018-08-16T11:19:01.090Z,37.60
2018-08-16T11:21:28.716Z,38.00
2018-08-16T11:23:56.398Z,37.10
2018-08-16T11:26:24.073Z,37.10
2018-08-16T11:28:51.743Z,36.60
2018-08-16T11:31:19.901Z,36.40
2018-08-16T11:33:47.637Z,36.00
2018-08-16T11:36:15.332Z,35.80
2018-08-16T11:38:42.978Z,35.70
2018-08-16T11:41:10.693Z,36.10
2018-08-16T11:43:38.342Z,36.10
2018-08-16T11:46:06.501Z,36.20
2018-08-16T11:48:34.190Z,35.70
2018-08-16T11:51:01.919Z,36.00
2018-08-16T11:53:29.598Z,36.60
2018-08-16T11:55:57.269Z,37.00
2018-08-16T11:58:24.957Z,36.80
2018-08-16T12:00:52.790Z,36.60
2018-08-16T12:03:20.516Z,37.00
2018-08-16T12:05:48.218Z,36.90
2018-08-16T12:08:15.934Z,36.90
2018-08-16T12:10:43.618Z,36.90
2018-08-16T12:13:11.323Z,36.90
2018-08-16T12:15:38.997Z,36.80
2018-08-16T12:18:06.687Z,37.00
2018-08-16T12:20:34.381Z,36.80
2018-08-16T12:23:02.181Z,36.90
2018-08-16T12:25:29.822Z,38.10
2018-08-16T12:27:57.537Z,37.40
2018-08-16T12:30:25.310Z,37.00
2018-08-16T12:32:52.998Z,36.50
2018-08-16T12:35:20.693Z,36.20
2018-08-16T12:37:48.479Z,36.00
2018-08-16T12:40:16.079Z,35.80
2018-08-16T12:42:43.775Z,36.40
2018-08-16T12:45:11.587Z,36.50
2018-08-16T12:47:39.399Z,36.50
2018-08-16T12:50:08.174Z,37.50
2018-08-16T12:52:35.897Z,37.00
2018-08-16T12:55:03.903Z,36.50
2018-08-16T12:57:31.669Z,36.10
2018-08-16T12:59:59.449Z,36.20
2018-08-16T13:02:27.094Z,36.00
2018-08-16T13:04:54.788Z,35.90
2018-08-16T13:07:22.544Z,36.20
2018-08-16T13:09:50.221Z,36.00
2018-08-16T13:12:17.980Z,36.10
2018-08-16T13:14:45.801Z,37.20
2018-08-16T13:17:13.685Z,36.70
2018-08-16T13:19:41.403Z,35.80
2018-08-16T13:22:09.250Z,35.60
2018-08-16T13:24:36.948Z,36.30
2018-08-16T13:27:05.167Z,36.30
2018-08-16T13:29:32.875Z,36.00
2018-08-16T13:32:00.612Z,36.30
2018-08-16T13:34:28.264Z,36.10
2018-08-16T13:36:55.934Z,35.80
2018-08-16T13:39:23.602Z,36.50
2018-08-16T13:41:51.315Z,36.40
2018-08-16T13:44:19.029Z,36.00
2018-08-16T13:46:46.701Z,35.90
2018-08-16T13:49:14.374Z,35.80
2018-08-16T13:51:42.059Z,36.10
2018-08-16T13:54:09.778Z,36.20
2018-08-16T13:56:37.434Z,36.20
2018-08-16T13:59:05.625Z,35.90
2018-08-16T14:01:33.306Z,35.30
2018-08-16T14:04:01.008Z,35.10
2018-08-16T14:06:28.697Z,35.20
2018-08-16T14:08:56.684Z,35.20
2018-08-16T14:11:24.459Z,35.00
2018-08-16T14:13:52.138Z,35.40
2018-08-16T14:16:19.807Z,35.20
2018-08-16T14:18:48.188Z,34.80
2018-08-16T14:21:16.047Z,34.90
2018-08-16T14:23:43.842Z,35.10
2018-08-16T14:26:11.886Z,35.60
2018-08-16T14:28:39.695Z,35.60
2018-08-16T14:31:07.417Z,35.40
2018-08-16T14:33:35.183Z,35.60
2018-08-16T14:36:02.882Z,35.50
2018-08-16T14:38:30.557Z,35.20
2018-08-16T14:40:58.371Z,35.10
2018-08-16T14:43:26.173Z,34.50
2018-08-16T14:45:53.850Z,35.10
2018-08-16T14:48:21.495Z,34.60
2018-08-16T14:50:49.184Z,34.20
2018-08-16T14:53:17.228Z,34.50
2018-08-16T14:55:44.977Z,34.60
2018-08-16T14:58:12.679Z,35.00
2018-08-16T15:00:40.419Z,34.90
2018-08-16T15:03:08.727Z,35.10
2018-08-16T15:05:36.627Z,34.50
2018-08-16T15:08:04.324Z,33.70
2018-08-16T15:10:32.109Z,34.00
2018-08-16T15:12:59.891Z,33.80
2018-08-16T15:15:27.646Z,33.40
2018-08-16T15:17:55.419Z,33.50
2018-08-16T15:20:23.159Z,33.90
2018-08-16T15:22:50.881Z,33.90
2018-08-16T15:25:18.647Z,34.10
2018-08-16T15:27:46.374Z,34.00
2018-08-16T15:30:14.168Z,34.60
2018-08-16T15:32:41.850Z,34.10
2018-08-16T15:35:09.571Z,34.20
2018-08-16T15:37:37.391Z,34.00
2018-08-16T15:40:05.220Z,34.20
2018-08-16T15:42:32.966Z,34.30
2018-08-16T15:45:00.690Z,34.10
2018-08-16T15:47:28.365Z,34.00
2018-08-16T15:49:56.030Z,34.20
2018-08-16T15:52:23.739Z,34.20
2018-08-16T15:54:51.413Z,33.60
2018-08-16T15:57:19.210Z,33.70
2018-08-16T15:59:47.014Z,33.70
2018-08-16T16:02:14.781Z,33.90
2018-08-16T16:04:42.528Z,33.80
2018-08-16T16:09:56.190Z,34.00
2018-08-16T16:12:23.909Z,34.00
2018-08-16T16:14:51.540Z,33.60
2018-08-16T16:17:19.264Z,33.90
2018-08-16T16:19:46.930Z,33.80
2018-08-16T16:22:14.628Z,33.70
2018-08-16T16:24:48.944Z,33.80
2018-08-16T16:27:16.641Z,33.60
2018-08-16T16:29:44.290Z,34.00
2018-08-16T16:32:12.023Z,33.60
2018-08-16T16:34:39.726Z,33.70
2018-08-16T16:39:42.215Z,33.80
2018-08-16T16:42:09.945Z,33.90
2018-08-16T16:44:37.586Z,34.00
2018-08-16T16:47:06.001Z,33.90
2018-08-16T16:49:33.662Z,34.30
2018-08-16T16:52:01.387Z,34.20
2018-08-16T16:54:29.078Z,34.20
2018-08-16T16:56:56.856Z,34.60
2018-08-16T16:59:24.565Z,34.50
2018-08-16T17:01:52.262Z,34.40
2018-08-16T17:04:19.948Z,34.80
2018-08-16T17:06:47.583Z,34.20
2018-08-16T17:09:15.227Z,34.10
2018-08-16T17:11:42.870Z,34.00
2018-08-16T17:14:11.356Z,34.00
2018-08-16T17:16:39.098Z,33.90
2018-08-16T17:19:06.833Z,34.00
2018-08-16T17:21:34.719Z,34.20
2018-08-16T17:24:02.391Z,34.20
2018-08-16T17:29:22.942Z,34.10
2018-08-16T17:31:50.734Z,34.30
2018-08-16T17:34:18.390Z,34.30
2018-08-16T17:36:46.056Z,34.40
2018-08-16T17:39:13.730Z,34.50
2018-08-16T17:41:41.357Z,34.60
2018-08-16T17:44:09.078Z,34.70
2018-08-16T17:46:36.749Z,35.20
2018-08-16T17:49:04.442Z,34.90
2018-08-16T17:51:32.181Z,35.10
2018-08-16T17:53:59.902Z,35.00
2018-08-16T17:56:27.536Z,35.20
2018-08-16T17:58:55.218Z,35.10
2018-08-16T18:01:22.851Z,35.70
2018-08-16T18:03:50.587Z,35.30
2018-08-16T18:06:18.286Z,35.30
2018-08-16T18:08:45.998Z,35.40
2018-08-16T18:11:13.679Z,35.90
2018-08-16T18:13:41.539Z,36.20
2018-08-16T18:16:09.262Z,36.50
2018-08-16T18:18:37.067Z,36.60
2018-08-16T18:21:04.783Z,36.60
2018-08-16T18:23:32.459Z,36.60
2018-08-16T18:26:00.146Z,36.50
2018-08-16T18:28:27.854Z,36.50
2018-08-16T18:30:55.538Z,36.70
2018-08-16T18:33:23.303Z,36.90
2018-08-16T18:35:50.985Z,37.30
2018-08-16T18:38:18.729Z,37.40
2018-08-16T18:40:46.366Z,37.70
2018-08-16T18:43:14.093Z,37.80
2018-08-16T18:45:41.767Z,38.10
2018-08-16T18:48:09.502Z,38.50
2018-08-16T18:50:37.474Z,39.00
2018-08-16T18:53:05.391Z,40.00
2018-08-16T18:55:33.180Z,40.40
2018-08-16T18:58:01.011Z,40.70
2018-08-16T19:00:28.844Z,41.30
2018-08-16T19:02:56.549Z,41.90
2018-08-16T19:05:24.440Z,42.40
2018-08-16T19:07:52.162Z,42.70
2018-08-16T19:10:19.952Z,43.00
2018-08-16T19:12:47.893Z,43.20
2018-08-16T19:15:15.564Z,43.40
2018-08-16T19:17:43.254Z,43.50
2018-08-16T19:20:10.935Z,43.60
2018-08-16T19:22:38.685Z,44.10
2018-08-16T19:25:06.882Z,44.60
2018-08-16T19:27:34.926Z,44.90
2018-08-16T19:30:02.810Z,45.50
2018-08-16T19:32:30.570Z,46.20
2018-08-16T19:34:58.277Z,46.90
2018-08-16T19:37:26.118Z,47.20
2018-08-16T19:39:53.819Z,47.20
2018-08-16T19:42:21.499Z,47.30
2018-08-16T19:44:49.368Z,47.10
2018-08-16T19:47:17.017Z,47.50
2018-08-16T19:49:44.704Z,48.00
2018-08-16T19:52:12.466Z,49.10
2018-08-16T19:54:40.146Z,49.70
2018-08-16T19:57:07.917Z,50.20
2018-08-16T19:59:35.584Z,50.60
2018-08-16T20:02:03.372Z,50.80
2018-08-16T20:04:31.054Z,51.30
2018-08-16T20:06:58.917Z,51.40
2018-08-16T20:09:26.605Z,51.30
2018-08-16T20:11:54.288Z,51.60
2018-08-16T20:14:22.027Z,52.10
2018-08-16T20:16:49.667Z,52.50
2018-08-16T20:19:17.361Z,52.20
2018-08-16T20:21:44.988Z,52.30
2018-08-16T20:24:12.725Z,52.70
2018-08-16T20:26:40.333Z,53.00
2018-08-16T20:29:08.035Z,53.30
2018-08-16T20:31:35.738Z,53.30
2018-08-16T20:34:03.438Z,53.00
2018-08-16T20:36:31.498Z,52.60
2018-08-16T20:38:59.215Z,52.70
2018-08-16T20:41:26.902Z,53.10
2018-08-16T20:43:54.550Z,53.20
2018-08-16T20:46:22.211Z,52.40
2018-08-16T20:48:49.871Z,53.00
2018-08-16T20:51:17.610Z,52.90
2018-08-16T20:53:45.317Z,53.30
2018-08-16T20:56:12.988Z,53.60
2018-08-16T20:58:40.639Z,53.20
2018-08-16T21:01:08.358Z,54.00
2018-08-16T21:03:35.958Z,53.20
2018-08-16T21:06:04.891Z,53.70
2018-08-16T21:08:32.510Z,53.10
2018-08-16T21:11:00.334Z,53.70
2018-08-16T21:13:28.092Z,54.30
2018-08-16T21:15:56.128Z,54.10
2018-08-16T21:18:23.903Z,53.60
2018-08-16T21:20:51.865Z,53.50
2018-08-16T21:23:19.626Z,53.50
2018-08-16T21:25:47.398Z,53.30
2018-08-16T21:28:15.045Z,52.80
2018-08-16T21:30:42.703Z,53.70
2018-08-16T21:33:10.579Z,53.00
2018-08-16T21:35:38.274Z,53.20
2018-08-16T21:38:06.015Z,53.90
2018-08-16T21:40:33.681Z,53.80
2018-08-16T21:43:01.575Z,53.90
2018-08-16T21:45:29.297Z,54.00
2018-08-16T21:47:57.070Z,54.00
2018-08-16T21:50:24.714Z,54.30
2018-08-16T21:52:52.352Z,54.40
2018-08-16T21:55:20.022Z,54.60
2018-08-16T21:57:47.675Z,54.80
2018-08-16T22:00:55.255Z,55.00
2018-08-16T22:03:24.354Z,55.00
2018-08-16T22:05:58.953Z,55.30
2018-08-16T22:08:42.136Z,55.50
2018-08-16T22:11:10.103Z,55.50
2018-08-16T22:13:38.054Z,55.60
2018-08-16T22:16:05.849Z,55.80
2018-08-16T22:18:33.565Z,56.20
2018-08-16T22:21:01.251Z,56.50
2018-08-16T22:23:28.915Z,56.50
2018-08-16T22:25:56.605Z,56.70
2018-08-16T22:28:24.309Z,56.70
2018-08-16T22:30:51.966Z,56.70
2018-08-16T22:33:19.624Z,56.90
2018-08-16T22:35:47.272Z,57.00
2018-08-16T22:38:15.023Z,57.20
2018-08-16T22:40:42.725Z,57.20
2018-08-16T22:43:10.381Z,57.40
2018-08-16T22:45:38.066Z,57.60
2018-08-16T22:48:05.984Z,57.60
2018-08-16T22:50:33.686Z,57.70
2018-08-16T22:53:01.403Z,57.90
2018-08-16T22:55:29.038Z,58.00
2018-08-16T22:57:56.765Z,58.20
2018-08-16T23:00:24.422Z,58.30
2018-08-16T23:02:52.085Z,58.20
2018-08-16T23:05:19.796Z,58.60
2018-08-16T23:07:47.468Z,58.70
2018-08-16T23:10:15.206Z,58.60
2018-08-16T23:12:42.867Z,58.60
2018-08-16T23:15:10.582Z,58.60
2018-08-16T23:17:38.235Z,58.80
2018-08-16T23:20:06.684Z,58.50
2018-08-16T23:22:34.384Z,58.50
2018-08-16T23:25:02.065Z,58.60
2018-08-16T23:27:29.722Z,58.60
2018-08-16T23:29:57.822Z,58.50
2018-08-16T23:32:25.499Z,58.50
2018-08-16T23:34:53.214Z,58.70
2018-08-16T23:37:20.933Z,58.90
2018-08-16T23:39:48.634Z,58.70
2018-08-16T23:42:16.454Z,58.90
2018-08-16T23:44:44.222Z,58.60
2018-08-16T23:47:11.878Z,58.90
2018-08-16T23:49:39.544Z,59.40
2018-08-16T23:52:07.297Z,59.10
2018-08-16T23:54:35.030Z,59.40
2018-08-16T23:57:02.734Z,59.50
2018-08-16T23:59:30.390Z,59.60
