createdAt,value
2023-01-08T00:01:51.171Z,75.10
2023-01-08T00:04:19.046Z,75.20
2023-01-08T00:06:46.938Z,75.20
2023-01-08T00:09:14.908Z,75.20
2023-01-08T00:11:44.301Z,75.30
2023-01-08T00:14:12.577Z,75.20
2023-01-08T00:16:41.856Z,75.30
2023-01-08T00:19:10.162Z,75.30
2023-01-08T00:21:38.005Z,75.30
2023-01-08T00:24:06.608Z,75.30
2023-01-08T00:26:34.604Z,75.30
2023-01-08T00:29:02.564Z,75.30
2023-01-08T00:31:30.504Z,75.30
2023-01-08T00:33:59.705Z,75.30
2023-01-08T00:36:27.616Z,75.40
2023-01-08T00:38:55.574Z,75.40
2023-01-08T00:41:23.538Z,75.40
2023-01-08T00:43:51.380Z,75.40
2023-01-08T00:46:19.729Z,75.30
2023-01-08T00:48:47.573Z,75.30
2023-01-08T00:51:16.814Z,75.30
2023-01-08T00:53:44.666Z,75.30
2023-01-08T00:56:12.552Z,75.30
2023-01-08T00:58:40.435Z,75.30
2023-01-08T01:01:12.442Z,75.30
2023-01-08T01:03:40.681Z,75.40
2023-01-08T01:06:09.163Z,75.30
2023-01-08T01:08:38.487Z,75.30
2023-01-08T01:11:10.170Z,75.30
2023-01-08T01:13:38.134Z,75.10
2023-01-08T01:16:06.674Z,75.10
2023-01-08T01:18:34.571Z,75.10
2023-01-08T01:21:02.676Z,75.20
2023-01-08T01:23:30.534Z,75.30
2023-01-08T01:25:59.791Z,75.40
2023-01-08T01:28:27.625Z,75.30
2023-01-08T01:30:56.560Z,75.30
2023-01-08T01:33:24.842Z,75.30
2023-01-08T01:36:00.967Z,75.30
2023-01-08T01:38:28.909Z,75.30
2023-01-08T01:40:56.852Z,75.30
2023-01-08T01:43:37.478Z,75.30
2023-01-08T01:46:07.554Z,75.30
2023-01-08T01:48:35.508Z,75.10
2023-01-08T01:51:03.455Z,75.10
2023-01-08T01:53:36.087Z,75.10
2023-01-08T01:56:05.402Z,75.10
2023-01-08T01:58:34.004Z,75.00
2023-01-08T02:01:07.703Z,75.00
2023-01-08T02:03:38.121Z,74.90
2023-01-08T02:06:16.670Z,74.90
2023-01-08T02:08:57.510Z,75.00
2023-01-08T02:11:31.993Z,75.00
2023-01-08T02:14:06.114Z,75.00
2023-01-08T02:16:41.245Z,75.00
2023-01-08T02:19:19.911Z,75.00
2023-01-08T02:21:59.625Z,74.90
2023-01-08T02:24:37.736Z,74.90
2023-01-08T02:27:09.117Z,74.90
2023-01-08T02:29:37.026Z,74.80
2023-01-08T02:32:05.397Z,74.80
2023-01-08T02:34:33.217Z,74.70
2023-01-08T02:37:02.234Z,74.50
2023-01-08T02:39:45.452Z,74.40
2023-01-08T02:42:21.701Z,74.50
2023-01-08T02:44:56.541Z,74.70
2023-01-08T02:47:30.840Z,74.60
2023-01-08T02:50:05.628Z,74.60
2023-01-08T02:52:37.646Z,74.60
2023-01-08T02:55:06.551Z,74.80
2023-01-08T02:57:36.441Z,74.90
2023-01-08T03:00:05.530Z,74.90
2023-01-08T03:02:36.411Z,75.00
2023-01-08T03:05:10.411Z,75.00
2023-01-08T03:07:38.443Z,75.00
2023-01-08T03:10:07.542Z,75.10
2023-01-08T03:12:46.075Z,75.10
2023-01-08T03:15:19.937Z,75.20
2023-01-08T03:17:51.339Z,75.20
2023-01-08T03:20:22.504Z,75.10
2023-01-08T03:22:53.386Z,75.10
2023-01-08T03:25:24.825Z,75.10
2023-01-08T03:27:57.855Z,75.00
2023-01-08T03:30:26.383Z,74.90
2023-01-08T03:32:56.603Z,75.00
2023-01-08T03:35:25.974Z,75.10
2023-01-08T03:37:59.537Z,75.20
2023-01-08T03:40:31.728Z,75.10
2023-01-08T03:43:01.107Z,75.00
2023-01-08T03:45:32.339Z,75.00
2023-01-08T03:48:03.427Z,75.00
2023-01-08T03:50:33.057Z,75.00
2023-01-08T03:53:01.148Z,75.00
2023-01-08T03:55:29.046Z,75.00
2023-01-08T03:57:56.831Z,75.20
2023-01-08T04:00:26.354Z,75.30
2023-01-08T04:02:54.155Z,75.30
2023-01-08T04:05:21.983Z,75.40
2023-01-08T04:07:49.811Z,75.30
2023-01-08T04:10:17.646Z,75.30
2023-01-08T04:12:45.458Z,75.30
2023-01-08T04:15:13.263Z,75.40
2023-01-08T04:17:42.408Z,75.40
2023-01-08T04:20:11.380Z,75.40
2023-01-08T04:22:39.280Z,75.30
2023-01-08T04:25:07.503Z,75.30
2023-01-08T04:27:35.313Z,75.30
2023-01-08T04:30:03.223Z,75.40
2023-01-08T04:32:31.092Z,75.30
2023-01-08T04:35:01.079Z,75.30
2023-01-08T04:37:28.866Z,75.30
2023-01-08T04:39:56.661Z,75.10
2023-01-08T04:42:24.443Z,75.10
2023-01-08T04:44:52.269Z,75.10
2023-01-08T04:47:20.074Z,75.10
2023-01-08T04:49:47.857Z,75.00
2023-01-08T04:52:17.025Z,75.00
2023-01-08T04:54:44.836Z,75.00
2023-01-08T04:57:12.647Z,74.90
2023-01-08T04:59:40.481Z,74.90
2023-01-08T05:02:08.387Z,74.90
2023-01-08T05:04:36.364Z,74.90
2023-01-08T05:07:05.201Z,74.90
2023-01-08T05:09:34.465Z,75.00
2023-01-08T05:12:02.289Z,74.90
2023-01-08T05:14:30.095Z,74.90
2023-01-08T05:16:57.897Z,74.90
2023-01-08T05:19:25.747Z,74.90
2023-01-08T05:21:53.566Z,74.90
2023-01-08T05:24:21.359Z,74.80
2023-01-08T05:26:51.033Z,74.90
2023-01-08T05:29:18.944Z,74.90
2023-01-08T05:31:47.357Z,74.90
2023-01-08T05:34:15.199Z,75.00
2023-01-08T05:36:43.170Z,74.80
2023-01-08T05:39:11.114Z,75.00
2023-01-08T05:41:39.261Z,75.00
2023-01-08T05:44:08.502Z,75.00
2023-01-08T05:46:36.410Z,75.00
2023-01-08T05:49:04.280Z,74.90
2023-01-08T05:51:32.099Z,74.80
2023-01-08T05:53:59.912Z,74.80
2023-01-08T05:56:27.705Z,74.90
2023-01-08T05:58:56.107Z,75.00
2023-01-08T06:01:25.313Z,75.00
2023-01-08T06:03:56.107Z,75.00
2023-01-08T06:06:23.976Z,75.10
2023-01-08T06:08:51.781Z,75.10
2023-01-08T06:11:19.693Z,75.10
2023-01-08T06:13:47.540Z,75.10
2023-01-08T06:16:17.395Z,75.10
2023-01-08T06:18:46.629Z,75.10
2023-01-08T06:21:14.470Z,75.30
2023-01-08T06:23:42.380Z,75.30
2023-01-08T06:26:10.290Z,75.40
2023-01-08T06:28:38.133Z,75.40
2023-01-08T06:31:06.241Z,75.40
2023-01-08T06:33:34.483Z,75.50
2023-01-08T06:36:04.981Z,75.50
2023-01-08T06:38:33.743Z,75.50
2023-01-08T06:41:04.782Z,75.60
2023-01-08T06:43:33.574Z,75.60
2023-01-08T06:46:04.803Z,75.60
2023-01-08T06:48:32.724Z,75.70
2023-01-08T06:51:01.086Z,75.70
2023-01-08T06:53:30.610Z,75.80
2023-01-08T06:55:58.817Z,75.80
2023-01-08T06:58:27.736Z,75.80
2023-01-08T07:00:55.724Z,75.80
2023-01-08T07:03:23.565Z,75.90
2023-01-08T07:05:51.612Z,75.90
2023-01-08T07:08:20.212Z,75.90
2023-01-08T07:10:49.647Z,75.90
2023-01-08T07:13:17.451Z,76.00
2023-01-08T07:15:45.249Z,76.00
2023-01-08T07:18:13.459Z,76.00
2023-01-08T07:20:41.558Z,76.00
2023-01-08T07:23:11.941Z,76.10
2023-01-08T07:25:39.964Z,76.00
2023-01-08T07:28:12.703Z,76.10
2023-01-08T07:30:40.635Z,76.10
2023-01-08T07:33:08.445Z,76.10
2023-01-08T07:35:36.881Z,76.20
2023-01-08T07:38:04.713Z,76.30
2023-01-08T07:40:32.840Z,76.30
2023-01-08T07:43:01.464Z,76.30
2023-01-08T07:45:31.669Z,76.40
2023-01-08T07:48:00.249Z,76.40
2023-01-08T07:50:29.026Z,76.50
2023-01-08T07:52:58.731Z,76.50
2023-01-08T07:55:26.821Z,76.50
2023-01-08T07:57:54.674Z,76.50
2023-01-08T08:00:22.658Z,76.50
2023-01-08T08:02:51.874Z,76.50
2023-01-08T08:05:19.884Z,76.70
2023-01-08T08:07:47.729Z,76.70
2023-01-08T08:10:15.567Z,76.80
2023-01-08T08:12:45.832Z,76.90
2023-01-08T08:15:13.745Z,76.90
2023-01-08T08:17:44.992Z,76.80
2023-01-08T08:20:15.887Z,76.90
2023-01-08T08:22:43.767Z,76.90
2023-01-08T08:25:12.327Z,76.90
2023-01-08T08:27:40.168Z,77.00
2023-01-08T08:30:09.347Z,77.00
2023-01-08T08:32:37.757Z,77.00
2023-01-08T08:35:06.438Z,77.00
2023-01-08T08:37:35.593Z,77.10
2023-01-08T08:40:03.483Z,77.20
2023-01-08T08:42:31.355Z,77.20
2023-01-08T08:44:59.169Z,77.30
2023-01-08T08:47:27.010Z,77.20
2023-01-08T08:49:54.858Z,77.20
2023-01-08T08:52:22.623Z,77.30
2023-01-08T08:54:51.763Z,77.40
2023-01-08T08:57:19.892Z,77.30
2023-01-08T08:59:47.728Z,77.30
2023-01-08T09:02:15.836Z,77.30
2023-01-08T09:04:43.784Z,77.40
2023-01-08T09:07:11.723Z,77.40
2023-01-08T09:09:39.637Z,77.40
2023-01-08T09:12:09.065Z,77.50
2023-01-08T09:14:36.889Z,77.50
2023-01-08T09:17:04.721Z,77.60
2023-01-08T09:19:32.657Z,77.70
2023-01-08T09:22:00.505Z,77.80
2023-01-08T09:24:28.328Z,77.80
2023-01-08T09:26:56.129Z,77.90
2023-01-08T09:29:25.552Z,77.90
2023-01-08T09:31:53.447Z,78.00
2023-01-08T09:34:21.314Z,78.10
2023-01-08T09:36:49.159Z,78.20
2023-01-08T09:39:16.969Z,78.30
2023-01-08T09:41:47.676Z,78.30
2023-01-08T09:44:18.398Z,78.40
2023-01-08T09:46:48.999Z,78.50
2023-01-08T09:49:21.690Z,78.50
2023-01-08T09:51:49.730Z,78.60
2023-01-08T09:54:18.354Z,78.70
2023-01-08T09:56:46.500Z,78.80
2023-01-08T09:59:18.453Z,78.80
2023-01-08T10:01:48.730Z,79.00
2023-01-08T10:04:19.397Z,79.10
2023-01-08T10:06:53.267Z,79.10
2023-01-08T10:09:25.966Z,79.20
2023-01-08T10:11:56.135Z,79.30
2023-01-08T10:14:26.093Z,79.30
2023-01-08T10:16:58.412Z,79.50
2023-01-08T10:19:26.444Z,79.50
2023-01-08T10:21:54.984Z,79.50
2023-01-08T10:24:33.010Z,79.50
2023-01-08T10:27:07.987Z,79.50
2023-01-08T10:29:35.820Z,79.50
2023-01-08T10:32:11.939Z,79.50
2023-01-08T10:34:47.011Z,79.50
2023-01-08T10:37:24.886Z,79.60
2023-01-08T10:39:54.009Z,79.70
2023-01-08T10:42:23.545Z,79.70
2023-01-08T10:44:58.163Z,79.70
2023-01-08T10:47:29.531Z,79.80
2023-01-08T10:49:59.081Z,79.70
2023-01-08T10:52:29.462Z,79.80
2023-01-08T10:54:57.365Z,79.90
2023-01-08T10:57:27.724Z,79.90
2023-01-08T10:59:56.777Z,79.90
2023-01-08T11:02:38.307Z,80.00
2023-01-08T11:05:10.846Z,80.00
2023-01-08T11:07:40.237Z,79.90
2023-01-08T11:10:21.114Z,79.90
2023-01-08T11:12:50.063Z,79.90
2023-01-08T11:15:30.047Z,79.90
2023-01-08T11:18:07.818Z,79.90
2023-01-08T11:20:36.637Z,80.00
2023-01-08T11:23:14.483Z,80.00
2023-01-08T11:25:45.699Z,80.00
2023-01-08T11:28:17.850Z,80.10
2023-01-08T11:30:51.936Z,80.20
2023-01-08T11:33:28.140Z,80.20
2023-01-08T11:36:01.613Z,80.20
2023-01-08T11:38:29.533Z,80.20
2023-01-08T11:41:04.854Z,80.30
2023-01-08T11:43:41.924Z,80.30
2023-01-08T11:46:28.186Z,80.30
2023-01-08T11:49:15.100Z,80.30
2023-01-08T11:52:01.585Z,80.30
2023-01-08T11:54:43.602Z,80.30
2023-01-08T11:57:22.923Z,80.40
2023-01-08T12:00:03.533Z,80.40
2023-01-08T12:02:50.894Z,80.40
2023-01-08T12:05:30.127Z,80.40
2023-01-08T12:08:03.398Z,80.30
2023-01-08T12:10:40.070Z,80.30
2023-01-08T12:13:23.677Z,80.30
2023-01-08T12:16:02.898Z,80.20
2023-01-08T12:18:54.071Z,80.10
2023-01-08T12:21:31.402Z,80.20
2023-01-08T12:24:28.292Z,80.20
2023-01-08T12:27:02.803Z,80.20
2023-01-08T12:30:02.404Z,80.20
2023-01-08T12:32:36.206Z,80.20
2023-01-08T12:35:11.353Z,80.30
2023-01-08T12:37:51.762Z,80.20
2023-01-08T12:40:25.319Z,80.20
2023-01-08T12:43:00.611Z,80.10
2023-01-08T12:45:32.058Z,80.10
2023-01-08T12:48:05.597Z,80.10
2023-01-08T12:50:53.734Z,80.30
2023-01-08T12:53:35.989Z,80.30
2023-01-08T12:56:09.754Z,80.20
2023-01-08T12:58:54.911Z,80.30
2023-01-08T13:01:34.950Z,80.30
2023-01-08T13:04:05.154Z,80.30
2023-01-08T13:06:33.262Z,80.30
2023-01-08T13:09:02.620Z,80.40
2023-01-08T13:11:33.420Z,80.40
2023-01-08T13:14:06.217Z,80.40
2023-01-08T13:16:38.958Z,80.50
2023-01-08T13:19:08.413Z,80.50
2023-01-08T13:21:38.832Z,80.40
2023-01-08T13:24:26.802Z,80.40
2023-01-08T13:26:55.057Z,80.40
2023-01-08T13:29:37.815Z,80.40
2023-01-08T13:32:23.312Z,80.50
2023-01-08T13:35:02.739Z,80.50
2023-01-08T13:37:30.717Z,80.50
2023-01-08T13:40:02.077Z,80.50
2023-01-08T13:42:31.427Z,80.50
2023-01-08T13:45:01.490Z,80.50
2023-01-08T13:47:33.127Z,80.60
2023-01-08T13:50:04.192Z,80.60
2023-01-08T13:52:42.541Z,80.60
2023-01-08T13:55:17.949Z,80.70
2023-01-08T13:57:50.098Z,80.70
2023-01-08T14:00:25.501Z,80.60
2023-01-08T14:02:55.114Z,80.60
2023-01-08T14:05:26.585Z,80.50
2023-01-08T14:07:54.739Z,80.50
2023-01-08T14:10:25.292Z,80.50
2023-01-08T14:12:53.620Z,80.50
2023-01-08T14:15:24.728Z,80.50
2023-01-08T14:17:53.524Z,80.50
2023-01-08T14:20:32.353Z,80.50
2023-01-08T14:23:01.696Z,80.50
2023-01-08T14:25:31.363Z,80.50
2023-01-08T14:28:01.638Z,80.50
2023-01-08T14:30:30.708Z,80.50
2023-01-08T14:33:00.461Z,80.40
2023-01-08T14:35:32.983Z,80.50
2023-01-08T14:38:01.964Z,80.50
2023-01-08T14:40:33.422Z,80.60
2023-01-08T14:43:08.481Z,80.60
2023-01-08T14:45:38.925Z,80.60
2023-01-08T14:48:12.734Z,80.60
2023-01-08T14:50:43.302Z,80.60
2023-01-08T14:53:20.502Z,80.50
2023-01-08T14:55:52.075Z,80.60
2023-01-08T14:58:23.025Z,80.90
2023-01-08T15:00:55.643Z,81.00
2023-01-08T15:03:35.917Z,81.00
2023-01-08T15:06:04.411Z,81.00
2023-01-08T15:08:37.489Z,80.90
2023-01-08T15:11:11.661Z,80.70
2023-01-08T15:13:39.546Z,80.70
2023-01-08T15:16:10.750Z,80.60
2023-01-08T15:18:44.885Z,80.60
2023-01-08T15:21:18.701Z,80.70
2023-01-08T15:23:50.068Z,80.60
2023-01-08T15:26:19.727Z,80.60
2023-01-08T15:28:53.898Z,80.60
2023-01-08T15:31:29.943Z,80.70
2023-01-08T15:33:59.157Z,80.70
2023-01-08T15:36:27.453Z,80.70
2023-01-08T15:38:55.307Z,80.70
2023-01-08T15:41:42.939Z,80.80
2023-01-08T15:44:13.422Z,80.80
2023-01-08T15:46:41.339Z,80.80
2023-01-08T15:49:09.275Z,80.80
2023-01-08T15:51:47.461Z,80.90
2023-01-08T15:54:16.520Z,81.00
2023-01-08T15:56:45.909Z,81.10
2023-01-08T15:59:13.809Z,81.30
2023-01-08T16:01:41.852Z,81.40
2023-01-08T16:04:09.810Z,81.30
2023-01-08T16:06:37.776Z,81.30
2023-01-08T16:09:05.713Z,81.10
2023-01-08T16:11:33.682Z,81.10
2023-01-08T16:14:03.187Z,81.20
2023-01-08T16:16:31.033Z,81.00
2023-01-08T16:19:00.570Z,81.00
2023-01-08T16:21:28.425Z,80.60
2023-01-08T16:23:56.277Z,80.60
2023-01-08T16:26:24.164Z,80.60
2023-01-08T16:28:52.035Z,80.60
2023-01-08T16:31:21.557Z,80.50
2023-01-08T16:33:49.558Z,80.50
2023-01-08T16:36:17.399Z,80.40
2023-01-08T16:38:48.355Z,80.40
2023-01-08T16:41:16.304Z,80.30
2023-01-08T16:43:45.256Z,80.20
2023-01-08T16:46:14.744Z,80.10
2023-01-08T16:48:43.990Z,80.00
2023-01-08T16:51:12.569Z,79.90
2023-01-08T16:53:40.862Z,79.80
2023-01-08T16:56:09.800Z,79.60
2023-01-08T16:58:38.050Z,79.40
2023-01-08T17:01:09.789Z,79.20
2023-01-08T17:03:38.503Z,79.30
2023-01-08T17:06:10.369Z,79.40
2023-01-08T17:08:40.368Z,79.40
2023-01-08T17:11:10.154Z,79.30
2023-01-08T17:13:38.679Z,79.40
2023-01-08T17:16:08.007Z,79.30
2023-01-08T17:18:36.542Z,79.20
2023-01-08T17:21:05.141Z,78.90
2023-01-08T17:23:34.946Z,78.80
2023-01-08T17:26:06.642Z,78.60
2023-01-08T17:28:35.038Z,78.60
2023-01-08T17:31:04.388Z,78.70
2023-01-08T17:33:34.918Z,78.70
2023-01-08T17:36:02.973Z,78.80
2023-01-08T17:38:30.816Z,78.70
2023-01-08T17:41:02.733Z,78.70
2023-01-08T17:43:34.773Z,78.50
2023-01-08T17:46:03.952Z,78.40
2023-01-08T17:48:32.041Z,78.40
2023-01-08T17:51:00.870Z,78.40
2023-01-08T17:53:30.125Z,78.40
2023-01-08T17:56:01.820Z,78.40
2023-01-08T17:58:30.971Z,78.30
2023-01-08T18:00:58.850Z,78.20
2023-01-08T18:03:26.799Z,78.10
2023-01-08T18:05:54.678Z,78.10
2023-01-08T18:08:24.159Z,78.00
2023-01-08T18:10:52.016Z,78.00
2023-01-08T18:13:19.867Z,78.00
2023-01-08T18:15:49.095Z,77.90
2023-01-08T18:18:17.041Z,77.70
2023-01-08T18:20:44.940Z,77.30
2023-01-08T18:23:12.912Z,77.70
2023-01-08T18:25:41.290Z,77.80
2023-01-08T18:28:09.156Z,77.60
2023-01-08T18:30:37.066Z,77.80
2023-01-08T18:33:06.343Z,77.80
2023-01-08T18:35:34.344Z,77.50
2023-01-08T18:38:02.279Z,77.60
2023-01-08T18:40:30.231Z,77.70
2023-01-08T18:42:58.208Z,77.80
2023-01-08T18:45:26.144Z,77.80
2023-01-08T18:47:54.999Z,77.80
2023-01-08T18:50:24.242Z,77.70
2023-01-08T18:52:52.122Z,77.60
2023-01-08T18:55:19.996Z,77.60
2023-01-08T18:57:48.999Z,77.60
2023-01-08T19:00:17.363Z,77.50
2023-01-08T19:02:45.327Z,77.20
2023-01-08T19:05:13.496Z,77.00
2023-01-08T19:07:42.715Z,77.00
2023-01-08T19:10:12.475Z,77.20
2023-01-08T19:12:40.482Z,77.20
2023-01-08T19:15:09.244Z,77.20
2023-01-08T19:17:37.253Z,77.30
2023-01-08T19:20:05.816Z,77.40
2023-01-08T19:22:33.755Z,77.40
2023-01-08T19:25:03.018Z,77.20
2023-01-08T19:27:30.913Z,77.20
2023-01-08T19:29:58.756Z,77.20
2023-01-08T19:32:26.651Z,77.10
2023-01-08T19:34:54.760Z,77.10
2023-01-08T19:37:22.606Z,76.90
2023-01-08T19:39:50.492Z,76.90
2023-01-08T19:42:37.055Z,77.00
2023-01-08T19:45:05.723Z,76.90
2023-01-08T19:47:33.659Z,76.80
2023-01-08T19:50:01.870Z,76.90
2023-01-08T19:52:29.703Z,76.90
2023-01-08T19:54:58.327Z,76.80
2023-01-08T19:57:28.357Z,76.80
2023-01-08T19:59:56.280Z,76.80
2023-01-08T20:02:24.331Z,76.70
2023-01-08T20:04:52.579Z,76.80
2023-01-08T20:07:20.537Z,76.80
2023-01-08T20:09:48.354Z,76.90
2023-01-08T20:12:16.378Z,76.80
2023-01-08T20:14:45.635Z,76.90
2023-01-08T20:17:13.659Z,77.00
2023-01-08T20:19:41.538Z,77.20
2023-01-08T20:22:09.425Z,77.20
2023-01-08T20:24:38.939Z,76.90
2023-01-08T20:27:07.810Z,76.90
2023-01-08T20:29:36.697Z,76.90
2023-01-08T20:32:06.247Z,76.90
2023-01-08T20:34:34.384Z,77.20
2023-01-08T20:37:02.322Z,77.20
2023-01-08T20:39:30.232Z,77.10
2023-01-08T20:42:04.372Z,77.30
2023-01-08T20:44:33.140Z,77.30
2023-01-08T20:47:01.508Z,77.30
2023-01-08T20:49:31.057Z,77.40
2023-01-08T20:52:00.381Z,77.30
2023-01-08T20:54:29.732Z,77.30
2023-01-08T20:56:58.259Z,77.30
2023-01-08T20:59:27.366Z,77.30
2023-01-08T21:01:55.642Z,77.30
2023-01-08T21:04:24.346Z,77.30
2023-01-08T21:06:53.560Z,77.30
2023-01-08T21:09:21.492Z,77.30
2023-01-08T21:11:49.390Z,77.30
2023-01-08T21:14:17.558Z,77.30
2023-01-08T21:16:45.531Z,77.30
2023-01-08T21:19:17.619Z,77.30
2023-01-08T21:21:45.731Z,77.40
2023-01-08T21:24:15.845Z,77.40
2023-01-08T21:26:45.951Z,77.50
2023-01-08T21:29:14.703Z,77.60
2023-01-08T21:31:43.144Z,77.60
2023-01-08T21:34:11.726Z,77.50
2023-01-08T21:36:39.694Z,77.40
2023-01-08T21:39:07.861Z,77.30
2023-01-08T21:41:54.711Z,77.30
2023-01-08T21:44:41.513Z,77.40
2023-01-08T21:47:11.012Z,77.40
2023-01-08T21:49:39.355Z,77.40
2023-01-08T21:52:25.771Z,77.50
2023-01-08T21:54:54.659Z,77.50
2023-01-08T21:57:23.847Z,77.50
2023-01-08T21:59:52.187Z,77.60
2023-01-08T22:02:23.172Z,77.80
2023-01-08T22:04:51.100Z,77.80
2023-01-08T22:07:19.028Z,77.80
2023-01-08T22:09:46.937Z,77.80
2023-01-08T22:12:16.451Z,77.80
2023-01-08T22:14:45.700Z,78.00
2023-01-08T22:17:13.602Z,78.00
2023-01-08T22:19:42.240Z,78.10
2023-01-08T22:22:11.153Z,78.10
2023-01-08T22:24:39.712Z,78.20
2023-01-08T22:27:08.451Z,78.20
2023-01-08T22:29:36.780Z,78.20
2023-01-08T22:32:06.525Z,78.60
2023-01-08T22:34:35.790Z,78.60
2023-01-08T22:37:03.685Z,78.60
2023-01-08T22:39:32.047Z,78.70
2023-01-08T22:42:00.111Z,78.70
2023-01-08T22:44:28.150Z,78.80
2023-01-08T22:46:56.473Z,78.80
2023-01-08T22:49:25.915Z,78.80
2023-01-08T22:51:53.891Z,78.90
2023-01-08T22:54:21.870Z,78.90
2023-01-08T22:56:49.686Z,79.10
2023-01-08T22:59:17.614Z,79.00
2023-01-08T23:01:45.668Z,79.10
2023-01-08T23:04:15.221Z,79.20
2023-01-08T23:06:44.555Z,79.30
2023-01-08T23:09:12.858Z,79.30
2023-01-08T23:11:40.979Z,79.40
2023-01-08T23:14:10.064Z,79.40
2023-01-08T23:16:38.074Z,79.70
2023-01-08T23:19:06.001Z,79.50
2023-01-08T23:21:33.925Z,79.70
2023-01-08T23:24:03.196Z,79.70
2023-01-08T23:26:31.228Z,79.90
2023-01-08T23:29:00.546Z,79.80
2023-01-08T23:31:30.277Z,80.00
2023-01-08T23:33:58.658Z,80.00
2023-01-08T23:36:27.018Z,80.00
2023-01-08T23:38:56.720Z,80.00
2023-01-08T23:41:33.773Z,80.10
2023-01-08T23:44:03.814Z,80.30
2023-01-08T23:46:31.881Z,80.20
2023-01-08T23:48:59.822Z,80.40
2023-01-08T23:51:27.787Z,80.50
2023-01-08T23:53:55.665Z,80.50
2023-01-08T23:56:25.007Z,80.40
2023-01-08T23:58:54.089Z,80.40
