createdAt,value
2018-12-08T00:00:48.793Z,99.99
2018-12-08T00:01:48.914Z,99.99
2018-12-08T00:02:49.969Z,99.99
2018-12-08T00:03:50.652Z,99.99
2018-12-08T00:04:51.323Z,99.99
2018-12-08T00:05:51.719Z,99.99
2018-12-08T00:06:52.844Z,99.99
2018-12-08T00:07:53.518Z,99.99
2018-12-08T00:08:54.643Z,99.99
2018-12-08T00:09:54.995Z,99.99
2018-12-08T00:10:55.397Z,99.99
2018-12-08T00:11:56.799Z,99.99
2018-12-08T00:12:57.476Z,99.99
2018-12-08T00:13:58.871Z,99.99
2018-12-08T00:14:59.271Z,99.99
2018-12-08T00:15:59.394Z,99.99
2018-12-08T00:16:59.798Z,99.99
2018-12-08T00:18:00.473Z,99.99
2018-12-08T00:19:00.883Z,99.99
2018-12-08T00:20:01.702Z,99.99
2018-12-08T00:21:02.379Z,99.99
2018-12-08T00:22:02.502Z,99.99
2018-12-08T00:23:03.284Z,99.99
2018-12-08T00:24:03.684Z,99.99
2018-12-08T00:25:04.664Z,99.99
2018-12-08T00:26:04.785Z,99.99
2018-12-08T00:27:05.750Z,99.99
2018-12-08T00:28:06.425Z,99.99
2018-12-08T00:29:08.109Z,99.99
2018-12-08T00:30:08.367Z,99.99
2018-12-08T00:31:09.047Z,99.99
2018-12-08T00:32:10.003Z,99.99
2018-12-08T00:33:10.398Z,99.99
2018-12-08T00:34:10.797Z,99.99
2018-12-08T00:35:12.198Z,99.99
2018-12-08T00:36:12.875Z,99.99
2018-12-08T00:37:14.046Z,99.99
2018-12-08T00:38:14.722Z,99.99
2018-12-08T00:39:15.212Z,99.99
2018-12-08T00:40:16.037Z,99.99
2018-12-08T00:41:16.431Z,99.99
2018-12-08T00:42:17.387Z,99.99
2018-12-08T00:43:17.507Z,99.99
2018-12-08T00:44:18.457Z,99.99
2018-12-08T00:45:19.137Z,99.99
2018-12-08T00:46:19.816Z,99.99
2018-12-08T00:47:20.493Z,99.99
2018-12-08T00:48:21.890Z,99.99
2018-12-08T00:49:22.288Z,99.99
2018-12-08T00:50:23.387Z,99.99
2018-12-08T00:51:23.783Z,99.99
2018-12-08T00:52:24.462Z,99.99
2018-12-08T00:53:24.860Z,99.99
2018-12-08T00:54:25.295Z,99.99
2018-12-08T00:55:25.523Z,99.99
2018-12-08T00:56:25.921Z,99.99
2018-12-08T00:57:26.323Z,99.99
2018-12-08T00:58:27.278Z,99.99
2018-12-08T00:59:27.676Z,99.99
2018-12-08T01:00:29.329Z,99.99
2018-12-08T01:01:29.728Z,99.99
2018-12-08T01:02:30.135Z,99.99
2018-12-08T01:03:30.811Z,99.99
2018-12-08T01:04:32.386Z,99.99
2018-12-08T01:05:32.977Z,99.99
2018-12-08T01:06:33.654Z,99.99
2018-12-08T01:07:34.054Z,99.99
2018-12-08T01:08:34.733Z,99.99
2018-12-08T01:09:35.477Z,99.99
2018-12-08T01:10:35.594Z,99.99
2018-12-08T01:11:36.272Z,99.99
2018-12-08T01:12:36.404Z,99.99
2018-12-08T01:13:37.524Z,99.99
2018-12-08T01:14:38.643Z,99.99
2018-12-08T01:15:40.076Z,99.99
2018-12-08T01:16:40.477Z,99.99
2018-12-08T01:17:41.598Z,99.99
2018-12-08T01:18:42.718Z,99.99
2018-12-08T01:19:43.393Z,99.99
2018-12-08T01:20:44.277Z,99.99
2018-12-08T01:21:44.395Z,99.99
2018-12-08T01:22:44.791Z,99.99
2018-12-08T01:23:45.913Z,99.99
2018-12-08T01:24:47.035Z,99.99
2018-12-08T01:25:48.025Z,99.99
2018-12-08T01:26:48.447Z,99.99
2018-12-08T01:27:49.575Z,99.99
2018-12-08T01:28:50.710Z,99.99
2018-12-08T01:29:51.395Z,99.99
2018-12-08T01:30:52.217Z,99.99
2018-12-08T01:31:52.626Z,99.99
2018-12-08T01:32:55.555Z,99.99
2018-12-08T01:33:56.241Z,99.99
2018-12-08T01:34:56.648Z,99.99
2018-12-08T01:35:57.113Z,99.99
2018-12-08T01:36:58.632Z,99.99
2018-12-08T01:37:59.593Z,99.99
2018-12-08T01:39:01.151Z,99.99
2018-12-08T01:40:01.394Z,99.99
2018-12-08T01:41:02.796Z,99.99
2018-12-08T01:42:03.006Z,99.99
2018-12-08T01:43:03.407Z,99.99
2018-12-08T01:44:04.370Z,99.99
2018-12-08T01:45:05.498Z,99.99
2018-12-08T01:46:06.632Z,99.99
2018-12-08T01:47:07.038Z,99.99
2018-12-08T01:48:08.168Z,99.99
2018-12-08T01:49:08.572Z,99.99
2018-12-08T01:50:08.978Z,99.99
2018-12-08T01:51:10.102Z,99.99
2018-12-08T01:52:10.788Z,99.99
2018-12-08T01:53:11.199Z,99.99
2018-12-08T01:54:11.994Z,99.99
2018-12-08T01:55:11.958Z,99.99
2018-12-08T01:56:12.919Z,99.99
2018-12-08T01:57:13.610Z,99.99
2018-12-08T01:58:14.302Z,99.99
2018-12-08T01:59:14.710Z,99.99
2018-12-08T02:00:16.051Z,99.99
2018-12-08T02:01:16.246Z,99.99
2018-12-08T02:02:17.678Z,99.99
2018-12-08T02:03:18.383Z,99.99
2018-12-08T02:04:19.888Z,99.99
2018-12-08T02:05:20.297Z,99.99
2018-12-08T02:06:21.429Z,99.99
2018-12-08T02:07:21.837Z,99.99
2018-12-08T02:08:22.245Z,99.99
2018-12-08T02:09:22.937Z,99.99
2018-12-08T02:10:23.070Z,99.99
2018-12-08T02:11:26.102Z,99.99
2018-12-08T02:12:26.919Z,99.99
2018-12-08T02:13:27.605Z,99.99
2018-12-08T02:14:27.844Z,99.99
2018-12-08T02:15:29.084Z,99.99
2018-12-08T02:16:29.567Z,99.99
2018-12-08T02:17:30.814Z,99.99
2018-12-08T02:18:31.047Z,99.99
2018-12-08T02:19:31.453Z,99.99
2018-12-08T02:20:32.137Z,99.99
2018-12-08T02:21:32.395Z,99.99
2018-12-08T02:22:33.913Z,99.99
2018-12-08T02:23:34.322Z,99.99
2018-12-08T02:24:35.452Z,99.99
2018-12-08T02:25:35.860Z,99.99
2018-12-08T02:26:36.272Z,99.99
2018-12-08T02:27:37.237Z,99.99
2018-12-08T02:28:37.486Z,99.99
2018-12-08T02:29:38.543Z,99.99
2018-12-08T02:30:39.512Z,99.99
2018-12-08T02:31:40.011Z,99.99
2018-12-08T02:32:41.257Z,99.99
2018-12-08T02:33:41.949Z,99.99
2018-12-08T02:34:43.192Z,99.99
2018-12-08T02:35:43.450Z,99.99
2018-12-08T02:36:43.883Z,99.99
2018-12-08T02:37:44.707Z,99.99
2018-12-08T02:38:46.117Z,99.99
2018-12-08T02:39:46.083Z,99.99
2018-12-08T02:40:46.767Z,99.99
2018-12-08T02:41:47.959Z,99.99
2018-12-08T02:42:48.754Z,99.99
2018-12-08T02:43:49.445Z,99.99
2018-12-08T02:44:49.693Z,99.99
2018-12-08T02:45:50.839Z,99.99
2018-12-08T02:46:51.250Z,99.99
2018-12-08T02:47:52.230Z,99.99
2018-12-08T02:48:52.476Z,99.99
2018-12-08T02:49:53.438Z,99.99
2018-12-08T02:50:54.144Z,99.99
2018-12-08T02:51:55.253Z,99.99
2018-12-08T02:52:56.028Z,99.99
2018-12-08T02:53:57.270Z,99.99
2018-12-08T02:54:57.873Z,99.99
2018-12-08T02:55:59.284Z,99.99
2018-12-08T02:56:59.803Z,99.99
2018-12-08T02:58:00.373Z,99.99
2018-12-08T02:59:01.791Z,99.99
2018-12-08T03:00:02.080Z,99.99
2018-12-08T03:01:02.788Z,99.99
2018-12-08T03:02:04.194Z,99.99
2018-12-08T03:03:04.614Z,99.99
2018-12-08T03:04:06.138Z,99.99
2018-12-08T03:05:06.666Z,99.99
2018-12-08T03:06:06.917Z,99.99
2018-12-08T03:07:07.156Z,99.99
2018-12-08T03:08:07.564Z,99.99
2018-12-08T03:09:08.391Z,99.99
2018-12-08T03:10:09.357Z,99.99
2018-12-08T03:11:09.605Z,99.99
2018-12-08T03:12:10.144Z,99.99
2018-12-08T03:13:11.109Z,99.99
2018-12-08T03:14:11.916Z,99.99
2018-12-08T03:15:12.319Z,99.99
2018-12-08T03:16:13.564Z,99.99
2018-12-08T03:17:14.352Z,99.99
2018-12-08T03:18:15.606Z,99.99
2018-12-08T03:19:15.846Z,99.99
2018-12-08T03:20:16.542Z,99.99
2018-12-08T03:21:18.066Z,99.99
2018-12-08T03:22:18.229Z,99.99
2018-12-08T03:23:19.475Z,99.99
2018-12-08T03:24:20.223Z,99.99
2018-12-08T03:25:20.633Z,99.99
2018-12-08T03:26:21.318Z,99.99
2018-12-08T03:27:22.303Z,99.99
2018-12-08T03:28:23.105Z,99.99
2018-12-08T03:29:23.908Z,99.99
2018-12-08T03:30:25.013Z,99.99
2018-12-08T03:31:25.841Z,99.99
2018-12-08T03:32:26.983Z,99.99
2018-12-08T03:33:26.830Z,99.99
2018-12-08T03:34:27.543Z,99.99
2018-12-08T03:35:28.232Z,99.99
2018-12-08T03:36:28.922Z,99.99
2018-12-08T03:37:30.059Z,99.99
2018-12-08T03:38:31.022Z,99.99
2018-12-08T03:39:31.716Z,99.99
2018-12-08T03:40:32.540Z,99.99
2018-12-08T03:41:32.670Z,99.99
2018-12-08T03:42:33.912Z,99.99
2018-12-08T03:43:34.153Z,99.99
2018-12-08T03:44:34.285Z,99.99
2018-12-08T03:45:34.971Z,99.99
2018-12-08T03:46:36.211Z,99.99
2018-12-08T03:47:36.894Z,99.99
2018-12-08T03:48:37.583Z,99.99
2018-12-08T03:49:37.827Z,99.99
2018-12-08T03:50:39.085Z,99.99
2018-12-08T03:51:39.598Z,99.99
2018-12-08T03:52:39.726Z,99.99
2018-12-08T03:53:40.425Z,99.99
2018-12-08T03:54:41.837Z,99.99
2018-12-08T03:55:42.086Z,99.99
2018-12-08T03:56:42.662Z,99.99
2018-12-08T03:57:43.349Z,99.99
2018-12-08T03:58:44.045Z,99.99
2018-12-08T03:59:45.012Z,99.99
2018-12-08T04:00:45.985Z,99.99
2018-12-08T04:01:46.482Z,99.99
2018-12-08T04:02:47.428Z,99.99
2018-12-08T04:03:48.400Z,99.99
2018-12-08T04:04:48.366Z,99.99
2018-12-08T04:05:49.742Z,99.99
2018-12-08T04:06:49.820Z,99.99
2018-12-08T04:07:50.195Z,99.99
2018-12-08T04:08:51.163Z,99.99
2018-12-08T04:09:51.296Z,99.99
2018-12-08T04:10:52.257Z,99.99
2018-12-08T04:11:52.515Z,99.99
2018-12-08T04:12:52.907Z,99.99
2018-12-08T04:13:53.890Z,99.99
2018-12-08T04:14:54.572Z,99.99
2018-12-08T04:15:55.279Z,99.99
2018-12-08T04:16:56.245Z,99.99
2018-12-08T04:17:56.766Z,99.99
2018-12-08T04:18:57.175Z,99.99
2018-12-08T04:19:57.862Z,99.99
2018-12-08T04:20:57.825Z,99.99
2018-12-08T04:21:59.247Z,99.99
2018-12-08T04:23:00.093Z,99.99
2018-12-08T04:24:00.887Z,99.99
2018-12-08T04:25:01.574Z,99.99
2018-12-08T04:26:02.292Z,99.99
2018-12-08T04:27:03.256Z,99.99
2018-12-08T04:28:03.942Z,99.99
2018-12-08T04:29:04.186Z,99.99
2018-12-08T04:30:05.451Z,99.99
2018-12-08T04:31:05.986Z,99.99
2018-12-08T04:32:06.953Z,99.99
2018-12-08T04:33:08.175Z,99.99
2018-12-08T04:34:08.593Z,99.99
2018-12-08T04:35:09.552Z,99.99
2018-12-08T04:36:09.964Z,99.99
2018-12-08T04:37:10.375Z,99.99
2018-12-08T04:38:10.629Z,99.99
2018-12-08T04:39:11.315Z,99.99
2018-12-08T04:40:12.446Z,99.99
2018-12-08T04:41:13.886Z,99.99
2018-12-08T04:42:15.126Z,99.99
2018-12-08T04:43:15.616Z,99.99
2018-12-08T04:44:16.333Z,99.99
2018-12-08T04:45:16.302Z,99.99
2018-12-08T04:46:16.718Z,99.99
2018-12-08T04:47:18.326Z,99.99
2018-12-08T04:48:19.671Z,99.99
2018-12-08T04:49:20.357Z,99.99
2018-12-08T04:50:21.329Z,99.99
2018-12-08T04:51:22.300Z,99.99
2018-12-08T04:52:22.986Z,99.99
2018-12-08T04:53:23.812Z,99.99
2018-12-08T04:54:25.439Z,99.99
2018-12-08T04:55:25.848Z,99.99
2018-12-08T04:56:26.262Z,99.99
2018-12-08T04:57:26.697Z,99.99
2018-12-08T04:58:27.659Z,99.99
2018-12-08T04:59:27.899Z,99.99
2018-12-08T05:00:28.585Z,99.99
2018-12-08T05:01:29.404Z,99.99
2018-12-08T05:02:29.640Z,99.99
2018-12-08T05:03:30.741Z,99.99
2018-12-08T05:04:31.190Z,99.99
2018-12-08T05:05:31.603Z,99.67
2018-12-08T05:06:32.011Z,98.06
2018-12-08T05:07:32.702Z,97.87
2018-12-08T05:08:33.108Z,97.97
2018-12-08T05:09:33.515Z,97.87
2018-12-08T05:10:34.642Z,97.26
2018-12-08T05:11:35.332Z,96.59
2018-12-08T05:12:36.295Z,97.07
2018-12-08T05:13:37.145Z,95.55
2018-12-08T05:14:38.551Z,94.98
2018-12-08T05:15:38.956Z,94.23
2018-12-08T05:16:39.672Z,94.79
2018-12-08T05:17:41.640Z,93.27
2018-12-08T05:18:41.329Z,92.04
2018-12-08T05:19:42.019Z,93.37
2018-12-08T05:20:43.148Z,92.71
2018-12-08T05:21:43.928Z,91.28
2018-12-08T05:22:44.994Z,90.81
2018-12-08T05:23:45.819Z,91.47
2018-12-08T05:24:46.504Z,90.81
2018-12-08T05:25:47.193Z,90.91
2018-12-08T05:26:48.601Z,91.19
2018-12-08T05:27:49.100Z,91.66
2018-12-08T05:28:49.787Z,91
2018-12-08T05:29:51.288Z,88.63
2018-12-08T05:30:51.460Z,87.59
2018-12-08T05:31:51.591Z,87.02
2018-12-08T05:32:52.274Z,87.3
2018-12-08T05:33:52.643Z,87.4
2018-12-08T05:34:53.328Z,86.83
2018-12-08T05:35:53.571Z,87.21
2018-12-08T05:36:55.207Z,87.59
2018-12-08T05:37:55.741Z,87.4
2018-12-08T05:38:56.427Z,87.12
2018-12-08T05:39:56.835Z,86.64
2018-12-08T05:40:57.521Z,87.4
2018-12-08T05:41:59.205Z,87.21
2018-12-08T05:42:59.338Z,87.87
2018-12-08T05:44:00.153Z,87.68
2018-12-08T05:45:00.844Z,88.16
2018-12-08T05:46:01.132Z,89.11
2018-12-08T05:47:01.544Z,88.63
2018-12-08T05:48:03.221Z,89.01
2018-12-08T05:49:03.415Z,88.44
2018-12-08T05:50:04.547Z,87.59
2018-12-08T05:51:04.764Z,87.59
2018-12-08T05:52:04.955Z,87.97
2018-12-08T05:53:05.646Z,88.06
2018-12-08T05:54:06.764Z,88.35
2018-12-08T05:55:07.171Z,88.06
2018-12-08T05:56:07.670Z,86.45
2018-12-08T05:57:08.079Z,86.26
2018-12-08T05:58:09.558Z,85.41
2018-12-08T05:59:10.244Z,85.31
2018-12-08T06:00:11.376Z,85.13
2018-12-08T06:01:11.791Z,85.41
2018-12-08T06:02:12.757Z,86.07
2018-12-08T06:03:13.442Z,85.97
2018-12-08T06:04:14.847Z,85.88
2018-12-08T06:05:16.096Z,85.78
2018-12-08T06:06:16.055Z,84.74
2018-12-08T06:07:16.574Z,84.46
2018-12-08T06:08:16.704Z,84.46
2018-12-08T06:09:17.393Z,83.98
2018-12-08T06:10:18.359Z,84.46
2018-12-08T06:11:18.494Z,84.65
2018-12-08T06:12:19.620Z,84.65
2018-12-08T06:13:20.748Z,84.55
2018-12-08T06:14:21.397Z,85.03
2018-12-08T06:15:22.086Z,85.13
2018-12-08T06:16:22.216Z,85.03
2018-12-08T06:17:22.899Z,85.13
2018-12-08T06:18:23.119Z,85.69
2018-12-08T06:19:24.577Z,85.69
2018-12-08T06:20:25.548Z,85.69
2018-12-08T06:21:25.958Z,86.45
2018-12-08T06:22:26.364Z,85.97
2018-12-08T06:23:27.050Z,86.74
2018-12-08T06:24:27.871Z,86.45
2018-12-08T06:25:28.276Z,86.55
2018-12-08T06:26:29.524Z,86.45
2018-12-08T06:27:29.653Z,86.83
2018-12-08T06:28:30.059Z,87.02
2018-12-08T06:29:30.755Z,87.02
2018-12-08T06:30:31.547Z,86.83
2018-12-08T06:31:31.955Z,85.97
2018-12-08T06:32:33.013Z,85.97
2018-12-08T06:33:33.703Z,85.78
2018-12-08T06:34:34.455Z,85.31
2018-12-08T06:35:34.413Z,85.03
2018-12-08T06:36:35.548Z,84.17
2018-12-08T06:37:36.539Z,84.08
2018-12-08T06:38:37.230Z,84.08
2018-12-08T06:39:37.916Z,83.89
2018-12-08T06:40:38.046Z,84.36
2018-12-08T06:41:38.454Z,84.36
2018-12-08T06:42:39.420Z,84.08
2018-12-08T06:43:39.831Z,85.31
2018-12-08T06:44:40.953Z,84.84
2018-12-08T06:45:41.920Z,84.94
2018-12-08T06:46:42.051Z,84.84
2018-12-08T06:47:42.461Z,84.84
2018-12-08T06:48:43.426Z,85.13
2018-12-08T06:49:43.842Z,85.69
2018-12-08T06:50:44.534Z,86.26
2018-12-08T06:51:45.672Z,86.16
2018-12-08T06:52:46.364Z,87.02
2018-12-08T06:53:47.776Z,86.74
2018-12-08T06:54:48.945Z,87.77
2018-12-08T06:55:49.359Z,87.49
2018-12-08T06:56:50.411Z,87.77
2018-12-08T06:57:51.205Z,87.21
2018-12-08T06:58:52.173Z,87.68
2018-12-08T06:59:52.860Z,87.49
2018-12-08T07:00:53.554Z,86.93
2018-12-08T07:01:54.684Z,86.45
2018-12-08T07:02:55.817Z,86.45
2018-12-08T07:03:56.311Z,86.55
2018-12-08T07:04:56.854Z,86.45
2018-12-08T07:05:57.545Z,85.5
2018-12-08T07:06:58.034Z,84.55
2018-12-08T07:07:58.999Z,84.65
2018-12-08T07:08:59.413Z,81.81
2018-12-08T07:10:00.104Z,79.44
2018-12-08T07:11:00.797Z,79.57
2018-12-08T07:12:01.485Z,80.38
2018-12-08T07:13:02.223Z,79.76
2018-12-08T07:14:02.638Z,80.33
2018-12-08T07:15:03.399Z,80.52
2018-12-08T07:16:03.536Z,80.71
2018-12-08T07:17:04.951Z,80.71
2018-12-08T07:18:06.198Z,81.56
2018-12-08T07:19:06.613Z,81.56
2018-12-08T07:20:08.023Z,81.09
2018-12-08T07:21:08.430Z,80.33
2018-12-08T07:22:08.845Z,80.43
2018-12-08T07:23:10.257Z,80.24
2018-12-08T07:24:10.673Z,80.33
2018-12-08T07:25:11.792Z,81.24
2018-12-08T07:26:11.925Z,80.86
2018-12-08T07:27:12.341Z,80.38
2018-12-08T07:28:13.126Z,80.38
2018-12-08T07:29:14.096Z,80.48
2018-12-08T07:30:14.326Z,79.57
2018-12-08T07:31:15.020Z,78.91
2018-12-08T07:32:15.990Z,79.1
2018-12-08T07:33:17.236Z,79.28
2018-12-08T07:34:17.646Z,78.05
2018-12-08T07:35:18.480Z,78.15
2018-12-08T07:36:19.470Z,78.81
2018-12-08T07:37:19.882Z,79.1
2018-12-08T07:38:21.019Z,78.34
2018-12-08T07:39:22.155Z,77.86
2018-12-08T07:40:23.132Z,76.73
2018-12-08T07:41:23.543Z,75.05
2018-12-08T07:42:24.234Z,72.44
2018-12-08T07:43:24.374Z,69.71
2018-12-08T07:44:24.800Z,69.05
2018-12-08T07:45:25.922Z,68.13
2018-12-08T07:46:26.620Z,67.66
2018-12-08T07:47:27.038Z,67.38
2018-12-08T07:48:28.462Z,67.47
2018-12-08T07:49:28.869Z,65.95
2018-12-08T07:50:29.563Z,65.76
2018-12-08T07:51:30.275Z,65.47
2018-12-08T07:52:31.498Z,65.03
2018-12-08T07:53:31.644Z,65.67
2018-12-08T07:54:32.425Z,65.38
2018-12-08T07:55:33.552Z,65.47
2018-12-08T07:56:33.966Z,65.57
2018-12-08T07:57:34.665Z,66.33
2018-12-08T07:58:34.637Z,66.33
2018-12-08T07:59:35.775Z,66.42
2018-12-08T08:00:36.474Z,65.47
2018-12-08T08:01:37.724Z,65.76
2018-12-08T08:02:38.420Z,66.52
2018-12-08T08:03:38.927Z,65.76
2018-12-08T08:04:39.341Z,65.76
2018-12-08T08:05:40.541Z,67
2018-12-08T08:06:40.956Z,66.9
2018-12-08T08:07:42.371Z,68.23
2018-12-08T08:08:43.510Z,67.72
2018-12-08T08:09:44.485Z,68.01
2018-12-08T08:10:44.905Z,68.1
2018-12-08T08:11:45.604Z,67.63
2018-12-08T08:12:46.050Z,67.06
2018-12-08T08:13:47.212Z,67.5
2018-12-08T08:14:48.630Z,68.64
2018-12-08T08:15:49.614Z,69.68
2018-12-08T08:16:50.350Z,70.35
2018-12-08T08:17:50.488Z,70.15
2018-12-08T08:18:50.710Z,69.21
2018-12-08T08:19:51.399Z,69.49
2018-12-08T08:20:53.034Z,69.21
2018-12-08T08:21:53.733Z,69.11
2018-12-08T08:22:54.702Z,68.07
2018-12-08T08:23:55.397Z,68.16
2018-12-08T08:24:56.644Z,68.26
2018-12-08T08:25:57.188Z,68.44
2018-12-08T08:26:57.601Z,69.21
2018-12-08T08:27:58.017Z,69.08
2018-12-08T08:28:58.710Z,69.27
2018-12-08T08:29:59.127Z,69.59
2018-12-08T08:31:00.543Z,69.4
2018-12-08T08:32:00.960Z,69.49
2018-12-08T08:33:01.378Z,67.59
2018-12-08T08:34:02.442Z,67.59
2018-12-08T08:35:03.145Z,67.5
2018-12-08T08:36:04.084Z,67.59
2018-12-08T08:37:04.777Z,67.79
2018-12-08T08:38:05.195Z,68.16
2018-12-08T08:39:05.889Z,68.64
2018-12-08T08:40:06.861Z,69.3
2018-12-08T08:41:07.342Z,69.3
2018-12-08T08:42:08.093Z,68.73
2018-12-08T08:43:08.779Z,68.92
2018-12-08T08:44:09.194Z,67.79
2018-12-08T08:45:09.613Z,66.64
2018-12-08T08:46:10.445Z,67.02
2018-12-08T08:47:10.902Z,67.31
2018-12-08T08:48:11.875Z,67.4
2018-12-08T08:49:13.288Z,66.55
2018-12-08T08:50:13.706Z,66.83
2018-12-08T08:51:14.148Z,66.64
2018-12-08T08:52:14.564Z,65.22
2018-12-08T08:53:15.535Z,65.5
2018-12-08T08:54:16.051Z,66.46
2018-12-08T08:55:16.467Z,66.17
2018-12-08T08:56:17.315Z,65.69
2018-12-08T08:57:17.731Z,65.31
2018-12-08T08:58:19.167Z,65.12
2018-12-08T08:59:24.252Z,65.69
2018-12-08T08:59:34.333Z,65.88
2018-12-08T08:59:46.706Z,65.79
2018-12-08T08:59:59.260Z,65.5
2018-12-08T09:00:09.964Z,65.69
2018-12-08T09:01:09.423Z,64.65
2018-12-08T09:02:10.131Z,64.08
2018-12-08T09:03:12.134Z,62.75
2018-12-08T09:04:12.780Z,62.18
2018-12-08T09:05:15.023Z,61.93
2018-12-08T09:06:15.064Z,62.12
2018-12-08T09:07:16.357Z,61.83
2018-12-08T09:08:17.313Z,62.5
2018-12-08T09:09:17.557Z,62.78
2018-12-08T09:10:18.249Z,62.5
2018-12-08T09:11:18.800Z,62.59
2018-12-08T09:12:19.027Z,61.83
2018-12-08T09:13:19.447Z,62.78
2018-12-08T09:14:20.141Z,61.68
2018-12-08T09:15:20.280Z,60.53
2018-12-08T09:16:21.538Z,60.44
2018-12-08T09:17:22.228Z,60.16
2018-12-08T09:18:22.647Z,60.47
2018-12-08T09:19:23.787Z,61.52
2018-12-08T09:20:24.016Z,60.53
2018-12-08T09:21:24.836Z,59.49
2018-12-08T09:22:25.974Z,59.87
2018-12-08T09:23:27.121Z,59.49
2018-12-08T09:24:27.811Z,59.68
2018-12-08T09:25:28.514Z,60.25
2018-12-08T09:26:28.702Z,60.25
2018-12-08T09:27:29.130Z,61.1
2018-12-08T09:28:31.006Z,61.39
2018-12-08T09:29:31.628Z,61.01
2018-12-08T09:30:32.599Z,60.82
2018-12-08T09:31:33.419Z,60.53
2018-12-08T09:32:34.114Z,61.87
2018-12-08T09:33:34.530Z,61.58
2018-12-08T09:34:35.227Z,62.05
2018-12-08T09:35:35.918Z,61.96
2018-12-08T09:36:35.898Z,61.42
2018-12-08T09:37:36.893Z,60.66
2018-12-08T09:38:38.156Z,59.71
2018-12-08T09:39:38.130Z,57.74
2018-12-08T09:40:38.837Z,56.72
2018-12-08T09:41:39.956Z,54.44
2018-12-08T09:42:43.727Z,54.72
2018-12-08T09:42:55.683Z,54.44
2018-12-08T09:43:54.606Z,54.25
2018-12-08T09:44:54.864Z,55.01
2018-12-08T09:45:56.004Z,55.49
2018-12-08T09:46:56.990Z,54.82
2018-12-08T09:47:58.130Z,55.77
2018-12-08T09:48:58.823Z,54.72
2018-12-08T09:49:58.969Z,54.53
2018-12-08T09:51:00.112Z,53.39
2018-12-08T09:52:00.641Z,53.7
2018-12-08T09:53:01.060Z,53.61
2018-12-08T09:54:02.170Z,53.04
2018-12-08T09:55:02.612Z,53.3
2018-12-08T09:56:03.865Z,54.53
2018-12-08T09:57:04.287Z,53.67
2018-12-08T09:58:05.429Z,53.01
2018-12-08T09:59:06.124Z,54.44
2018-12-08T10:00:06.614Z,54.25
2018-12-08T10:01:07.756Z,54.35
2018-12-08T10:02:08.174Z,54.35
2018-12-08T10:03:08.875Z,53.58
2018-12-08T10:04:09.533Z,54.15
2018-12-08T10:05:09.948Z,54.15
2018-12-08T10:06:11.084Z,54.13
2018-12-08T10:07:12.498Z,54.03
2018-12-08T10:08:12.918Z,54.13
2018-12-08T10:09:13.704Z,54.6
2018-12-08T10:10:14.399Z,55.74
2018-12-08T10:11:15.095Z,57.33
2018-12-08T10:12:16.239Z,57.04
2018-12-08T10:13:17.206Z,57.81
2018-12-08T10:14:17.874Z,58.47
2018-12-08T10:15:18.292Z,58.47
2018-12-08T10:16:18.710Z,59.52
2018-12-08T10:17:19.853Z,60.47
2018-12-08T10:18:20.935Z,59.52
2018-12-08T10:19:21.293Z,60.47
2018-12-08T10:20:21.716Z,61.42
2018-12-08T10:21:22.413Z,60.47
2018-12-08T10:22:23.222Z,60.75
2018-12-08T10:23:23.146Z,61.23
2018-12-08T10:24:23.745Z,60.57
2018-12-08T10:25:24.888Z,59.52
2018-12-08T10:26:25.689Z,59.52
2018-12-08T10:27:26.112Z,58.85
2018-12-08T10:28:27.849Z,58.57
2018-12-08T10:29:28.026Z,57.52
2018-12-08T10:30:28.718Z,58.28
2018-12-08T10:31:29.694Z,58.18
2018-12-08T10:32:30.392Z,57.71
2018-12-08T10:33:31.366Z,58.57
2018-12-08T10:34:31.634Z,58.95
2018-12-08T10:35:32.328Z,57.52
2018-12-08T10:36:32.530Z,56.76
2018-12-08T10:37:33.505Z,57.52
2018-12-08T10:38:33.926Z,57.81
2018-12-08T10:39:34.341Z,58.85
2018-12-08T10:40:35.757Z,59.61
2018-12-08T10:41:35.894Z,60.09
2018-12-08T10:42:36.309Z,61.8
2018-12-08T10:43:36.794Z,61.99
2018-12-08T10:44:37.378Z,61.23
2018-12-08T10:45:39.975Z,60.47
2018-12-08T10:45:52.101Z,60.75
2018-12-08T10:46:50.341Z,59.9
2018-12-08T10:47:51.032Z,58.57
2018-12-08T10:48:51.797Z,58
2018-12-08T10:49:52.770Z,57.62
2018-12-08T10:50:53.197Z,58.76
2018-12-08T10:51:53.702Z,60.57
2018-12-08T10:52:54.120Z,58.85
2018-12-08T10:53:54.814Z,57.33
2018-12-08T10:54:55.229Z,57.65
2018-12-08T10:55:56.479Z,58.03
2018-12-08T10:56:57.316Z,58.03
2018-12-08T10:58:01.840Z,57.55
2018-12-08T10:58:11.160Z,57.93
2018-12-08T10:59:14.746Z,58.4
2018-12-08T10:59:26.133Z,58.4
2018-12-08T10:59:38.884Z,58.12
2018-12-08T10:59:48.641Z,58.5
2018-12-08T11:00:48.236Z,58.22
2018-12-08T11:01:49.187Z,56.98
2018-12-08T11:02:52.576Z,56.22
2018-12-08T11:03:03.780Z,56.03
2018-12-08T11:03:16.130Z,56.22
2018-12-08T11:03:27.677Z,56.41
2018-12-08T11:03:39.996Z,56.31
2018-12-08T11:03:51.849Z,56.7
2018-12-08T11:04:02.957Z,56.03
2018-12-08T11:04:15.801Z,56.03
2018-12-08T11:04:27.016Z,55.93
2018-12-08T11:05:26.783Z,55.65
2018-12-08T11:06:28.232Z,57.65
2018-12-08T11:07:28.930Z,56.88
2018-12-08T11:08:29.630Z,57.55
2018-12-08T11:09:29.782Z,57.07
2018-12-08T11:10:31.200Z,55.29
2018-12-08T11:11:32.172Z,55.68
2018-12-08T11:12:32.589Z,54.82
2018-12-08T11:13:33.054Z,56.92
2018-12-08T11:14:33.792Z,57.1
2018-12-08T11:15:34.633Z,56.63
2018-12-08T11:16:35.888Z,55.87
2018-12-08T11:17:36.861Z,54.35
2018-12-08T11:18:37.082Z,54.53
2018-12-08T11:19:40.079Z,53.58
2018-12-08T11:20:39.505Z,52.92
2018-12-08T11:21:40.019Z,54.53
2018-12-08T11:22:41.439Z,54.06
2018-12-08T11:23:41.581Z,53.58
2018-12-08T11:24:42.723Z,53.46
2018-12-08T11:25:43.117Z,54.5
2018-12-08T11:26:44.100Z,55.2
2018-12-08T11:27:44.791Z,55.77
2018-12-08T11:28:48.465Z,55.58
2018-12-08T11:29:00.028Z,55.68
2018-12-08T11:29:59.065Z,55.77
2018-12-08T11:30:59.772Z,54.63
2018-12-08T11:32:00.191Z,54.91
2018-12-08T11:33:01.166Z,54.56
2018-12-08T11:34:01.865Z,54.27
2018-12-08T11:35:03.286Z,53.7
2018-12-08T11:36:06.900Z,53.13
2018-12-08T11:36:15.498Z,52.75
2018-12-08T11:37:20.088Z,52.75
2018-12-08T11:37:28.739Z,52.18
2018-12-08T11:38:30.902Z,53.23
2018-12-08T11:38:44.143Z,53.35
2018-12-08T11:38:56.580Z,52.87
2018-12-08T11:39:08.406Z,52.59
2018-12-08T11:40:07.713Z,52.11
2018-12-08T11:41:08.544Z,51.64
2018-12-08T11:42:08.963Z,52.68
2018-12-08T11:43:09.463Z,52.59
2018-12-08T11:44:11.003Z,52.2
2018-12-08T11:44:22.525Z,51.73
2018-12-08T11:45:22.367Z,51.45
2018-12-08T11:46:26.359Z,51.37
2018-12-08T11:47:24.969Z,51.37
2018-12-08T11:48:25.392Z,50.61
2018-12-08T11:49:25.640Z,50.9
2018-12-08T11:50:30.366Z,51.28
2018-12-08T11:50:41.320Z,51.66
2018-12-08T11:50:54.174Z,51.76
2018-12-08T11:51:06.185Z,51.47
2018-12-08T11:51:17.936Z,51.56
2018-12-08T11:52:17.730Z,49.76
2018-12-08T11:53:17.435Z,49.47
2018-12-08T11:54:17.573Z,49.78
2018-12-08T11:55:18.718Z,51.09
2018-12-08T11:56:19.768Z,50.99
2018-12-08T11:57:20.471Z,51.09
2018-12-08T11:58:24.489Z,51.64
2018-12-08T11:58:35.657Z,50.87
2018-12-08T11:58:47.401Z,50.49
2018-12-08T11:59:46.104Z,50.4
2018-12-08T12:00:46.521Z,51.35
2018-12-08T12:01:47.505Z,50.59
2018-12-08T12:02:48.483Z,49.35
2018-12-08T12:03:49.184Z,49.54
2018-12-08T12:04:50.211Z,49.8
2018-12-08T12:05:51.464Z,49.51
2018-12-08T12:06:52.434Z,50.66
2018-12-08T12:07:52.853Z,51.8
2018-12-08T12:08:53.548Z,51.51
2018-12-08T12:09:54.951Z,51.42
2018-12-08T12:10:55.370Z,51.89
2018-12-08T12:11:56.629Z,51.7
2018-12-08T12:12:57.331Z,51.42
2018-12-08T12:13:58.028Z,51.99
2018-12-08T12:14:58.171Z,52.09
2018-12-08T12:15:59.146Z,51.7
2018-12-08T12:17:00.291Z,51.7
2018-12-08T12:18:01.433Z,51.23
2018-12-08T12:19:02.134Z,50.85
2018-12-08T12:20:02.737Z,50.75
2018-12-08T12:21:03.714Z,49.9
2018-12-08T12:22:04.686Z,49.9
2018-12-08T12:23:05.699Z,49.71
2018-12-08T12:24:06.124Z,49.23
2018-12-08T12:25:06.818Z,50.75
2018-12-08T12:26:07.237Z,50.94
2018-12-08T12:27:07.934Z,50.63
2018-12-08T12:28:08.641Z,51.39
2018-12-08T12:29:12.349Z,52.25
2018-12-08T12:29:23.042Z,52.25
2018-12-08T12:29:33.889Z,52.25
2018-12-08T12:30:34.051Z,51.58
2018-12-08T12:31:34.469Z,51.39
2018-12-08T12:32:35.609Z,52.15
2018-12-08T12:33:36.583Z,52.53
2018-12-08T12:34:37.007Z,51.68
2018-12-08T12:35:37.704Z,51.97
2018-12-08T12:36:38.121Z,51.39
2018-12-08T12:37:38.904Z,51.18