createdAt,value
2018-12-22T00:00:14.130Z,0.00
2018-12-22T00:01:14.100Z,0.00
2018-12-22T00:02:14.210Z,0.00
2018-12-22T00:03:14.107Z,0.00
2018-12-22T00:04:14.069Z,0.00
2018-12-22T00:05:14.075Z,0.00
2018-12-22T00:06:14.046Z,0.00
2018-12-22T00:07:14.035Z,0.00
2018-12-22T00:08:14.021Z,0.00
2018-12-22T00:09:14.018Z,0.00
2018-12-22T00:10:14.031Z,0.00
2018-12-22T00:11:13.998Z,0.00
2018-12-22T00:12:13.975Z,0.00
2018-12-22T00:13:13.964Z,0.00
2018-12-22T00:14:13.961Z,0.00
2018-12-22T00:15:13.981Z,0.00
2018-12-22T00:16:13.947Z,0.00
2018-12-22T00:17:13.919Z,0.00
2018-12-22T00:18:13.914Z,0.00
2018-12-22T00:19:13.906Z,0.00
2018-12-22T00:20:13.886Z,0.00
2018-12-22T00:21:13.901Z,0.00
2018-12-22T00:22:13.918Z,0.00
2018-12-22T00:23:13.863Z,0.00
2018-12-22T00:24:13.842Z,0.00
2018-12-22T00:25:13.833Z,0.00
2018-12-22T00:26:13.848Z,0.00
2018-12-22T00:27:13.816Z,0.00
2018-12-22T00:28:21.951Z,0.00
2018-12-22T00:29:14.792Z,0.00
2018-12-22T00:30:13.784Z,0.00
2018-12-22T00:31:13.782Z,0.00
2018-12-22T00:32:13.751Z,0.00
2018-12-22T00:33:15.682Z,0.00
2018-12-22T00:34:13.732Z,0.00
2018-12-22T00:35:13.723Z,0.00
2018-12-22T00:36:13.728Z,0.00
2018-12-22T00:37:13.692Z,0.00
2018-12-22T00:38:13.687Z,0.00
2018-12-22T00:39:13.690Z,0.00
2018-12-22T00:40:13.662Z,0.00
2018-12-22T00:41:13.671Z,0.00
2018-12-22T00:42:13.642Z,0.00
2018-12-22T00:43:13.628Z,0.00
2018-12-22T00:44:13.629Z,0.00
2018-12-22T00:45:13.625Z,0.00
2018-12-22T00:46:13.644Z,0.00
2018-12-22T00:47:13.589Z,0.00
2018-12-22T00:48:13.580Z,0.00
2018-12-22T00:49:13.560Z,0.00
2018-12-22T00:50:13.566Z,0.00
2018-12-22T00:51:13.675Z,0.00
2018-12-22T00:52:13.536Z,0.00
2018-12-22T00:53:13.517Z,0.00
2018-12-22T00:54:13.521Z,0.00
2018-12-22T00:55:13.508Z,0.00
2018-12-22T00:56:13.503Z,0.00
2018-12-22T00:57:13.479Z,0.00
2018-12-22T00:58:13.479Z,0.00
2018-12-22T00:59:13.457Z,0.00
2018-12-22T01:00:13.843Z,0.00
2018-12-22T01:01:13.451Z,0.00
2018-12-22T01:02:13.419Z,0.00
2018-12-22T01:03:13.408Z,0.00
2018-12-22T01:04:13.401Z,0.00
2018-12-22T01:05:13.382Z,0.00
2018-12-22T01:06:13.392Z,0.00
2018-12-22T01:07:13.363Z,0.00
2018-12-22T01:08:13.356Z,0.00
2018-12-22T01:09:13.338Z,0.00
2018-12-22T01:10:13.331Z,0.00
2018-12-22T01:11:13.340Z,0.00
2018-12-22T01:12:13.335Z,0.00
2018-12-22T01:13:13.298Z,0.00
2018-12-22T01:14:13.282Z,0.00
2018-12-22T01:15:13.274Z,0.00
2018-12-22T01:16:13.258Z,0.00
2018-12-22T01:17:13.273Z,0.00
2018-12-22T01:18:13.243Z,0.00
2018-12-22T01:19:13.230Z,0.00
2018-12-22T01:20:13.214Z,0.00
2018-12-22T01:21:13.205Z,0.00
2018-12-22T01:22:13.282Z,0.00
2018-12-22T01:23:13.191Z,0.00
2018-12-22T01:24:13.173Z,0.00
2018-12-22T01:25:13.164Z,0.00
2018-12-22T01:26:13.149Z,0.00
2018-12-22T01:27:13.154Z,0.00
2018-12-22T01:28:13.128Z,0.00
2018-12-22T01:29:13.124Z,0.00
2018-12-22T01:30:13.115Z,0.00
2018-12-22T01:31:13.088Z,0.00
2018-12-22T01:32:13.099Z,0.00
2018-12-22T01:33:13.071Z,0.00
2018-12-22T01:34:13.061Z,0.00
2018-12-22T01:35:13.042Z,0.00
2018-12-22T01:36:13.048Z,0.00
2018-12-22T01:37:13.040Z,0.00
2018-12-22T01:38:13.014Z,0.00
2018-12-22T01:39:13.004Z,0.00
2018-12-22T01:40:12.994Z,0.00
2018-12-22T01:41:12.986Z,0.00
2018-12-22T01:42:12.992Z,0.00
2018-12-22T01:43:12.954Z,0.00
2018-12-22T01:44:12.946Z,0.00
2018-12-22T01:45:12.936Z,0.00
2018-12-22T01:46:12.937Z,0.00
2018-12-22T01:47:12.928Z,0.00
2018-12-22T01:48:12.900Z,0.00
2018-12-22T01:49:12.892Z,0.00
2018-12-22T01:50:12.875Z,0.00
2018-12-22T01:51:12.869Z,0.00
2018-12-22T01:52:12.858Z,0.00
2018-12-22T01:53:12.858Z,0.00
2018-12-22T01:54:12.830Z,0.00
2018-12-22T01:55:12.821Z,0.00
2018-12-22T01:56:12.816Z,0.00
2018-12-22T01:57:12.801Z,0.00
2018-12-22T01:58:12.801Z,0.00
2018-12-22T01:59:12.780Z,0.00
2018-12-22T02:00:12.816Z,0.00
2018-12-22T02:01:12.779Z,0.00
2018-12-22T02:02:12.751Z,0.00
2018-12-22T02:03:12.750Z,0.00
2018-12-22T02:04:12.723Z,0.00
2018-12-22T02:05:12.709Z,0.00
2018-12-22T02:06:12.703Z,0.00
2018-12-22T02:07:12.690Z,0.00
2018-12-22T02:08:12.690Z,0.00
2018-12-22T02:09:12.674Z,0.00
2018-12-22T02:10:12.657Z,0.00
2018-12-22T02:11:12.640Z,0.00
2018-12-22T02:12:12.625Z,0.00
2018-12-22T02:13:12.648Z,0.00
2018-12-22T02:14:12.615Z,0.00
2018-12-22T02:15:12.593Z,0.00
2018-12-22T02:16:12.584Z,0.00
2018-12-22T02:17:12.576Z,0.00
2018-12-22T02:18:12.582Z,0.00
2018-12-22T02:19:12.547Z,0.00
2018-12-22T02:20:12.541Z,0.00
2018-12-22T02:21:12.524Z,0.00
2018-12-22T02:22:12.511Z,0.00
2018-12-22T02:23:13.103Z,0.00
2018-12-22T02:24:12.494Z,0.00
2018-12-22T02:25:12.487Z,0.00
2018-12-22T02:26:12.483Z,0.00
2018-12-22T02:27:12.470Z,0.00
2018-12-22T02:28:12.465Z,0.00
2018-12-22T02:29:12.437Z,0.00
2018-12-22T02:30:12.440Z,0.00
2018-12-22T02:31:12.417Z,0.00
2018-12-22T02:32:12.407Z,0.00
2018-12-22T02:33:12.416Z,0.00
2018-12-22T02:34:12.385Z,0.00
2018-12-22T02:35:12.377Z,0.00
2018-12-22T02:36:12.356Z,0.00
2018-12-22T02:37:12.350Z,0.00
2018-12-22T02:38:12.369Z,0.00
2018-12-22T02:39:12.329Z,0.00
2018-12-22T02:40:12.319Z,0.00
2018-12-22T02:41:12.306Z,0.00
2018-12-22T02:42:12.299Z,0.00
2018-12-22T02:43:12.288Z,0.00
2018-12-22T02:44:12.284Z,0.00
2018-12-22T02:45:12.262Z,0.00
2018-12-22T02:46:12.242Z,0.00
2018-12-22T02:47:12.255Z,0.00
2018-12-22T02:48:12.223Z,0.00
2018-12-22T02:49:12.256Z,0.00
2018-12-22T02:50:12.209Z,0.00
2018-12-22T02:51:12.194Z,0.00
2018-12-22T02:52:12.179Z,0.00
2018-12-22T02:53:12.167Z,0.00
2018-12-22T02:54:12.171Z,0.00
2018-12-22T02:55:12.138Z,0.00
2018-12-22T02:56:12.140Z,0.00
2018-12-22T02:57:12.118Z,0.00
2018-12-22T02:58:12.107Z,0.00
2018-12-22T02:59:12.127Z,0.00
2018-12-22T03:00:12.092Z,0.00
2018-12-22T03:01:12.078Z,0.00
2018-12-22T03:02:12.072Z,0.00
2018-12-22T03:03:12.055Z,0.00
2018-12-22T03:04:12.065Z,0.00
2018-12-22T03:05:12.027Z,0.00
2018-12-22T03:06:12.043Z,0.00
2018-12-22T03:07:12.010Z,0.00
2018-12-22T03:08:12.001Z,0.00
2018-12-22T03:09:12.020Z,0.00
2018-12-22T03:10:11.973Z,0.00
2018-12-22T03:11:11.965Z,0.00
2018-12-22T03:12:11.960Z,0.00
2018-12-22T03:13:11.940Z,0.00
2018-12-22T03:14:11.948Z,0.00
2018-12-22T03:15:11.922Z,0.00
2018-12-22T03:16:11.921Z,0.00
2018-12-22T03:17:11.899Z,0.00
2018-12-22T03:18:11.888Z,0.00
2018-12-22T03:19:11.887Z,0.00
2018-12-22T03:20:11.863Z,0.00
2018-12-22T03:21:11.858Z,0.00
2018-12-22T03:22:11.835Z,0.00
2018-12-22T03:23:11.841Z,0.00
2018-12-22T03:24:11.815Z,0.00
2018-12-22T03:25:11.819Z,0.00
2018-12-22T03:26:11.793Z,0.00
2018-12-22T03:27:11.781Z,0.00
2018-12-22T03:28:11.798Z,0.00
2018-12-22T03:29:15.872Z,0.00
2018-12-22T03:30:11.762Z,0.00
2018-12-22T03:31:11.744Z,0.00
2018-12-22T03:32:11.731Z,0.00
2018-12-22T03:33:11.853Z,0.00
2018-12-22T03:34:11.707Z,0.00
2018-12-22T03:35:11.719Z,0.00
2018-12-22T03:36:11.681Z,0.00
2018-12-22T03:37:11.672Z,0.00
2018-12-22T03:38:11.666Z,0.00
2018-12-22T03:39:11.643Z,0.00
2018-12-22T03:40:11.669Z,0.00
2018-12-22T03:41:11.623Z,0.00
2018-12-22T03:42:11.612Z,0.00
2018-12-22T03:43:11.600Z,0.00
2018-12-22T03:44:11.592Z,0.00
2018-12-22T03:45:11.728Z,0.00
2018-12-22T03:46:11.570Z,0.00
2018-12-22T03:47:11.554Z,0.00
2018-12-22T03:48:11.543Z,0.00
2018-12-22T03:49:11.531Z,0.00
2018-12-22T03:50:11.548Z,0.00
2018-12-22T03:51:11.519Z,0.00
2018-12-22T03:52:11.503Z,0.00
2018-12-22T03:53:11.490Z,0.00
2018-12-22T03:54:11.500Z,0.00
2018-12-22T03:55:11.483Z,0.00
2018-12-22T03:56:11.460Z,0.00
2018-12-22T03:57:11.439Z,0.00
2018-12-22T03:58:11.433Z,0.00
2018-12-22T03:59:11.421Z,0.00
2018-12-22T04:00:11.431Z,0.00
2018-12-22T04:01:11.398Z,0.00
2018-12-22T04:02:11.389Z,0.00
2018-12-22T04:03:12.042Z,0.00
2018-12-22T04:04:11.366Z,0.00
2018-12-22T04:05:11.368Z,0.00
2018-12-22T04:06:11.343Z,0.00
2018-12-22T04:07:11.337Z,0.00
2018-12-22T04:08:11.321Z,0.00
2018-12-22T04:09:11.307Z,0.00
2018-12-22T04:10:11.319Z,0.00
2018-12-22T04:11:11.289Z,0.00
2018-12-22T04:12:11.274Z,0.00
2018-12-22T04:13:11.267Z,0.00
2018-12-22T04:14:11.272Z,0.00
2018-12-22T04:15:11.264Z,0.00
2018-12-22T04:16:11.222Z,0.00
2018-12-22T04:17:11.211Z,0.00
2018-12-22T04:18:11.204Z,0.00
2018-12-22T04:19:11.194Z,0.00
2018-12-22T04:20:11.207Z,0.00
2018-12-22T04:21:11.192Z,0.00
2018-12-22T04:22:11.157Z,0.00
2018-12-22T04:23:11.147Z,0.00
2018-12-22T04:24:11.152Z,0.00
2018-12-22T04:25:11.130Z,0.00
2018-12-22T04:26:11.131Z,0.00
2018-12-22T04:27:11.100Z,0.00
2018-12-22T04:28:11.095Z,0.00
2018-12-22T04:29:11.078Z,0.00
2018-12-22T04:30:11.075Z,0.00
2018-12-22T04:31:11.074Z,0.00
2018-12-22T04:32:11.050Z,0.00
2018-12-22T04:33:11.038Z,0.00
2018-12-22T04:34:11.029Z,0.00
2018-12-22T04:35:11.011Z,0.00
2018-12-22T04:36:11.018Z,0.00
2018-12-22T04:37:10.985Z,0.00
2018-12-22T04:38:10.982Z,0.00
2018-12-22T04:39:10.968Z,0.00
2018-12-22T04:40:10.965Z,0.00
2018-12-22T04:41:10.971Z,0.00
2018-12-22T04:42:10.943Z,0.00
2018-12-22T04:43:10.928Z,0.00
2018-12-22T04:44:10.917Z,0.00
2018-12-22T04:45:10.897Z,0.00
2018-12-22T04:46:10.906Z,0.00
2018-12-22T04:47:10.881Z,0.00
2018-12-22T04:48:10.867Z,0.00
2018-12-22T04:49:10.853Z,0.00
2018-12-22T04:50:10.841Z,0.00
2018-12-22T04:51:10.862Z,0.00
2018-12-22T04:52:10.816Z,0.00
2018-12-22T04:53:10.815Z,0.00
2018-12-22T04:54:10.795Z,0.00
2018-12-22T04:55:10.787Z,0.00
2018-12-22T04:56:10.798Z,0.00
2018-12-22T04:57:10.764Z,0.00
2018-12-22T04:58:10.751Z,0.00
2018-12-22T04:59:10.746Z,0.00
2018-12-22T05:00:10.733Z,0.00
2018-12-22T05:01:10.738Z,0.00
2018-12-22T05:02:10.707Z,0.00
2018-12-22T05:03:10.812Z,0.00
2018-12-22T05:04:10.683Z,0.00
2018-12-22T05:05:10.680Z,0.00
2018-12-22T05:06:10.688Z,0.00
2018-12-22T05:07:10.656Z,0.00
2018-12-22T05:08:10.640Z,0.00
2018-12-22T05:09:10.627Z,0.00
2018-12-22T05:10:10.619Z,0.00
2018-12-22T05:11:10.609Z,0.00
2018-12-22T05:12:10.613Z,0.00
2018-12-22T05:13:10.578Z,0.00
2018-12-22T05:14:10.570Z,0.00
2018-12-22T05:15:10.565Z,0.00
2018-12-22T05:16:10.556Z,0.00
2018-12-22T05:17:10.564Z,0.00
2018-12-22T05:18:10.535Z,0.00
2018-12-22T05:19:10.513Z,0.00
2018-12-22T05:20:10.501Z,0.00
2018-12-22T05:21:10.493Z,0.00
2018-12-22T05:22:10.505Z,0.00
2018-12-22T05:23:10.472Z,0.00
2018-12-22T05:24:10.459Z,0.00
2018-12-22T05:25:10.447Z,0.00
2018-12-22T05:26:10.433Z,0.00
2018-12-22T05:27:10.437Z,0.00
2018-12-22T05:28:10.417Z,0.00
2018-12-22T05:29:10.403Z,0.00
2018-12-22T05:30:10.389Z,0.00
2018-12-22T05:31:10.399Z,0.00
2018-12-22T05:32:10.397Z,0.00
2018-12-22T05:33:10.371Z,0.00
2018-12-22T05:34:10.349Z,0.00
2018-12-22T05:35:10.344Z,0.00
2018-12-22T05:36:10.323Z,0.00
2018-12-22T05:37:10.339Z,0.00
2018-12-22T05:38:10.303Z,0.00
2018-12-22T05:39:10.301Z,0.00
2018-12-22T05:40:10.281Z,0.00
2018-12-22T05:41:10.264Z,0.00
2018-12-22T05:42:10.267Z,0.00
2018-12-22T05:43:10.247Z,0.00
2018-12-22T05:44:10.232Z,0.00
2018-12-22T05:45:10.219Z,0.00
2018-12-22T05:46:10.211Z,0.00
2018-12-22T05:47:10.223Z,0.00
2018-12-22T05:48:10.193Z,0.00
2018-12-22T05:49:10.177Z,0.00
2018-12-22T05:50:10.173Z,0.00
2018-12-22T05:51:10.151Z,0.00
2018-12-22T05:52:10.142Z,0.00
2018-12-22T05:53:10.153Z,0.00
2018-12-22T05:54:10.118Z,0.00
2018-12-22T05:55:10.112Z,0.00
2018-12-22T05:56:10.103Z,0.00
2018-12-22T05:57:10.086Z,0.00
2018-12-22T05:58:10.088Z,0.00
2018-12-22T05:59:10.064Z,0.00
2018-12-22T06:00:10.051Z,0.00
2018-12-22T06:01:10.041Z,0.00
2018-12-22T06:02:10.026Z,0.00
2018-12-22T06:03:10.052Z,0.00
2018-12-22T06:04:10.011Z,0.00
2018-12-22T06:05:10.001Z,0.00
2018-12-22T06:06:09.984Z,0.00
2018-12-22T06:07:09.976Z,0.00
2018-12-22T06:08:09.987Z,0.00
2018-12-22T06:09:09.949Z,0.00
2018-12-22T06:10:09.942Z,0.00
2018-12-22T06:11:09.931Z,0.00
2018-12-22T06:12:09.917Z,0.00
2018-12-22T06:13:09.928Z,0.00
2018-12-22T06:14:09.897Z,0.00
2018-12-22T06:15:09.879Z,0.00
2018-12-22T06:16:09.872Z,0.00
2018-12-22T06:17:09.862Z,0.00
2018-12-22T06:18:09.861Z,0.00
2018-12-22T06:19:09.835Z,0.00
2018-12-22T06:20:09.828Z,0.00
2018-12-22T06:21:09.815Z,0.00
2018-12-22T06:22:09.807Z,0.00
2018-12-22T06:23:09.813Z,0.00
2018-12-22T06:24:09.793Z,0.00
2018-12-22T06:25:09.783Z,0.00
2018-12-22T06:26:09.761Z,0.00
2018-12-22T06:27:09.744Z,0.00
2018-12-22T06:28:09.749Z,0.00
2018-12-22T06:29:09.731Z,0.00
2018-12-22T06:30:09.724Z,0.00
2018-12-22T06:31:09.713Z,0.00
2018-12-22T06:32:09.689Z,0.00
2018-12-22T06:33:09.701Z,0.00
2018-12-22T06:34:09.667Z,0.00
2018-12-22T06:35:09.660Z,0.00
2018-12-22T06:36:09.643Z,0.00
2018-12-22T06:37:09.635Z,0.00
2018-12-22T06:38:09.622Z,0.00
2018-12-22T06:39:09.622Z,0.00
2018-12-22T06:40:09.609Z,0.00
2018-12-22T06:41:09.590Z,0.00
2018-12-22T06:42:09.583Z,0.00
2018-12-22T06:43:09.574Z,0.00
2018-12-22T06:44:09.579Z,0.00
2018-12-22T06:45:09.552Z,0.00
2018-12-22T06:46:09.636Z,0.00
2018-12-22T06:47:09.533Z,0.00
2018-12-22T06:48:09.511Z,0.00
2018-12-22T06:49:09.515Z,0.00
2018-12-22T06:50:09.487Z,0.00
2018-12-22T06:51:09.477Z,0.00
2018-12-22T06:52:09.469Z,0.00
2018-12-22T06:53:09.452Z,0.00
2018-12-22T06:54:09.467Z,0.00
2018-12-22T06:55:09.436Z,0.00
2018-12-22T06:56:09.425Z,0.00
2018-12-22T06:57:09.409Z,0.00
2018-12-22T06:58:09.413Z,0.00
2018-12-22T06:59:09.412Z,0.00
2018-12-22T07:00:17.418Z,0.00
2018-12-22T07:01:10.364Z,0.00
2018-12-22T07:02:09.353Z,0.00
2018-12-22T07:03:09.347Z,0.00
2018-12-22T07:04:09.357Z,0.00
2018-12-22T07:05:09.322Z,0.00
2018-12-22T07:06:09.305Z,0.00
2018-12-22T07:07:09.297Z,0.00
2018-12-22T07:08:09.384Z,0.00
2018-12-22T07:09:09.287Z,0.00
2018-12-22T07:10:09.268Z,0.00
2018-12-22T07:11:09.252Z,0.00
2018-12-22T07:12:09.239Z,0.00
2018-12-22T07:13:09.231Z,0.00
2018-12-22T07:14:09.233Z,0.00
2018-12-22T07:15:09.213Z,0.00
2018-12-22T07:16:09.195Z,0.00
2018-12-22T07:17:09.181Z,0.00
2018-12-22T07:18:09.175Z,0.00
2018-12-22T07:19:09.183Z,0.00
2018-12-22T07:20:09.156Z,5.62
2018-12-22T07:21:09.137Z,5.62
2018-12-22T07:22:09.127Z,11.25
2018-12-22T07:23:09.120Z,11.25
2018-12-22T07:24:09.139Z,11.25
2018-12-22T07:25:09.096Z,11.25
2018-12-22T07:26:09.095Z,11.25
2018-12-22T07:27:09.072Z,11.25
2018-12-22T07:28:09.056Z,11.25
2018-12-22T07:29:09.047Z,11.25
2018-12-22T07:30:09.075Z,11.25
2018-12-22T07:31:09.023Z,11.25
2018-12-22T07:32:09.024Z,11.25
2018-12-22T07:33:09.005Z,11.25
2018-12-22T07:34:09.000Z,11.25
2018-12-22T07:35:09.007Z,11.25
2018-12-22T07:36:08.966Z,16.88
2018-12-22T07:37:08.965Z,16.88
2018-12-22T07:38:08.951Z,16.88
2018-12-22T07:39:08.945Z,11.25
2018-12-22T07:40:08.955Z,11.25
2018-12-22T07:41:08.910Z,16.88
2018-12-22T07:42:08.940Z,16.88
2018-12-22T07:43:08.895Z,22.50
2018-12-22T07:44:08.883Z,28.12
2018-12-22T07:45:08.887Z,22.50
2018-12-22T07:46:08.859Z,28.12
2018-12-22T07:47:08.844Z,33.75
2018-12-22T07:48:08.836Z,33.75
2018-12-22T07:49:08.826Z,33.75
2018-12-22T07:50:08.840Z,33.75
2018-12-22T07:51:08.798Z,33.75
2018-12-22T07:52:08.784Z,28.12
2018-12-22T07:53:08.785Z,28.12
2018-12-22T07:54:08.768Z,28.12
2018-12-22T07:55:08.775Z,22.50
2018-12-22T07:56:08.741Z,22.50
2018-12-22T07:57:08.732Z,28.12
2018-12-22T07:58:08.725Z,22.50
2018-12-22T07:59:08.710Z,22.50
2018-12-22T08:00:08.718Z,22.50
2018-12-22T08:01:08.708Z,16.88
2018-12-22T08:02:08.697Z,11.25
2018-12-22T08:03:08.664Z,16.88
2018-12-22T08:04:08.658Z,22.50
2018-12-22T08:05:08.653Z,16.88
2018-12-22T08:06:08.632Z,16.88
2018-12-22T08:07:08.618Z,16.88
2018-12-22T08:08:08.609Z,22.50
2018-12-22T08:09:08.598Z,28.12
2018-12-22T08:10:08.608Z,28.12
2018-12-22T08:11:08.578Z,16.88
2018-12-22T08:12:08.577Z,22.50
2018-12-22T08:13:08.555Z,28.12
2018-12-22T08:14:08.541Z,33.75
2018-12-22T08:15:08.550Z,33.75
2018-12-22T08:16:08.520Z,28.12
2018-12-22T08:17:08.513Z,39.38
2018-12-22T08:18:08.496Z,33.75
2018-12-22T08:19:08.485Z,45.00
2018-12-22T08:20:08.474Z,39.38
2018-12-22T08:21:08.479Z,39.38
2018-12-22T08:22:08.637Z,39.38
2018-12-22T08:23:08.445Z,39.38
2018-12-22T08:24:08.428Z,39.38
2018-12-22T08:25:08.415Z,45.00
2018-12-22T08:26:08.431Z,28.12
2018-12-22T08:27:08.400Z,28.12
2018-12-22T08:28:08.388Z,28.12
2018-12-22T08:29:08.378Z,22.50
2018-12-22T08:30:08.359Z,28.12
2018-12-22T08:31:08.385Z,33.75
2018-12-22T08:32:08.346Z,39.38
2018-12-22T08:33:08.323Z,45.00
2018-12-22T08:34:08.318Z,39.38
2018-12-22T08:35:08.309Z,45.00
2018-12-22T08:36:08.316Z,39.38
2018-12-22T08:37:08.288Z,33.75
2018-12-22T08:38:08.279Z,39.38
2018-12-22T08:39:08.256Z,33.75
2018-12-22T08:40:08.261Z,39.38
2018-12-22T08:41:08.260Z,45.00
2018-12-22T08:42:08.225Z,39.38
2018-12-22T08:43:08.216Z,33.75
2018-12-22T08:44:08.201Z,33.75
2018-12-22T08:45:08.200Z,33.75
2018-12-22T08:46:08.203Z,39.38
2018-12-22T08:47:08.170Z,33.75
2018-12-22T08:48:08.178Z,33.75
2018-12-22T08:49:08.155Z,33.75
2018-12-22T08:50:09.355Z,33.75
2018-12-22T08:51:08.141Z,28.12
2018-12-22T08:52:08.112Z,33.75
2018-12-22T08:53:08.101Z,39.38
2018-12-22T08:54:08.091Z,56.25
2018-12-22T08:55:08.086Z,56.25
2018-12-22T08:56:08.093Z,50.62
2018-12-22T08:57:08.328Z,50.62
2018-12-22T08:58:08.049Z,45.00
2018-12-22T08:59:08.037Z,50.62
2018-12-22T09:00:08.024Z,45.00
2018-12-22T09:01:08.043Z,39.38
2018-12-22T09:02:08.003Z,39.38
2018-12-22T09:03:08.004Z,39.38
2018-12-22T09:04:07.997Z,33.75
2018-12-22T09:05:07.968Z,61.88
2018-12-22T09:06:07.956Z,56.25
2018-12-22T09:07:08.051Z,61.88
2018-12-22T09:08:07.936Z,45.00
2018-12-22T09:09:07.933Z,33.75
2018-12-22T09:10:07.912Z,28.12
2018-12-22T09:11:07.895Z,28.12
2018-12-22T09:12:07.912Z,45.00
2018-12-22T09:13:07.875Z,33.75
2018-12-22T09:14:07.881Z,45.00
2018-12-22T09:15:07.868Z,45.00
2018-12-22T09:16:07.842Z,61.88
2018-12-22T09:17:07.859Z,61.88
2018-12-22T09:18:07.822Z,56.25
2018-12-22T09:19:07.811Z,73.12
2018-12-22T09:20:07.805Z,73.12
2018-12-22T09:21:07.786Z,78.75
2018-12-22T09:22:07.802Z,84.38
2018-12-22T09:23:07.778Z,73.12
2018-12-22T09:24:07.758Z,61.88
2018-12-22T09:25:07.745Z,56.25
2018-12-22T09:26:08.580Z,61.88
2018-12-22T09:27:07.746Z,61.88
2018-12-22T09:28:07.705Z,73.12
2018-12-22T09:29:07.709Z,67.50
2018-12-22T09:30:07.692Z,67.50
2018-12-22T09:31:07.683Z,78.75
2018-12-22T09:32:07.694Z,84.38
2018-12-22T09:33:07.658Z,84.38
2018-12-22T09:34:13.294Z,84.38
2018-12-22T09:35:08.630Z,95.62
2018-12-22T09:36:07.622Z,90.00
2018-12-22T09:37:07.636Z,73.12
2018-12-22T09:38:07.596Z,84.38
2018-12-22T09:39:07.664Z,73.12
2018-12-22T09:40:07.578Z,67.50
2018-12-22T09:41:07.562Z,61.88
2018-12-22T09:42:07.555Z,50.62
2018-12-22T09:43:07.564Z,45.00
2018-12-22T09:44:07.526Z,45.00
2018-12-22T09:45:07.515Z,39.38
2018-12-22T09:46:07.509Z,33.75
2018-12-22T09:47:07.499Z,39.38
2018-12-22T09:48:07.505Z,33.75
2018-12-22T09:50:08.611Z,28.12
2018-12-22T09:51:07.455Z,28.12
2018-12-22T09:52:07.444Z,28.12
2018-12-22T09:53:07.574Z,28.12
2018-12-22T09:54:07.426Z,28.12
2018-12-22T09:55:07.405Z,28.12
2018-12-22T09:56:07.395Z,28.12
2018-12-22T09:57:07.387Z,33.75
2018-12-22T09:58:07.391Z,33.75
2018-12-22T09:59:07.360Z,28.12
2018-12-22T10:00:07.347Z,22.50
2018-12-22T10:01:09.516Z,33.75
2018-12-22T10:02:07.330Z,33.75
2018-12-22T10:03:07.338Z,28.12
2018-12-22T10:04:07.302Z,33.75
2018-12-22T10:05:07.294Z,39.38
2018-12-22T10:06:07.282Z,33.75
2018-12-22T10:07:07.270Z,28.12
2018-12-22T10:08:07.289Z,28.12
2018-12-22T10:09:07.249Z,22.50
2018-12-22T10:10:07.234Z,16.88
2018-12-22T10:11:07.225Z,16.88
2018-12-22T10:12:07.208Z,11.25
2018-12-22T10:13:07.230Z,16.88
2018-12-22T10:14:07.193Z,22.50
2018-12-22T10:15:07.179Z,22.50
2018-12-22T10:16:07.178Z,22.50
2018-12-22T10:17:07.156Z,22.50
2018-12-22T10:18:07.290Z,28.12
2018-12-22T10:19:07.134Z,28.12
2018-12-22T10:20:07.127Z,33.75
2018-12-22T10:21:07.112Z,39.38
2018-12-22T10:22:07.100Z,39.38
2018-12-22T10:23:07.117Z,50.62
2018-12-22T10:24:07.093Z,56.25
2018-12-22T10:25:07.066Z,73.12
2018-12-22T10:26:07.053Z,84.38
2018-12-22T10:27:07.050Z,78.75
2018-12-22T10:28:07.057Z,84.38
2018-12-22T10:29:07.080Z,90.00
2018-12-22T10:30:07.007Z,90.00
2018-12-22T10:31:06.997Z,106.88
2018-12-22T10:32:06.992Z,112.50
2018-12-22T10:33:06.992Z,101.25
2018-12-22T10:34:06.968Z,90.00
2018-12-22T10:35:06.958Z,78.75
2018-12-22T10:36:06.942Z,90.00
2018-12-22T10:37:06.930Z,95.62
2018-12-22T10:38:06.922Z,95.62
2018-12-22T10:39:06.931Z,95.62
2018-12-22T10:40:06.892Z,84.38
2018-12-22T10:41:06.890Z,78.75
2018-12-22T10:42:06.875Z,73.12
2018-12-22T10:43:06.867Z,78.75
2018-12-22T10:44:06.884Z,73.12
2018-12-22T10:45:06.850Z,61.88
2018-12-22T10:46:06.826Z,67.50
2018-12-22T10:47:06.824Z,61.88
2018-12-22T10:48:06.806Z,67.50
2018-12-22T10:49:07.698Z,67.50
2018-12-22T10:50:06.804Z,73.12
2018-12-22T10:51:06.774Z,73.12
2018-12-22T10:52:06.764Z,73.12
2018-12-22T10:53:06.753Z,73.12
2018-12-22T10:54:06.758Z,67.50
2018-12-22T10:55:06.726Z,73.12
2018-12-22T10:56:06.726Z,78.75
2018-12-22T10:57:06.702Z,84.38
2018-12-22T10:58:06.694Z,90.00
2018-12-22T10:59:06.769Z,84.38
2018-12-22T11:00:06.669Z,95.62
2018-12-22T11:01:06.663Z,129.38
2018-12-22T11:02:06.643Z,123.75
2018-12-22T11:03:06.653Z,101.25
2018-12-22T11:04:06.636Z,84.38
2018-12-22T11:05:06.616Z,84.38
2018-12-22T11:06:06.600Z,106.88
2018-12-22T11:07:06.598Z,112.50
2018-12-22T11:08:06.584Z,112.50
2018-12-22T11:09:06.590Z,123.75
2018-12-22T11:10:06.557Z,112.50
2018-12-22T11:11:06.554Z,118.12
2018-12-22T11:12:06.549Z,118.12
2018-12-22T11:13:06.531Z,118.12
2018-12-22T11:14:06.546Z,123.75
2018-12-22T11:15:06.502Z,123.75
2018-12-22T11:16:06.498Z,146.25
2018-12-22T11:17:06.477Z,151.88
2018-12-22T11:18:06.476Z,157.50
2018-12-22T11:19:06.581Z,146.25
2018-12-22T11:20:06.445Z,135.00
2018-12-22T11:21:06.430Z,129.38
2018-12-22T11:22:06.427Z,129.38
2018-12-22T11:23:06.409Z,123.75
2018-12-22T11:24:06.422Z,123.75
2018-12-22T11:25:06.392Z,118.12
2018-12-22T11:26:06.380Z,106.88
2018-12-22T11:27:06.372Z,118.12
2018-12-22T11:28:06.355Z,118.12
2018-12-22T11:29:06.363Z,118.12
2018-12-22T11:30:06.336Z,129.38
2018-12-22T11:31:06.321Z,118.12
2018-12-22T11:32:06.317Z,118.12
2018-12-22T11:33:06.333Z,129.38
2018-12-22T11:34:06.319Z,140.62
2018-12-22T11:35:06.282Z,191.25
2018-12-22T11:36:06.327Z,247.50
2018-12-22T11:37:06.253Z,281.25
2018-12-22T11:39:07.484Z,298.12
2018-12-22T11:42:07.384Z,303.75
2018-12-22T11:43:06.224Z,303.75
2018-12-22T11:44:06.189Z,303.75
2018-12-22T11:45:06.232Z,298.12
2018-12-22T11:46:06.188Z,286.88
2018-12-22T11:47:06.166Z,281.25
2018-12-22T11:48:06.214Z,275.62
2018-12-22T11:49:06.319Z,236.25
2018-12-22T11:50:06.140Z,202.50
2018-12-22T11:51:06.098Z,185.62
2018-12-22T11:52:06.089Z,157.50
2018-12-22T11:53:06.082Z,112.50
2018-12-22T11:54:06.075Z,95.62
2018-12-22T11:55:06.068Z,112.50
2018-12-22T11:56:06.044Z,129.38
2018-12-22T11:57:06.027Z,140.62
2018-12-22T11:58:06.023Z,135.00
2018-12-22T11:59:06.008Z,112.50
2018-12-22T12:00:06.110Z,112.50
2018-12-22T12:01:06.001Z,123.75
2018-12-22T12:02:09.934Z,146.25
2018-12-22T12:03:05.974Z,163.12
2018-12-22T12:04:05.962Z,168.75
2018-12-22T12:09:08.656Z,191.25
2018-12-22T12:10:08.674Z,135.00
2018-12-22T12:11:08.644Z,106.88
2018-12-22T12:12:08.473Z,90.00
2018-12-22T12:13:08.449Z,106.88
2018-12-22T12:14:08.440Z,112.50
2018-12-22T12:15:08.458Z,123.75
2018-12-22T12:16:08.422Z,146.25
2018-12-22T12:17:08.408Z,168.75
2018-12-22T12:18:08.402Z,135.00
2018-12-22T12:19:08.382Z,101.25
2018-12-22T12:20:08.392Z,118.12
2018-12-22T12:21:08.391Z,135.00
2018-12-22T12:22:08.356Z,129.38
2018-12-22T12:23:08.347Z,118.12
2018-12-22T12:24:08.346Z,123.75
2018-12-22T12:25:08.373Z,151.88
2018-12-22T12:26:08.309Z,151.88
2018-12-22T12:27:08.297Z,112.50
2018-12-22T12:28:08.285Z,106.88
2018-12-22T12:29:08.271Z,129.38
2018-12-22T12:30:08.262Z,146.25
2018-12-22T12:31:08.272Z,118.12
2018-12-22T12:32:08.248Z,84.38
2018-12-22T12:33:08.228Z,67.50
2018-12-22T12:34:08.232Z,73.12
2018-12-22T12:35:08.210Z,67.50
2018-12-22T12:36:08.207Z,67.50
2018-12-22T12:37:08.198Z,78.75
2018-12-22T12:38:08.172Z,112.50
2018-12-22T12:39:08.166Z,129.38
2018-12-22T12:40:08.157Z,123.75
2018-12-22T12:41:08.167Z,112.50
2018-12-22T12:42:08.127Z,135.00
2018-12-22T12:43:08.122Z,157.50
2018-12-22T12:44:08.105Z,191.25
2018-12-22T12:45:08.090Z,219.38
2018-12-22T12:46:08.099Z,241.88
2018-12-22T12:47:08.071Z,286.88
2018-12-22T12:48:08.062Z,303.75
2018-12-22T12:49:08.046Z,337.50
2018-12-22T12:50:08.048Z,320.62
2018-12-22T12:51:08.052Z,320.62
2018-12-22T12:52:08.032Z,337.50
2018-12-22T12:53:09.780Z,320.62
2018-12-22T12:54:08.024Z,281.25
2018-12-22T12:55:07.984Z,247.50
2018-12-22T12:56:08.024Z,230.62
2018-12-22T12:57:07.968Z,225.00
2018-12-22T12:58:07.945Z,219.38
2018-12-22T12:59:07.931Z,202.50
2018-12-22T13:00:07.924Z,191.25
2018-12-22T13:01:07.929Z,163.12
2018-12-22T13:02:07.903Z,140.62
2018-12-22T13:03:08.437Z,118.12
2018-12-22T13:04:07.878Z,106.88
2018-12-22T13:05:07.876Z,90.00
2018-12-22T13:06:07.880Z,84.38
2018-12-22T13:07:07.847Z,78.75
2018-12-22T13:08:07.847Z,78.75
2018-12-22T13:09:07.820Z,84.38
2018-12-22T13:10:07.815Z,90.00
2018-12-22T13:11:07.827Z,95.62