createdAt,value
2022-10-18T00:00:17.399Z,12.30
2022-10-18T00:02:43.998Z,12.20
2022-10-18T00:05:10.730Z,13.20
2022-10-18T00:07:37.436Z,12.30
2022-10-18T00:10:04.796Z,12.30
2022-10-18T00:12:32.923Z,12.30
2022-10-18T00:14:59.577Z,12.30
2022-10-18T00:17:26.204Z,12.40
2022-10-18T00:19:52.876Z,12.20
2022-10-18T00:22:19.453Z,12.20
2022-10-18T00:24:46.069Z,13.50
2022-10-18T00:27:12.767Z,13.50
2022-10-18T00:29:39.486Z,13.10
2022-10-18T00:32:06.177Z,13.20
2022-10-18T00:34:32.769Z,12.20
2022-10-18T00:36:59.355Z,12.20
2022-10-18T00:39:25.971Z,12.20
2022-10-18T00:41:52.566Z,13.10
2022-10-18T00:44:39.395Z,14.00
2022-10-18T00:47:08.435Z,12.60
2022-10-18T00:49:43.693Z,12.30
2022-10-18T00:52:22.955Z,12.30
2022-10-18T00:54:50.537Z,12.30
2022-10-18T00:57:17.277Z,14.10
2022-10-18T00:59:44.501Z,12.30
2022-10-18T01:02:11.243Z,12.80
2022-10-18T01:04:37.921Z,13.50
2022-10-18T01:07:15.024Z,12.30
2022-10-18T01:09:45.414Z,12.30
2022-10-18T01:12:26.791Z,12.50
2022-10-18T01:15:03.521Z,12.30
2022-10-18T01:17:33.345Z,12.40
2022-10-18T01:20:00.094Z,12.40
2022-10-18T01:22:36.246Z,13.70
2022-10-18T01:25:08.559Z,12.50
2022-10-18T01:27:41.245Z,12.40
2022-10-18T01:30:19.918Z,12.40
2022-10-18T01:32:48.621Z,12.40
2022-10-18T01:35:17.618Z,12.40
2022-10-18T01:37:45.653Z,13.70
2022-10-18T01:40:13.374Z,12.50
2022-10-18T01:42:40.009Z,12.50
2022-10-18T01:45:08.159Z,12.60
2022-10-18T01:47:35.519Z,12.50
2022-10-18T01:50:04.239Z,12.50
2022-10-18T01:52:31.576Z,12.50
2022-10-18T01:54:59.440Z,12.50
2022-10-18T01:57:38.138Z,12.50
2022-10-18T02:00:22.304Z,12.50
2022-10-18T02:02:55.145Z,12.50
2022-10-18T02:05:30.841Z,12.50
2022-10-18T02:08:23.956Z,12.50
2022-10-18T02:10:56.629Z,12.60
2022-10-18T02:13:25.065Z,12.60
2022-10-18T02:15:54.020Z,14.10
2022-10-18T02:18:23.762Z,13.20
2022-10-18T02:20:51.288Z,12.70
2022-10-18T02:23:20.140Z,12.70
2022-10-18T02:25:46.817Z,14.40
2022-10-18T02:28:13.503Z,12.70
2022-10-18T02:30:47.889Z,12.70
2022-10-18T02:33:21.629Z,12.80
2022-10-18T02:35:52.434Z,12.80
2022-10-18T02:38:20.267Z,12.80
2022-10-18T02:40:46.994Z,12.80
2022-10-18T02:43:14.157Z,12.80
2022-10-18T02:45:40.866Z,12.80
2022-10-18T02:48:07.580Z,13.20
2022-10-18T02:50:34.157Z,12.80
2022-10-18T02:53:00.813Z,13.00
2022-10-18T02:57:54.039Z,13.00
2022-10-18T03:00:20.633Z,13.00
2022-10-18T03:02:49.098Z,14.30
2022-10-18T03:05:15.756Z,14.80
2022-10-18T03:07:42.317Z,13.30
2022-10-18T03:10:08.991Z,13.90
2022-10-18T03:12:35.654Z,12.80
2022-10-18T03:15:02.294Z,12.70
2022-10-18T03:17:29.041Z,14.40
2022-10-18T03:19:55.854Z,13.20
2022-10-18T03:22:22.838Z,12.90
2022-10-18T03:24:49.532Z,13.60
2022-10-18T03:27:16.110Z,12.70
2022-10-18T03:29:42.724Z,12.60
2022-10-18T03:32:09.366Z,12.90
2022-10-18T03:34:35.974Z,12.90
2022-10-18T03:37:04.810Z,12.90
2022-10-18T03:39:32.225Z,12.40
2022-10-18T03:41:58.845Z,12.80
2022-10-18T03:44:25.479Z,12.70
2022-10-18T03:46:52.220Z,12.80
2022-10-18T03:49:18.821Z,14.70
2022-10-18T03:51:45.446Z,12.20
2022-10-18T03:54:12.083Z,12.20
2022-10-18T03:56:38.680Z,12.20
2022-10-18T03:59:05.397Z,13.30
2022-10-18T04:01:32.091Z,14.30
2022-10-18T04:03:58.765Z,13.50
2022-10-18T04:06:25.573Z,13.40
2022-10-18T04:08:52.300Z,12.00
2022-10-18T04:11:18.940Z,12.70
2022-10-18T04:13:46.453Z,12.50
2022-10-18T04:16:13.089Z,11.80
2022-10-18T04:18:39.742Z,12.00
2022-10-18T04:21:06.413Z,12.60
2022-10-18T04:23:36.343Z,12.30
2022-10-18T04:26:05.416Z,11.80
2022-10-18T04:28:32.986Z,11.90
2022-10-18T04:30:59.673Z,12.10
2022-10-18T04:33:26.463Z,12.60
2022-10-18T04:35:53.380Z,11.90
2022-10-18T04:38:20.224Z,12.00
2022-10-18T04:40:46.843Z,12.00
2022-10-18T04:43:13.589Z,13.60
2022-10-18T04:45:40.321Z,14.10
2022-10-18T04:48:07.058Z,11.90
2022-10-18T04:50:33.776Z,11.90
2022-10-18T04:53:00.347Z,12.20
2022-10-18T04:55:27.098Z,12.00
2022-10-18T04:57:53.782Z,12.10
2022-10-18T05:00:20.814Z,12.20
2022-10-18T05:02:47.477Z,12.20
2022-10-18T05:05:14.418Z,12.30
2022-10-18T05:07:41.154Z,12.30
2022-10-18T05:10:08.025Z,12.30
2022-10-18T05:12:34.882Z,12.40
2022-10-18T05:15:01.746Z,13.40
2022-10-18T05:17:28.424Z,12.60
2022-10-18T05:19:55.024Z,12.50
2022-10-18T05:22:21.612Z,12.60
2022-10-18T05:24:48.371Z,12.70
2022-10-18T05:27:15.169Z,12.70
2022-10-18T05:29:41.866Z,12.90
2022-10-18T05:32:08.545Z,12.80
2022-10-18T05:34:35.163Z,12.80
2022-10-18T05:37:01.778Z,13.50
2022-10-18T05:39:28.429Z,13.20
2022-10-18T05:41:55.058Z,12.90
2022-10-18T05:44:21.826Z,13.60
2022-10-18T05:46:48.440Z,12.60
2022-10-18T05:49:15.894Z,12.60
2022-10-18T05:51:42.502Z,13.10
2022-10-18T05:54:11.279Z,12.60
2022-10-18T05:59:10.084Z,14.70
2022-10-18T06:01:37.365Z,13.40
2022-10-18T06:04:04.025Z,12.60
2022-10-18T06:06:30.867Z,12.80
2022-10-18T06:08:57.948Z,14.70
2022-10-18T06:11:24.890Z,12.50
2022-10-18T06:13:51.937Z,12.60
2022-10-18T06:16:20.015Z,12.60
2022-10-18T06:18:50.535Z,13.10
2022-10-18T06:21:17.551Z,12.70
2022-10-18T06:23:44.470Z,12.80
2022-10-18T06:26:11.566Z,13.30
2022-10-18T06:28:38.617Z,12.90
2022-10-18T06:31:05.691Z,13.10
2022-10-18T06:33:32.997Z,13.10
2022-10-18T06:36:00.462Z,13.10
2022-10-18T06:38:27.630Z,13.20
2022-10-18T06:40:54.892Z,14.60
2022-10-18T06:43:21.764Z,13.20
2022-10-18T06:45:48.748Z,13.30
2022-10-18T06:48:15.551Z,14.50
2022-10-18T06:50:42.301Z,14.80
2022-10-18T06:53:09.704Z,13.30
2022-10-18T06:55:36.392Z,13.50
2022-10-18T06:58:03.065Z,13.70
2022-10-18T07:00:29.729Z,13.60
2022-10-18T07:02:56.888Z,13.80
2022-10-18T07:05:23.580Z,15.20
2022-10-18T07:07:54.183Z,13.90
2022-10-18T07:10:23.460Z,14.60
2022-10-18T07:12:51.596Z,13.70
2022-10-18T07:15:22.756Z,13.60
2022-10-18T07:17:50.229Z,13.60
2022-10-18T07:20:16.875Z,14.50
2022-10-18T07:22:43.570Z,13.60
2022-10-18T07:25:10.279Z,13.60
2022-10-18T07:27:41.284Z,14.50
2022-10-18T07:30:08.544Z,13.70
2022-10-18T07:32:35.392Z,13.80
2022-10-18T07:35:02.528Z,13.80
2022-10-18T07:37:30.279Z,15.10
2022-10-18T07:39:57.168Z,14.10
2022-10-18T07:42:26.538Z,14.20
2022-10-18T07:44:53.165Z,14.30
2022-10-18T07:47:19.841Z,14.80
2022-10-18T07:49:46.447Z,14.50
2022-10-18T07:52:13.266Z,14.50
2022-10-18T07:54:40.101Z,14.60
2022-10-18T07:57:06.778Z,15.60
2022-10-18T07:59:33.486Z,14.70
2022-10-18T08:02:00.173Z,14.80
2022-10-18T08:04:26.869Z,14.90
2022-10-18T08:06:53.448Z,16.00
2022-10-18T08:09:20.177Z,15.00
2022-10-18T08:11:46.807Z,15.10
2022-10-18T08:14:13.418Z,15.20
2022-10-18T08:16:40.245Z,15.80
2022-10-18T08:19:06.920Z,16.70
2022-10-18T08:21:33.570Z,16.80
2022-10-18T08:24:00.190Z,15.40
2022-10-18T08:26:26.911Z,15.60
2022-10-18T08:29:03.605Z,15.60
2022-10-18T08:31:36.421Z,17.70
2022-10-18T08:34:02.993Z,15.80
2022-10-18T08:36:29.657Z,16.30
2022-10-18T08:38:56.373Z,15.90
2022-10-18T08:41:55.571Z,16.80
2022-10-18T08:44:26.729Z,16.00
2022-10-18T08:47:00.448Z,16.20
2022-10-18T08:49:29.927Z,16.10
2022-10-18T08:51:57.386Z,16.20
2022-10-18T08:54:33.299Z,17.60
2022-10-18T08:57:01.359Z,16.20
2022-10-18T08:59:39.058Z,16.90
2022-10-18T09:02:15.598Z,16.40
2022-10-18T09:04:57.301Z,16.60
2022-10-18T09:07:31.588Z,16.80
2022-10-18T09:10:17.184Z,17.00
2022-10-18T09:12:55.994Z,17.20
2022-10-18T09:15:41.372Z,17.30
2022-10-18T09:18:26.988Z,17.40
2022-10-18T09:21:00.312Z,17.60
2022-10-18T09:23:45.585Z,17.70
2022-10-18T09:26:22.865Z,17.80
2022-10-18T09:28:59.195Z,17.80
2022-10-18T09:31:25.840Z,17.80
2022-10-18T09:33:58.258Z,17.90
2022-10-18T09:36:26.773Z,17.90
2022-10-18T09:39:00.336Z,17.90
2022-10-18T09:41:34.692Z,18.00
2022-10-18T09:44:10.241Z,18.10
2022-10-18T09:46:39.157Z,18.20
2022-10-18T09:49:24.712Z,18.30
2022-10-18T09:51:53.484Z,18.40
2022-10-18T09:54:26.601Z,18.60
2022-10-18T09:57:00.302Z,18.50
2022-10-18T09:59:32.630Z,18.60
2022-10-18T10:01:59.359Z,18.70
2022-10-18T10:04:26.254Z,18.80
2022-10-18T10:06:53.867Z,18.80
2022-10-18T10:09:31.509Z,18.90
2022-10-18T10:11:58.469Z,19.00
2022-10-18T10:14:27.227Z,19.10
2022-10-18T10:16:58.287Z,19.30
2022-10-18T10:19:27.384Z,19.40
2022-10-18T10:21:59.921Z,19.60
2022-10-18T10:24:43.185Z,19.70
2022-10-18T10:27:18.049Z,20.00
2022-10-18T10:29:47.889Z,20.10
2022-10-18T10:32:15.984Z,20.30
2022-10-18T10:34:44.790Z,20.40
2022-10-18T10:37:25.885Z,20.40
2022-10-18T10:40:17.668Z,20.40
2022-10-18T10:42:54.538Z,20.20
2022-10-18T10:45:28.484Z,20.10
2022-10-18T10:48:01.469Z,20.00
2022-10-18T10:50:28.968Z,19.90
2022-10-18T10:52:55.838Z,19.80
2022-10-18T10:55:34.903Z,19.70
2022-10-18T10:58:02.531Z,19.60
2022-10-18T11:00:40.071Z,19.60
2022-10-18T11:03:27.898Z,19.60
2022-10-18T11:05:56.066Z,19.40
2022-10-18T11:08:24.261Z,19.30
2022-10-18T11:10:59.508Z,19.20
2022-10-18T11:13:32.389Z,19.20
2022-10-18T11:16:07.725Z,19.10
2022-10-18T11:18:36.224Z,19.10
2022-10-18T11:21:10.715Z,20.20
2022-10-18T11:23:38.598Z,19.40
2022-10-18T11:26:08.222Z,19.60
2022-10-18T11:28:53.736Z,19.70
2022-10-18T11:31:35.869Z,19.90
2022-10-18T11:34:09.893Z,19.90
2022-10-18T11:36:50.401Z,20.10
2022-10-18T11:39:41.353Z,20.10
2022-10-18T11:42:15.200Z,20.10
2022-10-18T11:45:01.562Z,20.10
2022-10-18T11:47:49.093Z,20.20
2022-10-18T11:50:30.679Z,20.20
2022-10-18T11:53:23.709Z,20.20
2022-10-18T11:56:02.482Z,20.20
2022-10-18T11:58:29.105Z,20.20
2022-10-18T12:01:06.889Z,20.30
2022-10-18T12:03:36.510Z,20.40
2022-10-18T12:06:05.712Z,20.60
2022-10-18T12:08:37.334Z,20.60
2022-10-18T12:11:09.222Z,20.80
2022-10-18T12:13:43.820Z,20.90
2022-10-18T12:16:11.091Z,21.00
2022-10-18T12:18:45.397Z,21.30
2022-10-18T12:21:12.650Z,21.50
2022-10-18T12:23:44.656Z,21.50
2022-10-18T12:26:11.583Z,21.40
2022-10-18T12:28:51.585Z,21.40
2022-10-18T12:31:31.061Z,21.20
2022-10-18T12:34:00.409Z,21.10
2022-10-18T12:36:39.247Z,20.90
2022-10-18T12:39:09.991Z,20.60
2022-10-18T12:41:36.760Z,20.50
2022-10-18T12:44:05.343Z,20.50
2022-10-18T12:46:45.921Z,20.40
2022-10-18T12:49:13.362Z,20.30
2022-10-18T12:51:50.546Z,20.40
2022-10-18T12:54:19.139Z,20.40
2022-10-18T12:56:46.788Z,20.30
2022-10-18T12:59:16.354Z,20.20
2022-10-18T13:01:52.908Z,19.90
2022-10-18T13:04:29.155Z,20.00
2022-10-18T13:07:05.165Z,19.90
2022-10-18T13:09:35.942Z,19.80
2022-10-18T13:12:12.350Z,19.70
2022-10-18T13:15:12.500Z,19.60
2022-10-18T13:17:52.927Z,19.60
2022-10-18T13:20:30.058Z,19.90
2022-10-18T13:23:12.609Z,20.00
2022-10-18T13:26:02.087Z,20.00
2022-10-18T13:28:31.767Z,20.00
2022-10-18T13:31:01.225Z,20.00
2022-10-18T13:33:39.310Z,19.90
2022-10-18T13:36:22.764Z,19.90
2022-10-18T13:38:50.390Z,19.90
2022-10-18T13:41:21.749Z,19.80
2022-10-18T13:43:56.124Z,19.80
2022-10-18T13:46:22.725Z,19.80
2022-10-18T13:48:53.458Z,19.80
2022-10-18T13:51:32.320Z,19.80
2022-10-18T13:54:16.705Z,19.90
2022-10-18T13:56:51.393Z,19.90
2022-10-18T13:59:25.804Z,19.80
2022-10-18T14:01:53.408Z,19.70
2022-10-18T14:04:39.062Z,19.70
2022-10-18T14:07:06.323Z,19.60
2022-10-18T14:09:44.789Z,19.50
2022-10-18T14:12:21.551Z,19.50
2022-10-18T14:14:54.998Z,19.50
2022-10-18T14:17:44.686Z,19.60
2022-10-18T14:20:17.455Z,19.60
2022-10-18T14:22:44.047Z,19.60
2022-10-18T14:25:26.922Z,19.60
2022-10-18T14:28:10.110Z,19.60
2022-10-18T14:30:54.263Z,19.70
2022-10-18T14:33:25.670Z,19.70
2022-10-18T14:36:03.313Z,19.70
2022-10-18T14:38:30.061Z,19.70
2022-10-18T14:41:32.778Z,19.70
2022-10-18T14:44:11.442Z,19.60
2022-10-18T14:46:47.046Z,19.60
2022-10-18T14:49:14.330Z,19.70
2022-10-18T14:51:42.316Z,19.70
2022-10-18T14:54:17.455Z,19.70
2022-10-18T14:56:44.478Z,19.70
2022-10-18T14:59:20.357Z,19.70
2022-10-18T15:01:58.466Z,19.60
2022-10-18T15:04:32.622Z,19.60
2022-10-18T15:07:00.202Z,19.50
2022-10-18T15:12:00.663Z,19.60
2022-10-18T15:14:28.658Z,19.70
2022-10-18T15:17:00.204Z,19.10
2022-10-18T15:19:28.458Z,19.00
2022-10-18T15:22:19.771Z,18.90
2022-10-18T15:24:43.048Z,18.90
2022-10-18T15:27:09.706Z,20.50
2022-10-18T15:29:37.770Z,18.80
2022-10-18T15:32:07.071Z,18.80
2022-10-18T15:34:33.645Z,18.80
2022-10-18T15:37:15.197Z,18.80
2022-10-18T15:39:41.830Z,18.90
2022-10-18T15:42:28.359Z,18.90
2022-10-18T15:44:55.046Z,19.00
2022-10-18T15:47:23.550Z,19.00
2022-10-18T15:49:54.618Z,19.00
2022-10-18T15:52:21.222Z,19.00
2022-10-18T15:57:16.034Z,18.90
2022-10-18T15:59:58.507Z,18.90
2022-10-18T16:02:25.096Z,18.80
2022-10-18T16:04:51.782Z,18.80
2022-10-18T16:07:18.364Z,18.70
2022-10-18T16:09:45.094Z,19.00
2022-10-18T16:12:11.784Z,18.60
2022-10-18T16:14:38.453Z,18.20
2022-10-18T16:17:05.777Z,18.60
2022-10-18T16:19:33.004Z,18.50
2022-10-18T16:22:05.145Z,18.40
2022-10-18T16:24:33.163Z,18.30
2022-10-18T16:26:59.838Z,18.30
2022-10-18T16:29:28.771Z,18.20
2022-10-18T16:31:58.210Z,18.10
2022-10-18T16:34:27.056Z,18.00
2022-10-18T16:36:53.696Z,17.90
2022-10-18T16:39:21.187Z,17.70
2022-10-18T16:41:48.098Z,17.70
2022-10-18T16:44:16.072Z,18.40
2022-10-18T16:46:43.040Z,19.30
2022-10-18T16:51:50.200Z,17.30
2022-10-18T16:54:16.851Z,17.20
2022-10-18T16:56:43.552Z,17.20
2022-10-18T16:59:18.488Z,17.10
2022-10-18T17:01:45.515Z,17.00
2022-10-18T17:04:12.171Z,17.50
2022-10-18T17:06:38.799Z,16.90
2022-10-18T17:09:05.418Z,16.80
2022-10-18T17:11:32.176Z,16.80
2022-10-18T17:13:59.001Z,16.70
2022-10-18T17:16:30.166Z,17.00
2022-10-18T17:18:57.805Z,16.60
2022-10-18T17:21:25.452Z,16.50
2022-10-18T17:23:52.141Z,16.40
2022-10-18T17:26:34.514Z,16.40
2022-10-18T17:29:03.134Z,16.30
2022-10-18T17:31:30.330Z,16.30
2022-10-18T17:33:58.675Z,16.20
2022-10-18T17:36:25.880Z,16.20
2022-10-18T17:38:55.544Z,17.10
2022-10-18T17:41:22.367Z,16.00
2022-10-18T17:43:49.179Z,16.00
2022-10-18T17:46:15.961Z,15.90
2022-10-18T17:48:42.678Z,15.90
2022-10-18T17:51:10.322Z,15.80
2022-10-18T17:53:37.141Z,15.80
2022-10-18T17:56:04.040Z,16.10
2022-10-18T17:58:31.364Z,15.70
2022-10-18T18:00:58.378Z,15.60
2022-10-18T18:03:25.187Z,15.60
2022-10-18T18:05:51.862Z,15.50
2022-10-18T18:08:18.507Z,15.40
2022-10-18T18:10:45.100Z,15.30
2022-10-18T18:13:15.036Z,15.30
2022-10-18T18:15:44.168Z,15.30
2022-10-18T18:18:10.793Z,15.10
2022-10-18T18:20:37.431Z,14.80
2022-10-18T18:23:04.051Z,14.60
2022-10-18T18:25:30.646Z,14.50
2022-10-18T18:27:57.263Z,16.20
2022-10-18T18:30:23.901Z,14.90
2022-10-18T18:32:50.565Z,14.60
2022-10-18T18:35:17.225Z,14.20
2022-10-18T18:37:43.920Z,14.10
2022-10-18T18:40:10.703Z,14.00
2022-10-18T18:42:37.399Z,14.00
2022-10-18T18:45:04.177Z,14.10
2022-10-18T18:47:35.337Z,14.00
2022-10-18T18:50:02.373Z,14.00
2022-10-18T18:52:29.146Z,13.90
2022-10-18T18:54:55.795Z,13.90
2022-10-18T18:57:22.487Z,13.80
2022-10-18T18:59:49.532Z,13.80
2022-10-18T19:02:16.192Z,13.90
2022-10-18T19:04:42.839Z,13.90
2022-10-18T19:07:09.550Z,14.00
2022-10-18T19:09:38.528Z,13.80
2022-10-18T19:12:05.226Z,13.70
2022-10-18T19:14:31.915Z,13.80
2022-10-18T19:16:59.275Z,13.60
2022-10-18T19:19:27.415Z,13.60
2022-10-18T19:21:55.480Z,13.80
2022-10-18T19:24:23.613Z,13.60
2022-10-18T19:26:51.688Z,13.40
2022-10-18T19:29:21.442Z,13.20
2022-10-18T19:31:48.691Z,13.20
2022-10-18T19:34:16.614Z,13.10
2022-10-18T19:36:44.466Z,13.50
2022-10-18T19:39:18.487Z,13.10
2022-10-18T19:41:46.157Z,13.00
2022-10-18T19:44:12.815Z,13.00
2022-10-18T19:46:39.482Z,13.10
2022-10-18T19:49:06.122Z,13.10
2022-10-18T19:51:32.804Z,13.10
2022-10-18T19:53:59.546Z,14.60
2022-10-18T19:56:27.041Z,13.10
2022-10-18T19:58:53.927Z,13.00
2022-10-18T20:01:20.643Z,12.90
2022-10-18T20:03:47.680Z,14.90
2022-10-18T20:06:14.324Z,12.90
2022-10-18T20:11:09.220Z,12.70
2022-10-18T20:13:35.889Z,12.70
2022-10-18T20:16:03.801Z,12.70
2022-10-18T20:18:30.425Z,13.30
2022-10-18T20:20:57.046Z,12.80
2022-10-18T20:23:23.803Z,14.20
2022-10-18T20:25:57.055Z,13.40
2022-10-18T20:28:24.823Z,12.70
2022-10-18T20:31:07.032Z,14.50
2022-10-18T20:33:34.204Z,12.70
2022-10-18T20:36:03.946Z,13.80
2022-10-18T20:38:31.300Z,12.60
2022-10-18T20:41:01.826Z,12.60
2022-10-18T20:43:28.544Z,12.70
2022-10-18T20:45:58.717Z,12.80
2022-10-18T20:48:26.140Z,12.90
2022-10-18T20:50:52.895Z,13.80
2022-10-18T20:53:19.601Z,13.00
2022-10-18T20:55:46.223Z,14.00
2022-10-18T20:58:12.882Z,13.00
2022-10-18T21:00:39.564Z,13.40
2022-10-18T21:03:06.296Z,12.90
2022-10-18T21:05:33.393Z,12.80
2022-10-18T21:08:00.082Z,12.90
2022-10-18T21:10:26.704Z,12.90
2022-10-18T21:12:53.514Z,12.80
2022-10-18T21:15:20.185Z,13.30
2022-10-18T21:17:51.026Z,12.80
2022-10-18T21:20:17.749Z,14.10
2022-10-18T21:22:44.462Z,12.70
2022-10-18T21:25:11.235Z,12.80
2022-10-18T21:27:38.030Z,12.70
2022-10-18T21:30:04.884Z,12.60
2022-10-18T21:32:31.813Z,12.50
2022-10-18T21:34:58.963Z,12.70
2022-10-18T21:37:25.536Z,12.30
2022-10-18T21:39:52.140Z,12.20
2022-10-18T21:42:18.751Z,12.90
2022-10-18T21:44:45.557Z,12.40
2022-10-18T21:47:12.173Z,13.10
2022-10-18T21:49:38.758Z,12.40
2022-10-18T21:52:06.428Z,12.50
2022-10-18T21:54:33.071Z,13.40
2022-10-18T21:56:59.729Z,12.30
2022-10-18T21:59:26.317Z,12.40
2022-10-18T22:01:52.938Z,12.30
2022-10-18T22:04:23.867Z,13.40
2022-10-18T22:06:50.646Z,12.00
2022-10-18T22:09:17.254Z,12.50
2022-10-18T22:11:45.478Z,11.90
2022-10-18T22:14:12.168Z,11.80
2022-10-18T22:16:38.811Z,11.90
2022-10-18T22:19:06.028Z,11.80
2022-10-18T22:21:32.989Z,12.40
2022-10-18T22:23:59.609Z,12.40
2022-10-18T22:26:27.719Z,12.80
2022-10-18T22:28:58.130Z,11.90
2022-10-18T22:31:26.488Z,12.30
2022-10-18T22:33:54.161Z,13.20
2022-10-18T22:36:20.979Z,12.00
2022-10-18T22:38:47.594Z,13.10
2022-10-18T22:41:14.246Z,13.60
2022-10-18T22:43:40.893Z,12.40
2022-10-18T22:46:08.719Z,12.10
2022-10-18T22:48:35.759Z,12.20
2022-10-18T22:51:03.036Z,12.20
2022-10-18T22:53:29.892Z,12.30
2022-10-18T22:55:56.553Z,13.10
2022-10-18T22:58:23.469Z,12.30
2022-10-18T23:00:50.276Z,12.30
2022-10-18T23:03:17.777Z,12.30
2022-10-18T23:05:45.336Z,14.00
2022-10-18T23:08:12.670Z,12.30
2022-10-18T23:10:40.930Z,13.30
2022-10-18T23:13:08.749Z,12.50
2022-10-18T23:15:35.685Z,13.30
2022-10-18T23:18:02.320Z,14.00
2022-10-18T23:20:28.921Z,12.50
2022-10-18T23:22:55.575Z,13.20
2022-10-18T23:25:22.289Z,13.00
2022-10-18T23:27:48.897Z,12.60
2022-10-18T23:30:16.638Z,14.00
2022-10-18T23:32:43.470Z,12.60
2022-10-18T23:35:10.105Z,14.20
2022-10-18T23:37:37.110Z,12.60
2022-10-18T23:40:03.999Z,13.10
2022-10-18T23:42:30.707Z,12.60
2022-10-18T23:44:57.276Z,13.70
2022-10-18T23:47:23.919Z,13.50
2022-10-18T23:49:50.550Z,12.60
2022-10-18T23:52:17.185Z,13.10
2022-10-18T23:57:12.175Z,13.90
2022-10-18T23:59:38.724Z,13.00
