createdAt,value
2019-02-24T00:01:37.206Z,53.50
2019-02-24T00:04:07.692Z,54.60
2019-02-24T00:06:37.815Z,56.10
2019-02-24T00:09:07.917Z,56.30
2019-02-24T00:11:37.757Z,58.70
2019-02-24T00:14:08.232Z,58.90
2019-02-24T00:16:38.327Z,58.80
2019-02-24T00:19:08.416Z,58.60
2019-02-24T00:21:38.798Z,58.90
2019-02-24T00:24:09.421Z,59.20
2019-02-24T00:26:39.528Z,59.30
2019-02-24T00:29:09.377Z,59.20
2019-02-24T00:31:39.254Z,58.50
2019-02-24T00:34:09.953Z,58.80
2019-02-24T00:36:39.836Z,58.90
2019-02-24T00:39:10.217Z,59.00
2019-02-24T00:41:40.067Z,59.10
2019-02-24T00:44:09.895Z,59.00
2019-02-24T00:46:39.685Z,59.80
2019-02-24T00:49:09.443Z,60.10
2019-02-24T00:51:39.284Z,60.60
2019-02-24T00:54:09.192Z,61.10
2019-02-24T00:56:39.033Z,61.30
2019-02-24T00:59:08.855Z,62.00
2019-02-24T01:01:38.670Z,63.00
2019-02-24T01:04:08.446Z,63.90
2019-02-24T01:06:38.195Z,64.40
2019-02-24T01:09:08.066Z,65.20
2019-02-24T01:11:37.889Z,66.40
2019-02-24T01:14:07.929Z,66.70
2019-02-24T01:16:49.546Z,68.00
2019-02-24T01:19:19.388Z,68.40
2019-02-24T01:21:49.144Z,68.30
2019-02-24T01:24:18.879Z,68.00
2019-02-24T01:26:48.651Z,68.60
2019-02-24T01:29:18.480Z,69.10
2019-02-24T01:31:48.570Z,69.10
2019-02-24T01:34:18.670Z,70.10
2019-02-24T01:36:49.107Z,69.80
2019-02-24T01:39:18.869Z,69.90
2019-02-24T01:41:48.991Z,69.60
2019-02-24T01:44:19.030Z,70.50
2019-02-24T01:46:49.518Z,71.20
2019-02-24T01:49:19.951Z,70.90
2019-02-24T01:51:49.815Z,71.00
2019-02-24T01:54:20.182Z,71.20
2019-02-24T01:56:50.052Z,71.30
2019-02-24T01:59:21.007Z,72.00
2019-02-24T02:01:51.394Z,72.50
2019-02-24T02:04:21.356Z,72.80
2019-02-24T02:06:51.480Z,72.70
2019-02-24T02:09:21.830Z,73.20
2019-02-24T02:11:52.303Z,72.70
2019-02-24T02:14:22.423Z,72.60
2019-02-24T02:16:52.302Z,73.00
2019-02-24T02:19:22.670Z,73.10
2019-02-24T02:21:52.570Z,72.60
2019-02-24T02:24:41.959Z,72.70
2019-02-24T02:27:11.994Z,72.10
2019-02-24T02:29:42.046Z,72.10
2019-02-24T02:32:12.093Z,72.40
2019-02-24T02:34:41.786Z,71.70
2019-02-24T02:37:11.679Z,71.80
2019-02-24T02:39:42.060Z,71.90
2019-02-24T02:42:12.420Z,71.60
2019-02-24T02:44:43.359Z,72.50
2019-02-24T02:47:13.727Z,72.40
2019-02-24T02:49:43.890Z,72.20
2019-02-24T02:52:14.255Z,71.50
2019-02-24T02:54:44.642Z,71.30
2019-02-24T02:57:14.458Z,72.60
2019-02-24T02:59:44.814Z,74.60
2019-02-24T03:02:24.009Z,74.70
2019-02-24T03:04:47.515Z,75.10
2019-02-24T03:07:28.394Z,75.50
2019-02-24T03:09:58.783Z,76.70
2019-02-24T03:12:28.879Z,76.10
2019-02-24T03:14:59.269Z,76.90
2019-02-24T03:17:48.465Z,76.00
2019-02-24T03:20:18.571Z,76.30
2019-02-24T03:22:48.346Z,76.80
2019-02-24T03:25:18.537Z,76.30
2019-02-24T03:27:49.166Z,76.60
2019-02-24T03:30:19.600Z,76.30
2019-02-24T03:32:50.551Z,76.20
2019-02-24T03:35:20.925Z,76.50
2019-02-24T03:37:51.007Z,76.70
2019-02-24T03:40:21.398Z,76.50
2019-02-24T03:42:51.766Z,77.00
2019-02-24T03:45:21.889Z,77.10
2019-02-24T03:47:52.523Z,77.00
2019-02-24T03:50:23.159Z,77.30
2019-02-24T03:52:53.778Z,77.50
2019-02-24T03:55:24.258Z,78.30
2019-02-24T03:57:54.346Z,78.30
2019-02-24T04:00:25.007Z,80.30
2019-02-24T04:02:55.355Z,79.70
2019-02-24T04:05:25.724Z,79.40
2019-02-24T04:07:56.117Z,79.60
2019-02-24T04:10:26.745Z,79.70
2019-02-24T04:12:57.107Z,81.40
2019-02-24T04:15:27.253Z,80.80
2019-02-24T04:17:57.817Z,82.80
2019-02-24T04:20:27.998Z,83.50
2019-02-24T04:22:58.459Z,84.10
2019-02-24T04:25:28.767Z,85.30
2019-02-24T04:27:58.834Z,86.70
2019-02-24T04:30:29.212Z,88.00
2019-02-24T04:32:59.578Z,89.60
2019-02-24T04:35:30.218Z,90.40
2019-02-24T04:38:00.645Z,90.00
2019-02-24T04:40:31.297Z,90.10
2019-02-24T04:43:01.439Z,90.00
2019-02-24T04:45:31.830Z,89.90
2019-02-24T04:48:01.755Z,89.90
2019-02-24T04:50:31.935Z,90.20
2019-02-24T04:53:01.765Z,90.50
2019-02-24T04:55:31.546Z,90.50
2019-02-24T04:58:01.323Z,92.00
2019-02-24T05:00:31.298Z,92.70
2019-02-24T05:03:01.223Z,91.90
2019-02-24T05:05:31.087Z,90.40
2019-02-24T05:08:01.260Z,90.90
2019-02-24T05:10:31.105Z,91.30
2019-02-24T05:13:00.946Z,91.00
2019-02-24T05:15:30.821Z,91.30
2019-02-24T05:18:00.667Z,91.10
2019-02-24T05:20:30.605Z,91.20
2019-02-24T05:23:00.458Z,91.30
2019-02-24T05:25:30.954Z,91.20
2019-02-24T05:28:00.790Z,91.10
2019-02-24T05:30:30.647Z,91.60
2019-02-24T05:33:00.734Z,92.10
2019-02-24T05:35:30.953Z,92.00
2019-02-24T05:38:00.742Z,92.80
2019-02-24T05:40:30.582Z,94.00
2019-02-24T05:43:00.443Z,94.50
2019-02-24T05:45:30.291Z,95.20
2019-02-24T05:48:00.460Z,95.90
2019-02-24T05:50:30.353Z,97.10
2019-02-24T05:53:01.009Z,99.20
2019-02-24T05:55:31.309Z,99.90
2019-02-24T05:58:01.727Z,99.70
2019-02-24T06:00:31.806Z,99.90
2019-02-24T06:03:02.171Z,99.90
2019-02-24T06:05:32.788Z,99.90
2019-02-24T06:08:22.037Z,99.90
2019-02-24T06:10:51.863Z,99.90
2019-02-24T06:13:22.033Z,99.90
2019-02-24T06:15:52.665Z,99.90
2019-02-24T06:18:23.147Z,99.90
2019-02-24T06:20:52.829Z,99.90
2019-02-24T06:23:23.214Z,99.90
2019-02-24T06:25:53.584Z,99.90
2019-02-24T06:28:24.236Z,99.90
2019-02-24T06:30:54.573Z,99.90
2019-02-24T06:33:25.549Z,99.90
2019-02-24T06:35:55.380Z,99.90
2019-02-24T06:38:26.297Z,99.90
2019-02-24T06:40:56.404Z,99.90
2019-02-24T06:43:26.281Z,99.90
2019-02-24T06:45:56.134Z,99.90
2019-02-24T06:48:26.122Z,99.90
2019-02-24T06:51:02.271Z,99.90
2019-02-24T06:53:32.505Z,99.90
2019-02-24T06:56:02.335Z,99.90
2019-02-24T06:58:32.217Z,99.90
2019-02-24T07:01:01.955Z,99.90
2019-02-24T07:03:31.823Z,99.90
2019-02-24T07:06:01.912Z,99.90
2019-02-24T07:08:32.054Z,99.90
2019-02-24T07:11:02.362Z,99.90
2019-02-24T07:13:32.990Z,99.90
2019-02-24T07:16:03.623Z,99.90
2019-02-24T07:18:34.206Z,99.90
2019-02-24T07:21:04.612Z,99.90
2019-02-24T07:23:34.502Z,99.90
2019-02-24T07:26:04.339Z,99.90
2019-02-24T07:28:34.223Z,99.90
2019-02-24T07:31:04.035Z,99.90
2019-02-24T07:33:33.889Z,99.90
2019-02-24T07:38:53.130Z,99.90
2019-02-24T07:41:23.761Z,99.90
2019-02-24T07:43:54.054Z,99.90
2019-02-24T07:46:23.894Z,99.90
2019-02-24T07:48:53.731Z,99.90
2019-02-24T07:51:25.983Z,99.90
2019-02-24T07:53:56.630Z,99.90
2019-02-24T07:56:26.757Z,99.90
2019-02-24T07:58:56.920Z,99.90
2019-02-24T08:01:26.770Z,99.90
2019-02-24T08:03:57.364Z,99.90
2019-02-24T08:06:27.730Z,99.90
2019-02-24T08:08:58.137Z,99.90
2019-02-24T08:11:28.780Z,99.90
2019-02-24T08:13:59.253Z,99.90
2019-02-24T08:16:29.948Z,99.90
2019-02-24T08:19:00.560Z,99.90
2019-02-24T08:21:30.695Z,99.90
2019-02-24T08:24:01.362Z,99.90
2019-02-24T08:26:31.497Z,99.90
2019-02-24T08:29:01.478Z,99.90
2019-02-24T08:31:35.097Z,99.90
2019-02-24T08:34:05.344Z,99.70
2019-02-24T08:36:36.087Z,99.30
2019-02-24T08:39:06.422Z,99.00
2019-02-24T08:41:37.186Z,98.80
2019-02-24T08:44:07.393Z,99.20
2019-02-24T08:46:37.797Z,98.90
2019-02-24T08:49:07.683Z,96.30
2019-02-24T08:51:38.492Z,90.10
2019-02-24T08:54:08.584Z,77.50
2019-02-24T08:56:42.885Z,65.30
2019-02-24T08:59:15.763Z,60.60
2019-02-24T09:01:46.442Z,58.50
2019-02-24T09:04:16.677Z,55.40
2019-02-24T09:06:51.221Z,52.50
2019-02-24T09:09:21.610Z,52.50
2019-02-24T09:11:54.549Z,51.50
2019-02-24T09:14:25.364Z,51.30
2019-02-24T09:16:55.560Z,50.20
2019-02-24T09:19:44.792Z,48.10
2019-02-24T09:22:24.922Z,46.30
2019-02-24T09:24:57.202Z,46.80
2019-02-24T09:27:27.369Z,46.10
2019-02-24T09:29:57.275Z,45.90
2019-02-24T09:32:27.982Z,45.20
2019-02-24T09:34:57.902Z,46.60
2019-02-24T09:37:27.758Z,47.50
2019-02-24T09:39:57.621Z,47.30
2019-02-24T09:42:27.638Z,47.80
2019-02-24T09:44:57.817Z,45.50
2019-02-24T09:47:28.234Z,45.50
2019-02-24T09:49:58.052Z,44.50
2019-02-24T09:52:28.993Z,45.80
2019-02-24T09:55:18.045Z,46.30
2019-02-24T09:57:48.310Z,46.60
2019-02-24T10:00:18.212Z,45.60
2019-02-24T10:02:48.158Z,45.60
2019-02-24T10:05:18.068Z,45.10
2019-02-24T10:08:08.204Z,43.90
2019-02-24T10:10:38.272Z,44.80
2019-02-24T10:13:08.901Z,42.60
2019-02-24T10:15:38.820Z,43.50
2019-02-24T10:18:10.740Z,43.00
2019-02-24T10:20:43.269Z,42.90
2019-02-24T10:23:16.222Z,42.40
2019-02-24T10:25:48.069Z,42.80
2019-02-24T10:28:17.956Z,43.00
2019-02-24T10:30:47.809Z,41.90
2019-02-24T10:33:17.675Z,41.90
2019-02-24T10:35:47.864Z,41.80
2019-02-24T10:38:17.734Z,41.30
2019-02-24T10:40:47.882Z,38.70
2019-02-24T10:43:17.789Z,38.80
2019-02-24T10:45:47.628Z,38.00
2019-02-24T10:48:17.741Z,39.40
2019-02-24T10:50:48.161Z,39.30
2019-02-24T10:53:18.667Z,37.20
2019-02-24T10:55:48.593Z,37.60
2019-02-24T10:58:18.703Z,39.20
2019-02-24T11:01:08.414Z,38.70
2019-02-24T11:03:38.746Z,39.20
2019-02-24T11:06:09.386Z,38.60
2019-02-24T11:08:39.522Z,37.50
2019-02-24T11:11:09.855Z,38.30
2019-02-24T11:13:39.989Z,37.90
2019-02-24T11:16:10.349Z,37.20
2019-02-24T11:18:40.514Z,37.60
2019-02-24T11:21:10.608Z,37.90
2019-02-24T11:23:40.469Z,37.50
2019-02-24T11:26:10.470Z,37.60
2019-02-24T11:28:40.929Z,37.10
2019-02-24T11:31:10.957Z,36.90
2019-02-24T11:33:40.810Z,37.20
2019-02-24T11:36:10.936Z,37.40
2019-02-24T11:38:40.770Z,37.60
2019-02-24T11:41:10.554Z,38.30
2019-02-24T11:43:40.415Z,38.60
2019-02-24T11:46:10.292Z,39.10
2019-02-24T11:48:40.179Z,38.70
2019-02-24T11:51:10.374Z,38.60
2019-02-24T11:53:40.450Z,38.60
2019-02-24T11:56:10.403Z,39.20
2019-02-24T11:58:40.296Z,39.30
2019-02-24T12:01:10.356Z,38.70
2019-02-24T12:03:40.274Z,37.70
2019-02-24T12:06:11.209Z,37.80
2019-02-24T12:08:41.103Z,38.40
2019-02-24T12:11:11.893Z,39.90
2019-02-24T12:13:42.102Z,39.20
2019-02-24T12:16:11.937Z,39.70
2019-02-24T12:18:41.817Z,39.40
2019-02-24T12:21:11.675Z,40.10
2019-02-24T12:23:41.701Z,40.40
2019-02-24T12:26:11.635Z,41.30
2019-02-24T12:28:41.904Z,40.40
2019-02-24T12:31:11.838Z,40.20
2019-02-24T12:33:42.206Z,40.00
2019-02-24T12:36:12.306Z,40.00
2019-02-24T12:38:42.951Z,39.80
2019-02-24T12:41:13.092Z,40.20
2019-02-24T12:43:43.521Z,40.10
2019-02-24T12:46:13.671Z,40.20
2019-02-24T12:48:44.963Z,39.90
2019-02-24T12:51:15.371Z,40.00
2019-02-24T12:53:45.535Z,39.70
2019-02-24T12:56:15.674Z,40.00
2019-02-24T12:58:46.066Z,40.80
2019-02-24T13:01:16.771Z,40.40
2019-02-24T13:03:46.990Z,40.20
2019-02-24T13:06:17.505Z,40.30
2019-02-24T13:08:48.225Z,41.40
2019-02-24T13:11:18.305Z,41.50
2019-02-24T13:13:49.226Z,40.60
2019-02-24T13:16:19.381Z,40.50
2019-02-24T13:18:49.731Z,40.60
2019-02-24T13:21:20.392Z,40.50
2019-02-24T13:23:51.339Z,40.80
2019-02-24T13:26:23.094Z,40.60
2019-02-24T13:28:52.913Z,40.40
2019-02-24T13:31:22.937Z,40.40
2019-02-24T13:33:53.094Z,40.70
2019-02-24T13:36:23.710Z,40.60
2019-02-24T13:38:53.557Z,41.10
2019-02-24T13:41:23.974Z,41.20
2019-02-24T13:43:54.362Z,41.20
2019-02-24T13:46:24.478Z,41.00
2019-02-24T13:48:54.366Z,42.10
2019-02-24T13:51:24.191Z,42.90
2019-02-24T13:53:54.070Z,43.70
2019-02-24T13:56:25.166Z,44.50
2019-02-24T13:58:55.898Z,43.90
2019-02-24T14:01:26.419Z,43.90
2019-02-24T14:03:56.992Z,44.70
2019-02-24T14:06:27.101Z,45.50
2019-02-24T14:08:57.706Z,45.60
2019-02-24T14:11:27.593Z,46.40
2019-02-24T14:13:57.965Z,46.60
2019-02-24T14:16:27.873Z,46.80
2019-02-24T14:18:57.738Z,47.40
2019-02-24T14:21:27.869Z,48.10
2019-02-24T14:23:58.378Z,48.20
2019-02-24T14:26:28.809Z,48.90
2019-02-24T14:28:58.968Z,49.20
2019-02-24T14:31:29.370Z,49.50
2019-02-24T14:33:59.740Z,49.70
2019-02-24T14:36:29.849Z,50.20
2019-02-24T14:39:00.259Z,50.60
2019-02-24T14:41:30.839Z,50.80
2019-02-24T14:44:01.491Z,50.90
2019-02-24T14:46:32.017Z,51.50
2019-02-24T14:49:02.065Z,51.30
2019-02-24T14:51:32.258Z,51.40
2019-02-24T14:54:02.385Z,51.70
2019-02-24T14:56:32.478Z,51.70
2019-02-24T14:59:02.857Z,51.70
2019-02-24T15:01:32.998Z,51.80
2019-02-24T15:04:03.143Z,52.00
2019-02-24T15:06:33.234Z,52.40
2019-02-24T15:09:04.136Z,52.30
2019-02-24T15:11:34.073Z,52.40
2019-02-24T15:14:05.754Z,52.40
2019-02-24T15:16:35.652Z,52.20
2019-02-24T15:19:05.462Z,52.30
2019-02-24T15:21:36.517Z,52.20
2019-02-24T15:24:06.373Z,52.50
2019-02-24T15:26:36.409Z,52.50
2019-02-24T15:29:06.510Z,52.70
2019-02-24T15:31:55.714Z,52.80
2019-02-24T15:34:26.088Z,52.80
2019-02-24T15:36:56.018Z,52.70
2019-02-24T15:39:26.494Z,52.60
2019-02-24T15:41:56.358Z,52.50
2019-02-24T15:44:26.338Z,52.60
2019-02-24T15:46:56.560Z,52.80
2019-02-24T15:49:26.899Z,52.90
2019-02-24T15:51:56.766Z,53.50
2019-02-24T15:54:26.772Z,53.20
2019-02-24T15:56:56.727Z,53.50
2019-02-24T15:59:27.251Z,53.30
2019-02-24T16:05:13.834Z,53.60
2019-02-24T16:07:46.057Z,53.80
2019-02-24T16:10:16.621Z,54.00
2019-02-24T16:15:38.775Z,54.60
2019-02-24T16:18:09.219Z,54.30
2019-02-24T16:20:42.682Z,54.80
2019-02-24T16:23:12.837Z,55.00
2019-02-24T16:25:43.370Z,55.20
2019-02-24T16:28:13.977Z,55.20
2019-02-24T16:30:46.640Z,55.40
2019-02-24T16:33:17.405Z,55.40
2019-02-24T16:35:48.250Z,55.40
2019-02-24T16:38:18.772Z,55.60
2019-02-24T16:40:49.156Z,56.50
2019-02-24T16:43:19.639Z,57.40
2019-02-24T16:45:49.799Z,57.90
2019-02-24T16:48:20.183Z,58.80
2019-02-24T16:50:53.327Z,58.00
2019-02-24T16:53:26.658Z,59.20
2019-02-24T16:55:59.630Z,61.40
2019-02-24T16:58:30.122Z,60.60
2019-02-24T17:01:00.859Z,60.60
2019-02-24T17:03:34.477Z,62.10
2019-02-24T17:06:04.634Z,63.60
2019-02-24T17:08:35.281Z,64.30
2019-02-24T17:11:07.898Z,64.90
2019-02-24T17:13:40.876Z,65.30
2019-02-24T17:16:10.730Z,66.00
2019-02-24T17:18:41.434Z,66.00
2019-02-24T17:21:13.835Z,66.60
2019-02-24T17:23:49.967Z,67.20
2019-02-24T17:26:17.439Z,68.00
2019-02-24T17:28:48.101Z,69.10
2019-02-24T17:31:28.105Z,70.10
2019-02-24T17:33:51.143Z,71.30
2019-02-24T17:36:22.650Z,72.50
2019-02-24T17:38:52.461Z,73.60
2019-02-24T17:41:22.234Z,74.20
2019-02-24T17:43:52.844Z,75.30
2019-02-24T17:46:23.329Z,75.90
2019-02-24T17:48:53.251Z,76.40
2019-02-24T17:51:23.089Z,76.30
2019-02-24T17:53:52.942Z,78.10
2019-02-24T17:56:24.059Z,77.80
2019-02-24T17:58:53.897Z,78.60
2019-02-24T18:01:23.857Z,80.30
2019-02-24T18:03:55.154Z,81.70
2019-02-24T18:06:25.359Z,82.80
2019-02-24T18:08:55.683Z,84.30
2019-02-24T18:11:27.493Z,85.90
2019-02-24T18:13:57.287Z,87.80
2019-02-24T18:16:28.360Z,89.40
2019-02-24T18:18:59.218Z,90.40
2019-02-24T18:21:31.509Z,91.30
2019-02-24T18:24:01.619Z,92.00
2019-02-24T18:26:31.453Z,92.60
2019-02-24T18:29:01.807Z,93.40
2019-02-24T18:31:32.273Z,94.50
2019-02-24T18:34:03.056Z,94.50
2019-02-24T18:36:32.938Z,94.70
2019-02-24T18:39:04.198Z,95.00
2019-02-24T18:41:34.318Z,95.60
2019-02-24T18:44:04.145Z,95.90
2019-02-24T18:46:33.990Z,96.80
2019-02-24T18:49:03.829Z,97.00
2019-02-24T18:51:33.731Z,97.80
2019-02-24T18:54:03.562Z,98.30
2019-02-24T18:56:33.946Z,97.80
2019-02-24T18:59:04.042Z,97.80
2019-02-24T19:01:33.790Z,97.90
2019-02-24T19:04:23.250Z,97.40
2019-02-24T19:06:53.088Z,96.00
2019-02-24T19:09:22.947Z,95.10
2019-02-24T19:11:54.637Z,95.40
2019-02-24T19:14:24.343Z,95.50
2019-02-24T19:16:54.168Z,95.80
2019-02-24T19:19:25.835Z,96.00
2019-02-24T19:21:55.846Z,96.40
2019-02-24T19:24:25.690Z,97.40
2019-02-24T19:26:55.498Z,97.80
2019-02-24T19:29:25.350Z,98.40
2019-02-24T19:31:55.226Z,98.80
2019-02-24T19:34:25.055Z,99.60
2019-02-24T19:36:55.435Z,99.90
2019-02-24T19:39:28.385Z,99.90
2019-02-24T19:41:58.124Z,99.90
2019-02-24T19:44:50.342Z,99.90
2019-02-24T19:47:21.285Z,99.90
2019-02-24T19:50:11.050Z,99.90
2019-02-24T19:55:35.102Z,99.90
2019-02-24T19:58:09.318Z,99.90
2019-02-24T20:00:42.625Z,99.90
2019-02-24T20:03:32.053Z,99.90
2019-02-24T20:06:04.220Z,99.90
2019-02-24T20:08:58.847Z,99.90
2019-02-24T20:11:29.533Z,99.90
2019-02-24T20:14:04.187Z,99.90
2019-02-24T20:16:33.914Z,99.90
2019-02-24T20:19:03.955Z,99.90
2019-02-24T20:21:34.719Z,99.90
2019-02-24T20:24:07.658Z,99.90
2019-02-24T20:26:38.220Z,99.90
2019-02-24T20:29:08.408Z,99.90
2019-02-24T20:31:44.374Z,99.90
2019-02-24T20:34:25.343Z,99.90
2019-02-24T20:36:49.600Z,99.90
2019-02-24T20:39:22.719Z,99.90
2019-02-24T20:41:58.102Z,99.90
2019-02-24T20:44:31.805Z,98.60
2019-02-24T20:47:10.794Z,99.10
2019-02-24T20:49:41.496Z,99.90
2019-02-24T20:52:26.910Z,99.90
2019-02-24T20:54:59.112Z,99.90
2019-02-24T20:57:31.505Z,99.90
2019-02-24T21:00:22.308Z,99.90
2019-02-24T21:02:57.884Z,99.90
2019-02-24T21:05:52.180Z,99.90
2019-02-24T21:08:19.956Z,99.90
2019-02-24T21:11:08.866Z,99.90
2019-02-24T21:13:49.498Z,99.90
2019-02-24T21:16:22.062Z,99.90
2019-02-24T21:19:11.658Z,99.90
2019-02-24T21:21:43.277Z,99.90
2019-02-24T21:24:13.256Z,99.90
2019-02-24T21:26:47.357Z,99.90
2019-02-24T21:29:17.491Z,99.90
2019-02-24T21:31:49.010Z,99.90
2019-02-24T21:34:23.381Z,99.90
2019-02-24T21:37:13.925Z,99.90
2019-02-24T21:40:02.693Z,99.90
2019-02-24T21:42:35.507Z,99.90
2019-02-24T21:45:14.190Z,99.90
2019-02-24T21:47:43.410Z,99.90
2019-02-24T21:50:17.243Z,99.90
2019-02-24T21:52:47.719Z,99.90
2019-02-24T21:55:20.261Z,99.90
2019-02-24T21:57:53.464Z,99.90
2019-02-24T22:00:23.435Z,99.90
2019-02-24T22:02:53.902Z,99.90
2019-02-24T22:11:27.531Z,99.90
2019-02-24T22:14:01.386Z,99.90
2019-02-24T22:16:33.001Z,99.90
2019-02-24T22:19:07.805Z,99.90
2019-02-24T22:21:56.889Z,99.90
2019-02-24T22:24:29.958Z,99.90
2019-02-24T22:27:02.514Z,99.90
2019-02-24T22:29:34.687Z,99.90
2019-02-24T22:32:06.641Z,99.90
2019-02-24T22:34:37.714Z,99.90
2019-02-24T22:37:08.751Z,99.90
2019-02-24T22:39:39.365Z,99.90
2019-02-24T22:42:11.918Z,99.90
2019-02-24T22:44:44.966Z,99.90
2019-02-24T22:47:17.763Z,99.90
2019-02-24T22:49:47.571Z,99.90
2019-02-24T22:55:12.049Z,99.90
2019-02-24T22:57:42.433Z,99.90
2019-02-24T23:01:01.423Z,99.90
2019-02-24T23:03:37.180Z,99.90
2019-02-24T23:06:29.177Z,99.90
2019-02-24T23:09:30.069Z,99.90
2019-02-24T23:12:11.474Z,99.90
2019-02-24T23:14:55.929Z,99.90
2019-02-24T23:17:25.734Z,99.90
2019-02-24T23:19:55.875Z,99.90
2019-02-24T23:22:26.026Z,99.90
2019-02-24T23:24:56.058Z,99.90
2019-02-24T23:27:26.194Z,99.90
2019-02-24T23:29:56.242Z,99.90
2019-02-24T23:32:26.338Z,99.90
2019-02-24T23:34:56.962Z,99.90
2019-02-24T23:37:27.075Z,99.90
2019-02-24T23:39:57.869Z,99.90
2019-02-24T23:42:28.552Z,99.90
2019-02-24T23:45:10.011Z,99.90
2019-02-24T23:47:33.398Z,99.90
2019-02-24T23:50:03.449Z,99.90
2019-02-24T23:52:36.605Z,99.90
2019-02-24T23:55:06.654Z,99.90
2019-02-24T23:57:37.567Z,99.90
