createdAt,value
2017-10-29T00:01:52.426Z,2.40
2017-10-29T00:04:19.888Z,3.00
2017-10-29T00:06:47.544Z,2.50
2017-10-29T00:09:15.015Z,2.50
2017-10-29T00:11:42.476Z,2.13
2017-10-29T00:14:09.969Z,1.83
2017-10-29T00:16:37.467Z,2.13
2017-10-29T00:19:04.922Z,2.10
2017-10-29T00:21:32.428Z,2.00
2017-10-29T00:23:59.891Z,1.80
2017-10-29T00:26:27.341Z,1.93
2017-10-29T00:28:54.820Z,2.13
2017-10-29T00:31:22.310Z,1.63
2017-10-29T00:33:49.773Z,2.13
2017-10-29T00:36:17.258Z,1.67
2017-10-29T00:38:44.722Z,1.70
2017-10-29T00:41:12.210Z,1.50
2017-10-29T00:43:39.691Z,1.90
2017-10-29T00:46:07.134Z,1.80
2017-10-29T00:48:34.611Z,1.47
2017-10-29T00:51:02.082Z,1.83
2017-10-29T00:53:29.606Z,1.50
2017-10-29T00:55:57.060Z,2.10
2017-10-29T00:58:24.553Z,1.90
2017-10-29T01:00:52.029Z,1.40
2017-10-29T01:03:19.513Z,1.60
2017-10-29T01:05:46.993Z,1.50
2017-10-29T01:08:14.449Z,1.73
2017-10-29T01:10:41.980Z,1.60
2017-10-29T01:13:09.469Z,1.30
2017-10-29T01:15:36.925Z,1.20
2017-10-29T01:18:04.386Z,1.10
2017-10-29T01:20:32.074Z,1.70
2017-10-29T01:22:59.531Z,1.17
2017-10-29T01:25:27.050Z,1.43
2017-10-29T01:27:54.536Z,1.33
2017-10-29T01:30:22.013Z,1.27
2017-10-29T01:32:49.471Z,1.30
2017-10-29T01:35:17.666Z,1.07
2017-10-29T01:37:45.179Z,1.10
2017-10-29T01:40:12.677Z,1.20
2017-10-29T01:42:40.265Z,1.10
2017-10-29T01:45:07.804Z,1.13
2017-10-29T01:47:35.288Z,1.00
2017-10-29T01:50:02.842Z,1.13
2017-10-29T01:52:33.798Z,1.03
2017-10-29T01:55:01.284Z,1.17
2017-10-29T01:57:28.790Z,0.90
2017-10-29T01:59:56.252Z,1.20
2017-10-29T02:02:23.737Z,1.10
2017-10-29T02:04:51.268Z,0.80
2017-10-29T02:07:18.727Z,1.00
2017-10-29T02:09:46.192Z,1.57
2017-10-29T02:12:13.677Z,1.03
2017-10-29T02:14:41.161Z,1.00
2017-10-29T02:17:08.660Z,1.27
2017-10-29T02:19:36.468Z,1.00
2017-10-29T02:22:03.971Z,0.90
2017-10-29T02:24:31.489Z,0.90
2017-10-29T02:26:58.979Z,1.13
2017-10-29T02:29:26.452Z,0.80
2017-10-29T02:31:53.931Z,0.87
2017-10-29T02:34:21.429Z,0.77
2017-10-29T02:36:48.902Z,0.83
2017-10-29T02:39:16.415Z,0.97
2017-10-29T02:41:46.776Z,0.80
2017-10-29T02:44:14.314Z,0.90
2017-10-29T02:46:42.604Z,0.77
2017-10-29T02:49:10.076Z,0.73
2017-10-29T02:51:38.275Z,0.93
2017-10-29T02:54:05.730Z,1.10
2017-10-29T02:56:33.336Z,0.70
2017-10-29T02:59:00.839Z,0.90
2017-10-29T03:01:29.288Z,0.80
2017-10-29T03:03:56.754Z,0.80
2017-10-29T03:06:24.272Z,0.70
2017-10-29T03:08:51.755Z,0.80
2017-10-29T03:11:19.219Z,0.90
2017-10-29T03:13:46.682Z,0.80
2017-10-29T03:16:14.141Z,0.73
2017-10-29T03:18:41.682Z,0.73
2017-10-29T03:21:09.178Z,0.60
2017-10-29T03:23:36.621Z,0.70
2017-10-29T03:26:04.085Z,0.70
2017-10-29T03:28:31.769Z,0.90
2017-10-29T03:30:59.229Z,0.70
2017-10-29T03:33:26.706Z,0.60
2017-10-29T03:35:54.169Z,0.80
2017-10-29T03:38:21.649Z,0.67
2017-10-29T03:40:49.117Z,1.23
2017-10-29T03:43:16.578Z,0.73
2017-10-29T03:45:44.070Z,0.57
2017-10-29T03:48:11.548Z,0.70
2017-10-29T03:50:38.996Z,0.50
2017-10-29T03:53:06.449Z,0.63
2017-10-29T03:55:33.913Z,0.77
2017-10-29T03:58:01.359Z,0.60
2017-10-29T04:00:29.611Z,0.60
2017-10-29T04:02:57.085Z,0.70
2017-10-29T04:05:24.538Z,0.63
2017-10-29T04:07:52.001Z,0.70
2017-10-29T04:10:20.444Z,0.80
2017-10-29T04:12:47.909Z,0.63
2017-10-29T04:15:15.481Z,0.93
2017-10-29T04:17:43.036Z,0.70
2017-10-29T04:20:10.498Z,0.70
2017-10-29T04:22:37.985Z,0.53
2017-10-29T04:25:05.454Z,0.60
2017-10-29T04:27:32.936Z,0.93
2017-10-29T04:30:00.409Z,0.50
2017-10-29T04:32:27.873Z,0.50
2017-10-29T04:34:55.333Z,0.73
2017-10-29T04:37:22.775Z,0.60
2017-10-29T04:39:50.252Z,0.73
2017-10-29T04:42:18.621Z,0.50
2017-10-29T04:44:46.084Z,0.67
2017-10-29T04:47:13.552Z,0.70
2017-10-29T04:49:41.015Z,0.60
2017-10-29T04:52:09.135Z,1.00
2017-10-29T04:54:36.618Z,1.00
2017-10-29T04:57:04.084Z,0.60
2017-10-29T04:59:31.534Z,0.80
2017-10-29T05:01:59.000Z,0.77
2017-10-29T05:04:26.475Z,0.70
2017-10-29T05:06:54.856Z,0.70
2017-10-29T05:09:22.332Z,0.80
2017-10-29T05:11:49.786Z,0.70
2017-10-29T05:14:17.269Z,0.80
2017-10-29T05:16:44.731Z,0.70
2017-10-29T05:19:12.168Z,0.57
2017-10-29T05:21:39.681Z,0.70
2017-10-29T05:24:07.154Z,0.70
2017-10-29T05:26:34.629Z,0.70
2017-10-29T05:29:02.080Z,0.87
2017-10-29T05:31:29.544Z,0.77
2017-10-29T05:33:57.819Z,0.70
2017-10-29T05:36:25.266Z,0.70
2017-10-29T05:38:53.160Z,0.67
2017-10-29T05:41:20.634Z,0.67
2017-10-29T05:43:48.089Z,0.50
2017-10-29T05:46:15.637Z,0.50
2017-10-29T05:48:43.123Z,0.90
2017-10-29T05:51:10.683Z,0.50
2017-10-29T05:53:38.148Z,0.60
2017-10-29T05:56:05.614Z,0.53
2017-10-29T05:58:36.713Z,0.60
2017-10-29T06:01:04.322Z,0.70
2017-10-29T06:03:31.794Z,0.50
2017-10-29T06:05:59.256Z,0.60
2017-10-29T06:08:26.724Z,0.70
2017-10-29T06:10:54.181Z,0.70
2017-10-29T06:13:21.640Z,0.63
2017-10-29T06:15:49.132Z,0.80
2017-10-29T06:18:16.647Z,0.67
2017-10-29T06:20:44.139Z,1.10
2017-10-29T06:23:11.615Z,0.50
2017-10-29T06:25:39.073Z,0.60
2017-10-29T06:28:06.553Z,1.07
2017-10-29T06:30:34.041Z,0.70
2017-10-29T06:33:01.506Z,0.60
2017-10-29T06:35:28.970Z,0.97
2017-10-29T06:37:56.440Z,0.60
2017-10-29T06:40:23.917Z,0.80
2017-10-29T06:42:51.390Z,0.90
2017-10-29T06:45:19.088Z,0.60
2017-10-29T06:47:46.569Z,0.90
2017-10-29T06:50:14.099Z,0.80
2017-10-29T06:52:41.581Z,0.70
2017-10-29T06:55:09.050Z,0.77
2017-10-29T06:57:36.506Z,0.67
2017-10-29T07:00:03.977Z,4.80
2017-10-29T07:02:31.644Z,5.70
2017-10-29T07:04:59.476Z,0.77
2017-10-29T07:07:27.502Z,1.93
2017-10-29T07:09:54.979Z,3.10
2017-10-29T07:12:22.488Z,0.90
2017-10-29T07:14:50.029Z,0.70
2017-10-29T07:17:18.222Z,0.90
2017-10-29T07:19:45.745Z,0.80
2017-10-29T07:22:13.251Z,0.60
2017-10-29T07:24:40.728Z,0.90
2017-10-29T07:27:08.197Z,0.70
2017-10-29T07:29:35.689Z,0.90
2017-10-29T07:32:03.946Z,1.17
2017-10-29T07:34:31.610Z,0.90
2017-10-29T07:36:59.082Z,1.07
2017-10-29T07:39:26.546Z,1.20
2017-10-29T07:41:54.013Z,1.07
2017-10-29T07:44:21.497Z,1.00
2017-10-29T07:46:48.983Z,1.00
2017-10-29T07:49:16.484Z,1.00
2017-10-29T07:51:44.010Z,1.00
2017-10-29T07:54:11.487Z,1.00
2017-10-29T07:56:39.820Z,0.90
2017-10-29T07:59:07.795Z,1.10
2017-10-29T08:01:35.267Z,0.90
2017-10-29T08:04:02.778Z,0.80
2017-10-29T08:06:30.282Z,0.80
2017-10-29T08:08:57.795Z,0.63
2017-10-29T08:11:25.253Z,1.13
2017-10-29T08:13:52.839Z,1.10
2017-10-29T08:16:20.294Z,1.00
2017-10-29T08:18:48.561Z,1.10
2017-10-29T08:21:16.082Z,1.03
2017-10-29T08:23:43.587Z,1.00
2017-10-29T08:26:11.083Z,0.80
2017-10-29T08:28:38.630Z,0.80
2017-10-29T08:31:06.137Z,0.97
2017-10-29T08:33:33.602Z,0.93
2017-10-29T08:36:01.931Z,0.57
2017-10-29T08:38:29.400Z,0.70
2017-10-29T08:40:56.852Z,0.80
2017-10-29T08:43:24.351Z,0.90
2017-10-29T08:45:51.798Z,0.93
2017-10-29T08:48:19.246Z,1.07
2017-10-29T08:50:46.715Z,1.07
2017-10-29T08:53:14.176Z,0.70
2017-10-29T08:55:41.669Z,1.03
2017-10-29T08:58:09.148Z,0.70
2017-10-29T09:00:37.115Z,1.10
2017-10-29T09:03:04.579Z,1.00
2017-10-29T09:05:32.173Z,0.80
2017-10-29T09:07:59.628Z,0.67
2017-10-29T09:10:27.115Z,0.80
2017-10-29T09:12:54.573Z,0.70
2017-10-29T09:15:22.037Z,0.67
2017-10-29T09:17:49.607Z,0.80
2017-10-29T09:20:17.160Z,1.03
2017-10-29T09:22:44.610Z,1.10
2017-10-29T09:25:12.077Z,0.90
2017-10-29T09:27:39.589Z,1.67
2017-10-29T09:30:07.069Z,0.70
2017-10-29T09:32:34.913Z,0.90
2017-10-29T09:35:02.393Z,0.90
2017-10-29T09:37:29.854Z,1.00
2017-10-29T09:39:57.313Z,1.00
2017-10-29T09:42:24.826Z,0.80
2017-10-29T09:44:52.279Z,0.80
2017-10-29T09:47:20.588Z,1.00
2017-10-29T09:49:48.068Z,1.00
2017-10-29T09:52:15.551Z,0.80
2017-10-29T09:54:43.219Z,1.30
2017-10-29T09:57:10.692Z,1.33
2017-10-29T09:59:38.234Z,0.90
2017-10-29T10:02:06.629Z,1.10
2017-10-29T10:04:34.646Z,1.20
2017-10-29T10:07:03.847Z,0.77
2017-10-29T10:09:31.417Z,1.20
2017-10-29T10:11:58.886Z,1.20
2017-10-29T10:14:27.150Z,0.80
2017-10-29T10:16:54.604Z,0.83
2017-10-29T10:19:22.128Z,1.07
2017-10-29T10:21:49.672Z,1.07
2017-10-29T10:24:17.818Z,1.20
2017-10-29T10:26:45.305Z,0.90
2017-10-29T10:29:12.791Z,0.70
2017-10-29T10:31:40.246Z,1.00
2017-10-29T10:34:07.714Z,0.87
2017-10-29T10:36:35.174Z,0.90
2017-10-29T10:39:02.642Z,1.07
2017-10-29T10:41:30.754Z,0.90
2017-10-29T10:43:58.234Z,1.03
2017-10-29T10:46:25.780Z,0.90
2017-10-29T10:48:53.246Z,1.03
2017-10-29T10:51:20.771Z,1.20
2017-10-29T10:53:49.072Z,2.13
2017-10-29T10:56:16.938Z,1.43
2017-10-29T10:58:44.415Z,1.50
2017-10-29T11:01:11.874Z,1.20
2017-10-29T11:03:39.347Z,1.33
2017-10-29T11:06:06.810Z,1.50
2017-10-29T11:08:34.277Z,1.60
2017-10-29T11:11:01.757Z,1.20
2017-10-29T11:13:29.218Z,1.03
2017-10-29T11:15:56.692Z,1.13
2017-10-29T11:18:24.243Z,1.07
2017-10-29T11:20:52.463Z,1.43
2017-10-29T11:23:20.788Z,1.53
2017-10-29T11:25:48.327Z,1.40
2017-10-29T11:28:15.793Z,1.00
2017-10-29T11:30:43.323Z,1.07
2017-10-29T11:33:10.813Z,1.50
2017-10-29T11:35:39.266Z,1.00
2017-10-29T11:38:07.542Z,1.13
2017-10-29T11:40:35.045Z,1.23
2017-10-29T11:43:02.541Z,0.87
2017-10-29T11:45:30.012Z,1.00
2017-10-29T11:47:57.574Z,1.03
2017-10-29T11:50:25.156Z,1.10
2017-10-29T11:52:53.250Z,1.20
2017-10-29T11:55:21.390Z,0.90
2017-10-29T11:57:48.873Z,1.40
2017-10-29T12:00:16.863Z,1.43
2017-10-29T12:02:44.539Z,1.40
2017-10-29T12:05:12.053Z,1.00
2017-10-29T12:07:40.255Z,1.47
2017-10-29T12:10:07.774Z,1.70
2017-10-29T12:12:36.210Z,1.17
2017-10-29T12:15:03.739Z,2.00
2017-10-29T12:17:31.204Z,1.67
2017-10-29T12:19:58.679Z,1.60
2017-10-29T12:22:26.215Z,2.30
2017-10-29T12:24:53.692Z,2.20
2017-10-29T12:27:21.199Z,1.40
2017-10-29T12:29:49.604Z,1.77
2017-10-29T12:32:17.094Z,1.57
2017-10-29T12:34:44.561Z,1.63
2017-10-29T12:37:12.088Z,1.77
2017-10-29T12:39:39.593Z,1.90
2017-10-29T12:42:07.103Z,1.60
2017-10-29T12:44:34.570Z,2.33
2017-10-29T12:47:02.626Z,1.73
2017-10-29T12:49:31.185Z,1.77
2017-10-29T12:51:58.773Z,2.23
2017-10-29T12:54:26.248Z,1.60
2017-10-29T12:56:53.813Z,2.10
2017-10-29T12:59:21.268Z,1.63
2017-10-29T13:01:48.788Z,2.00
2017-10-29T13:04:17.246Z,1.67
2017-10-29T13:06:44.736Z,1.60
2017-10-29T13:09:12.400Z,1.90
2017-10-29T13:11:41.574Z,2.20
2017-10-29T13:14:09.205Z,1.60
2017-10-29T13:16:36.771Z,1.70
2017-10-29T13:19:05.038Z,1.53
2017-10-29T13:21:32.514Z,1.80
2017-10-29T13:24:00.870Z,1.10
2017-10-29T13:26:28.338Z,1.30
2017-10-29T13:28:55.801Z,1.37
2017-10-29T13:31:23.277Z,1.47
2017-10-29T13:33:50.734Z,1.50
2017-10-29T13:36:18.218Z,2.63
2017-10-29T13:38:45.692Z,1.53
2017-10-29T13:41:13.152Z,1.90
2017-10-29T13:43:40.631Z,1.80
2017-10-29T13:46:09.884Z,1.30
2017-10-29T13:48:38.138Z,1.37
2017-10-29T13:51:06.391Z,1.50
2017-10-29T13:53:33.872Z,1.40
2017-10-29T13:56:02.188Z,1.80
2017-10-29T13:58:29.666Z,1.40
2017-10-29T14:00:57.176Z,2.37
2017-10-29T14:03:24.680Z,1.80
2017-10-29T14:05:52.135Z,2.30
2017-10-29T14:08:19.628Z,2.40
2017-10-29T14:10:47.128Z,2.20
2017-10-29T14:13:14.610Z,1.97
2017-10-29T14:15:42.833Z,2.23
2017-10-29T14:18:10.303Z,1.90
2017-10-29T14:20:37.853Z,1.77
2017-10-29T14:23:05.358Z,1.70
2017-10-29T14:25:32.825Z,1.80
2017-10-29T14:28:01.158Z,1.80
2017-10-29T14:30:28.649Z,2.10
2017-10-29T14:32:56.170Z,2.17
2017-10-29T14:35:23.625Z,1.97
2017-10-29T14:37:51.104Z,2.00
2017-10-29T14:40:19.444Z,2.20
2017-10-29T14:42:46.918Z,2.00
2017-10-29T14:45:14.456Z,1.87
2017-10-29T14:47:41.949Z,2.70
2017-10-29T14:50:09.441Z,2.37
2017-10-29T14:52:36.919Z,1.77
2017-10-29T14:55:04.427Z,1.80
2017-10-29T14:57:31.882Z,2.20
2017-10-29T14:59:59.373Z,2.30
2017-10-29T15:02:27.800Z,1.47
2017-10-29T15:04:56.184Z,1.50
2017-10-29T15:07:23.694Z,1.93
2017-10-29T15:09:51.213Z,1.90
2017-10-29T15:12:18.686Z,1.23
2017-10-29T15:14:46.224Z,2.00
2017-10-29T15:17:13.775Z,2.23
2017-10-29T15:19:41.246Z,1.93
2017-10-29T15:22:08.722Z,1.77
2017-10-29T15:24:36.243Z,1.77
2017-10-29T15:27:03.746Z,2.10
2017-10-29T15:29:31.228Z,1.77
2017-10-29T15:31:58.723Z,1.70
2017-10-29T15:34:26.266Z,2.17
2017-10-29T15:36:53.798Z,2.67
2017-10-29T15:39:21.371Z,2.40
2017-10-29T15:41:48.951Z,1.93
2017-10-29T15:44:17.346Z,2.10
2017-10-29T15:46:44.911Z,1.57
2017-10-29T15:49:12.599Z,2.00
2017-10-29T15:51:41.422Z,1.90
2017-10-29T15:54:09.887Z,1.20
2017-10-29T15:56:37.445Z,1.67
2017-10-29T15:59:04.964Z,2.20
2017-10-29T16:01:32.441Z,1.50
2017-10-29T16:04:00.834Z,1.97
2017-10-29T16:06:28.426Z,1.33
2017-10-29T16:08:56.142Z,1.77
2017-10-29T16:11:23.603Z,1.63
2017-10-29T16:13:51.074Z,1.70
2017-10-29T16:16:18.535Z,1.60
2017-10-29T16:18:46.429Z,1.50
2017-10-29T16:21:13.933Z,2.10
2017-10-29T16:23:41.399Z,1.90
2017-10-29T16:26:08.858Z,2.00
2017-10-29T16:28:36.385Z,2.03
2017-10-29T16:31:05.303Z,1.30
2017-10-29T16:33:32.768Z,1.73
2017-10-29T16:36:01.248Z,2.00
2017-10-29T16:38:32.638Z,2.13
2017-10-29T16:41:00.162Z,1.67
2017-10-29T16:43:28.452Z,1.80
2017-10-29T16:45:56.869Z,2.70
2017-10-29T16:48:25.296Z,2.17
2017-10-29T16:50:52.819Z,3.77
2017-10-29T16:53:20.271Z,1.93
2017-10-29T16:55:47.779Z,3.57
2017-10-29T16:58:16.169Z,1.87
2017-10-29T17:00:44.519Z,1.80
2017-10-29T17:03:11.992Z,2.17
2017-10-29T17:05:39.489Z,2.00
2017-10-29T17:08:06.961Z,2.90
2017-10-29T17:10:34.460Z,2.00
2017-10-29T17:13:02.733Z,1.67
2017-10-29T17:15:30.253Z,1.83
2017-10-29T17:17:59.057Z,2.50
2017-10-29T17:20:26.560Z,1.80
2017-10-29T17:22:54.136Z,2.17
2017-10-29T17:25:21.635Z,1.83
2017-10-29T17:27:49.128Z,2.10
2017-10-29T17:30:16.676Z,1.80
2017-10-29T17:32:45.641Z,1.63
2017-10-29T17:35:13.115Z,2.27
2017-10-29T17:37:40.612Z,1.83
2017-10-29T17:40:08.097Z,1.67
2017-10-29T17:42:35.632Z,1.93
2017-10-29T17:45:03.112Z,1.90
2017-10-29T17:47:30.660Z,1.40
2017-10-29T17:49:58.248Z,1.30
2017-10-29T17:52:25.834Z,1.70
2017-10-29T17:54:53.409Z,1.73
2017-10-29T17:57:20.876Z,1.90
2017-10-29T17:59:48.339Z,1.60
2017-10-29T18:02:15.814Z,1.30
2017-10-29T18:04:44.062Z,1.70
2017-10-29T18:07:11.527Z,1.67
2017-10-29T18:09:38.979Z,1.63
2017-10-29T18:12:07.423Z,1.77
2017-10-29T18:14:34.893Z,2.30
2017-10-29T18:17:02.415Z,1.37
2017-10-29T18:19:29.934Z,1.80
2017-10-29T18:22:07.383Z,1.50
2017-10-29T18:24:34.931Z,1.90
2017-10-29T18:27:02.454Z,1.63
2017-10-29T18:29:30.009Z,1.60
2017-10-29T18:31:57.565Z,3.77
2017-10-29T18:34:25.081Z,1.80
2017-10-29T18:36:52.567Z,1.03
2017-10-29T18:39:20.082Z,1.40
2017-10-29T18:41:47.544Z,1.23
2017-10-29T18:44:15.007Z,1.00
2017-10-29T18:46:42.491Z,0.87
2017-10-29T18:49:09.955Z,0.80
2017-10-29T18:51:38.408Z,0.90
2017-10-29T18:54:05.938Z,0.97
2017-10-29T18:56:33.423Z,1.20
2017-10-29T18:59:01.752Z,0.80
2017-10-29T19:01:29.258Z,1.07
2017-10-29T19:03:56.727Z,0.93
2017-10-29T19:06:24.330Z,1.10
2017-10-29T19:08:51.831Z,0.70
2017-10-29T19:11:19.290Z,1.20
2017-10-29T19:13:46.755Z,0.83
2017-10-29T19:16:15.950Z,0.83
2017-10-29T19:18:43.418Z,0.50
2017-10-29T19:21:10.906Z,0.87
2017-10-29T19:23:39.192Z,0.80
2017-10-29T19:26:08.319Z,0.93
2017-10-29T19:28:35.799Z,1.00
2017-10-29T19:31:03.307Z,0.90
2017-10-29T19:33:30.786Z,0.90
2017-10-29T19:35:58.273Z,0.77
2017-10-29T19:38:26.206Z,1.10
2017-10-29T19:40:53.659Z,0.90
2017-10-29T19:43:21.122Z,0.90
2017-10-29T19:45:48.605Z,0.90
2017-10-29T19:48:16.659Z,1.00
2017-10-29T19:50:44.145Z,0.80
2017-10-29T19:53:11.642Z,0.80
2017-10-29T19:55:39.110Z,0.80
2017-10-29T19:58:06.567Z,1.20
2017-10-29T20:00:34.134Z,1.10
2017-10-29T20:03:01.705Z,0.90
2017-10-29T20:05:29.174Z,0.73
2017-10-29T20:07:56.676Z,1.00
2017-10-29T20:10:25.175Z,0.63
2017-10-29T20:12:52.689Z,0.90
2017-10-29T20:15:20.220Z,1.10
2017-10-29T20:17:48.250Z,0.77
2017-10-29T20:20:15.762Z,0.70
2017-10-29T20:22:43.234Z,0.87
2017-10-29T20:25:10.739Z,0.77
2017-10-29T20:27:39.064Z,0.87
2017-10-29T20:30:06.546Z,1.13
2017-10-29T20:32:34.030Z,0.80
2017-10-29T20:35:01.489Z,1.23
2017-10-29T20:37:29.862Z,0.53
2017-10-29T20:39:57.329Z,0.90
2017-10-29T20:42:24.800Z,0.70
2017-10-29T20:44:53.227Z,0.87
2017-10-29T20:47:20.688Z,0.60
2017-10-29T20:49:49.887Z,1.00
2017-10-29T20:52:17.437Z,0.60
2017-10-29T20:54:45.083Z,0.60
2017-10-29T20:57:12.592Z,0.87
2017-10-29T20:59:40.926Z,1.30
2017-10-29T21:02:08.489Z,0.80
2017-10-29T21:04:35.976Z,0.90
2017-10-29T21:07:03.525Z,1.30
2017-10-29T21:09:31.107Z,0.90
2017-10-29T21:11:58.726Z,0.80
2017-10-29T21:14:26.221Z,0.90
2017-10-29T21:16:53.698Z,1.37
2017-10-29T21:19:21.161Z,0.97
2017-10-29T21:21:48.647Z,1.20
2017-10-29T21:24:16.130Z,0.80
2017-10-29T21:26:43.683Z,0.90
2017-10-29T21:29:11.330Z,0.87
2017-10-29T21:31:38.881Z,1.27
2017-10-29T21:34:06.418Z,1.60
2017-10-29T21:36:33.905Z,0.80
2017-10-29T21:39:01.365Z,0.77
2017-10-29T21:41:28.831Z,1.27
2017-10-29T21:43:57.186Z,0.90
2017-10-29T21:46:24.658Z,1.10
2017-10-29T21:48:52.137Z,1.20
2017-10-29T21:51:19.639Z,0.80
2017-10-29T21:53:47.165Z,0.90
2017-10-29T21:56:14.658Z,1.13
2017-10-29T21:58:42.128Z,0.80
2017-10-29T22:01:09.572Z,1.20
2017-10-29T22:03:37.125Z,0.90
2017-10-29T22:06:08.345Z,0.93
2017-10-29T22:08:35.841Z,1.00
2017-10-29T22:11:03.289Z,1.10
2017-10-29T22:13:30.761Z,0.90
2017-10-29T22:15:58.320Z,1.13
2017-10-29T22:18:26.681Z,0.90
2017-10-29T22:20:54.229Z,1.30
2017-10-29T22:23:21.686Z,1.27
2017-10-29T22:25:49.138Z,1.17
2017-10-29T22:28:16.630Z,1.00
2017-10-29T22:30:44.112Z,1.37
2017-10-29T22:33:11.575Z,1.20
2017-10-29T22:35:39.382Z,0.87
2017-10-29T22:38:07.255Z,1.47
2017-10-29T22:40:34.836Z,1.37
2017-10-29T22:43:03.264Z,1.03
2017-10-29T22:45:30.761Z,1.17
2017-10-29T22:47:58.265Z,1.10
2017-10-29T22:50:27.529Z,1.70
2017-10-29T22:52:54.990Z,1.37
2017-10-29T22:55:22.536Z,1.33
2017-10-29T22:57:50.011Z,1.07
2017-10-29T23:00:17.526Z,1.40
2017-10-29T23:02:45.051Z,1.40
2017-10-29T23:05:12.535Z,1.20
2017-10-29T23:07:40.054Z,1.00
2017-10-29T23:10:07.525Z,1.43
2017-10-29T23:12:35.050Z,1.30
2017-10-29T23:15:02.532Z,1.37
2017-10-29T23:17:30.035Z,1.03
2017-10-29T23:19:57.580Z,1.10
2017-10-29T23:22:25.810Z,1.10
2017-10-29T23:24:53.273Z,1.10
2017-10-29T23:27:20.759Z,1.57
2017-10-29T23:29:48.335Z,1.20
2017-10-29T23:32:15.872Z,1.40
2017-10-29T23:34:43.356Z,1.90
2017-10-29T23:37:10.843Z,1.60
2017-10-29T23:39:38.351Z,1.47
2017-10-29T23:42:05.806Z,1.10
2017-10-29T23:44:33.268Z,1.20
2017-10-29T23:47:00.721Z,1.53
2017-10-29T23:49:28.222Z,1.97
2017-10-29T23:51:55.703Z,1.30
2017-10-29T23:54:23.169Z,2.10
2017-10-29T23:56:51.443Z,1.40
2017-10-29T23:59:18.972Z,1.40
