createdAt,value
2023-11-24T00:00:39.469Z,80.80
2023-11-24T00:03:41.411Z,80.50
2023-11-24T00:06:43.232Z,80.40
2023-11-24T00:09:45.943Z,80.40
2023-11-24T00:12:47.892Z,79.70
2023-11-24T00:15:49.903Z,79.40
2023-11-24T00:18:51.852Z,79.00
2023-11-24T00:21:56.848Z,78.80
2023-11-24T00:24:58.998Z,78.80
2023-11-24T00:28:00.845Z,78.80
2023-11-24T06:44:34.952Z,68.90
2023-11-24T06:47:40.696Z,69.00
2023-11-24T06:50:42.610Z,69.20
2023-11-24T06:53:44.517Z,69.20
2023-11-24T06:56:46.194Z,69.20
2023-11-24T06:59:47.862Z,69.20
2023-11-24T07:02:50.915Z,69.20
2023-11-24T07:05:52.907Z,69.20
2023-11-24T07:08:54.744Z,69.30
2023-11-24T07:11:56.531Z,69.40
2023-11-24T07:15:00.272Z,69.40
2023-11-24T07:18:02.037Z,69.50
2023-11-24T07:21:04.282Z,69.50
2023-11-24T07:24:06.895Z,69.50
2023-11-24T07:27:08.625Z,69.60
2023-11-24T07:30:11.008Z,69.70
2023-11-24T07:33:14.146Z,69.70
2023-11-24T07:36:16.881Z,69.60
2023-11-24T07:39:18.611Z,69.70
2023-11-24T07:42:21.198Z,69.90
2023-11-24T07:45:23.012Z,70.00
2023-11-24T07:48:24.777Z,70.00
2023-11-24T07:51:26.466Z,70.10
2023-11-24T07:54:28.255Z,70.00
2023-11-24T07:57:30.029Z,70.10
2023-11-24T08:00:33.129Z,70.00
2023-11-24T08:03:35.627Z,70.00
2023-11-24T08:06:37.468Z,70.10
2023-11-24T08:09:39.310Z,70.00
2023-11-24T08:12:41.439Z,70.00
2023-11-24T08:15:44.411Z,70.00
2023-11-24T08:18:47.492Z,69.90
2023-11-24T08:21:50.677Z,69.80
2023-11-24T08:24:52.754Z,69.50
2023-11-24T08:27:54.571Z,69.40
2023-11-24T08:30:56.683Z,69.00
2023-11-24T08:33:58.653Z,68.40
2023-11-24T08:37:03.282Z,68.40
2023-11-24T08:40:05.862Z,67.90
2023-11-24T08:43:07.974Z,67.60
2023-11-24T08:46:10.083Z,67.60
2023-11-24T08:49:12.580Z,67.30
2023-11-24T08:52:14.810Z,66.30
2023-11-24T08:55:17.927Z,65.40
2023-11-24T08:58:19.728Z,65.20
2023-11-24T09:01:21.610Z,65.00
2023-11-24T09:04:23.716Z,64.80
2023-11-24T09:07:28.033Z,64.40
2023-11-24T09:10:29.780Z,64.10
2023-11-24T09:13:31.764Z,63.80
2023-11-24T09:16:33.934Z,63.70
2023-11-24T09:19:35.739Z,63.40
2023-11-24T09:22:37.669Z,62.80
2023-11-24T09:25:39.372Z,62.10
2023-11-24T09:28:41.081Z,61.70
2023-11-24T09:31:42.826Z,61.30
2023-11-24T09:34:47.613Z,61.40
2023-11-24T09:37:49.429Z,61.10
2023-11-24T09:40:51.098Z,60.50
2023-11-24T09:43:52.846Z,60.70
2023-11-24T09:46:54.729Z,60.50
2023-11-24T09:49:56.520Z,60.30
2023-11-24T09:53:00.077Z,60.30
2023-11-24T09:56:05.452Z,60.30
2023-11-24T09:59:09.878Z,60.40
2023-11-24T10:02:13.826Z,60.30
2023-11-24T10:05:21.918Z,60.00
2023-11-24T10:08:25.399Z,59.10
2023-11-24T10:11:30.451Z,59.10
2023-11-24T10:14:32.444Z,58.90
2023-11-24T10:17:35.293Z,58.90
2023-11-24T10:20:37.092Z,59.00
2023-11-24T10:23:40.211Z,59.00
2023-11-24T10:26:43.698Z,59.10
2023-11-24T10:29:46.102Z,59.00
2023-11-24T10:32:51.850Z,58.70
2023-11-24T10:35:54.234Z,58.30
2023-11-24T10:39:00.909Z,58.40
2023-11-24T10:42:02.583Z,58.30
2023-11-24T10:45:09.055Z,58.20
2023-11-24T10:48:20.281Z,58.20
2023-11-24T10:51:26.040Z,58.20
2023-11-24T10:54:35.945Z,58.20
2023-11-24T10:57:37.764Z,57.80
2023-11-24T11:00:39.697Z,57.60
2023-11-24T11:03:41.930Z,57.50
2023-11-24T11:07:00.129Z,57.30
2023-11-24T11:10:04.447Z,56.60
2023-11-24T11:13:07.385Z,56.30
2023-11-24T11:16:12.031Z,56.30
2023-11-24T11:19:30.359Z,56.40
2023-11-24T11:22:35.167Z,56.20
2023-11-24T11:25:37.367Z,56.20
2023-11-24T11:28:43.767Z,56.40
2023-11-24T11:31:54.144Z,56.50
2023-11-24T11:34:57.250Z,56.50
2023-11-24T11:38:00.545Z,56.60
2023-11-24T11:41:02.220Z,56.70
2023-11-24T11:44:16.982Z,57.00
2023-11-24T11:47:32.529Z,57.20
2023-11-24T11:50:35.082Z,57.10
2023-11-24T11:53:39.969Z,57.10
2023-11-24T11:56:41.661Z,57.10
2023-11-24T11:59:43.438Z,56.90
2023-11-24T12:02:45.544Z,56.70
2023-11-24T12:05:52.304Z,56.10
2023-11-24T12:08:55.243Z,55.20
2023-11-24T12:11:59.658Z,54.60
2023-11-24T12:15:02.959Z,54.00
2023-11-24T12:18:06.664Z,53.70
2023-11-24T12:21:08.390Z,54.00
2023-11-24T12:24:15.345Z,53.90
2023-11-24T12:27:18.836Z,54.00
2023-11-24T12:30:20.717Z,53.80
2023-11-24T12:33:25.575Z,53.80
2023-11-24T12:36:27.448Z,53.80
2023-11-24T12:39:31.732Z,53.60
2023-11-24T12:42:33.822Z,53.50
2023-11-24T12:45:36.782Z,53.70
2023-11-24T12:48:41.126Z,53.30
2023-11-24T12:51:45.062Z,53.20
2023-11-24T12:54:47.168Z,53.30
2023-11-24T12:57:48.938Z,53.20
2023-11-24T13:00:54.747Z,53.20
2023-11-24T13:03:56.944Z,53.30
2023-11-24T13:06:59.303Z,53.00
2023-11-24T13:10:01.082Z,52.80
2023-11-24T13:13:03.317Z,52.20
2023-11-24T13:16:09.736Z,52.20
2023-11-24T13:19:14.459Z,51.70
2023-11-24T13:22:16.320Z,51.60
2023-11-24T13:25:18.736Z,51.40
2023-11-24T13:28:20.536Z,51.40
2023-11-24T13:31:24.795Z,51.60
2023-11-24T13:34:27.757Z,51.70
2023-11-24T13:37:31.628Z,51.70
2023-11-24T13:40:33.485Z,51.50
2023-11-24T13:43:37.643Z,51.70
2023-11-24T13:46:43.903Z,51.60
2023-11-24T13:49:47.615Z,51.50
2023-11-24T13:52:57.322Z,51.20
2023-11-24T13:56:00.702Z,51.10
2023-11-24T13:59:02.378Z,51.30
2023-11-24T14:02:06.718Z,51.30
2023-11-24T14:05:10.265Z,51.40
2023-11-24T14:08:12.074Z,51.00
2023-11-24T14:11:13.827Z,51.20
2023-11-24T14:14:15.812Z,51.40
2023-11-24T14:17:17.560Z,51.60
2023-11-24T14:20:21.302Z,52.00
2023-11-24T14:23:23.116Z,52.20
2023-11-24T14:26:25.190Z,52.30
2023-11-24T14:29:29.207Z,52.30
2023-11-24T14:32:33.644Z,52.50
2023-11-24T14:35:35.381Z,52.50
2023-11-24T14:38:38.924Z,52.50
2023-11-24T14:41:40.676Z,52.10
2023-11-24T14:44:42.561Z,52.10
2023-11-24T14:47:50.197Z,51.70
2023-11-24T14:50:52.299Z,51.80
2023-11-24T14:53:54.258Z,51.90
2023-11-24T14:56:55.971Z,52.20
2023-11-24T14:59:57.756Z,52.50
2023-11-24T15:03:06.103Z,52.60
2023-11-24T15:06:11.600Z,52.70
2023-11-24T15:09:13.365Z,52.70
2023-11-24T15:12:15.061Z,52.50
2023-11-24T15:15:20.627Z,52.60
2023-11-24T15:18:22.353Z,52.70
2023-11-24T15:21:32.310Z,52.80
2023-11-24T15:24:34.527Z,52.90
2023-11-24T15:27:36.371Z,52.90
2023-11-24T15:30:38.426Z,53.00
2023-11-24T15:33:40.678Z,53.10
2023-11-24T15:36:42.406Z,53.00
2023-11-24T15:39:47.844Z,53.00
2023-11-24T15:42:55.252Z,53.00
2023-11-24T15:45:58.815Z,53.30
2023-11-24T15:49:04.137Z,53.60
2023-11-24T15:52:09.089Z,53.80
2023-11-24T15:55:12.623Z,53.90
2023-11-24T15:58:15.062Z,54.00
2023-11-24T16:01:16.877Z,54.20
2023-11-24T16:04:18.764Z,54.30
2023-11-24T16:07:22.877Z,54.60
2023-11-24T16:10:28.099Z,54.70
2023-11-24T16:13:30.393Z,55.00
2023-11-24T16:16:32.552Z,55.20
2023-11-24T16:19:34.833Z,55.30
2023-11-24T16:22:36.709Z,55.50
2023-11-24T16:25:38.605Z,55.60
2023-11-24T16:28:40.763Z,55.70
2023-11-24T16:31:49.107Z,55.90
2023-11-24T16:34:51.199Z,56.10
2023-11-24T16:37:53.059Z,56.20
2023-11-24T16:40:54.997Z,56.20
2023-11-24T16:44:00.914Z,56.40
2023-11-24T16:47:07.910Z,56.50
2023-11-24T16:50:09.905Z,56.50
2023-11-24T16:53:11.941Z,56.70
2023-11-24T16:56:14.223Z,56.70
2023-11-24T16:59:19.847Z,57.00
2023-11-24T17:02:23.811Z,57.10
2023-11-24T17:05:25.745Z,57.30
2023-11-24T17:08:28.416Z,57.50
2023-11-24T17:11:31.631Z,57.60
2023-11-24T17:14:33.629Z,57.80
2023-11-24T17:17:35.534Z,57.90
2023-11-24T17:20:37.615Z,57.90
2023-11-24T17:23:42.081Z,58.00
2023-11-24T17:26:44.913Z,58.10
2023-11-24T17:29:46.670Z,58.20
2023-11-24T17:32:48.885Z,58.30
2023-11-24T17:35:50.756Z,58.50
2023-11-24T17:38:52.470Z,58.60
2023-11-24T17:41:54.619Z,58.60
2023-11-24T17:44:59.819Z,58.60
2023-11-24T17:48:05.163Z,58.70
2023-11-24T17:51:07.127Z,58.80
2023-11-24T17:54:10.354Z,59.00
2023-11-24T17:57:12.852Z,59.20
2023-11-24T18:00:21.608Z,59.50
2023-11-24T18:03:25.098Z,59.60
2023-11-24T18:06:26.869Z,59.70
2023-11-24T18:09:29.225Z,59.80
2023-11-24T18:12:31.674Z,59.70
2023-11-24T18:15:33.879Z,59.70
2023-11-24T18:18:35.617Z,59.70
2023-11-24T18:21:37.324Z,59.60
2023-11-24T18:24:39.546Z,59.50
2023-11-24T18:27:41.311Z,59.40
2023-11-24T18:30:43.192Z,59.40
2023-11-24T18:33:45.658Z,59.50
2023-11-24T18:36:47.785Z,59.40
2023-11-24T18:39:49.575Z,59.40
2023-11-24T18:42:51.412Z,59.50
2023-11-24T18:45:53.254Z,59.70
2023-11-24T18:48:55.919Z,60.00
2023-11-24T18:51:58.196Z,60.20
2023-11-24T18:55:00.117Z,60.30
2023-11-24T18:58:02.061Z,60.50
2023-11-24T19:01:04.769Z,60.50
2023-11-24T19:04:06.852Z,60.50
2023-11-24T19:07:08.680Z,60.50
2023-11-24T19:10:16.173Z,60.50
2023-11-24T19:13:18.745Z,60.50
2023-11-24T19:16:20.617Z,60.30
2023-11-24T19:19:22.481Z,60.10
2023-11-24T19:22:24.373Z,60.10
2023-11-24T19:25:26.641Z,60.20
2023-11-24T19:28:31.210Z,60.30
2023-11-24T19:31:33.391Z,60.40
2023-11-24T19:34:35.911Z,60.50
2023-11-24T19:37:37.667Z,60.60
2023-11-24T19:40:39.693Z,60.80
2023-11-24T19:43:41.469Z,60.90
2023-11-24T19:46:43.316Z,61.10
2023-11-24T19:49:47.170Z,61.20
2023-11-24T19:52:49.613Z,61.20
2023-11-24T19:55:51.334Z,61.30
2023-11-24T19:58:53.043Z,61.40
2023-11-24T20:01:55.423Z,61.40
2023-11-24T20:04:57.694Z,61.40
2023-11-24T20:07:59.539Z,61.40
2023-11-24T20:11:01.365Z,61.50
2023-11-24T20:14:06.533Z,61.40
2023-11-24T20:17:09.586Z,61.50
2023-11-24T20:20:12.227Z,61.60
2023-11-24T20:23:14.490Z,61.60
2023-11-24T20:26:16.236Z,61.60
2023-11-24T20:29:21.072Z,61.50
2023-11-24T20:32:23.525Z,61.70
2023-11-24T20:35:25.528Z,61.90
2023-11-24T20:38:27.311Z,62.00
2023-11-24T20:41:31.648Z,62.00
2023-11-24T20:44:34.700Z,62.00
2023-11-24T20:47:38.139Z,62.00
2023-11-24T20:50:39.904Z,62.00
2023-11-24T20:53:41.764Z,62.00
2023-11-24T20:56:43.490Z,62.00
2023-11-24T20:59:45.231Z,61.80
2023-11-24T21:02:47.302Z,61.90
2023-11-24T21:05:49.348Z,61.90
2023-11-24T21:08:57.379Z,62.10
2023-11-24T21:11:59.194Z,62.10
2023-11-24T21:15:00.951Z,62.10
2023-11-24T21:18:05.526Z,62.20
2023-11-24T21:21:07.462Z,62.30
2023-11-24T21:24:10.856Z,62.50
2023-11-24T21:27:13.165Z,62.60
2023-11-24T21:30:15.228Z,62.70
2023-11-24T21:33:17.185Z,62.60
2023-11-24T21:36:19.282Z,62.50
2023-11-24T21:39:21.096Z,62.30
2023-11-24T21:42:22.826Z,62.20
2023-11-24T21:45:24.685Z,62.10
2023-11-24T21:48:28.588Z,62.20
2023-11-24T21:51:30.387Z,62.50
2023-11-24T21:54:32.262Z,62.80
2023-11-24T21:57:34.229Z,63.00
2023-11-24T22:00:37.096Z,63.20
2023-11-24T22:03:43.520Z,63.30
2023-11-24T22:06:45.270Z,63.40
2023-11-24T22:09:46.995Z,63.60
2023-11-24T22:12:49.215Z,63.60
2023-11-24T22:15:51.158Z,63.60
2023-11-24T22:18:53.040Z,63.70
2023-11-24T22:21:54.800Z,63.80
2023-11-24T22:24:57.218Z,63.90
2023-11-24T22:27:59.046Z,64.00
2023-11-24T22:31:00.838Z,64.10
2023-11-24T22:34:02.846Z,64.40
2023-11-24T22:37:05.613Z,64.40
2023-11-24T22:40:08.621Z,64.50
2023-11-24T22:43:10.809Z,64.60
2023-11-24T22:46:28.317Z,64.70
2023-11-24T22:49:30.211Z,64.90
2023-11-24T22:52:32.810Z,64.90
2023-11-24T22:55:34.643Z,65.10
2023-11-24T22:58:36.448Z,65.10
2023-11-24T23:01:38.391Z,65.20
2023-11-24T23:04:40.557Z,65.40
2023-11-24T23:07:44.437Z,65.60
2023-11-24T23:10:47.259Z,65.70
2023-11-24T23:13:50.846Z,65.80
2023-11-24T23:16:55.079Z,65.80
2023-11-24T23:19:56.937Z,65.80
2023-11-24T23:22:59.162Z,65.80
