createdAt,value
2022-12-23T00:00:33.000Z,0
2022-12-23T00:01:49.000Z,0
2022-12-23T00:03:05.000Z,0
2022-12-23T00:04:22.000Z,0
2022-12-23T00:05:38.000Z,0
2022-12-23T00:06:54.000Z,0
2022-12-23T00:08:10.000Z,0
2022-12-23T00:09:25.000Z,0
2022-12-23T00:10:42.000Z,0
2022-12-23T00:11:58.000Z,0
2022-12-23T00:13:14.000Z,0
2022-12-23T00:14:30.000Z,0
2022-12-23T00:15:46.000Z,0
2022-12-23T00:17:02.000Z,0
2022-12-23T00:18:19.000Z,0
2022-12-23T00:19:35.000Z,0
2022-12-23T00:20:51.000Z,0
2022-12-23T00:22:07.000Z,0
2022-12-23T00:23:23.000Z,0
2022-12-23T00:24:40.000Z,0
2022-12-23T00:25:55.000Z,0
2022-12-23T00:27:11.000Z,0
2022-12-23T00:28:27.000Z,0
2022-12-23T00:29:43.000Z,0
2022-12-23T00:31:00.000Z,0
2022-12-23T00:32:15.000Z,0
2022-12-23T00:33:31.000Z,0
2022-12-23T00:34:47.000Z,0
2022-12-23T00:36:03.000Z,0
2022-12-23T00:37:20.000Z,0
2022-12-23T00:38:36.000Z,0
2022-12-23T00:39:52.000Z,0
2022-12-23T00:41:08.000Z,0
2022-12-23T00:42:24.000Z,0
2022-12-23T00:43:40.000Z,0
2022-12-23T00:44:57.000Z,0
2022-12-23T00:46:13.000Z,0
2022-12-23T00:47:29.000Z,0
2022-12-23T00:48:44.000Z,0
2022-12-23T00:50:00.000Z,0
2022-12-23T00:51:17.000Z,0
2022-12-23T00:52:33.000Z,0
2022-12-23T00:53:49.000Z,0
2022-12-23T00:55:05.000Z,0
2022-12-23T00:56:21.000Z,0
2022-12-23T00:57:38.000Z,0
2022-12-23T00:58:54.000Z,0
2022-12-23T01:00:10.000Z,0
2022-12-23T01:01:26.000Z,0
2022-12-23T01:02:42.000Z,0
2022-12-23T01:03:59.000Z,0
2022-12-23T01:05:15.000Z,0
2022-12-23T01:06:30.000Z,0
2022-12-23T01:07:46.000Z,0
2022-12-23T01:09:02.000Z,0
2022-12-23T01:10:18.000Z,0
2022-12-23T01:11:35.000Z,0
2022-12-23T01:12:51.000Z,0
2022-12-23T01:14:07.000Z,0
2022-12-23T01:15:23.000Z,0
2022-12-23T01:16:39.000Z,0
2022-12-23T01:17:56.000Z,0
2022-12-23T01:19:12.000Z,0
2022-12-23T01:20:28.000Z,0
2022-12-23T01:21:44.000Z,0
2022-12-23T01:22:59.000Z,0
2022-12-23T01:24:16.000Z,0
2022-12-23T01:25:32.000Z,0
2022-12-23T01:26:48.000Z,0
2022-12-23T01:28:04.000Z,0
2022-12-23T01:29:20.000Z,0
2022-12-23T01:30:37.000Z,0
2022-12-23T01:31:53.000Z,0
2022-12-23T01:33:09.000Z,0
2022-12-23T01:34:25.000Z,0
2022-12-23T01:35:41.000Z,0
2022-12-23T01:36:57.000Z,0
2022-12-23T01:38:14.000Z,0
2022-12-23T01:39:29.000Z,0
2022-12-23T01:40:45.000Z,0
2022-12-23T01:42:01.000Z,0
2022-12-23T01:43:17.000Z,0
2022-12-23T01:44:34.000Z,0
2022-12-23T01:45:50.000Z,0
2022-12-23T01:47:06.478Z,0
2022-12-23T01:48:22.000Z,0
2022-12-23T01:49:38.000Z,0
2022-12-23T01:50:55.000Z,0
2022-12-23T01:52:11.000Z,0
2022-12-23T01:53:27.000Z,0
2022-12-23T01:54:43.000Z,0
2022-12-23T01:55:58.000Z,0
2022-12-23T01:57:15.000Z,0
2022-12-23T01:58:31.000Z,0
2022-12-23T01:59:47.000Z,0
2022-12-23T02:01:03.000Z,0
2022-12-23T02:02:19.000Z,0
2022-12-23T02:03:35.000Z,0
2022-12-23T02:04:52.000Z,0
2022-12-23T02:06:08.000Z,0
2022-12-23T02:07:24.000Z,0
2022-12-23T02:08:40.000Z,0
2022-12-23T02:09:56.000Z,0
2022-12-23T02:11:13.000Z,0
2022-12-23T02:12:28.000Z,0
2022-12-23T02:13:44.000Z,0
2022-12-23T02:15:00.000Z,0
2022-12-23T02:16:16.000Z,0
2022-12-23T02:17:33.000Z,0
2022-12-23T02:18:49.000Z,0
2022-12-23T02:20:05.000Z,0
2022-12-23T02:21:21.000Z,0
2022-12-23T02:22:37.000Z,0
2022-12-23T02:23:53.000Z,0
2022-12-23T02:25:10.000Z,0
2022-12-23T02:26:26.000Z,0
2022-12-23T02:27:42.000Z,0
2022-12-23T02:28:57.000Z,0
2022-12-23T02:30:13.000Z,0
2022-12-23T02:31:30.000Z,0
2022-12-23T02:32:46.000Z,0
2022-12-23T02:34:02.000Z,0
2022-12-23T02:35:18.000Z,0
2022-12-23T02:36:34.000Z,0
2022-12-23T02:37:51.000Z,0
2022-12-23T02:39:07.000Z,0
2022-12-23T02:40:23.000Z,0
2022-12-23T02:41:39.000Z,0
2022-12-23T02:42:55.000Z,0
2022-12-23T02:44:12.000Z,0
2022-12-23T02:45:27.000Z,0
2022-12-23T02:46:43.000Z,0
2022-12-23T02:47:59.000Z,0
2022-12-23T02:49:15.000Z,0
2022-12-23T02:50:31.000Z,0
2022-12-23T02:51:48.000Z,0
2022-12-23T02:53:04.000Z,0
2022-12-23T02:54:20.000Z,0
2022-12-23T02:55:36.000Z,0
2022-12-23T02:56:52.000Z,0
2022-12-23T02:58:09.000Z,0
2022-12-23T02:59:25.000Z,0
2022-12-23T03:00:41.000Z,0
2022-12-23T03:01:56.000Z,0
2022-12-23T03:03:12.000Z,0
2022-12-23T03:04:29.000Z,0
2022-12-23T03:05:45.000Z,0
2022-12-23T03:07:01.000Z,0
2022-12-23T03:08:17.000Z,0
2022-12-23T03:09:33.000Z,0
2022-12-23T03:10:50.000Z,0
2022-12-23T03:12:06.000Z,0
2022-12-23T03:13:22.000Z,0
2022-12-23T03:14:38.000Z,0
2022-12-23T03:15:54.000Z,0
2022-12-23T03:17:10.000Z,0
2022-12-23T03:18:26.000Z,0
2022-12-23T03:19:42.000Z,0
2022-12-23T03:20:58.000Z,0
2022-12-23T03:22:14.000Z,0
2022-12-23T03:23:30.000Z,0
2022-12-23T03:24:47.000Z,0
2022-12-23T03:26:03.000Z,0
2022-12-23T03:27:19.000Z,0
2022-12-23T03:28:35.000Z,0
2022-12-23T03:29:51.000Z,0
2022-12-23T03:31:08.000Z,0
2022-12-23T03:32:24.000Z,0
2022-12-23T03:33:40.000Z,0
2022-12-23T03:34:55.000Z,0
2022-12-23T03:36:11.000Z,0
2022-12-23T03:37:28.000Z,0
2022-12-23T03:38:44.000Z,0
2022-12-23T03:40:00.000Z,0
2022-12-23T03:41:16.000Z,0
2022-12-23T03:42:32.000Z,0
2022-12-23T03:43:48.000Z,0
2022-12-23T03:45:05.000Z,0
2022-12-23T03:46:21.000Z,0
2022-12-23T03:47:37.000Z,0
2022-12-23T03:48:53.000Z,0
2022-12-23T03:50:09.000Z,0
2022-12-23T03:51:25.000Z,0
2022-12-23T03:52:41.000Z,0
2022-12-23T03:53:57.000Z,0
2022-12-23T03:55:13.000Z,0
2022-12-23T03:56:29.000Z,0
2022-12-23T03:57:46.000Z,0
2022-12-23T03:59:02.000Z,0
2022-12-23T04:00:18.000Z,0
2022-12-23T04:01:34.000Z,0
2022-12-23T04:02:50.000Z,0
2022-12-23T04:04:06.000Z,0
2022-12-23T04:05:23.000Z,0
2022-12-23T04:06:39.000Z,0
2022-12-23T04:07:54.000Z,0
2022-12-23T04:09:10.000Z,0
2022-12-23T04:10:26.000Z,0
2022-12-23T04:11:43.000Z,0
2022-12-23T04:12:59.000Z,0
2022-12-23T04:14:15.000Z,0
2022-12-23T04:15:31.000Z,0
2022-12-23T04:16:47.000Z,0
2022-12-23T04:18:04.000Z,0
2022-12-23T04:19:20.000Z,0
2022-12-23T04:20:36.000Z,0
2022-12-23T04:21:52.000Z,0
2022-12-23T04:23:08.000Z,0
2022-12-23T04:24:24.000Z,0
2022-12-23T04:25:40.000Z,0
2022-12-23T04:26:56.000Z,0
2022-12-23T04:28:12.000Z,0
2022-12-23T04:29:28.000Z,0
2022-12-23T04:30:44.000Z,0
2022-12-23T04:32:01.000Z,0
2022-12-23T04:33:17.000Z,0
2022-12-23T04:34:33.000Z,0
2022-12-23T04:35:49.000Z,0
2022-12-23T04:37:05.000Z,0
2022-12-23T04:38:22.000Z,0
2022-12-23T04:39:38.000Z,0
2022-12-23T04:40:53.000Z,0
2022-12-23T04:42:09.000Z,0
2022-12-23T04:43:25.000Z,0
2022-12-23T04:44:42.000Z,0
2022-12-23T04:45:58.000Z,0
2022-12-23T04:47:13.000Z,0
2022-12-23T04:48:29.000Z,0
2022-12-23T04:49:45.000Z,0
2022-12-23T04:51:02.000Z,0
2022-12-23T04:52:18.000Z,0
2022-12-23T04:53:34.000Z,0
2022-12-23T04:54:50.000Z,0
2022-12-23T04:56:06.000Z,0
2022-12-23T04:57:23.000Z,0
2022-12-23T04:58:39.000Z,0
2022-12-23T04:59:55.000Z,0
2022-12-23T05:01:11.000Z,0
2022-12-23T05:02:27.000Z,0
2022-12-23T05:03:42.000Z,0
2022-12-23T05:04:59.000Z,0
2022-12-23T05:06:15.000Z,0
2022-12-23T05:07:31.000Z,0
2022-12-23T05:08:47.000Z,0
2022-12-23T05:10:03.000Z,0
2022-12-23T05:11:20.000Z,0
2022-12-23T05:12:36.000Z,262140
2022-12-23T05:13:52.000Z,262140
2022-12-23T05:15:08.000Z,262140
2022-12-23T05:16:24.000Z,262140
2022-12-23T05:17:41.000Z,262140
2022-12-23T05:18:57.000Z,262140
2022-12-23T05:20:12.000Z,262140
2022-12-23T05:21:28.000Z,262140
2022-12-23T05:22:44.000Z,262140
2022-12-23T05:24:00.000Z,262140
2022-12-23T05:25:17.000Z,262140
2022-12-23T05:26:33.000Z,262140
2022-12-23T05:29:05.000Z,262140
2022-12-23T05:30:21.000Z,262140
2022-12-23T05:31:38.000Z,262140
2022-12-23T05:32:54.000Z,262140
2022-12-23T05:34:10.000Z,262140
2022-12-23T05:35:26.000Z,262140
2022-12-23T05:36:41.000Z,262140
2022-12-23T05:37:58.000Z,262140
2022-12-23T05:39:14.000Z,262140
2022-12-23T05:40:30.000Z,262140
2022-12-23T05:41:46.000Z,262140
2022-12-23T05:43:02.000Z,262140
2022-12-23T05:44:18.000Z,262140
2022-12-23T05:45:35.000Z,262140
2022-12-23T05:46:51.000Z,262140
2022-12-23T05:48:07.000Z,262140
2022-12-23T05:49:23.000Z,262140
2022-12-23T05:50:39.000Z,262140
2022-12-23T05:51:56.000Z,262140
2022-12-23T05:53:11.000Z,262140
2022-12-23T05:54:27.000Z,262140
2022-12-23T05:55:43.000Z,262140
2022-12-23T05:56:59.000Z,262140
2022-12-23T05:58:15.000Z,262140
2022-12-23T05:59:32.000Z,262140
2022-12-23T06:00:48.000Z,262140
2022-12-23T06:02:04.000Z,262140
2022-12-23T06:03:20.000Z,262140
2022-12-23T06:04:36.000Z,262140
2022-12-23T06:05:53.000Z,262140
2022-12-23T06:07:09.000Z,262140
2022-12-23T06:08:25.000Z,262140
2022-12-23T06:09:40.000Z,262140
2022-12-23T06:10:56.000Z,262140
2022-12-23T06:12:13.000Z,262140
2022-12-23T06:13:29.000Z,262140
2022-12-23T06:14:45.000Z,262140
2022-12-23T06:16:01.000Z,262140
2022-12-23T06:17:17.000Z,262140
2022-12-23T06:18:33.000Z,262140
2022-12-23T06:19:50.000Z,262140
2022-12-23T06:21:06.000Z,262140
2022-12-23T06:22:22.000Z,262140
2022-12-23T06:23:38.000Z,262140
2022-12-23T06:24:54.000Z,262140
2022-12-23T06:26:10.000Z,262140
2022-12-23T06:27:26.000Z,262140
2022-12-23T06:28:42.000Z,262140
2022-12-23T06:29:58.000Z,262140
2022-12-23T06:31:14.000Z,262140
2022-12-23T06:32:30.000Z,262140
2022-12-23T06:33:47.000Z,262140
2022-12-23T06:35:03.000Z,262140
2022-12-23T06:36:19.000Z,262140
2022-12-23T06:37:35.000Z,262140
2022-12-23T06:38:51.000Z,262140
2022-12-23T06:40:08.000Z,262140
2022-12-23T06:41:24.000Z,262140
2022-12-23T06:42:39.000Z,262140
2022-12-23T06:43:55.000Z,262140
2022-12-23T06:45:11.000Z,262140
2022-12-23T06:46:28.000Z,262140
2022-12-23T06:47:44.000Z,262140
2022-12-23T06:49:00.000Z,262140
2022-12-23T06:50:16.000Z,262140
2022-12-23T06:51:32.000Z,262140
2022-12-23T06:52:48.000Z,262140
2022-12-23T06:54:05.000Z,262140
2022-12-23T06:55:21.000Z,262140
2022-12-23T06:56:37.505Z,262140
2022-12-23T06:57:53.000Z,262140
2022-12-23T06:59:08.000Z,262140
2022-12-23T07:00:25.000Z,262140
2022-12-23T07:01:41.000Z,262140
2022-12-23T07:02:57.000Z,262140
2022-12-23T07:04:13.000Z,262140
2022-12-23T07:05:29.000Z,262140
2022-12-23T07:06:46.000Z,262140
2022-12-23T07:08:02.000Z,262140
2022-12-23T07:09:18.000Z,262140
2022-12-23T07:10:34.000Z,262140
2022-12-23T07:11:50.000Z,262140
2022-12-23T07:13:06.000Z,262140
2022-12-23T07:14:23.000Z,262140
2022-12-23T07:15:38.000Z,262140
2022-12-23T07:16:54.000Z,262140
2022-12-23T07:18:10.000Z,262140
2022-12-23T07:19:26.000Z,262140
2022-12-23T07:20:43.000Z,262140
2022-12-23T07:21:59.000Z,262140
2022-12-23T07:23:15.000Z,262140
2022-12-23T07:24:31.000Z,262140
2022-12-23T07:25:47.000Z,262140
2022-12-23T07:27:03.000Z,262140
2022-12-23T07:28:20.000Z,262140
2022-12-23T07:29:36.000Z,262140
2022-12-23T07:30:52.000Z,262140
2022-12-23T07:32:07.000Z,262140
2022-12-23T07:33:23.000Z,262140
2022-12-23T07:34:40.000Z,262140
2022-12-23T07:35:56.000Z,262140
2022-12-23T07:37:12.000Z,262140
2022-12-23T07:38:28.000Z,262140
2022-12-23T07:39:44.000Z,262140
2022-12-23T07:41:01.000Z,262140
2022-12-23T07:42:17.000Z,262140
2022-12-23T07:43:33.000Z,262140
2022-12-23T07:44:49.000Z,262140
2022-12-23T07:46:05.000Z,262140
2022-12-23T07:47:21.000Z,262140
2022-12-23T07:48:37.000Z,262140
2022-12-23T07:49:53.000Z,262140
2022-12-23T07:51:09.000Z,262140
2022-12-23T07:52:25.000Z,262140
2022-12-23T07:53:41.000Z,262140
2022-12-23T07:54:58.000Z,262140
2022-12-23T07:56:14.000Z,262140
2022-12-23T07:57:30.000Z,262140
2022-12-23T07:58:46.000Z,262140
2022-12-23T08:00:02.000Z,262140
2022-12-23T08:01:18.000Z,262140
2022-12-23T08:02:35.000Z,262140
2022-12-23T08:03:51.000Z,262140
2022-12-23T08:05:06.000Z,262140
2022-12-23T08:06:22.000Z,262140
2022-12-23T08:07:38.000Z,262140
2022-12-23T08:08:55.000Z,262140
2022-12-23T08:10:11.000Z,262140
2022-12-23T08:11:27.000Z,262140
2022-12-23T08:12:43.000Z,262140
2022-12-23T08:13:59.000Z,262140
2022-12-23T08:15:16.000Z,262140
2022-12-23T08:16:32.000Z,262140
2022-12-23T08:17:48.000Z,262140
2022-12-23T08:19:04.000Z,262140
2022-12-23T08:20:20.000Z,262140
2022-12-23T08:21:35.000Z,262140
2022-12-23T08:22:52.000Z,262140
2022-12-23T08:24:08.000Z,262140
2022-12-23T08:25:24.000Z,262140
2022-12-23T08:26:40.000Z,262140
2022-12-23T08:27:56.000Z,262140
2022-12-23T08:29:13.000Z,262140
2022-12-23T08:30:29.000Z,262140
2022-12-23T08:31:45.000Z,262140
2022-12-23T08:33:01.000Z,262140
2022-12-23T08:34:17.000Z,262140
2022-12-23T08:35:33.000Z,262140
2022-12-23T08:36:50.000Z,262140
2022-12-23T08:38:05.000Z,262140
2022-12-23T08:39:21.000Z,262140
2022-12-23T08:40:37.000Z,262140
2022-12-23T08:41:53.000Z,262140
2022-12-23T08:43:10.000Z,262140
2022-12-23T08:44:26.000Z,262140
2022-12-23T08:45:42.000Z,262140
2022-12-23T08:46:58.000Z,262140
2022-12-23T08:48:14.000Z,262140
2022-12-23T08:49:31.000Z,262140
2022-12-23T08:50:47.000Z,262140
2022-12-23T08:52:03.000Z,262140
2022-12-23T08:53:19.000Z,262140
2022-12-23T08:54:34.000Z,262140
2022-12-23T08:55:50.000Z,262140
2022-12-23T08:57:07.000Z,262140
2022-12-23T08:58:23.000Z,262140
2022-12-23T08:59:39.000Z,262140
2022-12-23T09:00:55.000Z,262140
2022-12-23T09:02:10.000Z,262140
2022-12-23T09:03:27.000Z,262140
2022-12-23T09:04:43.000Z,262140
2022-12-23T09:05:59.000Z,262140
2022-12-23T09:07:15.000Z,262140
2022-12-23T09:08:31.000Z,262140
2022-12-23T09:09:48.000Z,262140
2022-12-23T09:11:04.000Z,262140
2022-12-23T09:12:20.000Z,262140
2022-12-23T09:13:36.000Z,262140
2022-12-23T09:14:52.000Z,262140
2022-12-23T09:16:08.000Z,262140
2022-12-23T09:17:25.000Z,262140
2022-12-23T09:18:40.000Z,262140
2022-12-23T09:19:56.000Z,262140
2022-12-23T09:21:12.000Z,262140
2022-12-23T09:22:28.000Z,262140
2022-12-23T09:23:45.000Z,262140
2022-12-23T09:25:01.000Z,262140
2022-12-23T09:26:17.000Z,262140
2022-12-23T09:27:33.000Z,262140
2022-12-23T09:28:49.000Z,262140
2022-12-23T09:30:05.000Z,262140
2022-12-23T09:31:22.000Z,262140
2022-12-23T09:32:38.000Z,262140
2022-12-23T09:33:54.000Z,262140
2022-12-23T09:35:09.000Z,262140
2022-12-23T09:36:25.000Z,262140
2022-12-23T09:37:42.000Z,262140
2022-12-23T09:38:58.000Z,262140
2022-12-23T09:40:14.000Z,262140
2022-12-23T09:41:30.000Z,262140
2022-12-23T09:42:46.000Z,262140
2022-12-23T09:44:02.000Z,262140
2022-12-23T09:45:19.000Z,262140
2022-12-23T09:46:35.000Z,262140
2022-12-23T09:47:51.000Z,262140
2022-12-23T09:49:07.000Z,262140
2022-12-23T09:50:23.000Z,262140
2022-12-23T09:51:39.000Z,262140
2022-12-23T09:52:55.000Z,262140
2022-12-23T09:54:11.000Z,262140
2022-12-23T09:55:27.000Z,262140
2022-12-23T09:56:43.000Z,1872
2022-12-23T09:58:00.000Z,1832
2022-12-23T09:59:16.000Z,1724
2022-12-23T10:00:32.000Z,1600
2022-12-23T10:01:48.000Z,1508
2022-12-23T10:03:04.000Z,1412
2022-12-23T10:04:20.000Z,1304
2022-12-23T10:05:37.000Z,1268
2022-12-23T10:06:53.000Z,1268
2022-12-23T10:08:08.000Z,1196
2022-12-23T10:09:24.000Z,1132
2022-12-23T10:10:40.000Z,1156
2022-12-23T10:11:57.000Z,1220
2022-12-23T10:13:13.000Z,1208
2022-12-23T10:14:29.000Z,1196
2022-12-23T10:15:45.000Z,1236
2022-12-23T10:17:01.000Z,1328
2022-12-23T10:18:18.000Z,1436
2022-12-23T10:19:34.000Z,1536
2022-12-23T10:20:50.000Z,1636
2022-12-23T10:22:06.000Z,1860
2022-12-23T10:23:22.000Z,1968
2022-12-23T10:24:37.000Z,1864
2022-12-23T10:25:54.000Z,1744
2022-12-23T10:27:10.000Z,1716
2022-12-23T10:28:26.000Z,1640
2022-12-23T10:29:42.000Z,1544
2022-12-23T10:30:58.000Z,1564
2022-12-23T10:32:15.000Z,1620
2022-12-23T10:33:31.000Z,1632
2022-12-23T10:34:47.000Z,1680
2022-12-23T10:36:03.000Z,1576
2022-12-23T10:37:19.000Z,1604
2022-12-23T10:38:36.000Z,1740
2022-12-23T10:39:52.000Z,2076
2022-12-23T10:41:07.000Z,2220
2022-12-23T10:42:23.000Z,2184
2022-12-23T10:43:39.000Z,2144
2022-12-23T10:44:56.000Z,2032
2022-12-23T10:46:12.000Z,1956
2022-12-23T10:47:28.000Z,1816
2022-12-23T10:48:44.000Z,1708
2022-12-23T10:50:00.000Z,1852
2022-12-23T10:51:16.000Z,2064
2022-12-23T10:52:33.000Z,2160
2022-12-23T10:53:49.000Z,2224
2022-12-23T10:55:05.000Z,2228
2022-12-23T10:56:21.000Z,2156
2022-12-23T10:57:36.000Z,2328
2022-12-23T10:58:53.000Z,2604
2022-12-23T11:00:09.000Z,2640
2022-12-23T11:01:25.000Z,2388
2022-12-23T11:02:41.000Z,2084
2022-12-23T11:03:57.000Z,1844
2022-12-23T11:05:14.000Z,1720
2022-12-23T11:06:30.000Z,1616
2022-12-23T11:07:46.000Z,1536
2022-12-23T11:09:02.000Z,1484
2022-12-23T11:10:18.000Z,1456
2022-12-23T11:11:34.000Z,1484
2022-12-23T11:12:51.000Z,1588
2022-12-23T11:14:06.000Z,1676
2022-12-23T11:15:22.000Z,1664
2022-12-23T11:16:38.000Z,1724
2022-12-23T11:17:54.000Z,1828
2022-12-23T11:19:11.000Z,1844
2022-12-23T11:20:27.000Z,1820
2022-12-23T11:21:43.000Z,1844
2022-12-23T11:22:59.000Z,1864
2022-12-23T11:24:15.000Z,1860
2022-12-23T11:25:32.000Z,1816
2022-12-23T11:26:48.000Z,1704
2022-12-23T11:28:04.000Z,1792
2022-12-23T11:29:20.000Z,1844
2022-12-23T11:30:35.000Z,1852
2022-12-23T11:31:52.000Z,1892
2022-12-23T11:33:08.000Z,1972
2022-12-23T11:34:24.000Z,2196
2022-12-23T11:35:40.000Z,2200
2022-12-23T11:36:56.000Z,2176
2022-12-23T11:38:12.000Z,2076
2022-12-23T11:39:29.000Z,1924
2022-12-23T11:40:45.000Z,1948
2022-12-23T11:42:01.000Z,1948
2022-12-23T11:43:17.000Z,1872
2022-12-23T11:44:33.000Z,1856
2022-12-23T11:45:50.000Z,1896
2022-12-23T11:47:05.000Z,1992
2022-12-23T11:48:21.000Z,2196
2022-12-23T11:49:37.000Z,2028
2022-12-23T11:50:53.000Z,2204
2022-12-23T11:52:10.000Z,2392
2022-12-23T11:53:26.000Z,2164
2022-12-23T11:54:42.000Z,1836
2022-12-23T11:55:58.000Z,1664
2022-12-23T11:57:14.000Z,1464
2022-12-23T11:58:30.000Z,1328
2022-12-23T11:59:47.000Z,1240
2022-12-23T12:01:03.000Z,1248
2022-12-23T12:02:19.000Z,1552
2022-12-23T12:03:34.000Z,1920
2022-12-23T12:04:50.000Z,1900
2022-12-23T12:06:07.000Z,1980
2022-12-23T12:07:23.000Z,1960
2022-12-23T12:08:39.000Z,1832
2022-12-23T12:09:55.000Z,1708
2022-12-23T12:11:11.000Z,1400
2022-12-23T12:12:28.000Z,1168
2022-12-23T12:13:44.000Z,1164
2022-12-23T12:15:00.000Z,1324
2022-12-23T12:16:16.000Z,1436
2022-12-23T12:17:32.000Z,1676
2022-12-23T12:18:49.000Z,1628
2022-12-23T12:20:04.000Z,1904
2022-12-23T12:21:20.000Z,2288
2022-12-23T12:22:36.000Z,2548
2022-12-23T12:23:52.000Z,2376
2022-12-23T12:25:08.000Z,2128
2022-12-23T12:26:25.000Z,1848
2022-12-23T12:27:41.000Z,1556
2022-12-23T12:28:57.000Z,1476
2022-12-23T12:30:13.000Z,1420
2022-12-23T12:31:29.000Z,1404
2022-12-23T12:32:46.000Z,1224
2022-12-23T12:34:02.000Z,916
2022-12-23T12:35:18.000Z,262140
2022-12-23T12:36:33.000Z,262140
2022-12-23T12:37:49.000Z,262140
2022-12-23T12:39:06.000Z,262140
2022-12-23T12:40:22.000Z,262140
2022-12-23T12:41:38.000Z,262140
2022-12-23T12:42:54.000Z,262140
2022-12-23T12:44:10.000Z,262140
2022-12-23T12:45:26.000Z,262140
2022-12-23T12:46:43.000Z,262140
2022-12-23T12:47:59.000Z,262140
2022-12-23T12:49:15.000Z,262140
2022-12-23T12:50:31.000Z,262140
2022-12-23T12:51:47.000Z,262140
2022-12-23T12:53:04.000Z,262140
2022-12-23T12:54:20.000Z,262140
2022-12-23T12:55:36.000Z,262140
2022-12-23T12:56:52.000Z,262140
2022-12-23T12:58:08.000Z,262140
2022-12-23T12:59:25.000Z,262140
2022-12-23T13:00:41.000Z,262140
2022-12-23T13:01:57.000Z,262140
2022-12-23T13:03:13.000Z,262140
2022-12-23T13:04:29.000Z,262140
2022-12-23T13:05:46.000Z,262140
2022-12-23T13:07:02.000Z,262140
2022-12-23T13:08:18.000Z,262140
2022-12-23T13:09:33.000Z,262140
2022-12-23T13:10:49.000Z,262140
2022-12-23T13:12:05.000Z,262140
2022-12-23T13:13:22.000Z,262140
2022-12-23T13:14:38.000Z,262140
2022-12-23T13:15:54.000Z,262140
2022-12-23T13:17:09.000Z,262140
2022-12-23T13:18:25.000Z,262140
2022-12-23T13:19:42.000Z,262140
2022-12-23T13:20:58.000Z,262140
2022-12-23T13:22:14.000Z,262140
2022-12-23T13:23:30.000Z,262140
2022-12-23T13:24:46.000Z,262140
2022-12-23T13:26:03.000Z,262140
2022-12-23T13:27:19.000Z,262140
2022-12-23T13:28:35.000Z,262140
2022-12-23T13:29:51.000Z,262140
2022-12-23T13:31:07.000Z,262140
2022-12-23T13:32:23.000Z,262140
2022-12-23T13:33:39.000Z,262140
2022-12-23T13:34:55.000Z,262140
2022-12-23T13:36:11.000Z,262140
2022-12-23T13:37:27.000Z,262140
2022-12-23T13:38:43.000Z,262140
2022-12-23T13:40:00.000Z,262140
2022-12-23T13:41:16.000Z,262140
2022-12-23T13:42:32.000Z,262140
2022-12-23T13:43:48.000Z,262140
2022-12-23T13:45:04.000Z,262140
2022-12-23T13:46:21.000Z,262140
2022-12-23T13:47:37.000Z,262140
2022-12-23T13:48:53.000Z,262140
2022-12-23T13:50:08.000Z,262140
2022-12-23T13:51:24.000Z,262140
2022-12-23T13:52:40.000Z,262140
2022-12-23T13:53:57.000Z,262140
2022-12-23T13:55:13.000Z,262140
2022-12-23T13:56:29.000Z,262140
2022-12-23T13:57:45.000Z,262140
2022-12-23T13:59:01.000Z,262140
2022-12-23T14:00:18.000Z,262140
2022-12-23T14:01:34.000Z,262140
2022-12-23T14:02:50.000Z,262140
2022-12-23T14:04:06.000Z,262140
2022-12-23T14:05:22.000Z,262140
2022-12-23T14:06:37.000Z,262140
2022-12-23T14:07:54.000Z,262140
2022-12-23T14:09:10.000Z,262140
2022-12-23T14:10:26.000Z,262140
2022-12-23T14:11:42.000Z,262140
2022-12-23T14:12:58.000Z,262140
2022-12-23T14:14:15.000Z,262140
2022-12-23T14:15:31.000Z,262140
2022-12-23T14:16:47.000Z,262140
2022-12-23T14:18:03.000Z,262140
2022-12-23T14:19:19.000Z,262140
2022-12-23T14:20:35.000Z,262140
2022-12-23T14:21:52.000Z,262140
2022-12-23T14:23:07.000Z,262140
2022-12-23T14:24:23.000Z,262140
2022-12-23T14:25:39.000Z,262140
2022-12-23T14:26:55.000Z,262140
2022-12-23T14:28:12.000Z,262140
2022-12-23T14:29:28.000Z,262140
2022-12-23T14:30:44.000Z,262140
2022-12-23T14:32:00.000Z,262140
2022-12-23T14:33:16.000Z,262140
2022-12-23T14:34:33.000Z,262140
2022-12-23T14:35:49.000Z,262140
2022-12-23T14:37:05.000Z,262140
2022-12-23T14:38:21.000Z,262140
2022-12-23T14:39:36.000Z,262140
2022-12-23T14:40:52.000Z,262140
2022-12-23T14:42:09.000Z,262140
2022-12-23T14:43:25.000Z,262140
2022-12-23T14:44:41.000Z,262140
2022-12-23T14:45:57.000Z,262140
2022-12-23T14:47:13.000Z,262140
2022-12-23T14:48:30.000Z,262140
2022-12-23T14:49:46.000Z,262140
2022-12-23T14:51:02.000Z,262140
2022-12-23T14:52:18.000Z,262140
2022-12-23T14:53:34.000Z,262140
2022-12-23T14:54:50.000Z,262140
2022-12-23T14:56:06.000Z,262140
2022-12-23T14:57:22.000Z,262140
2022-12-23T14:58:38.000Z,262140
2022-12-23T14:59:54.000Z,262140
2022-12-23T15:01:10.000Z,262140
2022-12-23T15:02:27.000Z,262140
2022-12-23T15:03:43.000Z,262140
2022-12-23T15:04:59.000Z,262140
2022-12-23T15:06:15.000Z,262140
2022-12-23T15:07:31.000Z,262140
2022-12-23T15:08:47.000Z,262140
2022-12-23T15:10:04.000Z,262140
2022-12-23T15:11:20.000Z,262140
2022-12-23T15:12:35.000Z,262140
2022-12-23T15:13:51.000Z,262140
2022-12-23T15:15:07.000Z,262140
2022-12-23T15:16:24.000Z,262140
2022-12-23T15:17:40.000Z,262140
2022-12-23T15:18:56.000Z,262140
2022-12-23T15:20:12.000Z,262140
2022-12-23T15:21:28.000Z,262140
2022-12-23T15:22:45.000Z,262140
2022-12-23T15:24:01.000Z,262140
2022-12-23T15:25:17.000Z,262140
2022-12-23T15:26:33.000Z,262140
2022-12-23T15:27:49.000Z,262140
2022-12-23T15:29:04.000Z,262140
2022-12-23T15:30:21.000Z,262140
2022-12-23T15:31:37.000Z,262140
2022-12-23T15:32:53.000Z,262140
2022-12-23T15:34:09.000Z,262140
2022-12-23T15:35:25.000Z,262140
2022-12-23T15:36:42.000Z,262140
2022-12-23T15:37:58.000Z,262140
2022-12-23T15:39:14.000Z,262140
2022-12-23T15:40:30.000Z,262140
2022-12-23T15:41:46.000Z,262140
2022-12-23T15:43:02.000Z,262140
2022-12-23T15:44:19.000Z,262140
2022-12-23T15:45:34.000Z,262140
2022-12-23T15:46:50.000Z,262140
2022-12-23T15:48:06.000Z,262140
2022-12-23T15:49:22.000Z,262140
2022-12-23T15:50:39.000Z,262140
2022-12-23T15:51:55.000Z,262140
2022-12-23T15:53:11.000Z,262140
2022-12-23T15:54:27.000Z,262140
2022-12-23T15:55:43.000Z,262140
2022-12-23T15:56:59.000Z,262140
2022-12-23T15:58:16.000Z,262140
2022-12-23T15:59:32.000Z,262140
2022-12-23T16:00:48.000Z,262140
2022-12-23T16:02:03.000Z,262140
2022-12-23T16:03:19.000Z,262140
2022-12-23T16:04:36.000Z,262140
2022-12-23T16:05:52.000Z,262140
2022-12-23T16:07:08.000Z,262140
2022-12-23T16:08:24.000Z,262140
2022-12-23T16:09:40.000Z,262140
2022-12-23T16:10:57.000Z,262140
2022-12-23T16:12:13.000Z,262140
2022-12-23T16:13:29.000Z,262140
2022-12-23T16:14:45.000Z,262140
2022-12-23T16:16:01.000Z,262140
2022-12-23T16:17:17.000Z,262140
2022-12-23T16:18:33.000Z,262140
2022-12-23T16:19:49.000Z,262140
2022-12-23T16:21:05.000Z,262140
2022-12-23T16:22:21.000Z,262140
2022-12-23T16:23:37.000Z,262140
2022-12-23T16:24:54.000Z,262140
2022-12-23T16:26:10.000Z,262140
2022-12-23T16:27:26.000Z,262140
2022-12-23T16:28:42.000Z,262140
2022-12-23T16:29:58.000Z,262140
2022-12-23T16:31:14.000Z,262140
2022-12-23T16:32:31.000Z,262140
2022-12-23T16:33:47.000Z,262140
2022-12-23T16:35:02.000Z,262140
2022-12-23T16:36:18.000Z,262140
2022-12-23T16:37:34.000Z,262140
2022-12-23T16:38:51.000Z,262140
2022-12-23T16:40:07.000Z,262140
2022-12-23T16:41:23.000Z,262140
2022-12-23T16:42:39.000Z,262140
2022-12-23T16:43:55.000Z,262140
2022-12-23T16:45:12.000Z,262140
2022-12-23T16:46:28.000Z,262140
2022-12-23T16:47:44.000Z,262140
2022-12-23T16:49:00.000Z,262140