createdAt,value
2018-12-09T00:00:44.154Z,7.60
2018-12-09T00:03:12.462Z,7.60
2018-12-09T00:05:40.803Z,7.60
2018-12-09T00:08:09.034Z,7.60
2018-12-09T00:10:37.318Z,7.60
2018-12-09T00:13:05.533Z,7.50
2018-12-09T00:15:33.733Z,7.50
2018-12-09T00:18:02.014Z,7.50
2018-12-09T00:20:30.222Z,7.60
2018-12-09T00:22:58.474Z,7.60
2018-12-09T00:25:26.683Z,7.60
2018-12-09T00:27:54.903Z,7.60
2018-12-09T00:30:23.182Z,7.70
2018-12-09T00:32:51.509Z,7.70
2018-12-09T00:35:19.785Z,7.70
2018-12-09T00:37:48.000Z,7.80
2018-12-09T00:40:17.289Z,7.80
2018-12-09T00:42:45.578Z,7.80
2018-12-09T00:45:14.094Z,7.80
2018-12-09T00:47:42.420Z,7.80
2018-12-09T00:50:10.810Z,7.80
2018-12-09T00:52:39.073Z,7.80
2018-12-09T00:55:07.371Z,7.90
2018-12-09T00:57:35.718Z,7.90
2018-12-09T01:00:04.604Z,7.90
2018-12-09T01:02:32.822Z,7.80
2018-12-09T01:05:01.129Z,7.80
2018-12-09T01:07:29.441Z,7.90
2018-12-09T01:09:57.675Z,7.90
2018-12-09T01:12:25.870Z,7.80
2018-12-09T01:14:54.163Z,7.80
2018-12-09T01:17:22.474Z,7.80
2018-12-09T01:19:50.690Z,7.80
2018-12-09T01:22:18.973Z,7.70
2018-12-09T01:24:47.185Z,7.80
2018-12-09T01:27:15.403Z,7.70
2018-12-09T01:29:44.362Z,7.70
2018-12-09T01:32:12.565Z,7.60
2018-12-09T01:34:40.793Z,7.60
2018-12-09T01:37:09.126Z,7.60
2018-12-09T01:39:37.357Z,7.60
2018-12-09T01:42:05.858Z,7.60
2018-12-09T01:44:34.155Z,7.60
2018-12-09T01:47:02.508Z,7.60
2018-12-09T01:49:30.726Z,7.60
2018-12-09T01:51:59.410Z,7.60
2018-12-09T01:54:27.656Z,7.60
2018-12-09T01:56:55.870Z,7.60
2018-12-09T01:59:24.061Z,7.60
2018-12-09T02:01:52.449Z,7.50
2018-12-09T02:04:20.987Z,7.50
2018-12-09T02:06:49.313Z,7.50
2018-12-09T02:09:17.509Z,7.50
2018-12-09T02:11:46.449Z,7.40
2018-12-09T02:14:14.985Z,7.50
2018-12-09T02:16:43.283Z,7.60
2018-12-09T02:19:19.887Z,7.70
2018-12-09T02:21:48.503Z,7.70
2018-12-09T02:24:16.946Z,7.80
2018-12-09T02:26:45.370Z,7.90
2018-12-09T02:29:13.668Z,7.90
2018-12-09T02:31:42.124Z,8.00
2018-12-09T02:34:10.460Z,8.00
2018-12-09T02:36:38.740Z,8.00
2018-12-09T02:39:08.864Z,8.00
2018-12-09T02:41:37.194Z,8.00
2018-12-09T02:44:11.173Z,8.10
2018-12-09T02:46:39.401Z,8.10
2018-12-09T02:49:07.621Z,8.10
2018-12-09T02:51:36.016Z,8.10
2018-12-09T02:54:04.502Z,8.00
2018-12-09T02:56:32.786Z,8.00
2018-12-09T02:59:01.086Z,7.90
2018-12-09T03:01:29.290Z,7.80
2018-12-09T03:03:57.648Z,7.80
2018-12-09T03:06:25.934Z,7.80
2018-12-09T03:08:54.498Z,7.80
2018-12-09T03:11:22.811Z,7.80
2018-12-09T03:13:51.048Z,7.70
2018-12-09T03:16:19.389Z,7.70
2018-12-09T03:18:47.708Z,7.70
2018-12-09T03:21:15.999Z,7.80
2018-12-09T03:23:44.285Z,7.80
2018-12-09T03:26:12.625Z,7.90
2018-12-09T03:28:40.966Z,8.00
2018-12-09T03:31:10.873Z,8.00
2018-12-09T03:33:39.493Z,8.10
2018-12-09T03:36:07.718Z,8.10
2018-12-09T03:38:35.959Z,8.10
2018-12-09T03:41:04.294Z,8.20
2018-12-09T03:43:32.534Z,8.20
2018-12-09T03:46:00.859Z,8.20
2018-12-09T03:48:29.147Z,8.30
2018-12-09T03:50:57.404Z,8.30
2018-12-09T03:53:25.622Z,8.40
2018-12-09T03:55:53.883Z,8.40
2018-12-09T03:58:22.098Z,8.50
2018-12-09T04:00:51.155Z,8.50
2018-12-09T04:03:19.377Z,8.50
2018-12-09T04:05:47.698Z,8.50
2018-12-09T04:08:15.987Z,8.50
2018-12-09T04:10:44.243Z,8.60
2018-12-09T04:13:12.544Z,8.60
2018-12-09T04:15:42.214Z,8.60
2018-12-09T04:18:10.921Z,8.60
2018-12-09T04:20:39.339Z,8.60
2018-12-09T04:23:08.413Z,8.60
2018-12-09T04:25:36.665Z,8.70
2018-12-09T04:28:04.933Z,8.60
2018-12-09T04:30:33.148Z,8.60
2018-12-09T04:33:01.371Z,8.60
2018-12-09T04:35:29.792Z,8.60
2018-12-09T04:37:58.024Z,8.60
2018-12-09T04:40:26.309Z,8.70
2018-12-09T04:42:54.542Z,8.70
2018-12-09T04:45:22.775Z,8.70
2018-12-09T04:47:51.027Z,8.70
2018-12-09T04:50:19.334Z,8.70
2018-12-09T04:52:48.104Z,8.70
2018-12-09T04:55:16.328Z,8.70
2018-12-09T04:57:44.588Z,8.70
2018-12-09T05:00:24.110Z,8.70
2018-12-09T05:02:52.613Z,8.70
2018-12-09T05:05:20.903Z,8.70
2018-12-09T05:07:49.159Z,8.80
2018-12-09T05:10:17.513Z,8.80
2018-12-09T05:12:45.796Z,8.80
2018-12-09T05:15:14.081Z,8.80
2018-12-09T05:17:42.317Z,8.80
2018-12-09T05:20:10.553Z,8.80
2018-12-09T05:22:38.858Z,8.80
2018-12-09T05:25:07.093Z,8.80
2018-12-09T05:27:35.365Z,8.80
2018-12-09T05:30:03.738Z,8.80
2018-12-09T05:32:31.983Z,8.80
2018-12-09T05:35:00.498Z,8.80
2018-12-09T05:37:28.857Z,8.90
2018-12-09T05:39:57.091Z,8.80
2018-12-09T05:42:25.730Z,8.80
2018-12-09T05:44:54.421Z,8.90
2018-12-09T05:47:22.766Z,8.80
2018-12-09T05:49:50.982Z,8.80
2018-12-09T05:52:19.206Z,8.80
2018-12-09T05:54:47.708Z,8.80
2018-12-09T05:57:15.993Z,8.80
2018-12-09T05:59:44.227Z,8.80
2018-12-09T06:02:24.215Z,8.80
2018-12-09T06:04:52.690Z,8.80
2018-12-09T06:07:20.922Z,8.80
2018-12-09T06:09:49.234Z,8.70
2018-12-09T06:12:17.979Z,8.80
2018-12-09T06:14:46.234Z,8.80
2018-12-09T06:17:14.447Z,8.80
2018-12-09T06:19:42.673Z,8.70
2018-12-09T06:22:10.922Z,8.70
2018-12-09T06:24:39.386Z,8.70
2018-12-09T06:27:07.670Z,8.70
2018-12-09T06:29:35.982Z,8.70
2018-12-09T06:32:04.329Z,8.70
2018-12-09T06:34:32.555Z,8.60
2018-12-09T06:37:01.565Z,8.60
2018-12-09T06:39:29.811Z,8.60
2018-12-09T06:41:58.142Z,8.60
2018-12-09T06:44:26.355Z,8.60
2018-12-09T06:46:55.205Z,8.50
2018-12-09T06:49:23.509Z,8.50
2018-12-09T06:51:51.734Z,8.50
2018-12-09T06:54:19.958Z,8.50
2018-12-09T06:56:48.259Z,8.50
2018-12-09T06:59:16.522Z,8.50
2018-12-09T07:01:45.154Z,8.40
2018-12-09T07:04:13.359Z,8.40
2018-12-09T07:06:41.594Z,8.30
2018-12-09T07:09:09.861Z,8.20
2018-12-09T07:11:38.213Z,8.20
2018-12-09T07:14:07.033Z,8.20
2018-12-09T07:16:35.254Z,8.10
2018-12-09T07:19:03.503Z,8.20
2018-12-09T07:21:31.839Z,8.20
2018-12-09T07:24:00.151Z,8.20
2018-12-09T07:26:28.714Z,8.20
2018-12-09T07:28:56.936Z,8.30
2018-12-09T07:31:25.173Z,8.30
2018-12-09T07:33:53.394Z,8.40
2018-12-09T07:36:22.706Z,8.40
2018-12-09T07:38:51.423Z,8.40
2018-12-09T07:41:19.734Z,8.40
2018-12-09T07:43:48.082Z,8.40
2018-12-09T07:46:16.372Z,8.40
2018-12-09T07:48:44.682Z,8.30
2018-12-09T07:51:13.918Z,8.30
2018-12-09T07:53:42.495Z,8.30
2018-12-09T07:56:10.714Z,8.40
2018-12-09T07:58:38.945Z,8.50
2018-12-09T08:01:07.470Z,8.50
2018-12-09T08:03:37.330Z,8.50
2018-12-09T08:06:05.557Z,8.50
2018-12-09T08:08:33.789Z,8.50
2018-12-09T08:11:02.102Z,8.60
2018-12-09T08:13:30.330Z,8.60
2018-12-09T08:15:58.546Z,8.70
2018-12-09T08:18:26.840Z,8.70
2018-12-09T08:20:55.078Z,8.70
2018-12-09T08:23:23.338Z,8.80
2018-12-09T08:25:51.592Z,8.80
2018-12-09T08:28:19.831Z,8.80
2018-12-09T08:30:48.210Z,8.80
2018-12-09T08:33:16.569Z,8.80
2018-12-09T08:35:44.876Z,8.60
2018-12-09T08:38:13.099Z,8.50
2018-12-09T08:40:41.311Z,8.30
2018-12-09T08:43:09.547Z,8.20
2018-12-09T08:45:37.784Z,8.10
2018-12-09T08:48:06.327Z,8.00
2018-12-09T08:50:34.698Z,7.90
2018-12-09T08:53:03.015Z,7.90
2018-12-09T08:55:31.356Z,7.90
2018-12-09T08:57:59.887Z,7.80
2018-12-09T09:00:28.133Z,7.70
2018-12-09T09:02:58.042Z,7.80
2018-12-09T09:05:26.342Z,7.80
2018-12-09T09:07:54.758Z,7.80
2018-12-09T09:10:23.078Z,7.80
2018-12-09T09:12:51.346Z,7.80
2018-12-09T09:15:19.728Z,7.70
2018-12-09T09:17:48.663Z,7.80
2018-12-09T09:20:17.039Z,7.80
2018-12-09T09:22:45.269Z,7.90
2018-12-09T09:25:13.522Z,7.90
2018-12-09T09:27:41.774Z,8.10
2018-12-09T09:30:10.418Z,8.20
2018-12-09T09:32:39.738Z,8.40
2018-12-09T09:35:08.060Z,8.40
2018-12-09T09:37:36.385Z,8.40
2018-12-09T09:40:06.517Z,8.40
2018-12-09T09:42:42.152Z,8.40
2018-12-09T09:45:10.404Z,8.40
2018-12-09T09:47:38.611Z,8.60
2018-12-09T09:50:07.879Z,8.70
2018-12-09T09:52:36.154Z,8.70
2018-12-09T09:55:04.543Z,8.70
2018-12-09T09:57:32.774Z,8.60
2018-12-09T10:00:01.042Z,8.50
2018-12-09T10:02:29.271Z,8.40
2018-12-09T10:04:57.471Z,8.50
2018-12-09T10:07:25.729Z,8.50
2018-12-09T10:09:53.948Z,8.50
2018-12-09T10:12:23.126Z,8.50
2018-12-09T10:14:51.822Z,8.50
2018-12-09T10:17:20.550Z,8.40
2018-12-09T10:19:48.780Z,8.40
2018-12-09T10:22:17.034Z,8.40
2018-12-09T10:24:45.280Z,8.40
2018-12-09T10:27:13.512Z,8.50
2018-12-09T10:29:41.770Z,8.50
2018-12-09T10:32:10.130Z,8.60
2018-12-09T10:34:44.942Z,8.70
2018-12-09T10:37:13.209Z,8.80
2018-12-09T10:39:41.451Z,8.90
2018-12-09T10:42:09.680Z,9.00
2018-12-09T10:44:38.371Z,9.10
2018-12-09T10:47:06.690Z,9.00
2018-12-09T10:49:35.010Z,9.00
2018-12-09T10:52:03.265Z,9.00
2018-12-09T10:54:31.510Z,9.00
2018-12-09T10:56:59.841Z,9.10
2018-12-09T10:59:28.152Z,9.10
2018-12-09T11:02:00.656Z,9.20
2018-12-09T11:04:29.373Z,9.30
2018-12-09T11:06:57.674Z,9.30
2018-12-09T11:09:25.913Z,9.40
2018-12-09T11:11:54.530Z,9.40
2018-12-09T11:14:22.742Z,9.40
2018-12-09T11:16:50.956Z,9.50
2018-12-09T11:19:19.185Z,9.30
2018-12-09T11:21:47.398Z,9.20
2018-12-09T11:24:15.745Z,9.10
2018-12-09T11:26:44.206Z,9.00
2018-12-09T11:29:12.535Z,8.90
2018-12-09T11:31:40.979Z,8.90
2018-12-09T11:34:09.218Z,8.90
2018-12-09T11:36:37.453Z,8.90
2018-12-09T11:39:06.886Z,8.90
2018-12-09T11:41:35.191Z,9.10
2018-12-09T11:44:03.518Z,9.30
2018-12-09T11:46:31.764Z,9.40
2018-12-09T11:49:00.068Z,9.40
2018-12-09T11:51:28.362Z,9.40
2018-12-09T11:53:56.646Z,9.50
2018-12-09T11:56:25.002Z,9.50
2018-12-09T11:58:53.230Z,9.50
2018-12-09T12:01:21.585Z,9.60
2018-12-09T12:03:49.859Z,9.70
2018-12-09T12:06:18.140Z,9.60
2018-12-09T12:08:46.408Z,9.60
2018-12-09T12:11:14.729Z,9.50
2018-12-09T12:13:42.952Z,9.40
2018-12-09T12:16:11.197Z,9.20
2018-12-09T12:18:39.447Z,9.10
2018-12-09T12:21:07.758Z,9.00
2018-12-09T12:23:36.047Z,8.90
2018-12-09T12:26:04.506Z,8.80
2018-12-09T12:28:32.861Z,8.90
2018-12-09T12:31:01.114Z,8.90
2018-12-09T12:33:29.332Z,8.90
2018-12-09T12:35:57.564Z,8.90
2018-12-09T12:38:27.508Z,8.80
2018-12-09T12:40:55.814Z,8.80
2018-12-09T12:43:24.129Z,8.70
2018-12-09T12:45:52.358Z,8.70
2018-12-09T12:48:20.573Z,8.60
2018-12-09T12:50:49.022Z,8.60
2018-12-09T12:53:19.224Z,8.60
2018-12-09T12:55:47.595Z,8.60
2018-12-09T12:58:15.930Z,8.70
2018-12-09T13:00:45.042Z,8.70
2018-12-09T13:03:13.254Z,8.70
2018-12-09T13:05:41.590Z,8.70
2018-12-09T13:08:11.287Z,8.70
2018-12-09T13:10:40.173Z,8.70
2018-12-09T13:13:08.394Z,8.70
2018-12-09T13:15:36.619Z,8.70
2018-12-09T13:18:05.034Z,8.80
2018-12-09T13:20:33.393Z,8.70
2018-12-09T13:23:01.620Z,8.80
2018-12-09T13:25:29.903Z,8.90
2018-12-09T13:27:58.301Z,8.90
2018-12-09T13:30:26.638Z,8.80
2018-12-09T13:32:54.906Z,8.80
2018-12-09T13:35:23.154Z,8.60
2018-12-09T13:37:51.505Z,8.60
2018-12-09T13:40:19.810Z,8.50
2018-12-09T13:42:48.331Z,8.40
2018-12-09T13:45:16.553Z,8.40
2018-12-09T13:47:44.935Z,8.40
2018-12-09T13:50:13.159Z,8.30
2018-12-09T13:52:41.402Z,8.30
2018-12-09T13:55:09.738Z,8.30
2018-12-09T13:57:37.977Z,8.30
2018-12-09T14:00:08.506Z,8.30
2018-12-09T14:02:36.740Z,8.30
2018-12-09T14:05:05.362Z,8.30
2018-12-09T14:07:33.609Z,8.20
2018-12-09T14:10:02.050Z,8.20
2018-12-09T14:12:30.276Z,8.20
2018-12-09T14:14:58.622Z,8.20
2018-12-09T14:17:26.979Z,8.20
2018-12-09T14:19:55.188Z,8.20
2018-12-09T14:22:23.404Z,8.20
2018-12-09T14:24:51.622Z,8.10
2018-12-09T14:27:19.998Z,8.10
2018-12-09T14:29:48.275Z,8.10
2018-12-09T14:32:16.849Z,8.10
2018-12-09T14:34:45.177Z,8.10
2018-12-09T14:37:13.421Z,8.10
2018-12-09T14:39:41.947Z,8.10
2018-12-09T14:42:10.199Z,8.00
2018-12-09T14:44:38.881Z,8.00
2018-12-09T14:47:07.654Z,8.00
2018-12-09T14:49:35.882Z,8.00
2018-12-09T14:52:04.227Z,7.90
2018-12-09T14:54:32.519Z,7.90
2018-12-09T14:57:00.718Z,7.90
2018-12-09T14:59:29.102Z,7.90
2018-12-09T15:01:57.421Z,7.90
2018-12-09T15:04:25.654Z,7.90
2018-12-09T15:06:53.972Z,7.90
2018-12-09T15:09:22.581Z,8.00
2018-12-09T15:11:53.009Z,7.90
2018-12-09T15:14:21.351Z,7.90
2018-12-09T15:16:49.597Z,7.90
2018-12-09T15:19:17.875Z,7.90
2018-12-09T15:21:46.210Z,7.90
2018-12-09T15:24:14.438Z,7.90
2018-12-09T15:26:42.686Z,7.90
2018-12-09T15:29:10.950Z,7.90
2018-12-09T15:31:39.157Z,7.80
2018-12-09T15:34:07.431Z,7.80
2018-12-09T15:36:35.730Z,7.80
2018-12-09T15:39:06.368Z,7.80
2018-12-09T15:41:34.566Z,7.70
2018-12-09T15:44:02.860Z,7.60
2018-12-09T15:46:31.787Z,7.60
2018-12-09T15:49:00.111Z,7.50
2018-12-09T15:51:28.568Z,7.40
2018-12-09T15:53:58.382Z,7.40
2018-12-09T15:56:26.638Z,7.30
2018-12-09T15:58:54.969Z,7.20
2018-12-09T16:01:23.326Z,7.20
2018-12-09T16:03:51.546Z,7.20
2018-12-09T16:06:19.792Z,7.20
2018-12-09T16:08:48.086Z,7.20
2018-12-09T16:11:16.435Z,7.20
2018-12-09T16:13:44.705Z,7.30
2018-12-09T16:16:13.014Z,7.20
2018-12-09T16:18:41.603Z,7.20
2018-12-09T16:21:10.689Z,7.30
2018-12-09T16:23:38.902Z,7.30
2018-12-09T16:26:08.060Z,7.40
2018-12-09T16:28:36.316Z,7.40
2018-12-09T16:31:04.627Z,7.40
2018-12-09T16:33:32.937Z,7.50
2018-12-09T16:36:01.243Z,7.60
2018-12-09T16:38:29.615Z,7.50
2018-12-09T16:40:57.930Z,7.50
2018-12-09T16:43:26.171Z,7.40
2018-12-09T16:45:54.434Z,7.50
2018-12-09T16:48:22.670Z,7.50
2018-12-09T16:50:50.907Z,7.50
2018-12-09T16:53:19.210Z,7.60
2018-12-09T16:55:47.595Z,7.60
2018-12-09T16:58:15.830Z,7.60
2018-12-09T17:00:44.061Z,7.60
2018-12-09T17:03:12.295Z,7.70
2018-12-09T17:05:40.626Z,7.60
2018-12-09T17:08:08.878Z,7.60
2018-12-09T17:10:37.098Z,7.60
2018-12-09T17:13:05.484Z,7.60
2018-12-09T17:15:33.694Z,7.60
2018-12-09T17:18:01.970Z,7.50
2018-12-09T17:20:30.350Z,7.60
2018-12-09T17:22:58.669Z,7.60
2018-12-09T17:25:26.890Z,7.60
2018-12-09T17:27:55.223Z,7.60
2018-12-09T17:30:23.534Z,7.50
2018-12-09T17:32:51.862Z,7.50
2018-12-09T17:35:20.111Z,7.40
2018-12-09T17:37:48.867Z,7.40
2018-12-09T17:40:17.077Z,7.40
2018-12-09T17:42:45.324Z,7.30
2018-12-09T17:45:13.563Z,7.40
2018-12-09T17:47:41.828Z,7.30
2018-12-09T17:50:10.118Z,7.30
2018-12-09T17:52:38.442Z,7.30
2018-12-09T17:55:06.794Z,7.30
2018-12-09T17:57:35.027Z,7.30
2018-12-09T18:00:03.394Z,7.30
2018-12-09T18:02:31.650Z,7.30
2018-12-09T18:04:59.950Z,7.40
2018-12-09T18:07:28.270Z,7.40
2018-12-09T18:09:57.475Z,7.40
2018-12-09T18:12:25.714Z,7.40
2018-12-09T18:14:53.974Z,7.50
2018-12-09T18:17:22.235Z,7.50
2018-12-09T18:19:50.556Z,7.50
2018-12-09T18:22:18.874Z,7.50
2018-12-09T18:24:47.889Z,7.40
2018-12-09T18:27:16.119Z,7.40
2018-12-09T18:29:44.478Z,7.40
2018-12-09T18:32:12.851Z,7.40
2018-12-09T18:34:41.525Z,7.50
2018-12-09T18:37:10.506Z,7.50
2018-12-09T18:39:38.909Z,7.50
2018-12-09T18:42:07.189Z,7.50
2018-12-09T18:44:35.427Z,7.50
2018-12-09T18:47:03.710Z,7.50
2018-12-09T18:49:32.044Z,7.60
2018-12-09T18:52:00.249Z,7.60
2018-12-09T18:54:28.485Z,7.60
2018-12-09T18:56:56.778Z,7.60
2018-12-09T18:59:25.018Z,7.70
2018-12-09T19:01:53.305Z,7.70
2018-12-09T19:04:21.630Z,7.70
2018-12-09T19:06:49.974Z,7.70
2018-12-09T19:09:18.288Z,7.70
2018-12-09T19:11:46.621Z,7.70
2018-12-09T19:14:15.468Z,7.70
2018-12-09T19:16:43.858Z,7.70
2018-12-09T19:19:12.091Z,7.70
2018-12-09T19:21:40.338Z,7.70
2018-12-09T19:24:08.566Z,7.70
2018-12-09T19:26:36.838Z,7.70
2018-12-09T19:29:05.078Z,7.70
2018-12-09T19:31:33.407Z,7.70
2018-12-09T19:34:01.902Z,7.70
2018-12-09T19:36:30.245Z,7.70
2018-12-09T19:38:58.670Z,7.70
2018-12-09T19:41:27.106Z,7.80
2018-12-09T19:43:55.512Z,7.70
2018-12-09T19:46:23.806Z,7.70
2018-12-09T19:48:52.133Z,7.70
2018-12-09T19:51:20.359Z,7.60
2018-12-09T19:53:48.967Z,7.60
2018-12-09T19:56:17.206Z,7.60
2018-12-09T19:58:45.444Z,7.50
2018-12-09T20:01:13.704Z,7.50
2018-12-09T20:03:41.950Z,7.50
2018-12-09T20:06:10.381Z,7.40
2018-12-09T20:08:38.617Z,7.40
2018-12-09T20:11:06.953Z,7.50
2018-12-09T20:13:35.230Z,7.50
2018-12-09T20:16:03.518Z,7.50
2018-12-09T20:18:32.059Z,7.50
2018-12-09T20:21:00.382Z,7.50
2018-12-09T20:23:28.698Z,7.60
2018-12-09T20:25:57.070Z,7.50
2018-12-09T20:28:25.325Z,7.60
2018-12-09T20:30:53.562Z,7.60
2018-12-09T20:33:21.927Z,7.50
2018-12-09T20:35:50.178Z,7.50
2018-12-09T20:38:18.446Z,7.60
2018-12-09T20:40:46.675Z,7.60
2018-12-09T20:43:14.921Z,7.50
2018-12-09T20:45:43.146Z,7.60
2018-12-09T20:48:13.574Z,7.50
2018-12-09T20:50:41.842Z,7.50
2018-12-09T20:53:10.217Z,7.60
2018-12-09T20:55:38.592Z,7.60
2018-12-09T20:58:06.907Z,7.60
2018-12-09T21:00:35.197Z,7.60
2018-12-09T21:03:03.549Z,7.60
2018-12-09T21:05:31.862Z,7.60
2018-12-09T21:08:00.109Z,7.60
2018-12-09T21:10:28.318Z,7.60
2018-12-09T21:12:56.536Z,7.50
2018-12-09T21:15:24.847Z,7.50
2018-12-09T21:17:54.138Z,7.50
2018-12-09T21:20:22.488Z,7.50
2018-12-09T21:22:50.724Z,7.50
2018-12-09T21:25:18.969Z,7.50
2018-12-09T21:27:47.190Z,7.50
2018-12-09T21:30:15.421Z,7.50
2018-12-09T21:32:43.635Z,7.50
2018-12-09T21:35:11.858Z,7.50
2018-12-09T21:37:40.062Z,7.50
2018-12-09T21:40:08.543Z,7.50
2018-12-09T21:42:36.938Z,7.40
2018-12-09T21:45:05.484Z,7.40
2018-12-09T21:47:33.707Z,7.40
2018-12-09T21:50:02.032Z,7.40
2018-12-09T21:52:30.337Z,7.40
2018-12-09T21:54:58.566Z,7.30
2018-12-09T21:57:26.782Z,7.40
2018-12-09T21:59:55.007Z,7.40
2018-12-09T22:02:23.226Z,7.40
2018-12-09T22:04:51.457Z,7.30
2018-12-09T22:07:19.726Z,7.40
2018-12-09T22:09:48.065Z,7.40
2018-12-09T22:12:16.378Z,7.40
2018-12-09T22:14:44.619Z,7.40
2018-12-09T22:17:13.014Z,7.40
2018-12-09T22:19:41.271Z,7.40
2018-12-09T22:22:09.526Z,7.40
2018-12-09T22:24:38.356Z,7.40
2018-12-09T22:27:08.322Z,7.40
2018-12-09T22:29:36.550Z,7.40
2018-12-09T22:32:04.799Z,7.40
2018-12-09T22:34:33.026Z,7.40
2018-12-09T22:37:01.364Z,7.40
2018-12-09T22:39:29.671Z,7.40
2018-12-09T22:41:58.500Z,7.40
2018-12-09T22:44:26.773Z,7.40
2018-12-09T22:46:55.009Z,7.40
2018-12-09T22:49:23.312Z,7.40
2018-12-09T22:51:51.577Z,7.40
2018-12-09T22:54:19.819Z,7.40
2018-12-09T22:56:48.108Z,7.40
2018-12-09T22:59:16.488Z,7.40
2018-12-09T23:01:50.219Z,7.40
2018-12-09T23:04:18.476Z,7.30
2018-12-09T23:06:48.746Z,7.30
2018-12-09T23:09:17.330Z,7.30
2018-12-09T23:11:45.595Z,7.30
2018-12-09T23:14:14.082Z,7.30
2018-12-09T23:16:42.866Z,7.20
2018-12-09T23:19:11.097Z,7.20
2018-12-09T23:21:39.428Z,7.20
2018-12-09T23:24:07.659Z,7.10
2018-12-09T23:26:35.918Z,7.10
2018-12-09T23:29:04.293Z,7.10
2018-12-09T23:31:32.561Z,7.10
2018-12-09T23:34:00.796Z,7.10
2018-12-09T23:36:29.052Z,7.00
2018-12-09T23:38:57.314Z,7.00
2018-12-09T23:41:25.567Z,7.00
2018-12-09T23:43:53.843Z,7.00
2018-12-09T23:46:22.130Z,7.00
2018-12-09T23:48:50.406Z,7.00
2018-12-09T23:51:19.243Z,7.00
2018-12-09T23:53:47.585Z,7.00
2018-12-09T23:56:15.830Z,7.00
2018-12-09T23:58:44.528Z,7.00
