createdAt,value
2018-05-13T00:00:54.739Z,0.00
2018-05-13T00:01:54.699Z,0.00
2018-05-13T00:02:54.657Z,0.00
2018-05-13T00:03:54.617Z,0.00
2018-05-13T00:04:54.576Z,0.00
2018-05-13T00:05:54.535Z,0.00
2018-05-13T00:06:54.496Z,0.00
2018-05-13T00:07:54.461Z,0.00
2018-05-13T00:08:54.412Z,0.00
2018-05-13T00:09:54.375Z,0.00
2018-05-13T00:10:54.334Z,0.00
2018-05-13T00:11:54.301Z,0.00
2018-05-13T00:12:54.259Z,0.00
2018-05-13T00:13:54.211Z,0.00
2018-05-13T00:14:54.173Z,0.00
2018-05-13T00:15:54.131Z,0.00
2018-05-13T00:16:54.090Z,0.00
2018-05-13T00:17:54.049Z,0.00
2018-05-13T00:18:54.010Z,0.00
2018-05-13T00:19:53.971Z,0.00
2018-05-13T00:20:53.928Z,0.00
2018-05-13T00:21:53.888Z,0.00
2018-05-13T00:22:53.848Z,0.00
2018-05-13T00:23:53.808Z,0.00
2018-05-13T00:24:53.774Z,0.00
2018-05-13T00:25:53.729Z,0.00
2018-05-13T00:26:53.689Z,0.00
2018-05-13T00:27:53.646Z,0.00
2018-05-13T00:28:53.605Z,0.00
2018-05-13T00:29:53.564Z,0.00
2018-05-13T00:30:53.528Z,0.00
2018-05-13T00:31:53.563Z,0.00
2018-05-13T00:32:53.444Z,0.00
2018-05-13T00:33:53.403Z,0.00
2018-05-13T00:34:53.362Z,0.00
2018-05-13T00:35:53.327Z,0.00
2018-05-13T00:36:53.280Z,0.00
2018-05-13T00:37:53.241Z,0.00
2018-05-13T00:38:53.205Z,0.00
2018-05-13T00:39:53.162Z,0.00
2018-05-13T00:40:53.122Z,0.00
2018-05-13T00:41:53.079Z,0.00
2018-05-13T00:42:53.043Z,0.00
2018-05-13T00:43:53.001Z,0.00
2018-05-13T00:44:52.957Z,0.00
2018-05-13T00:45:52.918Z,0.00
2018-05-13T00:46:52.876Z,0.00
2018-05-13T00:47:52.837Z,0.00
2018-05-13T00:48:52.796Z,0.00
2018-05-13T00:49:52.757Z,0.00
2018-05-13T00:50:52.718Z,0.00
2018-05-13T00:51:52.674Z,0.00
2018-05-13T00:52:52.634Z,0.00
2018-05-13T00:53:52.594Z,0.00
2018-05-13T00:54:52.623Z,0.00
2018-05-13T00:55:52.512Z,0.00
2018-05-13T00:56:52.473Z,0.00
2018-05-13T00:57:52.430Z,0.00
2018-05-13T00:58:52.392Z,0.00
2018-05-13T00:59:52.350Z,0.00
2018-05-13T01:00:52.311Z,0.00
2018-05-13T01:01:52.271Z,0.00
2018-05-13T01:02:52.274Z,0.00
2018-05-13T01:03:52.202Z,0.00
2018-05-13T01:04:52.148Z,0.00
2018-05-13T01:05:52.107Z,0.00
2018-05-13T01:06:52.066Z,0.00
2018-05-13T01:07:52.026Z,0.00
2018-05-13T01:08:51.984Z,0.00
2018-05-13T01:09:51.944Z,0.00
2018-05-13T01:10:51.906Z,0.00
2018-05-13T01:11:51.863Z,0.00
2018-05-13T01:12:51.825Z,0.00
2018-05-13T01:13:51.784Z,0.00
2018-05-13T01:14:51.741Z,0.00
2018-05-13T01:15:51.704Z,0.00
2018-05-13T01:16:51.663Z,0.00
2018-05-13T01:17:51.620Z,0.00
2018-05-13T01:18:51.579Z,0.00
2018-05-13T01:19:51.541Z,0.00
2018-05-13T01:20:51.498Z,0.00
2018-05-13T01:21:51.458Z,0.00
2018-05-13T01:22:51.420Z,0.00
2018-05-13T01:23:51.377Z,0.00
2018-05-13T01:24:51.340Z,0.00
2018-05-13T01:25:51.294Z,0.00
2018-05-13T01:26:51.255Z,0.00
2018-05-13T01:27:51.217Z,0.00
2018-05-13T01:28:51.173Z,0.00
2018-05-13T01:29:51.134Z,0.00
2018-05-13T01:30:51.091Z,0.00
2018-05-13T01:31:51.051Z,0.00
2018-05-13T01:32:51.016Z,0.00
2018-05-13T01:33:50.972Z,0.00
2018-05-13T01:34:50.931Z,0.00
2018-05-13T01:35:50.891Z,0.00
2018-05-13T01:36:50.848Z,0.00
2018-05-13T01:37:50.808Z,0.00
2018-05-13T01:38:50.769Z,0.00
2018-05-13T01:39:50.728Z,0.00
2018-05-13T01:40:50.688Z,0.00
2018-05-13T01:41:50.650Z,0.00
2018-05-13T01:42:50.604Z,0.00
2018-05-13T01:43:50.565Z,0.00
2018-05-13T01:44:50.525Z,0.00
2018-05-13T01:45:50.483Z,0.00
2018-05-13T01:46:50.444Z,0.00
2018-05-13T01:47:50.408Z,0.00
2018-05-13T01:48:50.366Z,0.00
2018-05-13T01:49:50.320Z,0.00
2018-05-13T01:50:50.280Z,0.00
2018-05-13T01:51:50.239Z,0.00
2018-05-13T01:52:50.199Z,0.00
2018-05-13T01:53:50.158Z,0.00
2018-05-13T01:54:50.121Z,0.00
2018-05-13T01:55:50.080Z,0.00
2018-05-13T01:56:50.037Z,0.00
2018-05-13T01:57:50.003Z,0.00
2018-05-13T01:58:49.955Z,0.00
2018-05-13T01:59:49.916Z,0.00
2018-05-13T02:00:49.872Z,0.00
2018-05-13T02:01:49.834Z,0.00
2018-05-13T02:02:49.792Z,0.00
2018-05-13T02:03:49.752Z,0.00
2018-05-13T02:04:49.724Z,0.00
2018-05-13T02:05:49.673Z,0.00
2018-05-13T02:06:49.631Z,0.00
2018-05-13T02:07:49.590Z,0.00
2018-05-13T02:08:49.551Z,0.00
2018-05-13T02:09:49.508Z,0.00
2018-05-13T02:10:49.469Z,0.00
2018-05-13T02:11:49.426Z,0.00
2018-05-13T02:12:49.385Z,0.00
2018-05-13T02:13:49.345Z,0.00
2018-05-13T02:14:49.308Z,0.00
2018-05-13T02:15:49.267Z,0.00
2018-05-13T02:16:49.224Z,0.00
2018-05-13T02:17:49.183Z,0.00
2018-05-13T02:18:49.144Z,0.00
2018-05-13T02:19:49.110Z,0.00
2018-05-13T02:20:49.060Z,0.00
2018-05-13T02:21:49.019Z,0.00
2018-05-13T02:22:48.980Z,0.00
2018-05-13T02:23:48.943Z,0.00
2018-05-13T02:24:48.906Z,0.00
2018-05-13T02:25:48.855Z,0.00
2018-05-13T02:26:48.816Z,0.00
2018-05-13T02:27:48.784Z,0.00
2018-05-13T02:28:48.739Z,0.00
2018-05-13T02:29:48.697Z,0.00
2018-05-13T02:30:48.653Z,0.00
2018-05-13T02:31:48.614Z,0.00
2018-05-13T02:32:48.575Z,0.00
2018-05-13T02:33:48.536Z,0.00
2018-05-13T02:34:48.494Z,0.00
2018-05-13T02:35:48.451Z,0.00
2018-05-13T02:36:48.417Z,0.00
2018-05-13T02:37:48.372Z,0.00
2018-05-13T02:38:48.328Z,0.00
2018-05-13T02:39:48.286Z,0.00
2018-05-13T02:40:48.245Z,0.00
2018-05-13T02:41:48.208Z,0.00
2018-05-13T02:42:48.171Z,0.00
2018-05-13T02:43:48.124Z,0.00
2018-05-13T02:44:48.083Z,0.00
2018-05-13T02:45:48.044Z,0.00
2018-05-13T02:46:48.009Z,0.00
2018-05-13T02:47:47.961Z,0.00
2018-05-13T02:48:47.922Z,0.00
2018-05-13T02:49:47.887Z,0.00
2018-05-13T02:50:47.839Z,0.00
2018-05-13T02:51:47.799Z,0.00
2018-05-13T02:52:47.758Z,0.00
2018-05-13T02:53:47.716Z,0.00
2018-05-13T02:54:47.675Z,0.00
2018-05-13T02:55:47.636Z,0.00
2018-05-13T02:56:47.592Z,0.00
2018-05-13T02:57:47.553Z,0.00
2018-05-13T02:58:47.514Z,0.00
2018-05-13T02:59:47.475Z,0.00
2018-05-13T03:00:47.432Z,0.00
2018-05-13T03:01:47.389Z,0.00
2018-05-13T03:02:47.353Z,0.00
2018-05-13T03:03:47.319Z,0.00
2018-05-13T03:04:47.267Z,0.00
2018-05-13T03:05:47.229Z,0.00
2018-05-13T03:06:47.244Z,0.00
2018-05-13T03:07:47.147Z,0.00
2018-05-13T03:08:47.111Z,0.00
2018-05-13T03:09:47.062Z,0.00
2018-05-13T03:10:47.028Z,0.00
2018-05-13T03:11:46.981Z,0.00
2018-05-13T03:12:46.945Z,0.00
2018-05-13T03:13:46.899Z,0.00
2018-05-13T03:14:46.860Z,0.00
2018-05-13T03:15:46.822Z,0.00
2018-05-13T03:16:46.777Z,0.00
2018-05-13T03:17:46.732Z,0.00
2018-05-13T03:18:46.691Z,4.00
2018-05-13T03:19:46.654Z,4.00
2018-05-13T03:20:46.609Z,0.00
2018-05-13T03:21:46.571Z,4.00
2018-05-13T03:22:46.529Z,4.00
2018-05-13T03:23:46.490Z,4.00
2018-05-13T03:24:46.446Z,4.00
2018-05-13T03:25:46.403Z,4.00
2018-05-13T03:26:46.364Z,8.00
2018-05-13T03:27:46.323Z,4.00
2018-05-13T03:28:46.280Z,8.00
2018-05-13T03:29:46.240Z,12.00
2018-05-13T03:30:46.199Z,12.00
2018-05-13T03:31:46.160Z,12.00
2018-05-13T03:32:46.119Z,12.00
2018-05-13T03:33:46.073Z,16.00
2018-05-13T03:34:46.035Z,16.00
2018-05-13T03:35:45.992Z,20.00
2018-05-13T03:36:45.956Z,20.00
2018-05-13T03:37:45.915Z,20.00
2018-05-13T03:38:45.866Z,24.00
2018-05-13T03:39:45.831Z,24.00
2018-05-13T03:40:45.788Z,32.00
2018-05-13T03:41:45.743Z,32.00
2018-05-13T03:42:45.702Z,36.00
2018-05-13T03:43:45.664Z,40.00
2018-05-13T03:44:45.620Z,40.00
2018-05-13T03:45:45.579Z,44.00
2018-05-13T03:46:45.539Z,40.00
2018-05-13T03:47:45.499Z,44.00
2018-05-13T03:48:45.456Z,48.00
2018-05-13T03:49:45.415Z,52.00
2018-05-13T03:50:45.375Z,56.00
2018-05-13T03:51:45.331Z,56.00
2018-05-13T03:52:45.288Z,64.00
2018-05-13T03:53:45.248Z,72.00
2018-05-13T03:54:45.212Z,76.00
2018-05-13T03:55:45.169Z,84.00
2018-05-13T03:56:45.126Z,96.00
2018-05-13T03:57:45.082Z,104.00
2018-05-13T03:58:45.042Z,120.00
2018-05-13T03:59:45.005Z,128.00
2018-05-13T04:00:44.961Z,136.00
2018-05-13T04:01:44.918Z,148.00
2018-05-13T04:02:44.875Z,160.00
2018-05-13T04:03:44.836Z,172.00
2018-05-13T04:04:44.794Z,184.00
2018-05-13T04:05:44.755Z,196.00
2018-05-13T04:06:44.713Z,212.00
2018-05-13T04:07:44.667Z,228.00
2018-05-13T04:08:44.627Z,244.00
2018-05-13T04:09:44.587Z,256.00
2018-05-13T04:10:44.544Z,264.00
2018-05-13T04:11:44.508Z,276.00
2018-05-13T04:12:44.465Z,284.00
2018-05-13T04:13:44.420Z,296.00
2018-05-13T04:14:44.378Z,300.00
2018-05-13T04:15:44.337Z,312.00
2018-05-13T04:16:44.294Z,312.00
2018-05-13T04:17:44.255Z,320.00
2018-05-13T04:18:44.217Z,328.00
2018-05-13T04:19:44.171Z,336.00
2018-05-13T04:20:44.129Z,344.00
2018-05-13T04:21:44.090Z,356.00
2018-05-13T04:22:44.048Z,364.00
2018-05-13T04:23:44.008Z,376.00
2018-05-13T04:24:43.964Z,392.00
2018-05-13T04:25:43.924Z,408.00
2018-05-13T04:26:43.885Z,424.00
2018-05-13T04:27:43.844Z,436.00
2018-05-13T04:28:43.796Z,444.00
2018-05-13T04:29:43.755Z,452.00
2018-05-13T04:30:43.715Z,456.00
2018-05-13T04:31:43.677Z,468.00
2018-05-13T04:32:43.636Z,476.00
2018-05-13T04:33:43.592Z,488.00
2018-05-13T04:34:43.550Z,496.00
2018-05-13T04:35:43.510Z,500.00
2018-05-13T04:36:43.466Z,492.00
2018-05-13T04:37:43.427Z,480.00
2018-05-13T04:38:43.385Z,460.00
2018-05-13T04:39:43.346Z,432.00
2018-05-13T04:40:43.304Z,416.00
2018-05-13T04:41:43.257Z,396.00
2018-05-13T04:42:43.220Z,380.00
2018-05-13T04:43:43.175Z,380.00
2018-05-13T04:44:43.132Z,380.00
2018-05-13T04:45:43.091Z,376.00
2018-05-13T04:46:43.050Z,372.00
2018-05-13T04:47:43.011Z,372.00
2018-05-13T04:48:42.969Z,372.00
2018-05-13T04:49:42.931Z,376.00
2018-05-13T04:50:42.885Z,388.00
2018-05-13T04:51:42.844Z,404.00
2018-05-13T04:52:42.802Z,428.00
2018-05-13T04:53:42.761Z,460.00
2018-05-13T04:54:42.718Z,500.00
2018-05-13T04:55:42.678Z,536.00
2018-05-13T04:56:42.637Z,564.00
2018-05-13T04:57:42.594Z,612.00
2018-05-13T04:58:42.557Z,676.00
2018-05-13T04:59:42.519Z,744.00
2018-05-13T05:00:42.471Z,808.00
2018-05-13T05:01:42.433Z,860.00
2018-05-13T05:02:42.392Z,884.00
2018-05-13T05:03:42.350Z,892.00
2018-05-13T05:04:42.316Z,892.00
2018-05-13T05:05:42.268Z,892.00
2018-05-13T05:06:42.235Z,908.00
2018-05-13T05:07:42.184Z,920.00
2018-05-13T05:08:42.144Z,936.00
2018-05-13T05:09:42.104Z,956.00
2018-05-13T05:10:42.064Z,960.00
2018-05-13T05:11:42.020Z,968.00
2018-05-13T05:12:41.979Z,996.00
2018-05-13T05:13:41.937Z,1032.00
2018-05-13T05:14:41.899Z,1064.00
2018-05-13T05:15:41.856Z,1076.00
2018-05-13T05:16:41.813Z,1088.00
2018-05-13T05:17:41.773Z,1100.00
2018-05-13T05:18:41.731Z,1112.00
2018-05-13T05:19:41.692Z,1148.00
2018-05-13T05:20:41.652Z,1164.00
2018-05-13T05:21:41.617Z,1188.00
2018-05-13T05:22:41.571Z,1204.00
2018-05-13T05:23:41.529Z,1224.00
2018-05-13T05:24:41.485Z,1260.00
2018-05-13T05:25:41.445Z,1296.00
2018-05-13T05:26:41.406Z,1324.00
2018-05-13T05:27:41.363Z,1376.00
2018-05-13T05:28:41.324Z,1428.00
2018-05-13T05:29:41.282Z,1460.00
2018-05-13T05:30:41.242Z,1488.00
2018-05-13T05:31:41.200Z,1544.00
2018-05-13T05:32:41.161Z,1572.00
2018-05-13T05:33:41.122Z,1572.00
2018-05-13T05:34:41.078Z,1516.00
2018-05-13T05:35:41.056Z,1496.00
2018-05-13T05:36:40.999Z,1464.00
2018-05-13T05:37:40.957Z,1432.00
2018-05-13T05:38:40.918Z,1468.00
2018-05-13T05:39:40.878Z,1464.00
2018-05-13T05:40:40.836Z,1428.00
2018-05-13T05:41:40.796Z,1404.00
2018-05-13T05:42:40.757Z,1400.00
2018-05-13T05:43:40.716Z,1452.00
2018-05-13T05:44:40.674Z,1476.00
2018-05-13T05:45:40.640Z,1516.00
2018-05-13T05:46:40.592Z,1560.00
2018-05-13T05:47:40.553Z,1592.00
2018-05-13T05:48:40.517Z,1664.00
2018-05-13T05:49:40.501Z,1676.00
2018-05-13T05:50:40.443Z,1684.00
2018-05-13T05:51:40.394Z,1756.00
2018-05-13T05:52:40.353Z,1820.00
2018-05-13T05:53:40.310Z,1856.00
2018-05-13T05:54:40.273Z,1848.00
2018-05-13T05:55:40.232Z,1864.00
2018-05-13T05:56:40.191Z,1884.00
2018-05-13T05:57:40.150Z,1856.00
2018-05-13T05:58:40.113Z,1856.00
2018-05-13T05:59:40.073Z,1876.00
2018-05-13T06:00:40.034Z,1888.00
2018-05-13T06:01:39.992Z,1908.00
2018-05-13T06:02:39.949Z,1960.00
2018-05-13T06:03:39.909Z,2004.00
2018-05-13T06:04:39.872Z,2052.00
2018-05-13T06:05:39.829Z,2092.00
2018-05-13T06:06:39.800Z,2176.00
2018-05-13T06:07:39.751Z,2120.00
2018-05-13T06:08:39.709Z,2088.00
2018-05-13T06:09:39.670Z,2068.00
2018-05-13T06:10:39.632Z,2072.00
2018-05-13T06:11:39.594Z,2112.00
2018-05-13T06:12:39.551Z,2164.00
2018-05-13T06:13:39.515Z,2224.00
2018-05-13T06:14:39.473Z,2268.00
2018-05-13T06:15:39.431Z,2320.00
2018-05-13T06:16:39.393Z,2396.00
2018-05-13T06:17:39.355Z,2468.00
2018-05-13T06:18:39.314Z,2460.00
2018-05-13T06:19:39.342Z,2488.00
2018-05-13T06:20:39.240Z,2500.00
2018-05-13T06:21:39.194Z,2516.00
2018-05-13T06:22:39.154Z,2576.00
2018-05-13T06:23:39.118Z,2544.00
2018-05-13T06:24:39.074Z,2528.00
2018-05-13T06:25:39.035Z,2484.00
2018-05-13T06:26:38.999Z,2452.00
2018-05-13T06:27:38.956Z,2408.00
2018-05-13T06:28:38.917Z,2372.00
2018-05-13T06:29:38.879Z,2348.00
2018-05-13T06:30:38.841Z,2308.00
2018-05-13T06:31:38.801Z,2332.00
2018-05-13T06:32:38.760Z,2400.00
2018-05-13T06:33:38.723Z,2548.00
2018-05-13T06:34:38.682Z,2664.00
2018-05-13T06:35:38.641Z,2776.00
2018-05-13T06:36:38.600Z,2864.00
2018-05-13T06:37:38.563Z,2988.00
2018-05-13T06:38:38.522Z,3088.00
2018-05-13T06:39:38.490Z,3148.00
2018-05-13T06:40:38.447Z,3204.00
2018-05-13T06:41:38.404Z,3168.00
2018-05-13T06:42:38.367Z,3112.00
2018-05-13T06:44:38.288Z,3108.00
2018-05-13T06:45:38.267Z,3092.00
2018-05-13T06:46:38.209Z,2980.00
2018-05-13T06:47:38.172Z,2960.00
2018-05-13T06:48:38.128Z,2864.00
2018-05-13T06:49:38.100Z,2884.00
2018-05-13T06:50:38.055Z,2888.00
2018-05-13T06:51:38.013Z,2900.00
2018-05-13T06:52:37.974Z,2912.00
2018-05-13T06:53:37.938Z,2920.00
2018-05-13T06:54:37.895Z,2920.00
2018-05-13T06:55:37.858Z,2928.00
2018-05-13T06:56:37.815Z,2912.00
2018-05-13T06:57:37.784Z,2892.00
2018-05-13T06:58:37.740Z,2840.00
2018-05-13T06:59:37.700Z,2812.00
2018-05-13T07:00:37.662Z,2772.00
2018-05-13T07:01:37.623Z,2784.00
2018-05-13T07:02:37.583Z,2788.00
2018-05-13T07:03:37.549Z,2828.00
2018-05-13T07:04:37.504Z,2920.00
2018-05-13T07:05:37.465Z,2960.00
2018-05-13T07:06:37.431Z,3000.00
2018-05-13T07:07:37.388Z,3020.00
2018-05-13T07:08:37.347Z,3040.00
2018-05-13T07:09:37.313Z,3156.00
2018-05-13T07:10:37.270Z,3232.00
2018-05-13T07:11:37.241Z,3220.00
2018-05-13T07:12:37.191Z,3208.00
2018-05-13T07:13:37.159Z,3288.00
2018-05-13T07:14:37.115Z,3280.00
2018-05-13T07:15:37.083Z,3348.00
2018-05-13T07:16:37.040Z,3328.00
2018-05-13T07:17:36.997Z,3416.00
2018-05-13T07:18:36.957Z,3424.00
2018-05-13T07:19:36.920Z,3464.00
2018-05-13T07:20:36.881Z,3464.00
2018-05-13T07:21:36.845Z,3572.00
2018-05-13T07:22:36.801Z,3640.00
2018-05-13T07:23:36.763Z,3540.00
2018-05-13T07:24:36.725Z,3488.00
2018-05-13T07:25:36.690Z,3544.00
2018-05-13T07:26:36.646Z,3680.00
2018-05-13T07:27:36.610Z,3728.00
2018-05-13T07:28:36.569Z,3700.00
2018-05-13T07:29:36.533Z,3748.00
2018-05-13T07:30:36.497Z,3660.00
2018-05-13T07:31:36.456Z,3864.00
2018-05-13T07:32:36.416Z,3984.00
2018-05-13T07:33:36.382Z,3956.00
2018-05-13T07:34:36.336Z,4012.00
2018-05-13T07:35:36.309Z,3992.00
2018-05-13T07:36:36.259Z,3944.00
2018-05-13T07:37:36.224Z,4136.00
2018-05-13T07:38:36.182Z,4240.00
2018-05-13T07:39:36.146Z,4408.00
2018-05-13T07:40:36.107Z,4440.00
2018-05-13T07:41:36.069Z,4416.00
2018-05-13T07:42:36.030Z,4488.00
2018-05-13T07:43:35.991Z,4540.00
2018-05-13T07:44:35.949Z,4504.00
2018-05-13T07:45:35.915Z,4448.00
2018-05-13T07:46:35.873Z,4332.00
2018-05-13T07:47:35.836Z,4032.00
2018-05-13T07:48:35.796Z,4244.00
2018-05-13T07:49:35.761Z,4040.00
2018-05-13T07:50:35.720Z,4024.00
2018-05-13T07:51:35.680Z,4108.00
2018-05-13T07:52:35.643Z,4296.00
2018-05-13T07:53:35.606Z,4776.00
2018-05-13T07:54:35.568Z,4844.00
2018-05-13T07:55:35.533Z,4652.00
2018-05-13T07:56:35.493Z,4284.00
2018-05-13T07:57:35.453Z,4192.00
2018-05-13T07:58:35.420Z,4232.00
2018-05-13T07:59:35.377Z,4172.00
2018-05-13T08:00:35.341Z,3968.00
2018-05-13T08:01:35.306Z,3844.00
2018-05-13T08:02:35.266Z,3748.00
2018-05-13T08:03:35.229Z,3768.00
2018-05-13T08:04:35.196Z,3708.00
2018-05-13T08:05:35.154Z,3760.00
2018-05-13T08:06:35.114Z,3824.00
2018-05-13T08:07:35.076Z,3884.00
2018-05-13T08:08:35.038Z,3896.00
2018-05-13T08:09:34.998Z,3848.00
2018-05-13T08:11:34.924Z,3600.00
2018-05-13T08:12:34.890Z,3528.00
2018-05-13T08:13:34.848Z,3468.00
2018-05-13T08:14:34.812Z,3448.00
2018-05-13T08:15:34.778Z,3480.00
2018-05-13T08:16:34.734Z,3564.00
2018-05-13T08:17:34.694Z,3580.00
2018-05-13T08:18:34.659Z,3628.00
2018-05-13T08:19:34.629Z,3784.00
2018-05-13T08:20:34.716Z,4016.00
2018-05-13T08:21:34.549Z,4328.00
2018-05-13T08:22:34.511Z,5156.00
2018-05-13T08:23:34.477Z,5120.00
2018-05-13T08:24:34.434Z,5028.00
2018-05-13T08:25:34.395Z,4652.00
2018-05-13T08:26:34.367Z,4600.00
2018-05-13T08:27:34.322Z,5248.00
2018-05-13T08:28:34.282Z,4652.00
2018-05-13T08:29:34.250Z,4580.00
2018-05-13T08:30:34.211Z,4468.00
2018-05-13T08:31:34.169Z,4384.00
2018-05-13T08:32:34.134Z,4368.00
2018-05-13T08:33:34.098Z,4352.00
2018-05-13T08:34:34.062Z,4244.00
2018-05-13T08:35:34.021Z,4172.00
2018-05-13T08:36:33.985Z,4196.00
2018-05-13T08:37:33.948Z,4268.00
2018-05-13T08:38:33.910Z,4188.00
2018-05-13T08:39:33.875Z,4152.00
2018-05-13T08:40:33.833Z,4128.00
2018-05-13T08:41:33.793Z,4084.00
2018-05-13T08:42:33.763Z,4040.00
2018-05-13T08:43:33.717Z,3960.00
2018-05-13T08:44:33.681Z,3808.00
2018-05-13T08:45:33.641Z,3584.00
2018-05-13T08:46:33.608Z,3360.00
2018-05-13T08:47:33.569Z,3184.00
2018-05-13T08:48:33.611Z,3012.00
2018-05-13T08:49:33.492Z,2780.00
2018-05-13T08:50:33.455Z,2508.00
2018-05-13T08:51:33.419Z,2260.00
2018-05-13T08:52:33.382Z,2072.00
2018-05-13T08:53:33.341Z,1964.00
2018-05-13T08:54:33.304Z,1884.00
2018-05-13T08:55:33.266Z,1840.00
2018-05-13T08:56:33.227Z,1792.00
2018-05-13T08:57:33.200Z,1732.00
2018-05-13T08:58:33.153Z,1672.00
2018-05-13T08:59:33.119Z,1624.00
2018-05-13T09:00:33.078Z,1584.00
2018-05-13T09:01:33.040Z,1560.00
2018-05-13T09:02:33.003Z,1492.00
2018-05-13T09:03:32.964Z,1428.00
2018-05-13T09:04:32.926Z,1368.00
2018-05-13T09:05:32.889Z,1324.00
2018-05-13T09:06:32.856Z,1260.00
2018-05-13T09:07:32.818Z,1212.00
2018-05-13T09:08:32.835Z,1204.00
2018-05-13T09:09:32.736Z,1200.00
2018-05-13T09:10:32.696Z,1184.00
2018-05-13T09:11:32.661Z,1152.00
2018-05-13T09:12:32.618Z,1140.00
2018-05-13T09:13:32.586Z,1164.00
2018-05-13T09:14:32.541Z,1196.00
2018-05-13T09:15:32.503Z,1264.00
2018-05-13T09:16:32.466Z,1384.00
2018-05-13T09:17:32.426Z,1516.00
2018-05-13T09:18:32.385Z,1704.00
2018-05-13T09:19:32.347Z,1932.00
2018-05-13T09:20:32.394Z,2156.00
2018-05-13T09:21:32.274Z,2424.00
2018-05-13T09:22:32.232Z,2636.00
2018-05-13T09:23:32.193Z,2844.00
2018-05-13T09:24:32.157Z,3104.00
2018-05-13T09:25:32.115Z,3452.00
2018-05-13T09:26:32.167Z,3756.00
2018-05-13T09:27:32.037Z,3952.00
2018-05-13T09:28:31.998Z,4172.00
2018-05-13T09:29:31.961Z,4364.00
2018-05-13T09:30:31.924Z,4404.00
2018-05-13T09:31:31.882Z,4392.00
2018-05-13T09:32:31.843Z,4396.00
2018-05-13T09:33:31.812Z,4416.00
2018-05-13T09:34:31.764Z,4456.00
2018-05-13T09:35:31.726Z,4448.00
2018-05-13T09:36:31.686Z,4396.00
2018-05-13T09:37:31.647Z,4564.00
2018-05-13T09:38:31.609Z,4436.00
2018-05-13T09:39:31.664Z,4664.00
2018-05-13T09:40:31.532Z,4408.00
2018-05-13T09:41:31.497Z,4348.00
2018-05-13T09:42:31.453Z,4360.00
2018-05-13T09:43:31.419Z,4392.00
2018-05-13T09:44:31.375Z,4368.00
2018-05-13T09:45:31.336Z,4236.00
2018-05-13T09:46:31.300Z,4140.00
2018-05-13T09:47:31.263Z,4052.00
2018-05-13T09:48:31.219Z,4004.00
2018-05-13T09:49:31.181Z,4000.00
2018-05-13T09:50:31.144Z,3948.00
2018-05-13T09:51:31.103Z,3904.00
2018-05-13T09:52:31.065Z,3820.00
2018-05-13T09:53:31.027Z,3676.00
2018-05-13T09:54:30.991Z,3448.00
2018-05-13T09:55:30.950Z,3108.00
2018-05-13T09:56:30.909Z,2708.00
2018-05-13T09:57:30.877Z,2376.00
2018-05-13T09:58:30.833Z,2128.00
2018-05-13T09:59:30.796Z,1992.00
2018-05-13T10:00:30.756Z,1960.00
2018-05-13T10:01:30.718Z,1968.00
2018-05-13T10:02:30.680Z,1944.00
2018-05-13T10:03:30.643Z,1952.00
2018-05-13T10:04:30.601Z,1980.00
2018-05-13T10:05:30.564Z,1936.00
2018-05-13T10:06:30.522Z,1796.00
2018-05-13T10:07:30.492Z,1568.00
2018-05-13T10:08:30.446Z,1324.00
2018-05-13T10:09:30.458Z,1216.00
2018-05-13T10:10:30.370Z,1184.00
2018-05-13T10:11:30.373Z,1156.00
2018-05-13T10:12:30.289Z,1084.00
2018-05-13T10:13:30.256Z,1052.00
2018-05-13T10:14:30.214Z,952.00
2018-05-13T10:15:30.178Z,892.00
2018-05-13T10:16:30.154Z,920.00
2018-05-13T10:17:30.179Z,924.00
2018-05-13T10:18:30.107Z,948.00
2018-05-13T10:19:30.038Z,1032.00
2018-05-13T10:20:29.980Z,1060.00
2018-05-13T10:21:29.939Z,1140.00
2018-05-13T10:22:29.902Z,1196.00
2018-05-13T10:23:29.862Z,1360.00
2018-05-13T10:24:29.824Z,1568.00
2018-05-13T10:25:29.800Z,1632.00
2018-05-13T10:26:29.747Z,1632.00
2018-05-13T10:27:29.711Z,1640.00
2018-05-13T10:28:29.666Z,1592.00
2018-05-13T10:29:29.628Z,1608.00
2018-05-13T10:30:29.589Z,1628.00
2018-05-13T10:31:29.546Z,1612.00
2018-05-13T10:32:29.509Z,1612.00
2018-05-13T10:33:29.493Z,1548.00
2018-05-13T10:34:29.436Z,1524.00
2018-05-13T10:35:29.395Z,1760.00
2018-05-13T10:36:29.406Z,2176.00
2018-05-13T10:37:29.313Z,2320.00
2018-05-13T10:38:29.276Z,2052.00
2018-05-13T10:39:29.234Z,1624.00
2018-05-13T10:40:29.195Z,1440.00
2018-05-13T10:41:29.157Z,1312.00
2018-05-13T10:42:29.132Z,1176.00
2018-05-13T10:43:29.077Z,1008.00
2018-05-13T10:44:29.035Z,840.00
2018-05-13T10:45:28.992Z,772.00
2018-05-13T10:46:28.953Z,676.00
2018-05-13T10:47:28.912Z,672.00
2018-05-13T10:48:28.872Z,780.00
2018-05-13T10:49:28.835Z,972.00
2018-05-13T10:50:28.794Z,1096.00
2018-05-13T10:51:28.756Z,1260.00
2018-05-13T10:52:28.712Z,1564.00
2018-05-13T10:53:28.679Z,1728.00
2018-05-13T10:54:28.636Z,1988.00
2018-05-13T10:55:28.593Z,2172.00
2018-05-13T10:56:28.558Z,1996.00
2018-05-13T10:57:28.516Z,1844.00
2018-05-13T10:58:28.514Z,1932.00
2018-05-13T10:59:28.438Z,1936.00
2018-05-13T11:00:28.399Z,1824.00
2018-05-13T11:01:28.355Z,1688.00
2018-05-13T11:02:28.315Z,1508.00
2018-05-13T11:03:28.278Z,1268.00
2018-05-13T11:04:28.239Z,1072.00
2018-05-13T11:05:28.200Z,968.00
2018-05-13T11:06:28.161Z,916.00
2018-05-13T11:07:28.117Z,868.00
2018-05-13T11:08:28.072Z,748.00
2018-05-13T11:09:28.038Z,620.00
2018-05-13T11:10:27.993Z,564.00
2018-05-13T11:11:27.955Z,708.00
2018-05-13T11:12:27.913Z,788.00
2018-05-13T11:13:27.878Z,1200.00
2018-05-13T11:14:27.833Z,1484.00
2018-05-13T11:15:27.792Z,1712.00
2018-05-13T11:16:27.757Z,1820.00
2018-05-13T11:17:27.713Z,1764.00
2018-05-13T11:18:27.672Z,1552.00
2018-05-13T11:19:27.636Z,1412.00
2018-05-13T11:20:27.592Z,1304.00
2018-05-13T11:21:27.558Z,1152.00
2018-05-13T11:22:27.514Z,1060.00
2018-05-13T11:23:27.472Z,1160.00
2018-05-13T11:24:27.435Z,1268.00
2018-05-13T11:25:27.391Z,1164.00
2018-05-13T11:26:27.354Z,968.00
2018-05-13T11:27:27.312Z,808.00
2018-05-13T11:28:27.269Z,724.00
2018-05-13T11:29:27.226Z,696.00
2018-05-13T11:30:27.187Z,604.00
2018-05-13T11:31:27.147Z,580.00
2018-05-13T11:32:27.106Z,616.00
2018-05-13T11:33:27.067Z,748.00
2018-05-13T11:34:27.024Z,940.00
2018-05-13T11:35:26.990Z,1120.00
2018-05-13T11:36:26.945Z,1268.00
2018-05-13T11:37:26.910Z,1360.00
2018-05-13T11:38:26.865Z,1412.00
2018-05-13T11:39:26.823Z,1404.00
2018-05-13T11:40:26.796Z,1340.00
2018-05-13T11:41:26.757Z,1280.00
2018-05-13T11:42:26.707Z,1200.00
2018-05-13T11:43:27.663Z,1028.00
2018-05-13T11:44:26.621Z,828.00
2018-05-13T11:45:26.582Z,692.00
2018-05-13T11:46:26.539Z,696.00
2018-05-13T11:47:26.543Z,776.00
2018-05-13T11:48:26.458Z,736.00
2018-05-13T11:49:26.416Z,812.00
2018-05-13T11:50:26.378Z,800.00
2018-05-13T11:51:26.336Z,776.00
2018-05-13T11:52:26.292Z,880.00
2018-05-13T11:53:26.268Z,932.00
2018-05-13T11:54:26.217Z,968.00
2018-05-13T11:55:26.171Z,832.00
2018-05-13T11:56:26.201Z,812.00
2018-05-13T11:57:26.088Z,788.00
2018-05-13T11:58:26.265Z,876.00
2018-05-13T11:59:26.016Z,864.00
2018-05-13T12:00:25.967Z,788.00
2018-05-13T12:01:25.954Z,680.00
2018-05-13T12:02:25.981Z,584.00
2018-05-13T12:03:25.842Z,516.00
2018-05-13T12:04:25.801Z,412.00
2018-05-13T12:05:25.760Z,276.00
2018-05-13T12:06:25.720Z,232.00
2018-05-13T12:07:25.681Z,244.00
2018-05-13T12:08:25.640Z,292.00
2018-05-13T12:09:25.602Z,404.00
2018-05-13T12:10:25.558Z,532.00
2018-05-13T12:11:25.516Z,652.00
2018-05-13T12:12:25.474Z,656.00
2018-05-13T12:13:25.432Z,612.00
2018-05-13T12:14:25.393Z,536.00
2018-05-13T12:15:25.350Z,428.00
2018-05-13T12:16:25.312Z,400.00
2018-05-13T12:17:25.273Z,428.00
2018-05-13T12:18:25.229Z,500.00
2018-05-13T12:19:25.186Z,496.00
2018-05-13T12:20:25.147Z,548.00
2018-05-13T12:21:25.109Z,544.00
2018-05-13T12:22:25.131Z,560.00
2018-05-13T12:23:25.022Z,488.00
2018-05-13T12:24:24.981Z,428.00
2018-05-13T12:25:24.940Z,424.00
2018-05-13T12:26:24.904Z,416.00
2018-05-13T12:27:24.860Z,600.00
2018-05-13T12:28:24.814Z,820.00
2018-05-13T12:29:24.774Z,864.00
2018-05-13T12:30:24.733Z,880.00
2018-05-13T12:31:24.691Z,972.00
2018-05-13T12:32:24.649Z,968.00
2018-05-13T12:33:24.612Z,968.00