createdAt,value
2018-12-30T00:00:20.228Z,0.00
2018-12-30T00:01:20.180Z,0.00
2018-12-30T00:02:20.139Z,0.00
2018-12-30T00:03:20.097Z,0.00
2018-12-30T00:04:20.055Z,0.00
2018-12-30T00:05:20.013Z,0.00
2018-12-30T00:06:19.982Z,0.00
2018-12-30T00:07:19.930Z,0.00
2018-12-30T00:08:19.901Z,0.00
2018-12-30T00:09:19.958Z,0.00
2018-12-30T00:11:19.914Z,0.00
2018-12-30T00:12:20.042Z,0.00
2018-12-30T00:13:25.333Z,0.00
2018-12-30T00:14:19.645Z,0.00
2018-12-30T00:15:19.609Z,0.00
2018-12-30T00:16:19.567Z,0.00
2018-12-30T00:17:19.527Z,0.00
2018-12-30T00:18:19.487Z,0.00
2018-12-30T00:19:19.438Z,0.00
2018-12-30T00:20:19.399Z,0.00
2018-12-30T00:21:19.359Z,0.00
2018-12-30T00:22:19.316Z,0.00
2018-12-30T00:23:19.281Z,0.19
2018-12-30T00:24:19.239Z,0.00
2018-12-30T00:25:19.197Z,5.98
2018-12-30T00:26:19.159Z,10.64
2018-12-30T00:27:19.110Z,10.55
2018-12-30T00:28:19.073Z,9.50
2018-12-30T00:29:19.033Z,7.70
2018-12-30T00:30:18.994Z,5.89
2018-12-30T00:31:18.945Z,7.03
2018-12-30T00:32:18.908Z,5.41
2018-12-30T00:33:18.868Z,2.56
2018-12-30T00:34:18.825Z,1.90
2018-12-30T00:35:18.790Z,3.23
2018-12-30T00:36:18.745Z,6.65
2018-12-30T00:37:18.705Z,10.55
2018-12-30T00:38:18.666Z,10.36
2018-12-30T00:39:18.618Z,11.21
2018-12-30T00:40:18.580Z,11.30
2018-12-30T00:41:18.538Z,11.40
2018-12-30T00:42:18.496Z,8.74
2018-12-30T00:43:18.460Z,8.93
2018-12-30T00:44:18.417Z,9.50
2018-12-30T00:45:18.374Z,16.44
2018-12-30T00:46:18.331Z,16.44
2018-12-30T00:47:18.376Z,16.72
2018-12-30T00:48:18.254Z,18.72
2018-12-30T00:49:18.211Z,18.05
2018-12-30T00:50:18.173Z,17.20
2018-12-30T00:51:18.125Z,15.30
2018-12-30T00:52:18.086Z,14.73
2018-12-30T00:53:18.047Z,15.20
2018-12-30T00:54:18.002Z,13.78
2018-12-30T00:55:17.967Z,11.78
2018-12-30T00:56:17.924Z,14.54
2018-12-30T00:57:17.883Z,15.11
2018-12-30T00:58:17.845Z,14.63
2018-12-30T00:59:17.796Z,14.73
2018-12-30T01:00:17.757Z,14.44
2018-12-30T01:01:17.720Z,13.78
2018-12-30T01:02:17.679Z,13.68
2018-12-30T01:03:17.633Z,14.35
2018-12-30T01:04:17.593Z,21.76
2018-12-30T01:05:17.551Z,22.61
2018-12-30T01:06:17.511Z,19.10
2018-12-30T01:07:17.474Z,20.14
2018-12-30T01:08:17.430Z,19.95
2018-12-30T01:09:17.392Z,21.00
2018-12-30T01:10:17.350Z,20.81
2018-12-30T01:11:17.303Z,19.01
2018-12-30T01:12:17.264Z,20.24
2018-12-30T01:13:17.409Z,21.47
2018-12-30T01:14:17.180Z,21.28
2018-12-30T01:15:17.151Z,23.19
2018-12-30T01:16:17.104Z,23.28
2018-12-30T01:17:17.058Z,22.05
2018-12-30T01:18:17.015Z,20.14
2018-12-30T01:19:16.979Z,23.00
2018-12-30T01:20:16.937Z,24.23
2018-12-30T01:21:24.683Z,30.31
2018-12-30T01:22:16.856Z,29.27
2018-12-30T01:23:16.810Z,29.27
2018-12-30T01:24:16.768Z,29.08
2018-12-30T01:25:16.731Z,27.08
2018-12-30T01:26:16.692Z,25.94
2018-12-30T01:27:16.644Z,27.37
2018-12-30T01:28:16.606Z,29.84
2018-12-30T01:29:16.563Z,30.60
2018-12-30T01:30:16.520Z,30.51
2018-12-30T01:31:16.486Z,28.41
2018-12-30T01:32:16.443Z,31.36
2018-12-30T01:33:16.400Z,30.03
2018-12-30T01:34:16.354Z,34.30
2018-12-30T01:35:16.320Z,31.84
2018-12-30T01:36:16.279Z,30.79
2018-12-30T01:37:16.245Z,30.69
2018-12-30T01:38:16.199Z,30.51
2018-12-30T01:39:16.149Z,30.88
2018-12-30T01:40:16.110Z,30.60
2018-12-30T01:41:16.077Z,29.46
2018-12-30T01:42:16.025Z,29.36
2018-12-30T01:43:15.990Z,27.18
2018-12-30T01:44:15.947Z,28.89
2018-12-30T01:45:15.911Z,28.13
2018-12-30T01:46:15.867Z,27.37
2018-12-30T01:47:15.821Z,26.32
2018-12-30T01:48:15.780Z,25.75
2018-12-30T01:49:15.742Z,24.80
2018-12-30T01:50:15.702Z,24.42
2018-12-30T01:51:15.655Z,24.04
2018-12-30T01:52:15.616Z,24.99
2018-12-30T01:53:15.576Z,24.71
2018-12-30T01:54:15.531Z,22.71
2018-12-30T01:55:15.497Z,23.47
2018-12-30T01:56:15.452Z,24.13
2018-12-30T01:57:15.411Z,24.04
2018-12-30T01:58:15.376Z,24.80
2018-12-30T01:59:15.325Z,23.85
2018-12-30T02:00:15.293Z,28.98
2018-12-30T02:01:15.248Z,27.65
2018-12-30T02:02:15.210Z,25.46
2018-12-30T02:03:15.166Z,23.19
2018-12-30T02:04:15.123Z,23.94
2018-12-30T02:05:15.080Z,22.14
2018-12-30T02:06:15.038Z,23.85
2018-12-30T02:07:15.003Z,24.90
2018-12-30T02:08:14.958Z,22.42
2018-12-30T02:09:14.917Z,22.42
2018-12-30T02:10:14.881Z,21.19
2018-12-30T02:11:14.831Z,21.00
2018-12-30T02:12:14.795Z,20.72
2018-12-30T02:13:14.750Z,20.14
2018-12-30T02:14:14.706Z,21.47
2018-12-30T02:15:14.672Z,20.53
2018-12-30T02:16:14.629Z,19.76
2018-12-30T02:17:14.587Z,21.09
2018-12-30T02:18:14.552Z,21.38
2018-12-30T02:19:14.501Z,20.05
2018-12-30T02:20:14.463Z,19.76
2018-12-30T02:21:14.434Z,19.10
2018-12-30T02:22:14.384Z,20.34
2018-12-30T02:23:14.337Z,19.76
2018-12-30T02:24:14.297Z,21.95
2018-12-30T02:25:14.256Z,22.05
2018-12-30T02:26:14.213Z,20.34
2018-12-30T02:27:14.176Z,19.10
2018-12-30T02:28:14.134Z,18.72
2018-12-30T02:29:14.094Z,19.57
2018-12-30T02:30:14.055Z,17.20
2018-12-30T02:31:14.006Z,16.82
2018-12-30T02:32:13.967Z,16.44
2018-12-30T02:33:14.032Z,16.53
2018-12-30T02:34:13.885Z,18.05
2018-12-30T02:35:13.848Z,15.77
2018-12-30T02:36:13.804Z,15.01
2018-12-30T02:37:13.762Z,13.40
2018-12-30T02:38:13.719Z,11.59
2018-12-30T02:39:13.802Z,12.92
2018-12-30T02:40:13.641Z,14.73
2018-12-30T02:41:13.600Z,13.02
2018-12-30T02:42:13.560Z,13.59
2018-12-30T02:43:13.514Z,15.30
2018-12-30T02:44:13.474Z,14.35
2018-12-30T02:45:13.434Z,13.21
2018-12-30T02:46:13.408Z,14.15
2018-12-30T02:47:13.352Z,11.97
2018-12-30T02:48:13.312Z,11.02
2018-12-30T02:49:13.275Z,8.93
2018-12-30T02:50:13.230Z,7.98
2018-12-30T02:51:13.182Z,7.22
2018-12-30T02:52:13.147Z,8.64
2018-12-30T02:53:13.151Z,6.65
2018-12-30T02:54:13.068Z,6.65
2018-12-30T02:55:13.027Z,5.89
2018-12-30T02:56:12.980Z,5.32
2018-12-30T02:57:12.940Z,4.46
2018-12-30T02:58:12.895Z,3.52
2018-12-30T02:59:12.859Z,4.18
2018-12-30T03:00:12.817Z,4.37
2018-12-30T03:01:12.778Z,4.08
2018-12-30T03:02:12.737Z,3.70
2018-12-30T03:03:12.688Z,2.75
2018-12-30T03:04:12.648Z,1.99
2018-12-30T03:05:12.607Z,1.99
2018-12-30T03:06:12.567Z,5.04
2018-12-30T03:07:12.531Z,4.75
2018-12-30T03:08:12.489Z,3.70
2018-12-30T03:09:12.445Z,4.85
2018-12-30T03:10:12.400Z,5.60
2018-12-30T03:11:12.364Z,4.75
2018-12-30T03:12:12.322Z,4.18
2018-12-30T03:13:12.280Z,5.79
2018-12-30T03:14:12.241Z,5.98
2018-12-30T03:15:12.193Z,4.46
2018-12-30T03:16:12.155Z,3.70
2018-12-30T03:17:12.112Z,3.32
2018-12-30T03:18:12.070Z,2.66
2018-12-30T03:19:12.036Z,2.56
2018-12-30T03:20:11.990Z,2.09
2018-12-30T03:21:11.952Z,3.32
2018-12-30T03:22:11.912Z,3.23
2018-12-30T03:23:11.865Z,3.70
2018-12-30T03:24:11.827Z,1.99
2018-12-30T03:25:11.786Z,3.04
2018-12-30T03:26:11.748Z,3.42
2018-12-30T03:27:11.709Z,3.13
2018-12-30T03:28:11.660Z,1.14
2018-12-30T03:29:11.696Z,2.85
2018-12-30T03:30:11.577Z,2.75
2018-12-30T03:31:11.540Z,3.13
2018-12-30T03:32:11.498Z,1.99
2018-12-30T03:33:11.458Z,2.47
2018-12-30T03:34:11.418Z,2.18
2018-12-30T03:35:11.373Z,1.23
2018-12-30T03:36:11.329Z,0.47
2018-12-30T03:37:11.288Z,0.28
2018-12-30T03:38:11.245Z,0.00
2018-12-30T03:39:11.208Z,0.38
2018-12-30T03:40:11.165Z,0.76
2018-12-30T03:41:11.122Z,0.38
2018-12-30T03:42:11.080Z,0.00
2018-12-30T03:43:11.045Z,0.00
2018-12-30T03:44:11.003Z,0.00
2018-12-30T03:45:10.962Z,0.00
2018-12-30T03:46:10.922Z,0.00
2018-12-30T03:47:10.872Z,0.00
2018-12-30T03:48:10.834Z,0.00
2018-12-30T03:49:10.796Z,0.00
2018-12-30T03:50:10.759Z,0.00
2018-12-30T03:51:10.714Z,0.00
2018-12-30T04:06:23.003Z,0.00
2018-12-30T04:07:22.928Z,0.00
2018-12-30T04:08:22.885Z,0.00
2018-12-30T04:09:22.840Z,0.00
2018-12-30T04:10:22.790Z,0.00
2018-12-30T04:11:22.754Z,0.00
2018-12-30T04:12:22.711Z,0.00
2018-12-30T04:13:22.664Z,0.00
2018-12-30T04:14:22.623Z,0.00
2018-12-30T04:15:22.574Z,0.00
2018-12-30T04:16:22.536Z,0.00
2018-12-30T04:17:22.492Z,0.00
2018-12-30T04:18:22.451Z,0.00
2018-12-30T04:19:22.411Z,0.00
2018-12-30T04:20:22.364Z,0.00
2018-12-30T04:21:22.323Z,0.00
2018-12-30T04:22:22.277Z,0.00
2018-12-30T04:23:22.241Z,0.00
2018-12-30T04:24:22.199Z,0.00
2018-12-30T04:25:22.155Z,0.00
2018-12-30T04:26:22.115Z,0.00
2018-12-30T04:27:22.067Z,0.00
2018-12-30T04:28:22.038Z,0.00
2018-12-30T04:29:21.986Z,0.00
2018-12-30T04:30:21.942Z,0.00
2018-12-30T04:31:21.909Z,0.00
2018-12-30T04:32:21.862Z,0.00
2018-12-30T04:33:21.821Z,0.00
2018-12-30T04:34:21.781Z,0.00
2018-12-30T04:35:21.734Z,0.00
2018-12-30T04:36:21.696Z,0.00
2018-12-30T04:37:21.661Z,0.00
2018-12-30T04:38:21.620Z,0.00
2018-12-30T04:39:21.568Z,0.00
2018-12-30T04:40:21.528Z,0.00
2018-12-30T04:41:21.490Z,0.00
2018-12-30T04:42:21.442Z,0.00
2018-12-30T04:43:21.410Z,0.00
2018-12-30T04:44:21.366Z,0.00
2018-12-30T04:45:21.323Z,0.00
2018-12-30T04:46:21.283Z,0.00
2018-12-30T04:47:21.238Z,0.00
2018-12-30T04:48:21.197Z,0.00
2018-12-30T04:49:21.155Z,0.00
2018-12-30T04:50:21.118Z,0.00
2018-12-30T04:51:21.078Z,0.00
2018-12-30T04:52:25.526Z,0.00
2018-12-30T04:53:20.990Z,0.00
2018-12-30T04:54:20.946Z,0.00
2018-12-30T04:55:20.911Z,0.00
2018-12-30T04:56:20.867Z,0.00
2018-12-30T04:57:20.827Z,0.00
2018-12-30T04:58:20.786Z,0.00
2018-12-30T04:59:20.738Z,0.00
2018-12-30T05:00:20.697Z,0.00
2018-12-30T05:01:20.657Z,0.00
2018-12-30T05:02:20.615Z,0.00
2018-12-30T05:03:20.579Z,0.00
2018-12-30T05:04:20.536Z,0.00
2018-12-30T05:05:20.495Z,0.00
2018-12-30T05:06:20.456Z,0.00
2018-12-30T05:07:20.409Z,0.00
2018-12-30T05:08:20.368Z,0.00
2018-12-30T05:09:20.327Z,0.00
2018-12-30T05:10:20.291Z,0.00
2018-12-30T05:11:20.243Z,0.00
2018-12-30T05:12:20.205Z,0.00
2018-12-30T05:13:20.160Z,0.00
2018-12-30T05:14:20.121Z,0.00
2018-12-30T05:15:20.082Z,0.00
2018-12-30T05:16:20.045Z,0.00
2018-12-30T05:17:19.999Z,0.00
2018-12-30T05:18:19.962Z,0.00
2018-12-30T05:19:19.911Z,0.00
2018-12-30T05:20:19.873Z,0.00
2018-12-30T05:21:19.830Z,0.00
2018-12-30T05:22:19.789Z,0.00
2018-12-30T05:23:19.752Z,0.00
2018-12-30T05:24:19.711Z,0.00
2018-12-30T05:25:19.665Z,0.00
2018-12-30T05:26:19.621Z,0.00
2018-12-30T05:27:19.587Z,0.00
2018-12-30T05:28:19.544Z,0.00
2018-12-30T05:29:19.501Z,0.00
2018-12-30T05:30:19.463Z,0.00
2018-12-30T05:31:19.419Z,0.00
2018-12-30T05:32:19.394Z,0.00
2018-12-30T05:33:19.334Z,0.00
2018-12-30T05:34:19.291Z,0.00
2018-12-30T05:35:19.255Z,0.00
2018-12-30T05:36:19.211Z,0.00
2018-12-30T05:37:19.170Z,0.00
2018-12-30T05:38:19.132Z,0.00
2018-12-30T05:39:19.088Z,0.00
2018-12-30T05:40:19.045Z,0.00
2018-12-30T05:41:19.005Z,0.00
2018-12-30T05:42:18.965Z,0.00
2018-12-30T05:43:18.917Z,0.00
2018-12-30T05:44:18.879Z,0.00
2018-12-30T05:45:18.837Z,0.00
2018-12-30T05:46:18.797Z,0.00
2018-12-30T05:47:18.757Z,0.00
2018-12-30T05:48:18.714Z,0.00
2018-12-30T05:49:18.671Z,0.00
2018-12-30T05:50:18.636Z,0.00
2018-12-30T05:51:18.587Z,0.00
2018-12-30T05:52:18.547Z,0.00
2018-12-30T05:53:18.504Z,0.00
2018-12-30T05:54:18.462Z,0.00
2018-12-30T05:55:18.427Z,0.00
2018-12-30T05:56:18.384Z,0.00
2018-12-30T05:57:18.342Z,0.00
2018-12-30T05:58:18.300Z,0.00
2018-12-30T05:59:18.260Z,0.00
2018-12-30T06:00:18.217Z,0.00
2018-12-30T06:01:18.175Z,0.00
2018-12-30T06:02:18.136Z,0.00
2018-12-30T06:03:18.090Z,0.00
2018-12-30T06:04:18.051Z,0.00
2018-12-30T06:05:18.009Z,0.00
2018-12-30T06:06:17.964Z,0.00
2018-12-30T06:07:17.928Z,0.00
2018-12-30T06:08:17.885Z,0.00
2018-12-30T06:09:17.848Z,0.00
2018-12-30T06:10:17.804Z,0.00
2018-12-30T06:11:17.760Z,0.00
2018-12-30T06:12:17.718Z,0.00
2018-12-30T06:13:17.679Z,0.00
2018-12-30T06:14:17.639Z,0.00
2018-12-30T06:15:17.592Z,0.00
2018-12-30T06:16:17.553Z,0.00
2018-12-30T06:17:17.511Z,0.00
2018-12-30T06:18:17.466Z,0.00
2018-12-30T06:19:17.432Z,0.00
2018-12-30T06:20:17.390Z,0.00
2018-12-30T06:21:17.348Z,0.00
2018-12-30T06:22:17.309Z,0.00
2018-12-30T06:23:17.261Z,0.00
2018-12-30T06:24:17.223Z,0.00
2018-12-30T06:25:17.183Z,0.00
2018-12-30T06:26:17.137Z,0.00
2018-12-30T06:27:17.103Z,0.00
2018-12-30T06:28:17.058Z,0.00
2018-12-30T06:29:17.015Z,0.00
2018-12-30T06:30:16.971Z,0.00
2018-12-30T06:31:16.937Z,0.00
2018-12-30T06:32:16.897Z,0.00
2018-12-30T06:33:16.851Z,0.00
2018-12-30T06:34:16.814Z,0.00
2018-12-30T06:35:16.765Z,0.00
2018-12-30T06:36:16.727Z,0.00
2018-12-30T06:37:16.684Z,0.00
2018-12-30T06:38:16.641Z,0.00
2018-12-30T06:39:16.710Z,0.00
2018-12-30T06:40:16.565Z,0.00
2018-12-30T06:41:16.520Z,0.00
2018-12-30T06:42:16.481Z,0.00
2018-12-30T06:43:16.436Z,0.00
2018-12-30T06:44:16.395Z,0.00
2018-12-30T06:45:16.359Z,0.00
2018-12-30T06:46:16.317Z,0.00
2018-12-30T06:47:16.270Z,0.00
2018-12-30T06:48:16.230Z,0.00
2018-12-30T06:49:16.190Z,0.00
2018-12-30T06:50:16.147Z,0.00
2018-12-30T06:51:16.110Z,0.00
2018-12-30T06:52:16.067Z,0.00
2018-12-30T06:53:16.027Z,0.00
2018-12-30T06:54:15.988Z,0.00
2018-12-30T06:55:15.939Z,0.00
2018-12-30T06:56:15.901Z,0.00
2018-12-30T06:57:15.859Z,0.00
2018-12-30T06:58:15.816Z,0.00
2018-12-30T06:59:15.781Z,0.00
2018-12-30T07:00:15.737Z,0.00
2018-12-30T07:01:15.693Z,0.00
2018-12-30T07:02:15.653Z,0.00
2018-12-30T07:03:15.616Z,0.00
2018-12-30T07:04:15.574Z,0.00
2018-12-30T07:05:15.531Z,0.00
2018-12-30T07:06:15.493Z,0.00
2018-12-30T07:07:15.445Z,0.00
2018-12-30T07:08:15.406Z,0.00
2018-12-30T07:09:15.365Z,0.00
2018-12-30T07:10:15.322Z,0.00
2018-12-30T07:11:15.286Z,0.00
2018-12-30T07:12:15.243Z,0.00
2018-12-30T07:13:15.201Z,0.00
2018-12-30T07:14:15.162Z,0.00
2018-12-30T07:15:15.115Z,0.00
2018-12-30T07:16:15.075Z,0.00
2018-12-30T07:17:15.036Z,0.00
2018-12-30T07:18:14.997Z,0.00
2018-12-30T07:19:14.950Z,0.00
2018-12-30T07:20:14.911Z,0.00
2018-12-30T07:21:14.870Z,0.00
2018-12-30T07:22:14.831Z,0.00
2018-12-30T07:23:14.791Z,0.00
2018-12-30T07:24:14.747Z,0.00
2018-12-30T07:25:14.719Z,0.00
2018-12-30T07:26:14.666Z,0.00
2018-12-30T07:27:14.618Z,0.00
2018-12-30T07:28:14.581Z,0.00
2018-12-30T07:29:14.538Z,0.00
2018-12-30T07:30:14.496Z,0.00
2018-12-30T07:31:14.460Z,0.00
2018-12-30T07:32:14.417Z,0.00
2018-12-30T07:33:14.373Z,0.00
2018-12-30T07:34:14.331Z,0.00
2018-12-30T07:35:14.294Z,0.00
2018-12-30T07:36:14.251Z,0.00
2018-12-30T07:37:14.210Z,0.00
2018-12-30T07:38:14.170Z,0.00
2018-12-30T07:39:14.122Z,0.00
2018-12-30T07:40:14.083Z,0.00
2018-12-30T07:41:14.042Z,0.00
2018-12-30T07:42:14.000Z,0.00
2018-12-30T07:43:13.963Z,0.00
2018-12-30T07:44:13.921Z,0.00
2018-12-30T07:45:13.888Z,0.00
2018-12-30T07:46:13.839Z,0.00
2018-12-30T07:47:13.793Z,0.00
2018-12-30T07:48:13.752Z,0.00
2018-12-30T07:49:13.715Z,0.00
2018-12-30T07:50:13.674Z,0.00
2018-12-30T07:51:14.967Z,0.00
2018-12-30T07:52:13.588Z,0.00
2018-12-30T07:53:14.083Z,0.00
2018-12-30T07:54:13.503Z,0.00
2018-12-30T07:55:13.469Z,0.00
2018-12-30T07:56:13.426Z,0.00
2018-12-30T07:57:13.382Z,0.00
2018-12-30T07:58:13.345Z,0.00
2018-12-30T07:59:13.297Z,0.00
2018-12-30T08:00:13.259Z,0.00
2018-12-30T08:01:13.217Z,0.00
2018-12-30T08:02:13.175Z,0.00
2018-12-30T08:03:13.140Z,0.00
2018-12-30T08:04:13.095Z,0.00
2018-12-30T08:05:13.051Z,0.00
2018-12-30T08:06:13.009Z,0.00
2018-12-30T08:07:12.974Z,0.00
2018-12-30T08:08:12.931Z,0.00
2018-12-30T08:09:12.889Z,0.00
2018-12-30T08:10:12.849Z,0.00
2018-12-30T08:11:12.803Z,0.00
2018-12-30T08:12:12.763Z,0.00
2018-12-30T08:13:12.726Z,0.00
2018-12-30T08:14:12.685Z,0.00
2018-12-30T08:15:12.637Z,0.00
2018-12-30T08:16:12.599Z,0.00
2018-12-30T08:17:12.557Z,0.00
2018-12-30T08:18:12.513Z,0.00
2018-12-30T08:19:12.482Z,0.00
2018-12-30T08:20:12.437Z,0.00
2018-12-30T08:21:12.392Z,0.00
2018-12-30T08:22:12.350Z,0.00
2018-12-30T08:23:12.315Z,0.00
2018-12-30T08:24:12.274Z,0.00
2018-12-30T08:25:12.229Z,0.00
2018-12-30T08:26:12.191Z,0.00
2018-12-30T08:27:12.145Z,0.00
2018-12-30T08:28:12.105Z,0.00
2018-12-30T08:29:12.063Z,0.00
2018-12-30T08:30:12.023Z,0.00
2018-12-30T08:31:11.985Z,0.00
2018-12-30T08:32:11.944Z,0.00
2018-12-30T08:33:11.901Z,0.00
2018-12-30T08:34:11.861Z,0.00
2018-12-30T08:35:11.814Z,0.00
2018-12-30T08:36:11.775Z,0.00
2018-12-30T08:37:11.735Z,0.00
2018-12-30T08:38:11.698Z,0.00
2018-12-30T08:39:11.650Z,0.00
2018-12-30T08:40:11.614Z,0.00
2018-12-30T08:41:11.572Z,0.00
2018-12-30T08:42:11.526Z,0.00
2018-12-30T08:43:11.491Z,0.00
2018-12-30T08:44:11.450Z,0.00
2018-12-30T08:45:11.407Z,0.00
2018-12-30T08:46:11.369Z,0.00
2018-12-30T08:47:11.321Z,0.00
2018-12-30T08:48:11.282Z,0.00
2018-12-30T08:49:11.241Z,0.00
2018-12-30T08:50:11.197Z,0.00
2018-12-30T08:51:11.163Z,0.00
2018-12-30T08:52:11.120Z,0.00
2018-12-30T08:53:11.076Z,0.00
2018-12-30T08:54:11.034Z,0.00
2018-12-30T08:55:10.998Z,0.00
2018-12-30T08:56:10.957Z,0.00
2018-12-30T08:57:10.913Z,0.00
2018-12-30T08:58:10.874Z,0.00
2018-12-30T08:59:10.829Z,0.00
2018-12-30T09:00:10.790Z,0.00
2018-12-30T09:01:10.746Z,0.00
2018-12-30T09:02:10.704Z,0.00
2018-12-30T09:03:10.670Z,0.00
2018-12-30T09:04:10.627Z,0.00
2018-12-30T09:05:10.585Z,0.00
2018-12-30T09:06:10.547Z,0.00
2018-12-30T09:07:10.511Z,0.00
2018-12-30T09:08:10.463Z,0.00
2018-12-30T09:09:10.424Z,0.00
2018-12-30T09:10:10.383Z,0.00
2018-12-30T09:11:10.336Z,0.00
2018-12-30T09:12:10.298Z,0.00
2018-12-30T09:13:10.256Z,0.00
2018-12-30T09:14:10.212Z,0.00
2018-12-30T09:15:10.178Z,0.00
2018-12-30T09:16:10.136Z,0.00
2018-12-30T09:17:10.094Z,0.00
2018-12-30T09:18:10.056Z,0.00
2018-12-30T09:19:10.008Z,0.00
2018-12-30T09:20:09.969Z,0.00
2018-12-30T09:21:09.927Z,0.00
2018-12-30T09:22:09.886Z,0.00
2018-12-30T09:23:09.852Z,0.00
2018-12-30T09:24:09.808Z,0.00
2018-12-30T09:25:09.764Z,0.00
2018-12-30T09:26:09.722Z,0.00
2018-12-30T09:27:09.686Z,0.00
2018-12-30T09:28:09.644Z,0.00
2018-12-30T09:29:09.602Z,0.00
2018-12-30T09:30:09.570Z,0.00
2018-12-30T09:31:09.519Z,0.00
2018-12-30T09:32:09.479Z,0.00
2018-12-30T09:33:09.442Z,0.00
2018-12-30T09:34:09.396Z,0.00
2018-12-30T09:35:09.361Z,0.00
2018-12-30T09:36:09.320Z,0.00
2018-12-30T09:37:09.279Z,0.00
2018-12-30T09:38:09.240Z,0.00
2018-12-30T09:39:09.192Z,0.00
2018-12-30T09:40:09.154Z,0.00
2018-12-30T09:41:09.113Z,0.00
2018-12-30T09:42:09.074Z,0.00
2018-12-30T09:43:09.077Z,0.00
2018-12-30T09:44:08.992Z,0.00
2018-12-30T09:45:08.948Z,0.00
2018-12-30T09:46:08.906Z,0.00
2018-12-30T09:47:08.871Z,0.00
2018-12-30T09:48:08.829Z,0.00
2018-12-30T09:49:08.787Z,0.00
2018-12-30T09:50:08.749Z,0.00
2018-12-30T09:51:08.703Z,0.00
2018-12-30T09:52:08.666Z,0.00
2018-12-30T09:53:08.623Z,0.00
2018-12-30T09:54:08.580Z,0.00
2018-12-30T09:55:08.546Z,0.00
2018-12-30T09:56:08.503Z,0.00
2018-12-30T09:57:08.460Z,0.00
2018-12-30T09:58:08.418Z,2.94
2018-12-30T09:59:08.384Z,3.52
2018-12-30T10:00:08.361Z,2.75
2018-12-30T10:01:08.318Z,3.80
2018-12-30T10:02:08.298Z,0.76
2018-12-30T10:03:08.235Z,0.47
2018-12-30T10:04:08.246Z,0.00
2018-12-30T10:05:08.141Z,0.00
2018-12-30T10:19:50.621Z,5.89
2018-12-30T10:20:50.558Z,7.22
2018-12-30T10:21:50.510Z,5.89
2018-12-30T10:22:50.467Z,7.13
2018-12-30T10:23:53.058Z,6.84
2018-12-30T10:24:50.374Z,7.22
2018-12-30T10:25:50.332Z,6.75
2018-12-30T10:26:50.290Z,8.27
2018-12-30T10:27:50.244Z,8.84
2018-12-30T10:28:54.233Z,8.74
2018-12-30T10:29:50.237Z,8.56
2018-12-30T10:30:59.942Z,9.03
2018-12-30T10:33:57.080Z,7.03
2018-12-30T10:35:02.791Z,9.12
2018-12-30T10:36:03.727Z,9.88
2018-12-30T10:37:08.684Z,9.41
2018-12-30T10:37:54.506Z,8.93
2018-12-30T10:38:56.690Z,11.40
2018-12-30T10:39:50.315Z,13.96
2018-12-30T10:40:50.379Z,13.21
2018-12-30T10:42:05.617Z,11.30
2018-12-30T10:42:52.389Z,9.69
2018-12-30T10:43:53.818Z,12.07
2018-12-30T10:45:00.110Z,12.45
2018-12-30T10:45:52.123Z,12.35
2018-12-30T10:46:54.602Z,11.02
2018-12-30T10:47:49.706Z,9.69
2018-12-30T10:48:55.812Z,9.50
2018-12-30T10:50:01.699Z,9.79
2018-12-30T10:50:58.701Z,10.36
2018-12-30T10:51:49.274Z,11.12
2018-12-30T10:52:49.231Z,9.69
2018-12-30T10:53:49.186Z,9.12
2018-12-30T10:54:50.763Z,8.84
2018-12-30T10:55:56.124Z,8.56
2018-12-30T10:56:54.794Z,9.12
2018-12-30T10:57:56.251Z,10.83
2018-12-30T10:59:02.094Z,9.50
2018-12-30T11:00:08.807Z,8.75
2018-12-30T11:00:52.985Z,8.94
2018-12-30T11:02:11.552Z,9.12
2018-12-30T11:04:00.427Z,8.56
2018-12-30T11:06:09.678Z,7.79
2018-12-30T11:06:48.944Z,6.37
2018-12-30T11:07:51.693Z,4.46
2018-12-30T11:08:53.838Z,6.18
2018-12-30T11:09:51.104Z,4.94
2018-12-30T11:10:49.586Z,4.27
2018-12-30T11:11:55.083Z,3.23
2018-12-30T11:12:52.056Z,3.89
2018-12-30T11:13:55.454Z,4.65
2018-12-30T11:14:51.632Z,4.56
2018-12-30T11:15:51.165Z,4.08
2018-12-30T11:16:52.694Z,3.70
2018-12-30T11:17:51.308Z,1.99
2018-12-30T11:18:52.646Z,2.09
2018-12-30T11:19:53.734Z,2.47
2018-12-30T11:20:51.240Z,2.66
2018-12-30T11:21:51.991Z,4.28
2018-12-30T11:22:51.480Z,4.85
2018-12-30T11:23:50.033Z,4.28
2018-12-30T11:24:52.127Z,3.80
2018-12-30T11:25:50.314Z,3.99
2018-12-30T11:26:53.941Z,3.80
2018-12-30T11:27:55.305Z,4.47
2018-12-30T11:28:49.271Z,3.52
2018-12-30T11:29:48.027Z,3.52
2018-12-30T11:30:50.905Z,4.18
2018-12-30T11:31:51.062Z,2.09
2018-12-30T11:32:50.382Z,1.33
2018-12-30T11:33:51.723Z,1.42
2018-12-30T11:34:53.735Z,0.47
2018-12-30T11:35:50.683Z,3.14
2018-12-30T11:36:51.151Z,4.47
2018-12-30T11:37:51.199Z,1.90
2018-12-30T11:38:49.735Z,1.23
2018-12-30T11:39:51.212Z,1.42
2018-12-30T11:40:49.022Z,4.94
2018-12-30T11:41:47.792Z,4.56
2018-12-30T11:42:48.994Z,3.70
2018-12-30T11:43:53.695Z,2.85
2018-12-30T11:44:50.191Z,3.52
2018-12-30T11:45:52.261Z,4.18
2018-12-30T11:46:52.406Z,8.94
2018-12-30T11:47:49.307Z,10.55
2018-12-30T11:48:50.973Z,10.08
2018-12-30T11:49:47.246Z,8.94
2018-12-30T11:50:46.914Z,4.56
2018-12-30T11:51:46.858Z,3.52
2018-12-30T11:52:46.817Z,3.80
2018-12-30T11:53:46.781Z,4.47
2018-12-30T11:54:46.740Z,4.18
2018-12-30T11:55:46.699Z,5.04
2018-12-30T11:56:46.660Z,7.22
2018-12-30T11:57:46.614Z,8.17
2018-12-30T11:58:46.575Z,9.31
2018-12-30T11:59:46.536Z,8.17
2018-12-30T12:00:46.494Z,9.79
2018-12-30T12:01:46.460Z,9.60
2018-12-30T12:02:46.425Z,9.89
2018-12-30T12:03:46.378Z,8.84
2018-12-30T12:04:46.340Z,9.03
2018-12-30T12:05:46.295Z,9.69
2018-12-30T12:06:46.255Z,8.56
2018-12-30T12:07:46.218Z,7.89
2018-12-30T12:08:46.179Z,7.22
2018-12-30T12:09:46.133Z,9.50
2018-12-30T12:10:46.092Z,8.65
2018-12-30T12:11:46.055Z,8.75
2018-12-30T12:12:49.057Z,7.13
2018-12-30T12:13:45.980Z,7.13
2018-12-30T12:14:45.936Z,8.56
2018-12-30T12:15:45.897Z,9.60
2018-12-30T12:16:45.859Z,9.98
2018-12-30T12:17:45.811Z,7.89
2018-12-30T12:18:45.773Z,9.50
2018-12-30T12:19:45.733Z,9.60
2018-12-30T12:20:45.690Z,7.70
2018-12-30T12:21:45.658Z,5.89
2018-12-30T12:22:45.618Z,7.22
2018-12-30T12:23:45.573Z,6.46
2018-12-30T12:24:45.531Z,8.46
2018-12-30T12:25:45.496Z,9.60
2018-12-30T12:26:45.454Z,9.69
2018-12-30T12:27:45.415Z,9.22
2018-12-30T12:28:45.375Z,8.08
2018-12-30T12:29:45.330Z,7.79
2018-12-30T12:32:16.882Z,12.17
2018-12-30T12:33:16.813Z,9.69
2018-12-30T12:35:21.225Z,9.89
2018-12-30T12:36:21.149Z,10.17
2018-12-30T12:37:21.107Z,9.22
2018-12-30T12:38:21.069Z,11.31
2018-12-30T12:39:21.027Z,10.64
2018-12-30T12:40:20.991Z,10.46
2018-12-30T12:41:20.946Z,8.75
2018-12-30T12:42:20.902Z,9.03
2018-12-30T12:43:20.871Z,10.64
2018-12-30T12:44:20.827Z,9.41
2018-12-30T12:45:20.786Z,9.41
2018-12-30T12:46:20.746Z,12.26
2018-12-30T12:47:20.700Z,10.64
2018-12-30T12:48:20.662Z,10.08
2018-12-30T12:49:20.623Z,12.26
2018-12-30T12:50:20.583Z,10.27
2018-12-30T12:51:20.540Z,8.94
2018-12-30T12:52:20.503Z,9.22
2018-12-30T12:53:20.461Z,8.84
2018-12-30T12:54:20.418Z,9.03
2018-12-30T12:55:20.384Z,10.64
2018-12-30T12:56:20.342Z,8.84
2018-12-30T12:57:20.305Z,8.27
2018-12-30T12:58:20.264Z,6.94
2018-12-30T12:59:20.218Z,7.98
2018-12-30T13:00:20.179Z,7.42
2018-12-30T13:01:20.140Z,7.70
2018-12-30T13:02:20.097Z,11.31
2018-12-30T13:03:20.062Z,9.60
2018-12-30T13:04:20.020Z,8.75
2018-12-30T13:05:19.977Z,8.36
2018-12-30T13:06:19.934Z,9.89
2018-12-30T13:07:19.906Z,8.75
2018-12-30T13:08:19.860Z,8.75
2018-12-30T13:09:19.818Z,9.69
2018-12-30T13:10:19.780Z,9.41
2018-12-30T13:11:19.735Z,9.31
2018-12-30T13:12:19.697Z,7.42
2018-12-30T13:13:19.655Z,6.09
2018-12-30T13:14:19.612Z,6.37
2018-12-30T13:15:19.579Z,5.70
2018-12-30T13:16:19.538Z,9.03
2018-12-30T13:17:19.497Z,6.75
2018-12-30T13:18:19.460Z,7.89
2018-12-30T13:19:19.413Z,6.37
2018-12-30T13:20:19.374Z,7.03
2018-12-30T13:21:19.340Z,5.51
2018-12-30T13:22:19.297Z,6.75
2018-12-30T13:23:19.252Z,9.12
2018-12-30T13:24:19.214Z,7.13
2018-12-30T13:25:19.172Z,5.70
2018-12-30T13:26:19.130Z,8.84
2018-12-30T13:27:19.096Z,7.51
2018-12-30T13:28:19.054Z,6.09
2018-12-30T13:29:19.018Z,4.85
2018-12-30T13:30:18.974Z,6.09
2018-12-30T13:31:18.929Z,8.46
2018-12-30T13:32:18.894Z,7.42
2018-12-30T13:33:18.850Z,6.09
2018-12-30T13:34:19.085Z,5.80
2018-12-30T13:35:18.776Z,5.51
2018-12-30T13:36:18.732Z,8.27
2018-12-30T13:37:18.689Z,6.46
2018-12-30T13:38:18.648Z,6.46
2018-12-30T13:39:18.613Z,6.75
2018-12-30T13:40:20.216Z,4.47
2018-12-30T13:41:18.529Z,4.08
2018-12-30T13:42:18.491Z,3.99
2018-12-30T13:43:18.448Z,5.22
2018-12-30T13:44:18.407Z,5.22
2018-12-30T13:45:18.367Z,4.47
2018-12-30T13:46:18.323Z,4.47
2018-12-30T13:47:18.290Z,5.32
2018-12-30T13:48:18.254Z,5.04