createdAt,value
2022-08-17T00:01:33.343Z,3.70
2022-08-17T00:04:20.777Z,4.13
2022-08-17T00:06:49.225Z,3.97
2022-08-17T00:09:19.005Z,3.92
2022-08-17T00:12:34.623Z,4.00
2022-08-17T00:14:35.207Z,3.30
2022-08-17T00:17:03.833Z,4.28
2022-08-17T00:19:32.574Z,3.97
2022-08-17T00:22:33.173Z,3.70
2022-08-17T00:24:50.347Z,3.85
2022-08-17T00:27:17.421Z,4.10
2022-08-17T00:29:45.861Z,3.85
2022-08-17T00:33:14.623Z,4.13
2022-08-17T00:35:05.632Z,3.65
2022-08-17T00:37:32.332Z,3.67
2022-08-17T00:39:59.198Z,3.88
2022-08-17T00:42:30.815Z,3.70
2022-08-17T00:44:58.506Z,3.97
2022-08-17T00:47:25.408Z,3.58
2022-08-17T00:49:52.087Z,4.32
2022-08-17T00:52:21.930Z,3.83
2022-08-17T00:54:52.286Z,3.70
2022-08-17T00:57:23.974Z,4.35
2022-08-17T01:00:03.184Z,4.40
2022-08-17T01:02:40.354Z,4.07
2022-08-17T01:05:15.030Z,4.55
2022-08-17T01:07:43.073Z,4.18
2022-08-17T01:10:58.125Z,4.93
2022-08-17T01:13:02.568Z,4.93
2022-08-17T01:15:31.352Z,4.32
2022-08-17T01:17:58.108Z,4.80
2022-08-17T01:20:25.170Z,4.57
2022-08-17T01:22:52.415Z,4.03
2022-08-17T01:25:20.673Z,4.22
2022-08-17T01:27:48.380Z,4.60
2022-08-17T01:30:57.437Z,4.60
2022-08-17T01:33:04.384Z,4.85
2022-08-17T01:35:31.145Z,4.50
2022-08-17T01:37:57.779Z,4.07
2022-08-17T01:40:39.162Z,4.22
2022-08-17T01:43:10.555Z,4.50
2022-08-17T01:45:48.495Z,3.87
2022-08-17T01:48:32.246Z,4.32
2022-08-17T01:50:59.282Z,4.47
2022-08-17T01:53:35.535Z,4.35
2022-08-17T01:56:11.831Z,4.20
2022-08-17T01:58:39.503Z,4.20
2022-08-17T02:01:08.491Z,4.30
2022-08-17T02:03:36.919Z,4.47
2022-08-17T02:06:05.887Z,4.20
2022-08-17T02:09:02.672Z,4.40
2022-08-17T02:11:32.446Z,3.83
2022-08-17T02:14:03.373Z,4.28
2022-08-17T02:16:37.611Z,4.30
2022-08-17T02:19:11.399Z,4.68
2022-08-17T02:21:39.796Z,3.40
2022-08-17T02:24:13.397Z,4.95
2022-08-17T02:26:40.111Z,3.85
2022-08-17T02:29:07.302Z,4.18
2022-08-17T02:31:35.605Z,4.35
2022-08-17T02:34:04.574Z,4.30
2022-08-17T02:36:34.016Z,4.30
2022-08-17T02:39:02.363Z,4.28
2022-08-17T02:41:29.093Z,4.68
2022-08-17T02:43:55.756Z,4.50
2022-08-17T02:46:22.710Z,4.00
2022-08-17T02:48:49.745Z,4.35
2022-08-17T02:51:16.559Z,4.75
2022-08-17T02:53:43.276Z,3.92
2022-08-17T02:56:10.247Z,4.03
2022-08-17T02:58:37.008Z,3.92
2022-08-17T03:01:08.681Z,4.38
2022-08-17T03:03:39.670Z,5.10
2022-08-17T03:06:07.793Z,4.03
2022-08-17T03:08:35.388Z,4.50
2022-08-17T03:11:02.170Z,4.57
2022-08-17T03:13:30.782Z,4.45
2022-08-17T03:15:57.584Z,4.18
2022-08-17T03:18:26.305Z,4.03
2022-08-17T03:21:00.872Z,4.88
2022-08-17T03:23:29.658Z,5.05
2022-08-17T03:25:57.735Z,5.18
2022-08-17T03:28:25.729Z,4.05
2022-08-17T03:30:52.704Z,4.40
2022-08-17T03:33:19.953Z,4.15
2022-08-17T03:35:46.838Z,3.90
2022-08-17T03:38:15.075Z,4.70
2022-08-17T03:40:59.056Z,4.78
2022-08-17T03:43:30.320Z,4.28
2022-08-17T03:46:28.123Z,4.38
2022-08-17T03:49:19.870Z,4.32
2022-08-17T03:52:18.981Z,4.18
2022-08-17T03:55:04.370Z,4.72
2022-08-17T03:57:32.465Z,4.50
2022-08-17T03:59:59.845Z,5.07
2022-08-17T04:02:32.518Z,4.28
2022-08-17T04:04:59.781Z,5.10
2022-08-17T04:07:29.414Z,4.95
2022-08-17T04:09:58.084Z,4.75
2022-08-17T04:12:25.913Z,4.68
2022-08-17T04:14:54.931Z,4.53
2022-08-17T04:17:24.493Z,4.90
2022-08-17T04:19:51.780Z,4.65
2022-08-17T04:22:32.421Z,5.22
2022-08-17T04:25:15.690Z,5.65
2022-08-17T04:27:42.476Z,4.77
2022-08-17T04:30:10.189Z,5.20
2022-08-17T04:33:05.367Z,4.80
2022-08-17T04:35:36.782Z,5.30
2022-08-17T04:38:03.859Z,5.95
2022-08-17T04:40:48.980Z,4.65
2022-08-17T04:43:19.115Z,4.97
2022-08-17T04:46:07.642Z,5.13
2022-08-17T04:48:40.957Z,5.35
2022-08-17T04:51:11.761Z,4.63
2022-08-17T04:53:41.065Z,4.57
2022-08-17T04:56:11.761Z,4.95
2022-08-17T04:58:48.258Z,4.88
2022-08-17T05:01:23.150Z,5.03
2022-08-17T05:03:56.180Z,4.72
2022-08-17T05:06:23.631Z,4.68
2022-08-17T05:08:50.395Z,4.97
2022-08-17T05:11:17.065Z,5.13
2022-08-17T05:13:44.772Z,5.00
2022-08-17T05:16:12.029Z,5.47
2022-08-17T05:18:39.173Z,4.50
2022-08-17T05:21:06.907Z,5.07
2022-08-17T05:23:41.902Z,4.75
2022-08-17T05:26:24.815Z,4.85
2022-08-17T05:28:54.996Z,4.82
2022-08-17T05:31:24.551Z,4.85
2022-08-17T05:33:51.416Z,5.53
2022-08-17T05:36:42.397Z,4.47
2022-08-17T05:39:04.968Z,5.07
2022-08-17T05:41:31.648Z,5.60
2022-08-17T05:43:58.351Z,4.93
2022-08-17T05:46:28.675Z,4.65
2022-08-17T05:49:07.951Z,4.90
2022-08-17T05:52:18.807Z,5.07
2022-08-17T05:55:23.218Z,4.93
2022-08-17T05:58:16.975Z,5.32
2022-08-17T06:01:13.284Z,5.00
2022-08-17T06:03:58.776Z,4.97
2022-08-17T06:06:58.153Z,4.88
2022-08-17T06:09:40.151Z,5.20
2022-08-17T06:13:02.407Z,6.07
2022-08-17T06:16:33.341Z,5.65
2022-08-17T06:19:13.347Z,5.25
2022-08-17T06:21:44.986Z,4.90
2022-08-17T06:24:28.561Z,5.22
2022-08-17T06:27:21.747Z,5.47
2022-08-17T06:30:16.123Z,4.35
2022-08-17T06:32:44.674Z,4.78
2022-08-17T06:35:15.404Z,4.82
2022-08-17T06:38:38.188Z,5.53
2022-08-17T06:41:36.505Z,5.65
2022-08-17T06:44:43.356Z,5.93
2022-08-17T06:47:28.512Z,5.10
2022-08-17T06:50:22.129Z,4.97
2022-08-17T06:52:58.127Z,4.88
2022-08-17T06:55:44.175Z,5.32
2022-08-17T06:58:15.954Z,5.78
2022-08-17T07:00:47.117Z,5.05
2022-08-17T07:03:37.585Z,5.60
2022-08-17T07:06:14.442Z,5.82
2022-08-17T07:09:02.423Z,5.65
2022-08-17T07:11:51.626Z,5.68
2022-08-17T07:14:41.024Z,6.43
2022-08-17T07:17:13.994Z,5.70
2022-08-17T07:19:45.368Z,6.07
2022-08-17T07:22:57.552Z,4.83
2022-08-17T07:25:27.514Z,5.45
2022-08-17T07:27:59.799Z,6.00
2022-08-17T07:33:03.326Z,5.57
2022-08-17T07:35:40.710Z,4.97
2022-08-17T07:38:24.749Z,5.97
2022-08-17T07:41:03.847Z,6.28
2022-08-17T07:44:00.034Z,5.32
2022-08-17T07:47:05.831Z,5.97
2022-08-17T07:49:42.050Z,5.85
2022-08-17T07:52:51.408Z,6.93
2022-08-17T07:55:34.992Z,6.32
2022-08-17T07:58:03.610Z,5.97
2022-08-17T08:00:32.277Z,5.85
2022-08-17T08:03:31.909Z,5.57
2022-08-17T08:06:02.019Z,6.18
2022-08-17T08:08:42.634Z,5.65
2022-08-17T08:11:12.766Z,5.57
2022-08-17T08:13:43.857Z,5.90
2022-08-17T08:16:29.564Z,6.63
2022-08-17T08:19:01.269Z,5.60
2022-08-17T08:22:06.786Z,5.57
2022-08-17T08:25:07.319Z,4.68
2022-08-17T08:27:36.670Z,4.85
2022-08-17T08:30:14.443Z,5.47
2022-08-17T08:33:18.284Z,5.18
2022-08-17T08:36:57.018Z,5.07
2022-08-17T08:39:30.973Z,5.53
2022-08-17T08:42:11.674Z,5.45
2022-08-17T08:44:59.981Z,4.85
2022-08-17T08:48:56.311Z,5.70
2022-08-17T08:51:21.898Z,4.95
2022-08-17T08:54:41.296Z,4.93
2022-08-17T08:57:34.079Z,5.55
2022-08-17T09:00:25.598Z,4.95
2022-08-17T09:03:51.857Z,5.30
2022-08-17T09:07:03.918Z,5.72
2022-08-17T09:09:50.469Z,5.60
2022-08-17T09:12:30.907Z,5.90
2022-08-17T09:15:09.447Z,5.57
2022-08-17T09:19:02.841Z,5.07
2022-08-17T09:21:48.688Z,5.18
2022-08-17T09:24:40.146Z,5.07
2022-08-17T09:27:14.291Z,4.45
2022-08-17T09:29:49.443Z,4.95
2022-08-17T09:32:22.199Z,4.65
2022-08-17T09:35:02.008Z,4.40
2022-08-17T09:37:56.222Z,4.43
2022-08-17T09:40:52.851Z,4.93
2022-08-17T09:43:28.685Z,4.32
2022-08-17T09:46:01.880Z,4.82
2022-08-17T09:48:56.591Z,4.40
2022-08-17T09:51:35.396Z,5.15
2022-08-17T09:54:34.851Z,4.88
2022-08-17T09:57:32.471Z,4.32
2022-08-17T10:00:30.578Z,4.50
2022-08-17T10:03:26.058Z,4.68
2022-08-17T10:06:22.266Z,4.97
2022-08-17T10:09:08.251Z,4.57
2022-08-17T10:12:30.241Z,4.10
2022-08-17T10:15:13.551Z,4.85
2022-08-17T10:17:59.730Z,4.43
2022-08-17T10:20:30.925Z,4.22
2022-08-17T10:23:24.751Z,4.33
2022-08-17T10:26:15.407Z,4.55
2022-08-17T10:28:59.201Z,4.78
2022-08-17T10:31:41.056Z,5.20
2022-08-17T10:34:50.901Z,4.30
2022-08-17T10:37:39.288Z,4.20
2022-08-17T10:40:57.450Z,4.32
2022-08-17T10:44:37.117Z,4.00
2022-08-17T10:47:09.117Z,3.72
2022-08-17T10:49:38.840Z,3.55
2022-08-17T10:52:50.137Z,3.53
2022-08-17T10:55:19.085Z,3.67
2022-08-17T10:57:49.520Z,4.15
2022-08-17T11:01:09.528Z,4.25
2022-08-17T11:03:36.285Z,3.72
2022-08-17T11:06:18.039Z,3.85
2022-08-17T11:09:44.222Z,3.45
2022-08-17T11:12:44.905Z,3.38
2022-08-17T11:15:50.537Z,3.97
2022-08-17T11:19:14.019Z,4.20
2022-08-17T11:22:09.255Z,3.30
2022-08-17T11:24:39.935Z,3.30
2022-08-17T11:27:29.130Z,3.72
2022-08-17T11:30:20.981Z,3.25
2022-08-17T11:32:54.738Z,3.45
2022-08-17T11:35:21.915Z,3.25
2022-08-17T11:38:10.823Z,3.30
2022-08-17T11:41:29.134Z,3.38
2022-08-17T11:44:37.774Z,3.83
2022-08-17T11:48:27.037Z,3.78
2022-08-17T11:51:46.358Z,3.60
2022-08-17T11:54:51.563Z,3.40
2022-08-17T12:00:51.896Z,4.00
2022-08-17T12:03:54.056Z,3.22
2022-08-17T12:06:41.570Z,3.17
2022-08-17T12:09:25.059Z,3.40
2022-08-17T12:12:13.263Z,3.28
2022-08-17T12:17:50.413Z,3.80
2022-08-17T12:20:40.665Z,3.33
2022-08-17T12:23:22.522Z,3.30
2022-08-17T12:26:17.299Z,2.80
2022-08-17T12:28:47.060Z,2.80
2022-08-17T12:31:23.378Z,3.63
2022-08-17T12:33:51.867Z,3.30
2022-08-17T12:36:25.228Z,2.95
2022-08-17T12:39:13.705Z,2.70
2022-08-17T12:41:45.043Z,2.75
2022-08-17T12:44:21.586Z,3.00
2022-08-17T12:47:21.859Z,3.25
2022-08-17T12:49:54.579Z,2.67
2022-08-17T12:52:27.181Z,2.60
2022-08-17T12:55:22.487Z,2.70
2022-08-17T12:57:56.756Z,2.53
2022-08-17T13:00:30.416Z,3.05
2022-08-17T13:03:19.314Z,2.75
2022-08-17T13:06:03.938Z,2.85
2022-08-17T13:08:37.881Z,3.08
2022-08-17T13:11:11.061Z,3.42
2022-08-17T13:13:41.161Z,2.80
2022-08-17T13:16:17.117Z,3.17
2022-08-17T13:19:04.847Z,3.00
2022-08-17T13:21:33.672Z,3.15
2022-08-17T13:24:07.912Z,2.63
2022-08-17T13:26:38.678Z,3.05
2022-08-17T13:29:08.431Z,2.63
2022-08-17T13:31:52.771Z,2.45
2022-08-17T13:35:12.341Z,2.40
2022-08-17T13:37:42.706Z,3.10
2022-08-17T13:40:32.231Z,2.13
2022-08-17T13:42:59.053Z,2.50
2022-08-17T13:45:34.716Z,2.38
2022-08-17T13:48:13.673Z,2.58
2022-08-17T13:51:22.420Z,2.72
2022-08-17T13:53:54.262Z,2.90
2022-08-17T13:59:48.171Z,2.80
2022-08-17T14:02:13.413Z,2.60
2022-08-17T14:04:42.036Z,2.63
2022-08-17T14:07:31.732Z,2.50
2022-08-17T14:10:02.754Z,3.08
2022-08-17T14:12:32.108Z,2.65
2022-08-17T14:14:59.465Z,2.50
2022-08-17T14:17:29.004Z,2.13
2022-08-17T14:19:55.745Z,2.22
2022-08-17T14:22:31.651Z,2.70
2022-08-17T14:25:01.772Z,2.40
2022-08-17T14:27:31.848Z,2.22
2022-08-17T14:29:58.543Z,2.40
2022-08-17T14:32:32.665Z,2.45
2022-08-17T14:35:01.147Z,2.05
2022-08-17T14:37:30.276Z,2.30
2022-08-17T14:40:00.383Z,2.40
2022-08-17T14:42:31.228Z,2.20
2022-08-17T14:45:05.977Z,2.40
2022-08-17T14:47:34.126Z,2.42
2022-08-17T14:50:02.659Z,2.33
2022-08-17T14:52:29.563Z,1.90
2022-08-17T14:54:57.508Z,1.98
2022-08-17T14:57:34.148Z,2.30
2022-08-17T15:00:01.784Z,2.22
2022-08-17T15:02:29.331Z,2.40
2022-08-17T15:05:05.417Z,2.22
2022-08-17T15:07:32.183Z,2.60
2022-08-17T15:10:01.547Z,2.38
2022-08-17T15:12:33.238Z,2.60
2022-08-17T15:15:04.470Z,2.30
2022-08-17T15:17:43.915Z,2.60
2022-08-17T15:20:27.925Z,2.20
2022-08-17T15:22:56.016Z,2.40
2022-08-17T15:25:24.469Z,2.80
2022-08-17T15:27:51.575Z,2.50
2022-08-17T15:30:19.503Z,2.15
2022-08-17T15:32:51.004Z,2.22
2022-08-17T15:35:27.920Z,1.90
2022-08-17T15:38:04.669Z,2.17
2022-08-17T15:40:34.965Z,2.60
2022-08-17T15:43:08.430Z,2.70
2022-08-17T15:45:35.394Z,2.90
2022-08-17T15:48:02.451Z,2.42
2022-08-17T15:50:29.171Z,2.63
2022-08-17T15:52:58.704Z,1.88
2022-08-17T15:55:27.803Z,2.33
2022-08-17T15:57:54.845Z,2.60
2022-08-17T16:00:24.078Z,2.00
2022-08-17T16:03:46.742Z,2.15
2022-08-17T16:05:37.675Z,2.67
2022-08-17T16:08:07.512Z,2.22
2022-08-17T16:10:34.979Z,2.60
2022-08-17T16:13:03.857Z,3.58
2022-08-17T16:15:33.544Z,2.80
2022-08-17T16:18:00.276Z,2.20
2022-08-17T16:20:27.681Z,2.58
2022-08-17T16:22:55.171Z,2.42
2022-08-17T16:25:50.422Z,2.70
2022-08-17T16:28:13.901Z,2.58
2022-08-17T16:30:41.302Z,2.53
2022-08-17T16:33:11.338Z,2.22
2022-08-17T16:35:38.482Z,2.80
2022-08-17T16:38:05.292Z,2.50
2022-08-17T16:40:35.840Z,2.65
2022-08-17T16:43:04.251Z,2.65
2022-08-17T16:45:40.108Z,2.65
2022-08-17T16:48:08.440Z,2.63
2022-08-17T16:50:35.592Z,2.50
2022-08-17T16:53:09.078Z,3.00
2022-08-17T16:55:37.008Z,2.70
2022-08-17T16:58:08.759Z,2.17
2022-08-17T17:00:36.454Z,2.85
2022-08-17T17:03:20.684Z,2.15
2022-08-17T17:06:22.798Z,2.38
2022-08-17T17:09:06.984Z,3.30
2022-08-17T17:11:57.091Z,2.90
2022-08-17T17:14:28.358Z,2.53
2022-08-17T17:17:20.954Z,2.20
2022-08-17T17:20:11.839Z,3.17
2022-08-17T17:23:07.999Z,2.40
2022-08-17T17:25:41.543Z,2.92
2022-08-17T17:28:34.244Z,3.08
2022-08-17T17:31:15.827Z,2.75
2022-08-17T17:33:53.292Z,2.60
2022-08-17T17:36:29.914Z,2.65
2022-08-17T17:39:05.273Z,2.42
2022-08-17T17:41:48.916Z,2.70
2022-08-17T17:44:20.024Z,2.65
2022-08-17T17:46:55.339Z,2.63
2022-08-17T17:49:22.242Z,2.85
2022-08-17T17:52:47.620Z,2.90
2022-08-17T17:56:18.754Z,2.55
2022-08-17T17:59:44.199Z,2.53
2022-08-17T18:02:52.984Z,2.55
2022-08-17T18:06:09.750Z,3.00
2022-08-17T18:09:36.275Z,3.30
2022-08-17T18:12:14.703Z,2.90
2022-08-17T18:15:21.484Z,3.97
2022-08-17T18:18:23.228Z,3.97
2022-08-17T18:20:56.218Z,2.65
2022-08-17T18:23:27.933Z,2.97
2022-08-17T18:25:55.567Z,3.28
2022-08-17T18:28:39.756Z,3.10
2022-08-17T18:31:20.246Z,4.20
2022-08-17T18:37:16.037Z,3.33
2022-08-17T18:39:46.110Z,3.85
2022-08-17T18:42:25.955Z,3.63
2022-08-17T18:44:55.266Z,3.25
2022-08-17T18:47:25.463Z,3.38
2022-08-17T18:50:16.537Z,4.00
2022-08-17T18:52:43.223Z,3.90
2022-08-17T18:55:36.340Z,4.00
2022-08-17T18:58:20.531Z,3.90
2022-08-17T19:00:49.235Z,4.30
2022-08-17T19:03:15.923Z,4.50
2022-08-17T19:05:55.726Z,3.80
2022-08-17T19:08:35.501Z,4.10
2022-08-17T19:11:09.864Z,4.00
2022-08-17T19:14:03.209Z,5.35
2022-08-17T19:16:38.568Z,4.97
2022-08-17T19:19:13.383Z,4.03
2022-08-17T19:21:49.250Z,4.75
2022-08-17T19:24:22.029Z,4.43
2022-08-17T19:26:56.809Z,4.82
2022-08-17T19:30:02.780Z,4.07
2022-08-17T19:32:35.418Z,4.38
2022-08-17T19:35:03.741Z,4.18
2022-08-17T19:38:12.989Z,5.03
2022-08-17T19:41:11.376Z,4.18
2022-08-17T19:43:58.224Z,4.70
2022-08-17T19:47:00.826Z,4.38
2022-08-17T19:49:41.124Z,4.35
2022-08-17T19:52:55.207Z,4.25
2022-08-17T19:55:36.252Z,4.43
2022-08-17T19:58:48.204Z,3.97
2022-08-17T20:01:25.113Z,3.80
2022-08-17T20:04:06.775Z,3.88
2022-08-17T20:06:37.356Z,3.95
2022-08-17T20:09:14.938Z,4.30
2022-08-17T20:11:48.622Z,3.47
2022-08-17T20:14:20.381Z,4.32
2022-08-17T20:16:47.639Z,4.50
2022-08-17T20:19:36.908Z,4.35
2022-08-17T20:22:14.439Z,4.43
2022-08-17T20:25:06.991Z,4.60
2022-08-17T20:30:12.107Z,4.20
2022-08-17T20:32:58.067Z,4.38
2022-08-17T20:35:26.421Z,4.45
2022-08-17T20:37:57.693Z,4.85
2022-08-17T20:40:31.313Z,4.40
2022-08-17T20:42:59.106Z,3.70
2022-08-17T20:45:54.123Z,4.38
2022-08-17T20:48:42.929Z,4.07
2022-08-17T20:51:13.954Z,4.13
2022-08-17T20:54:07.012Z,4.03
2022-08-17T20:56:48.506Z,4.07
2022-08-17T21:00:12.931Z,3.88
2022-08-17T21:02:41.787Z,4.28
2022-08-17T21:05:34.607Z,4.10
2022-08-17T21:08:45.913Z,3.67
2022-08-17T21:12:03.243Z,4.20
2022-08-17T21:17:38.264Z,3.88
2022-08-17T21:37:48.565Z,3.75
2022-08-17T21:42:50.675Z,4.10
2022-08-17T21:45:35.129Z,4.57
2022-08-17T21:48:24.631Z,4.78
2022-08-17T21:51:10.426Z,4.78
2022-08-17T21:54:05.282Z,4.18
2022-08-17T21:56:38.714Z,4.70
2022-08-17T21:59:16.070Z,4.80
2022-08-17T22:01:43.262Z,4.55
2022-08-17T22:04:26.122Z,4.18
2022-08-17T22:06:57.297Z,4.28
2022-08-17T22:09:53.673Z,4.30
2022-08-17T22:12:27.158Z,4.93
2022-08-17T22:15:00.624Z,5.15
2022-08-17T22:17:40.257Z,4.68
2022-08-17T22:20:14.485Z,4.80
2022-08-17T22:23:32.284Z,5.15
2022-08-17T22:26:05.159Z,6.10
2022-08-17T22:28:52.301Z,5.75
2022-08-17T22:31:28.386Z,5.43
2022-08-17T22:34:13.864Z,5.20
2022-08-17T22:36:42.280Z,4.95
2022-08-17T22:39:29.106Z,5.75
2022-08-17T22:42:00.926Z,5.43
2022-08-17T22:44:36.474Z,5.85
2022-08-17T22:47:39.501Z,5.75
2022-08-17T22:50:14.727Z,7.40
2022-08-17T22:53:03.662Z,6.35
2022-08-17T22:55:51.578Z,5.82
2022-08-17T22:58:40.647Z,5.65
2022-08-17T23:01:29.664Z,6.32
2022-08-17T23:04:02.076Z,5.43
2022-08-17T23:06:29.999Z,5.63
2022-08-17T23:08:57.992Z,5.97
2022-08-17T23:11:36.970Z,6.50
2022-08-17T23:14:15.668Z,5.30
2022-08-17T23:16:45.141Z,5.85
2022-08-17T23:19:15.265Z,5.50
2022-08-17T23:21:44.745Z,6.30
2022-08-17T23:24:17.391Z,6.28
2022-08-17T23:29:10.585Z,5.82
2022-08-17T23:31:38.760Z,5.60
2022-08-17T23:34:15.202Z,5.60
2022-08-17T23:36:45.414Z,6.30
2022-08-17T23:39:12.423Z,5.70
2022-08-17T23:41:40.109Z,5.20
2022-08-17T23:44:07.423Z,5.03
2022-08-17T23:46:34.676Z,4.38
2022-08-17T23:49:01.793Z,4.18
2022-08-17T23:51:34.605Z,4.55
2022-08-17T23:54:08.211Z,5.55
2022-08-17T23:56:44.127Z,5.03
2022-08-17T23:59:11.351Z,5.70
