createdAt,value
2022-09-07T00:00:03.229Z,5.20
2022-09-07T00:01:03.217Z,5.20
2022-09-07T00:02:02.125Z,4.70
2022-09-07T00:03:02.439Z,4.70
2022-09-07T00:04:02.766Z,4.70
2022-09-07T00:05:02.532Z,4.70
2022-09-07T00:06:02.433Z,4.70
2022-09-07T00:07:02.225Z,4.50
2022-09-07T00:08:02.817Z,4.50
2022-09-07T00:09:02.329Z,4.50
2022-09-07T00:10:02.775Z,4.50
2022-09-07T00:11:02.664Z,4.50
2022-09-07T00:12:02.937Z,3.60
2022-09-07T00:13:02.761Z,3.60
2022-09-07T00:14:02.595Z,3.60
2022-09-07T00:15:03.093Z,3.60
2022-09-07T00:16:02.696Z,3.60
2022-09-07T00:17:02.839Z,3.60
2022-09-07T00:18:02.585Z,3.60
2022-09-07T00:19:03.125Z,3.60
2022-09-07T00:20:02.784Z,3.60
2022-09-07T00:21:02.601Z,3.60
2022-09-07T00:22:02.088Z,5.20
2022-09-07T00:23:02.404Z,5.20
2022-09-07T00:24:02.167Z,5.20
2022-09-07T00:25:02.144Z,5.20
2022-09-07T00:26:02.712Z,5.20
2022-09-07T00:27:02.237Z,3.80
2022-09-07T00:28:02.797Z,3.80
2022-09-07T00:29:02.672Z,3.80
2022-09-07T00:30:02.458Z,3.80
2022-09-07T00:31:02.767Z,3.80
2022-09-07T00:32:02.625Z,4.40
2022-09-07T00:33:03.471Z,4.40
2022-09-07T00:34:02.962Z,4.40
2022-09-07T00:35:02.790Z,4.40
2022-09-07T00:36:03.115Z,4.40
2022-09-07T00:37:02.960Z,4.70
2022-09-07T00:38:03.446Z,4.70
2022-09-07T00:39:02.933Z,4.70
2022-09-07T00:40:03.473Z,4.70
2022-09-07T00:41:03.030Z,4.70
2022-09-07T00:42:02.708Z,5.10
2022-09-07T00:43:02.642Z,5.10
2022-09-07T00:44:02.530Z,5.10
2022-09-07T00:45:03.132Z,5.10
2022-09-07T00:46:03.079Z,5.10
2022-09-07T00:47:02.760Z,5.30
2022-09-07T00:48:03.190Z,5.30
2022-09-07T00:49:02.987Z,5.30
2022-09-07T00:50:03.175Z,5.30
2022-09-07T00:51:02.982Z,5.30
2022-09-07T00:52:02.884Z,5.00
2022-09-07T00:53:03.337Z,5.00
2022-09-07T00:54:03.410Z,5.00
2022-09-07T00:55:03.074Z,5.00
2022-09-07T00:56:02.957Z,5.00
2022-09-07T00:57:02.627Z,4.60
2022-09-07T00:58:02.376Z,4.60
2022-09-07T00:59:02.459Z,4.60
2022-09-07T01:00:03.015Z,4.60
2022-09-07T01:01:02.628Z,4.60
2022-09-07T01:02:02.113Z,4.20
2022-09-07T01:03:02.262Z,4.20
2022-09-07T01:04:02.546Z,4.20
2022-09-07T01:05:04.482Z,4.20
2022-09-07T01:06:02.037Z,4.20
2022-09-07T01:07:02.328Z,3.30
2022-09-07T01:08:02.844Z,3.30
2022-09-07T01:09:02.958Z,3.30
2022-09-07T01:10:02.494Z,3.30
2022-09-07T01:11:02.975Z,3.30
2022-09-07T01:12:02.410Z,2.40
2022-09-07T01:13:02.234Z,2.40
2022-09-07T01:14:02.109Z,2.40
2022-09-07T01:15:02.657Z,2.40
2022-09-07T01:16:02.206Z,2.40
2022-09-07T01:17:02.893Z,2.40
2022-09-07T01:18:03.051Z,2.40
2022-09-07T01:19:02.611Z,2.40
2022-09-07T01:20:02.581Z,2.40
2022-09-07T01:21:02.991Z,2.40
2022-09-07T01:22:02.627Z,2.90
2022-09-07T01:23:02.365Z,2.90
2022-09-07T01:24:02.284Z,2.90
2022-09-07T01:25:02.231Z,2.90
2022-09-07T01:26:02.880Z,2.90
2022-09-07T01:27:03.233Z,3.10
2022-09-07T01:28:03.068Z,3.10
2022-09-07T01:29:02.976Z,3.10
2022-09-07T01:30:02.885Z,3.10
2022-09-07T01:31:03.291Z,3.10
2022-09-07T01:32:02.934Z,4.00
2022-09-07T01:33:02.874Z,4.00
2022-09-07T01:34:03.196Z,4.00
2022-09-07T01:35:02.669Z,4.00
2022-09-07T01:36:03.202Z,4.00
2022-09-07T01:37:02.594Z,2.00
2022-09-07T01:38:02.411Z,2.00
2022-09-07T01:39:02.592Z,2.00
2022-09-07T01:40:02.729Z,2.00
2022-09-07T01:41:02.455Z,2.00
2022-09-07T01:42:03.012Z,2.40
2022-09-07T01:43:02.825Z,2.40
2022-09-07T01:44:02.657Z,2.40
2022-09-07T01:45:02.814Z,2.40
2022-09-07T01:46:02.802Z,2.40
2022-09-07T01:47:03.268Z,4.00
2022-09-07T01:48:03.176Z,4.00
2022-09-07T01:49:03.328Z,4.00
2022-09-07T01:50:02.965Z,4.00
2022-09-07T01:51:02.871Z,4.00
2022-09-07T01:52:02.713Z,3.00
2022-09-07T01:53:02.734Z,3.00
2022-09-07T01:54:02.394Z,3.00
2022-09-07T01:55:02.210Z,3.00
2022-09-07T01:56:02.716Z,3.00
2022-09-07T01:57:03.225Z,5.40
2022-09-07T01:58:03.045Z,5.40
2022-09-07T01:59:03.148Z,5.40
2022-09-07T02:00:03.107Z,5.40
2022-09-07T02:01:03.221Z,5.40
2022-09-07T02:02:02.960Z,6.50
2022-09-07T02:03:02.926Z,6.50
2022-09-07T02:04:02.631Z,6.50
2022-09-07T02:05:02.472Z,6.50
2022-09-07T02:06:02.382Z,6.50
2022-09-07T02:07:02.914Z,3.30
2022-09-07T02:08:02.489Z,3.30
2022-09-07T02:09:02.513Z,3.30
2022-09-07T02:10:02.333Z,3.30
2022-09-07T02:11:02.829Z,3.30
2022-09-07T02:12:02.972Z,2.10
2022-09-07T02:13:03.013Z,2.10
2022-09-07T02:14:02.987Z,2.10
2022-09-07T02:15:02.847Z,2.10
2022-09-07T02:16:03.073Z,2.10
2022-09-07T02:17:02.691Z,4.00
2022-09-07T02:18:02.263Z,4.00
2022-09-07T02:19:02.081Z,4.00
2022-09-07T02:20:02.724Z,4.00
2022-09-07T02:21:02.321Z,4.00
2022-09-07T02:22:02.857Z,4.30
2022-09-07T02:23:02.421Z,4.30
2022-09-07T02:24:02.505Z,4.30
2022-09-07T02:25:02.363Z,4.30
2022-09-07T02:26:02.882Z,4.30
2022-09-07T02:27:02.671Z,4.00
2022-09-07T02:28:02.488Z,4.00
2022-09-07T02:29:02.367Z,4.00
2022-09-07T02:30:02.871Z,4.00
2022-09-07T02:31:02.697Z,4.00
2022-09-07T02:32:03.236Z,5.20
2022-09-07T02:33:02.814Z,5.20
2022-09-07T02:34:02.702Z,5.20
2022-09-07T02:35:02.974Z,5.20
2022-09-07T02:36:03.099Z,5.20
2022-09-07T02:37:02.137Z,4.10
2022-09-07T02:38:02.311Z,4.10
2022-09-07T02:39:02.172Z,4.10
2022-09-07T02:40:02.314Z,4.10
2022-09-07T02:41:02.080Z,4.10
2022-09-07T02:42:02.641Z,6.50
2022-09-07T02:43:03.234Z,6.50
2022-09-07T02:44:02.821Z,6.50
2022-09-07T02:45:02.655Z,6.50
2022-09-07T02:46:03.021Z,6.50
2022-09-07T02:47:02.920Z,6.50
2022-09-07T02:48:03.531Z,6.50
2022-09-07T02:49:03.105Z,6.50
2022-09-07T02:50:02.934Z,6.50
2022-09-07T02:51:03.479Z,6.50
2022-09-07T02:52:03.517Z,6.30
2022-09-07T02:53:03.409Z,6.30
2022-09-07T02:54:03.701Z,6.30
2022-09-07T02:55:03.463Z,6.30
2022-09-07T02:56:03.289Z,6.30
2022-09-07T02:57:02.203Z,6.60
2022-09-07T02:58:02.404Z,6.60
2022-09-07T02:59:02.270Z,6.60
2022-09-07T03:00:02.323Z,6.60
2022-09-07T03:01:02.279Z,6.60
2022-09-07T03:02:03.271Z,6.10
2022-09-07T03:03:03.116Z,6.10
2022-09-07T03:04:03.034Z,6.10
2022-09-07T03:05:02.847Z,6.10
2022-09-07T03:06:03.390Z,6.10
2022-09-07T03:07:02.292Z,6.70
2022-09-07T03:08:02.230Z,6.70
2022-09-07T03:09:02.376Z,6.70
2022-09-07T03:10:02.460Z,6.70
2022-09-07T03:11:02.275Z,6.70
2022-09-07T03:12:02.788Z,8.00
2022-09-07T03:13:03.423Z,8.00
2022-09-07T03:14:02.993Z,8.00
2022-09-07T03:15:03.105Z,8.00
2022-09-07T03:16:02.995Z,8.00
2022-09-07T03:17:02.978Z,6.70
2022-09-07T03:18:02.736Z,6.70
2022-09-07T03:19:02.854Z,6.70
2022-09-07T03:20:03.044Z,6.70
2022-09-07T03:21:03.318Z,6.70
2022-09-07T03:22:03.133Z,6.40
2022-09-07T03:23:02.964Z,6.40
2022-09-07T03:24:03.398Z,6.40
2022-09-07T03:25:03.013Z,6.40
2022-09-07T03:26:02.808Z,6.40
2022-09-07T03:27:02.412Z,7.80
2022-09-07T03:28:02.851Z,7.80
2022-09-07T03:29:02.434Z,7.80
2022-09-07T03:30:02.284Z,7.80
2022-09-07T03:31:02.726Z,7.80
2022-09-07T03:32:02.652Z,9.30
2022-09-07T03:33:02.475Z,9.30
2022-09-07T03:34:02.730Z,9.30
2022-09-07T03:35:02.866Z,9.30
2022-09-07T03:36:02.822Z,9.30
2022-09-07T03:37:03.354Z,6.90
2022-09-07T03:38:03.589Z,6.90
2022-09-07T03:39:03.470Z,6.90
2022-09-07T03:40:03.418Z,6.90
2022-09-07T03:41:03.313Z,6.90
2022-09-07T03:42:02.667Z,8.00
2022-09-07T03:43:03.042Z,8.00
2022-09-07T03:44:02.720Z,8.00
2022-09-07T03:45:02.549Z,8.00
2022-09-07T03:46:02.581Z,8.00
2022-09-07T03:47:03.526Z,7.60
2022-09-07T03:48:03.212Z,7.60
2022-09-07T03:49:03.121Z,7.60
2022-09-07T03:50:03.598Z,7.60
2022-09-07T03:51:03.468Z,7.60
2022-09-07T03:52:02.958Z,6.80
2022-09-07T03:53:03.177Z,6.80
2022-09-07T03:54:03.067Z,6.80
2022-09-07T03:55:03.236Z,6.80
2022-09-07T03:56:03.147Z,6.80
2022-09-07T03:57:03.030Z,10.50
2022-09-07T03:58:02.900Z,10.50
2022-09-07T03:59:03.004Z,10.50
2022-09-07T04:00:03.032Z,10.50
2022-09-07T04:01:03.182Z,10.50
2022-09-07T04:02:02.201Z,6.60
2022-09-07T04:03:02.010Z,6.60
2022-09-07T04:04:02.515Z,6.60
2022-09-07T04:05:01.839Z,6.60
2022-09-07T04:06:02.417Z,6.60
2022-09-07T04:07:02.635Z,8.20
2022-09-07T04:08:02.263Z,8.20
2022-09-07T04:09:02.895Z,8.20
2022-09-07T04:10:02.555Z,8.20
2022-09-07T04:11:02.702Z,8.20
2022-09-07T04:12:02.379Z,7.00
2022-09-07T04:13:02.225Z,7.00
2022-09-07T04:14:02.075Z,7.00
2022-09-07T04:15:01.925Z,7.00
2022-09-07T04:16:02.545Z,7.00
2022-09-07T04:17:02.924Z,6.90
2022-09-07T04:18:02.836Z,6.90
2022-09-07T04:19:02.664Z,6.90
2022-09-07T04:20:02.513Z,6.90
2022-09-07T04:21:03.062Z,6.90
2022-09-07T04:22:02.487Z,7.20
2022-09-07T04:23:02.339Z,7.20
2022-09-07T04:24:02.530Z,7.20
2022-09-07T04:25:02.146Z,7.20
2022-09-07T04:26:02.619Z,7.20
2022-09-07T04:27:02.810Z,6.40
2022-09-07T04:28:02.934Z,6.40
2022-09-07T04:29:02.594Z,6.40
2022-09-07T04:30:02.423Z,6.40
2022-09-07T04:31:03.056Z,6.40
2022-09-07T04:32:02.458Z,8.90
2022-09-07T04:33:01.926Z,8.90
2022-09-07T04:34:02.054Z,8.90
2022-09-07T04:35:01.989Z,8.90
2022-09-07T04:36:01.988Z,8.90
2022-09-07T04:37:02.711Z,6.80
2022-09-07T04:38:02.594Z,6.80
2022-09-07T04:39:02.483Z,6.80
2022-09-07T04:40:02.430Z,6.80
2022-09-07T04:41:02.394Z,6.80
2022-09-07T04:42:02.848Z,7.70
2022-09-07T04:43:02.757Z,7.70
2022-09-07T04:44:02.671Z,7.70
2022-09-07T04:45:02.343Z,7.70
2022-09-07T04:46:03.008Z,7.70
2022-09-07T04:47:03.474Z,8.50
2022-09-07T04:48:02.909Z,8.50
2022-09-07T04:49:03.483Z,8.50
2022-09-07T04:50:03.453Z,8.50
2022-09-07T04:51:05.788Z,8.50
2022-09-07T04:52:03.009Z,6.30
2022-09-07T04:53:02.486Z,6.30
2022-09-07T04:54:02.492Z,6.30
2022-09-07T04:55:02.530Z,6.30
2022-09-07T04:56:02.553Z,6.30
2022-09-07T04:57:03.186Z,9.00
2022-09-07T04:58:02.886Z,9.00
2022-09-07T04:59:02.853Z,9.00
2022-09-07T05:00:03.129Z,9.00
2022-09-07T05:01:02.720Z,9.00
2022-09-07T05:02:03.227Z,4.40
2022-09-07T05:03:03.341Z,4.40
2022-09-07T05:04:03.026Z,4.40
2022-09-07T05:05:03.101Z,4.40
2022-09-07T05:06:03.071Z,4.40
2022-09-07T05:07:03.603Z,5.90
2022-09-07T05:08:03.321Z,5.90
2022-09-07T05:09:03.139Z,5.90
2022-09-07T05:10:03.105Z,5.90
2022-09-07T05:11:03.115Z,5.90
2022-09-07T05:12:03.686Z,5.30
2022-09-07T05:13:03.719Z,5.30
2022-09-07T05:14:03.653Z,5.30
2022-09-07T05:15:03.675Z,5.30
2022-09-07T05:16:03.223Z,5.30
2022-09-07T05:17:03.882Z,6.30
2022-09-07T05:18:03.471Z,6.30
2022-09-07T05:19:03.495Z,6.30
2022-09-07T05:20:03.328Z,6.30
2022-09-07T05:21:03.253Z,6.30
2022-09-07T05:22:03.867Z,6.40
2022-09-07T05:23:03.329Z,6.40
2022-09-07T05:24:03.375Z,6.40
2022-09-07T05:25:03.406Z,6.40
2022-09-07T05:26:03.354Z,6.40
2022-09-07T05:27:03.420Z,6.20
2022-09-07T05:28:03.449Z,6.20
2022-09-07T05:30:05.002Z,6.20
2022-09-07T05:31:19.771Z,6.20
2022-09-07T05:32:02.831Z,5.10
2022-09-07T05:33:02.866Z,5.10
2022-09-07T05:35:02.986Z,5.10
2022-09-07T05:36:03.494Z,5.10
2022-09-07T05:37:03.836Z,5.10
2022-09-07T05:38:03.622Z,5.10
2022-09-07T05:39:03.640Z,5.10
2022-09-07T05:40:03.748Z,5.10
2022-09-07T05:41:03.589Z,5.10
2022-09-07T05:42:02.743Z,6.80
2022-09-07T05:43:02.887Z,6.80
2022-09-07T05:45:02.943Z,6.80
2022-09-07T05:46:03.001Z,6.80
2022-09-07T05:47:02.909Z,5.80
2022-09-07T05:48:03.476Z,5.80
2022-09-07T05:49:03.216Z,5.80
2022-09-07T05:50:03.349Z,5.80
2022-09-07T05:51:03.312Z,5.80
2022-09-07T05:52:03.324Z,3.80
2022-09-07T05:53:03.290Z,3.80
2022-09-07T05:54:03.779Z,3.80
2022-09-07T05:55:28.249Z,3.80
2022-09-07T05:56:06.996Z,3.80
2022-09-07T05:57:03.380Z,4.10
2022-09-07T05:58:03.171Z,4.10
2022-09-07T05:59:03.297Z,4.10
2022-09-07T06:00:03.192Z,4.10
2022-09-07T06:01:03.256Z,4.10
2022-09-07T06:02:02.589Z,5.00
2022-09-07T06:03:02.580Z,5.00
2022-09-07T06:04:02.842Z,5.00
2022-09-07T06:05:02.981Z,5.00
2022-09-07T06:06:02.695Z,5.00
2022-09-07T06:07:21.071Z,5.50
2022-09-07T06:08:02.495Z,5.50
2022-09-07T06:09:03.022Z,5.50
2022-09-07T06:11:02.771Z,5.50
2022-09-07T06:12:02.732Z,6.00
2022-09-07T06:13:02.716Z,6.00
2022-09-07T06:14:03.018Z,6.00
2022-09-07T06:15:03.072Z,6.00
2022-09-07T06:16:03.129Z,6.00
2022-09-07T06:17:03.126Z,7.10
2022-09-07T06:18:03.509Z,7.10
2022-09-07T06:19:03.475Z,7.10
2022-09-07T06:20:03.467Z,7.10
2022-09-07T06:21:03.035Z,7.10
2022-09-07T06:22:02.865Z,8.70
2022-09-07T06:23:02.815Z,8.70
2022-09-07T06:24:02.780Z,8.70
2022-09-07T06:25:02.785Z,8.70
2022-09-07T06:26:02.754Z,8.70
2022-09-07T06:27:02.624Z,7.80
2022-09-07T06:28:02.656Z,7.80
2022-09-07T06:29:02.695Z,7.80
2022-09-07T06:30:02.948Z,7.80
2022-09-07T06:31:02.361Z,7.80
2022-09-07T06:33:02.906Z,10.60
2022-09-07T06:34:03.046Z,10.60
2022-09-07T06:35:02.829Z,10.60
2022-09-07T06:36:02.960Z,10.60
2022-09-07T06:37:03.107Z,10.10
2022-09-07T06:38:03.032Z,10.10
2022-09-07T06:39:03.026Z,10.10
2022-09-07T06:40:03.112Z,10.10
2022-09-07T06:42:03.359Z,11.20
2022-09-07T06:43:03.052Z,11.20
2022-09-07T06:44:03.078Z,11.20
2022-09-07T06:45:03.613Z,11.20
2022-09-07T06:47:03.323Z,9.10
2022-09-07T06:48:03.061Z,9.10
2022-09-07T06:49:02.701Z,9.10
2022-09-07T06:50:02.858Z,9.10
2022-09-07T06:51:02.971Z,9.10
2022-09-07T06:52:02.696Z,8.10
2022-09-07T06:55:02.937Z,8.10
2022-09-07T06:56:02.945Z,8.10
2022-09-07T06:57:02.738Z,8.60
2022-09-07T06:58:02.759Z,8.60
2022-09-07T06:59:02.443Z,8.60
2022-09-07T07:00:02.942Z,8.60
2022-09-07T07:01:02.929Z,8.60
2022-09-07T07:02:02.789Z,8.00
2022-09-07T07:03:02.784Z,8.00
2022-09-07T07:04:02.834Z,8.00
2022-09-07T07:05:03.021Z,8.00
2022-09-07T07:06:02.660Z,8.00
2022-09-07T07:07:02.640Z,6.60
2022-09-07T07:08:02.343Z,6.60
2022-09-07T07:09:02.341Z,6.60
2022-09-07T07:10:02.325Z,6.60
2022-09-07T07:11:02.216Z,6.60
2022-09-07T07:12:02.972Z,10.40
2022-09-07T07:13:02.936Z,10.40
2022-09-07T07:14:03.001Z,10.40
2022-09-07T07:15:02.755Z,10.40
2022-09-07T07:16:02.835Z,10.40
2022-09-07T07:17:03.014Z,7.40
2022-09-07T07:18:19.732Z,7.40
2022-09-07T07:19:02.541Z,7.40
2022-09-07T07:20:02.602Z,7.40
2022-09-07T07:21:02.655Z,7.40
2022-09-07T07:22:14.421Z,8.00
2022-09-07T07:23:02.474Z,8.00
2022-09-07T07:24:07.500Z,8.00
2022-09-07T07:25:02.211Z,8.00
2022-09-07T07:26:02.252Z,8.00
2022-09-07T07:27:02.908Z,7.80
2022-09-07T07:29:03.843Z,7.80
2022-09-07T07:30:03.023Z,7.80
2022-09-07T07:31:07.183Z,7.80
2022-09-07T07:32:02.482Z,7.90
2022-09-07T07:33:01.972Z,7.90
2022-09-07T07:34:02.231Z,7.90
2022-09-07T07:35:02.277Z,7.90
2022-09-07T07:36:02.327Z,7.90
2022-09-07T07:37:02.765Z,9.40
2022-09-07T07:39:03.269Z,9.40
2022-09-07T07:40:20.447Z,9.40
2022-09-07T07:42:05.711Z,8.10
2022-09-07T07:43:03.288Z,8.10
2022-09-07T07:44:03.314Z,8.10
2022-09-07T07:46:05.627Z,8.10
2022-09-07T07:47:03.245Z,7.60
2022-09-07T07:48:03.041Z,7.60
2022-09-07T07:49:02.992Z,7.60
2022-09-07T07:51:09.834Z,7.60
2022-09-07T07:54:02.149Z,9.70
2022-09-07T07:55:42.515Z,9.70
2022-09-07T07:56:02.160Z,9.70
2022-09-07T07:57:02.869Z,8.30
2022-09-07T07:58:02.862Z,8.30
2022-09-07T07:59:02.652Z,8.30
2022-09-07T08:00:02.729Z,8.30
2022-09-07T08:01:02.885Z,8.30
2022-09-07T08:02:02.839Z,9.30
2022-09-07T08:03:03.056Z,9.30
2022-09-07T08:04:03.039Z,9.30
2022-09-07T08:05:03.081Z,9.30
2022-09-07T08:06:03.137Z,9.30
2022-09-07T08:07:07.005Z,8.60
2022-09-07T08:08:02.108Z,8.60
2022-09-07T08:09:02.255Z,8.60
2022-09-07T08:10:02.186Z,8.60
2022-09-07T08:11:02.400Z,8.60
2022-09-07T08:12:02.398Z,8.20
2022-09-07T08:13:02.467Z,8.20
2022-09-07T08:14:02.858Z,8.20
2022-09-07T08:15:02.923Z,8.20
2022-09-07T08:16:02.683Z,8.20
2022-09-07T08:17:02.667Z,6.50
2022-09-07T08:18:03.259Z,6.50
2022-09-07T08:19:02.812Z,6.50
2022-09-07T08:20:02.876Z,6.50
2022-09-07T08:21:03.071Z,6.50
2022-09-07T08:22:02.076Z,6.90
2022-09-07T08:23:02.138Z,6.90
2022-09-07T08:24:02.072Z,6.90
2022-09-07T08:25:02.120Z,6.90
2022-09-07T08:26:02.208Z,6.90
2022-09-07T08:27:02.133Z,4.60
2022-09-07T08:28:02.528Z,4.60
2022-09-07T08:29:02.117Z,4.60
2022-09-07T08:30:02.159Z,4.60
2022-09-07T08:31:02.921Z,4.60
2022-09-07T08:32:02.786Z,7.10
2022-09-07T08:33:02.854Z,7.10
2022-09-07T08:34:03.035Z,7.10
2022-09-07T08:35:02.961Z,7.10
2022-09-07T08:36:03.246Z,7.10
2022-09-07T08:37:02.812Z,7.10
2022-09-07T08:38:02.524Z,7.10
2022-09-07T08:39:02.430Z,7.10
2022-09-07T08:40:02.324Z,7.10
2022-09-07T08:41:02.473Z,7.10
2022-09-07T08:42:02.597Z,4.90
2022-09-07T08:43:02.601Z,4.90
2022-09-07T08:44:02.538Z,4.90
2022-09-07T08:45:02.911Z,4.90
2022-09-07T08:46:02.995Z,4.90
2022-09-07T08:47:03.081Z,4.90
2022-09-07T08:48:03.113Z,4.90
2022-09-07T08:49:03.003Z,4.90
2022-09-07T08:50:03.444Z,4.90
2022-09-07T08:51:03.413Z,4.90
2022-09-07T08:52:03.143Z,4.60
2022-09-07T08:53:03.482Z,4.60
2022-09-07T08:54:03.163Z,4.60
2022-09-07T08:55:03.217Z,4.60
2022-09-07T08:56:03.505Z,4.60
2022-09-07T08:58:02.766Z,6.70
2022-09-07T08:59:02.794Z,6.70
2022-09-07T09:00:02.743Z,6.70
2022-09-07T09:03:32.979Z,4.30
2022-09-07T09:04:19.442Z,4.30
2022-09-07T09:05:18.857Z,4.30
2022-09-07T09:06:02.862Z,4.30
2022-09-07T09:07:02.183Z,5.00
2022-09-07T09:08:02.327Z,5.00
2022-09-07T09:09:02.224Z,5.00
2022-09-07T09:10:02.236Z,5.00
2022-09-07T09:11:01.924Z,5.00
2022-09-07T09:12:02.644Z,3.20
2022-09-07T09:13:02.832Z,3.20
2022-09-07T09:14:02.814Z,3.20
2022-09-07T09:15:02.736Z,3.20
2022-09-07T09:16:02.668Z,3.20
2022-09-07T09:17:02.760Z,4.60
2022-09-07T09:18:02.851Z,4.60
2022-09-07T09:19:02.854Z,4.60
2022-09-07T09:20:02.844Z,4.60
2022-09-07T09:21:02.883Z,4.60
2022-09-07T09:22:02.898Z,3.80
2022-09-07T09:23:02.867Z,3.80
2022-09-07T09:24:02.930Z,3.80
2022-09-07T09:25:02.972Z,3.80
2022-09-07T09:26:03.009Z,3.80
2022-09-07T09:27:03.043Z,4.50
2022-09-07T09:28:02.957Z,4.50
2022-09-07T09:29:02.985Z,4.50
2022-09-07T09:30:03.090Z,4.50
2022-09-07T09:31:03.175Z,4.50
2022-09-07T09:32:02.657Z,6.30
2022-09-07T09:33:02.682Z,6.30
2022-09-07T09:34:02.507Z,6.30
2022-09-07T09:35:02.815Z,6.30
2022-09-07T09:36:02.666Z,6.30
2022-09-07T09:37:02.424Z,3.10
2022-09-07T09:38:02.394Z,3.10
2022-09-07T09:39:02.403Z,3.10
2022-09-07T09:40:02.953Z,3.10
2022-09-07T09:41:02.083Z,3.10
2022-09-07T09:42:02.534Z,3.50
2022-09-07T09:43:02.589Z,3.50
2022-09-07T09:44:02.528Z,3.50
2022-09-07T09:45:02.480Z,3.50
2022-09-07T09:46:17.946Z,3.50
2022-09-07T09:47:32.555Z,4.00
2022-09-07T09:48:02.639Z,4.00
2022-09-07T09:49:02.609Z,4.00
2022-09-07T09:50:02.759Z,4.00
2022-09-07T09:53:03.078Z,3.30
2022-09-07T09:54:02.841Z,3.30
2022-09-07T09:55:23.660Z,3.30
2022-09-07T09:56:02.882Z,3.30
2022-09-07T09:57:02.621Z,3.30
2022-09-07T09:59:55.044Z,3.30
2022-09-07T10:00:06.935Z,3.30
2022-09-07T10:04:06.373Z,3.10
2022-09-07T10:05:03.385Z,3.10
2022-09-07T10:06:03.467Z,3.10
2022-09-07T10:07:02.986Z,3.80
2022-09-07T10:08:02.974Z,3.80
2022-09-07T10:09:02.928Z,3.80
2022-09-07T10:10:02.982Z,3.80
2022-09-07T10:11:02.984Z,3.80
2022-09-07T10:12:07.608Z,3.30
2022-09-07T10:13:03.671Z,3.30
2022-09-07T10:14:03.376Z,3.30
2022-09-07T10:15:03.340Z,3.30
2022-09-07T10:16:03.445Z,3.30
2022-09-07T10:17:03.150Z,4.80
2022-09-07T10:18:02.766Z,4.80
2022-09-07T10:19:02.747Z,4.80
2022-09-07T10:20:02.752Z,4.80
2022-09-07T10:21:02.691Z,4.80
2022-09-07T10:22:03.402Z,6.00
2022-09-07T10:23:03.311Z,6.00
2022-09-07T10:24:03.251Z,6.00
2022-09-07T10:25:03.092Z,6.00
2022-09-07T10:26:02.952Z,6.00
2022-09-07T10:27:03.678Z,2.50
2022-09-07T10:28:03.701Z,2.50
2022-09-07T10:29:06.802Z,2.50
2022-09-07T10:30:06.606Z,2.50
2022-09-07T10:31:03.473Z,2.50
2022-09-07T10:32:03.271Z,5.70
2022-09-07T10:33:03.192Z,5.70
2022-09-07T10:35:03.219Z,5.70
2022-09-07T10:36:03.404Z,5.70
2022-09-07T10:37:03.615Z,6.10
2022-09-07T10:38:03.640Z,6.10
2022-09-07T10:39:03.374Z,6.10
2022-09-07T10:40:03.199Z,6.10
2022-09-07T10:41:03.746Z,6.10
2022-09-07T10:42:03.219Z,3.90
2022-09-07T10:44:02.990Z,3.90
2022-09-07T10:45:02.946Z,3.90
2022-09-07T10:46:02.821Z,3.90
2022-09-07T10:47:03.435Z,3.90
2022-09-07T10:48:03.184Z,3.90
2022-09-07T10:49:03.107Z,3.90
2022-09-07T10:51:12.469Z,3.90
2022-09-07T10:52:03.747Z,4.70
2022-09-07T10:53:13.576Z,4.70
2022-09-07T10:55:03.257Z,4.70
2022-09-07T10:56:03.689Z,4.70
2022-09-07T10:57:04.035Z,4.00
2022-09-07T10:58:04.064Z,4.00
2022-09-07T10:59:04.225Z,4.00
2022-09-07T11:00:10.930Z,4.00
2022-09-07T11:01:03.485Z,4.00
2022-09-07T11:02:03.108Z,3.60
2022-09-07T11:04:03.272Z,3.60
2022-09-07T11:05:03.314Z,3.60
2022-09-07T11:06:03.332Z,3.60
2022-09-07T11:07:03.710Z,3.10
2022-09-07T11:08:03.103Z,3.10
2022-09-07T11:09:19.438Z,3.10
2022-09-07T11:10:03.004Z,3.10
2022-09-07T11:11:02.808Z,3.10
2022-09-07T11:12:04.224Z,3.20
2022-09-07T11:13:02.719Z,3.20
2022-09-07T11:14:12.948Z,3.20
2022-09-07T11:15:02.672Z,3.20
2022-09-07T11:16:02.746Z,3.20
2022-09-07T11:17:02.954Z,3.40
2022-09-07T11:18:02.992Z,3.40
2022-09-07T11:20:03.442Z,3.40
2022-09-07T11:21:02.787Z,3.40
2022-09-07T11:22:02.812Z,3.90
2022-09-07T11:23:03.409Z,3.90
2022-09-07T11:24:03.369Z,3.90
2022-09-07T11:26:03.800Z,3.90
2022-09-07T11:27:03.435Z,3.40
2022-09-07T11:28:03.173Z,3.40
2022-09-07T11:30:03.093Z,3.40
2022-09-07T11:31:03.164Z,3.40
2022-09-07T11:32:03.168Z,15.80
2022-09-07T11:33:04.048Z,15.80
2022-09-07T11:35:03.647Z,15.80
2022-09-07T11:36:03.646Z,15.80
2022-09-07T11:37:03.902Z,9.10
2022-09-07T11:38:03.774Z,9.10
2022-09-07T11:39:03.761Z,9.10
2022-09-07T11:40:03.879Z,9.10
2022-09-07T11:41:03.917Z,9.10
2022-09-07T11:42:42.665Z,3.80
2022-09-07T11:43:02.929Z,3.80
2022-09-07T11:44:03.053Z,3.80
2022-09-07T11:45:03.121Z,3.80
2022-09-07T11:46:03.174Z,3.80
2022-09-07T11:47:02.874Z,4.70
2022-09-07T11:48:03.219Z,4.70
2022-09-07T11:49:04.574Z,4.70
2022-09-07T11:50:03.199Z,4.70
2022-09-07T11:51:03.201Z,4.70
2022-09-07T11:52:06.322Z,4.40
2022-09-07T11:53:03.886Z,4.40
2022-09-07T11:54:03.636Z,4.40
2022-09-07T11:55:03.723Z,4.40
2022-09-07T11:56:03.877Z,4.40
2022-09-07T11:57:03.664Z,3.40
2022-09-07T11:58:03.827Z,3.40
2022-09-07T11:59:03.876Z,3.40
2022-09-07T12:00:03.485Z,3.40
2022-09-07T12:01:03.649Z,3.40
2022-09-07T12:02:03.827Z,4.10
2022-09-07T12:03:02.893Z,4.10
2022-09-07T12:04:03.031Z,4.10
2022-09-07T12:05:02.965Z,4.10
2022-09-07T12:06:02.708Z,4.10
2022-09-07T12:07:02.582Z,3.50
2022-09-07T12:08:03.477Z,3.50
2022-09-07T12:09:03.237Z,3.50
2022-09-07T12:10:03.280Z,3.50
2022-09-07T12:11:03.306Z,3.50
2022-09-07T12:12:03.175Z,3.20
2022-09-07T12:13:02.346Z,3.20
2022-09-07T12:14:02.422Z,3.20
2022-09-07T12:15:02.457Z,3.20
2022-09-07T12:16:03.119Z,3.20
2022-09-07T12:17:02.851Z,6.80
2022-09-07T12:18:03.562Z,6.80
2022-09-07T12:19:03.189Z,6.80
2022-09-07T12:20:03.179Z,6.80
2022-09-07T12:21:03.139Z,6.80
2022-09-07T12:22:03.048Z,4.60
2022-09-07T12:23:05.145Z,4.60
2022-09-07T12:24:03.580Z,4.60
2022-09-07T12:25:03.814Z,4.60
2022-09-07T12:26:03.533Z,4.60
2022-09-07T12:27:03.481Z,3.90
2022-09-07T12:28:03.136Z,3.90
2022-09-07T12:29:02.978Z,3.90
2022-09-07T12:30:03.005Z,3.90
2022-09-07T12:31:02.805Z,3.90
2022-09-07T12:33:03.311Z,3.90
2022-09-07T12:34:03.237Z,3.90
2022-09-07T12:35:03.304Z,3.90
2022-09-07T12:36:03.355Z,3.90
2022-09-07T12:37:03.431Z,3.00
2022-09-07T12:38:04.087Z,3.00
2022-09-07T12:39:03.698Z,3.00
2022-09-07T12:40:04.001Z,3.00
2022-09-07T12:41:03.833Z,3.00
2022-09-07T12:43:09.648Z,4.50
2022-09-07T12:44:03.287Z,4.50
2022-09-07T12:45:03.086Z,4.50
2022-09-07T12:46:03.221Z,4.50
2022-09-07T12:47:03.165Z,4.80
2022-09-07T12:48:04.609Z,4.80
2022-09-07T12:49:03.177Z,4.80
2022-09-07T12:50:03.299Z,4.80
2022-09-07T12:51:03.244Z,4.80
2022-09-07T12:52:14.894Z,3.90
2022-09-07T12:53:03.604Z,3.90
2022-09-07T12:54:03.971Z,3.90
2022-09-07T12:55:26.474Z,3.90
2022-09-07T12:56:19.171Z,3.90
2022-09-07T12:58:03.315Z,3.80
2022-09-07T12:59:03.358Z,3.80
2022-09-07T13:00:03.278Z,3.80
2022-09-07T13:01:05.576Z,3.80
2022-09-07T13:02:02.938Z,3.80
2022-09-07T13:03:03.902Z,3.80
2022-09-07T13:04:02.581Z,3.80
2022-09-07T13:05:02.656Z,3.80
2022-09-07T13:06:02.808Z,3.80
2022-09-07T13:07:03.309Z,5.40
2022-09-07T13:08:08.725Z,5.40
2022-09-07T13:09:02.754Z,5.40
2022-09-07T13:10:02.897Z,5.40
2022-09-07T13:11:02.808Z,5.40
2022-09-07T13:12:03.194Z,4.30
2022-09-07T13:13:02.374Z,4.30
2022-09-07T13:14:04.502Z,4.30
2022-09-07T13:15:02.379Z,4.30
2022-09-07T13:16:03.728Z,4.30
2022-09-07T13:17:18.255Z,3.20
2022-09-07T13:18:02.715Z,3.20
2022-09-07T13:19:02.784Z,3.20
2022-09-07T13:20:02.799Z,3.20
2022-09-07T13:21:02.602Z,3.20
2022-09-07T13:22:02.577Z,4.80
2022-09-07T13:23:03.661Z,4.80
2022-09-07T13:24:45.571Z,4.80
2022-09-07T13:25:03.651Z,4.80
2022-09-07T13:26:03.721Z,4.80
2022-09-07T13:27:03.769Z,4.30
2022-09-07T13:28:02.479Z,4.30
2022-09-07T13:29:02.490Z,4.30
2022-09-07T13:30:02.434Z,4.30
2022-09-07T13:31:02.514Z,4.30
2022-09-07T13:32:02.961Z,2.50
2022-09-07T13:33:10.483Z,2.50
2022-09-07T13:34:03.289Z,2.50
2022-09-07T13:35:03.049Z,2.50
2022-09-07T13:36:03.286Z,2.50
2022-09-07T13:37:03.530Z,2.50
2022-09-07T13:38:03.726Z,2.50
2022-09-07T13:39:03.642Z,2.50
2022-09-07T13:40:03.721Z,2.50
2022-09-07T13:41:03.756Z,2.50
2022-09-07T13:42:03.740Z,2.80
2022-09-07T13:43:02.672Z,2.80
2022-09-07T13:44:02.538Z,2.80
2022-09-07T13:45:03.083Z,2.80
2022-09-07T13:46:03.201Z,2.80
2022-09-07T13:47:02.961Z,2.80
2022-09-07T13:48:02.845Z,2.80
2022-09-07T13:49:03.512Z,2.80
2022-09-07T13:50:03.302Z,2.80
2022-09-07T13:51:02.869Z,2.80
2022-09-07T13:52:02.874Z,2.80
2022-09-07T13:53:03.640Z,4.30
2022-09-07T13:54:03.613Z,4.30