createdAt,value
2023-02-08T00:00:13.176Z,0.62
2023-02-08T00:02:45.165Z,0.60
2023-02-08T00:05:18.284Z,0.59
2023-02-08T00:07:50.244Z,0.59
2023-02-08T00:10:22.238Z,0.57
2023-02-08T00:12:54.204Z,0.56
2023-02-08T00:15:27.396Z,0.54
2023-02-08T00:17:59.415Z,0.52
2023-02-08T00:20:31.441Z,0.47
2023-02-08T00:23:03.448Z,0.45
2023-02-08T00:25:36.107Z,0.43
2023-02-08T00:28:12.461Z,0.45
2023-02-08T00:34:38.782Z,0.42
2023-02-08T00:37:13.204Z,0.43
2023-02-08T00:39:45.160Z,0.43
2023-02-08T00:42:17.432Z,0.42
2023-02-08T00:44:49.384Z,0.40
2023-02-08T00:47:21.865Z,0.40
2023-02-08T00:49:53.818Z,0.40
2023-02-08T00:52:25.828Z,0.41
2023-02-08T00:54:57.831Z,0.39
2023-02-08T00:57:29.858Z,0.41
2023-02-08T01:00:03.193Z,0.39
2023-02-08T01:02:35.289Z,0.36
2023-02-08T01:05:07.731Z,0.33
2023-02-08T01:07:40.051Z,0.30
2023-02-08T01:10:12.961Z,0.27
2023-02-08T01:12:45.100Z,0.25
2023-02-08T01:15:17.142Z,0.22
2023-02-08T01:17:54.447Z,0.20
2023-02-08T01:20:26.849Z,0.22
2023-02-08T01:22:58.831Z,0.20
2023-02-08T01:25:30.870Z,0.18
2023-02-08T01:28:02.972Z,0.19
2023-02-08T01:30:35.036Z,0.20
2023-02-08T01:33:07.047Z,0.17
2023-02-08T01:35:39.004Z,0.14
2023-02-08T01:38:11.261Z,0.12
2023-02-08T01:40:43.263Z,0.08
2023-02-08T01:43:27.257Z,0.07
2023-02-08T01:45:59.789Z,0.04
2023-02-08T01:48:44.629Z,0.03
2023-02-08T01:51:28.477Z,0.03
2023-02-08T01:54:02.529Z,0.01
2023-02-08T01:56:38.211Z,-0.03
2023-02-08T01:59:26.669Z,-0.03
2023-02-08T02:02:00.925Z,-0.06
2023-02-08T02:04:33.098Z,-0.06
2023-02-08T02:07:05.921Z,-0.05
2023-02-08T02:09:49.705Z,-0.07
2023-02-08T02:12:22.011Z,-0.11
2023-02-08T02:14:54.600Z,-0.13
2023-02-08T02:17:26.843Z,-0.12
2023-02-08T02:20:22.877Z,-0.12
2023-02-08T02:23:54.836Z,-0.14
2023-02-08T02:27:20.100Z,-0.15
2023-02-08T02:30:20.036Z,-0.15
2023-02-08T02:33:25.420Z,-0.14
2023-02-08T02:36:32.216Z,-0.14
2023-02-08T02:39:27.270Z,-0.13
2023-02-08T02:43:18.132Z,-0.14
2023-02-08T02:46:12.826Z,-0.18
2023-02-08T02:49:03.270Z,-0.21
2023-02-08T02:52:05.678Z,-0.22
2023-02-08T02:54:56.077Z,-0.22
2023-02-08T02:57:33.731Z,-0.27
2023-02-08T03:00:14.620Z,-0.27
2023-02-08T03:02:46.600Z,-0.28
2023-02-08T03:05:19.465Z,-0.27
2023-02-08T03:08:55.482Z,-0.28
2023-02-08T03:11:33.222Z,-0.27
2023-02-08T03:14:53.892Z,-0.33
2023-02-08T03:17:59.092Z,-0.32
2023-02-08T03:20:39.575Z,-0.34
2023-02-08T03:23:23.698Z,-0.36
2023-02-08T03:26:13.796Z,-0.36
2023-02-08T03:28:50.945Z,-0.34
2023-02-08T03:31:55.066Z,-0.34
2023-02-08T03:34:30.160Z,-0.41
2023-02-08T03:37:09.253Z,-0.42
2023-02-08T03:39:43.009Z,-0.44
2023-02-08T03:42:24.775Z,-0.46
2023-02-08T03:45:21.022Z,-0.47
2023-02-08T03:47:57.552Z,-0.52
2023-02-08T03:50:35.201Z,-0.56
2023-02-08T03:53:09.466Z,-0.59
2023-02-08T03:55:46.276Z,-0.60
2023-02-08T03:58:48.586Z,-0.59
2023-02-08T04:01:50.190Z,-0.59
2023-02-08T04:04:23.242Z,-0.61
2023-02-08T04:06:55.826Z,-0.56
2023-02-08T04:09:28.314Z,-0.56
2023-02-08T04:12:00.468Z,-0.65
2023-02-08T04:14:32.509Z,-0.77
2023-02-08T04:17:04.535Z,-0.76
2023-02-08T04:19:36.633Z,-0.76
2023-02-08T04:22:08.643Z,-0.79
2023-02-08T04:24:41.158Z,-0.80
2023-02-08T04:27:13.213Z,-0.78
2023-02-08T04:29:45.471Z,-0.78
2023-02-08T04:32:17.847Z,-0.81
2023-02-08T04:34:49.952Z,-0.85
2023-02-08T04:37:22.300Z,-0.83
2023-02-08T04:39:54.364Z,-0.78
2023-02-08T04:42:26.703Z,-0.79
2023-02-08T04:44:58.689Z,-0.79
2023-02-08T04:47:30.738Z,-0.80
2023-02-08T04:50:03.478Z,-0.80
2023-02-08T04:52:35.429Z,-0.78
2023-02-08T04:55:08.222Z,-0.80
2023-02-08T04:57:40.290Z,-0.85
2023-02-08T05:00:13.184Z,-0.80
2023-02-08T05:02:46.253Z,-0.85
2023-02-08T05:05:18.301Z,-0.89
2023-02-08T05:07:50.303Z,-0.92
2023-02-08T05:10:22.564Z,-0.88
2023-02-08T05:12:54.655Z,-0.89
2023-02-08T05:15:26.921Z,-0.88
2023-02-08T05:17:58.894Z,-0.92
2023-02-08T05:20:31.018Z,-0.96
2023-02-08T05:23:03.205Z,-0.90
2023-02-08T05:25:35.308Z,-0.90
2023-02-08T05:28:07.437Z,-0.90
2023-02-08T05:30:39.907Z,-0.92
2023-02-08T05:33:12.461Z,-0.92
2023-02-08T05:35:47.388Z,-0.87
2023-02-08T05:38:19.336Z,-0.88
2023-02-08T05:40:51.411Z,-0.89
2023-02-08T05:43:23.410Z,-0.88
2023-02-08T05:45:55.445Z,-0.88
2023-02-08T05:48:27.631Z,-0.91
2023-02-08T05:50:59.853Z,-0.96
2023-02-08T05:53:31.906Z,-0.96
2023-02-08T05:56:04.741Z,-0.94
2023-02-08T05:58:36.744Z,-0.98
2023-02-08T06:01:13.752Z,-0.96
2023-02-08T06:03:45.824Z,-0.92
2023-02-08T06:06:18.351Z,-0.93
2023-02-08T06:08:50.390Z,-0.93
2023-02-08T06:11:22.756Z,-0.88
2023-02-08T06:13:54.843Z,-0.87
2023-02-08T06:16:26.962Z,-0.92
2023-02-08T06:18:59.086Z,-0.90
2023-02-08T06:21:31.232Z,-0.89
2023-02-08T06:24:04.071Z,-0.92
2023-02-08T06:26:39.653Z,-0.91
2023-02-08T06:29:11.770Z,-0.95
2023-02-08T06:31:44.081Z,-0.99
2023-02-08T06:34:16.237Z,-0.98
2023-02-08T06:36:49.358Z,-1.02
2023-02-08T06:39:21.378Z,-1.07
2023-02-08T06:41:53.535Z,-1.12
2023-02-08T06:44:25.576Z,-1.15
2023-02-08T06:46:57.717Z,-1.12
2023-02-08T06:49:29.687Z,-1.15
2023-02-08T06:52:01.746Z,-1.14
2023-02-08T06:54:33.747Z,-1.18
2023-02-08T06:57:07.180Z,-1.22
2023-02-08T06:59:40.882Z,-1.17
2023-02-08T07:02:16.136Z,-1.13
2023-02-08T07:04:49.059Z,-1.13
2023-02-08T07:07:21.141Z,-1.13
2023-02-08T07:09:53.213Z,-1.15
2023-02-08T07:12:25.201Z,-1.11
2023-02-08T07:14:57.136Z,-1.11
2023-02-08T07:17:29.207Z,-1.13
2023-02-08T07:20:01.274Z,-1.19
2023-02-08T07:22:33.321Z,-1.22
2023-02-08T07:25:07.428Z,-1.19
2023-02-08T07:27:39.546Z,-1.13
2023-02-08T07:30:12.018Z,-1.12
2023-02-08T07:32:44.257Z,-1.09
2023-02-08T07:35:16.314Z,-1.14
2023-02-08T07:37:48.322Z,-1.11
2023-02-08T07:40:20.394Z,-1.07
2023-02-08T07:42:52.416Z,-1.08
2023-02-08T07:45:24.834Z,-1.02
2023-02-08T07:47:57.155Z,-1.01
2023-02-08T07:50:29.104Z,-1.01
2023-02-08T07:53:01.216Z,-0.98
2023-02-08T07:55:33.279Z,-0.85
2023-02-08T07:58:05.437Z,-0.91
2023-02-08T08:00:37.521Z,-0.94
2023-02-08T08:03:10.506Z,-0.91
2023-02-08T08:05:43.332Z,-0.80
2023-02-08T08:08:16.027Z,-0.78
2023-02-08T08:10:48.129Z,-0.80
2023-02-08T08:13:20.271Z,-0.75
2023-02-08T08:15:52.284Z,-0.72
2023-02-08T08:18:24.443Z,-0.63
2023-02-08T08:20:56.376Z,-0.63
2023-02-08T08:23:29.284Z,-0.61
2023-02-08T08:26:07.345Z,-0.71
2023-02-08T08:28:39.824Z,-0.71
2023-02-08T08:31:18.948Z,-0.83
2023-02-08T08:33:51.219Z,-0.83
2023-02-08T08:36:23.295Z,-0.80
2023-02-08T08:38:55.684Z,-0.87
2023-02-08T08:41:28.649Z,-0.82
2023-02-08T08:44:00.670Z,-0.78
2023-02-08T08:46:32.771Z,-0.74
2023-02-08T08:49:05.054Z,-0.63
2023-02-08T08:51:37.545Z,-0.48
2023-02-08T08:54:09.641Z,-0.41
2023-02-08T08:56:41.669Z,-0.36
2023-02-08T08:59:14.414Z,-0.21
2023-02-08T09:01:46.716Z,-0.22
2023-02-08T09:04:19.162Z,-0.19
2023-02-08T09:06:52.519Z,-0.10
2023-02-08T09:09:24.514Z,-0.02
2023-02-08T09:11:56.585Z,0.06
2023-02-08T09:14:28.602Z,0.19
2023-02-08T09:17:00.836Z,0.34
2023-02-08T09:19:32.917Z,0.44
2023-02-08T09:22:07.684Z,0.43
2023-02-08T09:24:40.334Z,0.45
2023-02-08T09:27:12.370Z,0.54
2023-02-08T09:29:44.404Z,0.67
2023-02-08T09:32:16.536Z,0.66
2023-02-08T09:34:48.716Z,0.76
2023-02-08T09:37:20.871Z,0.89
2023-02-08T09:39:52.859Z,0.96
2023-02-08T09:42:44.758Z,0.98
2023-02-08T09:45:51.111Z,1.07
2023-02-08T09:48:39.519Z,1.17
2023-02-08T09:51:34.417Z,1.32
2023-02-08T09:54:16.810Z,1.29
2023-02-08T09:56:50.651Z,1.43
2023-02-08T09:59:29.930Z,1.54
2023-02-08T10:02:29.432Z,1.61
2023-02-08T10:05:23.081Z,1.70
2023-02-08T10:07:56.416Z,1.79
2023-02-08T10:10:54.982Z,2.04
2023-02-08T10:14:03.125Z,2.13
2023-02-08T10:16:56.994Z,2.22
2023-02-08T10:19:45.551Z,2.31
2023-02-08T10:22:29.378Z,2.39
2023-02-08T10:25:28.472Z,2.40
2023-02-08T10:28:42.012Z,2.50
2023-02-08T10:31:52.703Z,2.58
2023-02-08T10:34:46.930Z,2.62
2023-02-08T10:37:41.839Z,2.67
2023-02-08T10:40:21.057Z,2.64
2023-02-08T10:43:12.332Z,2.84
2023-02-08T10:46:05.494Z,3.97
2023-02-08T10:49:08.014Z,5.17
2023-02-08T10:51:40.173Z,5.31
2023-02-08T10:54:17.874Z,5.15
2023-02-08T10:57:02.618Z,4.68
2023-02-08T10:59:49.648Z,4.27
2023-02-08T11:02:51.399Z,3.94
2023-02-08T11:05:26.434Z,3.78
2023-02-08T11:08:27.843Z,3.57
2023-02-08T11:11:10.602Z,3.58
2023-02-08T11:13:46.741Z,3.58
2023-02-08T11:16:27.090Z,3.56
2023-02-08T11:19:05.569Z,3.61
2023-02-08T11:21:39.790Z,3.57
2023-02-08T11:24:40.226Z,3.65
2023-02-08T11:27:40.580Z,3.80
2023-02-08T11:30:16.152Z,3.80
2023-02-08T11:33:04.119Z,3.84
2023-02-08T11:35:36.256Z,3.87
2023-02-08T11:38:19.654Z,3.96
2023-02-08T11:40:53.558Z,4.00
2023-02-08T11:43:31.352Z,3.96
2023-02-08T11:46:06.201Z,4.07
2023-02-08T11:48:47.868Z,4.16
2023-02-08T11:51:34.832Z,4.22
2023-02-08T11:54:07.930Z,4.20
2023-02-08T11:56:40.050Z,4.17
2023-02-08T11:59:21.560Z,4.25
2023-02-08T12:01:53.710Z,4.35
2023-02-08T12:04:25.798Z,4.41
2023-02-08T12:07:54.124Z,4.47
2023-02-08T12:11:10.398Z,4.52
2023-02-08T12:14:02.667Z,4.61
2023-02-08T12:17:02.611Z,4.67
2023-02-08T12:19:37.555Z,4.63
2023-02-08T12:22:27.168Z,4.72
2023-02-08T12:25:51.087Z,4.75
2023-02-08T12:29:03.314Z,4.83
2023-02-08T12:31:56.698Z,4.87
2023-02-08T12:35:17.452Z,4.94
2023-02-08T12:38:15.259Z,5.05
2023-02-08T12:40:54.058Z,4.98
2023-02-08T12:44:15.593Z,5.00
2023-02-08T12:47:14.610Z,5.06
2023-02-08T12:50:13.947Z,5.09
2023-02-08T12:52:55.711Z,5.14
2023-02-08T12:55:36.555Z,5.23
2023-02-08T12:58:27.111Z,5.21
2023-02-08T13:01:16.227Z,5.30
2023-02-08T13:03:57.414Z,5.39
2023-02-08T13:06:40.705Z,5.43
2023-02-08T13:09:41.010Z,5.40
2023-02-08T13:12:16.437Z,5.39
2023-02-08T13:15:29.722Z,5.43
2023-02-08T13:18:31.697Z,5.45
2023-02-08T13:21:11.699Z,5.53
2023-02-08T13:23:52.775Z,5.56
2023-02-08T13:26:32.059Z,5.59
2023-02-08T13:29:07.300Z,5.63
2023-02-08T13:31:45.642Z,5.63
2023-02-08T13:34:50.249Z,5.68
2023-02-08T13:37:32.775Z,5.64
2023-02-08T13:40:18.191Z,5.60
2023-02-08T13:43:09.260Z,5.62
2023-02-08T13:45:46.344Z,5.59
2023-02-08T13:48:19.515Z,5.62
2023-02-08T13:50:57.065Z,5.71
2023-02-08T13:53:38.382Z,5.78
2023-02-08T13:56:12.842Z,5.79
2023-02-08T13:58:47.866Z,5.77
2023-02-08T14:01:27.767Z,5.70
2023-02-08T14:04:09.956Z,5.72
2023-02-08T14:06:50.443Z,5.73
2023-02-08T14:09:48.688Z,5.76
2023-02-08T14:12:46.867Z,5.78
2023-02-08T14:15:18.806Z,5.73
2023-02-08T14:17:58.323Z,5.73
2023-02-08T14:20:40.320Z,5.68
2023-02-08T14:23:27.806Z,5.69
2023-02-08T14:26:09.042Z,5.66
2023-02-08T14:28:46.253Z,5.67
2023-02-08T14:31:19.102Z,5.66
2023-02-08T14:33:55.494Z,5.53
2023-02-08T14:36:35.658Z,5.48
2023-02-08T14:39:27.839Z,5.52
2023-02-08T14:42:07.378Z,5.59
2023-02-08T14:44:39.356Z,5.62
2023-02-08T14:47:39.798Z,5.56
2023-02-08T14:50:18.300Z,5.59
2023-02-08T14:53:07.870Z,5.49
2023-02-08T14:56:11.539Z,5.48
2023-02-08T14:58:50.093Z,5.46
2023-02-08T15:01:37.043Z,5.40
2023-02-08T15:04:10.183Z,5.38
2023-02-08T15:07:02.770Z,5.41
2023-02-08T15:09:44.414Z,5.35
2023-02-08T15:12:39.519Z,5.30
2023-02-08T15:15:25.633Z,5.29
2023-02-08T15:17:58.781Z,5.26
2023-02-08T15:20:34.410Z,5.13
2023-02-08T15:23:22.820Z,5.12
2023-02-08T15:26:04.592Z,5.11
2023-02-08T15:28:44.241Z,5.12
2023-02-08T15:31:24.284Z,5.07
2023-02-08T15:33:58.489Z,5.07
2023-02-08T15:36:36.930Z,4.95
2023-02-08T15:39:29.860Z,4.94
2023-02-08T15:42:02.626Z,4.93
2023-02-08T15:44:35.229Z,4.94
2023-02-08T15:47:34.772Z,4.89
2023-02-08T15:50:18.969Z,4.88
2023-02-08T15:53:00.644Z,4.80
2023-02-08T15:55:49.213Z,4.77
2023-02-08T15:58:40.588Z,4.67
2023-02-08T16:01:19.431Z,4.69
2023-02-08T16:04:06.203Z,4.63
2023-02-08T16:06:50.650Z,4.59
2023-02-08T16:09:30.028Z,4.55
2023-02-08T16:12:02.120Z,4.49
2023-02-08T16:14:50.666Z,4.47
2023-02-08T16:17:48.863Z,4.43
2023-02-08T16:20:35.652Z,4.35
2023-02-08T16:23:31.586Z,4.29
2023-02-08T16:26:28.493Z,4.24
2023-02-08T16:29:06.827Z,4.17
2023-02-08T16:31:39.342Z,4.10
2023-02-08T16:34:18.203Z,4.06
2023-02-08T16:36:52.519Z,4.02
2023-02-08T16:39:50.435Z,4.00
2023-02-08T16:42:44.297Z,3.95
2023-02-08T16:45:20.671Z,3.97
2023-02-08T16:48:00.118Z,3.94
2023-02-08T16:50:39.132Z,3.89
2023-02-08T16:53:12.814Z,3.82
2023-02-08T16:55:45.028Z,3.84
2023-02-08T16:58:17.041Z,3.83
2023-02-08T17:00:49.290Z,3.77
2023-02-08T17:03:21.367Z,3.74
2023-02-08T17:05:53.700Z,3.73
2023-02-08T17:08:26.440Z,3.71
2023-02-08T17:10:59.205Z,3.68
2023-02-08T17:13:31.340Z,3.65
2023-02-08T17:16:03.570Z,3.61
2023-02-08T17:18:36.162Z,3.57
2023-02-08T17:21:09.195Z,3.54
2023-02-08T17:23:45.525Z,3.55
2023-02-08T17:26:28.328Z,3.55
2023-02-08T17:29:00.494Z,3.49
2023-02-08T17:31:32.764Z,3.48
2023-02-08T17:34:04.853Z,3.48
2023-02-08T17:36:37.435Z,3.41
2023-02-08T17:39:10.807Z,3.42
2023-02-08T17:41:42.887Z,3.41
2023-02-08T17:44:15.352Z,3.37
2023-02-08T17:46:47.369Z,3.36
2023-02-08T17:49:19.466Z,3.38
2023-02-08T17:51:51.551Z,3.39
2023-02-08T17:54:23.724Z,3.38
2023-02-08T17:56:58.702Z,3.39
2023-02-08T17:59:30.844Z,3.40
2023-02-08T18:02:02.989Z,3.33
2023-02-08T18:04:35.623Z,3.30
2023-02-08T18:07:07.843Z,3.32
2023-02-08T18:09:40.335Z,3.27
2023-02-08T18:12:13.273Z,3.19
2023-02-08T18:14:45.676Z,3.21
2023-02-08T18:17:17.647Z,3.15
2023-02-08T18:19:49.733Z,3.14
2023-02-08T18:22:22.898Z,3.08
2023-02-08T18:24:56.281Z,3.01
2023-02-08T18:27:29.468Z,3.00
2023-02-08T18:30:01.551Z,3.01
2023-02-08T18:32:34.288Z,2.93
2023-02-08T18:35:08.048Z,2.89
2023-02-08T18:37:40.604Z,2.92
2023-02-08T18:40:12.891Z,2.90
2023-02-08T18:42:44.949Z,2.92
2023-02-08T18:45:19.780Z,2.86
2023-02-08T18:47:51.849Z,2.86
2023-02-08T18:50:23.897Z,2.80
2023-02-08T18:52:55.922Z,2.81
2023-02-08T18:55:28.004Z,2.79
2023-02-08T18:58:00.104Z,2.75
2023-02-08T19:00:32.232Z,2.75
2023-02-08T19:03:04.898Z,2.70
2023-02-08T19:05:40.580Z,2.69
2023-02-08T19:08:14.226Z,2.66
2023-02-08T19:10:46.570Z,2.66
2023-02-08T19:13:18.712Z,2.61
2023-02-08T19:15:51.413Z,2.59
2023-02-08T19:18:23.579Z,2.58
2023-02-08T19:20:55.845Z,2.59
2023-02-08T19:23:27.900Z,2.56
2023-02-08T19:26:08.675Z,2.50
2023-02-08T19:28:40.944Z,2.47
2023-02-08T19:31:17.380Z,2.41
2023-02-08T19:33:53.719Z,2.38
2023-02-08T19:36:37.896Z,2.36
2023-02-08T19:39:15.305Z,2.34
2023-02-08T19:41:48.160Z,2.33
2023-02-08T19:44:21.228Z,2.32
2023-02-08T19:46:54.977Z,2.25
2023-02-08T19:49:28.599Z,2.22
2023-02-08T19:52:00.643Z,2.17
2023-02-08T19:54:32.861Z,2.17
2023-02-08T19:57:05.575Z,2.13
2023-02-08T19:59:37.565Z,2.09
2023-02-08T20:02:18.450Z,2.03
2023-02-08T20:04:50.465Z,2.00
2023-02-08T20:07:25.566Z,1.95
2023-02-08T20:09:57.761Z,1.99
2023-02-08T20:12:29.794Z,2.00
2023-02-08T20:15:01.793Z,1.92
2023-02-08T20:17:33.801Z,1.90
2023-02-08T20:20:06.894Z,1.87
2023-02-08T20:22:39.026Z,1.77
2023-02-08T20:25:11.010Z,1.68
2023-02-08T20:27:43.138Z,1.65
2023-02-08T20:30:17.290Z,1.67
2023-02-08T20:32:49.370Z,1.60
2023-02-08T20:35:22.087Z,1.57
2023-02-08T20:37:54.069Z,1.57
2023-02-08T20:40:29.066Z,1.54
2023-02-08T20:43:01.134Z,1.49
2023-02-08T20:45:33.302Z,1.45
2023-02-08T20:48:05.724Z,1.47
2023-02-08T20:50:37.896Z,1.40
2023-02-08T20:53:13.102Z,1.34
2023-02-08T20:55:45.406Z,1.27
2023-02-08T20:58:17.768Z,1.27
2023-02-08T21:00:50.056Z,1.26
2023-02-08T21:03:22.737Z,1.14
2023-02-08T21:05:54.760Z,1.14
2023-02-08T21:08:26.768Z,1.13
2023-02-08T21:11:02.437Z,1.14
2023-02-08T21:13:34.476Z,1.13
2023-02-08T21:16:08.391Z,1.15
2023-02-08T21:18:41.140Z,1.12
2023-02-08T21:21:15.152Z,1.14
2023-02-08T21:23:50.561Z,1.04
2023-02-08T21:26:23.119Z,1.01
2023-02-08T21:28:58.829Z,1.00
2023-02-08T21:31:31.108Z,1.01
2023-02-08T21:34:03.998Z,1.00
2023-02-08T21:36:36.046Z,1.00
2023-02-08T21:39:08.175Z,0.98
2023-02-08T21:41:40.294Z,0.95
2023-02-08T21:44:12.442Z,0.93
2023-02-08T21:46:44.808Z,0.91
2023-02-08T21:49:35.171Z,0.83
2023-02-08T21:52:25.814Z,0.80
2023-02-08T21:54:57.864Z,0.73
2023-02-08T21:57:37.897Z,0.74
2023-02-08T22:00:11.430Z,0.72
2023-02-08T22:02:43.698Z,0.62
2023-02-08T22:05:34.742Z,0.67
2023-02-08T22:08:06.858Z,0.53
2023-02-08T22:10:41.028Z,0.59
2023-02-08T22:13:14.878Z,0.62
2023-02-08T22:15:47.107Z,0.61
2023-02-08T22:18:19.212Z,0.57
2023-02-08T22:20:52.589Z,0.56
2023-02-08T22:23:24.643Z,0.61
2023-02-08T22:25:56.617Z,0.52
2023-02-08T22:28:28.750Z,0.53
2023-02-08T22:31:01.787Z,0.46
2023-02-08T22:33:34.280Z,0.36
2023-02-08T22:36:08.593Z,0.36
2023-02-08T22:38:40.717Z,0.41
2023-02-08T22:41:15.321Z,0.42
2023-02-08T22:43:48.581Z,0.36
2023-02-08T22:46:20.912Z,0.38
2023-02-08T22:48:52.940Z,0.41
2023-02-08T22:51:25.019Z,0.40
2023-02-08T22:53:57.028Z,0.32
2023-02-08T22:56:29.156Z,0.29
2023-02-08T22:59:01.286Z,0.21
2023-02-08T23:01:33.596Z,0.15
2023-02-08T23:04:05.743Z,0.20
2023-02-08T23:06:37.957Z,0.17
2023-02-08T23:09:12.742Z,0.12
2023-02-08T23:11:44.816Z,0.07
2023-02-08T23:14:17.436Z,0.01
2023-02-08T23:16:49.821Z,0.01
2023-02-08T23:19:21.879Z,0.04
2023-02-08T23:21:54.135Z,0.04
2023-02-08T23:24:27.078Z,0.02
2023-02-08T23:26:59.220Z,-0.03
2023-02-08T23:29:31.253Z,-0.02
2023-02-08T23:32:03.645Z,-0.04
2023-02-08T23:34:35.689Z,-0.14
2023-02-08T23:37:07.697Z,-0.12
2023-02-08T23:39:39.702Z,-0.15
2023-02-08T23:42:25.522Z,-0.13
2023-02-08T23:45:01.891Z,-0.15
2023-02-08T23:47:35.137Z,-0.14
2023-02-08T23:50:08.945Z,-0.14
2023-02-08T23:52:40.972Z,-0.09
2023-02-08T23:55:12.966Z,-0.10
2023-02-08T23:57:45.016Z,-0.12
