createdAt,value
2018-08-18T00:00:16.009Z,1012.67
2018-08-18T00:01:15.997Z,1012.64
2018-08-18T00:02:15.983Z,1012.64
2018-08-18T00:03:15.969Z,1012.64
2018-08-18T00:04:15.956Z,1012.64
2018-08-18T00:05:15.944Z,1012.63
2018-08-18T00:06:15.929Z,1012.63
2018-08-18T00:07:15.916Z,1012.61
2018-08-18T00:08:15.903Z,1012.61
2018-08-18T00:09:15.891Z,1012.63
2018-08-18T00:10:15.890Z,1012.64
2018-08-18T00:11:15.862Z,1012.66
2018-08-18T00:12:15.851Z,1012.59
2018-08-18T00:13:15.842Z,1012.65
2018-08-18T00:14:15.979Z,1012.62
2018-08-18T00:15:15.814Z,1012.61
2018-08-18T00:16:15.798Z,1012.64
2018-08-18T00:17:15.782Z,1012.64
2018-08-18T00:18:15.769Z,1012.65
2018-08-18T00:19:15.756Z,1012.7
2018-08-18T00:20:15.747Z,1012.7
2018-08-18T00:21:15.729Z,1012.7
2018-08-18T00:22:15.718Z,1012.71
2018-08-18T00:23:15.731Z,1012.69
2018-08-18T00:24:15.692Z,1012.68
2018-08-18T00:25:15.679Z,1012.66
2018-08-18T00:26:15.664Z,1012.66
2018-08-18T00:27:15.650Z,1012.65
2018-08-18T00:28:15.642Z,1012.65
2018-08-18T00:29:15.622Z,1012.64
2018-08-18T00:30:15.612Z,1012.63
2018-08-18T00:31:15.598Z,1012.59
2018-08-18T00:32:15.582Z,1012.62
2018-08-18T00:33:15.569Z,1012.65
2018-08-18T00:34:15.660Z,1012.62
2018-08-18T00:35:15.546Z,1012.64
2018-08-18T00:36:15.528Z,1012.66
2018-08-18T00:37:15.518Z,1012.65
2018-08-18T00:38:15.502Z,1012.67
2018-08-18T00:39:15.490Z,1012.63
2018-08-18T00:40:15.475Z,1012.66
2018-08-18T00:41:15.465Z,1012.64
2018-08-18T00:42:15.455Z,1012.67
2018-08-18T00:43:15.433Z,1012.69
2018-08-18T00:44:15.424Z,1012.69
2018-08-18T00:45:15.408Z,1012.65
2018-08-18T00:46:15.595Z,1012.69
2018-08-18T00:47:15.381Z,1012.71
2018-08-18T00:48:15.366Z,1012.67
2018-08-18T00:49:15.354Z,1012.66
2018-08-18T00:50:15.338Z,1012.65
2018-08-18T00:51:15.325Z,1012.62
2018-08-18T00:52:15.312Z,1012.63
2018-08-18T00:53:15.300Z,1012.64
2018-08-18T00:54:15.287Z,1012.68
2018-08-18T00:55:15.271Z,1012.66
2018-08-18T00:56:15.258Z,1012.71
2018-08-18T00:57:15.244Z,1012.66
2018-08-18T00:58:15.231Z,1012.62
2018-08-18T00:59:15.216Z,1012.66
2018-08-18T01:00:15.202Z,1012.67
2018-08-18T01:01:15.188Z,1012.65
2018-08-18T01:02:15.195Z,1012.63
2018-08-18T01:03:15.162Z,1012.66
2018-08-18T01:04:15.148Z,1012.71
2018-08-18T01:05:15.134Z,1012.72
2018-08-18T01:06:15.123Z,1012.75
2018-08-18T01:07:15.106Z,1012.7
2018-08-18T01:08:15.093Z,1012.69
2018-08-18T01:09:15.080Z,1012.75
2018-08-18T01:10:15.071Z,1012.74
2018-08-18T01:11:15.100Z,1012.74
2018-08-18T01:12:15.112Z,1012.77
2018-08-18T01:13:15.048Z,1012.78
2018-08-18T01:14:15.179Z,1012.76
2018-08-18T01:15:14.999Z,1012.83
2018-08-18T01:16:14.985Z,1012.84
2018-08-18T01:17:14.970Z,1012.83
2018-08-18T01:18:14.956Z,1012.82
2018-08-18T01:19:14.990Z,1012.86
2018-08-18T01:20:14.928Z,1012.83
2018-08-18T01:21:14.963Z,1012.88
2018-08-18T01:22:14.901Z,1012.84
2018-08-18T01:23:14.887Z,1012.83
2018-08-18T01:24:14.874Z,1012.81
2018-08-18T01:25:14.860Z,1012.86
2018-08-18T01:26:14.845Z,1012.86
2018-08-18T01:27:14.831Z,1012.89
2018-08-18T01:28:14.823Z,1012.89
2018-08-18T01:29:14.805Z,1012.89
2018-08-18T01:30:14.790Z,1012.88
2018-08-18T01:31:14.778Z,1012.88
2018-08-18T01:32:14.763Z,1012.89
2018-08-18T01:33:14.749Z,1012.87
2018-08-18T01:34:14.734Z,1012.88
2018-08-18T01:35:14.721Z,1012.89
2018-08-18T01:36:14.710Z,1012.9
2018-08-18T01:37:14.695Z,1012.9
2018-08-18T01:38:14.681Z,1012.88
2018-08-18T01:39:14.669Z,1012.91
2018-08-18T01:40:14.655Z,1012.89
2018-08-18T01:41:14.640Z,1012.87
2018-08-18T01:42:14.629Z,1012.88
2018-08-18T01:43:14.616Z,1012.92
2018-08-18T01:44:14.599Z,1012.89
2018-08-18T01:45:14.599Z,1012.9
2018-08-18T01:46:14.571Z,1012.89
2018-08-18T01:47:14.559Z,1012.93
2018-08-18T01:48:14.545Z,1012.94
2018-08-18T01:49:14.530Z,1012.93
2018-08-18T01:50:14.518Z,1012.93
2018-08-18T01:51:14.504Z,1012.97
2018-08-18T01:52:14.491Z,1012.91
2018-08-18T01:53:14.475Z,1012.92
2018-08-18T01:54:14.463Z,1012.92
2018-08-18T01:55:14.448Z,1012.89
2018-08-18T01:56:14.434Z,1012.94
2018-08-18T01:57:14.423Z,1012.93
2018-08-18T01:58:14.407Z,1012.88
2018-08-18T01:59:14.392Z,1012.92
2018-08-18T02:00:14.382Z,1012.92
2018-08-18T02:01:14.366Z,1012.93
2018-08-18T02:02:14.352Z,1012.94
2018-08-18T02:03:14.339Z,1012.93
2018-08-18T02:04:14.325Z,1012.96
2018-08-18T02:05:14.310Z,1012.93
2018-08-18T02:06:14.300Z,1012.96
2018-08-18T02:07:14.281Z,1012.98
2018-08-18T02:08:14.268Z,1012.92
2018-08-18T02:09:14.254Z,1012.92
2018-08-18T02:10:14.243Z,1012.91
2018-08-18T02:11:14.229Z,1012.9
2018-08-18T02:12:14.213Z,1012.91
2018-08-18T02:13:14.201Z,1012.93
2018-08-18T02:14:14.193Z,1012.97
2018-08-18T02:15:14.172Z,1012.94
2018-08-18T02:16:14.158Z,1012.94
2018-08-18T02:17:14.145Z,1012.89
2018-08-18T02:18:14.132Z,1012.9
2018-08-18T02:19:14.118Z,1012.88
2018-08-18T02:20:14.104Z,1012.88
2018-08-18T02:21:14.089Z,1012.9
2018-08-18T02:22:14.075Z,1012.93
2018-08-18T02:23:14.065Z,1012.96
2018-08-18T02:24:14.053Z,1012.94
2018-08-18T02:25:14.033Z,1012.89
2018-08-18T02:26:14.020Z,1012.92
2018-08-18T02:27:14.011Z,1012.91
2018-08-18T02:28:13.994Z,1012.86
2018-08-18T02:29:13.979Z,1012.88
2018-08-18T02:30:13.967Z,1012.83
2018-08-18T02:31:13.953Z,1012.84
2018-08-18T02:32:13.937Z,1012.81
2018-08-18T02:33:13.927Z,1012.81
2018-08-18T02:34:13.915Z,1012.82
2018-08-18T02:35:13.900Z,1012.81
2018-08-18T02:36:13.882Z,1012.83
2018-08-18T02:37:13.871Z,1012.8
2018-08-18T02:38:13.853Z,1012.79
2018-08-18T02:39:13.842Z,1012.83
2018-08-18T02:40:13.844Z,1012.83
2018-08-18T02:41:13.816Z,1012.81
2018-08-18T02:42:13.802Z,1012.79
2018-08-18T02:43:13.787Z,1012.82
2018-08-18T02:44:13.779Z,1012.81
2018-08-18T02:45:13.758Z,1012.79
2018-08-18T02:46:13.951Z,1012.77
2018-08-18T02:47:13.729Z,1012.75
2018-08-18T02:48:13.722Z,1012.75
2018-08-18T02:49:13.706Z,1012.74
2018-08-18T02:50:13.689Z,1012.75
2018-08-18T02:51:13.674Z,1012.75
2018-08-18T02:52:13.661Z,1012.76
2018-08-18T02:53:13.647Z,1012.75
2018-08-18T02:54:13.631Z,1012.78
2018-08-18T02:55:13.618Z,1012.77
2018-08-18T02:56:13.603Z,1012.75
2018-08-18T02:57:13.592Z,1012.73
2018-08-18T02:58:13.580Z,1012.76
2018-08-18T02:59:13.561Z,1012.76
2018-08-18T03:00:13.554Z,1012.79
2018-08-18T03:01:13.538Z,1012.81
2018-08-18T03:02:13.522Z,1012.83
2018-08-18T03:03:13.506Z,1012.85
2018-08-18T03:04:13.492Z,1012.87
2018-08-18T03:05:13.476Z,1012.87
2018-08-18T03:06:13.463Z,1012.85
2018-08-18T03:07:13.454Z,1012.89
2018-08-18T03:08:13.436Z,1012.86
2018-08-18T03:09:13.421Z,1012.93
2018-08-18T03:10:13.411Z,1012.89
2018-08-18T03:11:13.393Z,1012.93
2018-08-18T03:12:13.380Z,1013.03
2018-08-18T03:13:13.365Z,1013.08
2018-08-18T03:14:13.352Z,1012.99
2018-08-18T03:15:13.340Z,1012.94
2018-08-18T03:16:13.326Z,1013.03
2018-08-18T03:17:13.310Z,1013.07
2018-08-18T03:18:13.296Z,1013.02
2018-08-18T03:19:13.287Z,1013.09
2018-08-18T03:20:13.273Z,1013.06
2018-08-18T03:21:13.253Z,1013.05
2018-08-18T03:22:13.239Z,1013.07
2018-08-18T03:23:13.224Z,1013.06
2018-08-18T03:24:13.213Z,1013.01
2018-08-18T03:25:13.197Z,1012.99
2018-08-18T03:26:13.181Z,1013.02
2018-08-18T03:27:13.170Z,1013.03
2018-08-18T03:28:13.153Z,1013.04
2018-08-18T03:29:13.340Z,1013.03
2018-08-18T03:30:13.126Z,1013.03
2018-08-18T03:31:13.109Z,1013.04
2018-08-18T03:32:13.097Z,1013.04
2018-08-18T03:33:13.084Z,1013.06
2018-08-18T03:34:13.073Z,1013.06
2018-08-18T03:35:13.054Z,1013.05
2018-08-18T03:36:13.040Z,1013.03
2018-08-18T03:37:13.026Z,1013.01
2018-08-18T03:38:13.012Z,1013.06
2018-08-18T03:39:12.996Z,1013.07
2018-08-18T03:40:12.996Z,1013.06
2018-08-18T03:41:12.968Z,1013.09
2018-08-18T03:42:12.957Z,1013.1
2018-08-18T03:43:12.941Z,1013.08
2018-08-18T03:44:12.926Z,1013.09
2018-08-18T03:45:12.926Z,1013.1
2018-08-18T03:46:12.897Z,1013.1
2018-08-18T03:47:12.883Z,1013.12
2018-08-18T03:48:12.870Z,1013.1
2018-08-18T03:49:12.855Z,1013.1
2018-08-18T03:50:12.841Z,1013.11
2018-08-18T03:51:12.826Z,1013.12
2018-08-18T03:52:12.812Z,1013.12
2018-08-18T03:53:12.797Z,1013.1
2018-08-18T03:54:12.782Z,1013.11
2018-08-18T03:55:12.768Z,1013.1
2018-08-18T03:56:12.760Z,1013.14
2018-08-18T03:57:12.748Z,1013.14
2018-08-18T03:58:12.728Z,1013.12
2018-08-18T03:59:12.712Z,1013.11
2018-08-18T04:00:12.697Z,1013.14
2018-08-18T04:01:12.683Z,1013.13
2018-08-18T04:02:12.669Z,1013.11
2018-08-18T04:03:12.655Z,1013.13
2018-08-18T04:04:12.639Z,1013.14
2018-08-18T04:05:12.626Z,1013.17
2018-08-18T04:06:12.611Z,1013.18
2018-08-18T04:07:12.597Z,1013.13
2018-08-18T04:08:12.582Z,1013.19
2018-08-18T04:09:12.698Z,1013.17
2018-08-18T04:10:12.554Z,1013.15
2018-08-18T04:11:12.537Z,1013.19
2018-08-18T04:12:12.531Z,1013.15
2018-08-18T04:13:12.511Z,1013.17
2018-08-18T04:14:12.499Z,1013.2
2018-08-18T04:15:12.482Z,1013.17
2018-08-18T04:16:12.470Z,1013.13
2018-08-18T04:17:12.453Z,1013.16
2018-08-18T04:18:12.439Z,1013.19
2018-08-18T04:19:12.423Z,1013.17
2018-08-18T04:20:12.411Z,1013.21
2018-08-18T04:21:12.401Z,1013.16
2018-08-18T04:22:12.385Z,1013.18
2018-08-18T04:23:12.366Z,1013.17
2018-08-18T04:24:12.353Z,1013.16
2018-08-18T04:25:12.364Z,1013.19
2018-08-18T04:26:12.323Z,1013.18
2018-08-18T04:27:12.307Z,1013.2
2018-08-18T04:28:12.293Z,1013.21
2018-08-18T04:29:12.278Z,1013.22
2018-08-18T04:30:12.263Z,1013.23
2018-08-18T04:31:12.251Z,1013.22
2018-08-18T04:32:12.236Z,1013.21
2018-08-18T04:33:12.221Z,1013.21
2018-08-18T04:34:12.206Z,1013.22
2018-08-18T04:35:12.244Z,1013.25
2018-08-18T04:36:12.179Z,1013.24
2018-08-18T04:37:12.164Z,1013.26
2018-08-18T04:38:12.148Z,1013.29
2018-08-18T04:39:12.134Z,1013.3
2018-08-18T04:40:12.119Z,1013.31
2018-08-18T04:41:12.105Z,1013.31
2018-08-18T04:42:12.090Z,1013.33
2018-08-18T04:43:12.077Z,1013.31
2018-08-18T04:44:12.062Z,1013.33
2018-08-18T04:45:12.047Z,1013.32
2018-08-18T04:46:12.031Z,1013.37
2018-08-18T04:47:12.017Z,1013.35
2018-08-18T04:48:12.004Z,1013.33
2018-08-18T04:49:11.991Z,1013.39
2018-08-18T04:50:11.977Z,1013.36
2018-08-18T04:51:11.961Z,1013.33
2018-08-18T04:52:11.944Z,1013.36
2018-08-18T04:53:11.931Z,1013.34
2018-08-18T04:54:11.919Z,1013.38
2018-08-18T04:55:11.902Z,1013.36
2018-08-18T04:56:11.888Z,1013.36
2018-08-18T04:57:11.874Z,1013.39
2018-08-18T04:58:11.858Z,1013.38
2018-08-18T04:59:11.911Z,1013.43
2018-08-18T05:00:11.830Z,1013.41
2018-08-18T05:01:11.817Z,1013.43
2018-08-18T05:02:11.805Z,1013.43
2018-08-18T05:03:11.825Z,1013.45
2018-08-18T05:04:11.773Z,1013.44
2018-08-18T05:05:11.836Z,1013.45
2018-08-18T05:06:11.742Z,1013.45
2018-08-18T05:07:11.728Z,1013.45
2018-08-18T05:08:11.763Z,1013.46
2018-08-18T05:09:11.702Z,1013.45
2018-08-18T05:10:11.687Z,1013.46
2018-08-18T05:11:11.671Z,1013.47
2018-08-18T05:12:11.658Z,1013.44
2018-08-18T05:13:11.645Z,1013.41
2018-08-18T05:14:11.629Z,1013.43
2018-08-18T05:15:11.615Z,1013.47
2018-08-18T05:16:11.602Z,1013.45
2018-08-18T05:17:11.585Z,1013.43
2018-08-18T05:18:11.582Z,1013.43
2018-08-18T05:19:11.579Z,1013.45
2018-08-18T05:20:11.540Z,1013.45
2018-08-18T05:21:11.533Z,1013.44
2018-08-18T05:22:11.513Z,1013.42
2018-08-18T05:23:11.499Z,1013.43
2018-08-18T05:24:11.536Z,1013.44
2018-08-18T05:25:11.471Z,1013.43
2018-08-18T05:26:11.456Z,1013.43
2018-08-18T05:27:11.442Z,1013.43
2018-08-18T05:28:11.429Z,1013.48
2018-08-18T05:29:11.420Z,1013.48
2018-08-18T05:30:11.397Z,1013.49
2018-08-18T05:31:11.384Z,1013.48
2018-08-18T05:32:11.371Z,1013.47
2018-08-18T05:33:11.357Z,1013.45
2018-08-18T05:34:11.342Z,1013.48
2018-08-18T05:35:11.328Z,1013.47
2018-08-18T05:36:11.322Z,1013.49
2018-08-18T05:37:11.304Z,1013.5
2018-08-18T05:38:11.285Z,1013.44
2018-08-18T05:39:11.273Z,1013.45
2018-08-18T05:40:11.258Z,1013.47
2018-08-18T05:41:11.244Z,1013.51
2018-08-18T05:42:11.232Z,1013.54
2018-08-18T05:43:11.219Z,1013.5
2018-08-18T05:44:11.201Z,1013.52
2018-08-18T05:45:11.188Z,1013.57
2018-08-18T05:46:11.176Z,1013.53
2018-08-18T05:47:11.161Z,1013.58
2018-08-18T05:48:11.149Z,1013.62
2018-08-18T05:49:11.133Z,1013.6
2018-08-18T05:50:11.117Z,1013.6
2018-08-18T05:51:11.102Z,1013.6
2018-08-18T05:52:11.093Z,1013.57
2018-08-18T05:53:11.076Z,1013.54
2018-08-18T05:54:11.060Z,1013.52
2018-08-18T05:55:11.048Z,1013.51
2018-08-18T05:56:11.036Z,1013.52
2018-08-18T05:57:11.019Z,1013.47
2018-08-18T05:58:11.007Z,1013.5
2018-08-18T05:59:10.991Z,1013.52
2018-08-18T06:00:10.983Z,1013.54
2018-08-18T06:01:10.962Z,1013.57
2018-08-18T06:02:10.949Z,1013.6
2018-08-18T06:03:10.937Z,1013.62
2018-08-18T06:04:10.922Z,1013.65
2018-08-18T06:05:10.908Z,1013.66
2018-08-18T06:06:10.894Z,1013.7
2018-08-18T06:07:10.883Z,1013.71
2018-08-18T06:08:10.868Z,1013.69
2018-08-18T06:09:10.852Z,1013.72
2018-08-18T06:10:10.841Z,1013.72
2018-08-18T06:11:10.824Z,1013.77
2018-08-18T06:12:10.874Z,1013.72
2018-08-18T06:13:10.799Z,1013.75
2018-08-18T06:14:10.787Z,1013.74
2018-08-18T06:15:10.770Z,1013.71
2018-08-18T06:16:10.758Z,1013.74
2018-08-18T06:17:10.744Z,1013.76
2018-08-18T06:18:10.732Z,1013.77
2018-08-18T06:19:10.716Z,1013.76
2018-08-18T06:20:10.719Z,1013.79
2018-08-18T06:21:10.744Z,1013.77
2018-08-18T06:22:10.684Z,1013.81
2018-08-18T06:23:10.663Z,1013.8
2018-08-18T06:24:10.655Z,1013.87
2018-08-18T06:25:10.637Z,1013.86
2018-08-18T06:26:10.625Z,1013.89
2018-08-18T06:27:10.610Z,1013.88
2018-08-18T06:28:10.596Z,1013.91
2018-08-18T06:29:10.589Z,1013.9
2018-08-18T06:30:10.570Z,1013.9
2018-08-18T06:31:10.555Z,1013.9
2018-08-18T06:32:10.544Z,1013.92
2018-08-18T06:33:10.530Z,1013.89
2018-08-18T06:34:10.518Z,1013.92
2018-08-18T06:35:10.580Z,1013.91
2018-08-18T06:36:10.492Z,1013.91
2018-08-18T06:37:10.476Z,1013.96
2018-08-18T06:38:10.466Z,1013.92
2018-08-18T06:39:10.456Z,1013.96
2018-08-18T06:40:10.451Z,1013.92
2018-08-18T06:41:10.561Z,1013.96
2018-08-18T06:42:10.412Z,1013.94
2018-08-18T06:43:10.400Z,1013.96
2018-08-18T06:44:10.386Z,1013.95
2018-08-18T06:45:10.374Z,1013.96
2018-08-18T06:46:10.361Z,1013.98
2018-08-18T06:47:10.352Z,1014.02
2018-08-18T06:48:10.334Z,1014.03
2018-08-18T06:49:10.324Z,1014
2018-08-18T06:50:10.309Z,1014.03
2018-08-18T06:51:10.297Z,1014.02
2018-08-18T06:52:10.283Z,1014.02
2018-08-18T06:53:10.274Z,1014.05
2018-08-18T06:54:10.258Z,1014.03
2018-08-18T06:55:10.534Z,1014.04
2018-08-18T06:56:10.231Z,1014.01
2018-08-18T06:57:10.326Z,1014.01
2018-08-18T06:58:10.207Z,1014.04
2018-08-18T06:59:10.197Z,1014.06
2018-08-18T07:00:10.184Z,1014.04
2018-08-18T07:01:10.179Z,1014.08
2018-08-18T07:02:10.157Z,1014.1
2018-08-18T07:03:10.146Z,1014.08
2018-08-18T07:04:10.134Z,1014.1
2018-08-18T07:05:10.122Z,1014.1
2018-08-18T07:06:10.111Z,1014.08
2018-08-18T07:07:10.095Z,1014.04
2018-08-18T07:08:10.083Z,1014.06
2018-08-18T07:09:10.070Z,1014.05
2018-08-18T07:10:10.057Z,1014.07
2018-08-18T07:11:10.049Z,1014.06
2018-08-18T07:12:10.034Z,1014.06
2018-08-18T07:13:10.028Z,1014.04
2018-08-18T07:14:10.008Z,1014.01
2018-08-18T07:15:09.997Z,1013.99
2018-08-18T07:16:09.985Z,1014
2018-08-18T07:17:09.973Z,1014.02
2018-08-18T07:18:09.962Z,1014.01
2018-08-18T07:19:09.951Z,1014.04
2018-08-18T07:20:09.942Z,1014.01
2018-08-18T07:21:09.925Z,1014.02
2018-08-18T07:22:09.915Z,1014
2018-08-18T07:23:09.904Z,1014.02
2018-08-18T07:24:09.889Z,1014.05
2018-08-18T07:25:09.876Z,1014.06
2018-08-18T07:26:09.871Z,1014.06
2018-08-18T07:27:09.851Z,1014.04
2018-08-18T07:28:09.858Z,1014.06
2018-08-18T07:29:09.992Z,1014.03
2018-08-18T07:30:09.819Z,1014.06
2018-08-18T07:31:09.806Z,1014.05
2018-08-18T07:32:09.793Z,1014.05
2018-08-18T07:33:09.781Z,1014.03
2018-08-18T07:34:09.774Z,1014.08
2018-08-18T07:35:09.760Z,1014.04
2018-08-18T07:36:09.746Z,1014.07
2018-08-18T07:37:09.774Z,1014.1
2018-08-18T07:38:09.732Z,1014.05
2018-08-18T07:39:09.779Z,1014.05
2018-08-18T07:40:09.913Z,1014.08
2018-08-18T07:41:09.698Z,1014.08
2018-08-18T07:42:09.678Z,1014.06
2018-08-18T07:43:09.667Z,1014.08
2018-08-18T07:44:09.653Z,1014.06
2018-08-18T07:45:09.644Z,1014.05
2018-08-18T07:46:09.632Z,1014.08
2018-08-18T07:47:09.619Z,1014.12
2018-08-18T07:48:09.738Z,1014.14
2018-08-18T07:49:09.600Z,1014.13
2018-08-18T07:50:09.589Z,1014.15
2018-08-18T07:51:09.573Z,1014.21
2018-08-18T07:52:09.562Z,1014.18
2018-08-18T07:53:09.615Z,1014.21
2018-08-18T07:54:09.543Z,1014.22
2018-08-18T07:55:09.536Z,1014.18
2018-08-18T07:56:09.518Z,1014.22
2018-08-18T07:57:09.506Z,1014.19
2018-08-18T07:58:09.497Z,1014.22
2018-08-18T07:59:09.488Z,1014.22
2018-08-18T08:00:09.646Z,1014.2
2018-08-18T08:01:09.462Z,1014.17
2018-08-18T08:02:09.454Z,1014.25
2018-08-18T08:03:09.442Z,1014.23
2018-08-18T08:04:09.433Z,1014.26
2018-08-18T08:05:09.497Z,1014.26
2018-08-18T08:06:09.408Z,1014.23
2018-08-18T08:07:09.397Z,1014.26
2018-08-18T08:08:09.386Z,1014.24
2018-08-18T08:09:09.375Z,1014.23
2018-08-18T08:10:09.376Z,1014.26
2018-08-18T08:11:09.354Z,1014.24
2018-08-18T08:12:09.341Z,1014.24
2018-08-18T08:13:09.336Z,1014.24
2018-08-18T08:14:09.322Z,1014.23
2018-08-18T08:15:09.310Z,1014.25
2018-08-18T08:16:09.300Z,1014.27
2018-08-18T08:17:09.288Z,1014.28
2018-08-18T08:18:09.290Z,1014.26
2018-08-18T08:19:09.274Z,1014.25
2018-08-18T08:20:09.258Z,1014.24
2018-08-18T08:21:09.248Z,1014.2
2018-08-18T08:22:09.249Z,1014.24
2018-08-18T08:23:09.226Z,1014.22
2018-08-18T08:24:09.220Z,1014.25
2018-08-18T08:25:09.205Z,1014.27
2018-08-18T08:26:09.203Z,1014.22
2018-08-18T08:27:09.184Z,1014.27
2018-08-18T08:28:09.175Z,1014.32
2018-08-18T08:29:09.178Z,1014.31
2018-08-18T08:30:09.156Z,1014.31
2018-08-18T08:31:09.157Z,1014.33
2018-08-18T08:32:09.135Z,1014.29
2018-08-18T08:33:09.129Z,1014.31
2018-08-18T08:34:09.115Z,1014.33
2018-08-18T08:35:09.109Z,1014.34
2018-08-18T08:36:09.096Z,1014.3
2018-08-18T08:37:09.088Z,1014.31
2018-08-18T08:38:09.074Z,1014.35
2018-08-18T08:39:09.068Z,1014.31
2018-08-18T08:40:09.056Z,1014.31
2018-08-18T08:41:09.045Z,1014.34
2018-08-18T08:42:09.043Z,1014.36
2018-08-18T08:43:09.275Z,1014.4
2018-08-18T08:44:09.020Z,1014.32
2018-08-18T08:45:09.011Z,1014.36
2018-08-18T08:46:09.000Z,1014.32
2018-08-18T08:47:09.190Z,1014.31
2018-08-18T08:48:08.983Z,1014.3
2018-08-18T08:49:09.008Z,1014.32
2018-08-18T08:50:08.963Z,1014.32
2018-08-18T08:51:08.952Z,1014.33
2018-08-18T08:52:08.944Z,1014.33
2018-08-18T08:53:08.933Z,1014.31
2018-08-18T08:54:08.925Z,1014.33
2018-08-18T08:55:08.919Z,1014.3
2018-08-18T08:56:08.908Z,1014.26
2018-08-18T08:57:08.897Z,1014.28
2018-08-18T08:58:08.900Z,1014.29
2018-08-18T08:59:08.880Z,1014.32
2018-08-18T09:00:08.876Z,1014.34
2018-08-18T09:01:08.862Z,1014.35
2018-08-18T09:02:08.851Z,1014.3
2018-08-18T09:03:08.840Z,1014.33
2018-08-18T09:04:08.833Z,1014.28
2018-08-18T09:05:08.823Z,1014.32
2018-08-18T09:06:08.819Z,1014.25
2018-08-18T09:07:08.808Z,1014.29
2018-08-18T09:08:08.795Z,1014.27
2018-08-18T09:09:08.787Z,1014.28
2018-08-18T09:10:08.797Z,1014.28
2018-08-18T09:11:08.769Z,1014.25
2018-08-18T09:12:08.759Z,1014.21
2018-08-18T09:13:08.753Z,1014.24
2018-08-18T09:14:08.742Z,1014.23
2018-08-18T09:15:08.732Z,1014.24
2018-08-18T09:16:08.723Z,1014.22
2018-08-18T09:17:08.723Z,1014.24
2018-08-18T09:18:08.708Z,1014.2
2018-08-18T09:19:08.698Z,1014.2
2018-08-18T09:20:08.686Z,1014.17
2018-08-18T09:21:08.680Z,1014.17
2018-08-18T09:22:08.672Z,1014.19
2018-08-18T09:23:08.660Z,1014.2
2018-08-18T09:24:08.653Z,1014.21
2018-08-18T09:25:08.643Z,1014.25
2018-08-18T09:26:08.686Z,1014.21
2018-08-18T09:27:08.625Z,1014.22
2018-08-18T09:28:08.615Z,1014.17
2018-08-18T09:29:08.607Z,1014.21
2018-08-18T09:30:08.601Z,1014.24
2018-08-18T09:31:08.589Z,1014.22
2018-08-18T09:32:08.581Z,1014.21
2018-08-18T09:33:08.578Z,1014.23
2018-08-18T09:34:08.567Z,1014.2
2018-08-18T09:35:08.557Z,1014.16
2018-08-18T09:36:08.576Z,1014.14
2018-08-18T09:37:08.541Z,1014.14
2018-08-18T09:38:08.532Z,1014.17
2018-08-18T09:39:08.526Z,1014.13
2018-08-18T09:40:08.516Z,1014.12
2018-08-18T09:41:08.506Z,1014.12
2018-08-18T09:42:08.501Z,1014.12
2018-08-18T09:43:08.490Z,1014.08
2018-08-18T09:44:08.481Z,1014.14
2018-08-18T09:45:08.473Z,1014.13
2018-08-18T09:46:08.491Z,1014.15
2018-08-18T09:47:08.454Z,1014.14
2018-08-18T09:48:08.446Z,1014.14
2018-08-18T09:49:08.438Z,1014.16
2018-08-18T09:50:08.430Z,1014.16
2018-08-18T09:51:08.422Z,1014.16
2018-08-18T09:52:08.412Z,1014.14
2018-08-18T09:53:08.402Z,1014.14
2018-08-18T09:54:08.398Z,1014.21
2018-08-18T09:55:08.392Z,1014.18
2018-08-18T09:56:08.376Z,1014.13
2018-08-18T09:57:08.372Z,1014.16
2018-08-18T09:58:08.361Z,1014.21
2018-08-18T09:59:08.359Z,1014.16
2018-08-18T10:00:08.343Z,1014.17
2018-08-18T10:01:08.338Z,1014.2
2018-08-18T10:02:08.326Z,1014.17
2018-08-18T10:03:08.321Z,1014.22
2018-08-18T10:04:08.311Z,1014.2
2018-08-18T10:05:08.301Z,1014.16
2018-08-18T10:06:08.292Z,1014.17
2018-08-18T10:07:08.286Z,1014.15
2018-08-18T10:08:08.278Z,1014.17
2018-08-18T10:09:08.268Z,1014.13
2018-08-18T10:10:08.264Z,1014.2
2018-08-18T10:11:08.252Z,1014.21
2018-08-18T10:12:08.245Z,1014.22
2018-08-18T10:13:08.236Z,1014.16
2018-08-18T10:14:08.230Z,1014.17
2018-08-18T10:15:08.219Z,1014.19
2018-08-18T10:16:08.215Z,1014.17
2018-08-18T10:17:08.206Z,1014.19
2018-08-18T10:18:08.197Z,1014.15
2018-08-18T10:19:08.190Z,1014.17
2018-08-18T10:20:08.179Z,1014.16
2018-08-18T10:21:08.171Z,1014.17
2018-08-18T10:22:08.162Z,1014.17
2018-08-18T10:23:08.161Z,1014.15
2018-08-18T10:24:08.148Z,1014.18
2018-08-18T10:25:08.137Z,1014.17
2018-08-18T10:26:08.130Z,1014.19
2018-08-18T10:27:08.125Z,1014.2
2018-08-18T10:28:08.117Z,1014.18
2018-08-18T10:29:08.104Z,1014.13
2018-08-18T10:30:08.096Z,1014.15
2018-08-18T10:31:08.091Z,1014.13
2018-08-18T10:32:08.079Z,1014.13
2018-08-18T10:33:08.076Z,1014.13
2018-08-18T10:34:08.066Z,1014.26
2018-08-18T10:35:08.093Z,1014.33
2018-08-18T10:36:08.051Z,1014.32
2018-08-18T10:37:08.047Z,1014.33
2018-08-18T10:38:08.038Z,1014.24
2018-08-18T10:39:08.029Z,1014.2
2018-08-18T10:40:08.025Z,1014.19
2018-08-18T10:41:08.019Z,1014.12
2018-08-18T10:42:08.168Z,1014.11
2018-08-18T10:43:08.009Z,1014.17
2018-08-18T10:44:08.001Z,1014.17
2018-08-18T10:45:07.998Z,1014.23
2018-08-18T10:46:07.992Z,1014.12
2018-08-18T10:47:08.190Z,1014.25
2018-08-18T10:48:07.988Z,1014.2
2018-08-18T10:49:07.978Z,1014.12
2018-08-18T10:50:07.987Z,1014.2
2018-08-18T10:51:07.973Z,1014.22
2018-08-18T10:52:07.969Z,1014.26
2018-08-18T10:53:07.963Z,1014.17
2018-08-18T10:54:07.961Z,1014.17
2018-08-18T10:55:07.961Z,1014.18
2018-08-18T10:56:07.957Z,1014.22
2018-08-18T10:57:07.955Z,1014.18
2018-08-18T10:58:07.954Z,1014.18
2018-08-18T10:59:07.958Z,1014.19
2018-08-18T11:00:07.953Z,1014.23
2018-08-18T11:01:07.950Z,1014.16
2018-08-18T11:02:07.958Z,1014.19
2018-08-18T11:03:07.953Z,1014.12
2018-08-18T11:04:07.954Z,1014.15
2018-08-18T11:05:07.952Z,1014.14
2018-08-18T11:06:07.953Z,1014.23
2018-08-18T11:07:07.955Z,1014.26
2018-08-18T11:08:07.969Z,1014.2
2018-08-18T11:09:07.960Z,1014.27
2018-08-18T11:10:07.959Z,1014.34
2018-08-18T11:11:07.962Z,1014.41
2018-08-18T11:12:07.970Z,1014.41
2018-08-18T11:13:07.965Z,1014.42
2018-08-18T11:14:07.971Z,1014.41
2018-08-18T11:15:07.980Z,1014.34
2018-08-18T11:16:07.973Z,1014.39
2018-08-18T11:17:07.986Z,1014.36
2018-08-18T11:18:07.978Z,1014.43
2018-08-18T11:19:07.984Z,1014.37
2018-08-18T11:20:07.985Z,1014.39
2018-08-18T11:21:07.990Z,1014.32
2018-08-18T11:22:07.997Z,1014.4
2018-08-18T11:23:07.994Z,1014.37
2018-08-18T11:24:07.999Z,1014.38
2018-08-18T11:25:08.000Z,1014.4
2018-08-18T11:26:08.005Z,1014.38
2018-08-18T11:27:08.027Z,1014.35
2018-08-18T11:28:08.019Z,1014.39
2018-08-18T11:29:08.022Z,1014.37
2018-08-18T11:30:08.024Z,1014.4
2018-08-18T11:31:08.026Z,1014.37
2018-08-18T11:32:08.032Z,1014.35
2018-08-18T11:33:08.036Z,1014.34
2018-08-18T11:34:08.039Z,1014.35
2018-08-18T11:35:08.078Z,1014.32
2018-08-18T11:36:08.050Z,1014.4
2018-08-18T11:37:08.054Z,1014.42
2018-08-18T11:38:08.060Z,1014.35
2018-08-18T11:39:08.064Z,1014.39
2018-08-18T11:40:08.068Z,1014.36
2018-08-18T11:41:08.070Z,1014.31
2018-08-18T11:42:08.075Z,1014.35
2018-08-18T11:43:08.078Z,1014.36
2018-08-18T11:44:08.087Z,1014.27
2018-08-18T11:45:08.094Z,1014.35
2018-08-18T11:46:08.098Z,1014.29
2018-08-18T11:47:08.219Z,1014.27
2018-08-18T11:48:08.107Z,1014.32
2018-08-18T11:49:08.112Z,1014.31
2018-08-18T11:50:08.118Z,1014.27
2018-08-18T11:51:08.119Z,1014.22
2018-08-18T11:52:08.128Z,1014.2
2018-08-18T11:53:08.137Z,1014.23
2018-08-18T11:54:08.145Z,1014.25
2018-08-18T11:55:08.144Z,1014.24
2018-08-18T11:56:08.149Z,1014.15
2018-08-18T11:57:08.155Z,1014.14
2018-08-18T11:58:08.163Z,1014.16
2018-08-18T11:59:08.165Z,1014.2
2018-08-18T12:00:08.171Z,1014.15
2018-08-18T12:01:08.299Z,1014.19
2018-08-18T12:02:08.238Z,1014.16
2018-08-18T12:03:08.187Z,1014.15
2018-08-18T12:04:08.197Z,1014.13
2018-08-18T12:05:08.244Z,1014.12
2018-08-18T12:06:08.204Z,1014.08
2018-08-18T12:07:08.209Z,1014.09