createdAt,value
2023-02-03T00:00:12.452Z,2.97
2023-02-03T00:03:14.462Z,3.03
2023-02-03T00:06:17.422Z,3.13
2023-02-03T00:09:19.351Z,3.13
2023-02-03T00:12:21.923Z,3.19
2023-02-03T00:15:24.474Z,3.22
2023-02-03T00:18:26.440Z,3.28
2023-02-03T00:21:28.998Z,3.24
2023-02-03T00:24:30.374Z,3.31
2023-02-03T00:27:33.396Z,3.38
2023-02-03T00:30:35.303Z,3.45
2023-02-03T00:33:39.547Z,3.37
2023-02-03T00:36:43.152Z,3.33
2023-02-03T00:39:45.715Z,3.41
2023-02-03T00:42:46.967Z,3.47
2023-02-03T00:45:49.567Z,3.46
2023-02-03T00:48:51.551Z,3.50
2023-02-03T00:51:54.265Z,3.47
2023-02-03T00:54:56.863Z,3.75
2023-02-03T00:57:58.157Z,3.67
2023-02-03T01:01:00.758Z,3.72
2023-02-03T01:04:02.941Z,3.61
2023-02-03T01:07:05.607Z,3.64
2023-02-03T01:10:07.749Z,3.76
2023-02-03T01:13:10.405Z,3.66
2023-02-03T01:16:13.951Z,3.87
2023-02-03T01:26:03.943Z,3.75
2023-02-03T01:29:05.318Z,3.62
2023-02-03T01:32:08.003Z,3.75
2023-02-03T01:35:09.959Z,3.92
2023-02-03T01:38:12.475Z,3.99
2023-02-03T01:41:16.509Z,3.77
2023-02-03T01:44:51.631Z,3.77
2023-02-03T01:47:55.739Z,3.80
2023-02-03T01:51:01.201Z,3.72
2023-02-03T01:54:04.508Z,3.65
2023-02-03T01:57:14.433Z,3.72
2023-02-03T02:00:16.411Z,3.72
2023-02-03T02:03:21.860Z,3.72
2023-02-03T02:06:23.859Z,3.81
2023-02-03T02:09:27.756Z,3.79
2023-02-03T02:12:29.049Z,3.73
2023-02-03T02:15:41.957Z,3.88
2023-02-03T02:18:57.690Z,3.96
2023-02-03T02:22:10.196Z,3.83
2023-02-03T02:25:35.518Z,3.93
2023-02-03T02:29:09.060Z,3.70
2023-02-03T02:32:23.932Z,3.74
2023-02-03T02:35:36.969Z,3.62
2023-02-03T02:38:58.495Z,3.82
2023-02-03T02:42:09.172Z,3.68
2023-02-03T02:45:17.798Z,3.66
2023-02-03T02:48:27.710Z,3.76
2023-02-03T02:51:31.438Z,3.65
2023-02-03T02:54:38.614Z,3.64
2023-02-03T02:57:41.652Z,3.75
2023-02-03T03:00:45.377Z,3.70
2023-02-03T03:03:47.474Z,3.80
2023-02-03T03:06:55.163Z,3.60
2023-02-03T03:10:01.790Z,3.64
2023-02-03T03:13:08.843Z,3.68
2023-02-03T03:16:12.872Z,3.65
2023-02-03T03:19:18.934Z,3.70
2023-02-03T03:22:25.868Z,3.91
2023-02-03T03:25:36.079Z,3.90
2023-02-03T03:28:46.596Z,3.73
2023-02-03T03:31:48.633Z,3.68
2023-02-03T03:34:53.256Z,3.65
2023-02-03T03:37:59.584Z,3.81
2023-02-03T03:41:06.724Z,3.79
2023-02-03T03:44:15.159Z,3.62
2023-02-03T03:47:23.098Z,3.62
2023-02-03T03:50:29.825Z,4.02
2023-02-03T03:53:34.394Z,3.87
2023-02-03T03:56:41.547Z,3.88
2023-02-03T03:59:48.658Z,3.70
2023-02-03T04:02:53.480Z,3.75
2023-02-03T04:05:56.695Z,3.83
2023-02-03T04:08:58.008Z,3.92
2023-02-03T04:12:03.143Z,3.93
2023-02-03T04:15:06.287Z,3.94
2023-02-03T04:18:07.675Z,4.02
2023-02-03T04:21:10.888Z,4.01
2023-02-03T04:24:12.396Z,4.03
2023-02-03T04:27:15.098Z,4.21
2023-02-03T04:30:17.643Z,4.27
2023-02-03T04:33:20.172Z,4.40
2023-02-03T04:36:22.149Z,4.37
2023-02-03T04:39:24.716Z,4.39
2023-02-03T04:42:26.201Z,4.45
2023-02-03T04:45:28.864Z,4.53
2023-02-03T04:48:30.191Z,4.56
2023-02-03T04:51:33.439Z,4.63
2023-02-03T04:54:34.848Z,4.92
2023-02-03T04:57:37.330Z,4.83
2023-02-03T05:00:39.934Z,4.84
2023-02-03T05:03:41.296Z,4.86
2023-02-03T05:06:44.578Z,4.96
2023-02-03T05:09:45.856Z,5.06
2023-02-03T05:12:48.414Z,5.22
2023-02-03T05:15:51.093Z,5.37
2023-02-03T05:18:52.411Z,5.35
2023-02-03T05:25:15.651Z,5.51
2023-02-03T05:28:18.239Z,5.57
2023-02-03T05:31:21.012Z,5.64
2023-02-03T05:34:23.612Z,5.83
2023-02-03T05:37:25.677Z,5.91
2023-02-03T05:40:46.911Z,6.03
2023-02-03T05:43:48.216Z,5.99
2023-02-03T05:46:52.124Z,6.02
2023-02-03T05:49:54.734Z,6.10
2023-02-03T05:52:56.666Z,6.14
2023-02-03T05:55:58.033Z,6.24
2023-02-03T05:58:59.370Z,6.42
2023-02-03T06:02:01.921Z,6.41
2023-02-03T06:05:04.646Z,6.37
2023-02-03T06:08:06.937Z,6.43
2023-02-03T06:11:09.503Z,6.45
2023-02-03T06:14:10.911Z,6.45
2023-02-03T06:17:12.236Z,6.47
2023-02-03T06:20:16.931Z,6.57
2023-02-03T06:23:19.118Z,6.72
2023-02-03T06:26:21.812Z,6.68
2023-02-03T06:29:23.138Z,6.63
2023-02-03T06:32:24.551Z,6.72
2023-02-03T06:35:25.817Z,6.78
2023-02-03T06:38:28.989Z,6.87
2023-02-03T06:41:30.736Z,6.82
2023-02-03T06:44:32.246Z,6.77
2023-02-03T06:47:35.727Z,6.89
2023-02-03T06:50:37.011Z,6.96
2023-02-03T06:53:40.449Z,6.98
2023-02-03T06:56:41.734Z,7.09
2023-02-03T06:59:43.135Z,7.15
2023-02-03T07:02:47.134Z,7.08
2023-02-03T07:05:48.454Z,7.15
2023-02-03T07:12:12.695Z,7.32
2023-02-03T07:15:15.275Z,7.30
2023-02-03T07:18:35.956Z,7.35
2023-02-03T07:21:39.757Z,7.38
2023-02-03T07:24:41.848Z,7.45
2023-02-03T07:27:44.435Z,7.43
2023-02-03T07:30:48.064Z,7.66
2023-02-03T07:33:49.533Z,7.53
2023-02-03T07:36:50.753Z,7.56
2023-02-03T07:39:53.995Z,7.54
2023-02-03T07:42:57.052Z,7.62
2023-02-03T07:45:58.411Z,7.48
2023-02-03T07:49:00.923Z,7.63
2023-02-03T07:52:03.497Z,7.80
2023-02-03T07:55:06.334Z,7.57
2023-02-03T07:58:08.992Z,7.62
2023-02-03T08:01:12.515Z,7.64
2023-02-03T08:04:16.062Z,7.62
2023-02-03T08:07:17.426Z,7.63
2023-02-03T08:10:20.950Z,7.64
2023-02-03T08:13:22.321Z,7.69
2023-02-03T08:16:23.749Z,7.78
2023-02-03T08:19:26.307Z,7.67
2023-02-03T08:22:27.613Z,7.77
2023-02-03T08:25:30.810Z,7.72
2023-02-03T08:28:32.214Z,7.80
2023-02-03T08:31:35.034Z,7.83
2023-02-03T08:34:36.586Z,7.67
2023-02-03T08:37:37.954Z,7.70
2023-02-03T08:40:41.198Z,7.71
2023-02-03T08:43:42.514Z,7.80
2023-02-03T08:46:45.086Z,7.94
2023-02-03T08:49:46.457Z,7.92
2023-02-03T08:52:47.804Z,7.85
2023-02-03T08:55:52.268Z,7.99
2023-02-03T09:02:17.531Z,7.87
2023-02-03T09:05:20.104Z,7.87
2023-02-03T09:08:21.407Z,7.89
2023-02-03T09:11:24.639Z,7.87
2023-02-03T09:14:27.615Z,8.00
2023-02-03T09:17:28.953Z,7.95
2023-02-03T09:27:12.989Z,8.05
2023-02-03T09:30:14.728Z,8.11
2023-02-03T09:33:15.994Z,8.15
2023-02-03T09:36:17.346Z,8.22
2023-02-03T09:39:18.829Z,8.15
2023-02-03T09:42:40.440Z,8.39
2023-02-03T09:45:42.015Z,8.14
2023-02-03T09:48:48.943Z,8.20
2023-02-03T09:51:57.527Z,8.28
2023-02-03T09:55:03.700Z,8.27
2023-02-03T09:58:12.386Z,8.24
2023-02-03T10:01:17.115Z,8.38
2023-02-03T10:04:28.259Z,8.41
2023-02-03T10:07:40.331Z,8.40
2023-02-03T10:11:08.608Z,8.51
2023-02-03T10:14:27.715Z,8.53
2023-02-03T10:17:34.564Z,8.53
2023-02-03T10:20:39.531Z,8.69
2023-02-03T10:23:44.813Z,8.70
2023-02-03T10:26:46.466Z,8.84
2023-02-03T10:29:53.753Z,8.80
2023-02-03T10:32:57.225Z,8.85
2023-02-03T10:36:09.882Z,8.82
2023-02-03T10:39:20.362Z,8.83
2023-02-03T10:42:22.199Z,8.92
2023-02-03T10:45:24.173Z,8.63
2023-02-03T10:48:25.449Z,8.55
2023-02-03T10:51:29.937Z,8.55
2023-02-03T10:54:33.257Z,8.46
2023-02-03T10:57:37.099Z,8.38
2023-02-03T11:00:39.468Z,8.44
2023-02-03T11:03:42.729Z,8.23
2023-02-03T11:06:55.728Z,8.15
2023-02-03T11:09:57.101Z,8.32
2023-02-03T11:13:12.957Z,8.24
2023-02-03T11:16:18.338Z,8.22
2023-02-03T11:19:21.839Z,8.24
2023-02-03T11:22:29.563Z,8.40
2023-02-03T11:25:32.982Z,8.24
2023-02-03T11:28:35.624Z,8.31
2023-02-03T11:31:38.984Z,8.53
2023-02-03T11:34:46.914Z,8.64
2023-02-03T11:41:17.760Z,9.25
2023-02-03T11:44:23.672Z,9.64
2023-02-03T11:47:25.977Z,9.97
2023-02-03T11:50:32.589Z,10.17
2023-02-03T11:53:56.843Z,10.09
2023-02-03T11:57:11.855Z,10.07
2023-02-03T12:00:26.844Z,9.95
2023-02-03T12:03:43.753Z,9.72
2023-02-03T12:07:33.801Z,10.01
2023-02-03T12:10:46.658Z,9.77
2023-02-03T12:14:16.656Z,9.70
2023-02-03T12:17:41.231Z,9.82
2023-02-03T12:20:59.918Z,10.15
2023-02-03T12:24:09.858Z,10.26
2023-02-03T12:27:23.221Z,10.26
2023-02-03T12:30:28.466Z,10.15
2023-02-03T12:37:04.892Z,10.45
2023-02-03T12:40:15.257Z,10.36
2023-02-03T12:43:26.301Z,10.11
2023-02-03T12:46:30.707Z,9.84
2023-02-03T12:49:42.321Z,9.57
2023-02-03T12:52:49.230Z,9.26
2023-02-03T12:55:57.168Z,8.83
2023-02-03T12:59:04.797Z,8.43
2023-02-03T13:02:18.300Z,7.85
2023-02-03T13:05:26.202Z,7.79
2023-02-03T13:08:33.885Z,7.56
2023-02-03T13:11:42.305Z,7.38
2023-02-03T13:14:48.928Z,7.39
2023-02-03T13:17:57.183Z,7.62
2023-02-03T13:20:59.793Z,7.35
2023-02-03T13:24:03.900Z,7.17
2023-02-03T13:27:23.725Z,6.96
2023-02-03T13:30:52.173Z,6.88
2023-02-03T13:34:17.232Z,6.99
2023-02-03T13:37:42.285Z,6.94
2023-02-03T13:40:54.488Z,6.76
2023-02-03T13:43:58.351Z,6.87
2023-02-03T13:47:02.277Z,6.95
2023-02-03T13:50:06.809Z,7.02
2023-02-03T13:53:18.263Z,7.10
2023-02-03T13:56:24.205Z,7.06
2023-02-03T13:59:40.398Z,7.03
2023-02-03T14:02:53.607Z,7.02
2023-02-03T14:05:56.266Z,7.31
2023-02-03T14:08:59.482Z,7.34
2023-02-03T14:12:21.109Z,7.37
2023-02-03T14:15:32.938Z,7.42
2023-02-03T14:18:43.183Z,7.47
2023-02-03T14:21:49.370Z,7.26
2023-02-03T14:24:54.730Z,7.26
2023-02-03T14:28:00.241Z,7.32
2023-02-03T14:31:16.195Z,7.60
2023-02-03T14:34:17.773Z,7.54
2023-02-03T14:37:23.919Z,7.68
2023-02-03T14:40:36.198Z,7.89
2023-02-03T14:43:43.655Z,7.90
2023-02-03T14:47:08.714Z,8.06
2023-02-03T14:50:22.710Z,7.97
2023-02-03T14:53:40.940Z,8.20
2023-02-03T14:57:07.840Z,7.92
2023-02-03T15:00:32.381Z,8.06
2023-02-03T15:03:35.912Z,7.99
2023-02-03T15:06:39.435Z,8.03
2023-02-03T15:09:46.445Z,7.96
2023-02-03T15:12:49.824Z,7.88
2023-02-03T15:15:54.493Z,7.80
2023-02-03T15:18:58.258Z,7.82
2023-02-03T15:22:01.082Z,7.85
2023-02-03T15:25:11.018Z,7.71
2023-02-03T15:28:15.621Z,7.68
2023-02-03T15:31:22.908Z,7.73
2023-02-03T15:34:28.773Z,7.88
2023-02-03T15:37:39.552Z,7.97
2023-02-03T15:40:44.620Z,7.62
2023-02-03T15:43:49.777Z,7.73
2023-02-03T15:46:55.640Z,7.71
2023-02-03T15:50:07.389Z,7.71
2023-02-03T15:53:17.543Z,7.68
2023-02-03T15:56:22.887Z,7.76
2023-02-03T15:59:30.220Z,7.67
2023-02-03T16:02:39.884Z,7.57
2023-02-03T16:05:45.243Z,7.55
2023-02-03T16:08:48.206Z,7.62
2023-02-03T16:11:50.937Z,7.69
2023-02-03T16:14:54.480Z,7.71
2023-02-03T16:17:57.211Z,7.53
2023-02-03T16:20:58.487Z,7.47
2023-02-03T16:24:00.135Z,7.59
2023-02-03T16:27:20.690Z,7.51
2023-02-03T16:30:42.018Z,7.38
2023-02-03T16:34:05.430Z,7.55
2023-02-03T16:37:30.110Z,7.68
2023-02-03T16:40:49.958Z,7.51
2023-02-03T16:44:09.218Z,7.53
2023-02-03T16:47:41.822Z,7.42
2023-02-03T16:50:52.079Z,7.33
2023-02-03T16:53:53.394Z,7.20
2023-02-03T16:56:58.736Z,7.41
2023-02-03T17:00:00.202Z,7.33
2023-02-03T17:03:03.485Z,7.35
2023-02-03T17:06:07.971Z,7.48
2023-02-03T17:09:09.451Z,7.49
2023-02-03T17:12:11.043Z,7.49
2023-02-03T17:15:12.357Z,7.34
2023-02-03T17:18:15.061Z,7.58
2023-02-03T17:21:20.184Z,7.70
2023-02-03T17:24:21.504Z,7.59
2023-02-03T17:27:24.103Z,7.51
2023-02-03T17:30:25.699Z,7.65
2023-02-03T17:33:27.961Z,7.57
2023-02-03T17:36:29.915Z,7.55
2023-02-03T17:56:08.155Z,7.63
2023-02-03T17:59:09.551Z,7.57
2023-02-03T18:02:10.913Z,7.56
2023-02-03T18:05:13.458Z,7.57
2023-02-03T18:08:16.700Z,7.50
2023-02-03T18:11:22.772Z,7.43
2023-02-03T18:14:25.312Z,7.53
2023-02-03T18:17:26.619Z,7.43
2023-02-03T18:20:29.350Z,7.53
2023-02-03T18:23:31.602Z,7.70
2023-02-03T18:26:37.472Z,7.66
2023-02-03T18:29:40.177Z,7.53
2023-02-03T18:32:42.760Z,7.69
2023-02-03T18:35:45.326Z,7.63
2023-02-03T18:38:49.127Z,7.58
2023-02-03T18:41:50.434Z,7.66
2023-02-03T18:44:52.987Z,7.61
2023-02-03T18:47:54.540Z,7.75
2023-02-03T18:50:56.192Z,7.65
2023-02-03T18:53:59.107Z,7.75
2023-02-03T18:57:02.050Z,7.52
2023-02-03T19:00:04.037Z,7.68
2023-02-03T19:03:05.580Z,7.78
2023-02-03T19:06:09.118Z,7.73
2023-02-03T19:09:14.509Z,7.72
2023-02-03T19:12:15.813Z,7.60
2023-02-03T19:15:18.560Z,7.67
2023-02-03T19:18:19.921Z,7.76
2023-02-03T19:21:21.324Z,7.60
2023-02-03T19:24:25.370Z,7.67
2023-02-03T19:27:26.717Z,7.70
2023-02-03T19:30:29.539Z,7.71
2023-02-03T19:33:32.236Z,7.65
2023-02-03T19:36:33.541Z,7.78
2023-02-03T19:39:36.757Z,7.64
2023-02-03T19:42:38.156Z,7.65
2023-02-03T19:45:40.717Z,7.49
2023-02-03T19:48:43.355Z,7.60
2023-02-03T19:55:08.324Z,7.48
2023-02-03T19:58:10.865Z,7.44
2023-02-03T20:01:12.166Z,7.33
2023-02-03T20:04:13.547Z,7.44
2023-02-03T20:07:16.846Z,7.49
2023-02-03T20:10:19.230Z,7.44
2023-02-03T20:13:20.541Z,7.53
2023-02-03T20:16:21.913Z,7.43
2023-02-03T20:19:24.572Z,7.40
2023-02-03T20:22:27.050Z,7.15
2023-02-03T20:25:29.011Z,7.26
2023-02-03T20:28:31.477Z,7.39
2023-02-03T20:31:32.938Z,7.23
2023-02-03T20:34:35.560Z,7.28
2023-02-03T20:37:38.157Z,7.19
2023-02-03T20:40:40.079Z,7.15
2023-02-03T20:43:44.700Z,7.34
2023-02-03T20:46:46.075Z,7.19
2023-02-03T20:49:49.931Z,6.88
2023-02-03T20:52:52.416Z,6.88
2023-02-03T20:55:57.712Z,6.95
2023-02-03T20:59:00.194Z,6.92
2023-02-03T21:02:07.070Z,6.99
2023-02-03T21:05:23.930Z,6.87
2023-02-03T21:08:27.516Z,6.90
2023-02-03T21:11:30.114Z,7.02
2023-02-03T21:14:38.674Z,6.97
2023-02-03T21:17:39.934Z,6.63
2023-02-03T21:20:44.323Z,6.13
2023-02-03T21:23:47.585Z,6.10
2023-02-03T21:26:50.976Z,5.87
2023-02-03T21:29:55.809Z,5.87
2023-02-03T21:32:58.985Z,5.61
2023-02-03T21:36:01.591Z,5.68
2023-02-03T21:39:10.462Z,5.37
2023-02-03T21:42:40.375Z,5.30
2023-02-03T21:45:44.130Z,5.33
2023-02-03T21:48:49.869Z,5.33
2023-02-03T21:51:51.224Z,5.11
2023-02-03T21:54:53.083Z,5.21
2023-02-03T21:57:56.294Z,5.09
2023-02-03T22:00:59.532Z,5.07
2023-02-03T22:04:03.128Z,4.93
2023-02-03T22:07:15.709Z,4.91
2023-02-03T22:10:18.248Z,4.99
2023-02-03T22:16:41.218Z,4.69
2023-02-03T22:19:42.574Z,4.89
2023-02-03T22:22:45.041Z,4.85
2023-02-03T22:25:46.576Z,4.96
2023-02-03T22:28:49.861Z,5.00
2023-02-03T22:31:51.239Z,4.82
2023-02-03T22:34:53.801Z,4.86
2023-02-03T22:37:55.113Z,4.67
2023-02-03T22:40:57.620Z,4.93
2023-02-03T22:44:00.837Z,4.91
2023-02-03T22:47:02.166Z,4.83
2023-02-03T22:50:04.728Z,4.85
2023-02-03T22:53:09.610Z,4.78
2023-02-03T22:56:10.919Z,4.76
2023-02-03T22:59:14.061Z,4.60
2023-02-03T23:02:15.470Z,4.71
2023-02-03T23:05:17.708Z,4.67
2023-02-03T23:08:19.017Z,4.67
2023-02-03T23:11:21.413Z,4.66
2023-02-03T23:14:24.472Z,4.69
2023-02-03T23:17:25.745Z,4.54
2023-02-03T23:20:28.422Z,4.55
2023-02-03T23:23:30.924Z,4.57
2023-02-03T23:26:32.580Z,4.55
2023-02-03T23:29:38.153Z,4.60
2023-02-03T23:32:39.598Z,4.52
2023-02-03T23:35:47.906Z,4.55
2023-02-03T23:38:50.346Z,4.64
2023-02-03T23:41:51.655Z,4.73
2023-02-03T23:44:54.736Z,4.69
2023-02-03T23:47:56.082Z,4.63
2023-02-03T23:50:58.511Z,4.77
2023-02-03T23:54:00.925Z,4.63
2023-02-03T23:57:04.025Z,4.71
