createdAt,value
2023-04-02T00:00:16.717Z,3.10
2023-04-02T00:02:48.914Z,3.70
2023-04-02T00:05:34.660Z,3.72
2023-04-02T00:08:10.078Z,3.83
2023-04-02T00:10:40.462Z,3.47
2023-04-02T00:13:23.271Z,3.40
2023-04-02T00:15:57.803Z,2.95
2023-04-02T00:18:27.428Z,2.90
2023-04-02T00:21:01.784Z,3.45
2023-04-02T00:23:29.778Z,3.15
2023-04-02T00:25:57.816Z,2.85
2023-04-02T00:28:25.752Z,2.88
2023-04-02T00:30:57.179Z,2.90
2023-04-02T00:33:28.573Z,3.00
2023-04-02T00:35:57.107Z,2.85
2023-04-02T00:38:28.399Z,3.33
2023-04-02T00:40:58.172Z,3.72
2023-04-02T00:43:28.952Z,2.90
2023-04-02T00:46:02.670Z,3.22
2023-04-02T00:48:44.149Z,2.80
2023-04-02T00:51:20.927Z,3.65
2023-04-02T00:53:51.754Z,3.08
2023-04-02T00:56:25.591Z,3.00
2023-04-02T00:58:56.192Z,3.30
2023-04-02T01:01:28.806Z,3.13
2023-04-02T01:04:01.369Z,2.80
2023-04-02T01:06:31.734Z,3.27
2023-04-02T01:09:11.383Z,3.35
2023-04-02T01:11:55.685Z,2.97
2023-04-02T01:14:38.234Z,2.72
2023-04-02T01:17:20.012Z,3.15
2023-04-02T01:20:10.280Z,2.70
2023-04-02T01:22:48.744Z,2.85
2023-04-02T01:25:21.809Z,2.42
2023-04-02T01:27:56.351Z,2.40
2023-04-02T01:30:26.166Z,2.60
2023-04-02T01:32:55.518Z,2.85
2023-04-02T01:35:27.227Z,2.97
2023-04-02T01:38:04.924Z,2.72
2023-04-02T01:40:38.228Z,3.13
2023-04-02T01:43:20.125Z,2.97
2023-04-02T01:45:50.605Z,2.72
2023-04-02T01:48:20.793Z,2.88
2023-04-02T01:50:52.851Z,2.85
2023-04-02T01:53:24.732Z,2.83
2023-04-02T01:55:54.870Z,3.05
2023-04-02T01:58:26.473Z,2.85
2023-04-02T02:01:02.745Z,2.55
2023-04-02T02:03:32.030Z,3.75
2023-04-02T02:06:02.984Z,2.25
2023-04-02T02:08:35.680Z,2.60
2023-04-02T02:11:04.021Z,2.40
2023-04-02T02:13:33.602Z,2.22
2023-04-02T02:16:05.250Z,2.22
2023-04-02T02:18:33.903Z,2.40
2023-04-02T02:21:05.927Z,2.10
2023-04-02T02:23:34.204Z,2.00
2023-04-02T02:26:02.151Z,2.30
2023-04-02T02:28:34.355Z,1.85
2023-04-02T02:31:06.338Z,1.50
2023-04-02T02:33:40.259Z,2.15
2023-04-02T02:36:17.424Z,1.80
2023-04-02T02:38:53.773Z,1.75
2023-04-02T02:41:34.955Z,1.75
2023-04-02T02:44:11.542Z,1.70
2023-04-02T02:46:46.892Z,1.67
2023-04-02T02:49:18.432Z,1.90
2023-04-02T02:51:49.853Z,1.60
2023-04-02T02:54:23.840Z,1.63
2023-04-02T02:56:58.746Z,1.42
2023-04-02T02:59:29.476Z,1.63
2023-04-02T03:01:59.968Z,1.50
2023-04-02T03:04:30.638Z,1.92
2023-04-02T03:07:00.179Z,1.58
2023-04-02T03:09:37.767Z,1.58
2023-04-02T03:12:16.992Z,1.80
2023-04-02T03:14:49.487Z,1.70
2023-04-02T03:17:24.290Z,1.20
2023-04-02T03:19:58.435Z,1.98
2023-04-02T03:22:35.402Z,1.60
2023-04-02T03:25:07.517Z,1.30
2023-04-02T03:27:39.423Z,1.83
2023-04-02T03:30:28.023Z,1.20
2023-04-02T03:33:04.069Z,1.52
2023-04-02T03:35:38.428Z,1.60
2023-04-02T03:38:14.326Z,1.48
2023-04-02T03:40:50.792Z,2.15
2023-04-02T03:43:23.320Z,1.40
2023-04-02T03:45:56.465Z,1.63
2023-04-02T03:51:01.186Z,2.03
2023-04-02T03:53:32.267Z,1.95
2023-04-02T03:56:02.738Z,2.00
2023-04-02T03:58:38.199Z,2.05
2023-04-02T04:01:17.506Z,1.85
2023-04-02T04:03:51.348Z,1.63
2023-04-02T04:08:54.907Z,1.90
2023-04-02T04:11:28.262Z,1.90
2023-04-02T04:14:00.656Z,1.63
2023-04-02T04:16:34.419Z,1.67
2023-04-02T04:19:08.365Z,1.90
2023-04-02T04:21:38.267Z,1.92
2023-04-02T04:24:32.755Z,1.65
2023-04-02T04:27:09.577Z,1.60
2023-04-02T04:29:47.933Z,1.85
2023-04-02T04:32:31.965Z,2.08
2023-04-02T04:35:09.441Z,2.08
2023-04-02T04:37:43.396Z,2.10
2023-04-02T04:40:19.777Z,1.80
2023-04-02T04:42:51.699Z,1.52
2023-04-02T04:45:34.518Z,1.48
2023-04-02T04:48:05.634Z,1.60
2023-04-02T04:50:39.832Z,1.50
2023-04-02T04:53:09.140Z,1.70
2023-04-02T04:55:40.375Z,1.38
2023-04-02T04:58:19.826Z,1.50
2023-04-02T05:00:56.309Z,1.48
2023-04-02T05:03:34.021Z,1.30
2023-04-02T05:06:12.386Z,1.85
2023-04-02T05:08:46.445Z,1.80
2023-04-02T05:11:22.692Z,1.65
2023-04-02T05:13:55.247Z,1.65
2023-04-02T05:16:28.356Z,2.15
2023-04-02T05:19:06.203Z,1.60
2023-04-02T05:21:42.135Z,1.85
2023-04-02T05:24:34.712Z,1.75
2023-04-02T05:27:07.416Z,1.77
2023-04-02T05:29:39.571Z,1.80
2023-04-02T05:32:14.825Z,1.75
2023-04-02T05:34:48.377Z,1.70
2023-04-02T05:37:21.083Z,1.90
2023-04-02T05:39:53.996Z,1.80
2023-04-02T05:42:24.874Z,1.73
2023-04-02T05:45:09.545Z,1.40
2023-04-02T05:47:42.420Z,1.40
2023-04-02T05:50:23.130Z,1.20
2023-04-02T05:52:57.951Z,1.63
2023-04-02T05:55:44.085Z,1.60
2023-04-02T05:58:35.389Z,1.50
2023-04-02T06:01:20.991Z,1.80
2023-04-02T06:03:58.812Z,1.75
2023-04-02T06:06:37.112Z,1.63
2023-04-02T06:09:13.026Z,1.30
2023-04-02T06:11:46.387Z,1.42
2023-04-02T06:14:18.742Z,1.23
2023-04-02T06:16:48.986Z,1.60
2023-04-02T06:19:23.318Z,1.60
2023-04-02T06:21:54.326Z,1.52
2023-04-02T06:24:28.758Z,1.48
2023-04-02T06:27:00.913Z,1.53
2023-04-02T06:29:38.402Z,1.20
2023-04-02T06:32:08.917Z,1.10
2023-04-02T06:34:43.049Z,1.20
2023-04-02T06:37:22.234Z,1.40
2023-04-02T06:39:56.103Z,1.48
2023-04-02T06:42:28.040Z,0.95
2023-04-02T06:45:24.831Z,1.17
2023-04-02T06:48:18.629Z,1.30
2023-04-02T06:50:57.814Z,1.02
2023-04-02T06:53:29.307Z,1.25
2023-04-02T06:56:04.384Z,1.20
2023-04-02T06:58:34.070Z,1.20
2023-04-02T07:01:03.080Z,1.15
2023-04-02T07:03:41.854Z,0.88
2023-04-02T07:06:24.883Z,1.30
2023-04-02T07:08:54.938Z,1.30
2023-04-02T07:11:26.224Z,1.10
2023-04-02T07:13:57.056Z,1.33
2023-04-02T07:16:28.099Z,1.30
2023-04-02T07:18:58.679Z,1.20
2023-04-02T07:21:28.862Z,1.10
2023-04-02T07:23:57.618Z,1.08
2023-04-02T07:26:28.595Z,1.08
2023-04-02T07:28:57.556Z,0.88
2023-04-02T07:31:28.010Z,1.20
2023-04-02T07:33:58.424Z,1.02
2023-04-02T07:36:27.681Z,1.02
2023-04-02T07:38:56.154Z,1.50
2023-04-02T07:41:24.359Z,1.20
2023-04-02T07:43:53.577Z,0.90
2023-04-02T07:46:21.685Z,0.95
2023-04-02T07:48:49.668Z,1.08
2023-04-02T07:51:19.598Z,0.80
2023-04-02T07:53:50.175Z,1.20
2023-04-02T07:56:19.969Z,1.10
2023-04-02T07:58:48.522Z,0.80
2023-04-02T08:01:20.893Z,1.35
2023-04-02T08:03:50.049Z,1.03
2023-04-02T08:06:19.355Z,1.13
2023-04-02T08:08:47.246Z,1.17
2023-04-02T08:11:15.149Z,1.20
2023-04-02T08:13:43.150Z,1.13
2023-04-02T08:16:11.627Z,1.17
2023-04-02T08:18:41.284Z,0.80
2023-04-02T08:21:11.604Z,1.02
2023-04-02T08:23:39.622Z,1.00
2023-04-02T08:26:08.159Z,0.90
2023-04-02T08:28:36.219Z,1.40
2023-04-02T08:31:05.828Z,1.63
2023-04-02T08:33:33.710Z,0.85
2023-04-02T08:36:03.021Z,0.90
2023-04-02T08:38:31.156Z,1.05
2023-04-02T08:41:03.751Z,1.15
2023-04-02T08:43:53.989Z,0.95
2023-04-02T08:46:27.806Z,1.15
2023-04-02T08:48:58.622Z,0.80
2023-04-02T08:51:30.768Z,1.10
2023-04-02T08:54:03.449Z,1.23
2023-04-02T08:56:37.518Z,1.35
2023-04-02T08:59:16.522Z,1.20
2023-04-02T09:01:53.297Z,1.48
2023-04-02T09:04:24.585Z,1.30
2023-04-02T09:06:57.215Z,1.42
2023-04-02T09:09:26.419Z,1.35
2023-04-02T09:12:00.587Z,1.00
2023-04-02T09:14:42.600Z,1.20
2023-04-02T09:17:19.177Z,1.40
2023-04-02T09:19:57.264Z,1.10
2023-04-02T09:22:28.913Z,1.13
2023-04-02T09:24:58.422Z,1.20
2023-04-02T09:27:27.882Z,1.20
2023-04-02T09:30:00.877Z,1.30
2023-04-02T09:32:45.715Z,1.30
2023-04-02T09:35:25.280Z,1.27
2023-04-02T09:38:20.150Z,1.20
2023-04-02T09:40:52.091Z,1.27
2023-04-02T09:43:22.647Z,1.92
2023-04-02T09:46:00.134Z,1.10
2023-04-02T09:48:31.390Z,1.42
2023-04-02T09:51:08.524Z,1.10
2023-04-02T09:53:41.877Z,1.40
2023-04-02T09:56:13.332Z,1.20
2023-04-02T09:58:44.014Z,1.08
2023-04-02T10:01:30.279Z,1.50
2023-04-02T10:04:00.042Z,1.40
2023-04-02T10:06:30.370Z,1.20
2023-04-02T10:08:59.879Z,1.08
2023-04-02T10:11:43.673Z,1.83
2023-04-02T10:14:22.670Z,1.25
2023-04-02T10:16:53.495Z,1.25
2023-04-02T10:19:30.709Z,1.35
2023-04-02T10:22:01.478Z,0.98
2023-04-02T10:24:30.765Z,0.88
2023-04-02T10:27:06.681Z,1.23
2023-04-02T10:29:55.789Z,1.33
2023-04-02T10:32:31.351Z,1.25
2023-04-02T10:35:03.804Z,1.52
2023-04-02T10:38:22.167Z,1.17
2023-04-02T10:40:58.924Z,1.45
2023-04-02T10:43:40.640Z,1.55
2023-04-02T10:46:14.782Z,1.27
2023-04-02T10:48:53.168Z,1.20
2023-04-02T10:51:32.728Z,1.50
2023-04-02T10:54:08.469Z,1.42
2023-04-02T10:56:48.305Z,1.58
2023-04-02T10:59:23.322Z,2.15
2023-04-02T11:01:53.874Z,1.60
2023-04-02T11:04:28.406Z,1.48
2023-04-02T11:07:13.183Z,1.30
2023-04-02T11:09:45.076Z,1.33
2023-04-02T11:12:22.508Z,1.30
2023-04-02T11:14:52.667Z,1.40
2023-04-02T11:17:21.852Z,1.63
2023-04-02T11:19:49.850Z,1.38
2023-04-02T11:22:19.250Z,1.38
2023-04-02T11:24:49.829Z,1.48
2023-04-02T11:27:24.830Z,1.90
2023-04-02T11:29:56.012Z,1.00
2023-04-02T11:32:37.457Z,1.50
2023-04-02T11:35:40.619Z,1.80
2023-04-02T11:38:52.899Z,1.17
2023-04-02T11:41:59.806Z,1.38
2023-04-02T11:44:29.179Z,1.50
2023-04-02T11:47:22.044Z,1.55
2023-04-02T11:50:28.317Z,1.33
2023-04-02T11:53:03.807Z,1.48
2023-04-02T11:55:32.770Z,1.50
2023-04-02T11:58:24.217Z,1.40
2023-04-02T12:01:16.539Z,1.35
2023-04-02T12:04:01.825Z,1.50
2023-04-02T12:06:42.372Z,1.55
2023-04-02T12:09:20.632Z,1.27
2023-04-02T12:11:51.039Z,1.52
2023-04-02T12:14:48.169Z,1.60
2023-04-02T12:17:25.797Z,1.70
2023-04-02T12:19:56.433Z,1.50
2023-04-02T12:22:26.359Z,1.73
2023-04-02T12:24:57.246Z,1.60
2023-04-02T12:27:28.662Z,1.25
2023-04-02T12:29:57.191Z,1.38
2023-04-02T12:32:29.904Z,1.40
2023-04-02T12:34:59.207Z,1.27
2023-04-02T12:37:28.985Z,1.27
2023-04-02T12:39:58.851Z,1.20
2023-04-02T12:42:28.648Z,1.38
2023-04-02T12:44:56.524Z,1.60
2023-04-02T12:47:26.231Z,1.27
2023-04-02T12:49:56.522Z,1.50
2023-04-02T12:52:28.883Z,1.50
2023-04-02T12:54:59.320Z,1.40
2023-04-02T12:57:40.856Z,1.20
2023-04-02T13:00:32.094Z,1.27
2023-04-02T13:03:14.397Z,1.50
2023-04-02T13:05:47.716Z,1.10
2023-04-02T13:08:18.995Z,1.23
2023-04-02T13:10:52.725Z,1.00
2023-04-02T13:13:27.107Z,1.25
2023-04-02T13:16:06.896Z,1.60
2023-04-02T13:18:38.158Z,1.88
2023-04-02T13:21:07.673Z,0.90
2023-04-02T13:23:38.062Z,1.13
2023-04-02T13:26:17.220Z,1.10
2023-04-02T13:28:45.506Z,1.25
2023-04-02T13:31:17.709Z,0.90
2023-04-02T13:33:46.973Z,1.02
2023-04-02T13:36:15.791Z,1.42
2023-04-02T13:38:44.104Z,1.02
2023-04-02T13:41:22.413Z,1.23
2023-04-02T13:43:51.080Z,1.10
2023-04-02T13:46:22.017Z,1.13
2023-04-02T13:48:53.002Z,1.10
2023-04-02T13:51:23.688Z,1.15
2023-04-02T13:53:58.006Z,1.00
2023-04-02T13:56:26.324Z,1.20
2023-04-02T13:58:54.172Z,0.88
2023-04-02T14:01:24.704Z,1.60
2023-04-02T14:03:55.576Z,1.40
2023-04-02T14:06:32.050Z,1.02
2023-04-02T14:09:05.352Z,0.77
2023-04-02T14:14:19.705Z,1.65
2023-04-02T14:17:03.057Z,1.13
2023-04-02T14:19:45.279Z,0.80
2023-04-02T14:22:23.287Z,2.05
2023-04-02T14:24:58.885Z,0.70
2023-04-02T14:27:40.317Z,0.88
2023-04-02T14:30:15.595Z,1.00
2023-04-02T14:32:54.765Z,1.23
2023-04-02T14:35:29.744Z,1.15
2023-04-02T14:38:07.243Z,1.70
2023-04-02T14:40:42.112Z,1.30
2023-04-02T14:43:16.401Z,1.33
2023-04-02T14:45:57.323Z,1.67
2023-04-02T14:48:36.804Z,1.33
2023-04-02T14:51:13.624Z,1.85
2023-04-02T14:53:52.586Z,1.80
2023-04-02T14:56:22.886Z,1.60
2023-04-02T14:58:58.310Z,1.38
2023-04-02T15:01:32.751Z,1.20
2023-04-02T15:04:06.170Z,1.00
2023-04-02T15:06:38.899Z,0.98
2023-04-02T15:09:13.216Z,1.23
2023-04-02T15:11:46.078Z,1.30
2023-04-02T15:14:18.908Z,1.08
2023-04-02T15:16:46.954Z,1.30
2023-04-02T15:19:16.236Z,1.20
2023-04-02T15:22:09.074Z,1.10
2023-04-02T15:24:44.728Z,1.02
2023-04-02T15:27:27.381Z,0.90
2023-04-02T15:30:03.882Z,1.25
2023-04-02T15:32:38.598Z,1.10
2023-04-02T15:35:20.532Z,1.55
2023-04-02T15:37:58.439Z,1.15
2023-04-02T15:40:46.100Z,0.70
2023-04-02T15:43:21.516Z,1.48
2023-04-02T15:45:56.353Z,1.00
2023-04-02T15:48:52.264Z,1.00
2023-04-02T15:51:34.942Z,0.90
2023-04-02T15:54:14.466Z,1.37
2023-04-02T15:56:53.611Z,0.90
2023-04-02T15:59:50.566Z,0.88
2023-04-02T16:02:38.579Z,1.13
2023-04-02T16:05:18.559Z,1.00
2023-04-02T16:08:17.948Z,0.95
2023-04-02T16:10:47.450Z,0.98
2023-04-02T16:13:20.062Z,0.90
2023-04-02T16:15:53.276Z,0.75
2023-04-02T16:18:34.249Z,0.82
2023-04-02T16:21:04.124Z,1.13
2023-04-02T16:23:36.415Z,1.08
2023-04-02T16:26:19.980Z,1.23
2023-04-02T16:31:29.627Z,1.65
2023-04-02T16:34:03.474Z,1.17
2023-04-02T16:36:50.113Z,1.13
2023-04-02T16:39:31.626Z,0.80
2023-04-02T16:42:10.477Z,1.30
2023-04-02T16:44:50.271Z,1.02
2023-04-02T16:47:37.455Z,1.30
2023-04-02T16:50:16.694Z,0.98
2023-04-02T16:52:54.880Z,1.48
2023-04-02T16:55:35.263Z,1.15
2023-04-02T16:58:22.115Z,1.00
2023-04-02T17:00:54.014Z,1.00
2023-04-02T17:03:45.956Z,1.35
2023-04-02T17:06:24.982Z,1.00
2023-04-02T17:08:58.559Z,0.80
2023-04-02T17:11:34.234Z,1.20
2023-04-02T17:14:06.895Z,1.35
2023-04-02T17:16:39.932Z,1.33
2023-04-02T17:19:11.364Z,1.38
2023-04-02T17:21:42.287Z,0.98
2023-04-02T17:24:19.650Z,1.25
2023-04-02T17:26:52.569Z,1.40
2023-04-02T17:29:26.879Z,1.17
2023-04-02T17:32:01.334Z,1.17
2023-04-02T17:34:30.566Z,1.20
2023-04-02T17:37:11.976Z,1.45
2023-04-02T17:39:45.908Z,1.23
2023-04-02T17:42:25.883Z,1.17
2023-04-02T17:45:04.388Z,1.33
2023-04-02T17:47:40.446Z,1.30
2023-04-02T17:50:50.465Z,1.25
2023-04-02T17:53:31.596Z,1.30
2023-04-02T17:56:12.762Z,1.50
2023-04-02T17:58:55.176Z,1.30
2023-04-02T18:01:30.509Z,1.50
2023-04-02T18:04:12.963Z,0.80
2023-04-02T18:06:51.178Z,1.55
2023-04-02T18:09:37.469Z,1.23
2023-04-02T18:12:17.150Z,1.35
2023-04-02T18:15:04.925Z,1.55
2023-04-02T18:17:42.148Z,1.50
2023-04-02T18:20:20.663Z,1.40
2023-04-02T18:22:57.439Z,1.15
2023-04-02T18:25:48.960Z,1.15
2023-04-02T18:28:37.390Z,1.30
2023-04-02T18:31:13.510Z,1.05
2023-04-02T18:34:01.772Z,1.50
2023-04-02T18:36:40.249Z,1.40
2023-04-02T18:39:15.275Z,1.25
2023-04-02T18:41:55.962Z,1.15
2023-04-02T18:44:38.775Z,1.23
2023-04-02T18:47:15.084Z,1.50
2023-04-02T18:49:51.811Z,1.20
2023-04-02T18:52:21.397Z,1.02
2023-04-02T18:54:53.736Z,1.27
2023-04-02T18:57:27.254Z,1.17
2023-04-02T18:59:59.162Z,1.38
2023-04-02T19:02:41.587Z,1.17
2023-04-02T19:05:24.067Z,1.27
2023-04-02T19:07:56.418Z,0.90
2023-04-02T19:10:32.152Z,1.27
2023-04-02T19:12:59.987Z,1.23
2023-04-02T19:15:39.690Z,1.15
2023-04-02T19:18:15.938Z,1.15
2023-04-02T19:20:50.405Z,1.20
2023-04-02T19:23:33.498Z,1.55
2023-04-02T19:26:06.402Z,1.00
2023-04-02T19:28:41.921Z,1.10
2023-04-02T19:31:23.959Z,1.33
2023-04-02T19:33:57.477Z,1.25
2023-04-02T19:36:41.768Z,1.45
2023-04-02T19:39:57.405Z,1.30
2023-04-02T19:42:42.559Z,1.58
2023-04-02T19:45:28.484Z,1.38
2023-04-02T19:47:59.719Z,1.30
2023-04-02T19:50:27.798Z,1.27
2023-04-02T19:52:57.682Z,1.30
2023-04-02T19:55:25.671Z,1.20
2023-04-02T19:57:57.824Z,1.40
2023-04-02T20:00:32.873Z,1.73
2023-04-02T20:03:00.777Z,1.40
2023-04-02T20:05:28.683Z,1.70
2023-04-02T20:07:57.890Z,1.08
2023-04-02T20:10:25.738Z,1.92
2023-04-02T20:12:53.573Z,1.20
2023-04-02T20:15:21.405Z,1.63
2023-04-02T20:17:49.289Z,1.02
2023-04-02T20:20:17.615Z,1.30
2023-04-02T20:22:45.549Z,1.35
2023-04-02T20:25:14.890Z,1.13
2023-04-02T20:27:42.882Z,1.67
2023-04-02T20:30:11.542Z,1.33
2023-04-02T20:32:39.537Z,1.50
2023-04-02T20:35:08.186Z,0.80
2023-04-02T20:37:36.174Z,0.90
2023-04-02T20:40:05.833Z,1.40
2023-04-02T20:42:36.327Z,1.00
2023-04-02T20:45:06.222Z,1.10
2023-04-02T20:47:34.174Z,1.50
2023-04-02T20:50:02.235Z,1.55
2023-04-02T20:52:30.389Z,1.40
2023-04-02T20:54:58.426Z,1.23
2023-04-02T20:57:27.641Z,1.73
2023-04-02T20:59:58.795Z,1.38
2023-04-02T21:02:26.660Z,1.23
2023-04-02T21:04:54.614Z,1.02
2023-04-02T21:07:22.484Z,1.30
2023-04-02T21:09:51.751Z,1.40
2023-04-02T21:12:19.628Z,1.38
2023-04-02T21:14:48.525Z,1.33
2023-04-02T21:17:17.746Z,1.10
2023-04-02T21:19:45.596Z,1.50
2023-04-02T21:22:13.478Z,1.33
2023-04-02T21:24:41.448Z,1.23
2023-04-02T21:27:09.324Z,0.88
2023-04-02T21:29:37.137Z,0.98
2023-04-02T21:32:14.489Z,1.17
2023-04-02T21:34:50.547Z,1.20
2023-04-02T21:37:18.463Z,1.42
2023-04-02T21:39:46.598Z,1.13
2023-04-02T21:42:15.201Z,1.38
2023-04-02T21:44:43.044Z,1.52
2023-04-02T21:47:11.090Z,1.45
2023-04-02T21:49:39.013Z,1.30
2023-04-02T21:52:08.220Z,1.08
2023-04-02T21:54:36.086Z,1.25
2023-04-02T21:57:04.033Z,1.08
2023-04-02T21:59:31.874Z,1.17
2023-04-02T22:01:59.863Z,1.58
2023-04-02T22:04:28.639Z,1.38
2023-04-02T22:06:56.880Z,1.27
2023-04-02T22:09:27.523Z,1.67
2023-04-02T22:11:58.881Z,1.00
2023-04-02T22:14:27.425Z,0.98
2023-04-02T22:16:55.695Z,1.00
2023-04-02T22:19:23.690Z,1.13
2023-04-02T22:21:51.606Z,1.35
2023-04-02T22:24:21.979Z,1.10
2023-04-02T22:26:51.950Z,1.23
2023-04-02T22:29:19.851Z,1.05
2023-04-02T22:31:47.905Z,1.60
2023-04-02T22:34:15.839Z,1.55
2023-04-02T22:36:43.733Z,1.40
2023-04-02T22:39:12.420Z,1.17
2023-04-02T22:41:40.509Z,1.13
2023-04-02T22:44:14.721Z,1.35
2023-04-02T22:46:42.532Z,1.10
2023-04-02T22:49:11.025Z,1.40
2023-04-02T22:51:38.854Z,1.15
2023-04-02T22:54:06.974Z,1.30
2023-04-02T22:56:35.383Z,1.52
2023-04-02T22:59:03.317Z,1.42
2023-04-02T23:01:35.359Z,1.42
2023-04-02T23:04:05.051Z,1.10
2023-04-02T23:06:33.166Z,1.40
2023-04-02T23:09:01.037Z,1.52
2023-04-02T23:11:29.323Z,1.58
2023-04-02T23:13:58.343Z,1.65
2023-04-02T23:16:27.682Z,1.60
2023-04-02T23:18:57.696Z,1.23
2023-04-02T23:21:26.938Z,1.67
2023-04-02T23:23:54.961Z,1.45
2023-04-02T23:26:24.354Z,1.88
2023-04-02T23:28:52.533Z,1.20
2023-04-02T23:31:22.591Z,1.40
2023-04-02T23:33:51.214Z,1.08
2023-04-02T23:36:23.956Z,1.42
2023-04-02T23:38:54.997Z,1.20
2023-04-02T23:41:24.763Z,1.90
2023-04-02T23:43:53.137Z,1.02
2023-04-02T23:46:21.046Z,1.52
2023-04-02T23:48:51.422Z,1.60
2023-04-02T23:51:19.510Z,1.63
2023-04-02T23:53:49.153Z,1.50
2023-04-02T23:56:17.759Z,1.45
2023-04-02T23:58:45.930Z,1.27
