createdAt,value
2018-05-02T00:00:44.343Z,100887.17
2018-05-02T00:05:38.721Z,100887.63
2018-05-02T00:10:33.106Z,100888.23
2018-05-02T00:15:27.620Z,100882.94
2018-05-02T00:20:22.008Z,100889.41
2018-05-02T00:25:17.160Z,100891.76
2018-05-02T00:30:11.494Z,100886.67
2018-05-02T00:35:05.861Z,100890.27
2018-05-02T00:40:00.196Z,100893.91
2018-05-02T00:44:56.062Z,100897.02
2018-05-02T00:49:51.189Z,100887.50
2018-05-02T00:54:45.546Z,100887.22
2018-05-02T00:59:39.888Z,100890.41
2018-05-02T01:04:35.160Z,100893.66
2018-05-02T01:09:29.512Z,100889.91
2018-05-02T01:14:24.769Z,100886.52
2018-05-02T01:19:19.906Z,100876.72
2018-05-02T01:24:14.264Z,100874.29
2018-05-02T01:29:09.373Z,100878.48
2018-05-02T01:34:04.509Z,100875.69
2018-05-02T01:38:58.863Z,100870.67
2018-05-02T01:43:53.283Z,100871.33
2018-05-02T01:49:04.625Z,100870.64
2018-05-02T01:53:59.089Z,100861.75
2018-05-02T01:58:53.613Z,100860.63
2018-05-02T02:03:48.794Z,100862.14
2018-05-02T02:08:43.283Z,100852.28
2018-05-02T02:13:37.624Z,100859.30
2018-05-02T02:18:32.138Z,100857.16
2018-05-02T02:23:26.476Z,100849.71
2018-05-02T02:28:20.965Z,100842.72
2018-05-02T02:33:16.378Z,100837.97
2018-05-02T02:38:11.470Z,100836.76
2018-05-02T02:43:05.705Z,100836.45
2018-05-02T02:48:00.965Z,100839.58
2018-05-02T02:52:55.543Z,100845.39
2018-05-02T02:57:50.910Z,100849.52
2018-05-02T03:02:45.403Z,100851.38
2018-05-02T03:07:39.752Z,100855.31
2018-05-02T03:12:33.992Z,100858.94
2018-05-02T03:17:28.511Z,100859.12
2018-05-02T03:22:22.865Z,100854.02
2018-05-02T03:27:18.040Z,100845.28
2018-05-02T03:32:12.385Z,100854.22
2018-05-02T03:37:07.514Z,100851.20
2018-05-02T03:42:02.642Z,100851.83
2018-05-02T03:46:57.770Z,100848.43
2018-05-02T03:51:53.056Z,100863.49
2018-05-02T03:56:47.434Z,100863.27
2018-05-02T04:01:58.959Z,100868.20
2018-05-02T04:22:54.423Z,100864.38
2018-05-02T04:27:48.827Z,100866.90
2018-05-02T04:32:44.111Z,100870.64
2018-05-02T04:37:38.512Z,100864.68
2018-05-02T04:42:33.070Z,100873.59
2018-05-02T04:47:28.202Z,100873.30
2018-05-02T04:52:23.332Z,100883.05
2018-05-02T04:57:17.697Z,100891.69
2018-05-02T05:02:12.266Z,100900.66
2018-05-02T05:07:06.630Z,100898.55
2018-05-02T05:12:01.916Z,100905.45
2018-05-02T05:16:56.270Z,100907.28
2018-05-02T05:21:50.789Z,100915.48
2018-05-02T05:26:45.140Z,100912.97
2018-05-02T05:31:39.720Z,100904.60
2018-05-02T05:36:34.077Z,100906.36
2018-05-02T05:41:29.195Z,100904.92
2018-05-02T05:46:24.352Z,100909.17
2018-05-02T05:51:19.060Z,100897.88
2018-05-02T05:56:13.461Z,100895.19
2018-05-02T06:01:07.999Z,100892.09
2018-05-02T06:06:02.124Z,100894.10
2018-05-02T06:10:57.239Z,100888.40
2018-05-02T06:15:52.718Z,100885.75
2018-05-02T06:20:47.237Z,100884.42
2018-05-02T06:25:41.622Z,100886.42
2018-05-02T06:30:36.199Z,100879.52
2018-05-02T06:35:30.534Z,100886.39
2018-05-02T06:40:24.943Z,100890.72
2018-05-02T06:45:19.288Z,100882.41
2018-05-02T06:50:14.248Z,100890.10
2018-05-02T06:55:08.765Z,100881.49
2018-05-02T07:00:03.218Z,100883.17
2018-05-02T07:04:57.973Z,100881.77
2018-05-02T07:09:52.383Z,100883.17
2018-05-02T07:14:47.031Z,100887.17
2018-05-02T07:19:41.833Z,100885.42
2018-05-02T07:24:36.839Z,100880.91
2018-05-02T07:29:31.488Z,100880.99
2018-05-02T07:34:26.313Z,100879.86
2018-05-02T07:39:21.274Z,100875.06
2018-05-02T07:44:16.273Z,100874.56
2018-05-02T07:49:11.676Z,100860.63
2018-05-02T07:54:06.300Z,100857.69
2018-05-02T07:59:01.892Z,100853.60
2018-05-02T08:03:56.793Z,100858.31
2018-05-02T08:08:51.440Z,100851.33
2018-05-02T08:13:46.077Z,100853.30
2018-05-02T08:18:40.706Z,100843.87
2018-05-02T08:23:35.354Z,100833.31
2018-05-02T08:28:30.082Z,100816.03
2018-05-02T08:33:24.501Z,100808.09
2018-05-02T08:38:19.896Z,100808.28
2018-05-02T08:43:14.948Z,100802.64
2018-05-02T08:48:10.405Z,100791.58
2018-05-02T08:53:05.908Z,100780.52
2018-05-02T08:58:01.347Z,100779.04
2018-05-02T09:02:57.114Z,100779.91
2018-05-02T09:07:52.262Z,100768.28
2018-05-02T09:12:46.905Z,100770.18
2018-05-02T09:17:42.371Z,100770.62
2018-05-02T09:22:36.997Z,100763.52
2018-05-02T09:27:31.646Z,100760.07
2018-05-02T09:32:27.071Z,100755.00
2018-05-02T09:37:22.492Z,100743.73
2018-05-02T09:42:17.864Z,100730.08
2018-05-02T09:47:12.660Z,100719.88
2018-05-02T09:52:07.366Z,100708.96
2018-05-02T09:57:02.268Z,100701.15
2018-05-02T10:01:57.506Z,100702.60
2018-05-02T10:06:51.870Z,100712.53
2018-05-02T10:11:46.282Z,100701.14
2018-05-02T10:16:40.812Z,100689.02
2018-05-02T10:21:35.192Z,100691.42
2018-05-02T10:26:29.322Z,100682.84
2018-05-02T10:31:23.795Z,100690.50
2018-05-02T10:36:18.317Z,100676.52
2018-05-02T10:41:12.770Z,100664.39
2018-05-02T10:46:07.895Z,100662.34
2018-05-02T10:51:03.044Z,100666.63
2018-05-02T10:55:57.383Z,100663.34
2018-05-02T11:00:51.767Z,100662.91
2018-05-02T11:05:46.209Z,100649.39
2018-05-02T11:10:41.501Z,100632.77
2018-05-02T11:15:35.990Z,100639.95
2018-05-02T11:20:30.394Z,100641.55
2018-05-02T11:25:25.105Z,100630.75
2018-05-02T11:30:19.540Z,100632.43
2018-05-02T11:35:14.054Z,100616.09
2018-05-02T11:40:08.408Z,100618.80
2018-05-02T11:45:02.883Z,100609.09
2018-05-02T11:49:58.186Z,100620.69
2018-05-02T11:54:53.420Z,100614.67
2018-05-02T11:59:48.557Z,100601.31
2018-05-02T12:04:43.714Z,100602.34
2018-05-02T12:09:38.116Z,100594.77
2018-05-02T12:14:32.501Z,100593.28
2018-05-02T12:19:27.066Z,100594.17
2018-05-02T12:24:21.735Z,100590.55
2018-05-02T12:29:16.104Z,100581.52
2018-05-02T12:34:11.376Z,100583.36
2018-05-02T12:39:05.009Z,100583.73
2018-05-02T12:43:59.753Z,100586.28
2018-05-02T12:48:54.668Z,100570.75
2018-05-02T12:53:49.174Z,100560.55
2018-05-02T12:58:43.730Z,100554.13
2018-05-02T13:03:38.101Z,100535.42
2018-05-02T13:08:33.823Z,100530.21
2018-05-02T13:13:28.190Z,100525.20
2018-05-02T13:18:22.641Z,100519.23
2018-05-02T13:23:17.035Z,100514.44
2018-05-02T13:28:13.345Z,100507.22
2018-05-02T13:33:07.757Z,100512.44
2018-05-02T13:38:02.486Z,100499.83
2018-05-02T13:42:56.844Z,100497.56
2018-05-02T13:47:51.991Z,100499.39
2018-05-02T13:52:46.334Z,100486.52
2018-05-02T13:57:40.898Z,100482.70
2018-05-02T14:02:35.339Z,100465.05
2018-05-02T14:07:29.942Z,100463.83
2018-05-02T14:12:24.275Z,100455.31
2018-05-02T14:17:18.739Z,100459.20
2018-05-02T14:22:13.492Z,100441.91
2018-05-02T14:27:08.372Z,100441.33
2018-05-02T14:32:02.773Z,100439.87
2018-05-02T14:36:57.214Z,100428.70
2018-05-02T14:41:51.706Z,100448.53
2018-05-02T14:46:46.223Z,100449.90
2018-05-02T14:51:40.739Z,100440.42
2018-05-02T14:56:36.154Z,100443.16
2018-05-02T15:01:30.634Z,100449.52
2018-05-02T15:06:25.127Z,100440.13
2018-05-02T15:11:19.836Z,100435.91
2018-05-02T15:16:14.655Z,100438.92
2018-05-02T15:21:09.240Z,100440.04
2018-05-02T15:26:03.885Z,100436.31
2018-05-02T15:30:58.395Z,100432.44
2018-05-02T15:35:52.774Z,100429.69
2018-05-02T15:40:47.386Z,100421.98
2018-05-02T15:45:41.995Z,100427.79
2018-05-02T15:50:36.815Z,100423.85
2018-05-02T15:55:31.642Z,100423.26
2018-05-02T16:00:26.576Z,100421.26
2018-05-02T16:05:20.983Z,100423.20
2018-05-02T16:10:16.197Z,100411.67
2018-05-02T16:15:11.494Z,100412.89
2018-05-02T16:20:06.037Z,100409.47
2018-05-02T16:25:01.747Z,100405.88
2018-05-02T16:29:56.312Z,100417.72
2018-05-02T16:34:51.088Z,100416.11
2018-05-02T16:39:45.514Z,100410.47
2018-05-02T16:44:40.799Z,100408.08
2018-05-02T16:49:35.213Z,100415.73
2018-05-02T16:54:29.590Z,100420.11
2018-05-02T16:59:23.992Z,100427.91
2018-05-02T17:04:18.435Z,100427.50
2018-05-02T17:09:12.959Z,100428.88
2018-05-02T17:14:08.114Z,100428.27
2018-05-02T17:19:02.637Z,100438.81
2018-05-02T17:23:57.279Z,100435.58
2018-05-02T17:28:52.514Z,100439.39
2018-05-02T17:33:47.788Z,100436.77
2018-05-02T17:38:42.297Z,100443.23
2018-05-02T17:43:36.668Z,100434.75
2018-05-02T17:48:31.133Z,100449.30
2018-05-02T17:53:25.528Z,100452.30
2018-05-02T17:58:19.877Z,100460.66
2018-05-02T18:03:14.255Z,100458.38
2018-05-02T18:08:09.614Z,100468.72
2018-05-02T18:13:04.126Z,100464.72
2018-05-02T18:17:58.498Z,100467.11
2018-05-02T18:22:53.214Z,100476.55
2018-05-02T18:27:47.994Z,100477.05
2018-05-02T18:32:42.661Z,100480.63
2018-05-02T18:37:37.040Z,100480.33
2018-05-02T18:42:31.954Z,100491.69
2018-05-02T18:47:26.322Z,100492.09
2018-05-02T18:52:20.804Z,100490.19
2018-05-02T18:57:15.374Z,100499.36
2018-05-02T19:02:09.921Z,100500.77
2018-05-02T19:07:04.267Z,100505.75
2018-05-02T19:11:59.403Z,100506.55
2018-05-02T19:16:54.320Z,100514.77
2018-05-02T19:21:49.030Z,100525.86
2018-05-02T19:26:43.476Z,100527.09
2018-05-02T19:31:43.348Z,100537.83
2018-05-02T19:36:37.792Z,100541.22
2018-05-02T19:41:37.426Z,100545.75
2018-05-02T19:46:31.901Z,100554.12
2018-05-02T19:51:31.693Z,100559.56
2018-05-02T19:56:26.261Z,100553.19
2018-05-02T20:01:26.233Z,100551.74
2018-05-02T20:06:21.752Z,100563.80
2018-05-02T20:11:21.803Z,100559.07
2018-05-02T20:16:16.950Z,100566.16
2018-05-02T20:21:11.406Z,100573.34
2018-05-02T20:26:05.869Z,100578.91
2018-05-02T20:31:00.261Z,100576.99
2018-05-02T20:35:54.916Z,100576.11
2018-05-02T20:40:49.365Z,100577.09
2018-05-02T20:45:44.461Z,100585.64
2018-05-02T20:50:40.720Z,100585.41
2018-05-02T20:55:36.992Z,100585.69
2018-05-02T21:00:31.460Z,100588.82
2018-05-02T21:05:35.017Z,100588.81
2018-05-02T21:10:33.342Z,100590.66
2018-05-02T21:15:37.802Z,100595.20
2018-05-02T21:20:39.320Z,100601.80
2018-05-02T21:25:42.464Z,100610.83
2018-05-02T21:30:37.638Z,100604.16
2018-05-02T21:35:32.289Z,100611.88
2018-05-02T21:40:27.066Z,100620.16
2018-05-02T21:45:21.424Z,100624.89
2018-05-02T21:50:15.803Z,100628.16
2018-05-02T21:55:10.438Z,100626.73
2018-05-02T22:00:04.401Z,100627.76
2018-05-02T22:04:58.801Z,100635.38
2018-05-02T22:09:53.146Z,100634.17
2018-05-02T22:14:47.508Z,100633.84
2018-05-02T22:19:41.969Z,100641.78
2018-05-02T22:24:37.180Z,100648.03
2018-05-02T22:29:31.640Z,100643.15
2018-05-02T22:34:26.077Z,100650.72
2018-05-02T22:39:20.668Z,100655.67
2018-05-02T22:44:15.443Z,100662.11
2018-05-02T22:49:10.714Z,100650.47
2018-05-02T22:54:05.054Z,100653.31
2018-05-02T22:58:59.435Z,100647.23
2018-05-02T23:03:53.997Z,100654.48
2018-05-02T23:08:48.492Z,100651.58
2018-05-02T23:13:42.866Z,100660.52
2018-05-02T23:18:37.981Z,100670.17
2018-05-02T23:23:33.104Z,100674.39
2018-05-02T23:28:28.473Z,100677.31
2018-05-02T23:33:23.079Z,100679.34
2018-05-02T23:38:17.432Z,100680.73
2018-05-02T23:43:16.449Z,100683.14
2018-05-02T23:48:15.546Z,100680.33
2018-05-02T23:53:12.342Z,100676.47
2018-05-02T23:58:07.747Z,100675.31
