createdAt,value
2018-09-28T00:00:16.204Z,967.40
2018-09-28T00:01:16.181Z,967.36
2018-09-28T00:02:16.160Z,967.40
2018-09-28T00:03:16.139Z,967.37
2018-09-28T00:04:16.116Z,967.34
2018-09-28T00:05:16.093Z,967.34
2018-09-28T00:06:16.072Z,967.34
2018-09-28T00:07:16.052Z,967.34
2018-09-28T00:08:16.029Z,967.32
2018-09-28T00:09:16.005Z,967.31
2018-09-28T00:10:15.990Z,967.32
2018-09-28T00:11:15.966Z,967.32
2018-09-28T00:12:15.940Z,967.31
2018-09-28T00:13:15.921Z,967.32
2018-09-28T00:14:15.895Z,967.29
2018-09-28T00:15:15.874Z,967.30
2018-09-28T00:16:15.852Z,967.35
2018-09-28T00:17:15.830Z,967.35
2018-09-28T00:18:15.807Z,967.29
2018-09-28T00:19:15.786Z,967.30
2018-09-28T00:20:15.764Z,967.30
2018-09-28T00:21:15.741Z,967.28
2018-09-28T00:22:15.721Z,967.30
2018-09-28T00:23:15.697Z,967.31
2018-09-28T00:24:15.675Z,967.29
2018-09-28T00:25:15.653Z,967.31
2018-09-28T00:26:15.631Z,967.32
2018-09-28T00:27:15.611Z,967.27
2018-09-28T00:28:15.590Z,967.29
2018-09-28T00:29:15.565Z,967.26
2018-09-28T00:30:15.543Z,967.25
2018-09-28T00:31:15.522Z,967.20
2018-09-28T00:32:15.501Z,967.20
2018-09-28T00:33:15.477Z,967.17
2018-09-28T00:34:15.454Z,967.15
2018-09-28T00:35:15.433Z,967.15
2018-09-28T00:36:15.412Z,967.15
2018-09-28T00:37:15.389Z,967.15
2018-09-28T00:38:15.366Z,967.13
2018-09-28T00:39:15.344Z,967.14
2018-09-28T00:40:15.322Z,967.11
2018-09-28T00:41:15.301Z,967.11
2018-09-28T00:42:15.278Z,967.06
2018-09-28T00:43:15.256Z,967.03
2018-09-28T00:44:15.235Z,967.01
2018-09-28T00:45:15.214Z,967.01
2018-09-28T00:46:15.191Z,967.01
2018-09-28T00:47:15.166Z,967.01
2018-09-28T00:48:15.146Z,966.97
2018-09-28T00:49:15.123Z,967.01
2018-09-28T00:50:15.101Z,967.02
2018-09-28T00:51:15.078Z,967.04
2018-09-28T00:52:15.057Z,967.01
2018-09-28T00:53:15.034Z,967.02
2018-09-28T00:54:15.012Z,967.03
2018-09-28T00:55:14.991Z,967.00
2018-09-28T00:56:14.970Z,967.02
2018-09-28T00:57:14.992Z,966.99
2018-09-28T00:58:14.923Z,967.03
2018-09-28T00:59:14.901Z,967.00
2018-09-28T01:00:14.883Z,966.96
2018-09-28T01:01:14.859Z,966.95
2018-09-28T01:02:14.835Z,966.95
2018-09-28T01:03:14.812Z,966.90
2018-09-28T01:04:14.790Z,966.91
2018-09-28T01:05:14.768Z,966.89
2018-09-28T01:06:14.746Z,966.88
2018-09-28T01:07:14.723Z,966.85
2018-09-28T01:08:14.702Z,966.89
2018-09-28T01:09:14.679Z,966.86
2018-09-28T01:10:14.659Z,966.83
2018-09-28T01:11:14.636Z,966.85
2018-09-28T01:12:14.614Z,966.80
2018-09-28T01:13:14.591Z,966.80
2018-09-28T01:14:14.569Z,966.83
2018-09-28T01:15:14.556Z,966.81
2018-09-28T01:16:14.526Z,966.80
2018-09-28T01:17:14.502Z,966.80
2018-09-28T01:18:14.481Z,966.80
2018-09-28T01:19:14.458Z,966.79
2018-09-28T01:20:14.442Z,966.79
2018-09-28T01:21:14.414Z,966.78
2018-09-28T01:22:14.392Z,966.79
2018-09-28T01:23:14.372Z,966.81
2018-09-28T01:24:14.348Z,966.78
2018-09-28T01:25:14.325Z,966.78
2018-09-28T01:26:14.305Z,966.79
2018-09-28T01:27:14.282Z,966.81
2018-09-28T01:28:14.261Z,966.78
2018-09-28T01:29:14.237Z,966.79
2018-09-28T01:30:14.216Z,966.79
2018-09-28T01:31:14.194Z,966.80
2018-09-28T01:32:14.174Z,966.79
2018-09-28T01:33:14.149Z,966.74
2018-09-28T01:34:14.127Z,966.76
2018-09-28T01:35:14.107Z,966.74
2018-09-28T01:36:14.083Z,966.74
2018-09-28T01:37:14.060Z,966.70
2018-09-28T01:38:14.040Z,966.72
2018-09-28T01:39:14.017Z,966.71
2018-09-28T01:40:13.995Z,966.72
2018-09-28T01:41:13.972Z,966.70
2018-09-28T01:42:14.701Z,966.69
2018-09-28T01:43:13.929Z,966.69
2018-09-28T01:44:13.907Z,966.70
2018-09-28T01:45:13.883Z,966.67
2018-09-28T01:46:13.864Z,966.64
2018-09-28T01:47:13.840Z,966.63
2018-09-28T01:48:13.818Z,966.65
2018-09-28T01:49:13.794Z,966.63
2018-09-28T01:50:13.774Z,966.64
2018-09-28T01:51:13.752Z,966.59
2018-09-28T01:52:13.729Z,966.59
2018-09-28T01:53:13.707Z,966.57
2018-09-28T01:54:13.689Z,966.53
2018-09-28T01:55:13.669Z,966.55
2018-09-28T01:56:13.640Z,966.52
2018-09-28T01:57:13.617Z,966.49
2018-09-28T01:58:13.598Z,966.49
2018-09-28T01:59:13.572Z,966.44
2018-09-28T02:00:13.552Z,966.43
2018-09-28T02:01:13.528Z,966.41
2018-09-28T02:02:13.506Z,966.38
2018-09-28T02:03:13.484Z,966.39
2018-09-28T02:04:13.465Z,966.38
2018-09-28T02:05:13.439Z,966.37
2018-09-28T02:06:13.420Z,966.31
2018-09-28T02:07:13.396Z,966.34
2018-09-28T02:08:13.373Z,966.33
2018-09-28T02:09:13.350Z,966.31
2018-09-28T02:10:13.328Z,966.33
2018-09-28T02:11:13.307Z,966.30
2018-09-28T02:12:13.283Z,966.33
2018-09-28T02:13:13.261Z,966.31
2018-09-28T02:14:13.240Z,966.31
2018-09-28T02:15:13.217Z,966.28
2018-09-28T02:16:13.195Z,966.27
2018-09-28T02:17:13.173Z,966.26
2018-09-28T02:18:13.150Z,966.23
2018-09-28T02:19:13.128Z,966.26
2018-09-28T02:20:13.106Z,966.22
2018-09-28T02:21:13.082Z,966.22
2018-09-28T02:22:13.060Z,966.18
2018-09-28T02:23:13.038Z,966.16
2018-09-28T02:24:13.016Z,966.16
2018-09-28T02:25:12.993Z,966.15
2018-09-28T02:26:12.972Z,966.14
2018-09-28T02:27:12.950Z,966.10
2018-09-28T02:28:12.930Z,966.12
2018-09-28T02:29:12.904Z,966.12
2018-09-28T02:30:12.883Z,966.09
2018-09-28T02:31:12.865Z,966.07
2018-09-28T02:32:12.838Z,966.10
2018-09-28T02:33:12.815Z,966.06
2018-09-28T02:34:12.793Z,966.06
2018-09-28T02:35:12.771Z,966.06
2018-09-28T02:36:12.751Z,966.05
2018-09-28T02:37:12.730Z,966.04
2018-09-28T02:38:12.706Z,966.04
2018-09-28T02:39:12.685Z,966.03
2018-09-28T02:40:12.660Z,966.02
2018-09-28T02:41:12.638Z,966.02
2018-09-28T02:42:12.616Z,966.03
2018-09-28T02:43:12.594Z,966.04
2018-09-28T02:44:12.571Z,966.03
2018-09-28T02:45:12.554Z,966.01
2018-09-28T02:46:12.527Z,966.02
2018-09-28T02:47:12.504Z,966.01
2018-09-28T02:48:12.481Z,966.01
2018-09-28T02:49:12.460Z,966.02
2018-09-28T02:50:12.437Z,965.97
2018-09-28T02:51:12.417Z,966.01
2018-09-28T02:52:12.395Z,966.01
2018-09-28T02:53:12.371Z,965.99
2018-09-28T02:54:12.347Z,966.01
2018-09-28T02:55:12.325Z,965.93
2018-09-28T02:56:12.305Z,965.99
2018-09-28T02:57:12.281Z,965.95
2018-09-28T02:58:12.260Z,965.94
2018-09-28T02:59:12.237Z,965.87
2018-09-28T03:00:12.216Z,965.85
2018-09-28T03:01:12.193Z,965.86
2018-09-28T03:02:12.170Z,965.86
2018-09-28T03:03:12.151Z,965.87
2018-09-28T03:04:12.126Z,965.83
2018-09-28T03:05:12.105Z,965.83
2018-09-28T03:06:12.103Z,965.84
2018-09-28T03:07:12.063Z,965.81
2018-09-28T03:08:12.036Z,965.82
2018-09-28T03:09:12.012Z,965.82
2018-09-28T03:10:11.990Z,965.83
2018-09-28T03:11:11.976Z,965.82
2018-09-28T03:12:11.947Z,965.81
2018-09-28T03:13:11.924Z,965.82
2018-09-28T03:14:11.900Z,965.83
2018-09-28T03:15:11.880Z,965.81
2018-09-28T03:16:11.857Z,965.83
2018-09-28T03:17:11.834Z,965.81
2018-09-28T03:18:11.811Z,965.82
2018-09-28T03:19:11.789Z,965.81
2018-09-28T03:20:11.794Z,965.80
2018-09-28T03:21:11.743Z,965.79
2018-09-28T03:22:11.722Z,965.76
2018-09-28T03:23:11.701Z,965.78
2018-09-28T03:24:11.677Z,965.79
2018-09-28T03:25:11.653Z,965.80
2018-09-28T03:26:11.631Z,965.83
2018-09-28T03:27:11.608Z,965.79
2018-09-28T03:28:11.586Z,965.80
2018-09-28T03:29:11.564Z,965.74
2018-09-28T03:30:11.543Z,965.77
2018-09-28T03:31:11.518Z,965.79
2018-09-28T03:32:11.495Z,965.79
2018-09-28T03:33:11.476Z,965.75
2018-09-28T03:34:11.452Z,965.78
2018-09-28T03:35:11.427Z,965.81
2018-09-28T03:36:11.408Z,965.72
2018-09-28T03:37:11.382Z,965.75
2018-09-28T03:38:11.359Z,965.74
2018-09-28T03:39:11.337Z,965.75
2018-09-28T03:40:11.317Z,965.76
2018-09-28T03:41:11.293Z,965.73
2018-09-28T03:42:11.270Z,965.79
2018-09-28T03:43:11.246Z,965.79
2018-09-28T03:44:11.225Z,965.80
2018-09-28T03:45:11.200Z,965.82
2018-09-28T03:46:11.178Z,965.81
2018-09-28T03:47:11.155Z,965.80
2018-09-28T03:48:11.133Z,965.78
2018-09-28T03:49:11.110Z,965.81
2018-09-28T03:50:11.088Z,965.79
2018-09-28T03:51:11.065Z,965.77
2018-09-28T03:52:11.042Z,965.77
2018-09-28T03:53:11.020Z,965.78
2018-09-28T03:54:10.997Z,965.74
2018-09-28T03:55:10.974Z,965.77
2018-09-28T03:56:10.951Z,965.76
2018-09-28T03:57:10.928Z,965.75
2018-09-28T03:58:10.906Z,965.76
2018-09-28T03:59:10.887Z,965.75
2018-09-28T04:00:10.859Z,965.70
2018-09-28T04:01:10.836Z,965.73
2018-09-28T04:02:10.813Z,965.72
2018-09-28T04:03:10.791Z,965.70
2018-09-28T04:04:10.769Z,965.70
2018-09-28T04:05:10.746Z,965.73
2018-09-28T04:06:10.724Z,965.71
2018-09-28T04:07:10.727Z,965.68
2018-09-28T04:08:10.680Z,965.69
2018-09-28T04:09:10.657Z,965.66
2018-09-28T04:10:10.635Z,965.68
2018-09-28T04:11:10.611Z,965.64
2018-09-28T04:12:10.585Z,965.64
2018-09-28T04:13:10.564Z,965.68
2018-09-28T04:14:10.540Z,965.69
2018-09-28T04:15:10.532Z,965.71
2018-09-28T04:16:10.494Z,965.71
2018-09-28T04:17:10.470Z,965.73
2018-09-28T04:18:10.448Z,965.71
2018-09-28T04:19:10.428Z,965.69
2018-09-28T04:20:10.404Z,965.70
2018-09-28T04:21:10.379Z,965.69
2018-09-28T04:22:10.357Z,965.68
2018-09-28T04:23:10.336Z,965.66
2018-09-28T04:24:10.312Z,965.66
2018-09-28T04:25:10.289Z,965.70
2018-09-28T04:26:10.266Z,965.67
2018-09-28T04:27:10.243Z,965.68
2018-09-28T04:28:10.220Z,965.70
2018-09-28T04:29:10.197Z,965.65
2018-09-28T04:30:10.174Z,965.68
2018-09-28T04:31:10.151Z,965.64
2018-09-28T04:32:10.129Z,965.66
2018-09-28T04:33:10.105Z,965.65
2018-09-28T04:34:10.084Z,965.62
2018-09-28T04:35:10.060Z,965.63
2018-09-28T04:36:10.040Z,965.62
2018-09-28T04:37:10.015Z,965.62
2018-09-28T04:38:09.991Z,965.65
2018-09-28T04:39:09.968Z,965.62
2018-09-28T04:40:09.948Z,965.63
2018-09-28T04:41:09.924Z,965.60
2018-09-28T04:42:09.900Z,965.60
2018-09-28T04:43:09.879Z,965.60
2018-09-28T04:44:09.855Z,965.57
2018-09-28T04:45:09.880Z,965.54
2018-09-28T04:46:09.811Z,965.55
2018-09-28T04:47:09.787Z,965.51
2018-09-28T04:48:09.764Z,965.52
2018-09-28T04:49:09.745Z,965.50
2018-09-28T04:50:09.720Z,965.49
2018-09-28T04:51:09.697Z,965.49
2018-09-28T04:52:09.676Z,965.48
2018-09-28T04:53:09.651Z,965.52
2018-09-28T04:54:09.627Z,965.52
2018-09-28T04:55:09.605Z,965.52
2018-09-28T04:56:09.586Z,965.54
2018-09-28T04:57:09.560Z,965.53
2018-09-28T04:58:09.537Z,965.55
2018-09-28T04:59:09.515Z,965.57
2018-09-28T05:00:09.492Z,965.59
2018-09-28T05:01:09.471Z,965.57
2018-09-28T05:02:09.447Z,965.56
2018-09-28T05:03:09.428Z,965.58
2018-09-28T05:04:09.403Z,965.55
2018-09-28T05:05:09.378Z,965.54
2018-09-28T05:06:09.355Z,965.55
2018-09-28T05:07:09.334Z,965.58
2018-09-28T05:08:09.310Z,965.60
2018-09-28T05:09:09.288Z,965.59
2018-09-28T05:10:09.266Z,965.60
2018-09-28T05:11:09.242Z,965.60
2018-09-28T05:12:09.222Z,965.64
2018-09-28T05:13:09.223Z,965.62
2018-09-28T05:14:09.174Z,965.64
2018-09-28T05:15:09.151Z,965.66
2018-09-28T05:16:09.132Z,965.63
2018-09-28T05:17:09.105Z,965.63
2018-09-28T05:18:09.083Z,965.66
2018-09-28T05:19:09.061Z,965.68
2018-09-28T05:20:09.039Z,965.66
2018-09-28T05:21:09.018Z,965.64
2018-09-28T05:22:08.992Z,965.65
2018-09-28T05:23:08.970Z,965.62
2018-09-28T05:24:08.946Z,965.63
2018-09-28T05:25:08.946Z,965.62
2018-09-28T05:26:08.900Z,965.62
2018-09-28T05:27:08.883Z,965.60
2018-09-28T05:28:08.856Z,965.67
2018-09-28T05:29:08.831Z,965.62
2018-09-28T05:30:08.809Z,965.66
2018-09-28T05:31:08.847Z,965.66
2018-09-28T05:32:08.837Z,965.65
2018-09-28T05:33:08.742Z,965.67
2018-09-28T05:34:08.717Z,965.64
2018-09-28T05:35:08.695Z,965.72
2018-09-28T05:36:08.672Z,965.70
2018-09-28T05:37:08.653Z,965.67
2018-09-28T05:38:08.625Z,965.68
2018-09-28T05:39:08.606Z,965.70
2018-09-28T05:40:08.581Z,965.70
2018-09-28T05:41:09.309Z,965.70
2018-09-28T05:42:08.534Z,965.70
2018-09-28T05:43:08.512Z,965.70
2018-09-28T05:44:08.490Z,965.67
2018-09-28T05:45:08.467Z,965.72
2018-09-28T05:46:08.456Z,965.69
2018-09-28T05:47:08.422Z,965.71
2018-09-28T05:48:08.399Z,965.72
2018-09-28T05:49:08.375Z,965.74
2018-09-28T05:50:08.353Z,965.77
2018-09-28T05:51:08.330Z,965.78
2018-09-28T05:52:08.308Z,965.80
2018-09-28T05:53:08.284Z,965.81
2018-09-28T05:54:08.262Z,965.83
2018-09-28T05:55:08.240Z,965.85
2018-09-28T05:56:08.216Z,965.83
2018-09-28T05:57:08.194Z,965.84
2018-09-28T05:58:08.171Z,965.89
2018-09-28T05:59:08.148Z,965.88
2018-09-28T06:00:08.127Z,965.91
2018-09-28T06:01:08.103Z,965.91
2018-09-28T06:02:08.080Z,965.92
2018-09-28T06:03:08.057Z,965.93
2018-09-28T06:04:08.035Z,965.90
2018-09-28T06:05:08.012Z,965.88
2018-09-28T06:06:07.989Z,965.84
2018-09-28T06:07:07.971Z,965.84
2018-09-28T06:08:07.945Z,965.83
2018-09-28T06:09:07.922Z,965.84
2018-09-28T06:10:07.899Z,965.86
2018-09-28T06:11:07.877Z,965.86
2018-09-28T06:12:07.855Z,965.85
2018-09-28T06:13:07.832Z,965.82
2018-09-28T06:14:07.808Z,965.80
2018-09-28T06:15:07.787Z,965.84
2018-09-28T06:16:07.764Z,965.86
2018-09-28T06:17:07.740Z,965.87
2018-09-28T06:18:07.720Z,965.87
2018-09-28T06:19:07.698Z,965.86
2018-09-28T06:20:07.673Z,965.91
2018-09-28T06:21:07.650Z,965.92
2018-09-28T06:22:07.627Z,965.93
2018-09-28T06:23:07.604Z,965.94
2018-09-28T06:24:07.631Z,965.97
2018-09-28T06:25:07.559Z,965.98
2018-09-28T06:26:07.538Z,965.97
2018-09-28T06:27:07.514Z,965.95
2018-09-28T06:28:07.494Z,965.98
2018-09-28T06:29:07.470Z,966.00
2018-09-28T06:30:07.503Z,966.03
2018-09-28T06:31:07.427Z,965.96
2018-09-28T06:32:07.404Z,966.00
2018-09-28T06:33:07.380Z,966.00
2018-09-28T06:34:07.358Z,965.98
2018-09-28T06:35:07.336Z,966.01
2018-09-28T06:36:07.319Z,966.01
2018-09-28T06:37:07.291Z,966.01
2018-09-28T06:38:07.283Z,965.98
2018-09-28T06:39:07.246Z,965.98
2018-09-28T06:40:07.224Z,966.04
2018-09-28T06:41:07.201Z,965.99
2018-09-28T06:42:07.310Z,966.04
2018-09-28T06:43:07.158Z,965.97
2018-09-28T06:44:07.135Z,966.00
2018-09-28T06:45:07.118Z,965.95
2018-09-28T06:46:07.094Z,965.97
2018-09-28T06:47:07.069Z,965.97
2018-09-28T06:48:07.066Z,965.97
2018-09-28T06:49:07.024Z,965.99
2018-09-28T06:50:07.005Z,965.97
2018-09-28T06:51:07.032Z,965.97
2018-09-28T06:52:06.959Z,965.98
2018-09-28T06:53:06.937Z,966.01
2018-09-28T06:54:06.920Z,966.00
2018-09-28T06:55:06.893Z,966.00
2018-09-28T06:56:09.123Z,965.99
2018-09-28T06:57:06.852Z,966.00
2018-09-28T06:58:06.847Z,966.01
2018-09-28T06:59:06.805Z,966.00
2018-09-28T07:00:06.799Z,966.01
2018-09-28T07:01:06.762Z,966.02
2018-09-28T07:02:10.494Z,966.03
2018-09-28T07:03:06.718Z,966.01
2018-09-28T07:04:06.721Z,965.99
2018-09-28T07:05:06.674Z,966.06
2018-09-28T07:06:06.659Z,966.04
2018-09-28T07:07:06.630Z,966.05
2018-09-28T07:08:07.360Z,966.04
2018-09-28T07:09:06.587Z,966.05
2018-09-28T07:10:06.567Z,966.01
2018-09-28T07:11:06.545Z,966.06
2018-09-28T07:12:06.532Z,966.02
2018-09-28T07:13:06.501Z,966.03
2018-09-28T07:14:06.480Z,966.03
2018-09-28T07:15:06.459Z,965.99
2018-09-28T07:16:06.437Z,965.97
2018-09-28T07:17:06.415Z,965.96
2018-09-28T07:18:06.463Z,965.94
2018-09-28T07:19:06.370Z,965.95
2018-09-28T07:20:06.367Z,965.94
2018-09-28T07:21:06.327Z,965.95
2018-09-28T07:22:06.308Z,965.93
2018-09-28T07:23:06.315Z,965.96
2018-09-28T07:24:06.276Z,965.97
2018-09-28T07:25:06.260Z,966.00
2018-09-28T07:26:06.221Z,966.03
2018-09-28T07:27:06.202Z,966.00
2018-09-28T07:28:06.177Z,966.01
2018-09-28T07:29:06.155Z,965.99
2018-09-28T07:30:06.148Z,966.01
2018-09-28T07:31:06.113Z,965.99
2018-09-28T07:32:06.093Z,966.01
2018-09-28T07:33:06.070Z,966.01
2018-09-28T07:34:06.050Z,965.98
2018-09-28T07:35:06.027Z,966.03
2018-09-28T07:36:06.160Z,966.03
2018-09-28T07:37:06.125Z,966.02
2018-09-28T07:38:05.963Z,966.02
2018-09-28T07:39:05.942Z,966.05
2018-09-28T07:40:05.925Z,966.05
2018-09-28T07:41:05.899Z,966.05
2018-09-28T07:42:05.931Z,966.06
2018-09-28T07:43:05.857Z,966.09
2018-09-28T07:44:05.837Z,966.07
2018-09-28T07:45:05.815Z,966.07
2018-09-28T07:46:05.793Z,966.07
2018-09-28T07:47:05.772Z,966.07
2018-09-28T07:48:05.826Z,966.07
2018-09-28T07:49:05.800Z,966.10
2018-09-28T07:50:05.711Z,966.07
2018-09-28T07:51:07.942Z,966.05
2018-09-28T07:52:05.672Z,966.07
2018-09-28T07:53:05.647Z,966.09
2018-09-28T07:54:05.624Z,966.08
2018-09-28T07:55:05.604Z,966.04
2018-09-28T07:56:05.585Z,966.10
2018-09-28T07:57:05.566Z,966.05
2018-09-28T07:58:05.541Z,966.08
2018-09-28T07:59:05.521Z,966.08
2018-09-28T08:00:05.501Z,966.12
2018-09-28T08:01:05.478Z,966.11
2018-09-28T08:02:05.459Z,966.10
2018-09-28T08:03:05.437Z,966.16
2018-09-28T08:04:05.475Z,966.16
2018-09-28T08:05:05.395Z,966.15
2018-09-28T08:06:05.375Z,966.16
2018-09-28T08:07:05.355Z,966.14
2018-09-28T08:08:05.336Z,966.14
2018-09-28T08:09:05.312Z,966.19
2018-09-28T08:10:05.291Z,966.18
2018-09-28T08:11:05.270Z,966.18
2018-09-28T08:12:05.249Z,966.15
2018-09-28T08:13:05.229Z,966.15
2018-09-28T08:14:05.208Z,966.15
2018-09-28T08:15:05.187Z,966.15
2018-09-28T08:16:05.167Z,966.18
2018-09-28T08:17:05.145Z,966.17
2018-09-28T08:18:05.128Z,966.16
2018-09-28T08:19:05.106Z,966.14
2018-09-28T08:20:05.085Z,966.12
2018-09-28T08:21:05.063Z,966.11
2018-09-28T08:22:05.044Z,966.13
2018-09-28T08:23:05.022Z,966.10
2018-09-28T08:24:05.002Z,966.11
2018-09-28T08:25:04.981Z,966.09
2018-09-28T08:26:04.967Z,966.10
2018-09-28T08:27:04.940Z,966.06
2018-09-28T08:28:04.920Z,966.06
2018-09-28T08:29:05.651Z,966.02
2018-09-28T08:30:04.879Z,965.99
2018-09-28T08:31:04.859Z,965.99
2018-09-28T08:32:04.839Z,965.96
2018-09-28T08:33:04.818Z,965.94
2018-09-28T08:34:04.797Z,965.97
2018-09-28T08:35:04.781Z,965.92
2018-09-28T08:36:04.757Z,965.91
2018-09-28T08:37:04.737Z,965.91
2018-09-28T08:38:04.715Z,965.89
2018-09-28T08:39:04.696Z,965.88
2018-09-28T08:40:05.426Z,965.81
2018-09-28T08:41:04.655Z,965.87
2018-09-28T08:42:04.634Z,965.89
2018-09-28T08:43:04.615Z,965.89
2018-09-28T08:44:04.595Z,965.91
2018-09-28T08:45:04.574Z,965.94
2018-09-28T08:46:04.554Z,965.95
2018-09-28T08:47:04.547Z,965.94
2018-09-28T08:48:04.514Z,965.94
2018-09-28T08:49:04.541Z,965.93
2018-09-28T08:50:04.474Z,965.94
2018-09-28T08:51:04.454Z,965.92
2018-09-28T08:52:04.435Z,965.93
2018-09-28T08:53:04.416Z,965.93
2018-09-28T08:54:04.394Z,965.93
2018-09-28T08:55:04.375Z,965.92
2018-09-28T08:56:04.355Z,965.93
2018-09-28T08:57:04.333Z,965.93
2018-09-28T08:58:04.316Z,965.91
2018-09-28T08:59:04.294Z,965.91
2018-09-28T09:00:04.273Z,965.96
2018-09-28T09:01:04.253Z,965.93
2018-09-28T09:02:04.275Z,965.91
2018-09-28T09:03:04.213Z,965.91
2018-09-28T09:04:04.193Z,965.87
2018-09-28T09:05:04.173Z,965.93
2018-09-28T09:06:04.153Z,965.88
2018-09-28T09:07:04.136Z,965.89
2018-09-28T09:08:04.115Z,965.87
2018-09-28T09:09:04.093Z,965.88
2018-09-28T09:10:04.076Z,965.86
2018-09-28T09:11:04.058Z,965.87
2018-09-28T09:12:04.035Z,965.83
2018-09-28T09:13:04.016Z,965.85
2018-09-28T09:14:03.996Z,965.80
2018-09-28T09:15:03.974Z,965.77
2018-09-28T09:16:03.957Z,965.77
2018-09-28T09:17:03.934Z,965.70
2018-09-28T09:18:04.088Z,965.71
2018-09-28T09:19:03.895Z,965.71
2018-09-28T09:20:03.875Z,965.69
2018-09-28T09:21:03.856Z,965.68
2018-09-28T09:22:03.838Z,965.68
2018-09-28T09:23:03.819Z,965.67
2018-09-28T09:24:03.965Z,965.67
2018-09-28T09:25:03.778Z,965.68
2018-09-28T09:26:03.764Z,965.66
2018-09-28T09:27:03.743Z,965.69
2018-09-28T09:28:03.719Z,965.65
2018-09-28T09:29:03.700Z,965.64
2018-09-28T09:30:03.731Z,965.65
2018-09-28T09:31:03.662Z,965.68
2018-09-28T09:32:03.642Z,965.64
2018-09-28T09:33:03.623Z,965.62
2018-09-28T09:34:03.603Z,965.60
2018-09-28T09:35:03.587Z,965.60
2018-09-28T09:36:03.565Z,965.58
2018-09-28T09:37:03.544Z,965.62
2018-09-28T09:38:04.275Z,965.60
2018-09-28T09:39:03.506Z,965.64
2018-09-28T09:40:03.489Z,965.60
2018-09-28T09:41:03.466Z,965.59
2018-09-28T09:42:03.449Z,965.59
2018-09-28T09:43:03.430Z,965.62
2018-09-28T09:44:03.410Z,965.58
2018-09-28T09:45:03.391Z,965.55
2018-09-28T09:46:03.372Z,965.58
2018-09-28T09:47:03.354Z,965.57
2018-09-28T09:48:03.334Z,965.53
2018-09-28T09:49:04.065Z,965.51
2018-09-28T09:50:03.295Z,965.50
2018-09-28T09:51:03.281Z,965.48
2018-09-28T09:52:03.258Z,965.48
2018-09-28T09:53:03.241Z,965.44
2018-09-28T09:54:03.221Z,965.49
2018-09-28T09:55:03.202Z,965.48
2018-09-28T09:56:03.181Z,965.49
2018-09-28T09:57:03.166Z,965.45
2018-09-28T09:58:03.159Z,965.45
2018-09-28T09:59:03.124Z,965.44
2018-09-28T10:00:03.107Z,965.43
2018-09-28T10:01:03.085Z,965.45
2018-09-28T10:02:03.066Z,965.44
2018-09-28T10:03:03.048Z,965.45
2018-09-28T10:04:03.029Z,965.39
2018-09-28T10:05:03.010Z,965.41
2018-09-28T10:06:02.992Z,965.38
2018-09-28T10:07:02.972Z,965.42
2018-09-28T10:08:02.953Z,965.41
2018-09-28T10:09:02.934Z,965.36
2018-09-28T10:10:02.916Z,965.35
2018-09-28T10:11:02.898Z,965.36
2018-09-28T10:12:02.881Z,965.38
2018-09-28T10:13:02.862Z,965.37
2018-09-28T10:14:02.842Z,965.37
2018-09-28T10:15:02.823Z,965.33
2018-09-28T10:16:02.805Z,965.32
2018-09-28T10:17:02.789Z,965.35
2018-09-28T10:18:02.767Z,965.33
2018-09-28T10:19:02.748Z,965.30
2018-09-28T10:20:02.729Z,965.28
2018-09-28T10:21:02.710Z,965.25
2018-09-28T10:22:02.694Z,965.26
2018-09-28T10:23:02.673Z,965.26
2018-09-28T10:24:02.657Z,965.23
2018-09-28T10:25:02.636Z,965.20
2018-09-28T10:26:03.368Z,965.18
2018-09-28T10:27:02.644Z,965.17
2018-09-28T10:28:02.590Z,965.18
2018-09-28T10:29:02.562Z,965.14
2018-09-28T10:30:02.565Z,965.14
2018-09-28T10:31:02.525Z,965.15
2018-09-28T10:32:02.508Z,965.15
2018-09-28T10:33:02.490Z,965.12
2018-09-28T10:34:02.471Z,965.14
2018-09-28T10:35:02.452Z,965.08
2018-09-28T10:36:02.433Z,965.11
2018-09-28T10:37:02.414Z,965.08
2018-09-28T10:38:02.397Z,965.03
2018-09-28T10:39:02.381Z,965.06
2018-09-28T10:40:02.359Z,965.01
2018-09-28T10:41:02.475Z,965.02
2018-09-28T10:42:02.325Z,965.03
2018-09-28T10:43:02.307Z,965.05
2018-09-28T10:44:02.290Z,965.03
2018-09-28T10:45:02.269Z,965.03
2018-09-28T10:46:02.249Z,965.03
2018-09-28T10:47:02.237Z,965.02
2018-09-28T10:48:02.214Z,964.98
2018-09-28T10:49:02.194Z,964.99
2018-09-28T10:50:02.176Z,964.98
2018-09-28T10:51:02.159Z,964.93
2018-09-28T10:52:03.073Z,964.94
2018-09-28T10:53:02.156Z,964.93
2018-09-28T10:54:02.104Z,964.94
2018-09-28T10:55:02.087Z,964.92
2018-09-28T10:56:02.073Z,964.91
2018-09-28T10:57:02.049Z,964.90
2018-09-28T10:58:02.031Z,964.88
2018-09-28T10:59:02.015Z,964.90
2018-09-28T11:00:01.997Z,964.84
2018-09-28T11:01:01.980Z,964.90
2018-09-28T11:02:01.960Z,964.89
2018-09-28T11:03:01.945Z,964.88
2018-09-28T11:04:01.926Z,964.87
2018-09-28T11:05:01.906Z,964.90
2018-09-28T11:06:01.889Z,964.90
2018-09-28T11:07:01.874Z,964.85
2018-09-28T11:08:01.853Z,964.83
2018-09-28T11:09:01.912Z,964.82
2018-09-28T11:10:01.816Z,964.81
2018-09-28T11:11:01.798Z,964.78
2018-09-28T11:12:01.782Z,964.74
2018-09-28T11:13:01.765Z,964.77
2018-09-28T11:14:01.746Z,964.73
2018-09-28T11:15:01.729Z,964.76
2018-09-28T11:16:01.709Z,964.73
2018-09-28T11:17:01.692Z,964.73
2018-09-28T11:18:01.674Z,964.74
2018-09-28T11:19:01.728Z,964.74
2018-09-28T11:20:01.639Z,964.72
2018-09-28T11:21:01.619Z,964.75
2018-09-28T11:22:01.604Z,964.72
2018-09-28T11:23:01.585Z,964.71
2018-09-28T11:24:02.317Z,964.69
2018-09-28T11:25:01.549Z,964.64
2018-09-28T11:26:01.531Z,964.66
2018-09-28T11:27:01.515Z,964.66
2018-09-28T11:28:01.497Z,964.63
2018-09-28T11:29:01.478Z,964.63
2018-09-28T11:30:01.460Z,964.63
2018-09-28T11:31:01.443Z,964.57
2018-09-28T11:32:01.425Z,964.62
2018-09-28T11:33:01.408Z,964.63
2018-09-28T11:34:01.392Z,964.55
2018-09-28T11:35:01.374Z,964.58
2018-09-28T11:36:01.356Z,964.56
2018-09-28T11:37:01.337Z,964.53
2018-09-28T11:38:01.320Z,964.50
2018-09-28T11:39:01.303Z,964.49
2018-09-28T11:40:01.286Z,964.50
2018-09-28T11:41:01.268Z,964.54
2018-09-28T11:42:01.251Z,964.47
2018-09-28T11:43:01.233Z,964.46
2018-09-28T11:44:01.217Z,964.44
2018-09-28T11:45:01.199Z,964.42
2018-09-28T11:46:04.183Z,964.42
2018-09-28T11:47:01.164Z,964.42
2018-09-28T11:48:01.147Z,964.38
2018-09-28T11:49:01.179Z,964.39
2018-09-28T11:50:01.111Z,964.36
2018-09-28T11:51:01.095Z,964.35
2018-09-28T11:52:01.080Z,964.34
2018-09-28T11:53:01.058Z,964.33
2018-09-28T11:54:01.048Z,964.30
2018-09-28T11:55:01.025Z,964.30
2018-09-28T11:56:01.008Z,964.29
2018-09-28T11:57:00.989Z,964.29
2018-09-28T11:58:00.973Z,964.22
2018-09-28T11:59:00.955Z,964.27
2018-09-28T12:00:00.975Z,964.22
2018-09-28T12:01:00.929Z,964.19
2018-09-28T12:02:00.909Z,964.18
2018-09-28T12:03:00.887Z,964.19
2018-09-28T12:04:00.870Z,964.13
2018-09-28T12:05:00.860Z,964.17
2018-09-28T12:06:00.880Z,964.11
2018-09-28T12:07:00.825Z,964.13
2018-09-28T12:08:03.055Z,964.09
2018-09-28T12:09:00.783Z,964.05
2018-09-28T12:10:00.774Z,964.03
2018-09-28T12:11:00.777Z,964.02
2018-09-28T12:12:00.733Z,964.00
2018-09-28T12:13:00.714Z,963.99
2018-09-28T12:14:01.451Z,963.98
2018-09-28T12:15:00.681Z,963.98
2018-09-28T12:16:00.666Z,963.94
2018-09-28T12:17:00.646Z,964.00
2018-09-28T12:18:00.632Z,963.96
2018-09-28T12:19:00.613Z,963.98
2018-09-28T12:20:00.597Z,963.94
2018-09-28T12:21:00.578Z,963.95
2018-09-28T12:22:00.561Z,963.92
2018-09-28T12:23:00.545Z,963.96
2018-09-28T12:24:00.529Z,963.94
2018-09-28T12:25:03.516Z,963.96
2018-09-28T12:26:00.493Z,963.92
2018-09-28T12:27:00.476Z,963.88
2018-09-28T12:28:00.461Z,963.93