createdAt,value
2022-08-30T00:01:43.232Z,99.90
2022-08-30T00:07:50.382Z,99.90
2022-08-30T00:13:57.738Z,99.90
2022-08-30T00:20:04.780Z,99.90
2022-08-30T00:26:12.146Z,99.90
2022-08-30T00:32:19.076Z,99.90
2022-08-30T00:38:26.446Z,99.90
2022-08-30T00:44:33.378Z,99.90
2022-08-30T00:50:40.810Z,99.90
2022-08-30T00:56:49.227Z,99.90
2022-08-30T01:02:56.352Z,99.90
2022-08-30T01:09:03.420Z,99.90
2022-08-30T01:14:17.345Z,99.90
2022-08-30T01:19:27.291Z,99.90
2022-08-30T01:24:19.969Z,99.90
2022-08-30T01:29:17.187Z,99.90
2022-08-30T01:34:10.244Z,99.90
2022-08-30T01:39:03.336Z,99.90
2022-08-30T01:43:59.746Z,99.90
2022-08-30T01:48:56.196Z,99.90
2022-08-30T01:53:48.462Z,99.90
2022-08-30T01:58:41.509Z,99.90
2022-08-30T02:03:35.526Z,99.90
2022-08-30T02:08:27.847Z,99.90
2022-08-30T02:13:21.776Z,99.90
2022-08-30T02:18:13.973Z,99.90
2022-08-30T02:23:07.843Z,99.90
2022-08-30T02:28:00.092Z,99.90
2022-08-30T02:32:52.626Z,99.90
2022-08-30T02:37:44.892Z,99.90
2022-08-30T02:42:37.209Z,99.90
2022-08-30T02:47:29.462Z,99.90
2022-08-30T02:52:27.655Z,99.90
2022-08-30T02:57:20.539Z,99.90
2022-08-30T03:02:12.969Z,99.90
2022-08-30T03:07:08.709Z,99.90
2022-08-30T03:12:01.798Z,99.90
2022-08-30T03:16:54.744Z,99.90
2022-08-30T03:21:47.157Z,99.90
2022-08-30T03:26:42.044Z,99.90
2022-08-30T03:31:37.953Z,99.90
2022-08-30T03:36:46.400Z,99.90
2022-08-30T03:41:38.952Z,99.90
2022-08-30T03:46:34.489Z,99.90
2022-08-30T03:51:29.195Z,99.90
2022-08-30T03:56:21.614Z,99.90
2022-08-30T04:01:13.954Z,99.90
2022-08-30T04:06:06.502Z,99.90
2022-08-30T04:10:59.388Z,99.90
2022-08-30T04:15:51.638Z,99.90
2022-08-30T04:20:44.307Z,99.90
2022-08-30T04:25:37.978Z,99.90
2022-08-30T04:30:30.657Z,99.90
2022-08-30T04:35:23.289Z,99.90
2022-08-30T04:40:16.134Z,99.90
2022-08-30T04:45:12.594Z,99.90
2022-08-30T04:50:06.210Z,99.90
2022-08-30T04:54:58.987Z,99.90
2022-08-30T04:59:51.323Z,99.90
2022-08-30T05:05:03.722Z,99.90
2022-08-30T05:09:56.335Z,99.90
2022-08-30T05:14:48.618Z,99.90
2022-08-30T05:19:41.035Z,99.90
2022-08-30T05:24:41.169Z,99.90
2022-08-30T05:29:38.172Z,99.90
2022-08-30T05:34:31.517Z,99.90
2022-08-30T05:39:23.725Z,99.90
2022-08-30T05:44:16.025Z,99.90
2022-08-30T05:49:08.497Z,99.90
2022-08-30T05:54:01.287Z,99.90
2022-08-30T05:58:56.318Z,99.90
2022-08-30T06:03:49.466Z,99.90
2022-08-30T06:08:43.943Z,99.90
2022-08-30T06:13:36.263Z,99.90
2022-08-30T06:18:29.005Z,99.90
2022-08-30T06:23:21.752Z,99.90
2022-08-30T06:28:14.423Z,99.90
2022-08-30T06:33:06.702Z,87.80
2022-08-30T06:37:59.633Z,76.90
2022-08-30T06:42:52.053Z,70.70
2022-08-30T06:47:45.508Z,63.50
2022-08-30T06:52:39.974Z,57.90
2022-08-30T06:57:32.439Z,57.00
2022-08-30T07:02:25.710Z,55.50
2022-08-30T07:07:18.746Z,52.40
2022-08-30T07:12:12.892Z,51.50
2022-08-30T07:17:26.037Z,51.10
2022-08-30T07:22:20.546Z,50.90
2022-08-30T07:27:13.644Z,49.60
2022-08-30T07:32:06.231Z,49.00
2022-08-30T07:36:58.692Z,48.80
2022-08-30T07:41:51.121Z,49.70
2022-08-30T07:46:44.122Z,48.30
2022-08-30T07:51:37.125Z,47.90
2022-08-30T07:56:29.513Z,47.40
2022-08-30T08:01:24.654Z,47.20
2022-08-30T08:06:19.886Z,46.50
2022-08-30T08:11:18.645Z,47.50
2022-08-30T08:16:11.103Z,46.70
2022-08-30T08:21:04.136Z,46.20
2022-08-30T08:25:57.327Z,46.30
2022-08-30T08:30:50.353Z,46.50
2022-08-30T08:35:43.116Z,46.20
2022-08-30T08:41:04.139Z,45.70
2022-08-30T08:46:07.113Z,45.60
2022-08-30T08:51:21.700Z,45.90
2022-08-30T08:56:17.871Z,45.60
2022-08-30T09:01:15.686Z,48.30
2022-08-30T09:06:22.830Z,55.20
2022-08-30T09:11:26.246Z,60.10
2022-08-30T09:16:52.652Z,63.00
2022-08-30T09:21:47.673Z,64.50
2022-08-30T09:26:45.199Z,65.80
2022-08-30T09:32:01.288Z,67.60
2022-08-30T09:37:02.903Z,61.30
2022-08-30T09:42:18.033Z,54.50
2022-08-30T09:47:29.637Z,52.40
2022-08-30T09:52:34.969Z,56.40
2022-08-30T09:57:46.376Z,54.20
2022-08-30T10:02:39.121Z,54.10
2022-08-30T10:07:59.071Z,51.00
2022-08-30T10:12:56.780Z,48.80
2022-08-30T10:18:04.836Z,47.90
2022-08-30T10:23:14.204Z,45.80
2022-08-30T10:28:31.871Z,46.50
2022-08-30T10:33:42.489Z,49.10
2022-08-30T10:38:48.460Z,53.90
2022-08-30T10:43:55.176Z,53.70
2022-08-30T10:48:48.531Z,53.30
2022-08-30T10:54:02.376Z,49.10
2022-08-30T10:58:55.107Z,48.10
2022-08-30T11:04:25.300Z,50.70
2022-08-30T11:09:38.089Z,50.40
2022-08-30T11:14:31.130Z,51.40
2022-08-30T11:25:09.768Z,52.70
2022-08-30T11:30:26.589Z,55.80
2022-08-30T11:35:48.400Z,56.20
2022-08-30T11:41:06.651Z,56.00
2022-08-30T11:46:28.687Z,53.70
2022-08-30T11:51:33.854Z,53.50
2022-08-30T11:56:46.734Z,56.20
2022-08-30T12:01:42.331Z,58.60
2022-08-30T12:06:46.268Z,59.20
2022-08-30T12:11:38.589Z,60.90
2022-08-30T12:17:04.285Z,61.50
2022-08-30T12:21:59.659Z,63.00
2022-08-30T12:26:53.512Z,68.50
2022-08-30T12:32:03.339Z,69.70
2022-08-30T12:37:12.752Z,68.00
2022-08-30T12:42:26.822Z,67.70
2022-08-30T12:48:19.622Z,68.10
2022-08-30T12:54:27.165Z,69.40
2022-08-30T13:00:35.150Z,71.10
2022-08-30T13:06:42.299Z,73.20
2022-08-30T13:12:49.295Z,73.00
2022-08-30T13:18:59.914Z,72.90
2022-08-30T13:25:06.906Z,71.10
2022-08-30T13:31:14.124Z,69.70
2022-08-30T13:50:19.648Z,70.20
2022-08-30T13:56:29.440Z,68.90
2022-08-30T14:02:45.281Z,68.10
2022-08-30T14:08:56.198Z,69.90
2022-08-30T14:15:09.495Z,71.60
2022-08-30T14:21:16.877Z,71.80
2022-08-30T14:27:29.791Z,72.20
2022-08-30T14:33:39.580Z,72.20
2022-08-30T14:39:46.747Z,71.30
2022-08-30T14:45:08.900Z,72.70
2022-08-30T14:50:02.056Z,73.20
2022-08-30T14:54:59.357Z,73.50
2022-08-30T14:59:53.731Z,73.40
2022-08-30T15:04:46.101Z,74.40
2022-08-30T15:09:44.092Z,74.40
2022-08-30T15:14:36.626Z,74.10
2022-08-30T15:19:31.378Z,75.40
2022-08-30T15:24:29.319Z,76.90
2022-08-30T15:29:23.498Z,78.30
2022-08-30T15:34:18.070Z,80.40
2022-08-30T15:39:12.850Z,82.00
2022-08-30T15:44:06.467Z,84.10
2022-08-30T15:49:03.869Z,85.90
2022-08-30T15:53:57.148Z,87.70
2022-08-30T15:58:49.934Z,90.00
2022-08-30T16:03:46.181Z,91.30
2022-08-30T16:08:38.637Z,92.10
2022-08-30T16:13:32.386Z,93.20
2022-08-30T16:18:24.873Z,94.90
2022-08-30T16:23:18.614Z,96.60
2022-08-30T16:28:11.674Z,97.30
2022-08-30T16:33:04.143Z,98.10
2022-08-30T16:37:58.510Z,98.80
2022-08-30T16:42:51.331Z,99.90
2022-08-30T16:47:43.915Z,99.90
2022-08-30T16:52:38.146Z,99.90
2022-08-30T16:57:31.814Z,99.90
2022-08-30T17:02:24.442Z,99.90
2022-08-30T17:07:21.342Z,99.90
2022-08-30T17:12:15.529Z,99.90
2022-08-30T17:17:08.108Z,99.90
2022-08-30T17:22:00.563Z,99.90
2022-08-30T17:26:54.647Z,99.90
2022-08-30T17:31:51.004Z,99.90
2022-08-30T17:36:43.947Z,99.90
2022-08-30T17:41:36.373Z,99.90
2022-08-30T17:46:29.782Z,99.90
2022-08-30T17:51:23.236Z,99.90
2022-08-30T17:56:18.204Z,99.90
2022-08-30T18:01:14.431Z,99.90
2022-08-30T18:06:07.322Z,99.90
2022-08-30T18:10:59.831Z,99.90
2022-08-30T18:15:52.505Z,99.90
2022-08-30T18:20:45.324Z,99.90
2022-08-30T18:25:38.157Z,99.90
2022-08-30T18:30:34.714Z,99.90
2022-08-30T18:35:36.408Z,99.90
2022-08-30T18:40:29.279Z,99.90
2022-08-30T18:45:24.225Z,99.90
2022-08-30T18:50:17.251Z,99.90
2022-08-30T18:55:11.203Z,99.90
2022-08-30T19:00:05.417Z,99.90
2022-08-30T19:04:59.105Z,99.90
2022-08-30T19:09:51.544Z,99.90
2022-08-30T19:14:43.910Z,99.90
2022-08-30T19:19:48.524Z,99.90
2022-08-30T19:24:43.518Z,99.90
2022-08-30T19:29:35.955Z,99.90
2022-08-30T19:34:28.445Z,99.90
2022-08-30T19:39:20.828Z,99.90
2022-08-30T19:44:14.970Z,99.90
2022-08-30T19:49:10.644Z,99.90
2022-08-30T19:54:04.298Z,99.90
2022-08-30T19:58:57.218Z,99.90
2022-08-30T20:03:49.821Z,99.90
2022-08-30T20:08:48.173Z,99.90
2022-08-30T20:13:43.803Z,99.90
2022-08-30T20:18:36.832Z,99.90
2022-08-30T20:23:30.372Z,99.90
2022-08-30T20:28:28.224Z,99.90
2022-08-30T20:33:21.209Z,99.90
2022-08-30T20:38:20.765Z,99.90
2022-08-30T20:43:13.898Z,99.90
2022-08-30T20:48:06.797Z,99.90
2022-08-30T20:52:59.269Z,99.90
2022-08-30T20:57:51.584Z,99.90
2022-08-30T21:02:46.973Z,99.90
2022-08-30T21:07:42.067Z,99.90
2022-08-30T21:13:48.918Z,99.90
2022-08-30T21:19:56.534Z,99.90
2022-08-30T21:26:04.121Z,99.90
2022-08-30T21:32:11.448Z,99.90
2022-08-30T21:38:19.829Z,99.90
2022-08-30T21:44:29.712Z,99.90
2022-08-30T21:50:36.627Z,99.90
2022-08-30T21:56:45.378Z,99.90
2022-08-30T22:02:53.150Z,99.90
2022-08-30T22:09:00.613Z,99.90
2022-08-30T22:15:08.159Z,99.90
2022-08-30T22:21:16.313Z,99.90
2022-08-30T22:27:23.762Z,99.90
2022-08-30T22:33:30.679Z,99.90
2022-08-30T22:39:38.105Z,99.90
2022-08-30T22:45:45.327Z,99.90
2022-08-30T22:51:53.902Z,99.90
2022-08-30T22:58:01.148Z,99.90
2022-08-30T23:04:08.815Z,99.90
2022-08-30T23:09:19.850Z,99.90
2022-08-30T23:14:12.658Z,99.90
2022-08-30T23:19:06.118Z,99.90
2022-08-30T23:24:17.702Z,99.90
2022-08-30T23:29:29.530Z,99.90
2022-08-30T23:34:40.755Z,99.90
2022-08-30T23:39:51.575Z,99.90
2022-08-30T23:45:02.373Z,99.90
2022-08-30T23:50:13.769Z,99.90
2022-08-30T23:55:25.310Z,99.90
