createdAt,value
2022-12-31T00:01:32.627Z,11.67
2022-12-31T00:04:05.592Z,11.73
2022-12-31T00:06:46.157Z,11.61
2022-12-31T00:09:17.136Z,11.67
2022-12-31T00:11:47.133Z,11.71
2022-12-31T00:14:17.104Z,11.78
2022-12-31T00:16:47.080Z,11.79
2022-12-31T00:19:19.828Z,11.55
2022-12-31T00:21:49.824Z,11.67
2022-12-31T00:24:19.754Z,11.82
2022-12-31T00:26:49.794Z,11.87
2022-12-31T00:29:19.747Z,11.88
2022-12-31T00:31:49.718Z,11.92
2022-12-31T00:34:22.320Z,12.01
2022-12-31T00:36:52.396Z,12.01
2022-12-31T00:39:22.407Z,11.58
2022-12-31T00:41:52.396Z,11.62
2022-12-31T00:44:25.181Z,11.64
2022-12-31T00:46:55.112Z,11.63
2022-12-31T00:49:27.715Z,11.86
2022-12-31T00:51:57.769Z,11.82
2022-12-31T00:54:27.810Z,11.78
2022-12-31T00:56:57.918Z,12.00
2022-12-31T00:59:28.348Z,11.97
2022-12-31T01:01:58.329Z,12.10
2022-12-31T01:04:39.921Z,12.04
2022-12-31T01:07:09.981Z,12.08
2022-12-31T01:09:39.943Z,12.13
2022-12-31T01:12:10.433Z,12.14
2022-12-31T01:14:40.444Z,12.07
2022-12-31T01:17:10.572Z,12.09
2022-12-31T01:19:47.829Z,11.98
2022-12-31T01:22:17.835Z,12.01
2022-12-31T01:24:47.833Z,12.09
2022-12-31T01:27:17.801Z,12.07
2022-12-31T01:29:53.264Z,12.18
2022-12-31T01:32:23.191Z,12.16
2022-12-31T01:34:55.752Z,12.02
2022-12-31T01:37:25.795Z,12.23
2022-12-31T01:39:55.755Z,12.30
2022-12-31T01:42:25.753Z,12.21
2022-12-31T01:44:57.940Z,12.10
2022-12-31T01:47:40.103Z,12.13
2022-12-31T01:50:17.923Z,11.93
2022-12-31T01:52:50.991Z,11.99
2022-12-31T01:55:24.420Z,12.15
2022-12-31T01:57:58.937Z,12.32
2022-12-31T02:00:29.081Z,12.15
2022-12-31T02:02:59.307Z,12.23
2022-12-31T02:05:38.489Z,12.34
2022-12-31T02:08:09.550Z,12.30
2022-12-31T02:10:39.503Z,12.28
2022-12-31T02:13:09.944Z,12.26
2022-12-31T02:15:58.992Z,12.25
2022-12-31T02:18:37.103Z,12.28
2022-12-31T02:21:37.022Z,12.47
2022-12-31T02:24:26.384Z,12.27
2022-12-31T02:27:04.324Z,12.32
2022-12-31T02:30:14.402Z,12.16
2022-12-31T02:33:05.758Z,12.08
2022-12-31T02:35:41.368Z,11.89
2022-12-31T02:38:16.972Z,12.09
2022-12-31T02:40:47.817Z,12.08
2022-12-31T02:43:17.992Z,12.03
2022-12-31T02:45:56.409Z,12.09
2022-12-31T02:48:43.541Z,12.28
2022-12-31T02:51:27.861Z,12.27
2022-12-31T02:54:20.368Z,12.19
2022-12-31T02:57:00.050Z,12.26
2022-12-31T02:59:49.157Z,12.15
2022-12-31T03:02:25.771Z,12.02
2022-12-31T03:04:57.806Z,12.02
2022-12-31T03:07:29.999Z,12.02
2022-12-31T03:10:00.971Z,12.10
2022-12-31T03:12:46.997Z,12.24
2022-12-31T03:15:22.865Z,12.17
2022-12-31T03:18:02.243Z,12.12
2022-12-31T03:20:48.292Z,12.26
2022-12-31T03:23:21.848Z,12.44
2022-12-31T03:25:49.523Z,12.44
2022-12-31T03:28:22.058Z,12.51
2022-12-31T03:30:54.446Z,12.57
2022-12-31T03:33:28.197Z,12.49
2022-12-31T03:35:58.076Z,12.60
2022-12-31T03:38:28.085Z,12.61
2022-12-31T03:40:58.135Z,12.68
2022-12-31T03:43:28.828Z,12.64
2022-12-31T03:46:01.586Z,12.53
2022-12-31T03:48:34.285Z,12.51
2022-12-31T03:51:04.223Z,12.46
2022-12-31T03:53:35.712Z,12.65
2022-12-31T03:56:05.680Z,12.77
2022-12-31T03:58:35.655Z,12.83
2022-12-31T04:01:05.615Z,12.97
2022-12-31T04:03:38.217Z,13.00
2022-12-31T04:06:08.455Z,12.84
2022-12-31T04:08:38.397Z,12.75
2022-12-31T04:11:08.331Z,12.89
2022-12-31T04:13:38.240Z,12.85
2022-12-31T04:16:09.146Z,12.90
2022-12-31T04:18:41.829Z,12.84
2022-12-31T04:21:12.018Z,12.93
2022-12-31T04:23:43.363Z,12.96
2022-12-31T04:26:13.352Z,13.09
2022-12-31T04:28:59.952Z,13.07
2022-12-31T04:31:30.666Z,13.20
2022-12-31T04:34:03.249Z,12.95
2022-12-31T04:36:33.212Z,12.93
2022-12-31T04:39:03.147Z,13.02
2022-12-31T04:41:33.050Z,13.12
2022-12-31T04:44:03.247Z,13.25
2022-12-31T04:46:50.148Z,13.16
2022-12-31T04:49:22.841Z,13.28
2022-12-31T04:51:52.795Z,13.40
2022-12-31T04:54:22.714Z,13.47
2022-12-31T04:56:52.637Z,13.29
2022-12-31T04:59:22.550Z,13.29
2022-12-31T05:01:52.526Z,13.31
2022-12-31T05:04:25.097Z,13.16
2022-12-31T05:06:55.039Z,13.25
2022-12-31T05:09:27.597Z,13.13
2022-12-31T05:11:57.670Z,13.24
2022-12-31T05:14:45.679Z,13.55
2022-12-31T05:17:15.863Z,13.53
2022-12-31T05:19:48.360Z,13.35
2022-12-31T05:22:34.732Z,13.29
2022-12-31T05:25:04.618Z,13.27
2022-12-31T05:27:34.656Z,13.32
2022-12-31T05:30:04.611Z,13.55
2022-12-31T05:32:34.818Z,13.54
2022-12-31T05:35:08.889Z,13.67
2022-12-31T05:37:39.074Z,13.60
2022-12-31T05:40:10.522Z,13.50
2022-12-31T05:42:40.419Z,13.69
2022-12-31T05:45:13.490Z,13.72
2022-12-31T05:47:43.757Z,13.66
2022-12-31T05:50:18.174Z,13.43
2022-12-31T05:52:48.797Z,13.49
2022-12-31T05:55:18.894Z,13.66
2022-12-31T05:57:48.818Z,13.72
2022-12-31T06:00:19.428Z,13.67
2022-12-31T06:02:49.485Z,13.66
2022-12-31T06:05:26.061Z,13.68
2022-12-31T06:07:56.453Z,13.62
2022-12-31T06:10:26.416Z,13.73
2022-12-31T06:12:56.372Z,13.68
2022-12-31T06:15:28.038Z,13.50
2022-12-31T06:17:58.151Z,13.50
2022-12-31T06:20:30.713Z,13.60
2022-12-31T06:23:00.604Z,13.34
2022-12-31T06:25:30.520Z,13.51
2022-12-31T06:28:00.522Z,13.52
2022-12-31T06:30:30.472Z,13.61
2022-12-31T06:33:00.438Z,13.67
2022-12-31T06:35:32.959Z,13.65
2022-12-31T06:38:02.880Z,13.75
2022-12-31T06:40:32.836Z,13.69
2022-12-31T06:43:02.766Z,13.50
2022-12-31T06:45:32.681Z,13.61
2022-12-31T06:48:02.757Z,13.61
2022-12-31T06:50:35.289Z,13.50
2022-12-31T06:53:05.290Z,13.50
2022-12-31T06:55:36.128Z,13.44
2022-12-31T06:58:08.869Z,13.60
2022-12-31T07:00:39.137Z,13.69
2022-12-31T07:03:25.238Z,13.71
2022-12-31T07:06:04.472Z,13.90
2022-12-31T07:08:48.840Z,13.96
2022-12-31T07:11:24.289Z,13.97
2022-12-31T07:14:13.291Z,13.86
2022-12-31T07:17:01.722Z,13.97
2022-12-31T07:19:42.487Z,14.02
2022-12-31T07:22:17.717Z,14.25
2022-12-31T07:24:48.325Z,14.31
2022-12-31T07:27:52.921Z,14.26
2022-12-31T07:30:25.901Z,14.40
2022-12-31T07:33:14.087Z,14.34
2022-12-31T07:35:57.004Z,14.27
2022-12-31T07:38:39.344Z,14.48
2022-12-31T07:41:19.621Z,14.44
2022-12-31T07:44:03.997Z,14.46
2022-12-31T07:46:40.614Z,14.62
2022-12-31T07:49:14.075Z,14.66
2022-12-31T07:51:45.514Z,14.58
2022-12-31T07:54:44.433Z,14.62
2022-12-31T07:57:16.049Z,14.77
2022-12-31T08:00:00.734Z,14.70
2022-12-31T08:02:51.255Z,14.75
2022-12-31T08:05:28.053Z,14.71
2022-12-31T08:08:08.911Z,14.85
2022-12-31T08:10:48.055Z,14.85
2022-12-31T08:13:19.989Z,14.92
2022-12-31T08:15:50.688Z,15.01
2022-12-31T08:18:21.124Z,15.21
2022-12-31T08:21:03.527Z,15.11
2022-12-31T08:23:41.020Z,15.02
2022-12-31T08:26:25.759Z,15.15
2022-12-31T08:29:10.847Z,15.20
2022-12-31T08:31:51.007Z,15.17
2022-12-31T08:34:28.330Z,15.09
2022-12-31T08:37:07.422Z,15.11
2022-12-31T08:39:55.255Z,15.25
2022-12-31T08:42:34.152Z,15.18
2022-12-31T08:45:12.929Z,15.23
2022-12-31T08:47:56.447Z,15.21
2022-12-31T08:50:30.856Z,15.35
2022-12-31T08:53:19.059Z,15.43
2022-12-31T08:55:50.610Z,15.31
2022-12-31T08:58:38.348Z,15.43
2022-12-31T09:01:09.922Z,15.53
2022-12-31T09:03:54.482Z,15.67
2022-12-31T09:06:32.137Z,15.76
2022-12-31T09:09:10.291Z,15.77
2022-12-31T09:11:52.279Z,15.77
2022-12-31T09:14:43.264Z,15.83
2022-12-31T09:17:35.185Z,15.88
2022-12-31T09:20:06.689Z,15.96
2022-12-31T09:22:37.073Z,15.86
2022-12-31T09:25:07.789Z,15.92
2022-12-31T09:27:45.432Z,16.13
2022-12-31T09:30:20.500Z,16.40
2022-12-31T09:33:01.075Z,16.90
2022-12-31T09:35:39.392Z,17.21
2022-12-31T09:38:19.526Z,17.54
2022-12-31T09:40:58.650Z,18.22
2022-12-31T09:44:03.415Z,18.92
2022-12-31T09:47:00.713Z,18.66
2022-12-31T09:50:16.060Z,18.63
2022-12-31T09:52:59.273Z,18.09
2022-12-31T09:55:36.720Z,17.94
2022-12-31T09:58:19.420Z,17.78
2022-12-31T10:00:55.728Z,17.39
2022-12-31T10:03:46.559Z,17.80
2022-12-31T10:06:30.596Z,17.76
2022-12-31T10:09:30.127Z,17.68
2022-12-31T10:12:18.879Z,17.73
2022-12-31T10:15:05.874Z,17.42
2022-12-31T10:17:51.761Z,17.27
2022-12-31T10:20:50.667Z,17.30
2022-12-31T10:23:55.072Z,17.20
2022-12-31T10:26:53.111Z,17.19
2022-12-31T10:29:32.643Z,17.21
2022-12-31T10:32:17.193Z,17.13
2022-12-31T10:35:02.914Z,17.11
2022-12-31T10:37:45.933Z,17.24
2022-12-31T10:40:27.547Z,17.23
2022-12-31T10:43:52.787Z,17.16
2022-12-31T10:47:02.902Z,17.29
2022-12-31T10:50:25.636Z,17.21
2022-12-31T10:53:28.371Z,17.13
2022-12-31T10:56:33.253Z,17.11
2022-12-31T10:59:33.352Z,17.30
2022-12-31T11:02:33.777Z,17.15
2022-12-31T11:05:33.751Z,17.23
2022-12-31T11:08:26.810Z,17.28
2022-12-31T11:11:10.200Z,17.25
2022-12-31T11:14:14.492Z,17.17
2022-12-31T11:17:00.475Z,17.33
2022-12-31T11:19:54.414Z,17.34
2022-12-31T11:22:58.229Z,17.36
2022-12-31T11:25:43.478Z,17.42
2022-12-31T11:28:37.381Z,17.27
2022-12-31T11:31:30.653Z,17.30
2022-12-31T11:34:22.397Z,17.47
2022-12-31T11:37:07.561Z,17.51
2022-12-31T11:39:46.086Z,17.42
2022-12-31T11:42:26.607Z,17.54
2022-12-31T11:45:03.053Z,17.54
2022-12-31T11:50:57.925Z,17.42
2022-12-31T11:53:39.756Z,17.44
2022-12-31T11:56:19.803Z,17.44
2022-12-31T11:58:55.096Z,17.40
2022-12-31T12:01:29.789Z,17.56
2022-12-31T12:03:59.858Z,17.62
2022-12-31T12:06:32.894Z,17.59
2022-12-31T12:09:07.222Z,17.60
2022-12-31T12:11:41.054Z,17.59
2022-12-31T12:14:30.919Z,17.60
2022-12-31T12:17:05.171Z,17.62
2022-12-31T12:19:37.273Z,17.63
2022-12-31T12:22:14.371Z,17.64
2022-12-31T12:24:55.733Z,17.81
2022-12-31T12:27:30.333Z,17.72
2022-12-31T12:30:11.762Z,17.71
2022-12-31T12:32:41.840Z,17.88
2022-12-31T12:35:19.123Z,17.81
2022-12-31T12:37:49.094Z,17.87
2022-12-31T12:40:33.081Z,17.81
2022-12-31T12:43:06.946Z,17.88
2022-12-31T12:45:51.699Z,17.87
2022-12-31T12:48:28.891Z,17.96
2022-12-31T12:50:58.940Z,17.87
2022-12-31T12:53:48.136Z,17.77
2022-12-31T12:56:27.604Z,17.83
2022-12-31T12:59:15.943Z,17.93
2022-12-31T13:01:56.552Z,17.98
2022-12-31T13:04:47.708Z,17.83
2022-12-31T13:07:28.316Z,17.93
2022-12-31T13:10:18.752Z,17.98
2022-12-31T13:15:56.905Z,18.06
2022-12-31T13:18:42.665Z,17.79
2022-12-31T13:21:25.502Z,17.99
2022-12-31T13:24:06.013Z,18.09
2022-12-31T13:26:42.149Z,18.04
2022-12-31T13:29:21.851Z,18.11
2022-12-31T13:31:53.540Z,18.04
2022-12-31T13:34:34.429Z,18.11
2022-12-31T13:37:09.879Z,18.05
2022-12-31T13:39:44.863Z,18.21
2022-12-31T13:42:25.401Z,18.20
2022-12-31T13:44:59.737Z,18.20
2022-12-31T13:47:38.193Z,18.19
2022-12-31T13:50:23.746Z,18.16
2022-12-31T13:52:59.911Z,18.22
2022-12-31T13:55:34.802Z,18.23
2022-12-31T13:58:14.273Z,18.36
2022-12-31T14:00:51.313Z,18.31
2022-12-31T14:03:39.688Z,18.29
2022-12-31T14:06:18.026Z,18.38
2022-12-31T14:08:49.008Z,18.33
2022-12-31T14:11:27.863Z,18.33
2022-12-31T14:14:10.294Z,18.48
2022-12-31T14:16:47.043Z,18.42
2022-12-31T14:19:31.573Z,18.40
2022-12-31T14:22:13.475Z,18.48
2022-12-31T14:24:47.741Z,18.60
2022-12-31T14:27:22.831Z,18.51
2022-12-31T14:29:57.261Z,18.61
2022-12-31T14:33:00.188Z,18.59
2022-12-31T14:35:42.269Z,18.63
2022-12-31T14:38:27.211Z,18.65
2022-12-31T14:41:11.555Z,18.72
2022-12-31T14:43:52.475Z,18.65
2022-12-31T14:46:31.819Z,18.65
2022-12-31T14:49:17.623Z,18.61
2022-12-31T14:51:59.036Z,18.55
2022-12-31T14:54:38.070Z,18.54
2022-12-31T14:57:23.966Z,18.42
2022-12-31T14:59:56.855Z,18.48
2022-12-31T15:02:30.359Z,18.42
2022-12-31T15:05:17.528Z,18.49
2022-12-31T15:08:02.189Z,18.37
2022-12-31T15:10:46.810Z,18.37
2022-12-31T15:13:30.778Z,18.43
2022-12-31T15:16:14.110Z,18.44
2022-12-31T15:19:06.188Z,18.41
2022-12-31T15:21:57.864Z,18.45
2022-12-31T15:24:30.926Z,18.35
2022-12-31T15:27:05.851Z,18.38
2022-12-31T15:29:39.557Z,18.38
2022-12-31T15:32:19.264Z,18.26
2022-12-31T15:34:49.560Z,18.28
2022-12-31T15:37:34.255Z,18.13
2022-12-31T15:40:19.511Z,18.18
2022-12-31T15:42:56.876Z,18.19
2022-12-31T15:45:34.343Z,18.24
2022-12-31T15:48:09.358Z,18.29
2022-12-31T15:50:42.108Z,18.30
2022-12-31T15:53:19.250Z,18.15
2022-12-31T15:55:54.904Z,18.24
2022-12-31T15:58:32.640Z,18.23
2022-12-31T16:01:11.763Z,18.38
2022-12-31T16:03:47.589Z,18.35
2022-12-31T16:06:19.459Z,18.24
2022-12-31T16:08:52.382Z,18.29
2022-12-31T16:11:22.368Z,18.33
2022-12-31T16:13:58.033Z,18.31
2022-12-31T16:16:31.622Z,18.27
2022-12-31T16:19:03.657Z,18.21
2022-12-31T16:21:35.844Z,18.17
2022-12-31T16:24:08.721Z,18.17
2022-12-31T16:26:46.792Z,18.08
2022-12-31T16:29:21.683Z,18.20
2022-12-31T16:31:53.789Z,18.25
2022-12-31T16:34:25.476Z,18.06
2022-12-31T16:37:00.571Z,18.24
2022-12-31T16:39:33.049Z,18.23
2022-12-31T16:42:20.591Z,18.30
2022-12-31T16:44:55.528Z,18.17
2022-12-31T16:47:36.788Z,18.11
2022-12-31T16:50:18.846Z,18.06
2022-12-31T16:52:51.968Z,18.16
2022-12-31T16:55:26.409Z,18.16
2022-12-31T16:57:59.673Z,18.05
2022-12-31T17:00:32.455Z,18.07
2022-12-31T17:03:09.648Z,18.11
2022-12-31T17:05:58.891Z,18.15
2022-12-31T17:08:31.513Z,18.06
2022-12-31T17:11:01.541Z,18.25
2022-12-31T17:13:34.274Z,18.30
2022-12-31T17:16:07.407Z,18.21
2022-12-31T17:18:40.976Z,18.34
2022-12-31T17:21:13.239Z,18.15
2022-12-31T17:23:44.708Z,18.34
2022-12-31T17:26:17.163Z,18.27
2022-12-31T17:28:50.336Z,18.31
2022-12-31T17:31:35.124Z,18.37
2022-12-31T17:34:25.268Z,18.41
2022-12-31T17:37:04.069Z,18.39
2022-12-31T17:39:45.709Z,18.30
2022-12-31T17:42:27.318Z,18.31
2022-12-31T17:45:00.179Z,18.30
2022-12-31T17:47:40.222Z,18.56
2022-12-31T17:50:23.261Z,18.53
2022-12-31T17:52:53.227Z,18.47
2022-12-31T17:55:23.327Z,18.46
2022-12-31T17:57:55.938Z,18.44
2022-12-31T18:00:28.018Z,18.57
2022-12-31T18:03:01.285Z,18.48
2022-12-31T18:05:31.345Z,18.35
2022-12-31T18:08:01.346Z,18.36
2022-12-31T18:10:35.157Z,18.38
2022-12-31T18:13:07.830Z,18.55
2022-12-31T18:15:37.822Z,18.42
2022-12-31T18:18:24.816Z,18.60
2022-12-31T18:20:58.458Z,18.68
2022-12-31T18:23:32.003Z,18.63
2022-12-31T18:26:04.832Z,18.60
2022-12-31T18:28:34.853Z,18.46
2022-12-31T18:31:04.930Z,18.62
2022-12-31T18:33:37.840Z,18.57
2022-12-31T18:36:13.031Z,18.49
2022-12-31T18:38:43.822Z,18.56
2022-12-31T18:41:19.618Z,18.57
2022-12-31T18:43:50.080Z,18.64
2022-12-31T18:46:22.668Z,18.53
2022-12-31T18:48:55.282Z,18.50
2022-12-31T18:51:32.346Z,18.46
2022-12-31T18:54:02.777Z,18.57
2022-12-31T18:56:32.764Z,18.66
2022-12-31T18:59:02.719Z,18.68
2022-12-31T19:01:34.832Z,18.68
2022-12-31T19:04:19.901Z,18.62
2022-12-31T19:06:51.847Z,18.62
2022-12-31T19:12:14.344Z,18.32
2022-12-31T19:14:45.543Z,18.36
2022-12-31T19:17:15.522Z,18.40
2022-12-31T19:19:48.058Z,18.30
2022-12-31T19:22:18.659Z,18.36
2022-12-31T19:24:48.629Z,18.28
2022-12-31T19:27:18.651Z,18.22
2022-12-31T19:29:48.594Z,18.29
2022-12-31T19:32:18.685Z,18.14
2022-12-31T19:34:51.336Z,18.16
2022-12-31T19:37:21.385Z,18.08
2022-12-31T19:39:51.407Z,18.09
2022-12-31T19:42:21.669Z,18.22
2022-12-31T19:44:51.633Z,17.99
2022-12-31T19:47:21.584Z,17.90
2022-12-31T19:49:54.273Z,17.93
2022-12-31T19:52:24.233Z,17.88
2022-12-31T19:54:54.172Z,17.94
2022-12-31T19:57:24.166Z,17.96
2022-12-31T19:59:54.110Z,17.90
2022-12-31T20:02:24.426Z,17.86
2022-12-31T20:05:11.143Z,18.06
2022-12-31T20:07:41.682Z,17.84
2022-12-31T20:10:12.155Z,17.69
2022-12-31T20:12:44.547Z,18.00
2022-12-31T20:15:14.843Z,18.08
2022-12-31T20:17:45.319Z,18.00
2022-12-31T20:20:17.982Z,18.13
2022-12-31T20:22:47.957Z,18.06
2022-12-31T20:25:18.361Z,18.16
2022-12-31T20:27:48.375Z,18.08
2022-12-31T20:30:19.977Z,17.83
2022-12-31T20:32:49.991Z,17.94
2022-12-31T20:35:22.777Z,18.03
2022-12-31T20:37:52.890Z,18.10
2022-12-31T20:40:23.009Z,18.04
2022-12-31T20:42:55.673Z,18.00
2022-12-31T20:45:25.712Z,17.96
2022-12-31T20:47:55.740Z,18.01
2022-12-31T20:50:28.479Z,18.01
2022-12-31T20:52:58.459Z,17.87
2022-12-31T20:55:46.348Z,17.93
2022-12-31T20:58:16.455Z,18.05
2022-12-31T21:00:50.886Z,17.96
2022-12-31T21:04:02.243Z,18.22
2022-12-31T21:06:14.886Z,18.14
2022-12-31T21:08:45.534Z,18.22
2022-12-31T21:11:28.137Z,18.27
2022-12-31T21:13:58.790Z,18.30
2022-12-31T21:16:29.649Z,18.07
2022-12-31T21:18:59.600Z,18.11
2022-12-31T21:21:32.214Z,18.26
2022-12-31T21:24:02.170Z,18.11
2022-12-31T21:26:35.292Z,18.15
2022-12-31T21:29:05.303Z,18.22
2022-12-31T21:31:35.337Z,18.28
2022-12-31T21:34:05.339Z,18.29
2022-12-31T21:36:37.992Z,18.19
2022-12-31T21:39:07.964Z,18.27
2022-12-31T21:41:50.403Z,18.25
2022-12-31T21:44:21.090Z,18.21
2022-12-31T21:47:33.237Z,18.20
2022-12-31T21:49:42.685Z,18.18
2022-12-31T21:52:34.040Z,18.25
2022-12-31T21:55:18.395Z,18.23
2022-12-31T22:00:53.349Z,18.35
2022-12-31T22:03:31.861Z,18.28
2022-12-31T22:06:05.859Z,18.31
2022-12-31T22:08:39.105Z,18.21
2022-12-31T22:11:09.352Z,18.25
2022-12-31T22:13:40.283Z,18.19
2022-12-31T22:16:11.373Z,18.10
2022-12-31T22:18:42.991Z,18.23
2022-12-31T22:21:19.022Z,18.39
2022-12-31T22:23:54.424Z,18.23
2022-12-31T22:26:26.541Z,18.26
2022-12-31T22:28:59.952Z,18.35
2022-12-31T22:31:32.080Z,18.27
2022-12-31T22:34:02.451Z,18.20
2022-12-31T22:36:32.966Z,18.26
2022-12-31T22:39:05.705Z,18.10
2022-12-31T22:41:37.199Z,18.22
2022-12-31T22:44:07.571Z,18.12
2022-12-31T22:46:39.852Z,18.14
2022-12-31T22:49:09.941Z,18.09
2022-12-31T22:51:55.848Z,18.17
2022-12-31T22:54:44.151Z,18.28
2022-12-31T22:57:19.832Z,18.34
2022-12-31T22:59:51.375Z,18.10
2022-12-31T23:02:39.873Z,18.23
2022-12-31T23:05:16.470Z,18.17
2022-12-31T23:07:46.867Z,18.19
2022-12-31T23:10:32.108Z,17.99
2022-12-31T23:13:14.437Z,17.93
2022-12-31T23:15:59.909Z,18.03
2022-12-31T23:18:42.304Z,17.84
2022-12-31T23:21:25.543Z,17.76
2022-12-31T23:23:56.449Z,17.90
2022-12-31T23:26:29.172Z,17.94
2022-12-31T23:29:02.159Z,17.89
2022-12-31T23:31:32.514Z,18.04
2022-12-31T23:34:02.824Z,18.03
2022-12-31T23:36:40.823Z,18.12
2022-12-31T23:39:11.082Z,18.13
2022-12-31T23:41:44.130Z,18.23
2022-12-31T23:44:14.882Z,18.03
2022-12-31T23:46:45.148Z,18.13
2022-12-31T23:49:15.210Z,18.10
2022-12-31T23:51:45.495Z,18.03
2022-12-31T23:54:15.961Z,18.10
2022-12-31T23:56:48.625Z,18.07
2022-12-31T23:59:18.839Z,18.08
