createdAt,value
2017-07-27T00:00:52.341Z,22.57
2017-07-27T00:03:18.404Z,22.40
2017-07-27T00:05:44.362Z,22.73
2017-07-27T00:08:10.313Z,23.40
2017-07-27T00:10:43.312Z,23.80
2017-07-27T00:13:09.303Z,25.30
2017-07-27T00:15:35.283Z,24.20
2017-07-27T00:18:02.016Z,24.73
2017-07-27T00:20:28.768Z,26.17
2017-07-27T00:22:54.709Z,25.57
2017-07-27T00:25:20.697Z,25.10
2017-07-27T00:27:46.641Z,23.50
2017-07-27T00:30:12.597Z,25.13
2017-07-27T00:32:38.593Z,24.37
2017-07-27T00:35:04.573Z,24.87
2017-07-27T00:37:30.515Z,25.07
2017-07-27T00:39:56.488Z,23.50
2017-07-27T00:42:22.429Z,23.70
2017-07-27T00:44:48.373Z,23.93
2017-07-27T00:47:14.353Z,23.80
2017-07-27T00:49:40.297Z,23.50
2017-07-27T00:52:06.280Z,23.33
2017-07-27T00:54:32.220Z,22.60
2017-07-27T00:56:58.157Z,23.50
2017-07-27T00:59:24.881Z,21.80
2017-07-27T01:01:50.836Z,22.63
2017-07-27T01:04:16.877Z,22.40
2017-07-27T01:06:42.825Z,22.37
2017-07-27T01:09:08.777Z,22.50
2017-07-27T01:11:34.764Z,21.53
2017-07-27T01:14:00.706Z,19.77
2017-07-27T01:16:26.645Z,21.40
2017-07-27T01:18:52.660Z,20.70
2017-07-27T01:21:18.596Z,20.33
2017-07-27T01:23:44.617Z,20.97
2017-07-27T01:26:10.573Z,18.80
2017-07-27T01:28:37.261Z,19.63
2017-07-27T01:31:03.245Z,19.57
2017-07-27T01:33:29.181Z,19.60
2017-07-27T01:35:55.109Z,18.70
2017-07-27T01:38:21.121Z,19.40
2017-07-27T01:40:47.817Z,17.90
2017-07-27T01:43:13.774Z,20.07
2017-07-27T01:45:39.758Z,19.67
2017-07-27T01:48:05.729Z,19.17
2017-07-27T01:50:31.665Z,18.70
2017-07-27T01:52:57.649Z,18.83
2017-07-27T01:55:23.596Z,19.03
2017-07-27T01:57:50.272Z,19.87
2017-07-27T02:00:16.233Z,19.00
2017-07-27T02:02:42.169Z,17.87
2017-07-27T02:05:08.164Z,18.27
2017-07-27T02:07:34.087Z,16.60
2017-07-27T02:10:00.008Z,19.57
2017-07-27T02:12:25.986Z,18.53
2017-07-27T02:14:51.918Z,20.10
2017-07-27T02:17:17.883Z,18.43
2017-07-27T02:19:44.560Z,17.43
2017-07-27T02:22:10.553Z,17.77
2017-07-27T02:24:36.508Z,18.87
2017-07-27T02:27:02.440Z,18.30
2017-07-27T02:29:29.149Z,18.60
2017-07-27T02:31:55.089Z,18.23
2017-07-27T02:34:21.056Z,18.77
2017-07-27T02:36:47.046Z,19.03
2017-07-27T02:39:12.995Z,18.97
2017-07-27T02:41:39.693Z,18.17
2017-07-27T02:44:05.658Z,17.60
2017-07-27T02:46:31.596Z,18.00
2017-07-27T02:48:57.564Z,19.17
2017-07-27T02:51:23.489Z,18.20
2017-07-27T02:53:49.458Z,18.03
2017-07-27T02:56:15.411Z,18.63
2017-07-27T02:58:41.408Z,17.23
2017-07-27T03:01:07.345Z,18.07
2017-07-27T03:03:33.285Z,19.87
2017-07-27T03:06:00.001Z,17.90
2017-07-27T03:08:26.721Z,17.87
2017-07-27T03:10:52.732Z,18.00
2017-07-27T03:13:18.665Z,18.00
2017-07-27T03:15:44.618Z,19.10
2017-07-27T03:18:10.597Z,16.47
2017-07-27T03:20:36.524Z,18.30
2017-07-27T03:23:02.489Z,18.43
2017-07-27T03:25:28.415Z,18.57
2017-07-27T03:27:54.397Z,18.93
2017-07-27T03:30:21.081Z,18.93
2017-07-27T03:32:47.016Z,17.87
2017-07-27T03:35:13.008Z,17.50
2017-07-27T03:37:38.985Z,19.40
2017-07-27T03:40:04.935Z,18.33
2017-07-27T03:42:30.916Z,18.80
2017-07-27T03:44:56.849Z,18.23
2017-07-27T03:47:22.785Z,18.40
2017-07-27T03:49:49.485Z,18.77
2017-07-27T03:52:15.420Z,18.90
2017-07-27T03:54:41.396Z,16.30
2017-07-27T03:57:07.325Z,18.30
2017-07-27T03:59:33.304Z,17.90
2017-07-27T04:01:59.247Z,18.60
2017-07-27T04:04:25.176Z,19.40
2017-07-27T04:06:51.144Z,17.63
2017-07-27T04:09:17.076Z,18.27
2017-07-27T04:11:43.014Z,20.63
2017-07-27T04:14:08.985Z,18.77
2017-07-27T04:16:35.661Z,16.50
2017-07-27T04:19:01.592Z,19.20
2017-07-27T04:21:27.628Z,18.67
2017-07-27T04:23:53.556Z,19.87
2017-07-27T04:26:19.493Z,20.57
2017-07-27T04:28:45.680Z,19.80
2017-07-27T04:31:11.617Z,18.90
2017-07-27T04:33:37.565Z,18.97
2017-07-27T04:36:04.265Z,19.60
2017-07-27T04:38:30.213Z,19.87
2017-07-27T04:40:56.149Z,20.47
2017-07-27T04:43:22.124Z,20.00
2017-07-27T04:45:48.065Z,19.53
2017-07-27T04:48:14.018Z,18.83
2017-07-27T04:50:39.972Z,18.80
2017-07-27T04:53:05.962Z,19.20
2017-07-27T04:55:31.908Z,21.00
2017-07-27T04:57:58.729Z,20.57
2017-07-27T05:00:24.696Z,19.77
2017-07-27T05:02:50.632Z,20.87
2017-07-27T05:05:16.614Z,20.63
2017-07-27T05:07:42.571Z,18.37
2017-07-27T05:10:08.513Z,19.33
2017-07-27T05:12:34.484Z,19.63
2017-07-27T05:15:00.432Z,17.07
2017-07-27T05:17:27.157Z,17.60
2017-07-27T05:19:53.095Z,17.80
2017-07-27T05:22:19.032Z,17.53
2017-07-27T05:24:45.017Z,18.50
2017-07-27T05:27:10.969Z,18.50
2017-07-27T05:29:36.917Z,19.23
2017-07-27T05:32:02.892Z,17.70
2017-07-27T05:34:28.832Z,17.43
2017-07-27T05:36:54.822Z,17.63
2017-07-27T05:39:21.504Z,17.87
2017-07-27T05:41:47.445Z,17.90
2017-07-27T05:44:13.412Z,18.67
2017-07-27T05:46:39.365Z,18.60
2017-07-27T05:49:05.344Z,18.70
2017-07-27T05:51:31.293Z,17.90
2017-07-27T05:53:57.978Z,17.50
2017-07-27T05:56:23.982Z,17.97
2017-07-27T05:58:49.918Z,18.00
2017-07-27T06:01:15.904Z,18.67
2017-07-27T06:03:41.921Z,16.63
2017-07-27T06:06:07.864Z,19.50
2017-07-27T06:08:34.592Z,17.50
2017-07-27T06:11:00.532Z,17.80
2017-07-27T06:13:26.472Z,17.33
2017-07-27T06:15:52.450Z,17.73
2017-07-27T06:18:18.445Z,16.60
2017-07-27T06:20:44.393Z,15.03
2017-07-27T06:23:10.356Z,15.80
2017-07-27T06:25:36.350Z,17.10
2017-07-27T06:28:02.306Z,16.60
2017-07-27T06:30:28.284Z,15.50
2017-07-27T06:32:54.225Z,15.57
2017-07-27T06:35:20.169Z,15.93
2017-07-27T06:37:46.880Z,16.80
2017-07-27T06:40:12.830Z,16.77
2017-07-27T06:42:38.805Z,15.00
2017-07-27T06:45:05.520Z,15.40
2017-07-27T06:47:31.488Z,17.10
2017-07-27T06:49:57.488Z,15.47
2017-07-27T06:52:23.428Z,15.50
2017-07-27T06:54:49.364Z,15.37
2017-07-27T06:57:15.344Z,15.60
2017-07-27T06:59:41.306Z,15.63
2017-07-27T07:02:07.280Z,15.47
2017-07-27T07:04:33.217Z,14.93
2017-07-27T07:06:59.151Z,15.03
2017-07-27T07:09:25.156Z,14.27
2017-07-27T07:11:51.088Z,14.43
2017-07-27T07:14:17.058Z,14.53
2017-07-27T07:16:43.027Z,15.63
2017-07-27T07:19:08.969Z,15.50
2017-07-27T07:21:34.935Z,15.97
2017-07-27T07:24:00.878Z,15.90
2017-07-27T07:26:26.818Z,14.00
2017-07-27T07:28:52.797Z,15.97
2017-07-27T07:31:18.733Z,13.67
2017-07-27T07:33:44.668Z,13.43
2017-07-27T07:36:10.648Z,12.87
2017-07-27T07:38:36.600Z,12.13
2017-07-27T07:41:02.569Z,12.60
2017-07-27T07:43:28.508Z,13.23
2017-07-27T07:45:54.485Z,12.27
2017-07-27T07:48:20.456Z,13.23
2017-07-27T07:50:46.424Z,13.53
2017-07-27T07:53:12.361Z,13.53
2017-07-27T07:55:39.525Z,14.10
2017-07-27T07:58:05.476Z,13.63
2017-07-27T08:00:31.413Z,12.90
2017-07-27T08:02:58.161Z,12.37
2017-07-27T08:05:24.105Z,13.60
2017-07-27T08:07:50.112Z,13.03
2017-07-27T08:10:22.149Z,12.00
2017-07-27T08:12:48.120Z,11.83
2017-07-27T08:15:14.799Z,11.70
2017-07-27T08:17:40.809Z,11.83
2017-07-27T08:20:06.780Z,11.70
2017-07-27T08:22:32.713Z,12.00
2017-07-27T08:24:58.664Z,11.90
2017-07-27T08:27:25.368Z,10.80
2017-07-27T08:29:51.365Z,12.00
2017-07-27T08:32:17.325Z,11.70
2017-07-27T08:34:43.264Z,12.60
2017-07-27T08:37:09.253Z,11.57
2017-07-27T08:39:35.216Z,11.93
2017-07-27T08:42:01.193Z,11.97
2017-07-27T08:44:27.136Z,10.50
2017-07-27T08:46:53.067Z,9.87
2017-07-27T08:49:19.032Z,10.30
2017-07-27T08:51:44.984Z,10.20
2017-07-27T08:54:10.956Z,11.53
2017-07-27T08:56:36.944Z,11.13
2017-07-27T08:59:02.957Z,10.67
2017-07-27T09:01:28.897Z,10.80
2017-07-27T09:03:54.831Z,9.33
2017-07-27T09:06:20.809Z,9.40
2017-07-27T09:08:46.764Z,9.70
2017-07-27T09:11:12.755Z,9.33
2017-07-27T09:13:38.688Z,9.07
2017-07-27T09:16:04.616Z,10.03
2017-07-27T09:18:30.585Z,9.50
2017-07-27T09:20:56.517Z,10.77
2017-07-27T09:23:22.488Z,8.60
2017-07-27T09:25:48.426Z,10.10
2017-07-27T09:28:14.456Z,9.73
2017-07-27T09:30:40.404Z,9.00
2017-07-27T09:33:06.341Z,9.00
2017-07-27T09:35:32.320Z,11.70
2017-07-27T09:37:58.252Z,9.73
2017-07-27T09:40:24.229Z,10.83
2017-07-27T09:42:50.920Z,11.70
2017-07-27T09:45:16.860Z,11.23
2017-07-27T09:47:43.575Z,10.33
2017-07-27T09:50:09.513Z,11.57
2017-07-27T09:52:35.528Z,10.83
2017-07-27T09:55:01.496Z,11.73
2017-07-27T09:57:33.525Z,10.60
2017-07-27T09:59:59.480Z,9.53
2017-07-27T10:02:26.196Z,10.13
2017-07-27T10:04:52.872Z,8.30
2017-07-27T10:07:18.803Z,9.43
2017-07-27T10:09:44.784Z,10.17
2017-07-27T10:12:10.748Z,9.10
2017-07-27T10:14:37.420Z,10.40
2017-07-27T10:17:03.388Z,9.60
2017-07-27T10:19:30.108Z,9.03
2017-07-27T10:21:56.055Z,9.00
2017-07-27T10:24:21.988Z,9.40
2017-07-27T10:26:47.965Z,9.53
2017-07-27T10:29:13.936Z,8.90
2017-07-27T10:31:39.918Z,9.03
2017-07-27T10:34:05.857Z,8.73
2017-07-27T10:36:32.576Z,7.47
2017-07-27T10:38:59.260Z,7.73
2017-07-27T10:41:25.217Z,8.20
2017-07-27T10:43:51.944Z,7.83
2017-07-27T10:46:18.652Z,8.73
2017-07-27T10:48:44.595Z,7.00
2017-07-27T10:51:10.593Z,8.03
2017-07-27T10:53:36.527Z,8.10
2017-07-27T10:56:02.476Z,7.50
2017-07-27T10:58:28.455Z,7.07
2017-07-27T11:00:54.431Z,7.77
2017-07-27T11:03:20.364Z,6.53
2017-07-27T11:05:46.317Z,7.47
2017-07-27T11:08:12.304Z,7.70
2017-07-27T11:10:38.232Z,8.10
2017-07-27T11:13:04.218Z,7.97
2017-07-27T11:15:30.152Z,7.37
2017-07-27T11:17:56.820Z,7.87
2017-07-27T11:20:22.794Z,6.97
2017-07-27T11:22:48.724Z,8.53
2017-07-27T11:25:14.656Z,7.97
2017-07-27T11:27:40.651Z,7.70
2017-07-27T11:30:06.593Z,9.00
2017-07-27T11:32:32.525Z,7.67
2017-07-27T11:34:59.236Z,7.50
2017-07-27T11:37:25.200Z,7.57
2017-07-27T11:39:51.146Z,9.70
2017-07-27T11:42:17.128Z,10.10
2017-07-27T11:44:43.082Z,9.73
2017-07-27T11:47:09.826Z,9.87
2017-07-27T11:49:35.772Z,11.90
2017-07-27T11:52:01.709Z,10.80
2017-07-27T11:54:27.681Z,11.83
2017-07-27T11:57:00.609Z,10.87
2017-07-27T11:59:27.332Z,12.07
2017-07-27T12:01:54.027Z,13.50
2017-07-27T12:04:19.997Z,13.03
2017-07-27T12:06:46.028Z,12.10
2017-07-27T12:09:11.966Z,13.67
2017-07-27T12:11:37.901Z,13.50
2017-07-27T12:14:03.868Z,13.30
2017-07-27T12:16:29.873Z,14.00
2017-07-27T12:18:55.814Z,15.47
2017-07-27T12:21:21.753Z,14.10
2017-07-27T12:23:47.704Z,15.40
2017-07-27T12:26:13.694Z,13.10
2017-07-27T12:28:39.637Z,14.00
2017-07-27T12:31:05.610Z,13.93
2017-07-27T12:33:31.569Z,14.43
2017-07-27T12:35:58.257Z,15.10
2017-07-27T12:38:24.224Z,14.07
2017-07-27T12:40:50.192Z,15.17
2017-07-27T12:43:16.191Z,16.23
2017-07-27T12:45:42.137Z,14.13
2017-07-27T12:48:08.101Z,14.60
2017-07-27T12:50:34.064Z,14.40
2017-07-27T12:53:00.024Z,14.57
2017-07-27T12:55:25.960Z,14.90
2017-07-27T12:57:52.668Z,14.03
2017-07-27T13:00:18.604Z,14.00
2017-07-27T13:02:44.601Z,12.67
2017-07-27T13:05:11.280Z,8.83
2017-07-27T13:07:37.227Z,6.60
2017-07-27T13:10:03.936Z,7.33
2017-07-27T13:12:29.875Z,7.13
2017-07-27T13:14:55.844Z,7.33
2017-07-27T13:17:21.828Z,6.50
2017-07-27T13:19:47.765Z,7.40
2017-07-27T13:22:13.713Z,7.37
2017-07-27T13:24:39.701Z,7.70
2017-07-27T13:27:05.725Z,7.33
2017-07-27T13:29:31.660Z,8.07
2017-07-27T13:31:57.597Z,8.53
2017-07-27T13:34:23.560Z,7.67
2017-07-27T13:36:49.491Z,7.00
2017-07-27T13:39:15.467Z,8.40
2017-07-27T13:41:41.456Z,7.70
2017-07-27T13:44:08.158Z,8.20
2017-07-27T13:46:34.120Z,8.77
2017-07-27T13:49:00.125Z,9.57
2017-07-27T13:51:26.108Z,8.60
2017-07-27T13:53:52.784Z,8.13
2017-07-27T13:56:18.729Z,9.10
2017-07-27T13:58:44.700Z,9.33
2017-07-27T14:01:10.648Z,9.80
2017-07-27T14:03:36.652Z,9.40
2017-07-27T14:06:02.585Z,10.40
2017-07-27T14:08:28.552Z,10.33
2017-07-27T14:10:54.486Z,9.80
2017-07-27T14:13:20.565Z,9.70
2017-07-27T14:15:46.508Z,10.30
2017-07-27T14:18:12.454Z,9.10
2017-07-27T14:20:38.449Z,8.43
2017-07-27T14:23:04.394Z,7.53
2017-07-27T14:25:30.337Z,7.93
2017-07-27T14:27:57.176Z,7.63
2017-07-27T14:30:23.112Z,7.97
2017-07-27T14:32:49.117Z,6.70
2017-07-27T14:35:15.836Z,7.20
2017-07-27T14:37:41.785Z,6.93
2017-07-27T14:40:07.770Z,7.60
2017-07-27T14:42:33.703Z,7.27
2017-07-27T14:44:59.659Z,6.73
2017-07-27T14:47:25.661Z,6.00
2017-07-27T14:49:51.596Z,6.40
2017-07-27T14:52:17.572Z,6.33
2017-07-27T14:54:43.517Z,6.50
2017-07-27T14:57:09.460Z,6.23
2017-07-27T14:59:35.423Z,5.83
2017-07-27T15:02:01.396Z,6.50
2017-07-27T15:04:27.361Z,6.20
2017-07-27T15:06:53.378Z,6.10
2017-07-27T15:09:20.052Z,5.63
2017-07-27T15:11:46.007Z,5.07
2017-07-27T15:14:11.944Z,6.20
2017-07-27T15:16:37.928Z,5.30
2017-07-27T15:19:03.867Z,5.10
2017-07-27T15:21:29.799Z,5.30
2017-07-27T15:23:55.765Z,5.10
2017-07-27T15:26:21.703Z,5.00
2017-07-27T15:28:47.687Z,5.80
2017-07-27T15:31:13.637Z,5.50
2017-07-27T15:33:39.571Z,5.77
2017-07-27T15:36:05.549Z,5.60
2017-07-27T15:38:31.494Z,5.90
2017-07-27T15:40:57.432Z,6.87
2017-07-27T15:43:23.412Z,6.10
2017-07-27T15:45:49.400Z,5.90
2017-07-27T15:48:16.068Z,6.60
2017-07-27T15:50:42.052Z,6.37
2017-07-27T15:53:07.990Z,7.93
2017-07-27T15:55:33.976Z,6.50
2017-07-27T15:57:59.912Z,6.13
2017-07-27T16:00:25.832Z,5.90
2017-07-27T16:02:51.845Z,7.30
2017-07-27T16:05:17.771Z,7.40
2017-07-27T16:07:44.448Z,6.90
2017-07-27T16:10:10.434Z,7.30
2017-07-27T16:12:36.405Z,6.43
2017-07-27T16:15:02.336Z,6.80
2017-07-27T16:17:29.012Z,6.20
2017-07-27T16:19:54.977Z,6.80
2017-07-27T16:22:20.925Z,7.50
2017-07-27T16:24:46.901Z,7.97
2017-07-27T16:27:12.836Z,7.53
2017-07-27T16:29:38.793Z,6.90
2017-07-27T16:32:04.857Z,7.63
2017-07-27T16:34:30.791Z,6.83
2017-07-27T16:36:56.733Z,7.00
2017-07-27T16:39:22.717Z,6.80
2017-07-27T16:41:49.393Z,5.97
2017-07-27T16:44:15.333Z,6.20
2017-07-27T16:46:41.325Z,6.30
2017-07-27T16:49:07.288Z,7.33
2017-07-27T16:51:33.225Z,5.60
2017-07-27T16:53:59.249Z,5.97
2017-07-27T16:56:32.116Z,6.30
2017-07-27T16:58:58.081Z,6.87
2017-07-27T17:01:24.008Z,6.30
2017-07-27T17:03:49.973Z,6.33
2017-07-27T17:06:15.940Z,6.20
2017-07-27T17:08:41.885Z,6.23
2017-07-27T17:11:07.854Z,6.60
2017-07-27T17:13:33.794Z,6.33
2017-07-27T17:15:59.768Z,6.87
2017-07-27T17:18:25.740Z,6.90
2017-07-27T17:20:51.676Z,7.00
2017-07-27T17:23:17.688Z,7.10
2017-07-27T17:25:43.617Z,8.27
2017-07-27T17:28:09.567Z,8.33
2017-07-27T17:30:35.532Z,7.73
2017-07-27T17:33:01.464Z,7.33
2017-07-27T17:35:27.452Z,7.70
2017-07-27T17:37:53.389Z,6.87
2017-07-27T17:40:20.061Z,7.00
2017-07-27T17:42:46.025Z,7.07
2017-07-27T17:45:12.075Z,6.50
2017-07-27T17:47:38.011Z,7.17
2017-07-27T17:50:03.945Z,6.00
2017-07-27T17:52:29.909Z,6.80
2017-07-27T17:54:55.910Z,7.07
2017-07-27T17:57:21.840Z,6.87
2017-07-27T17:59:47.813Z,7.43
2017-07-27T18:02:13.757Z,7.40
2017-07-27T18:04:39.737Z,6.70
2017-07-27T18:07:05.721Z,7.47
2017-07-27T18:09:31.713Z,6.70
2017-07-27T18:11:58.409Z,7.00
2017-07-27T18:14:24.400Z,7.17
2017-07-27T18:16:50.345Z,6.47
2017-07-27T18:19:16.284Z,7.60
2017-07-27T18:21:42.272Z,6.87
2017-07-27T18:24:08.956Z,7.27
2017-07-27T18:26:34.888Z,7.30
2017-07-27T18:29:00.861Z,8.03
2017-07-27T18:31:26.809Z,7.20
2017-07-27T18:33:52.801Z,7.27
2017-07-27T18:36:18.749Z,6.77
2017-07-27T18:38:44.693Z,7.00
2017-07-27T18:41:10.680Z,7.30
2017-07-27T18:43:36.615Z,6.40
2017-07-27T18:46:02.583Z,6.03
2017-07-27T18:48:28.552Z,6.40
2017-07-27T18:50:54.492Z,6.20
2017-07-27T18:53:21.213Z,6.17
2017-07-27T18:55:47.887Z,6.30
2017-07-27T18:58:13.821Z,6.30
2017-07-27T19:00:39.854Z,6.23
2017-07-27T19:03:06.548Z,7.07
2017-07-27T19:05:32.515Z,7.13
2017-07-27T19:07:58.458Z,6.63
2017-07-27T19:10:24.401Z,7.00
2017-07-27T19:12:51.123Z,6.73
2017-07-27T19:15:17.805Z,6.37
2017-07-27T19:17:43.740Z,7.10
2017-07-27T19:20:09.722Z,7.90
2017-07-27T19:22:35.660Z,7.40
2017-07-27T19:25:01.625Z,7.27
2017-07-27T19:27:27.565Z,7.37
2017-07-27T19:29:53.532Z,7.33
2017-07-27T19:32:19.469Z,7.23
2017-07-27T19:34:45.440Z,7.80
2017-07-27T19:37:11.388Z,7.10
2017-07-27T19:39:37.394Z,7.23
2017-07-27T19:42:03.330Z,7.13
2017-07-27T19:44:29.268Z,7.23
2017-07-27T19:46:55.232Z,8.20
2017-07-27T19:49:21.173Z,9.03
2017-07-27T19:51:47.173Z,8.10
2017-07-27T19:54:13.897Z,7.20
2017-07-27T19:56:40.622Z,8.30
2017-07-27T19:59:07.340Z,7.70
2017-07-27T20:01:33.300Z,8.90
2017-07-27T20:03:59.312Z,10.30
2017-07-27T20:06:25.264Z,9.20
2017-07-27T20:08:51.213Z,8.90
2017-07-27T20:11:17.197Z,8.40
2017-07-27T20:13:43.136Z,9.53
2017-07-27T20:16:09.116Z,8.97
2017-07-27T20:18:35.056Z,8.80
2017-07-27T20:21:01.033Z,8.57
2017-07-27T20:23:27.009Z,9.53
2017-07-27T20:25:52.977Z,8.23
2017-07-27T20:28:18.961Z,7.90
2017-07-27T20:30:44.908Z,8.50
2017-07-27T20:33:10.905Z,7.37
2017-07-27T20:35:36.862Z,7.23
2017-07-27T20:38:02.804Z,7.97
2017-07-27T20:40:28.768Z,7.07
2017-07-27T20:42:54.754Z,8.60
2017-07-27T20:45:20.753Z,7.67
2017-07-27T20:47:46.748Z,8.17
2017-07-27T20:50:12.680Z,8.40
2017-07-27T20:52:38.702Z,7.97
2017-07-27T20:55:04.678Z,8.53
2017-07-27T20:57:30.625Z,8.73
2017-07-27T20:59:56.592Z,9.60
2017-07-27T21:02:22.524Z,8.00
2017-07-27T21:04:48.498Z,8.60
2017-07-27T21:07:14.468Z,7.80
2017-07-27T21:09:40.412Z,9.10
2017-07-27T21:12:06.388Z,9.23
2017-07-27T21:14:32.313Z,8.67
2017-07-27T21:16:58.256Z,8.20
2017-07-27T21:19:24.236Z,8.07
2017-07-27T21:21:50.179Z,8.97
2017-07-27T21:24:16.146Z,8.93
2017-07-27T21:26:42.168Z,8.47
2017-07-27T21:29:08.117Z,8.70
2017-07-27T21:31:34.101Z,9.13
2017-07-27T21:34:00.780Z,9.03
2017-07-27T21:36:26.720Z,9.30
2017-07-27T21:38:52.704Z,8.80
2017-07-27T21:41:18.640Z,8.00
2017-07-27T21:43:44.579Z,8.30
2017-07-27T21:46:11.332Z,8.33
2017-07-27T21:48:37.297Z,7.80
2017-07-27T21:51:03.228Z,8.50
2017-07-27T21:53:29.958Z,8.23
2017-07-27T21:55:56.644Z,6.80
2017-07-27T21:58:22.580Z,7.80
2017-07-27T22:00:49.282Z,7.57
2017-07-27T22:03:15.229Z,7.20
2017-07-27T22:05:41.225Z,7.80
2017-07-27T22:08:07.909Z,8.07
2017-07-27T22:10:33.841Z,6.97
2017-07-27T22:12:59.816Z,7.43
2017-07-27T22:15:25.754Z,7.13
2017-07-27T22:17:51.684Z,6.90
2017-07-27T22:20:18.389Z,8.00
2017-07-27T22:22:44.346Z,6.83
2017-07-27T22:25:10.329Z,7.77
2017-07-27T22:27:37.017Z,6.90
2017-07-27T22:30:02.948Z,7.33
2017-07-27T22:32:29.664Z,6.50
2017-07-27T22:34:55.604Z,7.13
2017-07-27T22:37:21.586Z,6.60
2017-07-27T22:39:47.532Z,6.73
2017-07-27T22:42:13.472Z,7.13
2017-07-27T22:44:39.453Z,6.50
2017-07-27T22:47:05.408Z,5.90
2017-07-27T22:49:31.339Z,6.80
2017-07-27T22:51:58.064Z,6.47
2017-07-27T22:54:24.761Z,6.60
2017-07-27T22:56:50.728Z,6.20
2017-07-27T22:59:16.672Z,6.50
2017-07-27T23:01:42.713Z,6.13
2017-07-27T23:04:09.391Z,6.40
2017-07-27T23:06:35.320Z,6.67
2017-07-27T23:09:01.308Z,7.30
2017-07-27T23:11:27.240Z,6.63
2017-07-27T23:13:53.246Z,6.17
2017-07-27T23:16:19.224Z,6.20
2017-07-27T23:18:45.177Z,6.77
2017-07-27T23:21:11.882Z,5.90
2017-07-27T23:23:37.858Z,6.87
2017-07-27T23:26:03.809Z,5.90
2017-07-27T23:28:29.792Z,6.37
2017-07-27T23:30:55.732Z,6.60
2017-07-27T23:33:21.664Z,5.53
2017-07-27T23:35:47.655Z,5.53
2017-07-27T23:38:13.596Z,5.90
2017-07-27T23:43:31.405Z,5.40
2017-07-27T23:45:58.098Z,5.70
2017-07-27T23:48:24.037Z,5.80
2017-07-27T23:50:50.777Z,5.77
2017-07-27T23:53:16.713Z,6.50
2017-07-27T23:55:42.706Z,6.10
2017-07-27T23:58:08.681Z,5.83
