createdAt,value
2019-04-27T00:00:57.559Z,32.93
2019-04-27T00:03:41.487Z,32.93
2019-04-27T00:06:13.565Z,30.40
2019-04-27T00:08:47.121Z,33.50
2019-04-27T00:11:42.090Z,31.57
2019-04-27T00:14:15.001Z,32.37
2019-04-27T00:17:00.286Z,31.50
2019-04-27T00:19:46.351Z,31.83
2019-04-27T00:22:27.628Z,31.40
2019-04-27T00:24:58.084Z,32.33
2019-04-27T00:27:28.590Z,32.70
2019-04-27T00:29:58.209Z,31.60
2019-04-27T00:32:28.453Z,33.67
2019-04-27T00:34:58.036Z,33.20
2019-04-27T00:37:47.569Z,31.83
2019-04-27T00:40:30.332Z,31.63
2019-04-27T00:43:00.143Z,34.10
2019-04-27T00:45:30.898Z,32.27
2019-04-27T00:48:00.308Z,33.27
2019-04-27T00:50:33.661Z,31.27
2019-04-27T00:53:04.672Z,29.87
2019-04-27T00:55:38.040Z,29.77
2019-04-27T00:58:27.820Z,31.73
2019-04-27T01:01:14.986Z,30.33
2019-04-27T01:03:49.206Z,30.07
2019-04-27T01:06:18.800Z,29.67
2019-04-27T01:08:48.450Z,28.80
2019-04-27T01:11:18.012Z,31.57
2019-04-27T01:13:48.885Z,30.50
2019-04-27T01:16:22.036Z,31.57
2019-04-27T01:18:52.316Z,30.97
2019-04-27T01:21:22.893Z,33.73
2019-04-27T01:23:54.207Z,33.27
2019-04-27T01:26:45.558Z,31.47
2019-04-27T01:29:19.406Z,33.67
2019-04-27T01:31:52.289Z,38.37
2019-04-27T01:34:23.897Z,34.97
2019-04-27T01:36:55.776Z,37.40
2019-04-27T01:39:25.396Z,36.13
2019-04-27T01:41:54.967Z,40.40
2019-04-27T01:44:25.373Z,38.45
2019-04-27T01:46:55.082Z,37.20
2019-04-27T01:49:26.320Z,38.80
2019-04-27T01:51:55.719Z,39.03
2019-04-27T01:54:26.918Z,38.83
2019-04-27T01:56:56.402Z,37.27
2019-04-27T01:59:25.884Z,39.93
2019-04-27T02:02:19.028Z,39.53
2019-04-27T02:05:11.795Z,38.47
2019-04-27T02:07:44.124Z,39.83
2019-04-27T02:10:14.534Z,38.03
2019-04-27T02:12:48.706Z,36.47
2019-04-27T02:15:19.233Z,37.93
2019-04-27T02:17:50.950Z,37.53
2019-04-27T02:20:23.010Z,35.40
2019-04-27T02:22:54.414Z,35.97
2019-04-27T02:25:25.070Z,35.67
2019-04-27T02:28:00.743Z,35.27
2019-04-27T02:31:09.572Z,34.27
2019-04-27T02:33:44.808Z,36.13
2019-04-27T02:36:15.909Z,34.77
2019-04-27T02:38:46.614Z,34.23
2019-04-27T02:41:19.844Z,36.47
2019-04-27T02:44:02.834Z,35.97
2019-04-27T02:46:35.559Z,35.17
2019-04-27T02:49:07.390Z,36.50
2019-04-27T02:52:15.281Z,38.53
2019-04-27T02:54:46.240Z,37.73
2019-04-27T02:57:16.733Z,38.53
2019-04-27T02:59:46.193Z,37.37
2019-04-27T03:02:40.473Z,37.40
2019-04-27T03:05:13.140Z,35.93
2019-04-27T03:07:46.270Z,34.80
2019-04-27T03:10:16.961Z,35.27
2019-04-27T03:12:51.016Z,37.00
2019-04-27T03:15:30.506Z,36.40
2019-04-27T03:18:10.813Z,35.57
2019-04-27T03:20:52.103Z,38.03
2019-04-27T03:23:21.571Z,36.50
2019-04-27T03:26:15.673Z,36.23
2019-04-27T03:28:46.672Z,37.27
2019-04-27T03:31:21.381Z,39.77
2019-04-27T03:33:58.321Z,37.93
2019-04-27T03:36:21.977Z,36.40
2019-04-27T03:38:52.050Z,37.20
2019-04-27T03:41:25.225Z,39.20
2019-04-27T03:43:55.850Z,39.33
2019-04-27T03:46:26.600Z,38.13
2019-04-27T03:48:59.982Z,37.50
2019-04-27T03:51:35.632Z,38.83
2019-04-27T03:54:24.358Z,39.30
2019-04-27T03:57:19.951Z,38.80
2019-04-27T04:00:00.859Z,39.37
2019-04-27T04:02:31.706Z,38.87
2019-04-27T04:05:03.112Z,40.67
2019-04-27T04:07:35.630Z,41.00
2019-04-27T04:10:07.015Z,42.43
2019-04-27T04:12:50.060Z,41.23
2019-04-27T04:15:31.495Z,39.43
2019-04-27T04:18:03.236Z,41.47
2019-04-27T04:20:32.750Z,40.93
2019-04-27T04:23:03.626Z,39.83
2019-04-27T04:25:34.425Z,40.67
2019-04-27T04:28:05.772Z,41.83
2019-04-27T04:30:35.381Z,41.60
2019-04-27T04:33:05.093Z,42.40
2019-04-27T04:35:36.402Z,41.73
2019-04-27T04:38:06.825Z,40.60
2019-04-27T04:40:42.771Z,42.87
2019-04-27T04:43:21.648Z,43.80
2019-04-27T04:46:22.985Z,42.60
2019-04-27T04:48:53.805Z,43.30
2019-04-27T04:51:27.031Z,46.10
2019-04-27T04:53:56.497Z,46.27
2019-04-27T04:56:29.187Z,46.77
2019-04-27T04:59:00.194Z,47.03
2019-04-27T05:01:30.093Z,47.00
2019-04-27T05:04:01.333Z,46.30
2019-04-27T05:06:31.253Z,45.37
2019-04-27T05:09:04.460Z,43.33
2019-04-27T05:11:35.071Z,42.33
2019-04-27T05:14:04.572Z,41.83
2019-04-27T05:16:34.085Z,40.43
2019-04-27T05:19:06.373Z,40.63
2019-04-27T05:21:38.787Z,39.80
2019-04-27T05:24:09.502Z,38.30
2019-04-27T05:26:39.730Z,38.33
2019-04-27T05:29:10.362Z,37.67
2019-04-27T05:31:42.232Z,38.03
2019-04-27T05:34:12.889Z,37.73
2019-04-27T05:36:48.484Z,37.00
2019-04-27T05:39:18.041Z,38.40
2019-04-27T05:41:45.812Z,36.87
2019-04-27T05:44:24.361Z,37.07
2019-04-27T05:47:11.750Z,35.30
2019-04-27T05:49:42.835Z,36.20
2019-04-27T05:52:30.156Z,37.50
2019-04-27T05:55:02.716Z,36.63
2019-04-27T05:57:33.234Z,35.77
2019-04-27T06:00:05.055Z,34.70
2019-04-27T06:02:34.619Z,35.70
2019-04-27T06:05:05.924Z,33.30
2019-04-27T06:07:35.550Z,34.83
2019-04-27T06:10:05.427Z,33.67
2019-04-27T06:12:35.035Z,35.90
2019-04-27T06:15:09.507Z,35.70
2019-04-27T06:17:39.312Z,34.50
2019-04-27T06:20:10.312Z,33.70
2019-04-27T06:22:39.837Z,33.03
2019-04-27T06:25:11.845Z,35.27
2019-04-27T06:27:41.911Z,34.10
2019-04-27T06:30:12.733Z,34.10
2019-04-27T06:32:43.253Z,35.67
2019-04-27T06:35:14.792Z,34.63
2019-04-27T06:37:44.274Z,34.63
2019-04-27T06:40:15.490Z,33.53
2019-04-27T06:42:48.509Z,33.03
2019-04-27T06:45:19.668Z,33.97
2019-04-27T06:47:51.298Z,34.37
2019-04-27T06:50:21.802Z,32.98
2019-04-27T06:52:51.791Z,33.67
2019-04-27T06:55:21.414Z,33.63
2019-04-27T06:57:51.081Z,26.20
2019-04-27T07:00:20.901Z,28.87
2019-04-27T07:02:50.400Z,32.83
2019-04-27T07:05:21.205Z,27.53
2019-04-27T07:07:50.675Z,26.20
2019-04-27T07:10:20.280Z,26.63
2019-04-27T07:12:50.015Z,26.43
2019-04-27T07:15:21.359Z,26.40
2019-04-27T07:17:50.887Z,24.83
2019-04-27T07:20:20.588Z,24.33
2019-04-27T07:22:51.338Z,23.93
2019-04-27T07:25:20.914Z,23.73
2019-04-27T07:27:50.711Z,24.03
2019-04-27T07:30:20.329Z,22.53
2019-04-27T07:32:49.881Z,23.13
2019-04-27T07:35:20.723Z,19.93
2019-04-27T07:37:51.213Z,20.93
2019-04-27T07:40:20.654Z,19.67
2019-04-27T07:42:55.892Z,18.32
2019-04-27T07:45:33.155Z,16.40
2019-04-27T07:48:02.859Z,13.68
2019-04-27T07:50:32.516Z,14.50
2019-04-27T07:53:03.106Z,13.62
2019-04-27T07:55:33.141Z,17.57
2019-04-27T07:58:05.228Z,13.83
2019-04-27T08:00:34.863Z,12.78
2019-04-27T08:03:04.324Z,14.15
2019-04-27T08:05:35.310Z,12.60
2019-04-27T08:08:04.891Z,12.53
2019-04-27T08:10:34.525Z,13.48
2019-04-27T08:13:06.489Z,12.23
2019-04-27T08:15:39.481Z,14.47
2019-04-27T08:18:09.155Z,13.30
2019-04-27T08:20:39.144Z,12.98
2019-04-27T08:23:10.215Z,11.97
2019-04-27T08:25:39.888Z,10.98
2019-04-27T08:28:21.460Z,11.28
2019-04-27T08:31:00.524Z,10.88
2019-04-27T08:33:35.088Z,10.28
2019-04-27T08:36:06.045Z,11.93
2019-04-27T08:38:38.973Z,11.10
2019-04-27T08:41:10.302Z,10.18
2019-04-27T08:43:39.986Z,9.65
2019-04-27T08:46:12.204Z,9.58
2019-04-27T08:48:45.338Z,9.85
2019-04-27T08:51:16.312Z,9.60
2019-04-27T08:53:47.515Z,8.98
2019-04-27T08:56:19.368Z,8.88
2019-04-27T08:58:49.939Z,7.28
2019-04-27T09:01:20.745Z,8.15
2019-04-27T09:03:53.379Z,6.72
2019-04-27T09:06:24.708Z,7.90
2019-04-27T09:09:03.466Z,6.67
2019-04-27T09:11:46.044Z,6.78
2019-04-27T09:14:33.548Z,6.75
2019-04-27T09:17:26.048Z,6.55
2019-04-27T09:20:28.630Z,5.73
2019-04-27T09:22:59.216Z,5.75
2019-04-27T09:25:31.397Z,5.33
2019-04-27T09:28:04.155Z,4.53
2019-04-27T09:30:35.201Z,4.25
2019-04-27T09:33:05.350Z,5.30
2019-04-27T09:35:35.638Z,4.17
2019-04-27T09:38:07.113Z,4.43
2019-04-27T09:40:37.041Z,5.07
2019-04-27T09:43:08.487Z,4.53
2019-04-27T09:45:39.598Z,4.07
2019-04-27T09:48:11.083Z,4.03
2019-04-27T09:50:42.478Z,3.83
2019-04-27T09:53:13.043Z,3.73
2019-04-27T09:55:42.743Z,4.43
2019-04-27T09:58:14.022Z,3.63
2019-04-27T10:00:45.833Z,3.20
2019-04-27T10:03:15.532Z,3.80
2019-04-27T10:05:46.360Z,3.40
2019-04-27T10:08:16.987Z,3.00
2019-04-27T10:10:49.222Z,2.37
2019-04-27T10:13:20.673Z,2.57
2019-04-27T10:15:51.200Z,2.57
2019-04-27T10:18:20.783Z,2.10
2019-04-27T10:21:01.249Z,2.50
2019-04-27T10:23:23.837Z,2.07
2019-04-27T10:25:55.746Z,2.10
2019-04-27T10:28:25.283Z,2.13
2019-04-27T10:30:55.730Z,2.40
2019-04-27T10:33:27.684Z,2.40
2019-04-27T10:35:57.310Z,2.00
2019-04-27T10:38:26.950Z,2.40
2019-04-27T10:40:56.833Z,2.83
2019-04-27T10:43:26.329Z,5.00
2019-04-27T10:45:57.239Z,3.90
2019-04-27T10:48:28.011Z,2.90
2019-04-27T10:50:58.555Z,3.10
2019-04-27T10:53:28.890Z,7.90
2019-04-27T10:55:59.719Z,3.63
2019-04-27T10:58:29.134Z,12.90
2019-04-27T11:01:01.942Z,3.77
2019-04-27T11:03:49.343Z,13.03
2019-04-27T11:06:35.254Z,10.60
2019-04-27T11:09:08.383Z,6.37
2019-04-27T11:11:38.908Z,7.10
2019-04-27T11:14:08.666Z,12.80
2019-04-27T11:16:39.802Z,7.43
2019-04-27T11:19:09.539Z,4.33
2019-04-27T11:21:40.270Z,3.50
2019-04-27T11:24:10.991Z,8.33
2019-04-27T11:26:40.571Z,15.07
2019-04-27T11:29:11.250Z,13.07
2019-04-27T11:31:42.113Z,8.07
2019-04-27T11:34:11.647Z,6.13
2019-04-27T11:36:51.807Z,6.70
2019-04-27T11:39:21.395Z,8.00
2019-04-27T11:41:50.953Z,2.30
2019-04-27T11:44:20.716Z,1.90
2019-04-27T11:46:51.640Z,2.20
2019-04-27T11:49:21.344Z,2.20
2019-04-27T11:51:53.949Z,1.70
2019-04-27T11:54:25.557Z,2.10
2019-04-27T11:56:56.381Z,2.30
2019-04-27T11:59:27.804Z,2.07
2019-04-27T12:01:59.909Z,1.70
2019-04-27T12:04:29.558Z,2.20
2019-04-27T12:07:01.176Z,1.60
2019-04-27T12:09:32.049Z,2.60
2019-04-27T12:12:13.563Z,2.00
2019-04-27T12:14:36.031Z,2.40
2019-04-27T12:17:08.219Z,2.47
2019-04-27T12:19:37.811Z,2.30
2019-04-27T12:22:10.406Z,1.73
2019-04-27T12:24:40.111Z,1.90
2019-04-27T12:27:21.710Z,1.90
2019-04-27T12:30:08.437Z,2.30
2019-04-27T12:32:39.918Z,9.93
2019-04-27T12:35:10.987Z,6.60
2019-04-27T12:37:40.458Z,2.83
2019-04-27T12:40:10.447Z,1.70
2019-04-27T12:42:41.688Z,1.87
2019-04-27T12:45:12.524Z,6.13
2019-04-27T12:47:43.903Z,3.40
2019-04-27T12:50:17.166Z,3.13
2019-04-27T12:52:49.060Z,10.17
2019-04-27T12:55:31.534Z,9.00
2019-04-27T12:58:36.454Z,8.57
2019-04-27T13:01:11.524Z,4.87
2019-04-27T13:03:41.196Z,1.80
2019-04-27T13:06:11.648Z,9.33
2019-04-27T13:08:41.224Z,7.07
2019-04-27T13:11:12.540Z,10.33
2019-04-27T13:13:42.090Z,14.97
2019-04-27T13:16:11.551Z,14.80
2019-04-27T13:18:43.203Z,10.93
2019-04-27T13:21:12.644Z,19.93
2019-04-27T13:23:43.168Z,19.50
2019-04-27T13:26:16.360Z,6.80
2019-04-27T13:28:46.690Z,11.53
2019-04-27T13:31:16.284Z,23.80
2019-04-27T13:33:47.984Z,27.43
2019-04-27T13:36:19.245Z,5.00
2019-04-27T13:38:48.691Z,4.47
2019-04-27T13:41:27.808Z,5.47
2019-04-27T13:43:49.616Z,6.10
2019-04-27T13:46:47.364Z,5.73
2019-04-27T13:49:46.013Z,6.53
2019-04-27T13:52:21.695Z,4.90
2019-04-27T13:54:52.209Z,4.20
2019-04-27T13:57:23.426Z,3.77
2019-04-27T13:59:53.554Z,3.33
2019-04-27T14:02:24.229Z,3.27
2019-04-27T14:04:55.772Z,3.00
2019-04-27T14:07:27.250Z,5.00
2019-04-27T14:09:56.741Z,2.60
2019-04-27T14:12:28.502Z,2.67
2019-04-27T14:14:59.242Z,2.07
2019-04-27T14:17:29.326Z,1.90
2019-04-27T14:19:59.585Z,2.00
2019-04-27T14:22:31.612Z,2.53
2019-04-27T14:25:03.003Z,2.73
2019-04-27T14:27:40.702Z,2.27
2019-04-27T14:30:12.986Z,2.40
2019-04-27T14:32:44.438Z,2.47
2019-04-27T14:35:15.613Z,3.10
2019-04-27T14:37:47.651Z,6.13
2019-04-27T14:40:18.871Z,3.20
2019-04-27T14:42:53.662Z,3.20
2019-04-27T14:45:22.974Z,14.80
2019-04-27T14:47:54.292Z,69.77
2019-04-27T14:50:25.113Z,15.93
2019-04-27T14:52:58.920Z,12.73
2019-04-27T14:55:31.499Z,11.77
2019-04-27T14:58:00.956Z,4.47
2019-04-27T15:00:32.282Z,4.50
2019-04-27T15:03:04.067Z,4.47
2019-04-27T15:05:33.479Z,6.93
2019-04-27T15:08:09.618Z,3.37
2019-04-27T15:10:38.248Z,5.87
2019-04-27T15:13:09.132Z,4.87
2019-04-27T15:15:40.012Z,3.80
2019-04-27T15:18:13.340Z,3.93
2019-04-27T15:20:46.403Z,3.90
2019-04-27T15:23:16.778Z,3.57
2019-04-27T15:25:50.092Z,4.17
2019-04-27T15:28:24.585Z,5.20
2019-04-27T15:31:23.542Z,4.37
2019-04-27T15:34:11.115Z,4.10
2019-04-27T15:36:56.792Z,4.10
2019-04-27T15:39:45.527Z,5.37
2019-04-27T15:42:28.314Z,4.50
2019-04-27T15:44:58.546Z,4.20
2019-04-27T15:47:28.564Z,4.70
2019-04-27T15:49:59.018Z,5.30
2019-04-27T15:52:33.143Z,4.40
2019-04-27T15:55:02.701Z,3.80
2019-04-27T15:57:33.791Z,4.20
2019-04-27T16:00:14.750Z,3.60
2019-04-27T16:02:40.195Z,3.37
2019-04-27T16:05:10.178Z,3.13
2019-04-27T16:07:39.670Z,2.70
2019-04-27T16:10:09.392Z,2.67
2019-04-27T16:12:54.634Z,3.57
2019-04-27T16:15:13.465Z,3.77
2019-04-27T16:17:51.018Z,3.20
2019-04-27T16:20:22.085Z,3.10
2019-04-27T16:22:49.655Z,2.80
2019-04-27T16:25:23.594Z,3.83
2019-04-27T16:27:52.177Z,3.23
2019-04-27T16:30:21.820Z,7.17
2019-04-27T16:32:51.236Z,3.70
2019-04-27T16:35:22.968Z,3.50
2019-04-27T16:38:09.632Z,3.77
2019-04-27T16:40:39.258Z,2.93
2019-04-27T16:43:09.096Z,4.00
2019-04-27T16:45:38.939Z,5.00
2019-04-27T16:48:09.134Z,4.40
2019-04-27T16:50:39.125Z,4.17
2019-04-27T16:53:12.520Z,4.90
2019-04-27T16:55:41.288Z,5.57
2019-04-27T16:58:15.832Z,5.20
2019-04-27T17:00:42.019Z,5.20
2019-04-27T17:03:11.536Z,5.03
2019-04-27T17:05:41.487Z,4.90
2019-04-27T17:08:21.602Z,5.00
2019-04-27T17:10:42.261Z,5.47
2019-04-27T17:13:14.628Z,4.97
2019-04-27T17:16:06.467Z,5.70
2019-04-27T17:18:41.586Z,5.37
2019-04-27T17:21:18.890Z,5.50
2019-04-27T17:23:42.214Z,3.77
2019-04-27T17:26:21.084Z,3.70
2019-04-27T17:28:51.061Z,2.30
2019-04-27T17:31:23.335Z,3.03
2019-04-27T17:33:58.656Z,2.30
2019-04-27T17:36:29.265Z,2.20
2019-04-27T17:38:58.896Z,2.40
2019-04-27T17:41:29.468Z,2.60
2019-04-27T17:44:00.802Z,3.00
2019-04-27T17:46:30.220Z,2.33
2019-04-27T17:49:00.211Z,2.90
2019-04-27T17:51:35.275Z,3.23
2019-04-27T17:54:07.965Z,3.47
2019-04-27T17:56:48.461Z,4.07
2019-04-27T17:59:11.975Z,4.20
2019-04-27T18:01:42.505Z,4.40
2019-04-27T18:04:11.890Z,4.00
2019-04-27T18:06:42.630Z,4.00
2019-04-27T18:09:18.764Z,4.43
2019-04-27T18:11:50.326Z,3.80
2019-04-27T18:14:20.475Z,4.85
2019-04-27T18:16:49.970Z,3.87
2019-04-27T18:19:31.530Z,4.70
2019-04-27T18:22:02.834Z,4.50
2019-04-27T18:24:55.714Z,5.10
2019-04-27T18:27:45.530Z,5.87
2019-04-27T18:30:22.181Z,5.67
2019-04-27T18:32:51.800Z,5.70
2019-04-27T18:35:26.517Z,7.43
2019-04-27T18:38:00.158Z,5.20
2019-04-27T18:40:32.038Z,4.50
2019-04-27T18:43:01.932Z,4.53
2019-04-27T18:45:29.766Z,4.40
2019-04-27T18:48:06.573Z,4.10
2019-04-27T18:50:43.570Z,4.87
2019-04-27T18:53:23.226Z,4.77
2019-04-27T18:55:57.649Z,4.97
2019-04-27T18:58:22.136Z,4.60
2019-04-27T19:00:52.655Z,4.80
2019-04-27T19:03:22.097Z,4.97
2019-04-27T19:05:51.513Z,4.23
2019-04-27T19:08:23.464Z,4.87
2019-04-27T19:10:55.866Z,4.73
2019-04-27T19:13:25.272Z,4.50
2019-04-27T19:15:59.900Z,4.20
2019-04-27T19:18:29.409Z,4.30
2019-04-27T19:20:58.792Z,3.67
2019-04-27T19:23:29.193Z,3.50
2019-04-27T19:26:08.755Z,4.27
2019-04-27T19:28:58.365Z,3.50
2019-04-27T19:31:33.349Z,3.50
2019-04-27T19:34:04.654Z,3.73
2019-04-27T19:36:38.670Z,3.43
2019-04-27T19:39:13.910Z,3.63
2019-04-27T19:41:56.230Z,3.60
2019-04-27T19:44:14.131Z,3.60
2019-04-27T19:46:46.213Z,4.20
2019-04-27T19:49:16.692Z,3.70
2019-04-27T19:51:48.027Z,3.60
2019-04-27T19:54:20.432Z,3.00
2019-04-27T19:56:50.197Z,3.80
2019-04-27T19:59:25.439Z,3.40
2019-04-27T20:01:58.397Z,3.13
2019-04-27T20:04:33.017Z,3.10
2019-04-27T20:07:04.604Z,3.40
2019-04-27T20:09:47.872Z,3.27
2019-04-27T20:12:18.497Z,6.10
2019-04-27T20:14:57.325Z,3.73
2019-04-27T20:17:31.578Z,2.93
2019-04-27T20:20:01.591Z,2.70
2019-04-27T20:22:32.159Z,2.63
2019-04-27T20:25:02.209Z,2.90
2019-04-27T20:27:45.343Z,2.90
2019-04-27T20:30:05.603Z,2.77
2019-04-27T20:32:35.310Z,3.30
2019-04-27T20:35:05.743Z,3.40
2019-04-27T20:37:36.932Z,4.37
2019-04-27T20:40:08.779Z,3.63
2019-04-27T20:42:38.444Z,3.70
2019-04-27T20:45:09.552Z,3.87
2019-04-27T20:47:40.116Z,3.53
2019-04-27T20:50:09.613Z,3.33
2019-04-27T20:52:56.726Z,3.13
2019-04-27T20:55:26.267Z,3.40
2019-04-27T20:58:02.713Z,3.40
2019-04-27T21:00:28.554Z,3.07
2019-04-27T21:03:19.968Z,2.87
2019-04-27T21:06:18.617Z,3.33
2019-04-27T21:08:48.226Z,3.67
2019-04-27T21:11:18.615Z,3.87
2019-04-27T21:13:48.396Z,3.30
2019-04-27T21:16:19.019Z,3.97
2019-04-27T21:18:51.349Z,4.10
2019-04-27T21:21:22.656Z,3.83
2019-04-27T21:23:53.831Z,3.80
2019-04-27T21:26:25.282Z,3.67
2019-04-27T21:28:55.157Z,3.67
2019-04-27T21:31:26.141Z,3.30
2019-04-27T21:33:55.823Z,3.97
2019-04-27T21:36:25.726Z,3.20
2019-04-27T21:38:55.267Z,2.80
2019-04-27T21:41:25.029Z,2.93
2019-04-27T21:43:54.849Z,3.47
2019-04-27T21:46:24.373Z,3.77
2019-04-27T21:48:56.234Z,3.23
2019-04-27T21:51:26.870Z,2.60
2019-04-27T21:54:09.698Z,3.90
2019-04-27T21:56:39.324Z,4.13
2019-04-27T21:59:11.069Z,3.40
2019-04-27T22:01:41.583Z,3.20
2019-04-27T22:04:12.882Z,3.10
2019-04-27T22:06:42.960Z,3.60
2019-04-27T22:09:14.344Z,3.10
2019-04-27T22:12:04.602Z,3.50
2019-04-27T22:14:35.031Z,3.30
2019-04-27T22:17:04.826Z,3.80
2019-04-27T22:19:34.707Z,4.07
2019-04-27T22:22:24.629Z,3.37
2019-04-27T22:25:05.621Z,3.63
2019-04-27T22:27:35.295Z,4.00
2019-04-27T22:30:05.413Z,4.10
2019-04-27T22:32:35.707Z,3.83
2019-04-27T22:35:25.621Z,4.10
2019-04-27T22:37:57.210Z,3.90
2019-04-27T22:40:44.676Z,4.70
2019-04-27T22:43:44.005Z,4.73
2019-04-27T22:46:17.581Z,4.40
2019-04-27T22:48:47.121Z,4.30
2019-04-27T22:51:16.693Z,5.13
2019-04-27T22:53:47.678Z,4.30
2019-04-27T22:56:19.289Z,4.33
2019-04-27T22:59:01.055Z,4.60
2019-04-27T23:01:42.851Z,4.70
2019-04-27T23:04:16.539Z,4.70
2019-04-27T23:06:47.559Z,4.43
2019-04-27T23:09:17.348Z,4.83
2019-04-27T23:11:48.323Z,5.00
2019-04-27T23:14:17.914Z,4.87
2019-04-27T23:16:52.243Z,5.60
2019-04-27T23:19:22.979Z,5.70
2019-04-27T23:21:54.021Z,6.30
2019-04-27T23:24:25.270Z,4.80
2019-04-27T23:26:54.975Z,5.83
2019-04-27T23:29:25.555Z,5.87
2019-04-27T23:32:02.408Z,5.90
2019-04-27T23:34:33.513Z,5.77
2019-04-27T23:37:06.694Z,6.23
2019-04-27T23:39:37.669Z,6.13
2019-04-27T23:42:08.917Z,6.23
2019-04-27T23:44:39.552Z,6.13
2019-04-27T23:47:09.424Z,6.03
2019-04-27T23:49:40.874Z,6.50
2019-04-27T23:52:17.012Z,6.27
2019-04-27T23:54:46.539Z,6.70
2019-04-27T23:57:15.989Z,6.53
2019-04-27T23:59:46.838Z,6.77
