createdAt,value
2023-01-08T00:01:13.486Z,24.53
2023-01-08T00:03:42.197Z,17.17
2023-01-08T00:06:13.629Z,21.20
2023-01-08T00:08:42.003Z,15.50
2023-01-08T00:11:10.401Z,17.70
2023-01-08T00:13:38.679Z,17.10
2023-01-08T00:16:10.280Z,20.73
2023-01-08T00:18:38.474Z,18.43
2023-01-08T00:21:07.144Z,14.87
2023-01-08T00:23:36.366Z,21.47
2023-01-08T00:26:05.336Z,13.10
2023-01-08T00:28:33.798Z,26.73
2023-01-08T00:31:04.195Z,22.00
2023-01-08T00:33:33.938Z,14.80
2023-01-08T00:36:02.448Z,12.97
2023-01-08T00:38:31.171Z,19.60
2023-01-08T00:40:59.326Z,19.37
2023-01-08T00:43:27.447Z,23.40
2023-01-08T00:45:55.627Z,15.10
2023-01-08T00:48:24.896Z,16.63
2023-01-08T00:50:55.232Z,20.03
2023-01-08T00:53:24.166Z,15.27
2023-01-08T00:55:52.309Z,16.20
2023-01-08T00:58:20.460Z,23.30
2023-01-08T01:00:48.661Z,19.80
2023-01-08T01:03:16.928Z,17.60
2023-01-08T01:05:45.035Z,21.90
2023-01-08T01:08:14.628Z,18.90
2023-01-08T01:10:43.080Z,17.00
2023-01-08T01:13:12.606Z,17.17
2023-01-08T01:15:40.814Z,15.13
2023-01-08T01:18:09.610Z,17.47
2023-01-08T01:20:37.924Z,19.43
2023-01-08T01:23:06.109Z,17.00
2023-01-08T01:25:39.441Z,18.93
2023-01-08T01:28:07.631Z,17.07
2023-01-08T01:30:35.729Z,20.47
2023-01-08T01:33:04.063Z,15.73
2023-01-08T01:35:32.280Z,19.60
2023-01-08T01:38:00.445Z,18.53
2023-01-08T01:40:28.679Z,22.03
2023-01-08T01:42:58.177Z,24.23
2023-01-08T01:45:28.844Z,24.20
2023-01-08T01:48:01.025Z,21.97
2023-01-08T01:50:32.339Z,26.53
2023-01-08T01:53:04.835Z,19.70
2023-01-08T01:55:33.644Z,19.73
2023-01-08T01:58:09.746Z,21.10
2023-01-08T02:00:38.402Z,22.97
2023-01-08T02:03:07.165Z,19.13
2023-01-08T02:05:42.809Z,25.73
2023-01-08T02:08:14.840Z,17.73
2023-01-08T02:10:50.414Z,19.90
2023-01-08T02:13:24.654Z,15.80
2023-01-08T02:15:57.824Z,17.80
2023-01-08T02:18:30.899Z,18.50
2023-01-08T02:21:03.979Z,20.80
2023-01-08T02:23:38.302Z,19.77
2023-01-08T02:26:14.431Z,21.20
2023-01-08T02:28:47.269Z,19.27
2023-01-08T02:31:17.504Z,21.43
2023-01-08T02:33:46.058Z,19.93
2023-01-08T02:36:26.703Z,17.03
2023-01-08T02:39:05.308Z,18.30
2023-01-08T02:41:45.840Z,18.47
2023-01-08T02:44:21.369Z,21.20
2023-01-08T02:46:52.330Z,19.37
2023-01-08T02:49:23.650Z,20.10
2023-01-08T02:51:55.909Z,21.30
2023-01-08T02:54:27.916Z,27.23
2023-01-08T02:57:03.376Z,19.50
2023-01-08T02:59:33.581Z,17.00
2023-01-08T03:02:03.827Z,18.80
2023-01-08T03:04:37.827Z,20.10
2023-01-08T03:07:06.006Z,18.30
2023-01-08T03:09:34.371Z,16.90
2023-01-08T03:12:10.969Z,16.67
2023-01-08T03:14:46.073Z,15.50
2023-01-08T03:17:20.056Z,16.73
2023-01-08T03:19:51.160Z,19.20
2023-01-08T03:22:20.568Z,18.67
2023-01-08T03:24:54.319Z,16.07
2023-01-08T03:27:27.893Z,18.50
2023-01-08T03:29:59.291Z,18.43
2023-01-08T03:32:30.619Z,17.80
2023-01-08T03:35:02.378Z,17.27
2023-01-08T03:37:35.871Z,17.10
2023-01-08T03:40:09.325Z,18.90
2023-01-08T03:42:39.132Z,18.50
2023-01-08T03:45:08.483Z,16.60
2023-01-08T03:47:38.690Z,19.73
2023-01-08T03:50:11.049Z,18.30
2023-01-08T03:52:39.175Z,18.03
2023-01-08T03:55:07.951Z,20.50
2023-01-08T03:57:36.024Z,22.37
2023-01-08T04:00:06.794Z,22.60
2023-01-08T04:02:35.119Z,27.63
2023-01-08T04:05:03.344Z,20.40
2023-01-08T04:07:31.617Z,22.23
2023-01-08T04:09:59.741Z,22.33
2023-01-08T04:12:27.924Z,22.50
2023-01-08T04:14:56.006Z,19.47
2023-01-08T04:17:25.583Z,23.33
2023-01-08T04:19:53.711Z,34.73
2023-01-08T04:22:21.908Z,22.70
2023-01-08T04:24:50.045Z,21.33
2023-01-08T04:27:18.425Z,22.93
2023-01-08T04:29:46.587Z,23.17
2023-01-08T04:32:14.677Z,28.23
2023-01-08T04:34:44.173Z,25.07
2023-01-08T04:37:12.600Z,22.50
2023-01-08T04:39:40.681Z,23.10
2023-01-08T04:42:08.780Z,26.50
2023-01-08T04:44:36.937Z,22.90
2023-01-08T04:47:05.065Z,22.13
2023-01-08T04:49:33.124Z,27.47
2023-01-08T04:52:02.694Z,22.93
2023-01-08T04:54:30.733Z,32.70
2023-01-08T04:56:59.201Z,45.20
2023-01-08T04:59:27.379Z,40.23
2023-01-08T05:01:56.936Z,35.60
2023-01-08T05:04:25.181Z,42.30
2023-01-08T05:06:53.319Z,47.13
2023-01-08T05:09:22.911Z,34.77
2023-01-08T05:11:51.180Z,30.20
2023-01-08T05:14:19.306Z,23.20
2023-01-08T05:16:47.657Z,34.90
2023-01-08T05:19:15.932Z,32.80
2023-01-08T05:21:44.058Z,28.00
2023-01-08T05:24:12.323Z,26.73
2023-01-08T05:26:41.816Z,32.50
2023-01-08T05:29:11.182Z,34.50
2023-01-08T05:31:39.250Z,34.67
2023-01-08T05:34:07.329Z,31.37
2023-01-08T05:36:35.422Z,31.30
2023-01-08T05:39:03.605Z,26.77
2023-01-08T05:41:31.753Z,21.37
2023-01-08T05:44:01.541Z,21.80
2023-01-08T05:46:29.689Z,28.23
2023-01-08T05:48:58.645Z,24.53
2023-01-08T05:51:26.755Z,27.80
2023-01-08T05:53:54.861Z,22.50
2023-01-08T05:56:23.251Z,21.50
2023-01-08T05:58:51.379Z,23.30
2023-01-08T06:01:21.034Z,26.53
2023-01-08T06:03:49.721Z,25.07
2023-01-08T06:06:18.435Z,23.50
2023-01-08T06:08:46.487Z,22.83
2023-01-08T06:11:15.170Z,27.70
2023-01-08T06:13:44.798Z,21.70
2023-01-08T06:16:13.596Z,22.93
2023-01-08T06:18:43.178Z,29.73
2023-01-08T06:21:13.402Z,25.40
2023-01-08T06:23:41.473Z,27.57
2023-01-08T06:26:09.677Z,31.77
2023-01-08T06:28:37.884Z,25.20
2023-01-08T06:31:06.488Z,25.23
2023-01-08T06:33:34.726Z,21.50
2023-01-08T06:36:05.654Z,24.40
2023-01-08T06:38:34.859Z,22.23
2023-01-08T06:41:06.340Z,23.10
2023-01-08T06:43:36.556Z,22.37
2023-01-08T06:46:05.437Z,23.50
2023-01-08T06:48:33.807Z,21.60
2023-01-08T06:51:04.466Z,23.67
2023-01-08T06:53:33.008Z,21.27
2023-01-08T06:56:01.159Z,25.33
2023-01-08T06:58:30.503Z,19.50
2023-01-08T07:00:59.553Z,22.60
2023-01-08T07:03:27.776Z,20.80
2023-01-08T07:05:56.636Z,21.47
2023-01-08T07:08:26.258Z,15.77
2023-01-08T07:10:54.344Z,17.90
2023-01-08T07:13:24.045Z,20.77
2023-01-08T07:15:52.231Z,28.03
2023-01-08T07:18:20.417Z,17.17
2023-01-08T07:20:49.933Z,13.80
2023-01-08T07:23:18.192Z,17.70
2023-01-08T07:25:48.579Z,15.33
2023-01-08T07:28:16.704Z,14.20
2023-01-08T07:30:46.067Z,17.03
2023-01-08T07:33:14.178Z,19.33
2023-01-08T07:35:42.356Z,16.20
2023-01-08T07:38:11.701Z,15.00
2023-01-08T07:40:39.994Z,17.23
2023-01-08T07:43:12.534Z,21.20
2023-01-08T07:45:41.002Z,18.70
2023-01-08T07:48:10.635Z,15.73
2023-01-08T07:50:41.435Z,18.50
2023-01-08T07:53:09.784Z,12.77
2023-01-08T07:55:37.864Z,14.80
2023-01-08T07:58:11.444Z,14.33
2023-01-08T08:00:39.644Z,17.07
2023-01-08T08:03:09.389Z,11.87
2023-01-08T08:05:37.572Z,12.67
2023-01-08T08:08:10.842Z,19.93
2023-01-08T08:10:40.902Z,13.43
2023-01-08T08:13:11.031Z,13.10
2023-01-08T08:15:40.655Z,11.63
2023-01-08T08:18:08.999Z,12.27
2023-01-08T08:20:37.635Z,20.47
2023-01-08T08:23:07.135Z,16.40
2023-01-08T08:25:35.336Z,13.20
2023-01-08T08:28:04.462Z,12.17
2023-01-08T08:30:36.031Z,11.00
2023-01-08T08:33:06.738Z,13.13
2023-01-08T08:35:36.147Z,12.37
2023-01-08T08:38:04.391Z,11.23
2023-01-08T08:40:32.955Z,11.70
2023-01-08T08:43:02.355Z,14.80
2023-01-08T08:45:31.205Z,10.60
2023-01-08T08:48:00.752Z,10.20
2023-01-08T08:50:28.858Z,10.33
2023-01-08T08:53:00.809Z,11.73
2023-01-08T08:55:29.228Z,12.30
2023-01-08T08:58:04.653Z,14.40
2023-01-08T09:00:32.917Z,9.07
2023-01-08T09:03:02.621Z,12.60
2023-01-08T09:05:31.425Z,18.90
2023-01-08T09:07:59.480Z,16.43
2023-01-08T09:10:27.575Z,9.43
2023-01-08T09:12:56.040Z,10.80
2023-01-08T09:15:24.467Z,9.90
2023-01-08T09:17:56.575Z,11.70
2023-01-08T09:20:27.603Z,12.90
2023-01-08T09:22:55.951Z,11.03
2023-01-08T09:25:41.912Z,12.70
2023-01-08T09:28:13.406Z,10.30
2023-01-08T09:30:41.863Z,17.37
2023-01-08T09:33:11.527Z,16.70
2023-01-08T09:35:41.080Z,11.40
2023-01-08T09:38:09.927Z,14.20
2023-01-08T09:40:43.675Z,10.40
2023-01-08T09:43:18.515Z,10.07
2023-01-08T09:45:52.907Z,14.00
2023-01-08T09:48:25.538Z,13.13
2023-01-08T09:50:55.288Z,11.57
2023-01-08T09:53:23.548Z,11.63
2023-01-08T09:56:09.024Z,13.80
2023-01-08T09:58:40.671Z,10.97
2023-01-08T10:01:12.719Z,12.00
2023-01-08T10:03:43.969Z,10.37
2023-01-08T10:06:15.563Z,9.57
2023-01-08T10:08:46.982Z,11.33
2023-01-08T10:11:16.657Z,13.90
2023-01-08T10:13:49.631Z,12.97
2023-01-08T10:16:26.540Z,13.03
2023-01-08T10:18:54.875Z,10.60
2023-01-08T10:21:29.961Z,13.03
2023-01-08T10:23:58.281Z,12.60
2023-01-08T10:26:29.224Z,14.97
2023-01-08T10:29:31.881Z,11.30
2023-01-08T10:32:00.433Z,12.10
2023-01-08T10:34:36.063Z,14.90
2023-01-08T10:37:16.498Z,9.37
2023-01-08T10:39:48.656Z,12.73
2023-01-08T10:42:22.306Z,8.47
2023-01-08T10:45:02.305Z,10.70
2023-01-08T10:47:35.229Z,8.97
2023-01-08T10:50:05.772Z,7.40
2023-01-08T10:52:36.594Z,12.33
2023-01-08T10:55:19.605Z,12.23
2023-01-08T10:57:55.922Z,12.87
2023-01-08T11:00:28.916Z,10.50
2023-01-08T11:02:59.986Z,9.87
2023-01-08T11:05:33.808Z,9.70
2023-01-08T11:08:05.954Z,8.63
2023-01-08T11:10:36.344Z,9.47
2023-01-08T11:13:07.279Z,8.80
2023-01-08T11:15:39.457Z,7.27
2023-01-08T11:18:14.504Z,10.70
2023-01-08T11:20:43.122Z,9.57
2023-01-08T11:23:18.955Z,10.73
2023-01-08T11:26:02.218Z,9.00
2023-01-08T11:28:41.870Z,14.33
2023-01-08T11:31:16.569Z,12.77
2023-01-08T11:33:46.500Z,10.23
2023-01-08T11:36:22.504Z,12.20
2023-01-08T11:38:52.016Z,11.13
2023-01-08T11:41:30.906Z,10.77
2023-01-08T11:44:16.061Z,9.90
2023-01-08T11:46:53.909Z,11.03
2023-01-08T11:49:38.124Z,10.00
2023-01-08T11:52:20.440Z,13.10
2023-01-08T11:55:14.246Z,12.20
2023-01-08T11:57:57.654Z,11.73
2023-01-08T12:00:46.577Z,13.40
2023-01-08T12:03:26.475Z,6.57
2023-01-08T12:06:02.358Z,7.60
2023-01-08T12:08:40.048Z,6.37
2023-01-08T12:11:18.231Z,10.40
2023-01-08T12:14:16.756Z,13.90
2023-01-08T12:17:02.012Z,10.43
2023-01-08T12:19:43.749Z,6.97
2023-01-08T12:22:34.465Z,9.50
2023-01-08T12:25:39.370Z,10.63
2023-01-08T12:28:21.343Z,12.97
2023-01-08T12:31:05.531Z,7.23
2023-01-08T12:33:38.870Z,7.30
2023-01-08T12:36:12.038Z,7.83
2023-01-08T12:38:44.775Z,11.40
2023-01-08T12:41:14.238Z,8.23
2023-01-08T12:43:52.470Z,7.00
2023-01-08T12:46:21.694Z,6.50
2023-01-08T12:48:52.738Z,12.60
2023-01-08T12:51:30.284Z,9.80
2023-01-08T12:54:09.753Z,8.17
2023-01-08T12:56:47.944Z,9.83
2023-01-08T12:59:38.887Z,8.70
2023-01-08T13:02:17.745Z,7.93
2023-01-08T13:04:47.633Z,9.60
2023-01-08T13:07:21.016Z,9.73
2023-01-08T13:09:57.253Z,7.97
2023-01-08T13:12:35.697Z,14.57
2023-01-08T13:15:06.296Z,10.70
2023-01-08T13:17:35.095Z,10.23
2023-01-08T13:20:06.108Z,7.53
2023-01-08T13:22:37.447Z,11.63
2023-01-08T13:25:29.104Z,9.17
2023-01-08T13:27:57.376Z,10.27
2023-01-08T13:30:49.261Z,11.87
2023-01-08T13:33:39.890Z,9.03
2023-01-08T13:36:21.414Z,9.03
2023-01-08T13:39:21.345Z,9.50
2023-01-08T13:42:00.949Z,10.47
2023-01-08T13:44:31.080Z,12.37
2023-01-08T13:47:03.144Z,11.13
2023-01-08T13:49:36.801Z,10.00
2023-01-08T13:52:05.206Z,13.20
2023-01-08T13:54:38.694Z,10.30
2023-01-08T13:57:14.280Z,13.17
2023-01-08T13:59:44.929Z,15.63
2023-01-08T14:02:50.800Z,10.33
2023-01-08T14:05:37.052Z,10.03
2023-01-08T14:08:05.363Z,12.23
2023-01-08T14:10:34.160Z,11.27
2023-01-08T14:13:08.647Z,9.40
2023-01-08T14:15:39.505Z,7.80
2023-01-08T14:18:09.029Z,11.17
2023-01-08T14:20:39.994Z,12.10
2023-01-08T14:23:13.246Z,11.00
2023-01-08T14:25:42.065Z,14.10
2023-01-08T14:28:18.808Z,16.90
2023-01-08T14:30:51.027Z,19.00
2023-01-08T14:33:25.425Z,16.63
2023-01-08T14:35:55.237Z,12.67
2023-01-08T14:38:23.410Z,17.70
2023-01-08T14:41:01.575Z,15.00
2023-01-08T14:43:30.055Z,13.93
2023-01-08T14:45:58.275Z,13.73
2023-01-08T14:48:40.569Z,10.97
2023-01-08T14:51:11.586Z,13.47
2023-01-08T14:53:44.752Z,18.17
2023-01-08T14:56:15.195Z,12.50
2023-01-08T14:58:45.968Z,14.10
2023-01-08T15:01:18.283Z,16.37
2023-01-08T15:03:49.194Z,15.87
2023-01-08T15:06:26.167Z,13.83
2023-01-08T15:08:54.534Z,16.47
2023-01-08T15:11:24.318Z,18.87
2023-01-08T15:13:53.805Z,15.13
2023-01-08T15:16:30.053Z,12.43
2023-01-08T15:19:05.297Z,18.10
2023-01-08T15:21:34.423Z,22.17
2023-01-08T15:24:03.895Z,20.67
2023-01-08T15:26:32.558Z,18.20
2023-01-08T15:29:02.328Z,18.63
2023-01-08T15:31:33.267Z,13.37
2023-01-08T15:34:02.872Z,16.43
2023-01-08T15:36:30.987Z,20.80
2023-01-08T15:38:59.170Z,17.03
2023-01-08T15:41:45.057Z,15.10
2023-01-08T15:44:13.835Z,15.93
2023-01-08T15:46:41.902Z,18.60
2023-01-08T15:49:12.642Z,16.37
2023-01-08T15:51:44.341Z,16.40
2023-01-08T15:54:14.084Z,11.10
2023-01-08T15:56:43.129Z,14.33
2023-01-08T15:59:11.447Z,12.27
2023-01-08T16:01:40.031Z,15.53
2023-01-08T16:04:08.157Z,16.33
2023-01-08T16:06:37.632Z,16.37
2023-01-08T16:09:05.737Z,11.50
2023-01-08T16:11:33.857Z,17.20
2023-01-08T16:14:01.964Z,15.40
2023-01-08T16:16:30.127Z,13.63
2023-01-08T16:19:00.282Z,17.83
2023-01-08T16:21:28.349Z,11.70
2023-01-08T16:23:57.845Z,10.80
2023-01-08T16:26:25.926Z,13.87
2023-01-08T16:28:54.485Z,11.37
2023-01-08T16:31:22.609Z,22.70
2023-01-08T16:33:50.736Z,10.70
2023-01-08T16:36:18.937Z,11.03
2023-01-08T16:38:49.356Z,28.20
2023-01-08T16:41:18.976Z,18.50
2023-01-08T16:43:47.085Z,10.90
2023-01-08T16:46:17.978Z,10.27
2023-01-08T16:48:48.591Z,9.63
2023-01-08T16:51:16.888Z,9.93
2023-01-08T16:53:45.199Z,13.43
2023-01-08T16:56:13.373Z,11.30
2023-01-08T16:58:42.891Z,9.90
2023-01-08T17:01:12.466Z,10.77
2023-01-08T17:03:40.792Z,7.70
2023-01-08T17:06:10.977Z,8.07
2023-01-08T17:08:40.325Z,10.83
2023-01-08T17:11:10.084Z,10.20
2023-01-08T17:13:38.577Z,7.83
2023-01-08T17:16:10.763Z,7.50
2023-01-08T17:18:39.478Z,8.67
2023-01-08T17:21:08.760Z,7.10
2023-01-08T17:23:37.513Z,10.33
2023-01-08T17:26:09.988Z,7.43
2023-01-08T17:28:38.661Z,8.20
2023-01-08T17:31:09.909Z,6.80
2023-01-08T17:33:38.559Z,8.30
2023-01-08T17:36:12.014Z,12.70
2023-01-08T17:38:40.153Z,6.53
2023-01-08T17:41:09.301Z,7.00
2023-01-08T17:43:38.379Z,7.23
2023-01-08T17:46:09.385Z,7.50
2023-01-08T17:48:37.513Z,8.00
2023-01-08T17:51:09.474Z,10.00
2023-01-08T17:53:37.885Z,5.53
2023-01-08T17:56:06.477Z,7.07
2023-01-08T17:58:34.613Z,6.23
2023-01-08T18:01:02.808Z,7.67
2023-01-08T18:03:32.412Z,13.33
2023-01-08T18:06:06.517Z,9.37
2023-01-08T18:08:34.613Z,7.40
2023-01-08T18:11:03.623Z,7.40
2023-01-08T18:13:32.157Z,6.40
2023-01-08T18:16:04.009Z,11.17
2023-01-08T18:18:33.641Z,5.63
2023-01-08T18:21:02.006Z,7.73
2023-01-08T18:23:30.410Z,9.17
2023-01-08T18:26:04.096Z,5.43
2023-01-08T18:28:32.207Z,3.60
2023-01-08T18:31:00.487Z,3.93
2023-01-08T18:33:28.645Z,7.53
2023-01-08T18:36:03.077Z,5.23
2023-01-08T18:38:31.257Z,4.70
2023-01-08T18:41:00.020Z,3.53
2023-01-08T18:43:27.240Z,3.53
2023-01-08T18:46:00.140Z,3.43
2023-01-08T18:48:28.992Z,5.10
2023-01-08T18:51:03.926Z,4.27
2023-01-08T18:53:32.499Z,6.13
2023-01-08T18:56:00.832Z,4.10
2023-01-08T18:58:29.315Z,6.63
2023-01-08T19:01:04.881Z,13.40
2023-01-08T19:03:33.736Z,6.57
2023-01-08T19:06:03.477Z,5.80
2023-01-08T19:08:31.653Z,11.53
2023-01-08T19:11:04.361Z,6.83
2023-01-08T19:13:32.635Z,4.10
2023-01-08T19:16:01.135Z,5.77
2023-01-08T19:18:29.473Z,6.30
2023-01-08T19:21:00.071Z,5.03
2023-01-08T19:23:30.696Z,4.00
2023-01-08T19:25:58.993Z,4.10
2023-01-08T19:28:27.388Z,4.50
2023-01-08T19:30:56.248Z,5.67
2023-01-08T19:33:24.690Z,7.60
2023-01-08T19:35:53.278Z,7.53
2023-01-08T19:38:22.347Z,5.33
2023-01-08T19:40:51.946Z,3.70
2023-01-08T19:43:38.028Z,3.97
2023-01-08T19:46:06.849Z,5.33
2023-01-08T19:48:37.597Z,3.73
2023-01-08T19:51:08.589Z,7.73
2023-01-08T19:53:36.749Z,7.63
2023-01-08T19:56:08.399Z,7.03
2023-01-08T19:58:36.867Z,5.53
2023-01-08T20:01:11.141Z,3.73
2023-01-08T20:03:39.822Z,3.80
2023-01-08T20:06:10.411Z,8.13
2023-01-08T20:08:38.816Z,3.70
2023-01-08T20:11:10.613Z,4.43
2023-01-08T20:13:39.454Z,8.23
2023-01-08T20:16:10.686Z,6.60
2023-01-08T20:18:39.101Z,4.20
2023-01-08T20:21:12.740Z,7.20
2023-01-08T20:23:41.058Z,6.50
2023-01-08T20:26:14.668Z,8.30
2023-01-08T20:28:44.828Z,6.63
2023-01-08T20:31:15.959Z,4.23
2023-01-08T20:33:45.224Z,5.80
2023-01-08T20:36:15.219Z,4.83
2023-01-08T20:38:44.046Z,7.73
2023-01-08T20:41:14.038Z,5.40
2023-01-08T20:43:44.966Z,4.63
2023-01-08T20:46:14.804Z,4.53
2023-01-08T20:48:47.735Z,4.50
2023-01-08T20:51:17.518Z,4.90
2023-01-08T20:53:45.839Z,4.90
2023-01-08T20:56:16.761Z,5.60
2023-01-08T20:58:47.551Z,9.20
2023-01-08T21:01:19.243Z,4.83
2023-01-08T21:03:49.015Z,5.10
2023-01-08T21:06:19.329Z,5.90
2023-01-08T21:08:50.703Z,9.77
2023-01-08T21:11:20.967Z,4.50
2023-01-08T21:13:49.624Z,6.30
2023-01-08T21:16:22.730Z,6.40
2023-01-08T21:18:51.332Z,5.13
2023-01-08T21:21:20.891Z,6.67
2023-01-08T21:23:49.809Z,5.83
2023-01-08T21:26:20.156Z,6.40
2023-01-08T21:28:49.785Z,5.90
2023-01-08T21:31:20.421Z,4.13
2023-01-08T21:33:49.555Z,3.90
2023-01-08T21:36:19.395Z,4.50
2023-01-08T21:38:47.965Z,7.10
2023-01-08T21:41:37.934Z,5.77
2023-01-08T21:44:30.250Z,5.50
2023-01-08T21:46:59.747Z,6.47
2023-01-08T21:49:29.127Z,7.97
2023-01-08T21:52:14.567Z,4.40
2023-01-08T21:54:42.835Z,4.03
2023-01-08T21:57:11.286Z,3.80
2023-01-08T21:59:40.984Z,9.50
2023-01-08T22:02:15.738Z,4.17
2023-01-08T22:04:44.573Z,4.77
2023-01-08T22:07:13.328Z,3.90
2023-01-08T22:09:41.944Z,11.43
2023-01-08T22:12:10.285Z,5.73
2023-01-08T22:14:38.546Z,6.50
2023-01-08T22:17:08.889Z,3.57
2023-01-08T22:19:38.682Z,7.93
2023-01-08T22:22:10.262Z,3.70
2023-01-08T22:24:39.355Z,7.33
2023-01-08T22:27:08.033Z,5.57
2023-01-08T22:29:37.328Z,6.53
2023-01-08T22:32:07.551Z,6.70
2023-01-08T22:34:36.507Z,4.73
2023-01-08T22:37:05.136Z,4.13
2023-01-08T22:39:33.941Z,4.67
2023-01-08T22:42:02.099Z,4.03
2023-01-08T22:44:30.336Z,4.20
2023-01-08T22:47:00.261Z,3.73
2023-01-08T22:49:30.207Z,3.33
2023-01-08T22:51:59.338Z,3.43
2023-01-08T22:54:27.863Z,3.60
2023-01-08T22:56:56.267Z,5.93
2023-01-08T22:59:24.623Z,3.80
2023-01-08T23:01:53.029Z,8.07
2023-01-08T23:04:21.312Z,3.80
2023-01-08T23:06:50.943Z,4.43
2023-01-08T23:09:19.729Z,4.13
2023-01-08T23:11:48.009Z,5.47
2023-01-08T23:14:17.125Z,4.50
2023-01-08T23:16:45.458Z,3.50
2023-01-08T23:19:14.060Z,3.90
2023-01-08T23:21:42.199Z,3.57
2023-01-08T23:24:14.470Z,4.07
2023-01-08T23:26:43.806Z,3.60
2023-01-08T23:29:12.087Z,3.27
2023-01-08T23:31:41.277Z,3.70
2023-01-08T23:34:09.683Z,3.37
2023-01-08T23:36:37.996Z,6.17
2023-01-08T23:39:06.428Z,6.63
2023-01-08T23:41:36.067Z,4.33
2023-01-08T23:44:07.303Z,3.40
2023-01-08T23:46:36.348Z,3.93
2023-01-08T23:49:04.605Z,4.20
2023-01-08T23:51:32.754Z,2.80
2023-01-08T23:54:01.528Z,6.70
2023-01-08T23:56:29.701Z,4.00
2023-01-08T23:59:00.022Z,4.70
