createdAt,value
2016-07-27T00:01:53.449Z,0
2016-07-27T00:04:56.465Z,0
2016-07-27T00:08:10.015Z,0
2016-07-27T00:11:23.076Z,0
2016-07-27T00:14:36.400Z,0
2016-07-27T00:17:56.241Z,0
2016-07-27T00:20:59.364Z,0
2016-07-27T00:24:12.697Z,0
2016-07-27T00:27:26.363Z,0
2016-07-27T00:30:39.630Z,0
2016-07-27T00:33:59.034Z,0
2016-07-27T00:37:02.240Z,0
2016-07-27T00:40:15.713Z,0
2016-07-27T00:43:29.353Z,0
2016-07-27T00:46:42.679Z,0
2016-07-27T00:49:56.009Z,0
2016-07-27T00:53:09.206Z,0
2016-07-27T00:56:22.986Z,0
2016-07-27T00:59:36.555Z,0
2016-07-27T01:02:55.951Z,0
2016-07-27T01:05:59.054Z,0
2016-07-27T01:09:12.536Z,0
2016-07-27T01:12:26.172Z,0
2016-07-27T01:15:39.611Z,0
2016-07-27T01:18:59.327Z,0
2016-07-27T01:22:02.718Z,0
2016-07-27T01:25:16.079Z,0
2016-07-27T01:28:28.936Z,0
2016-07-27T01:31:42.250Z,0
2016-07-27T01:34:55.778Z,0
2016-07-27T01:38:09.467Z,0
2016-07-27T01:41:23.141Z,0
2016-07-27T01:44:36.420Z,0
2016-07-27T01:47:56.776Z,0
2016-07-27T01:50:58.833Z,0
2016-07-27T01:54:12.413Z,0
2016-07-27T01:57:25.701Z,0
2016-07-27T02:00:39.185Z,0
2016-07-27T02:03:58.588Z,0
2016-07-27T02:07:01.463Z,0
2016-07-27T02:10:14.689Z,0
2016-07-27T02:13:28.330Z,0
2016-07-27T02:16:41.913Z,0
2016-07-27T02:19:55.532Z,0
2016-07-27T02:23:08.959Z,0
2016-07-27T02:26:22.412Z,0
2016-07-27T02:29:35.489Z,0
2016-07-27T02:32:54.465Z,0
2016-07-27T02:35:58.152Z,1
2016-07-27T02:39:11.312Z,1
2016-07-27T02:42:24.500Z,1
2016-07-27T02:45:37.966Z,1
2016-07-27T02:48:57.371Z,2
2016-07-27T02:52:00.303Z,3
2016-07-27T02:55:13.456Z,4
2016-07-27T02:58:26.906Z,6
2016-07-27T03:01:40.584Z,9
2016-07-27T03:04:53.953Z,14
2016-07-27T03:08:07.323Z,21
2016-07-27T03:11:20.685Z,29
2016-07-27T03:14:33.636Z,37
2016-07-27T03:17:52.936Z,46
2016-07-27T03:20:55.845Z,54
2016-07-27T03:24:09.020Z,61
2016-07-27T03:27:21.442Z,74
2016-07-27T03:30:34.792Z,88
2016-07-27T03:33:54.032Z,96
2016-07-27T03:40:10.350Z,161
2016-07-27T03:43:23.803Z,173
2016-07-27T03:46:37.240Z,204
2016-07-27T03:49:55.808Z,232
2016-07-27T03:52:58.708Z,267
2016-07-27T03:56:12.143Z,306
2016-07-27T03:59:25.340Z,346
2016-07-27T04:02:38.822Z,370
2016-07-27T04:05:58.366Z,417
2016-07-27T04:09:01.408Z,450
2016-07-27T04:12:14.396Z,493
2016-07-27T04:15:27.696Z,531
2016-07-27T04:18:40.997Z,566
2016-07-27T04:21:54.428Z,629
2016-07-27T04:25:07.947Z,666
2016-07-27T04:28:21.403Z,672
2016-07-27T04:31:34.946Z,774
2016-07-27T04:34:54.360Z,927
2016-07-27T04:37:57.277Z,1034
2016-07-27T04:41:10.441Z,1137
2016-07-27T04:44:24.039Z,1257
2016-07-27T04:47:37.787Z,1368
2016-07-27T04:50:57.469Z,1424
2016-07-27T04:54:00.456Z,1532
2016-07-27T04:57:13.788Z,1600
2016-07-27T05:00:27.405Z,1688
2016-07-27T05:03:41.009Z,1695
2016-07-27T05:06:54.628Z,1716
2016-07-27T05:10:07.428Z,1744
2016-07-27T05:13:20.430Z,1641
2016-07-27T05:16:34.009Z,1686
2016-07-27T05:19:53.442Z,1761
2016-07-27T05:22:56.554Z,1692
2016-07-27T05:26:10.273Z,1910
2016-07-27T05:29:23.969Z,2070
2016-07-27T05:32:39.904Z,2078
2016-07-27T05:35:57.422Z,2045
2016-07-27T05:39:00.754Z,2122
2016-07-27T05:42:13.967Z,2219
2016-07-27T05:45:27.874Z,2468
2016-07-27T05:48:41.603Z,2594
2016-07-27T05:51:55.184Z,2725
2016-07-27T05:55:08.797Z,2837
2016-07-27T05:58:22.581Z,2920
2016-07-27T06:01:36.234Z,3135
2016-07-27T06:04:56.052Z,2884
2016-07-27T06:07:59.307Z,2690
2016-07-27T06:11:12.794Z,3162
2016-07-27T06:14:26.687Z,3642
2016-07-27T06:17:40.227Z,3962
2016-07-27T06:20:53.789Z,4044
2016-07-27T06:24:07.272Z,4254
2016-07-27T06:27:21.192Z,4465
2016-07-27T06:30:34.931Z,7855
2016-07-27T06:33:54.890Z,3502
2016-07-27T06:36:58.497Z,2808
2016-07-27T06:40:12.484Z,8541
2016-07-27T06:43:26.538Z,4098
2016-07-27T06:46:40.586Z,7547
2016-07-27T06:49:53.979Z,7000
2016-07-27T06:53:08.942Z,7131
2016-07-27T06:56:21.929Z,6986
2016-07-27T06:59:35.723Z,7338
2016-07-27T07:02:55.733Z,6325
2016-07-27T07:05:59.239Z,6145
2016-07-27T07:09:12.954Z,6233
2016-07-27T07:12:27.015Z,6699
2016-07-27T07:15:41.045Z,6430
2016-07-27T07:18:54.981Z,6655
2016-07-27T07:22:09.003Z,5768
2016-07-27T07:25:22.836Z,4904
2016-07-27T07:28:36.817Z,4981
2016-07-27T07:31:56.855Z,7662
2016-07-27T07:35:00.376Z,4645
2016-07-27T07:38:13.574Z,4851
2016-07-27T07:41:27.361Z,4710
2016-07-27T07:44:40.970Z,5597
2016-07-27T07:47:54.627Z,8537
2016-07-27T07:51:08.387Z,7212
2016-07-27T07:54:22.510Z,5701
2016-07-27T07:57:36.365Z,5534
2016-07-27T08:00:56.255Z,5310
2016-07-27T08:03:59.797Z,4758
2016-07-27T08:07:13.775Z,4561
2016-07-27T08:10:27.437Z,6992
2016-07-27T08:13:41.442Z,9210
2016-07-27T08:16:55.254Z,7860
2016-07-27T08:20:09.497Z,5509
2016-07-27T08:23:23.366Z,4603
2016-07-27T08:26:36.549Z,5136
2016-07-27T08:29:56.228Z,5403
2016-07-27T08:32:59.769Z,4752
2016-07-27T08:36:12.998Z,4391
2016-07-27T08:39:26.971Z,4887
2016-07-27T08:42:40.674Z,5427
2016-07-27T08:46:00.208Z,7272
2016-07-27T08:49:03.702Z,9516
2016-07-27T08:52:17.740Z,7233
2016-07-27T08:55:31.817Z,11852
2016-07-27T08:58:52.034Z,10893
2016-07-27T09:01:54.935Z,8159
2016-07-27T09:05:09.767Z,5794
2016-07-27T09:08:22.612Z,4797
2016-07-27T09:11:36.509Z,7738
2016-07-27T09:14:56.795Z,7904
2016-07-27T09:18:00.296Z,8837
2016-07-27T09:21:13.851Z,12733
2016-07-27T09:24:27.730Z,12183
2016-07-27T09:27:42.023Z,10647
2016-07-27T09:30:56.254Z,10691
2016-07-27T09:34:10.103Z,10561
2016-07-27T09:37:24.138Z,10975
2016-07-27T09:40:38.236Z,7106
2016-07-27T09:43:57.995Z,4462
2016-07-27T09:47:01.326Z,4290
2016-07-27T09:50:15.214Z,4216
2016-07-27T09:53:28.668Z,3981
2016-07-27T09:56:42.300Z,3616
2016-07-27T09:59:56.163Z,4160
2016-07-27T10:03:10.286Z,6638
2016-07-27T10:06:23.123Z,8148
2016-07-27T10:09:37.034Z,7723
2016-07-27T10:12:56.770Z,9814
2016-07-27T10:16:00.532Z,6373
2016-07-27T10:19:14.519Z,4232
2016-07-27T10:22:28.035Z,3518
2016-07-27T10:25:41.960Z,2499
2016-07-27T10:28:56.081Z,2106
2016-07-27T10:32:11.846Z,2491
2016-07-27T10:35:23.401Z,1610
2016-07-27T10:38:37.062Z,1386
2016-07-27T10:41:56.434Z,1565
2016-07-27T10:44:59.936Z,2331
2016-07-27T10:48:13.680Z,2585
2016-07-27T10:51:27.525Z,3219
2016-07-27T10:54:41.207Z,3278
2016-07-27T10:57:55.188Z,2871
2016-07-27T11:01:09.210Z,2741
2016-07-27T11:04:22.742Z,3544
2016-07-27T11:07:36.618Z,3242
2016-07-27T11:10:56.533Z,5009
2016-07-27T11:14:00.134Z,4539
2016-07-27T11:17:13.784Z,3255
2016-07-27T11:20:27.838Z,3089
2016-07-27T11:23:41.524Z,2365
2016-07-27T11:26:55.425Z,2427
2016-07-27T11:30:09.369Z,2839
2016-07-27T11:33:23.090Z,4667
2016-07-27T11:36:37.247Z,3785
2016-07-27T11:39:56.952Z,4619
2016-07-27T11:43:00.499Z,4196
2016-07-27T11:46:14.162Z,3293
2016-07-27T11:49:27.721Z,2153
2016-07-27T11:52:41.688Z,2650
2016-07-27T11:55:55.579Z,3590
2016-07-27T11:59:09.664Z,3495
2016-07-27T12:02:23.740Z,3170
2016-07-27T12:05:37.465Z,2880
2016-07-27T12:08:57.096Z,2808
2016-07-27T12:12:00.635Z,3171
2016-07-27T12:15:14.038Z,3159
2016-07-27T12:18:27.922Z,2260
2016-07-27T12:21:41.874Z,2013
2016-07-27T12:24:55.868Z,1620
2016-07-27T12:28:09.564Z,2362
2016-07-27T12:31:22.740Z,2576
2016-07-27T12:34:36.620Z,1809
2016-07-27T12:37:57.182Z,1458
2016-07-27T12:40:59.575Z,1658
2016-07-27T12:44:13.195Z,1040
2016-07-27T12:47:26.850Z,580
2016-07-27T12:50:40.548Z,491
2016-07-27T12:53:59.938Z,763
2016-07-27T12:57:03.442Z,827
2016-07-27T13:00:17.248Z,864
2016-07-27T13:03:30.825Z,1038
2016-07-27T13:06:43.459Z,564
2016-07-27T13:09:57.224Z,242
2016-07-27T13:13:11.096Z,186
2016-07-27T13:16:24.752Z,296
2016-07-27T13:19:38.117Z,297
2016-07-27T13:22:57.744Z,263
2016-07-27T13:26:01.087Z,250
2016-07-27T13:29:15.018Z,337
2016-07-27T13:32:28.731Z,323
2016-07-27T13:35:42.531Z,233
2016-07-27T13:38:56.104Z,209
2016-07-27T13:42:09.836Z,174
2016-07-27T13:45:23.376Z,146
2016-07-27T13:48:37.215Z,105
2016-07-27T13:51:57.065Z,82
2016-07-27T13:55:00.446Z,69
2016-07-27T13:58:14.371Z,72
2016-07-27T14:01:28.292Z,93
2016-07-27T14:04:41.716Z,107
2016-07-27T14:07:55.480Z,98
2016-07-27T14:11:08.237Z,84
2016-07-27T14:14:21.925Z,107
2016-07-27T14:17:35.679Z,119
2016-07-27T14:20:55.463Z,135
2016-07-27T14:23:58.671Z,144
2016-07-27T14:27:12.360Z,148
2016-07-27T14:30:26.117Z,156
2016-07-27T14:33:39.716Z,160
2016-07-27T14:36:59.143Z,207
2016-07-27T14:40:02.305Z,224
2016-07-27T14:43:16.207Z,241
2016-07-27T14:46:29.914Z,258
2016-07-27T14:49:43.260Z,289
2016-07-27T14:52:57.088Z,305
2016-07-27T14:56:10.391Z,252
2016-07-27T14:59:24.202Z,384
2016-07-27T15:02:37.307Z,506
2016-07-27T15:05:57.158Z,577
2016-07-27T15:09:00.341Z,649
2016-07-27T15:12:14.195Z,789
2016-07-27T15:15:27.495Z,927
2016-07-27T15:18:41.072Z,944
2016-07-27T15:21:54.867Z,1131
2016-07-27T15:25:08.796Z,904
2016-07-27T15:28:22.546Z,966
2016-07-27T15:31:36.032Z,1569
2016-07-27T15:34:55.912Z,976
2016-07-27T15:37:59.284Z,964
2016-07-27T15:41:12.557Z,1075
2016-07-27T15:44:26.363Z,1214
2016-07-27T15:47:39.954Z,1453
2016-07-27T15:50:59.678Z,956
2016-07-27T15:57:16.377Z,1162
2016-07-27T16:00:29.771Z,987
2016-07-27T16:03:43.326Z,1131
2016-07-27T16:06:56.915Z,1086
2016-07-27T16:10:10.101Z,1001
2016-07-27T16:13:23.921Z,839
2016-07-27T16:16:37.665Z,831
2016-07-27T16:19:57.601Z,861
2016-07-27T16:23:00.894Z,791
2016-07-27T16:26:14.268Z,847
2016-07-27T16:29:28.383Z,911
2016-07-27T16:32:41.902Z,1082
2016-07-27T16:35:55.696Z,1577
2016-07-27T16:39:09.542Z,1706
2016-07-27T16:42:23.232Z,1802
2016-07-27T16:45:37.105Z,1654
2016-07-27T16:48:57.285Z,1431
2016-07-27T16:52:00.534Z,1190
2016-07-27T16:55:14.044Z,1039
2016-07-27T16:58:28.245Z,1181
2016-07-27T17:01:42.094Z,1202
2016-07-27T17:04:56.100Z,1338
2016-07-27T17:08:07.188Z,1362
2016-07-27T17:11:21.299Z,1265
2016-07-27T17:14:34.992Z,1114
2016-07-27T17:17:55.050Z,1008
2016-07-27T17:20:58.366Z,814
2016-07-27T17:24:12.266Z,629
2016-07-27T17:27:26.039Z,418
2016-07-27T17:30:39.844Z,455
2016-07-27T17:33:57.289Z,545
2016-07-27T17:37:00.517Z,571
2016-07-27T17:40:14.404Z,487
2016-07-27T17:43:28.161Z,321
2016-07-27T17:46:41.967Z,213
2016-07-27T17:49:55.606Z,259
2016-07-27T17:53:09.699Z,396
2016-07-27T17:56:23.842Z,356
2016-07-27T17:59:37.552Z,371
2016-07-27T18:02:55.461Z,320
2016-07-27T18:05:58.775Z,324
2016-07-27T18:09:12.931Z,302
2016-07-27T18:12:27.221Z,243
2016-07-27T18:15:41.013Z,292
2016-07-27T18:18:54.946Z,294
2016-07-27T18:22:08.928Z,282
2016-07-27T18:25:22.320Z,271
2016-07-27T18:28:36.247Z,260
2016-07-27T18:31:55.808Z,248
2016-07-27T18:34:59.157Z,229
2016-07-27T18:38:12.758Z,203
2016-07-27T18:41:26.734Z,185
2016-07-27T18:44:40.241Z,173
2016-07-27T18:48:00.334Z,154
2016-07-27T18:51:03.578Z,127
2016-07-27T18:54:17.431Z,108
2016-07-27T18:57:28.798Z,89
2016-07-27T19:00:42.466Z,71
2016-07-27T19:03:56.385Z,57
2016-07-27T19:07:10.253Z,40
2016-07-27T19:10:24.244Z,26
2016-07-27T19:13:38.203Z,20
2016-07-27T19:16:57.690Z,17
2016-07-27T19:20:00.920Z,12
2016-07-27T19:23:14.538Z,8
2016-07-27T19:26:28.173Z,5
2016-07-27T19:29:42.029Z,3
2016-07-27T19:32:55.866Z,2
2016-07-27T19:36:09.840Z,1
2016-07-27T19:39:23.588Z,1
2016-07-27T19:42:37.256Z,0
2016-07-27T19:45:57.333Z,0
2016-07-27T19:49:00.491Z,1
2016-07-27T19:52:14.134Z,0
2016-07-27T19:55:28.611Z,0
2016-07-27T19:58:41.787Z,0
2016-07-27T20:01:55.313Z,0
2016-07-27T20:05:08.617Z,0
2016-07-27T20:08:21.965Z,0
2016-07-27T20:11:35.391Z,0
2016-07-27T20:14:54.914Z,0
2016-07-27T20:17:58.098Z,0
2016-07-27T20:21:11.798Z,0
2016-07-27T20:24:25.429Z,0
2016-07-27T20:27:38.933Z,0
2016-07-27T20:30:58.519Z,0
2016-07-27T20:34:01.779Z,0
2016-07-27T20:37:15.283Z,0
2016-07-27T20:40:28.980Z,0
2016-07-27T20:43:42.221Z,0
2016-07-27T20:46:55.756Z,0
2016-07-27T20:50:09.093Z,0
2016-07-27T20:53:22.566Z,0
2016-07-27T20:56:35.548Z,0
2016-07-27T20:59:55.087Z,0
2016-07-27T21:02:58.380Z,0
2016-07-27T21:06:12.038Z,0
2016-07-27T21:09:25.635Z,0
2016-07-27T21:12:39.485Z,0
2016-07-27T21:15:59.483Z,0
2016-07-27T21:19:02.606Z,0
2016-07-27T21:22:15.971Z,0
2016-07-27T21:28:43.412Z,0
2016-07-27T21:31:56.810Z,0
2016-07-27T21:35:10.534Z,0
2016-07-27T21:38:24.129Z,0
2016-07-27T21:41:37.847Z,0
2016-07-27T21:44:57.438Z,0
2016-07-27T21:51:09.748Z,0
2016-07-27T21:54:23.524Z,0
2016-07-27T21:57:37.336Z,0
2016-07-27T22:00:51.228Z,0
2016-07-27T22:04:10.980Z,0
2016-07-27T22:07:14.179Z,0
2016-07-27T22:10:28.122Z,0
2016-07-27T22:13:42.040Z,0
2016-07-27T22:16:55.979Z,0
2016-07-27T22:20:09.647Z,0
2016-07-27T22:23:22.701Z,0
2016-07-27T22:26:36.690Z,0
2016-07-27T22:29:50.703Z,0
2016-07-27T22:33:10.446Z,0
2016-07-27T22:36:13.639Z,0
2016-07-27T22:39:27.609Z,0
2016-07-27T22:42:40.625Z,0
2016-07-27T22:45:54.230Z,0
2016-07-27T22:49:14.411Z,0
2016-07-27T22:52:17.728Z,0
2016-07-27T22:55:32.128Z,0
2016-07-27T22:58:45.727Z,0
2016-07-27T23:02:05.777Z,0
2016-07-27T23:05:08.993Z,0
2016-07-27T23:08:22.862Z,0
2016-07-27T23:11:36.782Z,0
2016-07-27T23:14:50.616Z,0
2016-07-27T23:18:10.840Z,0
2016-07-27T23:21:14.197Z,0
2016-07-27T23:24:28.009Z,0
2016-07-27T23:27:41.915Z,0
2016-07-27T23:30:55.002Z,0
2016-07-27T23:34:14.400Z,0
2016-07-27T23:37:19.668Z,0
2016-07-27T23:40:31.322Z,0
2016-07-27T23:43:44.982Z,0
2016-07-27T23:47:05.180Z,0
2016-07-27T23:50:14.459Z,0
2016-07-27T23:53:17.726Z,0
2016-07-27T23:56:31.666Z,0
2016-07-27T23:59:45.462Z,0
