createdAt,value
2018-11-13T00:00:29.855Z,100351.83
2018-11-13T00:02:59.295Z,100371.22
2018-11-13T00:05:28.471Z,100366.35
2018-11-13T00:07:57.575Z,100352.11
2018-11-13T00:10:26.558Z,100360.67
2018-11-13T00:12:55.556Z,100368.91
2018-11-13T00:15:24.643Z,100361.39
2018-11-13T00:17:53.631Z,100364.03
2018-11-13T00:20:22.622Z,100370.58
2018-11-13T00:22:51.631Z,100382.09
2018-11-13T00:25:20.991Z,100382.30
2018-11-13T00:27:49.992Z,100372.33
2018-11-13T00:30:23.168Z,100358.56
2018-11-13T00:32:52.331Z,100372.23
2018-11-13T00:35:21.915Z,100381.98
2018-11-13T00:37:51.459Z,100381.14
2018-11-13T00:40:20.479Z,100368.09
2018-11-13T00:42:49.798Z,100372.04
2018-11-13T00:45:18.817Z,100376.50
2018-11-13T00:47:47.784Z,100379.83
2018-11-13T00:50:18.898Z,100378.55
2018-11-13T00:52:48.135Z,100392.80
2018-11-13T00:55:17.200Z,100395.41
2018-11-13T00:57:46.269Z,100383.50
2018-11-13T01:00:16.984Z,100399.42
2018-11-13T01:02:46.109Z,100411.79
2018-11-13T01:05:16.424Z,100437.45
2018-11-13T01:07:46.479Z,100434.75
2018-11-13T01:10:16.279Z,100408.00
2018-11-13T01:12:45.883Z,100404.92
2018-11-13T01:15:15.911Z,100403.50
2018-11-13T01:17:45.551Z,100399.42
2018-11-13T01:20:15.398Z,100383.16
2018-11-13T01:22:44.398Z,100375.33
2018-11-13T01:25:14.511Z,100386.62
2018-11-13T01:27:44.118Z,100420.44
2018-11-13T01:30:13.872Z,100447.30
2018-11-13T01:32:43.513Z,100459.42
2018-11-13T01:35:13.700Z,100427.37
2018-11-13T01:37:42.816Z,100421.75
2018-11-13T01:40:12.944Z,100431.15
2018-11-13T01:42:42.267Z,100434.72
2018-11-13T01:45:12.395Z,100412.03
2018-11-13T01:47:41.676Z,100408.56
2018-11-13T01:50:11.131Z,100412.87
2018-11-13T01:52:40.144Z,100412.27
2018-11-13T01:55:10.786Z,100407.53
2018-11-13T01:57:39.796Z,100395.88
2018-11-13T02:00:23.376Z,100399.94
2018-11-13T02:02:54.540Z,100380.34
2018-11-13T02:05:24.635Z,100379.24
2018-11-13T02:07:54.208Z,100392.09
2018-11-13T02:10:23.252Z,100412.39
2018-11-13T02:12:52.661Z,100433.39
2018-11-13T02:15:22.057Z,100440.39
2018-11-13T02:17:51.049Z,100438.61
2018-11-13T02:20:21.288Z,100429.95
2018-11-13T02:22:50.279Z,100424.86
2018-11-13T02:25:20.268Z,100417.62
2018-11-13T02:27:49.588Z,100402.55
2018-11-13T02:30:19.928Z,100403.59
2018-11-13T02:32:49.197Z,100437.91
2018-11-13T02:35:18.374Z,100468.42
2018-11-13T02:37:47.364Z,100462.36
2018-11-13T02:40:16.364Z,100448.59
2018-11-13T02:42:45.348Z,100443.02
2018-11-13T02:45:16.102Z,100454.18
2018-11-13T02:47:45.136Z,100456.30
2018-11-13T02:50:16.503Z,100455.47
2018-11-13T02:52:45.501Z,100448.67
2018-11-13T02:55:14.853Z,100459.02
2018-11-13T02:57:44.403Z,100464.94
2018-11-13T03:00:15.125Z,100472.17
2018-11-13T03:02:44.223Z,100481.21
2018-11-13T03:05:14.432Z,100501.03
2018-11-13T03:07:43.433Z,100500.19
2018-11-13T03:10:13.653Z,100486.20
2018-11-13T03:12:42.671Z,100474.22
2018-11-13T03:15:12.991Z,100485.73
2018-11-13T03:17:42.136Z,100506.12
2018-11-13T03:20:13.016Z,100535.34
2018-11-13T03:22:42.571Z,100535.44
2018-11-13T03:25:13.931Z,100533.80
2018-11-13T03:27:42.908Z,100535.72
2018-11-13T03:30:15.735Z,100532.41
2018-11-13T03:32:44.923Z,100521.72
2018-11-13T03:35:13.879Z,100508.16
2018-11-13T03:37:43.032Z,100498.55
2018-11-13T03:40:12.822Z,100493.66
2018-11-13T03:42:42.180Z,100507.69
2018-11-13T03:45:11.937Z,100514.08
2018-11-13T03:47:40.914Z,100534.46
2018-11-13T03:50:13.279Z,100556.56
2018-11-13T03:52:42.728Z,100540.79
2018-11-13T03:55:12.379Z,100540.42
2018-11-13T03:57:42.259Z,100540.88
2018-11-13T04:00:13.367Z,100540.05
2018-11-13T04:02:42.477Z,100551.09
2018-11-13T04:05:12.716Z,100557.35
2018-11-13T04:07:56.100Z,100560.80
2018-11-13T04:10:25.420Z,100547.52
2018-11-13T04:12:54.416Z,100540.28
2018-11-13T04:15:24.560Z,100554.27
2018-11-13T04:17:53.844Z,100573.75
2018-11-13T04:20:23.440Z,100578.00
2018-11-13T04:22:52.446Z,100587.27
2018-11-13T04:25:21.463Z,100585.48
2018-11-13T04:27:50.447Z,100583.91
2018-11-13T04:30:19.641Z,100572.30
2018-11-13T04:32:48.671Z,100565.17
2018-11-13T04:35:18.312Z,100559.71
2018-11-13T04:37:47.309Z,100569.64
2018-11-13T04:40:17.428Z,100576.16
2018-11-13T04:42:50.597Z,100567.84
2018-11-13T04:45:20.999Z,100566.93
2018-11-13T04:47:50.455Z,100563.00
2018-11-13T04:50:20.463Z,100562.26
2018-11-13T04:52:49.495Z,100557.48
2018-11-13T04:55:18.931Z,100556.09
2018-11-13T04:57:48.723Z,100558.94
2018-11-13T05:00:19.163Z,100563.55
2018-11-13T05:02:48.143Z,100565.08
2018-11-13T05:05:17.917Z,100572.20
2018-11-13T05:07:51.027Z,100585.02
2018-11-13T05:10:20.059Z,100582.28
2018-11-13T05:12:49.275Z,100578.72
2018-11-13T05:15:18.284Z,100575.44
2018-11-13T05:17:47.608Z,100586.89
2018-11-13T05:20:17.311Z,100581.89
2018-11-13T05:22:46.343Z,100594.09
2018-11-13T05:25:17.544Z,100594.49
2018-11-13T05:27:46.549Z,100604.59
2018-11-13T05:30:19.809Z,100612.64
2018-11-13T05:32:48.878Z,100626.72
2018-11-13T05:35:18.905Z,100630.29
2018-11-13T05:37:48.127Z,100632.99
2018-11-13T05:40:19.504Z,100626.32
2018-11-13T05:42:48.504Z,100648.11
2018-11-13T05:45:19.021Z,100653.73
2018-11-13T05:47:48.012Z,100655.48
2018-11-13T05:50:17.696Z,100656.56
2018-11-13T05:52:47.975Z,100662.22
2018-11-13T05:55:17.276Z,100652.34
2018-11-13T05:57:46.390Z,100658.71
2018-11-13T06:00:24.706Z,100660.02
2018-11-13T06:02:53.700Z,100654.95
2018-11-13T06:05:22.710Z,100659.30
2018-11-13T06:07:51.725Z,100647.81
2018-11-13T06:10:20.708Z,100658.00
2018-11-13T06:12:49.815Z,100653.99
2018-11-13T06:15:18.831Z,100666.55
2018-11-13T06:17:47.812Z,100664.67
2018-11-13T06:20:16.897Z,100663.94
2018-11-13T06:22:45.966Z,100666.98
2018-11-13T06:25:16.056Z,100678.09
2018-11-13T06:27:46.207Z,100689.16
2018-11-13T06:30:19.595Z,100694.03
2018-11-13T06:32:49.075Z,100699.72
2018-11-13T06:35:18.072Z,100699.59
2018-11-13T06:37:47.079Z,100710.86
2018-11-13T06:40:16.072Z,100710.81
2018-11-13T06:42:45.162Z,100709.09
2018-11-13T06:45:17.203Z,100714.72
2018-11-13T06:47:46.878Z,100717.20
2018-11-13T06:50:15.863Z,100722.52
2018-11-13T06:52:45.517Z,100733.30
2018-11-13T06:55:18.420Z,100725.25
2018-11-13T06:57:47.428Z,100742.59
2018-11-13T07:00:16.472Z,100730.81
2018-11-13T07:02:45.469Z,100734.17
2018-11-13T07:05:15.648Z,100740.66
2018-11-13T07:07:44.962Z,100733.97
2018-11-13T07:10:16.104Z,100720.80
2018-11-13T07:12:46.347Z,100721.11
2018-11-13T07:15:19.440Z,100722.25
2018-11-13T07:17:49.585Z,100723.21
2018-11-13T07:20:19.704Z,100703.73
2018-11-13T07:22:48.704Z,100719.69
2018-11-13T07:25:17.799Z,100717.76
2018-11-13T07:27:47.086Z,100715.11
2018-11-13T07:30:17.127Z,100701.78
2018-11-13T07:32:46.108Z,100691.91
2018-11-13T07:35:16.208Z,100681.27
2018-11-13T07:37:53.974Z,100687.06
2018-11-13T07:40:23.036Z,100703.64
2018-11-13T07:42:52.245Z,100729.92
2018-11-13T07:45:21.288Z,100730.30
2018-11-13T07:47:50.810Z,100715.74
2018-11-13T07:50:19.657Z,100700.10
2018-11-13T07:52:48.631Z,100714.48
2018-11-13T07:55:17.776Z,100742.66
2018-11-13T07:57:46.752Z,100761.84
2018-11-13T08:00:17.860Z,100754.60
2018-11-13T08:02:48.224Z,100756.46
2018-11-13T08:05:17.333Z,100771.55
2018-11-13T08:07:46.324Z,100791.07
2018-11-13T08:10:15.559Z,100800.34
2018-11-13T08:12:44.699Z,100820.66
2018-11-13T08:15:16.895Z,100820.66
2018-11-13T08:17:45.945Z,100835.92
2018-11-13T08:20:15.705Z,100835.76
2018-11-13T08:22:44.958Z,100845.05
2018-11-13T08:25:13.981Z,100841.14
2018-11-13T08:27:43.348Z,100846.27
2018-11-13T08:30:14.336Z,100858.85
2018-11-13T08:32:43.942Z,100869.11
2018-11-13T08:35:13.008Z,100887.38
2018-11-13T08:37:41.992Z,100882.36
2018-11-13T08:40:12.933Z,100893.25
2018-11-13T08:42:42.492Z,100884.80
2018-11-13T08:45:12.292Z,100886.36
2018-11-13T08:47:41.763Z,100882.27
2018-11-13T08:50:11.332Z,100879.58
2018-11-13T08:52:40.788Z,100867.67
2018-11-13T08:55:10.444Z,100880.88
2018-11-13T08:57:39.552Z,100877.23
2018-11-13T09:00:10.504Z,100893.25
2018-11-13T09:02:39.795Z,100915.37
2018-11-13T09:05:09.422Z,100910.61
2018-11-13T09:07:38.404Z,100919.45
2018-11-13T09:10:09.115Z,100937.36
2018-11-13T09:12:38.353Z,100942.26
2018-11-13T09:15:11.100Z,100941.62
2018-11-13T09:17:40.148Z,100929.53
2018-11-13T09:20:10.873Z,100959.52
2018-11-13T09:22:39.965Z,100961.67
2018-11-13T09:25:11.388Z,100961.75
2018-11-13T09:27:40.414Z,100974.05
2018-11-13T09:30:11.607Z,100958.30
2018-11-13T09:32:41.166Z,100957.47
2018-11-13T09:35:11.651Z,100985.42
2018-11-13T09:37:40.685Z,100987.39
2018-11-13T09:40:12.681Z,100995.94
2018-11-13T09:42:42.264Z,101004.34
2018-11-13T09:45:12.152Z,101002.19
2018-11-13T09:47:41.298Z,101007.87
2018-11-13T09:50:12.815Z,101001.53
2018-11-13T09:52:42.768Z,101003.67
2018-11-13T09:55:13.473Z,100999.96
2018-11-13T09:57:42.465Z,100992.60
2018-11-13T10:00:16.974Z,100998.66
2018-11-13T10:02:48.770Z,101005.88
2018-11-13T10:05:18.298Z,101002.66
2018-11-13T10:07:47.479Z,101001.25
2018-11-13T10:10:16.520Z,101000.34
2018-11-13T10:12:45.451Z,101003.88
2018-11-13T10:15:22.476Z,101005.72
2018-11-13T10:17:51.581Z,101004.78
2018-11-13T10:20:20.440Z,101011.50
2018-11-13T10:22:50.780Z,101011.50
2018-11-13T10:25:19.780Z,101013.83
2018-11-13T10:27:48.942Z,101016.70
2018-11-13T10:30:19.012Z,101019.90
2018-11-13T10:32:48.334Z,101020.70
2018-11-13T10:35:18.604Z,101019.52
2018-11-13T10:37:47.771Z,101026.02
2018-11-13T10:40:17.985Z,101025.44
2018-11-13T10:42:46.900Z,101022.99
2018-11-13T10:45:18.229Z,101022.80
2018-11-13T10:47:47.212Z,101008.79
2018-11-13T10:50:17.971Z,101017.35
2018-11-13T10:52:46.899Z,101016.25
2018-11-13T10:55:15.905Z,101019.78
2018-11-13T10:57:45.049Z,101020.39
2018-11-13T11:00:20.171Z,101020.19
2018-11-13T11:02:54.556Z,101011.96
2018-11-13T11:05:25.452Z,101013.11
2018-11-13T11:07:54.440Z,101016.29
2018-11-13T11:10:23.439Z,101016.29
2018-11-13T11:12:52.457Z,101015.25
2018-11-13T11:15:21.412Z,101020.93
2018-11-13T11:17:50.424Z,101020.95
2018-11-13T11:20:19.408Z,101022.55
2018-11-13T11:22:48.513Z,101021.70
2018-11-13T11:25:17.490Z,101023.01
2018-11-13T11:27:46.405Z,101021.69
2018-11-13T11:30:16.084Z,101025.41
2018-11-13T11:32:45.086Z,101017.46
2018-11-13T11:35:14.524Z,101024.55
2018-11-13T11:37:43.516Z,101025.05
2018-11-13T11:40:12.919Z,101016.72
2018-11-13T11:42:41.920Z,101030.76
2018-11-13T11:45:12.602Z,101032.78
2018-11-13T11:47:41.676Z,101020.66
2018-11-13T11:50:11.707Z,101024.61
2018-11-13T11:52:40.720Z,101035.45
2018-11-13T11:55:10.352Z,101030.76
2018-11-13T11:57:39.348Z,101036.39
2018-11-13T12:00:10.135Z,101033.37
2018-11-13T12:02:39.140Z,101033.50
2018-11-13T12:05:08.708Z,101033.88
2018-11-13T12:07:38.074Z,101037.90
2018-11-13T12:10:08.854Z,101043.13
2018-11-13T12:12:37.898Z,101040.84
2018-11-13T12:15:08.107Z,101043.70
2018-11-13T12:17:37.175Z,101039.73
2018-11-13T12:20:07.352Z,101037.90
2018-11-13T12:22:36.339Z,101040.78
2018-11-13T12:25:07.200Z,101045.98
2018-11-13T12:27:36.204Z,101046.29
2018-11-13T12:30:07.355Z,101040.55
2018-11-13T12:32:36.412Z,101040.43
2018-11-13T12:35:05.647Z,101048.34
2018-11-13T12:37:34.679Z,101046.41
2018-11-13T12:40:03.752Z,101042.83
2018-11-13T12:42:32.764Z,101043.30
2018-11-13T12:45:01.768Z,101043.50
2018-11-13T12:47:30.767Z,101052.92
2018-11-13T12:49:59.747Z,101040.45
2018-11-13T12:52:28.739Z,101045.69
2018-11-13T12:54:57.723Z,101046.48
2018-11-13T12:57:26.728Z,101054.97
2018-11-13T12:59:55.708Z,101050.55
2018-11-13T13:02:24.852Z,101057.45
2018-11-13T13:04:53.809Z,101048.73
2018-11-13T13:07:22.806Z,101059.64
2018-11-13T13:09:51.785Z,101057.14
2018-11-13T13:12:20.799Z,101055.72
2018-11-13T13:14:49.816Z,101049.56
2018-11-13T13:17:18.777Z,101052.70
2018-11-13T13:19:47.755Z,101054.47
2018-11-13T13:22:16.974Z,101058.72
2018-11-13T13:24:45.852Z,101060.62
2018-11-13T13:27:14.996Z,101049.16
2018-11-13T13:29:43.989Z,101049.78
2018-11-13T13:32:12.990Z,101054.84
2018-11-13T13:34:41.964Z,101063.30
2018-11-13T13:37:10.963Z,101054.11
2018-11-13T13:39:39.960Z,101057.19
2018-11-13T13:42:08.940Z,101056.70
2018-11-13T13:44:37.939Z,101054.42
2018-11-13T13:47:06.930Z,101057.88
2018-11-13T13:49:35.932Z,101063.00
2018-11-13T13:52:05.225Z,101056.73
2018-11-13T13:54:34.302Z,101062.38
2018-11-13T13:57:03.243Z,101060.41
2018-11-13T13:59:32.293Z,101073.00
2018-11-13T14:02:01.240Z,101064.78
2018-11-13T14:04:30.358Z,101074.77
2018-11-13T14:06:59.340Z,101063.38
2018-11-13T14:09:28.350Z,101064.88
2018-11-13T14:11:57.319Z,101076.92
2018-11-13T14:14:26.315Z,101073.81
2018-11-13T14:16:55.308Z,101069.89
2018-11-13T14:19:24.323Z,101067.22
2018-11-13T14:21:53.317Z,101065.86
2018-11-13T14:24:22.318Z,101070.95
2018-11-13T14:26:51.291Z,101081.40
2018-11-13T14:29:20.320Z,101086.88
2018-11-13T14:31:49.557Z,101088.62
2018-11-13T14:34:18.520Z,101080.83
2018-11-13T14:36:47.504Z,101087.58
2018-11-13T14:39:16.803Z,101091.12
2018-11-13T14:41:45.868Z,101093.64
2018-11-13T14:44:14.867Z,101100.16
2018-11-13T14:46:43.856Z,101104.99
2018-11-13T14:49:12.855Z,101104.41
2018-11-13T14:51:41.848Z,101110.47
2018-11-13T14:54:10.840Z,101113.69
2018-11-13T14:56:39.824Z,101107.33
2018-11-13T14:59:08.825Z,101116.41
2018-11-13T15:01:37.890Z,101121.14
2018-11-13T15:04:07.699Z,101119.60
2018-11-13T15:06:36.684Z,101123.83
2018-11-13T15:09:07.287Z,101124.09
2018-11-13T15:11:36.432Z,101122.72
2018-11-13T15:14:05.461Z,101122.74
2018-11-13T15:16:34.444Z,101127.12
2018-11-13T15:19:03.456Z,101134.33
2018-11-13T15:21:32.445Z,101137.63
2018-11-13T15:24:01.458Z,101133.27
2018-11-13T15:26:30.497Z,101139.41
2018-11-13T15:28:59.472Z,101141.04
2018-11-13T15:31:28.461Z,101147.64
2018-11-13T15:33:57.637Z,101144.30
2018-11-13T15:36:26.645Z,101150.37
2018-11-13T15:38:55.628Z,101151.20
2018-11-13T15:41:24.632Z,101154.36
2018-11-13T15:43:53.634Z,101156.17
2018-11-13T15:46:22.632Z,101161.47
2018-11-13T15:48:51.684Z,101167.42
2018-11-13T15:51:20.865Z,101172.63
2018-11-13T15:53:49.824Z,101179.45
2018-11-13T15:56:18.854Z,101188.38
2018-11-13T15:58:47.876Z,101184.64
2018-11-13T16:01:16.868Z,101192.30
2018-11-13T16:03:45.852Z,101197.88
2018-11-13T16:06:14.901Z,101196.88
2018-11-13T16:08:44.038Z,101200.77
2018-11-13T16:11:12.837Z,101206.28
2018-11-13T16:13:41.832Z,101211.98
2018-11-13T16:16:10.965Z,101215.66
2018-11-13T16:18:40.079Z,101220.36
2018-11-13T16:21:09.005Z,101220.23
2018-11-13T16:23:37.975Z,101226.19
2018-11-13T16:26:06.983Z,101229.63
2018-11-13T16:28:35.984Z,101231.09
2018-11-13T16:31:05.268Z,101230.92
2018-11-13T16:33:34.248Z,101244.21
2018-11-13T16:36:03.265Z,101250.51
2018-11-13T16:38:32.263Z,101250.50
2018-11-13T16:41:01.240Z,101253.84
2018-11-13T16:43:30.225Z,101255.25
2018-11-13T16:45:59.214Z,101258.02
2018-11-13T16:48:28.266Z,101262.29
2018-11-13T16:50:57.244Z,101261.72
2018-11-13T16:53:26.208Z,101259.75
2018-11-13T16:56:03.741Z,101260.56
2018-11-13T16:58:32.828Z,101263.05
2018-11-13T17:01:01.934Z,101268.23
2018-11-13T17:03:30.917Z,101267.84
2018-11-13T17:05:59.926Z,101273.51
2018-11-13T17:08:28.855Z,101270.80
2018-11-13T17:10:57.847Z,101280.38
2018-11-13T17:13:26.836Z,101282.84
2018-11-13T17:15:55.841Z,101287.45
2018-11-13T17:18:24.819Z,101295.80
2018-11-13T17:20:53.844Z,101300.52
2018-11-13T17:23:23.299Z,101301.27
2018-11-13T17:25:52.305Z,101301.13
2018-11-13T17:28:21.276Z,101302.43
2018-11-13T17:30:50.289Z,101302.69
2018-11-13T17:33:19.298Z,101303.70
2018-11-13T17:35:48.292Z,101310.56
2018-11-13T17:38:17.276Z,101309.73
2018-11-13T17:40:46.275Z,101311.69
2018-11-13T17:43:15.388Z,101316.73
2018-11-13T17:45:44.589Z,101316.20
2018-11-13T17:48:13.600Z,101316.70
2018-11-13T17:50:43.487Z,101313.66
2018-11-13T17:53:12.994Z,101323.52
2018-11-13T17:55:42.091Z,101315.70
2018-11-13T17:58:12.800Z,101324.56
2018-11-13T18:00:42.975Z,101329.98
2018-11-13T18:03:13.115Z,101334.64
2018-11-13T18:05:42.591Z,101333.21
2018-11-13T18:08:12.051Z,101334.50
2018-11-13T18:10:42.059Z,101336.89
2018-11-13T18:13:11.064Z,101340.22
2018-11-13T18:15:40.071Z,101341.91
2018-11-13T18:18:09.476Z,101343.21
2018-11-13T18:20:39.491Z,101343.75
2018-11-13T18:23:08.808Z,101342.23
2018-11-13T18:25:37.874Z,101347.46
2018-11-13T18:28:07.240Z,101342.36
2018-11-13T18:30:37.761Z,101345.90
2018-11-13T18:33:07.431Z,101343.30
2018-11-13T18:35:37.560Z,101347.23
2018-11-13T18:38:07.983Z,101347.20
2018-11-13T18:40:36.967Z,101351.71
2018-11-13T18:43:06.436Z,101353.94
2018-11-13T18:45:36.921Z,101359.96
2018-11-13T18:48:05.989Z,101359.96
2018-11-13T18:50:38.582Z,101362.42
2018-11-13T18:53:07.596Z,101361.21
2018-11-13T18:55:36.696Z,101361.12
2018-11-13T18:58:05.948Z,101364.05
2018-11-13T19:00:36.335Z,101362.87
2018-11-13T19:03:06.597Z,101364.77
2018-11-13T19:05:35.585Z,101371.66
2018-11-13T19:08:04.587Z,101374.48
2018-11-13T19:10:40.992Z,101373.88
2018-11-13T19:13:11.632Z,101369.18
2018-11-13T19:15:42.150Z,101362.37
2018-11-13T19:18:11.711Z,101367.23
2018-11-13T19:20:40.839Z,101365.25
2018-11-13T19:23:09.839Z,101363.23
2018-11-13T19:25:39.341Z,101370.41
2018-11-13T19:28:08.488Z,101366.05
2018-11-13T19:30:37.512Z,101366.27
2018-11-13T19:33:06.520Z,101361.16
2018-11-13T19:35:35.627Z,101371.50
2018-11-13T19:38:04.624Z,101368.77
2018-11-13T19:40:34.540Z,101372.48
2018-11-13T19:43:05.254Z,101368.60
2018-11-13T19:45:34.264Z,101364.75
2018-11-13T19:48:03.290Z,101374.92
2018-11-13T19:50:33.786Z,101376.67
2018-11-13T19:53:02.797Z,101372.25
2018-11-13T19:55:32.288Z,101382.16
2018-11-13T19:58:01.508Z,101380.58
2018-11-13T20:00:32.836Z,101389.98
2018-11-13T20:03:04.604Z,101389.75
2018-11-13T20:05:33.619Z,101380.01
2018-11-13T20:08:02.802Z,101380.16
2018-11-13T20:10:33.013Z,101380.02
2018-11-13T20:13:03.144Z,101387.13
2018-11-13T20:15:32.992Z,101387.16
2018-11-13T20:18:02.018Z,101391.00
2018-11-13T20:20:31.964Z,101386.73
2018-11-13T20:23:02.192Z,101387.80
2018-11-13T20:25:32.311Z,101393.64
2018-11-13T20:28:01.344Z,101393.80
2018-11-13T20:30:32.649Z,101395.86
2018-11-13T20:33:01.696Z,101389.14
2018-11-13T20:35:30.671Z,101399.40
2018-11-13T20:38:00.143Z,101407.87
2018-11-13T20:40:30.353Z,101408.77
2018-11-13T20:43:00.800Z,101411.00
2018-11-13T20:45:30.115Z,101424.52
2018-11-13T20:47:59.116Z,101414.66
2018-11-13T20:50:29.305Z,101423.50
2018-11-13T20:52:58.296Z,101418.31
2018-11-13T20:55:27.648Z,101418.12
2018-11-13T20:57:56.920Z,101419.23
2018-11-13T21:00:32.150Z,101421.02
2018-11-13T21:03:01.163Z,101419.72
2018-11-13T21:05:30.196Z,101420.87
2018-11-13T21:07:59.192Z,101420.34
2018-11-13T21:10:36.175Z,101420.02
2018-11-13T21:13:05.413Z,101413.39
2018-11-13T21:15:34.391Z,101423.80
2018-11-13T21:18:03.452Z,101422.78
2018-11-13T21:20:32.443Z,101417.33
2018-11-13T21:23:01.447Z,101409.19
2018-11-13T21:25:30.436Z,101418.50
2018-11-13T21:28:00.733Z,101420.92
2018-11-13T21:30:29.668Z,101424.53
2018-11-13T21:32:58.575Z,101419.67
2018-11-13T21:35:27.687Z,101415.14
2018-11-13T21:37:57.380Z,101412.95
2018-11-13T21:40:27.397Z,101412.80
2018-11-13T21:42:56.944Z,101416.35
2018-11-13T21:45:26.760Z,101416.52
2018-11-13T21:47:55.877Z,101420.81
2018-11-13T21:50:26.526Z,101422.22
2018-11-13T21:52:55.307Z,101423.61
2018-11-13T21:55:25.431Z,101422.95
2018-11-13T21:57:54.364Z,101426.27
2018-11-13T22:00:25.180Z,101422.27
2018-11-13T22:02:55.668Z,101421.66
2018-11-13T22:05:25.615Z,101417.89
2018-11-13T22:07:54.600Z,101422.44
2018-11-13T22:10:23.600Z,101427.49
2018-11-13T22:12:52.588Z,101423.73
2018-11-13T22:15:23.095Z,101425.27
2018-11-13T22:17:51.728Z,101427.08
2018-11-13T22:20:21.360Z,101430.02
2018-11-13T22:22:51.690Z,101423.75
2018-11-13T22:25:21.872Z,101431.15
2018-11-13T22:27:52.083Z,101432.70
2018-11-13T22:30:22.340Z,101430.09
2018-11-13T22:32:51.335Z,101435.19
2018-11-13T22:35:21.112Z,101425.52
2018-11-13T22:37:50.177Z,101424.86
2018-11-13T22:40:21.367Z,101428.38
2018-11-13T22:42:50.669Z,101417.20
2018-11-13T22:45:20.959Z,101417.46
2018-11-13T22:47:50.035Z,101424.49
2018-11-13T22:50:20.392Z,101416.80
2018-11-13T22:52:49.560Z,101414.10
2018-11-13T22:55:18.955Z,101420.86
2018-11-13T22:57:48.781Z,101412.29
2018-11-13T23:00:22.727Z,101415.22
2018-11-13T23:02:52.939Z,101419.22
2018-11-13T23:05:22.004Z,101418.81
2018-11-13T23:07:50.988Z,101414.45
2018-11-13T23:10:19.977Z,101423.83
2018-11-13T23:12:48.971Z,101422.36
2018-11-13T23:15:19.259Z,101419.48
2018-11-13T23:17:48.192Z,101408.41
2018-11-13T23:20:18.339Z,101414.87
2018-11-13T23:22:47.315Z,101414.05
2018-11-13T23:25:17.518Z,101419.60
2018-11-13T23:27:47.335Z,101422.97
2018-11-13T23:30:18.233Z,101423.48
2018-11-13T23:32:47.362Z,101422.19
2018-11-13T23:35:16.484Z,101425.59
2018-11-13T23:37:46.613Z,101429.69
2018-11-13T23:40:17.733Z,101422.77
2018-11-13T23:42:47.074Z,101421.70
2018-11-13T23:45:17.028Z,101426.95
2018-11-13T23:47:46.263Z,101425.29
2018-11-13T23:50:15.439Z,101424.17
2018-11-13T23:52:44.922Z,101430.23
2018-11-13T23:55:14.416Z,101427.69
2018-11-13T23:57:43.933Z,101431.64
