createdAt,value
2018-01-13T00:00:55.751Z,76.00
2018-01-13T00:06:23.985Z,75.90
2018-01-13T00:17:30.006Z,76.00
2018-01-13T00:22:58.206Z,76.00
2018-01-13T00:28:27.354Z,76.00
2018-01-13T00:33:56.201Z,76.00
2018-01-13T00:39:25.028Z,76.00
2018-01-13T00:44:54.021Z,76.20
2018-01-13T00:50:22.528Z,76.20
2018-01-13T00:56:01.793Z,76.20
2018-01-13T01:01:31.589Z,76.20
2018-01-13T01:06:59.804Z,76.20
2018-01-13T01:12:28.031Z,76.30
2018-01-13T01:24:42.774Z,76.30
2018-01-13T01:30:26.651Z,76.20
2018-01-13T01:35:55.806Z,76.30
2018-01-13T01:41:24.538Z,76.30
2018-01-13T01:46:55.544Z,76.60
2018-01-13T01:52:24.747Z,76.60
2018-01-13T01:57:52.949Z,76.60
2018-01-13T02:03:24.505Z,76.50
2018-01-13T02:08:53.480Z,76.60
2018-01-13T02:14:22.657Z,76.60
2018-01-13T02:20:04.514Z,76.60
2018-01-13T02:25:32.707Z,76.70
2018-01-13T02:37:14.785Z,76.70
2018-01-13T02:43:03.376Z,76.90
2018-01-13T02:48:31.927Z,76.90
2018-01-13T02:54:00.128Z,77.00
2018-01-13T02:59:28.352Z,76.90
2018-01-13T03:04:58.028Z,76.90
2018-01-13T03:10:32.356Z,77.00
2018-01-13T03:22:03.680Z,77.20
2018-01-13T03:27:31.897Z,77.20
2018-01-13T03:39:04.795Z,77.30
2018-01-13T03:44:33.016Z,77.40
2018-01-13T03:50:30.091Z,77.40
2018-01-13T03:56:29.884Z,77.50
2018-01-13T04:02:30.133Z,77.40
2018-01-13T04:07:58.668Z,78.20
2018-01-13T04:13:27.343Z,77.50
2018-01-13T04:19:02.028Z,77.50
2018-01-13T04:24:31.624Z,77.60
2018-01-13T04:30:06.110Z,77.50
2018-01-13T04:35:34.842Z,77.70
2018-01-13T04:41:03.378Z,77.70
2018-01-13T04:46:31.674Z,77.60
2018-01-13T04:52:00.026Z,77.70
2018-01-13T04:57:31.527Z,77.70
2018-01-13T05:02:59.755Z,78.30
2018-01-13T05:08:28.739Z,77.90
2018-01-13T05:13:56.990Z,77.80
2018-01-13T05:19:32.737Z,77.80
2018-01-13T05:25:01.502Z,78.00
2018-01-13T05:30:32.498Z,78.20
2018-01-13T05:36:01.096Z,78.10
2018-01-13T05:41:30.769Z,78.10
2018-01-13T05:47:09.627Z,78.30
2018-01-13T05:52:37.836Z,78.40
2018-01-13T05:58:17.976Z,78.40
2018-01-13T06:03:47.652Z,78.40
2018-01-13T06:09:19.052Z,78.40
2018-01-13T06:14:47.270Z,78.60
2018-01-13T06:20:15.500Z,78.60
2018-01-13T06:25:43.703Z,78.50
2018-01-13T06:31:19.141Z,78.40
2018-01-13T06:36:59.838Z,78.40
2018-01-13T06:42:28.041Z,78.50
2018-01-13T06:54:17.006Z,78.40
2018-01-13T06:59:51.626Z,78.30
2018-01-13T07:05:27.159Z,78.40
2018-01-13T07:10:57.489Z,78.30
2018-01-13T07:16:26.477Z,78.20
2018-01-13T07:22:00.284Z,78.10
2018-01-13T07:27:29.312Z,78.00
2018-01-13T07:33:03.246Z,78.00
2018-01-13T07:38:31.436Z,78.00
2018-01-13T07:44:00.847Z,78.00
2018-01-13T07:49:29.593Z,77.90
2018-01-13T07:54:57.833Z,77.70
2018-01-13T08:00:30.717Z,77.60
2018-01-13T08:06:04.644Z,77.50
2018-01-13T08:11:32.889Z,77.50
2018-01-13T08:17:04.158Z,78.00
2018-01-13T08:28:08.949Z,77.40
2018-01-13T08:39:39.247Z,77.20
2018-01-13T08:45:07.459Z,77.20
2018-01-13T08:50:36.533Z,77.30
2018-01-13T08:56:04.849Z,77.20
2018-01-13T09:01:33.656Z,77.20
2018-01-13T09:07:14.581Z,77.10
2018-01-13T09:12:45.826Z,77.20
2018-01-13T09:18:15.840Z,77.10
2018-01-13T09:23:44.354Z,77.10
2018-01-13T09:29:12.860Z,77.30
2018-01-13T09:34:41.122Z,77.10
2018-01-13T09:40:09.352Z,77.00
2018-01-13T09:45:37.545Z,77.10
2018-01-13T09:51:05.775Z,77.10
2018-01-13T09:56:35.213Z,77.10
2018-01-13T10:02:03.433Z,77.10
2018-01-13T10:07:31.887Z,77.80
2018-01-13T10:13:03.132Z,77.00
2018-01-13T10:18:31.387Z,77.00
2018-01-13T10:23:59.966Z,77.00
2018-01-13T10:29:29.109Z,77.10
2018-01-13T10:35:10.558Z,76.80
2018-01-13T10:46:34.450Z,77.00
2018-01-13T10:52:09.244Z,76.90
2018-01-13T10:57:37.465Z,76.80
2018-01-13T11:03:11.656Z,76.80
2018-01-13T11:08:39.903Z,76.80
2018-01-13T11:14:08.736Z,76.70
2018-01-13T11:19:38.213Z,76.60
2018-01-13T11:25:06.701Z,76.70
2018-01-13T11:30:35.964Z,76.60
2018-01-13T11:36:06.802Z,76.50
2018-01-13T11:41:38.910Z,76.50
2018-01-13T11:47:12.463Z,76.40
2018-01-13T11:52:41.917Z,76.40
2018-01-13T11:58:10.741Z,76.30
2018-01-13T12:09:52.682Z,76.20
2018-01-13T12:15:23.807Z,76.10
2018-01-13T12:20:52.041Z,76.00
2018-01-13T12:26:20.621Z,76.00
2018-01-13T12:31:48.878Z,75.90
2018-01-13T12:37:18.544Z,75.90
2018-01-13T12:42:49.844Z,75.90
2018-01-13T12:48:19.192Z,75.80
2018-01-13T12:53:50.483Z,75.70
2018-01-13T12:59:19.765Z,75.70
2018-01-13T13:04:47.988Z,75.70
2018-01-13T13:10:16.220Z,75.60
2018-01-13T13:15:44.457Z,75.60
2018-01-13T13:21:13.551Z,75.60
2018-01-13T13:27:01.974Z,75.60
2018-01-13T13:32:31.396Z,75.60
2018-01-13T13:38:03.925Z,75.60
2018-01-13T13:43:32.152Z,75.60
2018-01-13T13:49:05.967Z,75.60
2018-01-13T13:54:35.086Z,75.40
2018-01-13T14:00:04.183Z,75.50
2018-01-13T14:05:35.824Z,75.50
2018-01-13T14:11:04.149Z,75.40
2018-01-13T14:16:33.198Z,75.50
2018-01-13T14:22:10.413Z,75.60
2018-01-13T14:27:38.638Z,75.40
2018-01-13T14:33:07.779Z,75.40
2018-01-13T14:38:35.992Z,75.50
2018-01-13T14:44:04.464Z,76.10
2018-01-13T14:49:33.640Z,75.40
2018-01-13T14:55:01.830Z,75.50
2018-01-13T15:00:30.069Z,75.40
2018-01-13T15:05:58.385Z,75.40
2018-01-13T15:11:28.677Z,75.50
2018-01-13T15:17:00.729Z,75.50
2018-01-13T15:22:31.708Z,74.90
2018-01-13T15:28:19.331Z,75.30
2018-01-13T15:33:48.629Z,75.30
2018-01-13T15:39:18.109Z,75.50
2018-01-13T15:44:46.424Z,75.50
2018-01-13T15:50:14.660Z,75.40
2018-01-13T15:55:43.850Z,75.40
2018-01-13T16:01:12.064Z,75.40
2018-01-13T16:06:40.291Z,75.40
2018-01-13T16:12:08.517Z,75.40
2018-01-13T16:17:36.744Z,75.40
2018-01-13T16:23:07.819Z,75.40
2018-01-13T16:28:36.262Z,75.40
2018-01-13T16:34:04.457Z,75.30
2018-01-13T16:39:33.139Z,75.40
2018-01-13T16:45:03.080Z,75.30
2018-01-13T16:50:31.498Z,75.40
2018-01-13T16:56:01.689Z,75.40
2018-01-13T17:01:30.013Z,75.40
2018-01-13T17:07:02.712Z,75.40
2018-01-13T17:12:31.949Z,75.50
2018-01-13T17:18:01.515Z,75.40
2018-01-13T17:23:34.472Z,75.40
2018-01-13T17:29:23.694Z,75.50
2018-01-13T17:34:51.974Z,75.50
2018-01-13T17:40:28.812Z,75.60
2018-01-13T17:45:58.064Z,75.50
2018-01-13T17:51:26.275Z,75.50
2018-01-13T17:56:56.451Z,75.50
2018-01-13T18:02:32.308Z,75.50
2018-01-13T18:08:09.679Z,75.50
2018-01-13T18:13:38.812Z,75.60
2018-01-13T18:19:12.269Z,75.60
2018-01-13T18:24:40.467Z,75.40
2018-01-13T18:30:08.690Z,75.70
2018-01-13T18:35:43.038Z,75.60
2018-01-13T18:41:13.256Z,75.70
2018-01-13T18:46:42.236Z,75.70
2018-01-13T18:52:10.448Z,75.80
2018-01-13T18:57:39.768Z,75.60
2018-01-13T19:03:09.282Z,75.60
2018-01-13T19:08:37.742Z,75.70
2018-01-13T19:14:17.892Z,75.80
2018-01-13T19:19:51.578Z,75.60
2018-01-13T19:25:31.060Z,75.50
2018-01-13T19:30:59.326Z,75.50
2018-01-13T19:36:55.703Z,75.50
2018-01-13T19:42:30.500Z,75.40
2018-01-13T19:47:58.958Z,75.40
2018-01-13T19:53:31.594Z,75.40
2018-01-13T19:58:59.854Z,75.30
2018-01-13T20:04:28.093Z,75.30
2018-01-13T20:09:57.562Z,75.30
2018-01-13T20:15:30.144Z,75.30
2018-01-13T20:21:01.031Z,75.40
2018-01-13T20:26:30.130Z,75.40
2018-01-13T20:31:58.369Z,75.40
2018-01-13T20:37:26.622Z,75.40
2018-01-13T20:42:54.932Z,75.40
2018-01-13T20:48:24.985Z,75.40
2018-01-13T20:53:53.188Z,75.30
2018-01-13T20:59:35.933Z,75.30
2018-01-13T21:05:04.243Z,75.40
2018-01-13T21:10:32.454Z,75.30
2018-01-13T21:16:08.815Z,75.40
2018-01-13T21:21:37.247Z,75.40
2018-01-13T21:27:07.221Z,75.40
2018-01-13T21:32:35.515Z,75.40
2018-01-13T21:38:07.862Z,75.40
2018-01-13T21:43:36.927Z,75.40
2018-01-13T21:49:06.012Z,75.50
2018-01-13T21:54:35.259Z,76.10
2018-01-13T22:00:05.053Z,75.50
2018-01-13T22:05:34.062Z,75.50
2018-01-13T22:11:07.989Z,75.50
2018-01-13T22:16:36.226Z,75.50
2018-01-13T22:22:06.203Z,75.60
2018-01-13T22:27:34.568Z,75.60
2018-01-13T22:33:03.600Z,75.70
2018-01-13T22:38:31.862Z,75.60
2018-01-13T22:44:00.073Z,75.60
2018-01-13T22:49:33.915Z,75.60
2018-01-13T22:55:05.939Z,75.40
2018-01-13T23:00:55.017Z,75.50
2018-01-13T23:06:25.050Z,75.50
2018-01-13T23:12:07.343Z,75.50
2018-01-13T23:17:39.915Z,75.50
2018-01-13T23:23:08.229Z,75.50
2018-01-13T23:28:36.914Z,75.30
2018-01-13T23:34:06.162Z,75.20
2018-01-13T23:39:39.820Z,75.10
2018-01-13T23:45:08.207Z,75.20
2018-01-13T23:50:38.834Z,75.20
2018-01-13T23:56:08.030Z,75.30
