createdAt,value
2023-04-04T00:01:14.869Z,101629.03
2023-04-04T00:06:19.075Z,101638.31
2023-04-04T00:11:22.343Z,101641.25
2023-04-04T00:16:25.120Z,101642.53
2023-04-04T00:21:30.480Z,101636.63
2023-04-04T00:26:34.462Z,101626.97
2023-04-04T00:31:37.342Z,101627.28
2023-04-04T00:36:41.584Z,101619.56
2023-04-04T00:41:44.388Z,101619.72
2023-04-04T00:46:47.138Z,101613.81
2023-04-04T00:51:51.274Z,101616.75
2023-04-04T00:56:55.600Z,101617.81
2023-04-04T01:02:00.127Z,101605.63
2023-04-04T01:07:04.512Z,101604.84
2023-04-04T01:12:07.849Z,101605.88
2023-04-04T01:17:10.777Z,101601.72
2023-04-04T01:22:15.313Z,101599.91
2023-04-04T01:27:21.466Z,101602.66
2023-04-04T01:32:37.473Z,101593.81
2023-04-04T01:37:45.556Z,101610.38
2023-04-04T01:42:52.004Z,101602.41
2023-04-04T01:47:56.771Z,101596.47
2023-04-04T01:53:00.402Z,101592.81
2023-04-04T01:58:04.533Z,101581.41
2023-04-04T02:03:07.572Z,101584.31
2023-04-04T02:08:10.626Z,101586.78
2023-04-04T02:13:24.121Z,101586.03
2023-04-04T02:18:28.345Z,101587.88
2023-04-04T02:23:31.145Z,101580.69
2023-04-04T02:28:35.555Z,101570.25
2023-04-04T02:33:38.373Z,101567.69
2023-04-04T02:38:43.073Z,101561.38
2023-04-04T02:43:47.576Z,101557.84
2023-04-04T02:48:52.009Z,101557.84
2023-04-04T02:53:54.979Z,101565.00
2023-04-04T02:59:05.494Z,101557.06
2023-04-04T03:04:08.464Z,101558.88
2023-04-04T03:09:12.006Z,101541.25
2023-04-04T03:14:16.404Z,101536.69
2023-04-04T03:19:19.863Z,101529.69
2023-04-04T03:24:24.080Z,101524.31
2023-04-04T03:29:29.340Z,101529.50
2023-04-04T03:34:33.912Z,101528.00
2023-04-04T03:39:36.845Z,101526.38
2023-04-04T03:44:42.633Z,101531.53
2023-04-04T03:49:52.735Z,101523.94
2023-04-04T03:54:55.521Z,101527.41
2023-04-04T03:59:59.609Z,101523.06
2023-04-04T04:05:03.752Z,101526.63
2023-04-04T04:10:07.557Z,101522.22
2023-04-04T04:15:12.041Z,101523.84
2023-04-04T04:20:17.256Z,101523.13
2023-04-04T04:25:24.731Z,101530.28
2023-04-04T04:30:39.363Z,101533.31
2023-04-04T04:35:42.858Z,101530.63
2023-04-04T04:40:46.179Z,101524.41
2023-04-04T04:45:57.364Z,101536.94
2023-04-04T04:51:00.692Z,101536.13
2023-04-04T04:56:15.109Z,101539.66
2023-04-04T05:01:21.362Z,101540.59
2023-04-04T05:06:24.782Z,101546.03
2023-04-04T05:11:28.354Z,101543.47
2023-04-04T05:16:33.386Z,101547.88
2023-04-04T05:21:37.574Z,101554.94
2023-04-04T05:26:43.230Z,101553.22
2023-04-04T05:31:47.748Z,101566.69
2023-04-04T05:36:55.115Z,101561.31
2023-04-04T05:41:59.080Z,101569.34
2023-04-04T05:47:04.662Z,101571.09
2023-04-04T05:52:07.540Z,101571.09
2023-04-04T05:57:10.681Z,101577.31
2023-04-04T06:02:25.607Z,101579.97
2023-04-04T06:07:33.017Z,101578.16
2023-04-04T06:12:35.924Z,101578.16
2023-04-04T06:17:44.637Z,101584.38
2023-04-04T06:22:48.094Z,101583.53
2023-04-04T06:27:51.357Z,101581.78
2023-04-04T06:32:55.655Z,101592.41
2023-04-04T06:38:04.151Z,101582.56
2023-04-04T06:43:07.557Z,101585.13
2023-04-04T06:48:16.771Z,101571.75
2023-04-04T06:53:23.088Z,101573.47
2023-04-04T06:58:26.633Z,101572.44
2023-04-04T07:03:31.219Z,101575.09
2023-04-04T07:08:36.841Z,101573.84
2023-04-04T07:13:39.946Z,101567.38
2023-04-04T07:18:45.032Z,101571.50
2023-04-04T07:23:47.857Z,101565.50
2023-04-04T07:28:50.870Z,101566.50
2023-04-04T07:33:56.404Z,101567.84
2023-04-04T07:38:59.973Z,101565.84
2023-04-04T07:44:02.825Z,101557.50
2023-04-04T07:49:07.572Z,101563.25
2023-04-04T07:54:10.694Z,101563.16
2023-04-04T07:59:13.515Z,101562.91
2023-04-04T08:04:18.095Z,101558.94
2023-04-04T08:09:20.981Z,101555.84
2023-04-04T08:14:23.999Z,101549.97
2023-04-04T08:19:28.535Z,101554.13
2023-04-04T08:24:31.334Z,101553.00
2023-04-04T08:29:34.506Z,101557.41
2023-04-04T08:34:38.759Z,101543.16
2023-04-04T08:39:41.659Z,101542.19
2023-04-04T08:44:45.597Z,101543.91
2023-04-04T08:49:49.760Z,101538.66
2023-04-04T08:54:52.732Z,101542.19
2023-04-04T08:59:55.728Z,101543.06
2023-04-04T09:05:06.183Z,101546.50
2023-04-04T09:10:11.693Z,101544.69
2023-04-04T09:15:14.630Z,101549.09
2023-04-04T09:20:38.681Z,101544.78
2023-04-04T09:25:56.324Z,101551.78
2023-04-04T09:31:10.159Z,101551.88
2023-04-04T09:36:15.544Z,101559.81
2023-04-04T09:41:20.820Z,101555.34
2023-04-04T09:46:25.229Z,101565.38
2023-04-04T09:51:34.709Z,101552.81
2023-04-04T09:56:39.160Z,101553.53
2023-04-04T10:01:42.157Z,101554.41
2023-04-04T10:06:46.310Z,101559.06
2023-04-04T10:11:49.461Z,101558.03
2023-04-04T10:16:52.343Z,101551.00
2023-04-04T10:21:56.486Z,101543.69
2023-04-04T10:26:59.392Z,101536.22
2023-04-04T10:32:06.043Z,101534.59
2023-04-04T10:37:13.761Z,101528.44
2023-04-04T10:42:17.768Z,101536.59
2023-04-04T10:47:23.094Z,101530.31
2023-04-04T10:52:28.847Z,101521.78
2023-04-04T10:57:32.338Z,101517.03
2023-04-04T11:02:52.006Z,101519.09
2023-04-04T11:13:14.044Z,101508.84
2023-04-04T11:18:30.648Z,101492.59
2023-04-04T11:24:13.714Z,101484.53
2023-04-04T11:29:25.054Z,101487.88
2023-04-04T11:34:31.391Z,101477.25
2023-04-04T11:39:35.698Z,101479.47
2023-04-04T11:44:41.856Z,101477.75
2023-04-04T11:49:45.485Z,101472.31
2023-04-04T11:54:50.155Z,101464.34
2023-04-04T11:59:53.213Z,101461.16
2023-04-04T12:04:56.277Z,101459.00
2023-04-04T12:10:00.525Z,101448.34
2023-04-04T12:15:16.648Z,101452.59
2023-04-04T12:20:23.224Z,101442.53
2023-04-04T12:25:28.467Z,101442.38
2023-04-04T12:30:31.321Z,101429.75
2023-04-04T12:35:34.489Z,101432.75
2023-04-04T12:40:39.477Z,101422.25
2023-04-04T12:45:44.212Z,101424.66
2023-04-04T12:50:52.017Z,101414.53
2023-04-04T12:55:57.019Z,101410.97
2023-04-04T13:01:00.858Z,101394.13
2023-04-04T13:06:04.147Z,101388.00
2023-04-04T13:11:08.578Z,101382.53
2023-04-04T13:16:11.960Z,101378.13
2023-04-04T13:21:14.891Z,101379.09
2023-04-04T13:26:19.103Z,101378.16
2023-04-04T13:31:22.175Z,101372.66
2023-04-04T13:36:25.425Z,101367.59
2023-04-04T13:41:29.713Z,101360.69
2023-04-04T13:46:32.832Z,101361.34
2023-04-04T13:51:35.700Z,101357.41
2023-04-04T13:56:40.605Z,101348.28
2023-04-04T14:01:43.633Z,101334.88
2023-04-04T14:06:47.192Z,101334.66
2023-04-04T14:11:51.698Z,101339.66
2023-04-04T14:16:54.528Z,101335.03
2023-04-04T14:21:57.367Z,101336.69
2023-04-04T14:27:01.594Z,101323.09
2023-04-04T14:32:04.459Z,101319.25
2023-04-04T14:37:08.095Z,101320.31
2023-04-04T14:42:12.274Z,101308.19
2023-04-04T14:47:15.509Z,101312.81
2023-04-04T14:52:18.583Z,101309.66
2023-04-04T14:57:22.712Z,101303.16
2023-04-04T15:02:25.751Z,101304.50
2023-04-04T15:07:28.591Z,101304.94
2023-04-04T15:12:32.909Z,101293.97
2023-04-04T15:17:36.454Z,101297.22
2023-04-04T15:22:41.336Z,101299.34
2023-04-04T15:27:45.480Z,101293.31
2023-04-04T15:32:48.488Z,101291.25
2023-04-04T15:37:51.465Z,101291.78
2023-04-04T15:42:57.013Z,101292.41
2023-04-04T15:48:00.105Z,101290.25
2023-04-04T15:53:03.135Z,101287.16
2023-04-04T15:58:07.364Z,101286.88
2023-04-04T16:03:11.306Z,101283.88
2023-04-04T16:08:14.722Z,101273.03
2023-04-04T16:13:19.209Z,101269.28
2023-04-04T16:18:22.314Z,101263.94
2023-04-04T16:23:25.181Z,101256.63
2023-04-04T16:28:29.404Z,101256.25
2023-04-04T16:33:32.282Z,101249.78
2023-04-04T16:38:35.455Z,101242.03
2023-04-04T16:43:39.579Z,101248.53
2023-04-04T16:48:42.553Z,101244.72
2023-04-04T16:53:45.424Z,101249.00
2023-04-04T16:58:49.766Z,101247.53
2023-04-04T17:03:52.676Z,101243.31
2023-04-04T17:08:55.878Z,101235.78
2023-04-04T17:14:00.100Z,101242.19
2023-04-04T17:19:03.088Z,101245.75
2023-04-04T17:24:06.159Z,101245.91
2023-04-04T17:29:10.508Z,101244.66
2023-04-04T17:34:15.204Z,101243.28
2023-04-04T17:39:18.499Z,101243.41
2023-04-04T17:44:22.953Z,101241.78
2023-04-04T17:49:27.279Z,101243.00
2023-04-04T17:54:30.621Z,101251.94
2023-04-04T17:59:34.875Z,101243.91
2023-04-04T18:04:38.548Z,101240.03
2023-04-04T18:09:41.784Z,101234.72
2023-04-04T18:14:46.162Z,101255.38
2023-04-04T18:19:49.013Z,101256.72
2023-04-04T18:24:52.074Z,101261.84
2023-04-04T18:29:56.567Z,101260.38
2023-04-04T18:34:59.525Z,101259.75
2023-04-04T18:40:03.321Z,101244.44
2023-04-04T18:45:09.675Z,101260.06
2023-04-04T18:50:12.492Z,101260.22
2023-04-04T18:55:15.484Z,101257.66
2023-04-04T19:00:19.972Z,101264.75
2023-04-04T19:05:24.256Z,101261.41
2023-04-04T19:10:27.435Z,101263.41
2023-04-04T19:15:32.020Z,101265.34
2023-04-04T19:20:35.416Z,101265.53
2023-04-04T19:25:38.404Z,101261.03
2023-04-04T19:30:44.309Z,101262.00
2023-04-04T19:35:52.950Z,101263.81
2023-04-04T19:40:57.625Z,101264.91
2023-04-04T19:46:08.434Z,101250.56
2023-04-04T19:51:12.969Z,101255.94
2023-04-04T19:56:16.706Z,101262.22
2023-04-04T20:01:23.282Z,101260.47
2023-04-04T20:06:27.522Z,101263.13
2023-04-04T20:11:32.247Z,101260.47
2023-04-04T20:16:36.477Z,101251.53
2023-04-04T20:21:39.584Z,101255.00
2023-04-04T20:26:47.146Z,101249.81
2023-04-04T20:31:52.321Z,101251.66
2023-04-04T20:36:55.416Z,101245.31
2023-04-04T20:41:58.407Z,101247.88
2023-04-04T20:47:02.601Z,101250.56
2023-04-04T20:52:05.423Z,101253.09
2023-04-04T20:57:08.285Z,101257.50
2023-04-04T21:02:16.912Z,101254.81
2023-04-04T21:07:35.578Z,101258.47
2023-04-04T21:12:38.540Z,101256.16
2023-04-04T21:17:42.730Z,101250.03
2023-04-04T21:22:45.896Z,101243.69
2023-04-04T21:27:48.648Z,101241.13
2023-04-04T21:32:52.769Z,101234.78
2023-04-04T21:37:55.656Z,101237.25
2023-04-04T21:42:58.488Z,101232.19
2023-04-04T21:48:02.741Z,101232.09
2023-04-04T21:53:05.685Z,101226.81
2023-04-04T21:58:08.515Z,101219.75
2023-04-04T22:03:12.646Z,101216.38
2023-04-04T22:08:15.682Z,101220.78
2023-04-04T22:13:18.858Z,101213.59
2023-04-04T22:18:30.556Z,101204.66
2023-04-04T22:23:35.561Z,101203.81
2023-04-04T22:28:38.826Z,101213.78
2023-04-04T22:33:43.452Z,101201.44
2023-04-04T22:38:46.213Z,101201.44
2023-04-04T22:43:49.013Z,101202.28
2023-04-04T22:48:55.420Z,101194.34
2023-04-04T22:53:58.216Z,101200.84
2023-04-04T22:59:01.177Z,101202.03
2023-04-04T23:04:05.615Z,101195.22
2023-04-04T23:09:08.820Z,101198.09
2023-04-04T23:14:14.685Z,101202.81
2023-04-04T23:19:19.049Z,101190.16
2023-04-04T23:24:23.221Z,101195.63
2023-04-04T23:29:26.045Z,101189.94
2023-04-04T23:34:30.343Z,101195.88
2023-04-04T23:39:33.313Z,101184.59
2023-04-04T23:44:36.265Z,101186.03
2023-04-04T23:49:40.749Z,101191.56
2023-04-04T23:54:43.653Z,101190.34
2023-04-04T23:59:46.397Z,101182.66
