createdAt,value
2024-03-12T00:00:53.626Z,92163.00
2024-03-12T00:01:53.593Z,92163.00
2024-03-12T00:02:53.596Z,92163.00
2024-03-12T00:03:53.657Z,92160.00
2024-03-12T00:04:53.705Z,92162.00
2024-03-12T00:05:53.736Z,92164.00
2024-03-12T00:06:53.853Z,92164.00
2024-03-12T00:07:53.860Z,92167.00
2024-03-12T00:08:53.886Z,92168.00
2024-03-12T00:09:53.951Z,92170.00
2024-03-12T00:10:54.030Z,92171.00
2024-03-12T00:11:54.034Z,92172.00
2024-03-12T00:12:54.123Z,92172.00
2024-03-12T00:13:54.128Z,92172.00
2024-03-12T00:14:54.144Z,92172.00
2024-03-12T00:15:54.278Z,92172.00
2024-03-12T00:16:54.255Z,92176.00
2024-03-12T00:17:54.312Z,92175.00
2024-03-12T00:18:54.366Z,92176.00
2024-03-12T00:19:54.360Z,92177.00
2024-03-12T00:20:54.405Z,92175.00
2024-03-12T00:21:54.481Z,92176.00
2024-03-12T00:22:54.469Z,92176.00
2024-03-12T00:23:54.543Z,92179.00
2024-03-12T00:24:54.608Z,92178.00
2024-03-12T00:25:54.603Z,92179.00
2024-03-12T00:26:54.689Z,92181.00
2024-03-12T00:27:54.706Z,92183.00
2024-03-12T00:28:54.726Z,92183.00
2024-03-12T00:29:54.794Z,92184.00
2024-03-12T00:30:54.874Z,92184.00
2024-03-12T00:31:54.892Z,92186.00
2024-03-12T00:32:55.011Z,92187.00
2024-03-12T00:33:55.247Z,92185.00
2024-03-12T00:34:55.074Z,92185.00
2024-03-12T00:35:55.132Z,92185.00
2024-03-12T00:36:55.206Z,92190.00
2024-03-12T00:37:55.226Z,92190.00
2024-03-12T00:38:55.289Z,92193.00
2024-03-12T00:39:55.378Z,92193.00
2024-03-12T00:40:55.349Z,92192.00
2024-03-12T00:41:55.403Z,92194.00
2024-03-12T00:42:55.482Z,92194.00
2024-03-12T00:43:55.509Z,92195.00
2024-03-12T00:44:55.550Z,92196.00
2024-03-12T00:45:55.631Z,92198.00
2024-03-12T00:46:55.607Z,92200.00
2024-03-12T00:47:55.745Z,92200.00
2024-03-12T00:48:55.723Z,92203.00
2024-03-12T00:49:58.544Z,92203.00
2024-03-12T00:50:55.695Z,92203.00
2024-03-12T00:51:55.764Z,92204.00
2024-03-12T00:52:55.698Z,92203.00
2024-03-12T00:53:55.702Z,92202.00
2024-03-12T00:54:55.776Z,92201.00
2024-03-12T00:55:55.701Z,92205.00
2024-03-12T00:56:55.715Z,92204.00
2024-03-12T00:57:55.781Z,92206.00
2024-03-12T00:58:55.706Z,92205.00
2024-03-12T00:59:55.708Z,92207.00
2024-03-12T01:00:55.762Z,92210.00
2024-03-12T01:01:55.762Z,92209.00
2024-03-12T01:02:55.864Z,92205.00
2024-03-12T01:03:55.842Z,92207.00
2024-03-12T01:04:55.714Z,92206.00
2024-03-12T01:05:55.724Z,92206.00
2024-03-12T01:06:55.761Z,92208.00
2024-03-12T01:07:55.728Z,92212.00
2024-03-12T01:08:55.730Z,92210.00
2024-03-12T01:09:55.790Z,92209.00
2024-03-12T01:10:55.753Z,92212.00
2024-03-12T01:11:55.729Z,92209.00
2024-03-12T01:12:55.782Z,92211.00
2024-03-12T01:13:55.742Z,92210.00
2024-03-12T01:14:55.742Z,92210.00
2024-03-12T01:15:55.764Z,92210.00
2024-03-12T01:16:55.748Z,92213.00
2024-03-12T01:17:55.754Z,92212.00
2024-03-12T01:18:55.771Z,92211.00
2024-03-12T01:19:55.741Z,92214.00
2024-03-12T01:20:55.755Z,92215.00
2024-03-12T01:21:55.862Z,92217.00
2024-03-12T01:22:56.145Z,92220.00
2024-03-12T01:23:55.775Z,92218.00
2024-03-12T01:24:55.800Z,92219.00
2024-03-12T01:25:55.757Z,92218.00
2024-03-12T01:26:55.756Z,92220.00
2024-03-12T01:27:55.795Z,92222.00
2024-03-12T01:28:55.778Z,92221.00
2024-03-12T01:29:55.771Z,92221.00
2024-03-12T01:30:55.811Z,92221.00
2024-03-12T01:31:55.770Z,92221.00
2024-03-12T01:32:56.003Z,92221.00
2024-03-12T01:33:55.814Z,92222.00
2024-03-12T01:34:55.776Z,92223.00
2024-03-12T01:35:55.775Z,92225.00
2024-03-12T01:36:55.817Z,92226.00
2024-03-12T01:37:55.798Z,92228.00
2024-03-12T01:38:55.939Z,92226.00
2024-03-12T01:39:55.848Z,92227.00
2024-03-12T01:40:55.866Z,92228.00
2024-03-12T01:41:55.873Z,92229.00
2024-03-12T01:42:55.921Z,92227.00
2024-03-12T01:43:55.920Z,92228.00
2024-03-12T01:44:55.955Z,92228.00
2024-03-12T01:45:56.021Z,92228.00
2024-03-12T01:46:56.016Z,92228.00
2024-03-12T01:47:56.207Z,92229.00
2024-03-12T01:48:56.121Z,92227.00
2024-03-12T01:49:56.121Z,92228.00
2024-03-12T01:50:56.128Z,92226.00
2024-03-12T01:51:56.213Z,92226.00
2024-03-12T01:52:56.199Z,92225.00
2024-03-12T01:53:56.223Z,92224.00
2024-03-12T01:54:56.306Z,92225.00
2024-03-12T01:55:56.286Z,92227.00
2024-03-12T01:56:56.305Z,92226.00
2024-03-12T01:57:56.357Z,92227.00
2024-03-12T01:58:56.360Z,92226.00
2024-03-12T01:59:56.381Z,92228.00
2024-03-12T02:00:56.523Z,92226.00
2024-03-12T02:01:56.486Z,92229.00
2024-03-12T02:02:56.452Z,92228.00
2024-03-12T02:03:56.506Z,92230.00
2024-03-12T02:04:56.518Z,92228.00
2024-03-12T02:05:56.577Z,92228.00
2024-03-12T02:06:56.671Z,92229.00
2024-03-12T02:07:56.594Z,92232.00
2024-03-12T02:08:56.596Z,92234.00
2024-03-12T02:09:56.665Z,92236.00
2024-03-12T02:10:56.643Z,92237.00
2024-03-12T02:11:56.630Z,92237.00
2024-03-12T02:12:56.720Z,92238.00
2024-03-12T02:13:56.657Z,92235.00
2024-03-12T02:14:56.683Z,92238.00
2024-03-12T02:15:56.703Z,92239.00
2024-03-12T02:16:56.682Z,92238.00
2024-03-12T02:17:56.734Z,92240.00
2024-03-12T02:18:56.773Z,92240.00
2024-03-12T02:19:56.744Z,92240.00
2024-03-12T02:20:56.753Z,92242.00
2024-03-12T02:21:56.821Z,92242.00
2024-03-12T02:22:56.960Z,92242.00
2024-03-12T02:23:56.790Z,92241.00
2024-03-12T02:24:56.844Z,92240.00
2024-03-12T02:25:56.845Z,92243.00
2024-03-12T02:26:56.831Z,92244.00
2024-03-12T02:27:56.882Z,92245.00
2024-03-12T02:28:56.863Z,92244.00
2024-03-12T02:29:56.916Z,92242.00
2024-03-12T02:30:56.961Z,92243.00
2024-03-12T02:31:56.883Z,92243.00
2024-03-12T02:32:56.958Z,92243.00
2024-03-12T02:33:56.933Z,92245.00
2024-03-12T02:34:56.908Z,92247.00
2024-03-12T02:35:56.920Z,92247.00
2024-03-12T02:36:56.987Z,92247.00
2024-03-12T02:37:56.934Z,92248.00
2024-03-12T02:38:56.953Z,92246.00
2024-03-12T02:39:56.999Z,92249.00
2024-03-12T02:40:56.987Z,92250.00
2024-03-12T02:41:57.005Z,92252.00
2024-03-12T02:42:57.087Z,92253.00
2024-03-12T02:43:57.047Z,92255.00
2024-03-12T02:44:57.050Z,92257.00
2024-03-12T02:45:57.120Z,92259.00
2024-03-12T02:46:57.072Z,92261.00
2024-03-12T02:47:57.166Z,92258.00
2024-03-12T02:48:57.171Z,92259.00
2024-03-12T02:49:57.105Z,92259.00
2024-03-12T02:50:57.123Z,92260.00
2024-03-12T02:51:57.130Z,92261.00
2024-03-12T02:52:57.129Z,92264.00
2024-03-12T02:53:57.168Z,92264.00
2024-03-12T02:54:57.246Z,92263.00
2024-03-12T02:55:57.197Z,92261.00
2024-03-12T02:56:57.257Z,92263.00
2024-03-12T02:57:57.333Z,92261.00
2024-03-12T02:58:57.234Z,92261.00
2024-03-12T02:59:57.246Z,92263.00
2024-03-12T03:00:57.322Z,92265.00
2024-03-12T03:01:57.336Z,92266.00
2024-03-12T03:02:57.317Z,92265.00
2024-03-12T03:03:57.403Z,92268.00
2024-03-12T03:04:57.392Z,92268.00
2024-03-12T03:05:57.372Z,92269.00
2024-03-12T03:06:57.406Z,92268.00
2024-03-12T03:07:57.405Z,92264.00
2024-03-12T03:08:57.415Z,92265.00
2024-03-12T03:09:57.455Z,92270.00
2024-03-12T03:10:57.428Z,92271.00
2024-03-12T03:11:57.439Z,92273.00
2024-03-12T03:12:57.504Z,92274.00
2024-03-12T03:13:57.500Z,92274.00
2024-03-12T03:14:57.517Z,92275.00
2024-03-12T03:15:57.549Z,92273.00
2024-03-12T03:16:57.535Z,92276.00
2024-03-12T03:17:57.589Z,92276.00
2024-03-12T03:18:57.579Z,92278.00
2024-03-12T03:19:57.582Z,92276.00
2024-03-12T03:20:57.674Z,92277.00
2024-03-12T03:21:57.650Z,92277.00
2024-03-12T03:22:57.629Z,92276.00
2024-03-12T03:23:57.630Z,92275.00
2024-03-12T03:24:57.673Z,92275.00
2024-03-12T03:25:57.644Z,92276.00
2024-03-12T03:26:57.668Z,92278.00
2024-03-12T03:27:57.694Z,92278.00
2024-03-12T03:28:57.698Z,92280.00
2024-03-12T03:29:57.689Z,92280.00
2024-03-12T03:30:58.241Z,92281.00
2024-03-12T03:31:57.702Z,92280.00
2024-03-12T03:32:57.762Z,92280.00
2024-03-12T03:33:57.772Z,92280.00
2024-03-12T03:34:57.738Z,92278.00
2024-03-12T03:35:57.757Z,92281.00
2024-03-12T03:36:57.846Z,92282.00
2024-03-12T03:37:57.782Z,92282.00
2024-03-12T03:38:57.800Z,92283.00
2024-03-12T03:39:57.824Z,92285.00
2024-03-12T03:40:57.823Z,92285.00
2024-03-12T03:41:57.835Z,92284.00
2024-03-12T03:42:58.150Z,92288.00
2024-03-12T03:43:57.857Z,92289.00
2024-03-12T03:44:57.873Z,92290.00
2024-03-12T03:45:57.942Z,92291.00
2024-03-12T03:46:57.882Z,92292.00
2024-03-12T03:47:57.953Z,92296.00
2024-03-12T03:48:58.255Z,92295.00
2024-03-12T03:49:57.910Z,92298.00
2024-03-12T03:50:57.928Z,92301.00
2024-03-12T03:51:57.979Z,92301.00
2024-03-12T03:52:57.942Z,92301.00
2024-03-12T03:53:57.956Z,92302.00
2024-03-12T03:54:58.022Z,92301.00
2024-03-12T03:55:57.978Z,92301.00
2024-03-12T03:56:57.975Z,92302.00
2024-03-12T03:57:58.034Z,92304.00
2024-03-12T03:58:58.008Z,92308.00
2024-03-12T03:59:58.078Z,92310.00
2024-03-12T04:00:58.093Z,92310.00
2024-03-12T04:01:58.070Z,92310.00
2024-03-12T04:02:58.051Z,92309.00
2024-03-12T04:03:58.101Z,92308.00
2024-03-12T04:04:58.074Z,92306.00
2024-03-12T04:05:58.065Z,92309.00
2024-03-12T04:06:58.108Z,92310.00
2024-03-12T04:07:58.086Z,92312.00
2024-03-12T04:08:58.087Z,92313.00
2024-03-12T04:09:58.136Z,92316.00
2024-03-12T04:10:58.128Z,92319.00
2024-03-12T04:11:58.106Z,92320.00
2024-03-12T04:12:58.220Z,92321.00
2024-03-12T04:13:58.121Z,92323.00
2024-03-12T04:14:58.143Z,92321.00
2024-03-12T04:15:58.188Z,92322.00
2024-03-12T04:16:58.165Z,92322.00
2024-03-12T04:18:05.372Z,92324.00
2024-03-12T04:19:05.351Z,92325.00
2024-03-12T04:20:05.327Z,92325.00
2024-03-12T04:21:05.351Z,92326.00
2024-03-12T04:22:05.449Z,92327.00
2024-03-12T04:23:05.361Z,92326.00
2024-03-12T04:24:05.348Z,92326.00
2024-03-12T04:25:05.407Z,92325.00
2024-03-12T04:26:05.353Z,92327.00
2024-03-12T04:27:05.344Z,92325.00
2024-03-12T04:28:05.374Z,92326.00
2024-03-12T04:29:05.362Z,92332.00
2024-03-12T04:30:05.356Z,92332.00
2024-03-12T04:31:12.739Z,92336.00
2024-03-12T04:32:12.540Z,92340.00
2024-03-12T04:33:12.663Z,92344.00
2024-03-12T04:34:12.578Z,92346.00
2024-03-12T04:35:12.531Z,92349.00
2024-03-12T04:36:12.542Z,92349.00
2024-03-12T04:37:12.578Z,92350.00
2024-03-12T04:38:15.302Z,92352.00
2024-03-12T04:39:12.543Z,92352.00
2024-03-12T04:40:12.907Z,92355.00
2024-03-12T04:41:12.559Z,92357.00
2024-03-12T04:42:12.543Z,92357.00
2024-03-12T04:43:12.609Z,92362.00
2024-03-12T04:44:12.550Z,92362.00
2024-03-12T04:45:12.556Z,92367.00
2024-03-12T04:46:12.735Z,92370.00
2024-03-12T04:47:12.565Z,92371.00
2024-03-12T04:48:12.572Z,92375.00
2024-03-12T04:49:12.613Z,92377.00
2024-03-12T04:50:12.562Z,92375.00
2024-03-12T04:51:12.603Z,92378.00
2024-03-12T04:52:12.578Z,92377.00
2024-03-12T04:53:12.571Z,92378.00
2024-03-12T04:54:12.567Z,92378.00
2024-03-12T04:55:12.595Z,92380.00
2024-03-12T04:56:12.636Z,92383.00
2024-03-12T04:57:12.570Z,92383.00
2024-03-12T04:58:12.623Z,92382.00
2024-03-12T04:59:12.588Z,92386.00
2024-03-12T05:00:12.578Z,92387.00
2024-03-12T05:01:12.690Z,92390.00
2024-03-12T05:02:12.574Z,92391.00
2024-03-12T05:03:12.591Z,92393.00
2024-03-12T05:04:18.511Z,92393.00
2024-03-12T05:05:13.610Z,92392.00
2024-03-12T05:06:12.593Z,92393.00
2024-03-12T05:07:12.598Z,92393.00
2024-03-12T05:08:12.591Z,92394.00
2024-03-12T05:09:12.586Z,92395.00
2024-03-12T05:10:12.956Z,92396.00
2024-03-12T05:11:12.646Z,92398.00
2024-03-12T05:12:12.604Z,92400.00
2024-03-12T05:13:12.624Z,92400.00
2024-03-12T05:14:12.591Z,92402.00
2024-03-12T05:15:12.593Z,92403.00
2024-03-12T05:16:12.645Z,92404.00
2024-03-12T05:17:12.605Z,92406.00
2024-03-12T05:18:12.674Z,92406.00
2024-03-12T05:19:13.117Z,92406.00
2024-03-12T05:20:12.613Z,92406.00
2024-03-12T05:21:12.664Z,92406.00
2024-03-12T05:22:12.702Z,92408.00
2024-03-12T05:23:12.616Z,92406.00
2024-03-12T05:24:12.620Z,92407.00
2024-03-12T05:25:12.659Z,92409.00
2024-03-12T05:26:12.653Z,92409.00
2024-03-12T05:27:12.625Z,92410.00
2024-03-12T05:28:12.657Z,92409.00
2024-03-12T05:29:12.632Z,92411.00
2024-03-12T05:30:12.635Z,92409.00
2024-03-12T05:31:12.701Z,92412.00
2024-03-12T05:32:12.640Z,92412.00
2024-03-12T05:33:12.743Z,92411.00
2024-03-12T05:34:12.671Z,92413.00
2024-03-12T05:35:12.650Z,92415.00
2024-03-12T05:36:12.656Z,92416.00
2024-03-12T05:37:12.723Z,92419.00
2024-03-12T05:38:13.001Z,92421.00
2024-03-12T05:39:12.659Z,92421.00
2024-03-12T05:40:12.754Z,92424.00
2024-03-12T05:41:12.692Z,92427.00
2024-03-12T05:42:12.698Z,92428.00
2024-03-12T05:43:12.735Z,92431.00
2024-03-12T05:44:12.673Z,92432.00
2024-03-12T05:45:12.675Z,92432.00
2024-03-12T05:46:12.800Z,92431.00
2024-03-12T05:47:12.677Z,92430.00
2024-03-12T05:48:12.768Z,92430.00
2024-03-12T05:49:12.755Z,92428.00
2024-03-12T05:50:12.683Z,92429.00
2024-03-12T05:51:12.694Z,92429.00
2024-03-12T05:52:12.736Z,92429.00
2024-03-12T05:53:12.786Z,92428.00
2024-03-12T05:54:12.703Z,92428.00
2024-03-12T05:55:12.738Z,92431.00
2024-03-12T05:56:15.933Z,92432.00
2024-03-12T05:57:13.705Z,92432.00
2024-03-12T05:58:12.769Z,92432.00
2024-03-12T05:59:12.701Z,92435.00
2024-03-12T06:00:12.757Z,92437.00
2024-03-12T06:01:12.843Z,92437.00
2024-03-12T06:02:12.719Z,92437.00
2024-03-12T06:03:12.703Z,92437.00
2024-03-12T06:04:12.915Z,92438.00
2024-03-12T06:05:12.706Z,92440.00
2024-03-12T06:06:12.698Z,92440.00
2024-03-12T06:07:12.803Z,92443.00
2024-03-12T06:08:12.711Z,92445.00
2024-03-12T06:09:12.708Z,92445.00
2024-03-12T06:10:12.919Z,92446.00
2024-03-12T06:11:12.730Z,92445.00
2024-03-12T06:12:12.722Z,92445.00
2024-03-12T06:13:12.748Z,92447.00
2024-03-12T06:14:12.716Z,92448.00
2024-03-12T06:15:12.719Z,92447.00
2024-03-12T06:16:12.886Z,92452.00
2024-03-12T06:17:12.714Z,92455.00
2024-03-12T06:18:12.716Z,92453.00
2024-03-12T06:19:12.774Z,92457.00
2024-03-12T06:20:12.722Z,92459.00
2024-03-12T06:21:12.719Z,92458.00
2024-03-12T06:22:12.792Z,92463.00
2024-03-12T06:23:12.722Z,92462.00
2024-03-12T06:24:12.762Z,92467.00
2024-03-12T06:25:12.837Z,92467.00
2024-03-12T06:26:12.773Z,92469.00
2024-03-12T06:27:12.748Z,92470.00
2024-03-12T06:28:12.948Z,92471.00
2024-03-12T06:29:12.734Z,92475.00
2024-03-12T06:30:13.597Z,92475.00
2024-03-12T06:31:12.963Z,92475.00
2024-03-12T06:32:12.734Z,92477.00
2024-03-12T06:33:13.386Z,92478.00
2024-03-12T06:34:12.851Z,92480.00
2024-03-12T06:35:12.738Z,92479.00
2024-03-12T06:36:12.756Z,92482.00
2024-03-12T06:37:12.936Z,92482.00
2024-03-12T06:38:12.758Z,92483.00
2024-03-12T06:39:12.745Z,92482.00
2024-03-12T06:40:12.842Z,92483.00
2024-03-12T06:41:13.688Z,92484.00
2024-03-12T06:42:12.829Z,92482.00
2024-03-12T06:43:12.901Z,92480.00
2024-03-12T06:44:12.769Z,92483.00
2024-03-12T06:45:12.792Z,92484.00
2024-03-12T06:46:12.812Z,92485.00
2024-03-12T06:47:12.770Z,92486.00
2024-03-12T06:48:12.828Z,92487.00
2024-03-12T06:49:12.841Z,92486.00
2024-03-12T06:50:12.764Z,92486.00
2024-03-12T06:51:12.768Z,92488.00
2024-03-12T06:52:12.816Z,92491.00
2024-03-12T06:53:12.787Z,92493.00
2024-03-12T06:54:12.810Z,92492.00
2024-03-12T06:55:16.548Z,92493.00
2024-03-12T06:56:12.917Z,92492.00
2024-03-12T06:57:12.831Z,92494.00
2024-03-12T06:58:13.206Z,92495.00
2024-03-12T06:59:12.840Z,92497.00
2024-03-12T07:00:12.819Z,92498.00
2024-03-12T07:01:13.637Z,92499.00
2024-03-12T07:02:12.866Z,92500.00
2024-03-12T07:03:12.814Z,92503.00
2024-03-12T07:04:13.711Z,92504.00
2024-03-12T07:05:13.706Z,92502.00
2024-03-12T07:06:12.826Z,92505.00
2024-03-12T07:07:12.892Z,92504.00
2024-03-12T07:08:12.845Z,92505.00
2024-03-12T07:09:15.479Z,92509.00
2024-03-12T07:10:12.947Z,92510.00
2024-03-12T07:11:12.856Z,92513.00
2024-03-12T07:12:12.836Z,92516.00
2024-03-12T07:13:12.980Z,92515.00
2024-03-12T07:14:12.835Z,92515.00
2024-03-12T07:15:12.838Z,92515.00
2024-03-12T07:16:12.880Z,92514.00
2024-03-12T07:17:12.845Z,92516.00
2024-03-12T07:18:12.905Z,92519.00
2024-03-12T07:19:12.923Z,92521.00
2024-03-12T07:20:12.858Z,92521.00
2024-03-12T07:21:12.937Z,92523.00
2024-03-12T07:22:13.007Z,92523.00
2024-03-12T07:23:15.701Z,92525.00
2024-03-12T07:24:12.847Z,92526.00
2024-03-12T07:25:12.853Z,92523.00
2024-03-12T07:26:12.859Z,92523.00
2024-03-12T07:27:12.860Z,92525.00
2024-03-12T07:28:12.976Z,92527.00
2024-03-12T07:29:12.871Z,92526.00
2024-03-12T07:30:13.621Z,92526.00
2024-03-12T07:31:12.878Z,92529.00
2024-03-12T07:32:13.731Z,92528.00
2024-03-12T07:33:12.911Z,92527.00
2024-03-12T07:34:14.114Z,92528.00
2024-03-12T07:35:12.884Z,92528.00
2024-03-12T07:36:12.917Z,92529.00
2024-03-12T07:37:14.002Z,92530.00
2024-03-12T07:38:12.923Z,92530.00
2024-03-12T07:39:12.937Z,92532.00
2024-03-12T07:40:13.005Z,92533.00
2024-03-12T07:41:12.922Z,92531.00
2024-03-12T07:42:15.215Z,92529.00
2024-03-12T07:43:13.327Z,92531.00
2024-03-12T07:44:13.231Z,92532.00
2024-03-12T07:45:13.302Z,92531.00
2024-03-12T07:46:13.489Z,92531.00
2024-03-12T07:47:13.423Z,92532.00
2024-03-12T07:48:13.511Z,92530.00
2024-03-12T07:49:13.592Z,92530.00
2024-03-12T07:50:13.611Z,92532.00
2024-03-12T07:51:13.652Z,92531.00
2024-03-12T07:52:13.898Z,92533.00
2024-03-12T07:53:13.885Z,92532.00
2024-03-12T07:54:13.805Z,92534.00
2024-03-12T07:55:13.946Z,92534.00
2024-03-12T07:56:13.911Z,92535.00
2024-03-12T07:57:13.952Z,92534.00
2024-03-12T07:58:14.281Z,92535.00
2024-03-12T07:59:14.079Z,92538.00
2024-03-12T08:00:14.154Z,92537.00
2024-03-12T08:01:14.323Z,92538.00
2024-03-12T08:02:14.389Z,92536.00
2024-03-12T08:03:15.158Z,92537.00
2024-03-12T08:04:14.596Z,92538.00
2024-03-12T08:05:14.520Z,92539.00
2024-03-12T08:06:14.493Z,92540.00
2024-03-12T08:07:14.805Z,92541.00
2024-03-12T08:08:14.682Z,92542.00
2024-03-12T08:09:14.684Z,92541.00
2024-03-12T08:10:14.834Z,92542.00
2024-03-12T08:11:14.845Z,92543.00
2024-03-12T08:12:17.664Z,92546.00
2024-03-12T08:13:14.936Z,92546.00
2024-03-12T08:14:14.903Z,92545.00
2024-03-12T08:15:14.950Z,92545.00
2024-03-12T08:16:14.989Z,92546.00
2024-03-12T08:17:14.896Z,92543.00
2024-03-12T08:18:20.674Z,92542.00
2024-03-12T08:19:15.930Z,92543.00
2024-03-12T08:20:15.034Z,92541.00
2024-03-12T08:21:14.893Z,92543.00
2024-03-12T08:22:14.920Z,92543.00
2024-03-12T08:23:14.904Z,92543.00
2024-03-12T08:24:14.897Z,92544.00
2024-03-12T08:25:15.875Z,92545.00
2024-03-12T08:26:14.896Z,92544.00
2024-03-12T08:27:14.966Z,92546.00
2024-03-12T08:28:15.764Z,92545.00
2024-03-12T08:29:15.068Z,92545.00
2024-03-12T08:30:15.153Z,92543.00
2024-03-12T08:31:24.771Z,92543.00
2024-03-12T08:32:16.302Z,92542.00
2024-03-12T08:33:15.397Z,92538.00
2024-03-12T08:34:15.299Z,92533.00
2024-03-12T08:35:15.254Z,92532.00
2024-03-12T08:36:15.248Z,92530.00
2024-03-12T08:37:15.355Z,92530.00
2024-03-12T08:38:15.226Z,92529.00
2024-03-12T08:39:15.240Z,92530.00
2024-03-12T08:40:15.470Z,92529.00
2024-03-12T08:41:15.349Z,92527.00
2024-03-12T08:42:15.405Z,92530.00
2024-03-12T08:43:15.541Z,92530.00
2024-03-12T08:44:15.527Z,92528.00
2024-03-12T08:45:15.571Z,92527.00
2024-03-12T08:46:15.675Z,92528.00
2024-03-12T08:47:15.765Z,92527.00
2024-03-12T08:48:15.880Z,92527.00
2024-03-12T08:49:15.956Z,92527.00
2024-03-12T08:50:15.879Z,92525.00
2024-03-12T08:51:15.892Z,92528.00
2024-03-12T08:52:16.032Z,92526.00
2024-03-12T08:53:16.509Z,92525.00
2024-03-12T08:54:16.002Z,92523.00
2024-03-12T08:55:16.756Z,92526.00
2024-03-12T08:56:16.003Z,92523.00
2024-03-12T08:57:16.658Z,92525.00
2024-03-12T08:58:16.267Z,92523.00
2024-03-12T08:59:16.201Z,92524.00
2024-03-12T09:00:16.263Z,92523.00
2024-03-12T09:01:16.724Z,92524.00
2024-03-12T09:02:16.438Z,92521.00
2024-03-12T09:03:16.477Z,92519.00
2024-03-12T09:04:16.560Z,92514.00
2024-03-12T09:05:16.604Z,92516.00
2024-03-12T09:06:16.681Z,92516.00
2024-03-12T09:07:16.805Z,92515.00
2024-03-12T09:08:16.811Z,92509.00
2024-03-12T09:09:16.871Z,92512.00
2024-03-12T09:10:17.070Z,92513.00
2024-03-12T09:11:17.073Z,92517.00
2024-03-12T09:12:17.074Z,92521.00
2024-03-12T09:13:17.133Z,92518.00
2024-03-12T09:14:17.185Z,92516.00
2024-03-12T09:15:17.338Z,92512.00
2024-03-12T09:16:17.353Z,92511.00
2024-03-12T09:17:17.311Z,92513.00
2024-03-12T09:18:17.370Z,92516.00
2024-03-12T09:19:17.365Z,92518.00
2024-03-12T09:20:17.613Z,92517.00
2024-03-12T09:21:17.403Z,92517.00
2024-03-12T09:22:17.466Z,92515.00
2024-03-12T09:23:17.492Z,92512.00
2024-03-12T09:24:17.451Z,92511.00
2024-03-12T09:25:19.690Z,92508.00
2024-03-12T09:26:17.505Z,92509.00
2024-03-12T09:27:17.537Z,92512.00
2024-03-12T09:28:17.670Z,92512.00
2024-03-12T09:29:17.636Z,92513.00
2024-03-12T09:30:17.686Z,92513.00
2024-03-12T09:31:17.793Z,92513.00
2024-03-12T09:32:17.791Z,92510.00
2024-03-12T09:33:17.947Z,92512.00
2024-03-12T09:34:18.689Z,92509.00
2024-03-12T09:35:17.961Z,92508.00
2024-03-12T09:36:18.013Z,92508.00
2024-03-12T09:37:18.864Z,92504.00
2024-03-12T09:38:18.179Z,92503.00
2024-03-12T09:39:18.231Z,92503.00
2024-03-12T09:40:18.318Z,92505.00
2024-03-12T09:41:18.319Z,92503.00
2024-03-12T09:42:18.390Z,92505.00
2024-03-12T09:43:18.461Z,92503.00
2024-03-12T09:44:18.476Z,92505.00
2024-03-12T09:45:18.772Z,92509.00
2024-03-12T09:46:18.614Z,92511.00
2024-03-12T09:47:18.546Z,92510.00
2024-03-12T09:48:18.572Z,92509.00
2024-03-12T09:49:18.601Z,92508.00
2024-03-12T09:50:18.587Z,92509.00
2024-03-12T09:51:18.609Z,92510.00
2024-03-12T09:52:18.691Z,92511.00
2024-03-12T09:53:18.809Z,92509.00
2024-03-12T09:54:18.674Z,92511.00
2024-03-12T09:55:18.750Z,92512.00
2024-03-12T09:56:18.763Z,92513.00
2024-03-12T09:57:19.254Z,92514.00
2024-03-12T09:58:18.803Z,92513.00
2024-03-12T09:59:18.781Z,92515.00
2024-03-12T10:00:18.812Z,92516.00
2024-03-12T10:01:18.950Z,92512.00
2024-03-12T10:02:18.927Z,92515.00
2024-03-12T10:03:18.900Z,92514.00
2024-03-12T10:04:19.046Z,92511.00
2024-03-12T10:05:18.963Z,92512.00
2024-03-12T10:06:19.010Z,92514.00
2024-03-12T10:07:19.049Z,92514.00
2024-03-12T10:08:19.326Z,92514.00
2024-03-12T10:09:19.109Z,92512.00
2024-03-12T10:10:19.275Z,92509.00
2024-03-12T10:11:19.197Z,92516.00
2024-03-12T10:12:19.234Z,92513.00
2024-03-12T10:13:19.568Z,92514.00
2024-03-12T10:14:19.346Z,92518.00
2024-03-12T10:15:19.412Z,92514.00
2024-03-12T10:16:19.609Z,92513.00
2024-03-12T10:17:19.588Z,92512.00
2024-03-12T10:18:19.630Z,92511.00
2024-03-12T10:19:19.818Z,92512.00
2024-03-12T10:20:19.746Z,92515.00
2024-03-12T10:21:19.801Z,92518.00
2024-03-12T10:22:19.931Z,92512.00
2024-03-12T10:23:19.964Z,92513.00
2024-03-12T10:24:20.015Z,92514.00
2024-03-12T10:25:20.127Z,92518.00
2024-03-12T10:26:20.133Z,92514.00
2024-03-12T10:27:20.181Z,92517.00
2024-03-12T10:28:20.799Z,92523.00
2024-03-12T10:29:20.307Z,92518.00
2024-03-12T10:30:20.312Z,92521.00
2024-03-12T10:31:20.343Z,92518.00
2024-03-12T10:32:20.411Z,92514.00
2024-03-12T10:33:20.395Z,92514.00
2024-03-12T10:34:20.490Z,92518.00
2024-03-12T10:35:20.442Z,92517.00
2024-03-12T10:36:20.482Z,92519.00
2024-03-12T10:37:20.574Z,92520.00
2024-03-12T10:38:20.577Z,92520.00
2024-03-12T10:39:20.630Z,92520.00
2024-03-12T10:40:20.858Z,92517.00
2024-03-12T10:41:22.628Z,92516.00
2024-03-12T10:42:23.278Z,92515.00
2024-03-12T10:43:20.940Z,92517.00
2024-03-12T10:44:20.961Z,92516.00
2024-03-12T10:45:20.976Z,92516.00
2024-03-12T10:46:21.289Z,92514.00
2024-03-12T10:47:21.015Z,92525.00
2024-03-12T10:48:21.709Z,92521.00
2024-03-12T10:49:21.067Z,92523.00
2024-03-12T10:50:21.048Z,92526.00
2024-03-12T10:51:21.112Z,92522.00
2024-03-12T10:52:21.105Z,92527.00
2024-03-12T10:53:21.089Z,92528.00
2024-03-12T10:54:21.138Z,92529.00
2024-03-12T10:55:21.208Z,92525.00
2024-03-12T10:56:21.303Z,92527.00
2024-03-12T10:57:21.277Z,92528.00
2024-03-12T10:58:21.402Z,92526.00
2024-03-12T10:59:21.384Z,92531.00
2024-03-12T11:00:21.488Z,92533.00
2024-03-12T11:01:21.834Z,92535.00
2024-03-12T11:02:21.568Z,92531.00
2024-03-12T11:03:21.506Z,92528.00
2024-03-12T11:04:21.587Z,92533.00
2024-03-12T11:05:21.596Z,92528.00
2024-03-12T11:06:21.562Z,92530.00
2024-03-12T11:07:22.318Z,92530.00
2024-03-12T11:08:21.520Z,92527.00
2024-03-12T11:09:21.521Z,92530.00
2024-03-12T11:10:21.589Z,92532.00
2024-03-12T11:11:22.348Z,92529.00
2024-03-12T11:12:21.517Z,92534.00
2024-03-12T11:13:21.640Z,92535.00
2024-03-12T11:14:21.668Z,92537.00
2024-03-12T11:15:21.519Z,92536.00
2024-03-12T11:16:21.640Z,92542.00
2024-03-12T11:17:21.543Z,92540.00
2024-03-12T11:18:21.517Z,92542.00
2024-03-12T11:19:21.692Z,92545.00
2024-03-12T11:20:24.035Z,92544.00
2024-03-12T11:21:21.603Z,92550.00
2024-03-12T11:22:21.616Z,92546.00
2024-03-12T11:23:21.599Z,92544.00
2024-03-12T11:24:21.607Z,92543.00
2024-03-12T11:25:21.671Z,92546.00
2024-03-12T11:26:35.401Z,92545.00
2024-03-12T11:27:22.613Z,92545.00
2024-03-12T11:28:21.937Z,92542.00
2024-03-12T11:29:21.634Z,92549.00
2024-03-12T11:30:21.627Z,92547.00
2024-03-12T11:31:21.681Z,92548.00
2024-03-12T11:32:21.625Z,92546.00
2024-03-12T11:33:21.635Z,92550.00
2024-03-12T11:34:21.623Z,92547.00
2024-03-12T11:35:21.632Z,92546.00
2024-03-12T11:36:21.637Z,92543.00
2024-03-12T11:37:21.672Z,92546.00
2024-03-12T11:38:21.641Z,92545.00
2024-03-12T11:39:21.632Z,92537.00
2024-03-12T11:40:21.641Z,92532.00
2024-03-12T11:41:21.646Z,92531.00
2024-03-12T11:42:21.640Z,92530.00
2024-03-12T11:43:21.645Z,92537.00
2024-03-12T11:44:21.639Z,92523.00
2024-03-12T11:45:21.665Z,92525.00