createdAt,value
2018-11-21T00:01:50.983Z,27.00
2018-11-21T00:04:42.831Z,23.87
2018-11-21T00:07:42.600Z,24.90
2018-11-21T00:13:19.749Z,22.97
2018-11-21T00:16:09.460Z,20.63
2018-11-21T00:25:18.115Z,24.07
2018-11-21T00:30:54.451Z,26.93
2018-11-21T00:36:21.785Z,26.57
2018-11-21T00:39:12.359Z,26.50
2018-11-21T00:42:04.591Z,25.40
2018-11-21T00:44:54.424Z,23.77
2018-11-21T00:47:45.725Z,26.53
2018-11-21T00:50:59.187Z,24.30
2018-11-21T00:53:56.856Z,24.30
2018-11-21T01:02:32.318Z,25.27
2018-11-21T01:12:27.471Z,23.00
2018-11-21T01:18:04.576Z,26.07
2018-11-21T01:27:16.263Z,22.60
2018-11-21T01:30:03.879Z,22.30
2018-11-21T01:32:52.319Z,23.70
2018-11-21T01:35:40.651Z,22.93
2018-11-21T01:38:31.443Z,22.47
2018-11-21T01:41:39.564Z,24.03
2018-11-21T01:44:11.195Z,24.47
2018-11-21T01:50:22.269Z,22.70
2018-11-21T01:53:01.323Z,24.70
2018-11-21T01:55:49.899Z,23.87
2018-11-21T01:58:26.843Z,21.63
2018-11-21T02:01:21.204Z,23.87
2018-11-21T02:07:40.260Z,24.00
2018-11-21T02:10:28.111Z,22.30
2018-11-21T02:16:14.406Z,24.03
2018-11-21T02:19:01.938Z,23.83
2018-11-21T02:26:32.375Z,21.17
2018-11-21T02:29:04.856Z,21.33
2018-11-21T02:34:48.049Z,21.20
2018-11-21T02:37:18.465Z,22.57
2018-11-21T02:40:07.164Z,21.83
2018-11-21T02:43:02.346Z,22.93
2018-11-21T02:48:34.066Z,20.17
2018-11-21T02:54:16.854Z,22.27
2018-11-21T03:00:04.635Z,22.30
2018-11-21T03:02:58.058Z,20.33
2018-11-21T03:06:12.378Z,21.27
2018-11-21T03:09:09.993Z,22.40
2018-11-21T03:15:02.681Z,22.20
2018-11-21T03:44:39.816Z,18.40
2018-11-21T03:50:54.048Z,19.70
2018-11-21T04:26:34.395Z,21.83
2018-11-21T04:32:48.836Z,20.80
2018-11-21T04:36:14.773Z,21.77
2018-11-21T04:39:11.645Z,19.47
2018-11-21T04:59:37.567Z,23.17
2018-11-21T05:02:53.572Z,21.90
2018-11-21T05:09:04.160Z,21.30
2018-11-21T05:15:44.510Z,23.37
2018-11-21T05:18:53.395Z,23.13
2018-11-21T05:24:41.963Z,21.10
2018-11-21T05:28:08.372Z,23.23
2018-11-21T06:07:44.828Z,24.07
2018-11-21T06:10:21.266Z,23.27
2018-11-21T06:35:20.286Z,23.70
2018-11-21T06:38:07.042Z,25.37
2018-11-21T06:40:54.410Z,24.57
2018-11-21T06:46:29.613Z,23.73
2018-11-21T06:49:16.385Z,24.57
2018-11-21T06:52:02.857Z,25.77
2018-11-21T06:54:51.863Z,26.97
2018-11-21T06:57:38.831Z,26.57
2018-11-21T07:00:26.002Z,24.80
2018-11-21T07:03:14.209Z,23.93
2018-11-21T07:06:01.486Z,25.33
2018-11-21T07:08:48.675Z,23.00
2018-11-21T07:11:36.181Z,23.47
2018-11-21T07:14:23.103Z,22.93
2018-11-21T07:17:10.296Z,22.93
2018-11-21T07:19:57.349Z,22.60
2018-11-21T07:22:44.372Z,22.57
2018-11-21T07:25:31.188Z,22.77
2018-11-21T07:31:20.511Z,22.30
2018-11-21T07:34:07.994Z,22.67
2018-11-21T07:36:55.488Z,24.50
2018-11-21T07:39:42.790Z,24.10
2018-11-21T07:42:30.330Z,24.23
2018-11-21T07:45:17.032Z,25.77
2018-11-21T07:48:04.565Z,24.37
2018-11-21T07:50:51.465Z,26.83
2018-11-21T07:53:39.244Z,25.63
2018-11-21T07:56:45.976Z,24.77
2018-11-21T08:02:33.212Z,25.73
2018-11-21T08:05:27.348Z,22.40
2018-11-21T08:08:33.634Z,23.80
2018-11-21T08:11:39.939Z,24.03
2018-11-21T08:14:46.494Z,24.70
2018-11-21T08:17:53.140Z,24.53
2018-11-21T08:20:43.761Z,25.43
2018-11-21T08:23:55.514Z,25.40
2018-11-21T08:26:46.666Z,29.67
2018-11-21T08:29:33.821Z,28.83
2018-11-21T08:32:20.828Z,24.67
2018-11-21T08:35:07.936Z,28.03
2018-11-21T08:37:55.150Z,27.23
2018-11-21T08:40:42.095Z,24.37
2018-11-21T08:43:29.659Z,25.57
2018-11-21T08:46:16.632Z,26.50
2018-11-21T08:49:03.699Z,26.23
2018-11-21T08:51:50.517Z,24.03
2018-11-21T08:54:37.311Z,22.43
2018-11-21T08:57:24.304Z,26.03
2018-11-21T09:00:11.758Z,24.93
2018-11-21T09:02:39.161Z,27.63
2018-11-21T09:05:26.162Z,27.23
2018-11-21T09:08:13.121Z,26.63
2018-11-21T09:10:59.931Z,26.17
2018-11-21T09:13:46.755Z,24.50
2018-11-21T09:16:33.531Z,26.73
2018-11-21T09:19:20.553Z,24.13
2018-11-21T09:21:48.148Z,27.63
2018-11-21T09:24:35.012Z,27.40
2018-11-21T09:30:28.366Z,26.70
2018-11-21T09:33:15.444Z,26.03
2018-11-21T09:36:02.401Z,26.80
2018-11-21T09:38:49.560Z,25.37
2018-11-21T09:41:36.421Z,26.77
2018-11-21T09:44:23.255Z,25.60
2018-11-21T09:47:10.265Z,25.03
2018-11-21T09:49:57.055Z,25.53
2018-11-21T09:52:43.975Z,24.97
2018-11-21T09:55:30.806Z,24.40
2018-11-21T09:58:17.567Z,24.57
2018-11-21T10:01:23.861Z,24.47
2018-11-21T10:04:11.039Z,25.40
2018-11-21T10:06:57.908Z,23.27
2018-11-21T10:09:44.781Z,23.47
2018-11-21T10:12:31.674Z,22.77
2018-11-21T10:14:59.078Z,23.20
2018-11-21T10:17:45.860Z,21.07
2018-11-21T10:20:14.397Z,24.03
2018-11-21T10:23:00.053Z,21.87
2018-11-21T10:25:46.828Z,21.97
2018-11-21T10:28:14.129Z,21.50
2018-11-21T10:30:41.346Z,21.27
2018-11-21T10:33:28.165Z,22.83
2018-11-21T10:36:14.953Z,20.97
2018-11-21T10:39:01.763Z,19.50
2018-11-21T10:41:48.723Z,18.23
2018-11-21T10:44:35.541Z,13.60
2018-11-21T10:47:02.860Z,18.50
2018-11-21T10:49:49.604Z,19.40
2018-11-21T10:52:36.372Z,18.50
2018-11-21T10:55:23.400Z,18.10
2018-11-21T10:57:51.637Z,17.87
2018-11-21T11:01:38.179Z,19.00
2018-11-21T11:04:22.276Z,19.00
2018-11-21T11:07:28.576Z,17.90
2018-11-21T11:16:42.981Z,17.80
2018-11-21T11:22:39.202Z,17.47
2018-11-21T11:28:33.861Z,16.47
2018-11-21T11:31:40.243Z,18.27
2018-11-21T11:34:46.644Z,19.30
2018-11-21T11:37:53.046Z,18.80
2018-11-21T11:40:59.336Z,15.67
2018-11-21T11:44:05.643Z,18.53
2018-11-21T11:46:52.506Z,18.50
2018-11-21T11:49:58.924Z,17.23
2018-11-21T11:53:05.300Z,18.13
2018-11-21T11:56:11.572Z,19.10
2018-11-21T11:59:12.609Z,17.97
2018-11-21T12:02:18.244Z,17.90
2018-11-21T12:05:11.653Z,17.23
2018-11-21T12:07:58.906Z,17.37
2018-11-21T12:11:05.085Z,16.50
2018-11-21T12:13:51.985Z,19.77
2018-11-21T12:16:38.769Z,15.73
2018-11-21T12:19:45.145Z,17.87
2018-11-21T12:22:32.025Z,17.63
2018-11-21T12:25:38.371Z,19.67
2018-11-21T12:28:15.487Z,17.20
2018-11-21T12:31:21.768Z,16.43
2018-11-21T12:34:28.399Z,17.57
2018-11-21T12:37:34.657Z,18.10
2018-11-21T12:40:41.006Z,16.07
2018-11-21T12:43:47.316Z,17.03
2018-11-21T12:46:53.620Z,16.97
2018-11-21T12:49:59.980Z,16.17
2018-11-21T12:53:06.252Z,14.33
2018-11-21T12:56:12.564Z,17.10
2018-11-21T12:59:18.831Z,17.40
2018-11-21T13:05:00.165Z,16.33
2018-11-21T13:08:06.531Z,15.73
2018-11-21T13:11:12.820Z,19.43
2018-11-21T13:14:19.118Z,19.10
2018-11-21T13:17:25.386Z,16.37
2018-11-21T13:20:29.323Z,17.70
2018-11-21T13:23:16.036Z,17.67
2018-11-21T13:26:01.264Z,16.93
2018-11-21T13:28:47.995Z,17.57
2018-11-21T13:34:45.218Z,13.33
2018-11-21T13:37:51.497Z,14.40
2018-11-21T13:40:58.085Z,19.37
2018-11-21T13:44:04.393Z,18.80
2018-11-21T13:47:28.578Z,17.53
2018-11-21T13:50:34.831Z,17.47
2018-11-21T13:53:41.166Z,16.77
2018-11-21T13:56:28.019Z,17.07
2018-11-21T13:59:14.776Z,16.23
2018-11-21T14:02:01.517Z,15.97
2018-11-21T14:04:48.362Z,15.73
2018-11-21T14:07:35.087Z,18.73
2018-11-21T14:10:21.836Z,17.30
2018-11-21T14:13:08.607Z,16.10
2018-11-21T14:15:55.354Z,16.70
2018-11-21T14:18:42.067Z,15.40
2018-11-21T14:21:38.137Z,18.07
2018-11-21T14:24:24.882Z,16.93
2018-11-21T14:27:11.644Z,15.80
2018-11-21T14:29:58.347Z,20.30
2018-11-21T14:32:45.091Z,17.77
2018-11-21T14:35:31.865Z,16.87
2018-11-21T14:38:19.514Z,17.10
2018-11-21T14:41:06.253Z,16.40
2018-11-21T14:43:52.996Z,18.20
2018-11-21T14:46:40.338Z,16.07
2018-11-21T14:49:27.069Z,17.73
2018-11-21T14:52:13.857Z,19.40
2018-11-21T14:55:00.560Z,18.87
2018-11-21T14:57:47.327Z,18.00
2018-11-21T15:00:34.082Z,18.53
2018-11-21T15:03:01.389Z,18.70
2018-11-21T15:05:48.132Z,18.50
2018-11-21T15:08:34.936Z,19.37
2018-11-21T15:11:21.885Z,14.53
2018-11-21T15:14:08.754Z,17.93
2018-11-21T15:16:37.156Z,17.80
2018-11-21T15:19:23.902Z,18.20
2018-11-21T15:22:10.638Z,18.80
2018-11-21T15:24:57.357Z,17.73
2018-11-21T15:27:24.719Z,20.30
2018-11-21T15:30:12.998Z,19.33
2018-11-21T15:32:59.827Z,21.40
2018-11-21T15:35:46.605Z,19.50
2018-11-21T15:38:33.345Z,16.83
2018-11-21T15:41:20.068Z,20.13
2018-11-21T15:44:06.805Z,17.23
2018-11-21T15:46:53.634Z,21.93
2018-11-21T15:49:40.397Z,20.57
2018-11-21T15:52:27.164Z,20.47
2018-11-21T15:55:14.948Z,18.70
2018-11-21T15:58:01.675Z,19.77
2018-11-21T16:00:48.413Z,19.00
2018-11-21T16:03:35.154Z,16.67
2018-11-21T16:06:21.869Z,19.73
2018-11-21T16:09:08.714Z,20.90
2018-11-21T16:11:55.428Z,20.97
2018-11-21T16:14:42.185Z,19.20
2018-11-21T16:17:28.898Z,11.20
2018-11-21T16:20:16.427Z,21.83
2018-11-21T16:23:03.175Z,21.00
2018-11-21T16:25:49.896Z,19.67
2018-11-21T16:28:36.665Z,20.13
2018-11-21T16:31:23.423Z,20.77
2018-11-21T16:33:50.740Z,21.63
2018-11-21T16:36:37.676Z,22.17
2018-11-21T16:39:09.450Z,21.73
2018-11-21T16:41:56.493Z,19.13
2018-11-21T16:44:43.416Z,22.10
2018-11-21T16:47:30.969Z,19.67
2018-11-21T16:50:18.918Z,19.83
2018-11-21T16:53:05.778Z,21.43
2018-11-21T16:55:52.564Z,18.47
2018-11-21T16:58:39.616Z,18.70
2018-11-21T17:01:29.208Z,21.77
2018-11-21T17:04:16.148Z,20.67
2018-11-21T17:07:02.938Z,20.60
2018-11-21T17:09:49.854Z,21.63
2018-11-21T17:12:36.683Z,21.90
2018-11-21T17:15:25.561Z,19.73
2018-11-21T17:18:12.421Z,20.17
2018-11-21T17:20:41.810Z,21.07
2018-11-21T17:23:28.640Z,19.70
2018-11-21T17:26:15.686Z,20.23
2018-11-21T17:29:02.574Z,19.70
2018-11-21T17:31:49.292Z,20.17
2018-11-21T17:34:36.559Z,19.50
2018-11-21T17:37:23.369Z,22.03
2018-11-21T17:40:11.967Z,19.77
2018-11-21T17:43:01.505Z,18.53
2018-11-21T17:45:29.477Z,19.73
2018-11-21T17:48:16.388Z,19.07
2018-11-21T17:51:03.353Z,21.90
2018-11-21T17:53:50.164Z,20.67
2018-11-21T17:56:36.915Z,21.03
2018-11-21T17:59:23.722Z,22.63
2018-11-21T18:02:10.498Z,21.40
2018-11-21T18:04:57.354Z,21.90
2018-11-21T18:07:44.173Z,20.00
2018-11-21T18:10:32.875Z,20.10
2018-11-21T18:13:19.642Z,20.40
2018-11-21T18:16:06.398Z,20.70
2018-11-21T18:18:53.322Z,23.00
2018-11-21T18:21:40.350Z,21.43
2018-11-21T18:24:30.965Z,20.07
2018-11-21T18:27:17.730Z,19.87
2018-11-21T18:29:45.130Z,21.40
2018-11-21T18:32:12.582Z,19.83
2018-11-21T18:34:40.129Z,23.10
2018-11-21T18:40:29.471Z,23.00
2018-11-21T18:43:16.351Z,20.67
2018-11-21T18:45:44.919Z,21.20
2018-11-21T18:48:12.782Z,21.73
2018-11-21T18:50:59.655Z,20.20
2018-11-21T18:53:46.456Z,21.10
2018-11-21T18:56:33.432Z,21.67
2018-11-21T18:59:08.905Z,18.93
2018-11-21T19:01:55.978Z,20.90
2018-11-21T19:04:25.152Z,23.63
2018-11-21T19:06:52.772Z,21.10
2018-11-21T19:09:39.642Z,19.90
2018-11-21T19:12:26.529Z,21.37
2018-11-21T19:15:14.564Z,21.10
2018-11-21T19:18:01.465Z,22.73
2018-11-21T19:20:48.208Z,20.63
2018-11-21T19:23:35.081Z,25.63
2018-11-21T19:26:22.175Z,19.53
2018-11-21T19:29:09.181Z,18.13
2018-11-21T19:31:36.737Z,20.10
2018-11-21T19:34:23.583Z,17.87
2018-11-21T19:37:11.093Z,20.53
2018-11-21T19:39:57.889Z,20.20
2018-11-21T19:42:25.306Z,21.80
2018-11-21T19:45:13.369Z,22.47
2018-11-21T19:48:00.162Z,21.57
2018-11-21T19:50:46.897Z,21.37
2018-11-21T19:53:53.540Z,21.60
2018-11-21T19:56:40.262Z,20.93
2018-11-21T19:59:07.554Z,22.20
2018-11-21T20:01:34.882Z,21.33
2018-11-21T20:04:02.263Z,22.47
2018-11-21T20:06:49.128Z,21.13
2018-11-21T20:09:35.926Z,22.97
2018-11-21T20:12:23.194Z,22.17
2018-11-21T20:15:11.881Z,21.00
2018-11-21T20:17:59.961Z,22.13
2018-11-21T20:20:46.718Z,23.80
2018-11-21T20:23:33.533Z,22.93
2018-11-21T20:26:00.906Z,15.90
2018-11-21T20:28:47.601Z,21.57
2018-11-21T20:31:15.182Z,18.10
2018-11-21T20:33:42.398Z,21.17
2018-11-21T20:36:29.141Z,22.90
2018-11-21T20:39:16.358Z,24.43
2018-11-21T20:42:03.094Z,23.83
2018-11-21T20:44:30.457Z,22.20
2018-11-21T20:47:17.243Z,23.43
2018-11-21T20:50:04.128Z,21.20
2018-11-21T20:52:51.139Z,21.70
2018-11-21T20:55:39.118Z,21.67
2018-11-21T20:58:06.380Z,26.33
2018-11-21T21:00:53.240Z,24.30
2018-11-21T21:03:21.416Z,22.80
2018-11-21T21:06:07.530Z,22.20
2018-11-21T21:08:34.717Z,31.90
2018-11-21T21:11:21.549Z,24.70
2018-11-21T21:14:08.843Z,25.60
2018-11-21T21:16:36.390Z,25.10
2018-11-21T21:19:03.975Z,25.03
2018-11-21T21:21:51.227Z,18.07
2018-11-21T21:24:18.784Z,20.30
2018-11-21T21:26:46.318Z,20.60
2018-11-21T21:29:33.320Z,18.53
2018-11-21T21:32:00.719Z,17.07
2018-11-21T21:34:28.842Z,19.53
2018-11-21T21:36:56.378Z,19.90
2018-11-21T21:39:23.675Z,17.00
2018-11-21T21:42:10.415Z,17.50
2018-11-21T21:44:57.701Z,16.63
2018-11-21T21:47:25.050Z,15.50
2018-11-21T21:50:12.771Z,16.70
2018-11-21T21:52:40.149Z,16.30
2018-11-21T21:55:08.435Z,17.30
2018-11-21T22:00:48.995Z,15.13
2018-11-21T22:03:16.464Z,15.23
2018-11-21T22:06:03.753Z,15.17
2018-11-21T22:08:50.722Z,17.93
2018-11-21T22:11:38.050Z,17.37
2018-11-21T22:14:05.656Z,16.73
2018-11-21T22:16:52.497Z,16.30
2018-11-21T22:19:39.501Z,15.03
2018-11-21T22:22:07.632Z,15.47
2018-11-21T22:24:35.233Z,15.37
2018-11-21T22:27:03.167Z,18.57
2018-11-21T22:29:30.576Z,15.40
2018-11-21T22:32:17.436Z,14.73
2018-11-21T22:35:08.461Z,14.70
2018-11-21T22:37:55.332Z,14.90
2018-11-21T22:40:42.492Z,15.37
2018-11-21T22:43:29.476Z,16.20
2018-11-21T22:46:09.839Z,16.23
2018-11-21T22:48:37.725Z,14.23
2018-11-21T22:51:05.228Z,15.20
2018-11-21T22:53:32.650Z,13.80
2018-11-21T22:56:00.179Z,14.47
2018-11-21T22:58:47.163Z,15.43
2018-11-21T23:01:24.449Z,16.50
2018-11-21T23:04:11.261Z,17.53
2018-11-21T23:06:38.751Z,16.97
2018-11-21T23:09:25.759Z,14.50
2018-11-21T23:11:53.399Z,14.80
2018-11-21T23:14:21.049Z,15.47
2018-11-21T23:17:07.821Z,13.17
2018-11-21T23:19:54.765Z,13.60
2018-11-21T23:22:41.537Z,13.80
2018-11-21T23:25:11.721Z,15.20
2018-11-21T23:27:58.571Z,15.07
2018-11-21T23:30:45.502Z,13.37
2018-11-21T23:33:13.605Z,16.13
2018-11-21T23:36:00.440Z,13.00
2018-11-21T23:38:27.881Z,15.17
2018-11-21T23:40:55.281Z,14.40
2018-11-21T23:43:42.204Z,16.10
2018-11-21T23:46:29.169Z,14.40
2018-11-21T23:49:15.956Z,14.23
2018-11-21T23:52:02.786Z,15.90
2018-11-21T23:54:49.592Z,12.83
2018-11-21T23:57:18.152Z,15.20
