createdAt,value
2018-12-26T00:01:54.294Z,28.20
2018-12-26T00:04:34.646Z,25.92
2018-12-26T00:07:15.522Z,27.55
2018-12-26T00:09:55.789Z,28.50
2018-12-26T00:12:36.598Z,27.50
2018-12-26T00:15:17.612Z,25.88
2018-12-26T00:17:57.633Z,28.07
2018-12-26T00:20:37.731Z,25.05
2018-12-26T00:23:18.621Z,31.45
2018-12-26T00:26:01.758Z,27.60
2018-12-26T00:28:40.577Z,24.92
2018-12-26T00:31:20.895Z,28.38
2018-12-26T00:34:00.957Z,28.05
2018-12-26T00:36:41.157Z,29.42
2018-12-26T00:39:20.984Z,27.70
2018-12-26T00:42:01.300Z,28.87
2018-12-26T00:44:41.487Z,30.30
2018-12-26T00:47:21.587Z,27.25
2018-12-26T00:50:02.592Z,27.80
2018-12-26T00:52:43.453Z,29.40
2018-12-26T00:55:23.637Z,30.55
2018-12-26T00:58:03.745Z,24.80
2018-12-26T01:00:43.833Z,30.62
2018-12-26T01:03:23.871Z,26.90
2018-12-26T01:06:03.866Z,25.68
2018-12-26T01:08:43.729Z,27.95
2018-12-26T01:11:23.914Z,25.27
2018-12-26T01:14:04.052Z,32.63
2018-12-26T01:16:43.992Z,29.40
2018-12-26T01:19:23.988Z,27.40
2018-12-26T01:22:04.964Z,28.40
2018-12-26T01:24:44.970Z,29.65
2018-12-26T01:27:24.965Z,29.18
2018-12-26T01:30:05.916Z,22.82
2018-12-26T01:32:45.997Z,30.35
2018-12-26T01:35:26.845Z,28.83
2018-12-26T01:38:07.110Z,30.23
2018-12-26T01:40:47.064Z,30.15
2018-12-26T01:43:27.349Z,26.73
2018-12-26T01:46:08.037Z,26.37
2018-12-26T01:48:48.181Z,31.02
2018-12-26T01:51:28.258Z,28.02
2018-12-26T01:54:08.406Z,30.00
2018-12-26T01:56:48.408Z,32.48
2018-12-26T01:59:28.705Z,26.95
2018-12-26T02:02:08.662Z,25.02
2018-12-26T02:04:48.940Z,28.32
2018-12-26T02:07:29.869Z,27.90
2018-12-26T02:10:09.977Z,34.23
2018-12-26T02:12:50.140Z,34.03
2018-12-26T02:15:30.165Z,26.25
2018-12-26T02:18:10.123Z,30.92
2018-12-26T02:20:50.408Z,30.10
2018-12-26T02:23:31.320Z,28.30
2018-12-26T02:26:11.317Z,30.20
2018-12-26T02:28:52.416Z,28.62
2018-12-26T02:31:32.398Z,31.00
2018-12-26T02:34:12.506Z,26.97
2018-12-26T02:36:52.641Z,29.40
2018-12-26T02:39:32.740Z,29.80
2018-12-26T02:42:12.764Z,30.80
2018-12-26T02:44:52.829Z,29.18
2018-12-26T02:47:33.738Z,28.23
2018-12-26T02:50:14.822Z,25.23
2018-12-26T02:52:55.500Z,27.10
2018-12-26T02:55:35.713Z,27.93
2018-12-26T02:58:16.590Z,30.72
2018-12-26T03:00:56.806Z,30.82
2018-12-26T03:03:36.697Z,30.17
2018-12-26T03:06:16.801Z,26.85
2018-12-26T03:08:56.878Z,24.90
2018-12-26T03:11:37.190Z,27.70
2018-12-26T03:14:17.113Z,28.87
2018-12-26T03:16:57.284Z,27.17
2018-12-26T03:19:37.361Z,27.85
2018-12-26T03:22:17.437Z,28.38
2018-12-26T03:24:57.593Z,29.48
2018-12-26T03:27:38.594Z,31.50
2018-12-26T03:30:18.662Z,26.05
2018-12-26T03:32:58.570Z,28.20
2018-12-26T03:35:39.304Z,33.60
2018-12-26T03:38:19.497Z,23.55
2018-12-26T03:40:59.473Z,28.40
2018-12-26T03:43:39.700Z,28.00
2018-12-26T03:46:19.686Z,31.20
2018-12-26T03:49:00.749Z,26.23
2018-12-26T03:51:40.763Z,30.68
2018-12-26T03:54:20.926Z,29.23
2018-12-26T03:57:06.268Z,32.30
2018-12-26T03:59:44.116Z,29.15
2018-12-26T04:02:25.110Z,31.23
2018-12-26T04:05:05.876Z,29.15
2018-12-26T04:07:45.891Z,26.60
2018-12-26T04:10:26.081Z,31.90
2018-12-26T04:13:06.129Z,33.10
2018-12-26T04:15:46.025Z,32.05
2018-12-26T04:18:26.907Z,31.57
2018-12-26T04:21:08.034Z,29.70
2018-12-26T04:23:48.099Z,30.48
2018-12-26T04:26:28.445Z,31.80
2018-12-26T04:29:09.057Z,34.35
2018-12-26T04:31:49.878Z,34.30
2018-12-26T04:34:29.965Z,35.13
2018-12-26T04:37:09.865Z,34.20
2018-12-26T04:39:50.872Z,31.42
2018-12-26T04:42:31.099Z,35.75
2018-12-26T04:45:11.972Z,30.02
2018-12-26T04:47:51.869Z,30.30
2018-12-26T04:50:32.152Z,32.90
2018-12-26T04:53:11.940Z,28.35
2018-12-26T04:55:51.603Z,33.65
2018-12-26T04:58:31.588Z,30.17
2018-12-26T05:01:11.517Z,33.98
2018-12-26T05:03:51.412Z,32.63
2018-12-26T05:06:31.467Z,34.35
2018-12-26T05:09:11.520Z,29.15
2018-12-26T05:14:47.350Z,32.20
2018-12-26T05:17:27.335Z,30.65
2018-12-26T05:20:07.489Z,30.25
2018-12-26T05:22:47.613Z,27.80
2018-12-26T05:25:27.361Z,32.30
2018-12-26T05:28:07.358Z,32.30
2018-12-26T05:30:47.582Z,31.97
2018-12-26T05:33:27.776Z,29.23
2018-12-26T05:36:07.656Z,26.20
2018-12-26T05:38:47.578Z,26.50
2018-12-26T05:41:27.664Z,28.50
2018-12-26T05:44:07.608Z,28.02
2018-12-26T05:46:47.724Z,31.73
2018-12-26T05:49:27.612Z,31.30
2018-12-26T05:52:07.687Z,33.15
2018-12-26T05:54:47.580Z,26.12
2018-12-26T05:57:27.536Z,29.57
2018-12-26T06:00:07.718Z,25.45
2018-12-26T06:02:47.841Z,30.20
2018-12-26T06:05:27.653Z,29.63
2018-12-26T06:08:07.717Z,30.55
2018-12-26T06:10:48.085Z,27.50
2018-12-26T06:13:28.285Z,25.35
2018-12-26T06:16:08.073Z,27.13
2018-12-26T06:18:48.421Z,25.85
2018-12-26T06:21:28.605Z,25.45
2018-12-26T06:24:08.807Z,24.95
2018-12-26T06:26:48.709Z,30.80
2018-12-26T06:29:28.921Z,29.77
2018-12-26T06:32:09.109Z,29.75
2018-12-26T06:34:49.255Z,27.55
2018-12-26T06:37:29.356Z,31.68
2018-12-26T06:40:09.793Z,30.82
2018-12-26T06:42:49.685Z,31.40
2018-12-26T06:45:30.007Z,30.02
2018-12-26T06:48:09.766Z,28.90
2018-12-26T06:50:50.005Z,32.35
2018-12-26T06:53:29.994Z,32.05
2018-12-26T06:56:10.009Z,31.85
2018-12-26T06:58:49.985Z,29.77
2018-12-26T07:01:30.237Z,25.85
2018-12-26T07:04:10.046Z,28.38
2018-12-26T07:06:50.291Z,29.37
2018-12-26T07:09:30.226Z,27.37
2018-12-26T07:12:10.234Z,33.92
2018-12-26T07:14:49.915Z,30.30
2018-12-26T07:17:29.973Z,33.73
2018-12-26T07:20:09.997Z,31.80
2018-12-26T07:22:50.273Z,31.27
2018-12-26T07:25:30.416Z,31.02
2018-12-26T07:28:10.489Z,31.82
2018-12-26T07:30:50.444Z,30.88
2018-12-26T07:33:30.565Z,37.45
2018-12-26T07:36:10.389Z,34.73
2018-12-26T07:38:50.300Z,32.67
2018-12-26T07:41:30.256Z,26.80
2018-12-26T07:44:10.290Z,34.80
2018-12-26T07:46:50.188Z,32.20
2018-12-26T07:49:29.997Z,34.27
2018-12-26T07:52:10.032Z,33.48
2018-12-26T07:54:49.951Z,29.98
2018-12-26T07:57:29.992Z,32.28
2018-12-26T08:00:09.936Z,29.70
2018-12-26T08:02:49.884Z,30.48
2018-12-26T08:05:29.704Z,25.85
2018-12-26T08:08:09.988Z,29.32
2018-12-26T08:10:49.773Z,33.38
2018-12-26T08:13:29.911Z,31.50
2018-12-26T08:16:09.840Z,34.33
2018-12-26T08:18:49.925Z,35.73
2018-12-26T08:21:29.856Z,32.23
2018-12-26T08:24:09.828Z,34.83
2018-12-26T08:26:49.657Z,37.28
2018-12-26T08:29:29.780Z,29.30
2018-12-26T08:32:10.097Z,38.02
2018-12-26T08:34:50.292Z,68.95
2018-12-26T08:37:30.596Z,93.92
2018-12-26T08:40:10.785Z,42.23
2018-12-26T08:42:50.695Z,34.18
2018-12-26T08:45:30.769Z,31.80
2018-12-26T08:48:10.770Z,35.20
2018-12-26T08:50:50.587Z,30.27
2018-12-26T08:53:30.760Z,38.05
2018-12-26T08:56:10.932Z,39.33
2018-12-26T08:58:50.945Z,29.72
2018-12-26T09:01:31.135Z,27.87
2018-12-26T09:04:11.131Z,32.48
2018-12-26T09:06:51.337Z,32.65
2018-12-26T09:09:31.449Z,30.65
2018-12-26T09:12:11.661Z,33.15
2018-12-26T09:14:51.616Z,31.52
2018-12-26T09:17:31.799Z,31.55
2018-12-26T09:20:11.841Z,29.27
2018-12-26T09:22:51.775Z,32.45
2018-12-26T09:25:31.835Z,33.53
2018-12-26T09:28:12.063Z,33.05
2018-12-26T09:30:52.137Z,34.08
2018-12-26T09:33:32.064Z,35.73
2018-12-26T09:36:12.378Z,33.40
2018-12-26T09:38:52.440Z,34.43
2018-12-26T09:41:32.493Z,33.20
2018-12-26T09:44:12.372Z,31.40
2018-12-26T09:46:52.617Z,36.13
2018-12-26T09:49:32.455Z,29.35
2018-12-26T09:52:12.545Z,32.35
2018-12-26T09:54:52.618Z,35.03
2018-12-26T09:57:32.788Z,30.97
2018-12-26T10:00:12.955Z,31.37
2018-12-26T10:02:53.237Z,30.17
2018-12-26T10:05:33.189Z,29.65
2018-12-26T10:08:13.577Z,24.77
2018-12-26T10:10:53.149Z,30.15
2018-12-26T10:13:33.169Z,32.65
2018-12-26T10:16:13.319Z,30.68
2018-12-26T10:18:53.509Z,31.10
2018-12-26T10:21:33.616Z,29.55
2018-12-26T10:24:13.419Z,32.45
2018-12-26T10:26:53.279Z,33.00
2018-12-26T10:29:33.421Z,35.13
2018-12-26T10:32:13.286Z,33.02
2018-12-26T10:34:53.331Z,31.23
2018-12-26T10:37:33.280Z,32.63
2018-12-26T10:40:13.328Z,36.98
2018-12-26T10:42:53.175Z,39.90
2018-12-26T10:45:33.233Z,37.38
2018-12-26T10:48:13.189Z,32.30
2018-12-26T10:50:53.091Z,33.58
2018-12-26T10:53:32.848Z,35.15
2018-12-26T10:56:12.834Z,32.67
2018-12-26T10:58:52.890Z,35.52
2018-12-26T11:01:33.092Z,34.27
2018-12-26T11:04:12.848Z,32.35
2018-12-26T11:06:53.128Z,27.90
2018-12-26T11:09:32.977Z,32.67
2018-12-26T11:12:13.241Z,33.35
2018-12-26T11:14:53.505Z,31.80
2018-12-26T11:17:33.328Z,35.25
2018-12-26T11:20:13.364Z,30.75
2018-12-26T11:22:53.421Z,31.37
2018-12-26T11:25:33.435Z,28.70
2018-12-26T11:28:13.369Z,34.08
2018-12-26T11:30:53.329Z,36.20
2018-12-26T11:33:33.407Z,32.20
2018-12-26T11:36:13.576Z,32.40
2018-12-26T11:38:53.351Z,32.93
2018-12-26T11:41:33.312Z,34.88
2018-12-26T11:44:13.264Z,39.38
2018-12-26T11:46:53.172Z,41.63
2018-12-26T11:49:33.062Z,36.60
2018-12-26T11:52:13.483Z,37.80
2018-12-26T11:54:53.725Z,39.45
2018-12-26T11:57:33.757Z,35.65
2018-12-26T12:00:13.837Z,34.53
2018-12-26T12:02:54.017Z,39.70
2018-12-26T12:05:33.838Z,32.60
2018-12-26T12:08:13.839Z,35.13
2018-12-26T12:10:54.763Z,32.45
2018-12-26T12:13:35.221Z,32.03
2018-12-26T12:16:02.706Z,29.55
2018-12-26T12:18:49.613Z,31.02
2018-12-26T12:21:36.627Z,30.43
2018-12-26T12:24:16.429Z,31.48
2018-12-26T12:26:56.597Z,34.15
2018-12-26T12:29:36.488Z,31.97
2018-12-26T12:32:16.465Z,33.42
2018-12-26T12:34:56.601Z,29.25
2018-12-26T12:37:36.494Z,30.27
2018-12-26T12:40:16.762Z,31.35
2018-12-26T12:42:56.728Z,29.57
2018-12-26T12:45:36.802Z,32.40
2018-12-26T12:48:16.634Z,26.80
2018-12-26T12:50:56.385Z,31.40
2018-12-26T12:53:36.540Z,29.65
2018-12-26T12:56:16.517Z,25.95
2018-12-26T12:58:56.457Z,25.88
2018-12-26T13:01:36.275Z,28.20
2018-12-26T13:04:16.317Z,27.02
2018-12-26T13:06:56.323Z,26.35
2018-12-26T13:09:36.552Z,28.87
2018-12-26T13:12:16.335Z,27.67
2018-12-26T13:14:56.378Z,26.70
2018-12-26T13:17:36.413Z,27.22
2018-12-26T13:20:16.687Z,26.00
2018-12-26T13:22:56.537Z,24.60
2018-12-26T13:25:36.910Z,25.88
2018-12-26T13:28:17.061Z,25.17
2018-12-26T13:31:04.891Z,26.52
2018-12-26T13:33:39.033Z,26.42
2018-12-26T13:36:19.103Z,25.50
2018-12-26T13:38:58.915Z,25.75
2018-12-26T13:41:39.070Z,24.63
2018-12-26T13:44:19.179Z,25.20
2018-12-26T13:46:59.443Z,25.05
2018-12-26T13:49:39.650Z,26.52
2018-12-26T13:52:19.537Z,24.30
2018-12-26T13:54:59.536Z,22.37
2018-12-26T13:57:39.954Z,26.30
2018-12-26T14:00:19.965Z,25.05
2018-12-26T14:03:00.025Z,25.32
2018-12-26T14:05:39.877Z,28.67
2018-12-26T14:08:20.039Z,28.05
2018-12-26T14:10:59.997Z,22.13
2018-12-26T14:13:39.904Z,28.27
2018-12-26T14:16:19.863Z,26.35
2018-12-26T14:18:59.892Z,28.25
2018-12-26T14:21:40.201Z,31.25
2018-12-26T14:24:20.016Z,34.53
2018-12-26T14:27:00.167Z,31.07
2018-12-26T14:29:42.426Z,29.52
2018-12-26T14:32:22.391Z,28.65
2018-12-26T14:35:02.583Z,27.95
2018-12-26T14:37:42.803Z,31.50
2018-12-26T14:40:23.059Z,31.75
2018-12-26T14:43:03.217Z,27.93
2018-12-26T14:45:42.966Z,29.23
2018-12-26T14:48:23.287Z,28.87
2018-12-26T14:51:03.097Z,34.35
2018-12-26T14:53:43.280Z,30.08
2018-12-26T14:56:23.317Z,29.72
2018-12-26T14:59:03.197Z,31.52
2018-12-26T15:01:43.056Z,30.82
2018-12-26T15:04:23.300Z,32.03
2018-12-26T15:07:03.036Z,30.62
2018-12-26T15:09:43.153Z,31.12
2018-12-26T15:12:23.080Z,32.13
2018-12-26T15:15:03.446Z,28.90
2018-12-26T15:17:43.336Z,26.77
2018-12-26T15:20:23.561Z,31.02
2018-12-26T15:23:03.581Z,29.82
2018-12-26T15:25:43.684Z,32.03
2018-12-26T15:28:23.624Z,33.60
2018-12-26T15:31:03.592Z,31.12
2018-12-26T15:33:43.689Z,31.45
2018-12-26T15:36:23.620Z,30.92
2018-12-26T15:39:03.653Z,30.45
2018-12-26T15:41:43.559Z,34.67
2018-12-26T15:44:23.542Z,31.35
2018-12-26T15:47:03.540Z,36.55
2018-12-26T15:49:43.524Z,35.33
2018-12-26T15:52:23.569Z,30.72
2018-12-26T15:55:03.553Z,36.25
2018-12-26T15:57:43.470Z,33.40
2018-12-26T16:00:23.234Z,33.48
2018-12-26T16:03:03.490Z,35.15
2018-12-26T16:05:43.512Z,32.55
2018-12-26T16:08:23.572Z,31.93
2018-12-26T16:11:03.593Z,31.57
2018-12-26T16:13:43.633Z,31.60
2018-12-26T16:16:23.931Z,34.20
2018-12-26T16:19:03.721Z,29.72
2018-12-26T16:21:43.714Z,33.95
2018-12-26T16:24:23.593Z,32.20
2018-12-26T16:27:03.747Z,29.87
2018-12-26T16:29:43.559Z,35.60
2018-12-26T16:32:23.568Z,32.88
2018-12-26T16:35:03.540Z,29.95
2018-12-26T16:37:43.561Z,32.17
2018-12-26T16:40:23.250Z,34.90
2018-12-26T16:43:03.254Z,35.00
2018-12-26T16:45:43.216Z,33.63
2018-12-26T16:48:23.237Z,31.70
2018-12-26T16:51:03.200Z,33.23
2018-12-26T16:53:43.322Z,31.35
2018-12-26T16:56:23.489Z,28.98
2018-12-26T16:59:03.854Z,34.88
2018-12-26T17:01:43.631Z,32.05
2018-12-26T17:04:23.749Z,32.30
2018-12-26T17:07:03.612Z,33.98
2018-12-26T17:09:43.726Z,33.20
2018-12-26T17:12:23.661Z,31.60
2018-12-26T17:15:03.839Z,30.65
2018-12-26T17:17:43.717Z,30.32
2018-12-26T17:20:23.854Z,34.23
2018-12-26T17:23:03.825Z,31.40
2018-12-26T17:25:43.869Z,36.38
2018-12-26T17:28:23.587Z,36.15
2018-12-26T17:31:04.323Z,32.53
2018-12-26T17:33:44.525Z,32.95
2018-12-26T17:36:25.822Z,34.58
2018-12-26T17:39:05.480Z,31.87
2018-12-26T17:41:45.556Z,35.03
2018-12-26T17:44:25.499Z,33.73
2018-12-26T17:47:05.534Z,37.40
2018-12-26T17:49:45.401Z,35.23
2018-12-26T17:52:25.355Z,33.48
2018-12-26T17:55:05.613Z,31.77
2018-12-26T17:57:45.785Z,35.38
2018-12-26T18:00:26.032Z,34.60
2018-12-26T18:03:06.201Z,32.63
2018-12-26T18:05:46.544Z,34.08
2018-12-26T18:08:26.733Z,34.25
2018-12-26T18:11:06.624Z,34.63
2018-12-26T18:13:46.465Z,35.08
2018-12-26T18:16:26.657Z,29.25
2018-12-26T18:19:06.289Z,30.88
2018-12-26T18:21:46.527Z,34.78
2018-12-26T18:24:26.467Z,37.38
2018-12-26T18:27:06.598Z,34.08
2018-12-26T18:29:46.427Z,31.57
2018-12-26T18:32:26.407Z,39.67
2018-12-26T18:35:06.197Z,35.33
2018-12-26T18:37:46.247Z,34.15
2018-12-26T18:40:26.381Z,35.10
2018-12-26T18:43:06.417Z,30.85
2018-12-26T18:45:46.225Z,34.70
2018-12-26T18:48:26.179Z,37.40
2018-12-26T18:51:06.306Z,36.45
2018-12-26T18:53:46.266Z,42.73
2018-12-26T18:56:26.293Z,35.48
2018-12-26T18:59:06.208Z,40.63
2018-12-26T19:01:46.242Z,37.78
2018-12-26T19:04:26.263Z,36.75
2018-12-26T19:07:06.153Z,33.45
2018-12-26T19:09:46.140Z,38.53
2018-12-26T19:12:26.131Z,41.73
2018-12-26T19:15:06.090Z,39.45
2018-12-26T19:17:46.146Z,36.63
2018-12-26T19:20:26.417Z,34.48
2018-12-26T19:23:06.371Z,40.10
2018-12-26T19:25:46.436Z,42.13
2018-12-26T19:28:26.554Z,44.75
2018-12-26T19:31:06.564Z,45.05
2018-12-26T19:33:46.602Z,46.98
2018-12-26T19:36:26.545Z,44.73
2018-12-26T19:39:06.402Z,49.27
2018-12-26T19:41:46.732Z,46.02
2018-12-26T19:44:26.704Z,40.43
2018-12-26T19:47:07.097Z,44.40
2018-12-26T19:49:46.877Z,37.13
2018-12-26T19:52:26.866Z,37.20
2018-12-26T19:55:06.901Z,37.55
2018-12-26T19:57:47.031Z,37.83
2018-12-26T20:00:27.240Z,36.95
2018-12-26T20:03:07.332Z,40.33
2018-12-26T20:05:47.226Z,42.60
2018-12-26T20:08:27.389Z,44.25
2018-12-26T20:11:07.343Z,36.15
2018-12-26T20:13:47.193Z,40.25
2018-12-26T20:16:27.170Z,34.10
2018-12-26T20:22:03.156Z,35.98
2018-12-26T20:24:43.054Z,32.58
2018-12-26T20:27:23.226Z,32.48
2018-12-26T20:30:03.230Z,39.85
2018-12-26T20:32:43.256Z,39.98
2018-12-26T20:35:23.770Z,40.70
2018-12-26T20:38:03.451Z,33.00
2018-12-26T20:40:43.322Z,37.42
2018-12-26T20:43:23.477Z,39.00
2018-12-26T20:46:03.469Z,35.68
2018-12-26T20:48:45.740Z,44.08
2018-12-26T20:51:25.219Z,41.53
2018-12-26T20:54:05.557Z,41.13
2018-12-26T20:56:45.752Z,38.23
2018-12-26T20:59:25.965Z,38.55
2018-12-26T21:02:06.070Z,35.90
2018-12-26T21:04:46.078Z,41.58
2018-12-26T21:07:25.856Z,33.30
2018-12-26T21:10:06.762Z,40.67
2018-12-26T21:12:46.582Z,36.70
2018-12-26T21:15:26.762Z,41.83
2018-12-26T21:18:06.874Z,37.45
2018-12-26T21:20:46.940Z,37.05
2018-12-26T21:23:27.067Z,42.62
2018-12-26T21:26:07.112Z,42.73
2018-12-26T21:28:47.164Z,44.63
2018-12-26T21:31:27.377Z,40.15
2018-12-26T21:34:07.478Z,40.12
2018-12-26T21:36:47.734Z,39.23
2018-12-26T21:39:27.712Z,44.53
2018-12-26T21:42:07.939Z,37.80
2018-12-26T21:44:47.970Z,39.85
2018-12-26T21:47:28.225Z,40.28
2018-12-26T21:50:08.219Z,39.50
2018-12-26T21:52:48.205Z,41.50
2018-12-26T21:55:28.265Z,38.78
2018-12-26T21:58:08.316Z,39.85
2018-12-26T22:00:48.379Z,40.73
2018-12-26T22:03:28.286Z,50.05
2018-12-26T22:06:08.278Z,45.40
2018-12-26T22:08:48.637Z,39.92
2018-12-26T22:11:28.879Z,43.38
2018-12-26T22:14:08.930Z,40.83
2018-12-26T22:16:48.912Z,39.88
2018-12-26T22:19:28.955Z,41.48
2018-12-26T22:22:08.895Z,42.70
2018-12-26T22:24:49.122Z,45.48
2018-12-26T22:27:29.043Z,41.13
2018-12-26T22:30:09.392Z,43.30
2018-12-26T22:32:48.956Z,38.63
2018-12-26T22:35:29.231Z,39.30
2018-12-26T22:38:09.197Z,40.75
2018-12-26T22:40:49.044Z,37.23
2018-12-26T22:43:29.013Z,39.67
2018-12-26T22:46:08.923Z,37.28
2018-12-26T22:48:48.940Z,41.20
2018-12-26T22:51:28.835Z,38.08
2018-12-26T22:54:08.886Z,38.50
2018-12-26T22:56:49.092Z,36.75
2018-12-26T22:59:28.904Z,33.10
2018-12-26T23:02:08.782Z,41.95
2018-12-26T23:04:48.973Z,43.50
2018-12-26T23:10:14.915Z,33.83
2018-12-26T23:12:54.736Z,42.25
2018-12-26T23:15:34.864Z,38.58
2018-12-26T23:18:14.956Z,40.98
2018-12-26T23:20:54.918Z,40.15
2018-12-26T23:23:35.027Z,35.15
2018-12-26T23:26:15.206Z,41.50
2018-12-26T23:28:55.108Z,37.63
2018-12-26T23:31:35.315Z,40.23
2018-12-26T23:34:15.445Z,37.65
2018-12-26T23:36:55.585Z,41.65
2018-12-26T23:39:35.532Z,42.88
2018-12-26T23:42:15.886Z,41.68
2018-12-26T23:44:55.829Z,35.00
2018-12-26T23:47:35.937Z,39.05
2018-12-26T23:50:15.885Z,40.80
2018-12-26T23:52:56.025Z,42.70
2018-12-26T23:55:36.292Z,36.80
2018-12-26T23:58:16.280Z,37.85
