createdAt,value
2018-09-21T00:00:01.782Z,798.01
2018-09-21T00:00:05.879Z,798
2018-09-21T00:00:09.984Z,797.99
2018-09-21T00:00:14.193Z,798
2018-09-21T00:00:18.502Z,797.96
2018-09-21T00:00:22.708Z,798
2018-09-21T00:00:26.911Z,797.95
2018-09-21T00:00:31.009Z,797.95
2018-09-21T00:00:35.320Z,797.94
2018-09-21T00:00:39.640Z,797.96
2018-09-21T00:00:43.743Z,797.97
2018-09-21T00:00:47.967Z,797.94
2018-09-21T00:00:51.971Z,797.93
2018-09-21T00:00:56.184Z,797.94
2018-09-21T00:01:00.387Z,797.93
2018-09-21T00:01:04.484Z,797.9
2018-09-21T00:01:08.586Z,797.92
2018-09-21T00:01:12.906Z,797.93
2018-09-21T00:01:16.994Z,797.89
2018-09-21T00:01:21.191Z,797.91
2018-09-21T00:01:25.287Z,797.85
2018-09-21T00:01:29.598Z,797.83
2018-09-21T00:01:33.698Z,797.87
2018-09-21T00:01:37.897Z,797.88
2018-09-21T00:01:41.990Z,797.8
2018-09-21T00:01:46.193Z,797.85
2018-09-21T00:01:50.518Z,797.86
2018-09-21T00:01:54.729Z,797.82
2018-09-21T00:01:58.827Z,797.82
2018-09-21T00:02:03.149Z,797.83
2018-09-21T00:02:07.357Z,797.85
2018-09-21T00:02:11.453Z,797.82
2018-09-21T00:02:15.449Z,797.83
2018-09-21T00:02:19.672Z,797.76
2018-09-21T00:02:23.987Z,797.8
2018-09-21T00:02:28.193Z,797.79
2018-09-21T00:02:32.509Z,797.78
2018-09-21T00:02:36.617Z,797.76
2018-09-21T00:02:40.814Z,797.73
2018-09-21T00:02:44.911Z,797.73
2018-09-21T00:02:49.011Z,797.7
2018-09-21T00:02:53.109Z,797.74
2018-09-21T00:02:57.319Z,797.72
2018-09-21T00:03:01.307Z,797.65
2018-09-21T00:03:05.498Z,797.71
2018-09-21T00:03:09.802Z,797.67
2018-09-21T00:03:14.005Z,797.7
2018-09-21T00:03:18.209Z,797.66
2018-09-21T00:03:22.413Z,797.68
2018-09-21T00:03:26.727Z,797.66
2018-09-21T00:03:30.935Z,797.67
2018-09-21T00:03:35.154Z,797.64
2018-09-21T00:03:39.360Z,797.66
2018-09-21T00:03:43.553Z,797.61
2018-09-21T00:03:47.749Z,797.64
2018-09-21T00:03:51.943Z,797.65
2018-09-21T00:03:56.138Z,797.62
2018-09-21T00:04:00.451Z,797.61
2018-09-21T00:04:04.661Z,797.6
2018-09-21T00:04:08.862Z,797.59
2018-09-21T00:04:13.213Z,797.59
2018-09-21T00:04:17.414Z,797.57
2018-09-21T00:04:21.613Z,797.57
2018-09-21T00:04:25.927Z,797.54
2018-09-21T00:04:30.242Z,797.52
2018-09-21T00:04:34.555Z,797.56
2018-09-21T00:04:38.751Z,797.57
2018-09-21T00:04:42.958Z,797.57
2018-09-21T00:04:47.263Z,797.56
2018-09-21T00:04:51.465Z,797.54
2018-09-21T00:04:55.564Z,797.53
2018-09-21T00:04:59.765Z,797.52
2018-09-21T00:05:03.870Z,797.51
2018-09-21T00:05:08.188Z,797.51
2018-09-21T00:05:12.392Z,797.5
2018-09-21T00:05:16.605Z,797.49
2018-09-21T00:05:20.919Z,797.49
2018-09-21T00:05:25.227Z,797.44
2018-09-21T00:05:29.443Z,797.48
2018-09-21T00:05:33.541Z,797.47
2018-09-21T00:05:37.744Z,797.45
2018-09-21T00:05:42.060Z,797.43
2018-09-21T00:05:46.263Z,797.41
2018-09-21T00:05:50.471Z,797.38
2018-09-21T00:05:54.582Z,797.34
2018-09-21T00:05:58.893Z,797.36
2018-09-21T00:06:03.191Z,797.39
2018-09-21T00:06:07.289Z,797.34
2018-09-21T00:06:11.483Z,797.35
2018-09-21T00:06:15.475Z,797.3
2018-09-21T00:06:19.683Z,797.28
2018-09-21T00:06:23.885Z,797.29
2018-09-21T00:06:28.186Z,797.31
2018-09-21T00:06:32.388Z,797.22
2018-09-21T00:06:36.485Z,797.25
2018-09-21T00:06:40.797Z,797.22
2018-09-21T00:06:45.105Z,797.22
2018-09-21T00:06:49.327Z,797.2
2018-09-21T00:06:53.416Z,797.19
2018-09-21T00:06:57.628Z,797.18
2018-09-21T00:07:01.974Z,797.14
2018-09-21T00:07:05.982Z,797.13
2018-09-21T00:07:10.188Z,797.08
2018-09-21T00:07:14.288Z,797.1
2018-09-21T00:07:18.486Z,797.12
2018-09-21T00:07:22.792Z,797.08
2018-09-21T00:07:26.988Z,797.07
2018-09-21T00:07:31.186Z,797.04
2018-09-21T00:07:35.500Z,797.02
2018-09-21T00:07:39.598Z,797
2018-09-21T00:07:43.902Z,797
2018-09-21T00:07:48.112Z,796.9
2018-09-21T00:07:52.218Z,796.93
2018-09-21T00:08:28.415Z,796.78
2018-09-21T00:08:32.616Z,796.78
2018-09-21T00:08:36.712Z,796.72
2018-09-21T00:08:40.803Z,796.72
2018-09-21T00:08:45.001Z,796.71
2018-09-21T00:08:49.203Z,796.71
2018-09-21T00:08:53.300Z,796.71
2018-09-21T00:08:57.506Z,796.68
2018-09-21T00:09:01.709Z,796.63
2018-09-21T00:09:05.697Z,796.67
2018-09-21T00:09:09.791Z,796.64
2018-09-21T00:09:13.994Z,796.6
2018-09-21T00:09:18.201Z,796.61
2018-09-21T00:09:22.410Z,796.58
2018-09-21T00:09:26.619Z,796.55
2018-09-21T00:09:30.928Z,796.51
2018-09-21T00:09:35.144Z,796.47
2018-09-21T00:09:39.462Z,796.52
2018-09-21T00:09:43.557Z,796.47
2018-09-21T00:09:47.863Z,796.48
2018-09-21T00:09:51.963Z,796.39
2018-09-21T00:09:56.162Z,796.44
2018-09-21T00:10:00.369Z,796.39
2018-09-21T00:10:04.353Z,796.41
2018-09-21T00:10:08.338Z,796.37
2018-09-21T00:10:12.693Z,796.36
2018-09-21T00:10:17.086Z,796.33
2018-09-21T00:10:21.184Z,796.32
2018-09-21T00:10:25.516Z,796.31
2018-09-21T00:10:29.843Z,796.27
2018-09-21T00:10:34.157Z,796.24
2018-09-21T00:10:38.484Z,796.23
2018-09-21T00:10:42.798Z,796.25
2018-09-21T00:10:47.000Z,796.19
2018-09-21T00:10:51.208Z,796.17
2018-09-21T00:10:55.526Z,796.18
2018-09-21T00:10:59.836Z,796.17
2018-09-21T00:11:03.923Z,796.13
2018-09-21T00:11:08.126Z,796.11
2018-09-21T00:11:12.432Z,796.05
2018-09-21T00:11:16.637Z,796.01
2018-09-21T00:11:20.732Z,796.07
2018-09-21T00:11:25.046Z,796.04
2018-09-21T00:11:29.041Z,796.02
2018-09-21T00:11:33.250Z,795.97
2018-09-21T00:11:37.565Z,795.96
2018-09-21T00:11:41.886Z,795.96
2018-09-21T00:11:46.089Z,795.93
2018-09-21T00:11:50.403Z,795.9
2018-09-21T00:11:54.497Z,795.89
2018-09-21T00:11:58.699Z,795.86
2018-09-21T00:12:02.795Z,795.88
2018-09-21T00:12:06.892Z,795.87
2018-09-21T00:12:11.097Z,795.82
2018-09-21T00:12:15.199Z,795.83
2018-09-21T00:12:19.513Z,795.78
2018-09-21T00:12:23.838Z,795.75
2018-09-21T00:12:28.154Z,795.77
2018-09-21T00:12:32.470Z,795.74
2018-09-21T00:12:36.782Z,795.74
2018-09-21T00:12:40.997Z,795.73
2018-09-21T00:12:45.200Z,795.76
2018-09-21T00:12:49.405Z,795.69
2018-09-21T00:12:53.505Z,795.71
2018-09-21T00:12:57.825Z,795.65
2018-09-21T00:13:01.921Z,795.67
2018-09-21T00:13:06.021Z,795.66
2018-09-21T00:13:10.337Z,795.64
2018-09-21T00:13:14.556Z,795.68
2018-09-21T00:13:18.874Z,795.63
2018-09-21T00:13:23.196Z,795.57
2018-09-21T00:13:27.505Z,795.63
2018-09-21T00:13:31.707Z,795.59
2018-09-21T00:13:35.826Z,795.59
2018-09-21T00:13:39.821Z,795.59
2018-09-21T00:13:44.021Z,795.57
2018-09-21T00:13:48.032Z,795.58
2018-09-21T00:13:52.129Z,795.57
2018-09-21T00:13:56.438Z,795.58
2018-09-21T00:14:00.751Z,795.56
2018-09-21T00:14:04.849Z,795.57
2018-09-21T00:14:09.052Z,795.51
2018-09-21T00:14:13.426Z,795.55
2018-09-21T00:14:17.526Z,795.56
2018-09-21T00:14:21.783Z,795.52
2018-09-21T00:14:25.996Z,795.51
2018-09-21T00:14:30.306Z,795.5
2018-09-21T00:14:34.535Z,795.47
2018-09-21T00:14:38.744Z,795.47
2018-09-21T00:14:42.843Z,795.42
2018-09-21T00:14:47.148Z,795.45
2018-09-21T00:14:51.351Z,795.43
2018-09-21T00:14:55.552Z,795.4
2018-09-21T00:14:59.757Z,795.43
2018-09-21T00:15:03.861Z,795.4
2018-09-21T00:15:07.966Z,795.35
2018-09-21T00:15:12.165Z,795.39
2018-09-21T00:15:16.471Z,795.35
2018-09-21T00:15:20.569Z,795.37
2018-09-21T00:15:24.886Z,795.34
2018-09-21T00:15:29.192Z,795.32
2018-09-21T00:15:33.282Z,795.29
2018-09-21T00:15:37.481Z,795.3
2018-09-21T00:15:41.842Z,795.27
2018-09-21T00:15:46.051Z,795.29
2018-09-21T00:15:50.258Z,795.25
2018-09-21T00:15:54.459Z,795.21
2018-09-21T00:15:58.554Z,795.24
2018-09-21T00:16:02.758Z,795.24
2018-09-21T00:16:06.638Z,795.22
2018-09-21T00:16:10.746Z,795.19
2018-09-21T00:16:14.835Z,795.14
2018-09-21T00:16:19.035Z,795.21
2018-09-21T00:16:23.243Z,795.2
2018-09-21T00:16:27.554Z,795.16
2018-09-21T00:16:31.758Z,795.19
2018-09-21T00:16:36.014Z,795.09
2018-09-21T00:16:40.120Z,795.16
2018-09-21T00:16:44.211Z,795.15
2018-09-21T00:16:48.534Z,795.13
2018-09-21T00:16:52.523Z,795.11
2018-09-21T00:16:56.730Z,795.13
2018-09-21T00:17:00.931Z,795.11
2018-09-21T00:17:05.238Z,795.11
2018-09-21T00:17:09.445Z,795.08
2018-09-21T00:17:13.762Z,795.07
2018-09-21T00:17:17.987Z,795.07
2018-09-21T00:17:21.765Z,795.07
2018-09-21T00:17:26.082Z,795.07
2018-09-21T00:17:30.178Z,795.03
2018-09-21T00:17:34.378Z,795.07
2018-09-21T00:17:38.586Z,795.02
2018-09-21T00:17:42.683Z,795.01
2018-09-21T00:17:46.780Z,794.97
2018-09-21T00:17:51.091Z,795
2018-09-21T00:17:55.411Z,795
2018-09-21T00:17:59.294Z,795
2018-09-21T00:18:03.491Z,795
2018-09-21T00:18:07.700Z,794.99
2018-09-21T00:18:12.009Z,794.99
2018-09-21T00:18:16.325Z,794.97
2018-09-21T00:18:20.642Z,794.95
2018-09-21T00:18:24.850Z,794.97
2018-09-21T00:18:29.159Z,794.96
2018-09-21T00:18:33.470Z,794.93
2018-09-21T00:18:37.567Z,794.92
2018-09-21T00:18:41.888Z,794.92
2018-09-21T00:18:46.209Z,794.89
2018-09-21T00:18:50.528Z,794.93
2018-09-21T00:18:54.626Z,794.89
2018-09-21T00:18:58.839Z,794.89
2018-09-21T00:19:03.047Z,794.85
2018-09-21T00:19:07.359Z,794.83
2018-09-21T00:19:11.562Z,794.83
2018-09-21T00:19:15.657Z,794.89
2018-09-21T00:19:19.657Z,794.88
2018-09-21T00:19:23.867Z,794.85
2018-09-21T00:19:28.199Z,794.83
2018-09-21T00:19:32.516Z,794.86
2018-09-21T00:19:36.725Z,794.87
2018-09-21T00:19:41.050Z,794.81
2018-09-21T00:19:45.360Z,794.83
2018-09-21T00:19:49.566Z,794.82
2018-09-21T00:19:53.929Z,794.78
2018-09-21T00:19:58.136Z,794.81
2018-09-21T00:20:02.237Z,794.78
2018-09-21T00:20:06.358Z,794.78
2018-09-21T00:20:10.673Z,794.77
2018-09-21T00:20:14.881Z,794.77
2018-09-21T00:20:19.191Z,794.79
2018-09-21T00:20:23.403Z,794.77
2018-09-21T00:20:27.716Z,794.72
2018-09-21T00:20:32.039Z,794.78
2018-09-21T00:20:36.139Z,794.76
2018-09-21T00:20:40.350Z,794.76
2018-09-21T00:20:44.446Z,794.76
2018-09-21T00:20:48.765Z,794.74
2018-09-21T00:20:53.073Z,794.76
2018-09-21T00:20:57.275Z,794.78
2018-09-21T00:21:01.508Z,794.73
2018-09-21T00:21:05.722Z,794.75
2018-09-21T00:21:09.956Z,794.74
2018-09-21T00:21:14.156Z,794.74
2018-09-21T00:21:18.508Z,794.73
2018-09-21T00:21:22.717Z,794.73
2018-09-21T00:21:27.034Z,794.71
2018-09-21T00:21:31.247Z,794.72
2018-09-21T00:21:35.565Z,794.69
2018-09-21T00:21:39.665Z,794.7
2018-09-21T00:21:43.986Z,794.67
2018-09-21T00:21:48.188Z,794.68
2018-09-21T00:21:52.395Z,794.66
2018-09-21T00:21:56.611Z,794.65
2018-09-21T00:22:00.933Z,794.7
2018-09-21T00:22:05.197Z,794.69
2018-09-21T00:22:09.513Z,794.67
2018-09-21T00:22:13.719Z,794.62
2018-09-21T00:22:17.925Z,794.64
2018-09-21T00:22:22.128Z,794.64
2018-09-21T00:22:26.333Z,794.65
2018-09-21T00:22:30.533Z,794.62
2018-09-21T00:22:34.851Z,794.64
2018-09-21T00:22:39.163Z,794.65
2018-09-21T00:22:43.377Z,794.66
2018-09-21T00:22:47.699Z,794.66
2018-09-21T00:22:51.812Z,794.64
2018-09-21T00:22:56.129Z,794.64
2018-09-21T00:23:00.334Z,794.61
2018-09-21T00:23:04.433Z,794.64
2018-09-21T00:23:08.649Z,794.65
2018-09-21T00:23:12.965Z,794.61
2018-09-21T00:23:17.062Z,794.62
2018-09-21T00:23:21.267Z,794.63
2018-09-21T00:23:25.484Z,794.61
2018-09-21T00:23:29.686Z,794.64
2018-09-21T00:23:33.788Z,794.62
2018-09-21T00:23:38.099Z,794.62
2018-09-21T00:23:42.310Z,794.65
2018-09-21T00:23:46.517Z,794.61
2018-09-21T00:23:50.732Z,794.61
2018-09-21T00:23:55.116Z,794.64
2018-09-21T00:23:59.333Z,794.64
2018-09-21T00:24:03.580Z,794.62
2018-09-21T00:24:07.904Z,794.62
2018-09-21T00:24:12.112Z,794.62
2018-09-21T00:24:16.106Z,794.65
2018-09-21T00:24:20.209Z,794.63
2018-09-21T00:24:24.514Z,794.63
2018-09-21T00:24:28.611Z,794.65
2018-09-21T00:24:32.920Z,794.66
2018-09-21T00:24:37.118Z,794.63
2018-09-21T00:24:41.356Z,794.64
2018-09-21T00:24:45.665Z,794.64
2018-09-21T00:24:49.965Z,794.66
2018-09-21T00:24:54.173Z,794.64
2018-09-21T00:24:58.377Z,794.65
2018-09-21T00:25:02.477Z,794.61
2018-09-21T00:25:06.363Z,794.61
2018-09-21T00:25:10.472Z,794.62
2018-09-21T00:25:14.568Z,794.6
2018-09-21T00:25:18.562Z,794.63
2018-09-21T00:25:22.557Z,794.68
2018-09-21T00:25:26.659Z,794.64
2018-09-21T00:25:30.970Z,794.64
2018-09-21T00:25:35.171Z,794.61
2018-09-21T00:25:39.383Z,794.63
2018-09-21T00:25:43.583Z,794.62
2018-09-21T00:25:47.783Z,794.64
2018-09-21T00:25:51.992Z,794.65
2018-09-21T00:25:56.093Z,794.64
2018-09-21T00:26:00.294Z,794.64
2018-09-21T00:26:04.286Z,794.64
2018-09-21T00:26:08.501Z,794.6
2018-09-21T00:26:12.608Z,794.66
2018-09-21T00:26:16.918Z,794.58
2018-09-21T00:26:21.227Z,794.59
2018-09-21T00:26:25.319Z,794.58
2018-09-21T00:26:29.463Z,794.6
2018-09-21T00:26:33.665Z,794.56
2018-09-21T00:26:37.760Z,794.62
2018-09-21T00:26:42.072Z,794.64
2018-09-21T00:26:46.384Z,794.63
2018-09-21T00:26:50.689Z,794.63
2018-09-21T00:26:54.904Z,794.62
2018-09-21T00:26:59.104Z,794.61
2018-09-21T00:27:03.422Z,794.68
2018-09-21T00:27:07.626Z,794.65
2018-09-21T00:27:11.939Z,794.62
2018-09-21T00:27:16.045Z,794.7
2018-09-21T00:27:20.353Z,794.67
2018-09-21T00:27:24.456Z,794.66
2018-09-21T00:27:28.661Z,794.65
2018-09-21T00:27:32.761Z,794.68
2018-09-21T00:27:36.750Z,794.67
2018-09-21T00:27:41.067Z,794.69
2018-09-21T00:27:45.374Z,794.68
2018-09-21T00:27:49.684Z,794.68
2018-09-21T00:27:54.035Z,794.69
2018-09-21T00:27:58.352Z,794.69
2018-09-21T00:28:02.238Z,794.66
2018-09-21T00:28:06.342Z,794.67
2018-09-21T00:28:10.548Z,794.66
2018-09-21T00:28:14.553Z,794.71
2018-09-21T00:28:18.757Z,794.67
2018-09-21T00:28:23.068Z,794.67
2018-09-21T00:28:27.377Z,794.71
2018-09-21T00:28:31.738Z,794.74
2018-09-21T00:28:36.058Z,794.71
2018-09-21T00:28:40.152Z,794.73
2018-09-21T00:28:44.139Z,794.72
2018-09-21T00:28:48.236Z,794.72
2018-09-21T00:28:52.542Z,794.72
2018-09-21T00:28:56.748Z,794.68
2018-09-21T00:29:00.952Z,794.69
2018-09-21T00:29:05.267Z,794.71
2018-09-21T00:29:09.470Z,794.73
2018-09-21T00:29:13.772Z,794.67
2018-09-21T00:29:17.759Z,794.73
2018-09-21T00:29:21.967Z,794.71
2018-09-21T00:29:26.269Z,794.74
2018-09-21T00:29:30.359Z,794.74
2018-09-21T00:29:34.672Z,794.7
2018-09-21T00:29:38.878Z,794.7
2018-09-21T00:29:43.085Z,794.7
2018-09-21T00:29:47.397Z,794.7
2018-09-21T00:29:51.711Z,794.73
2018-09-21T00:29:55.907Z,794.73
2018-09-21T00:30:00.105Z,794.73
2018-09-21T00:30:04.157Z,794.72
2018-09-21T00:30:08.255Z,794.74
2018-09-21T00:30:12.456Z,794.71
2018-09-21T00:30:16.765Z,794.72
2018-09-21T00:30:20.964Z,794.69
2018-09-21T00:30:25.067Z,794.73
2018-09-21T00:30:29.313Z,794.73
2018-09-21T00:30:33.514Z,794.69
2018-09-21T00:30:37.731Z,794.69
2018-09-21T00:30:42.039Z,794.72
2018-09-21T00:30:46.345Z,794.71
2018-09-21T00:30:50.661Z,794.71
2018-09-21T00:30:54.971Z,794.71
2018-09-21T00:30:58.963Z,794.68
2018-09-21T00:31:03.167Z,794.66
2018-09-21T00:31:07.368Z,794.7
2018-09-21T00:31:11.461Z,794.68
2018-09-21T00:31:15.340Z,794.71
2018-09-21T00:31:19.541Z,794.72
2018-09-21T00:31:23.636Z,794.69
2018-09-21T00:31:27.840Z,794.68
2018-09-21T00:31:31.928Z,794.72
2018-09-21T00:31:36.133Z,794.71
2018-09-21T00:31:40.442Z,794.68
2018-09-21T00:31:44.540Z,794.68
2018-09-21T00:31:48.851Z,794.63
2018-09-21T00:31:52.949Z,794.64
2018-09-21T00:31:57.154Z,794.65
2018-09-21T00:32:01.351Z,794.67
2018-09-21T00:32:05.502Z,794.62
2018-09-21T00:32:09.720Z,794.67
2018-09-21T00:32:14.042Z,794.63
2018-09-21T00:32:18.384Z,794.66
2018-09-21T00:32:22.580Z,794.68
2018-09-21T00:32:26.670Z,794.65
2018-09-21T00:32:30.765Z,794.63
2018-09-21T00:32:34.859Z,794.67
2018-09-21T00:32:38.947Z,794.68
2018-09-21T00:32:43.256Z,794.62
2018-09-21T00:32:47.460Z,794.66
2018-09-21T00:32:51.767Z,794.65
2018-09-21T00:32:55.645Z,794.64
2018-09-21T00:32:59.952Z,794.64
2018-09-21T00:33:04.269Z,794.65
2018-09-21T00:33:08.362Z,794.62
2018-09-21T00:33:12.573Z,794.62
2018-09-21T00:33:16.777Z,794.63
2018-09-21T00:33:20.977Z,794.63
2018-09-21T00:33:25.283Z,794.65
2018-09-21T00:33:29.492Z,794.63
2018-09-21T00:33:33.593Z,794.62
2018-09-21T00:33:37.794Z,794.63
2018-09-21T00:33:42.100Z,794.62
2018-09-21T00:33:46.298Z,794.62
2018-09-21T00:33:50.498Z,794.61
2018-09-21T00:33:54.701Z,794.6
2018-09-21T00:33:58.796Z,794.57
2018-09-21T00:34:03.112Z,794.6
2018-09-21T00:34:07.312Z,794.6
2018-09-21T00:34:11.512Z,794.61
2018-09-21T00:34:15.714Z,794.61
2018-09-21T00:34:19.913Z,794.63
2018-09-21T00:34:23.904Z,794.61
2018-09-21T00:34:28.042Z,794.62
2018-09-21T00:34:32.353Z,794.6
2018-09-21T00:34:36.670Z,794.62
2018-09-21T00:34:40.760Z,794.62
2018-09-21T00:34:44.981Z,794.61
2018-09-21T00:34:49.297Z,794.6
2018-09-21T00:34:53.610Z,794.63
2018-09-21T00:34:57.812Z,794.61
2018-09-21T00:35:01.805Z,794.6
2018-09-21T00:35:05.900Z,794.61
2018-09-21T00:35:10.205Z,794.59
2018-09-21T00:35:14.413Z,794.58
2018-09-21T00:35:18.728Z,794.59
2018-09-21T00:35:23.038Z,794.61
2018-09-21T00:35:27.236Z,794.59
2018-09-21T00:35:31.545Z,794.56
2018-09-21T00:35:35.643Z,794.6
2018-09-21T00:35:39.849Z,794.54
2018-09-21T00:35:44.186Z,794.59
2018-09-21T00:35:48.395Z,794.53
2018-09-21T00:35:52.387Z,794.55
2018-09-21T00:35:56.601Z,794.61
2018-09-21T00:36:00.908Z,794.6
2018-09-21T00:36:05.112Z,794.57
2018-09-21T00:36:09.309Z,794.59
2018-09-21T00:36:13.509Z,794.57
2018-09-21T00:36:17.500Z,794.56
2018-09-21T00:36:21.752Z,794.58
2018-09-21T00:36:25.950Z,794.51
2018-09-21T00:36:30.257Z,794.55
2018-09-21T00:36:34.560Z,794.56
2018-09-21T00:36:38.548Z,794.53
2018-09-21T00:36:42.742Z,794.55
2018-09-21T00:36:46.943Z,794.55
2018-09-21T00:36:51.035Z,794.56
2018-09-21T00:36:55.232Z,794.56
2018-09-21T00:36:59.432Z,794.5
2018-09-21T00:37:03.645Z,794.48
2018-09-21T00:37:08.017Z,794.49
2018-09-21T00:37:12.222Z,794.49
2018-09-21T00:37:16.313Z,794.5
2018-09-21T00:37:20.627Z,794.51
2018-09-21T00:37:24.827Z,794.51
2018-09-21T00:37:28.928Z,794.52
2018-09-21T00:37:33.026Z,794.5
2018-09-21T00:37:37.228Z,794.48
2018-09-21T00:37:41.438Z,794.47
2018-09-21T00:37:45.645Z,794.49
2018-09-21T00:37:49.851Z,794.48
2018-09-21T00:37:54.058Z,794.49
2018-09-21T00:37:58.266Z,794.46
2018-09-21T00:38:02.468Z,794.48
2018-09-21T00:38:06.675Z,794.41
2018-09-21T00:38:10.769Z,794.46
2018-09-21T00:38:14.964Z,794.4
2018-09-21T00:38:19.160Z,794.45
2018-09-21T00:38:23.358Z,794.46
2018-09-21T00:38:27.661Z,794.47
2018-09-21T00:38:31.752Z,794.43
2018-09-21T00:38:35.956Z,794.47
2018-09-21T00:38:40.265Z,794.43
2018-09-21T00:38:44.465Z,794.43
2018-09-21T00:38:48.777Z,794.44
2018-09-21T00:38:53.076Z,794.41
2018-09-21T00:38:57.168Z,794.43
2018-09-21T00:39:01.367Z,794.41
2018-09-21T00:39:05.352Z,794.39
2018-09-21T00:39:09.558Z,794.4
2018-09-21T00:39:13.813Z,794.37
2018-09-21T00:39:17.907Z,794.37
2018-09-21T00:39:22.253Z,794.39
2018-09-21T00:39:26.351Z,794.4
2018-09-21T00:39:30.452Z,794.4
2018-09-21T00:39:34.653Z,794.34
2018-09-21T00:39:38.855Z,794.36
2018-09-21T00:39:43.060Z,794.34
2018-09-21T00:39:47.369Z,794.33
2018-09-21T00:39:51.566Z,794.31
2018-09-21T00:39:55.878Z,794.3
2018-09-21T00:40:00.185Z,794.3
2018-09-21T00:40:04.287Z,794.32
2018-09-21T00:40:08.599Z,794.28
2018-09-21T00:40:12.802Z,794.27
2018-09-21T00:40:16.901Z,794.26
2018-09-21T00:40:21.100Z,794.29
2018-09-21T00:40:25.301Z,794.27
2018-09-21T00:40:29.508Z,794.24
2018-09-21T00:40:33.823Z,794.26
2018-09-21T00:40:38.163Z,794.25
2018-09-21T00:40:42.480Z,794.23
2018-09-21T00:40:46.682Z,794.24
2018-09-21T00:40:50.882Z,794.21
2018-09-21T00:40:55.084Z,794.22
2018-09-21T00:40:59.283Z,794.22
2018-09-21T00:41:03.582Z,794.21
2018-09-21T00:41:07.792Z,794.23
2018-09-21T00:41:11.994Z,794.17
2018-09-21T00:41:15.982Z,794.2
2018-09-21T00:41:20.085Z,794.2
2018-09-21T00:41:24.077Z,794.21
2018-09-21T00:41:28.419Z,794.21
2018-09-21T00:41:32.507Z,794.16
2018-09-21T00:41:36.712Z,794.17
2018-09-21T00:41:40.925Z,794.15
2018-09-21T00:41:45.242Z,794.15
2018-09-21T00:41:49.335Z,794.17
2018-09-21T00:41:53.643Z,794.15
2018-09-21T00:41:57.738Z,794.11
2018-09-21T00:42:01.983Z,794.15
2018-09-21T00:42:05.967Z,794.09
2018-09-21T00:42:10.197Z,794.11
2018-09-21T00:42:14.401Z,794.13
2018-09-21T00:42:18.711Z,794.13
2018-09-21T00:42:23.024Z,794.11
2018-09-21T00:42:27.130Z,794.15
2018-09-21T00:42:31.329Z,794.07
2018-09-21T00:42:35.635Z,794.14
2018-09-21T00:42:39.945Z,794.07
2018-09-21T00:42:44.251Z,794.07
2018-09-21T00:42:48.566Z,794.12
2018-09-21T00:42:52.768Z,794.06
2018-09-21T00:42:57.093Z,794.07
2018-09-21T00:43:01.184Z,794.08
2018-09-21T00:43:05.278Z,794.08
2018-09-21T00:43:09.591Z,794.06
2018-09-21T00:43:13.790Z,794.06
2018-09-21T00:43:18.004Z,794.12
2018-09-21T00:43:22.313Z,794.08
2018-09-21T00:43:26.404Z,794.07
2018-09-21T00:43:30.605Z,794.08
2018-09-21T00:43:34.695Z,794.09
2018-09-21T00:43:38.899Z,794.05
2018-09-21T00:43:42.998Z,794.07
2018-09-21T00:43:47.311Z,794.06
2018-09-21T00:43:51.523Z,794.02
2018-09-21T00:43:55.838Z,794.07
2018-09-21T00:44:00.045Z,794.05
2018-09-21T00:44:04.144Z,794.07
2018-09-21T00:44:08.244Z,794.09
2018-09-21T00:44:12.552Z,794.06
2018-09-21T00:44:16.663Z,794.09
2018-09-21T00:44:20.975Z,794.08
2018-09-21T00:44:25.289Z,794.07
2018-09-21T00:44:29.598Z,794.08
2018-09-21T00:44:33.802Z,794.08
2018-09-21T00:44:37.902Z,794.08
2018-09-21T00:44:41.998Z,794.06
2018-09-21T00:44:46.195Z,794.06
2018-09-21T00:44:50.500Z,794.08
2018-09-21T00:44:54.822Z,794.05
2018-09-21T00:44:59.030Z,794.08
2018-09-21T00:45:03.348Z,794.03
2018-09-21T00:45:07.456Z,794.05
2018-09-21T00:45:11.668Z,794.09
2018-09-21T00:45:15.983Z,794.09
2018-09-21T00:45:20.182Z,794.1
2018-09-21T00:45:24.277Z,794.05
2018-09-21T00:45:28.587Z,794.03
2018-09-21T00:45:32.937Z,794.03
2018-09-21T00:45:37.246Z,794.03
2018-09-21T00:45:41.551Z,794
2018-09-21T00:45:45.755Z,794
2018-09-21T00:45:49.955Z,794.07
2018-09-21T00:45:54.054Z,794.04
2018-09-21T00:45:58.254Z,794.05
2018-09-21T00:46:02.454Z,794.04
2018-09-21T00:46:06.554Z,794.03
2018-09-21T00:46:10.652Z,794.05
2018-09-21T00:46:14.854Z,794.06
2018-09-21T00:46:18.947Z,794.06
2018-09-21T00:46:23.152Z,794.04
2018-09-21T00:46:27.257Z,794.04
2018-09-21T00:46:31.459Z,794.01
2018-09-21T00:46:35.667Z,794.04
2018-09-21T00:46:39.871Z,794.01
2018-09-21T00:46:43.957Z,794.06
2018-09-21T00:46:48.049Z,794.06
2018-09-21T00:46:52.143Z,793.99
2018-09-21T00:46:56.346Z,794.04
2018-09-21T00:47:00.648Z,794
2018-09-21T00:47:04.853Z,794.06
2018-09-21T00:47:09.164Z,794.07
2018-09-21T00:47:13.362Z,793.99
2018-09-21T00:47:17.452Z,794
2018-09-21T00:47:21.439Z,794.03
2018-09-21T00:47:25.746Z,793.99
2018-09-21T00:47:29.735Z,794.04
2018-09-21T00:47:33.936Z,794.02
2018-09-21T00:47:38.138Z,794.03
2018-09-21T00:47:42.450Z,794.02
2018-09-21T00:47:46.652Z,794.07
2018-09-21T00:47:50.855Z,794.04
2018-09-21T00:47:55.156Z,794.04
2018-09-21T00:47:59.471Z,794
2018-09-21T00:48:03.565Z,794.01
2018-09-21T00:48:07.874Z,793.99
2018-09-21T00:48:12.093Z,794.03
2018-09-21T00:48:16.233Z,793.99
2018-09-21T00:48:20.428Z,794.01
2018-09-21T00:48:24.729Z,794
2018-09-21T00:48:28.819Z,793.99
2018-09-21T00:48:32.916Z,794
2018-09-21T00:48:37.223Z,793.98
2018-09-21T00:48:41.537Z,793.98
2018-09-21T00:48:45.743Z,793.99
2018-09-21T00:48:49.838Z,793.97
2018-09-21T00:48:54.041Z,793.97
2018-09-21T00:48:58.346Z,793.94
2018-09-21T00:49:02.439Z,793.95
2018-09-21T00:49:06.640Z,793.96
2018-09-21T00:49:10.844Z,793.96
2018-09-21T00:49:15.171Z,793.96
2018-09-21T00:49:19.276Z,793.94
2018-09-21T00:49:23.473Z,793.94
2018-09-21T00:49:27.678Z,793.93
2018-09-21T00:49:31.884Z,793.91
2018-09-21T00:49:36.201Z,793.88
2018-09-21T00:49:40.403Z,793.94
2018-09-21T00:49:44.602Z,793.91
2018-09-21T00:49:48.806Z,793.94
2018-09-21T00:49:53.116Z,793.88
2018-09-21T00:49:57.318Z,793.87
2018-09-21T00:50:01.522Z,793.89
2018-09-21T00:50:05.561Z,793.89
2018-09-21T00:50:09.871Z,793.89
2018-09-21T00:50:14.085Z,793.89
2018-09-21T00:50:18.292Z,793.9
2018-09-21T00:50:22.607Z,793.87
2018-09-21T00:50:26.814Z,793.84
2018-09-21T00:50:30.822Z,793.85
2018-09-21T00:50:35.131Z,793.84
2018-09-21T00:50:39.446Z,793.82
2018-09-21T00:50:43.651Z,793.8
2018-09-21T00:50:47.962Z,793.79
2018-09-21T00:50:52.158Z,793.83
2018-09-21T00:50:56.471Z,793.86
2018-09-21T00:51:00.669Z,793.83
2018-09-21T00:51:04.813Z,793.8
2018-09-21T00:51:09.019Z,793.85
2018-09-21T00:51:13.216Z,793.82
2018-09-21T00:51:17.411Z,793.82
2018-09-21T00:51:21.611Z,793.82
2018-09-21T00:51:25.812Z,793.81
2018-09-21T00:51:29.904Z,793.84
2018-09-21T00:51:33.895Z,793.82
2018-09-21T00:51:38.209Z,793.85
2018-09-21T00:51:42.420Z,793.83
2018-09-21T00:51:46.727Z,793.8
2018-09-21T00:51:50.719Z,793.81
2018-09-21T00:51:54.920Z,793.77
2018-09-21T00:51:59.117Z,793.81
2018-09-21T00:52:03.212Z,793.79
2018-09-21T00:52:07.311Z,793.8
2018-09-21T00:52:11.616Z,793.81
2018-09-21T00:52:15.817Z,793.78
2018-09-21T00:52:20.118Z,793.8
2018-09-21T00:52:24.426Z,793.79
2018-09-21T00:52:28.638Z,793.77
2018-09-21T00:52:32.952Z,793.81
2018-09-21T00:52:37.161Z,793.77
2018-09-21T00:52:41.267Z,793.78
2018-09-21T00:52:45.582Z,793.77
2018-09-21T00:52:49.784Z,793.74
2018-09-21T00:52:53.875Z,793.72
2018-09-21T00:52:58.074Z,793.74
2018-09-21T00:53:02.286Z,793.77
2018-09-21T00:53:06.380Z,793.76
2018-09-21T00:53:10.693Z,793.75